createdAt,value
2016-09-22T00:00:01.492Z,1041.29
2016-09-22T00:01:01.482Z,1041.34
2016-09-22T00:02:01.476Z,1041.32
2016-09-22T00:03:01.465Z,1041.31
2016-09-22T00:04:01.459Z,1041.33
2016-09-22T00:05:01.452Z,1041.33
2016-09-22T00:06:01.441Z,1041.34
2016-09-22T00:07:01.434Z,1041.36
2016-09-22T00:08:01.426Z,1041.36
2016-09-22T00:09:01.417Z,1041.34
2016-09-22T00:10:01.409Z,1041.35
2016-09-22T00:11:01.401Z,1041.34
2016-09-22T00:12:01.393Z,1041.29
2016-09-22T00:13:01.384Z,1041.33
2016-09-22T00:14:01.375Z,1041.34
2016-09-22T00:15:01.368Z,1041.33
2016-09-22T00:16:01.357Z,1041.36
2016-09-22T00:17:01.348Z,1041.32
2016-09-22T00:18:01.343Z,1041.37
2016-09-22T00:19:01.333Z,1041.37
2016-09-22T00:20:01.324Z,1041.38
2016-09-22T00:21:01.320Z,1041.4
2016-09-22T00:22:01.307Z,1041.37
2016-09-22T00:23:01.298Z,1041.42
2016-09-22T00:24:01.289Z,1041.43
2016-09-22T00:25:01.283Z,1041.45
2016-09-22T00:26:01.273Z,1041.49
2016-09-22T00:27:01.265Z,1041.46
2016-09-22T00:28:01.257Z,1041.48
2016-09-22T00:29:01.248Z,1041.49
2016-09-22T00:30:01.240Z,1041.49
2016-09-22T00:31:01.230Z,1041.5
2016-09-22T00:32:01.223Z,1041.52
2016-09-22T00:33:01.214Z,1041.53
2016-09-22T00:34:01.204Z,1041.54
2016-09-22T00:35:01.195Z,1041.53
2016-09-22T00:36:01.189Z,1041.52
2016-09-22T00:37:01.181Z,1041.54
2016-09-22T00:38:01.172Z,1041.53
2016-09-22T00:39:01.163Z,1041.54
2016-09-22T00:40:01.154Z,1041.58
2016-09-22T00:41:01.144Z,1041.55
2016-09-22T00:42:01.137Z,1041.58
2016-09-22T00:43:01.128Z,1041.58
2016-09-22T00:44:01.118Z,1041.57
2016-09-22T00:45:01.109Z,1041.56
2016-09-22T00:46:01.403Z,1041.55
2016-09-22T00:48:01.084Z,1041.55
2016-09-22T00:49:01.076Z,1041.52
2016-09-22T00:50:01.065Z,1041.53
2016-09-22T00:51:01.056Z,1041.54
2016-09-22T00:52:01.050Z,1041.55
2016-09-22T00:53:01.040Z,1041.53
2016-09-22T00:54:01.031Z,1041.55
2016-09-22T00:55:01.425Z,1041.53
2016-09-22T00:56:01.014Z,1041.57
2016-09-22T00:57:01.005Z,1041.54
2016-09-22T00:58:00.995Z,1041.59
2016-09-22T00:59:01.237Z,1041.6
2016-09-22T01:00:00.979Z,1041.6
2016-09-22T01:01:00.971Z,1041.62
2016-09-22T01:02:00.963Z,1041.6
2016-09-22T01:03:00.955Z,1041.59
2016-09-22T01:04:00.946Z,1041.57
2016-09-22T01:05:00.934Z,1041.58
2016-09-22T01:06:00.925Z,1041.54
2016-09-22T01:07:00.917Z,1041.52
2016-09-22T01:08:00.907Z,1041.54
2016-09-22T01:09:00.901Z,1041.56
2016-09-22T01:10:00.892Z,1041.57
2016-09-22T01:11:00.881Z,1041.53
2016-09-22T01:12:00.874Z,1041.56
2016-09-22T01:13:00.865Z,1041.56
2016-09-22T01:14:00.856Z,1041.56
2016-09-22T01:15:00.846Z,1041.56
2016-09-22T01:16:01.217Z,1041.53
2016-09-22T01:17:00.828Z,1041.56
2016-09-22T01:18:00.819Z,1041.57
2016-09-22T01:19:01.000Z,1041.59
2016-09-22T01:20:00.802Z,1041.6
2016-09-22T01:21:00.792Z,1041.6
2016-09-22T01:22:00.783Z,1041.63
2016-09-22T01:23:00.772Z,1041.61
2016-09-22T01:24:00.768Z,1041.62
2016-09-22T01:25:00.759Z,1041.66
2016-09-22T01:26:00.753Z,1041.65
2016-09-22T01:27:00.742Z,1041.67
2016-09-22T01:28:00.730Z,1041.69
2016-09-22T01:29:00.722Z,1041.68
2016-09-22T01:30:00.710Z,1041.69
2016-09-22T01:31:00.704Z,1041.7
2016-09-22T01:32:00.697Z,1041.72
2016-09-22T01:33:00.687Z,1041.7
2016-09-22T01:34:00.675Z,1041.76
2016-09-22T01:35:00.667Z,1041.74
2016-09-22T01:36:00.658Z,1041.75
2016-09-22T01:37:00.651Z,1041.76
2016-09-22T01:38:00.641Z,1041.75
2016-09-22T01:39:00.631Z,1041.75
2016-09-22T01:40:00.623Z,1041.74
2016-09-22T01:41:00.613Z,1041.76
2016-09-22T01:42:00.606Z,1041.76
2016-09-22T01:43:00.595Z,1041.78
2016-09-22T01:44:00.588Z,1041.76
2016-09-22T01:45:00.577Z,1041.77
2016-09-22T01:46:00.568Z,1041.81
2016-09-22T01:47:00.561Z,1041.78
2016-09-22T01:48:00.549Z,1041.76
2016-09-22T01:49:00.542Z,1041.79
2016-09-22T01:50:00.533Z,1041.82
2016-09-22T01:51:00.522Z,1041.81
2016-09-22T01:52:00.514Z,1041.78
2016-09-22T01:53:00.504Z,1041.8
2016-09-22T01:54:00.495Z,1041.83
2016-09-22T01:55:00.488Z,1041.84
2016-09-22T01:56:00.476Z,1041.85
2016-09-22T01:57:00.468Z,1041.82
2016-09-22T01:58:00.459Z,1041.82
2016-09-22T01:59:00.449Z,1041.86
2016-09-22T02:00:00.441Z,1041.82
2016-09-22T02:01:00.432Z,1041.87
2016-09-22T02:02:00.421Z,1041.86
2016-09-22T02:03:00.413Z,1041.86
2016-09-22T02:04:00.552Z,1041.86
2016-09-22T02:05:02.796Z,1041.86
2016-09-22T02:06:00.383Z,1041.87
2016-09-22T02:07:00.373Z,1041.82
2016-09-22T02:08:00.366Z,1041.84
2016-09-22T02:09:00.358Z,1041.85
2016-09-22T02:10:00.349Z,1041.83
2016-09-22T02:11:00.339Z,1041.81
2016-09-22T02:12:00.331Z,1041.83
2016-09-22T02:13:01.069Z,1041.8
2016-09-22T02:14:00.310Z,1041.84
2016-09-22T02:15:00.303Z,1041.82
2016-09-22T02:16:00.293Z,1041.85
2016-09-22T02:17:00.733Z,1041.87
2016-09-22T02:18:00.271Z,1041.89
2016-09-22T02:19:00.264Z,1041.84
2016-09-22T02:20:00.505Z,1041.89
2016-09-22T02:21:00.247Z,1041.85
2016-09-22T02:22:00.235Z,1041.86
2016-09-22T02:23:00.228Z,1041.88
2016-09-22T02:24:00.220Z,1041.88
2016-09-22T02:25:00.209Z,1041.89
2016-09-22T02:26:00.198Z,1041.95
2016-09-22T02:27:00.189Z,1041.94
2016-09-22T02:28:00.182Z,1041.96
2016-09-22T02:29:00.172Z,1041.95
2016-09-22T02:30:00.161Z,1041.96
2016-09-22T02:31:00.152Z,1041.97
2016-09-22T02:32:00.833Z,1041.97
2016-09-22T02:33:00.804Z,1041.97
2016-09-22T02:34:00.123Z,1041.96
2016-09-22T02:35:00.790Z,1041.98
2016-09-22T02:36:00.982Z,1041.99
2016-09-22T02:37:00.096Z,1041.94
2016-09-22T02:38:00.088Z,1041.98
2016-09-22T02:39:00.077Z,1041.97
2016-09-22T02:40:00.068Z,1041.94
2016-09-22T02:41:00.058Z,1041.96
2016-09-22T02:42:00.051Z,1041.97
2016-09-22T02:43:00.978Z,1041.96
2016-09-22T02:44:00.030Z,1041.96
2016-09-22T02:45:00.023Z,1042.01
2016-09-22T02:46:00.012Z,1042.02
2016-09-22T02:47:00.005Z,1042.02
2016-09-22T02:47:59.994Z,1042.02
2016-09-22T02:49:00.030Z,1042.08
2016-09-22T02:49:59.975Z,1042.08
2016-09-22T02:50:59.966Z,1042.09
2016-09-22T02:51:59.957Z,1042.05
2016-09-22T02:52:59.944Z,1042.07
2016-09-22T02:53:59.934Z,1042.04
2016-09-22T02:54:59.927Z,1042.02
2016-09-22T02:55:59.917Z,1042.05
2016-09-22T02:56:59.909Z,1042.02
2016-09-22T02:57:59.900Z,1042
2016-09-22T02:58:59.889Z,1042.01
2016-09-22T02:59:59.881Z,1042.01
2016-09-22T03:00:59.871Z,1042.01
2016-09-22T03:01:59.858Z,1042.02
2016-09-22T03:02:59.849Z,1042.01
2016-09-22T03:03:59.840Z,1042.04
2016-09-22T03:04:59.830Z,1042.07
2016-09-22T03:05:59.821Z,1042.06
2016-09-22T03:06:59.812Z,1042
2016-09-22T03:07:59.803Z,1042.07
2016-09-22T03:08:59.793Z,1042.03
2016-09-22T03:09:59.785Z,1042.08
2016-09-22T03:10:59.776Z,1042.09
2016-09-22T03:11:59.765Z,1042.04
2016-09-22T03:12:59.758Z,1042.06
2016-09-22T03:13:59.750Z,1042.02
2016-09-22T03:14:59.751Z,1042.08
2016-09-22T03:15:59.726Z,1042.04
2016-09-22T03:16:59.723Z,1042.06
2016-09-22T03:17:59.710Z,1042.03
2016-09-22T03:18:59.701Z,1042.02
2016-09-22T03:19:59.689Z,1042.07
2016-09-22T03:20:59.679Z,1042.09
2016-09-22T03:21:59.670Z,1042.09
2016-09-22T03:23:00.012Z,1042.06
2016-09-22T03:23:59.649Z,1042.06
2016-09-22T03:24:59.643Z,1042.07
2016-09-22T03:25:59.632Z,1042.07
2016-09-22T03:26:59.621Z,1042.06
2016-09-22T03:27:59.612Z,1042.07
2016-09-22T03:28:59.603Z,1042.07
2016-09-22T03:29:59.593Z,1042.09
2016-09-22T03:30:59.734Z,1042.06
2016-09-22T03:32:00.225Z,1042.06
2016-09-22T03:32:59.565Z,1042.07
2016-09-22T03:33:59.554Z,1042.04
2016-09-22T03:34:59.547Z,1042.05
2016-09-22T03:35:59.537Z,1042.04
2016-09-22T03:36:59.527Z,1041.99
2016-09-22T03:37:59.518Z,1041.99
2016-09-22T03:38:59.514Z,1042.03
2016-09-22T03:39:59.497Z,1042
2016-09-22T03:40:59.490Z,1042.02
2016-09-22T03:41:59.485Z,1042.02
2016-09-22T03:42:59.470Z,1041.99
2016-09-22T03:43:59.461Z,1041.99
2016-09-22T03:44:59.453Z,1041.99
2016-09-22T03:45:59.441Z,1042
2016-09-22T03:46:59.429Z,1042.05
2016-09-22T03:47:59.422Z,1042
2016-09-22T03:48:59.411Z,1042.01
2016-09-22T03:49:59.844Z,1042.02
2016-09-22T03:51:00.210Z,1042.11
2016-09-22T03:51:59.383Z,1042.13
2016-09-22T03:52:59.373Z,1042.12
2016-09-22T03:53:59.363Z,1042.11
2016-09-22T03:54:59.351Z,1042.11
2016-09-22T03:55:59.342Z,1042.09
2016-09-22T03:56:59.346Z,1042.12
2016-09-22T03:57:59.322Z,1042.1
2016-09-22T03:58:59.312Z,1042.11
2016-09-22T03:59:59.302Z,1042.1
2016-09-22T04:00:59.293Z,1042.12
2016-09-22T04:01:59.939Z,1042.11
2016-09-22T04:02:59.276Z,1042.1
2016-09-22T04:03:59.265Z,1042.13
2016-09-22T04:04:59.256Z,1042.1
2016-09-22T04:05:59.245Z,1042.14
2016-09-22T04:06:59.236Z,1042.13
2016-09-22T04:07:59.224Z,1042.15
2016-09-22T04:08:59.215Z,1042.11
2016-09-22T04:09:59.208Z,1042.11
2016-09-22T04:10:59.194Z,1042.14
2016-09-22T04:11:59.188Z,1042.14
2016-09-22T04:12:59.178Z,1042.11
2016-09-22T04:13:59.166Z,1042.11
2016-09-22T04:14:59.158Z,1042.16
2016-09-22T04:15:59.148Z,1042.14
2016-09-22T04:16:59.137Z,1042.13
2016-09-22T04:17:59.128Z,1042.18
2016-09-22T04:18:59.119Z,1042.14
2016-09-22T04:19:59.112Z,1042.12
2016-09-22T04:20:59.095Z,1042.17
2016-09-22T04:21:59.087Z,1042.15
2016-09-22T04:22:59.077Z,1042.13
2016-09-22T04:23:59.070Z,1042.15
2016-09-22T04:24:59.058Z,1042.18
2016-09-22T04:25:59.048Z,1042.14
2016-09-22T04:26:59.040Z,1042.15
2016-09-22T04:27:59.028Z,1042.12
2016-09-22T04:28:59.018Z,1042.12
2016-09-22T04:29:59.008Z,1042.16
2016-09-22T04:30:58.997Z,1042.12
2016-09-22T04:31:58.989Z,1042.14
2016-09-22T04:32:58.980Z,1042.13
2016-09-22T04:33:58.970Z,1042.11
2016-09-22T04:34:58.959Z,1042.14
2016-09-22T04:35:58.949Z,1042.14
2016-09-22T04:36:58.939Z,1042.15
2016-09-22T04:37:58.934Z,1042.14
2016-09-22T04:38:58.921Z,1042.15
2016-09-22T04:39:58.909Z,1042.13
2016-09-22T04:40:59.501Z,1042.1
2016-09-22T04:41:58.889Z,1042.13
2016-09-22T04:42:58.878Z,1042.13
2016-09-22T04:44:58.860Z,1042.12
2016-09-22T04:45:58.854Z,1042.14
2016-09-22T04:46:58.843Z,1042.15
2016-09-22T04:47:58.831Z,1042.16
2016-09-22T04:48:58.823Z,1042.12
2016-09-22T04:49:58.811Z,1042.15
2016-09-22T04:50:59.152Z,1042.14
2016-09-22T04:51:59.295Z,1042.16
2016-09-22T04:52:58.791Z,1042.15
2016-09-22T04:53:58.772Z,1042.09
2016-09-22T04:54:58.761Z,1042.08
2016-09-22T04:55:58.755Z,1042.05
2016-09-22T04:56:58.993Z,1042.07
2016-09-22T04:57:58.731Z,1042.05
2016-09-22T04:58:58.723Z,1042.03
2016-09-22T04:59:58.715Z,1042.02
2016-09-22T05:00:58.703Z,1042
2016-09-22T05:01:58.943Z,1042.03
2016-09-22T05:02:58.682Z,1041.99
2016-09-22T05:03:58.674Z,1041.97
2016-09-22T05:04:58.664Z,1041.97
2016-09-22T05:05:58.659Z,1041.93
2016-09-22T05:06:58.646Z,1041.92
2016-09-22T05:07:59.080Z,1041.9
2016-09-22T05:08:59.876Z,1041.89
2016-09-22T05:09:58.617Z,1041.91
2016-09-22T05:10:58.607Z,1041.88
2016-09-22T05:11:58.598Z,1041.86
2016-09-22T05:12:58.587Z,1041.76
2016-09-22T05:13:58.576Z,1041.76
2016-09-22T05:14:58.567Z,1041.71
2016-09-22T05:15:58.557Z,1041.67
2016-09-22T05:16:58.549Z,1041.5
2016-09-22T05:17:58.840Z,1041.35
2016-09-22T05:18:58.532Z,1041.13
2016-09-22T05:19:58.519Z,1040.94
2016-09-22T05:20:58.513Z,1040.78
2016-09-22T05:21:58.504Z,1040.65
2016-09-22T05:22:58.495Z,1040.5
2016-09-22T05:23:58.485Z,1040.35
2016-09-22T05:24:58.476Z,1040.23
2016-09-22T05:25:58.467Z,1040.1
2016-09-22T05:26:58.457Z,1039.99
2016-09-22T05:27:58.450Z,1039.86
2016-09-22T05:28:58.438Z,1039.74
2016-09-22T05:29:58.433Z,1039.59
2016-09-22T05:30:58.425Z,1039.48
2016-09-22T05:31:58.417Z,1039.32
2016-09-22T05:32:58.406Z,1039.26
2016-09-22T05:33:58.398Z,1039.08
2016-09-22T05:34:58.393Z,1038.94
2016-09-22T05:35:58.385Z,1038.76
2016-09-22T05:36:58.377Z,1038.66
2016-09-22T05:37:58.372Z,1038.57
2016-09-22T05:38:58.364Z,1038.49
2016-09-22T05:39:58.358Z,1038.35
2016-09-22T05:40:58.349Z,1038.18
2016-09-22T05:41:58.344Z,1038.07
2016-09-22T05:42:58.338Z,1037.85
2016-09-22T05:43:58.331Z,1037.77
2016-09-22T05:44:58.327Z,1037.65
2016-09-22T05:45:58.320Z,1037.5
2016-09-22T05:46:58.313Z,1037.43
2016-09-22T05:47:58.310Z,1037.29
2016-09-22T05:48:58.302Z,1037.2
2016-09-22T05:49:58.296Z,1037.08
2016-09-22T05:50:58.294Z,1036.95
2016-09-22T05:51:58.290Z,1036.82
2016-09-22T05:52:58.283Z,1036.69
2016-09-22T05:53:58.280Z,1036.52
2016-09-22T05:54:58.274Z,1036.45
2016-09-22T05:55:58.275Z,1036.29
2016-09-22T05:56:58.267Z,1036.22
2016-09-22T05:57:58.263Z,1036.11
2016-09-22T05:58:59.059Z,1036.03
2016-09-22T05:59:58.257Z,1035.89
2016-09-22T06:00:58.453Z,1035.81
2016-09-22T06:01:58.248Z,1035.74
2016-09-22T06:02:58.250Z,1035.65
2016-09-22T06:03:58.239Z,1035.57
2016-09-22T06:04:58.240Z,1035.41
2016-09-22T06:05:58.235Z,1035.33
2016-09-22T06:06:58.234Z,1035.2
2016-09-22T06:07:58.232Z,1035.07
2016-09-22T06:08:58.230Z,1034.99
2016-09-22T06:09:58.229Z,1034.91
2016-09-22T06:10:58.226Z,1034.83
2016-09-22T06:11:58.224Z,1034.77
2016-09-22T06:12:58.222Z,1034.62
2016-09-22T06:13:58.219Z,1034.53
2016-09-22T06:14:58.217Z,1034.43
2016-09-22T06:15:58.217Z,1034.34
2016-09-22T06:16:58.217Z,1034.25
2016-09-22T06:17:58.214Z,1034.14
2016-09-22T06:18:58.212Z,1034.03
2016-09-22T06:19:58.213Z,1033.91
2016-09-22T06:20:58.213Z,1033.74
2016-09-22T06:21:58.211Z,1033.62
2016-09-22T06:22:58.212Z,1033.51
2016-09-22T06:23:58.214Z,1033.4
2016-09-22T06:24:58.211Z,1033.29
2016-09-22T06:25:59.001Z,1033.13
2016-09-22T06:27:58.214Z,1032.99
2016-09-22T06:28:58.213Z,1032.91
2016-09-22T06:29:59.009Z,1032.77
2016-09-22T06:30:58.214Z,1032.74
2016-09-22T06:31:58.215Z,1032.65
2016-09-22T06:32:58.217Z,1032.55
2016-09-22T06:33:58.216Z,1032.46
2016-09-22T06:34:58.501Z,1032.35
2016-09-22T06:36:00.010Z,1032.29
2016-09-22T06:36:58.221Z,1032.19
2016-09-22T06:37:58.223Z,1032.15
2016-09-22T06:38:59.209Z,1032.13
2016-09-22T06:39:58.227Z,1032.1
2016-09-22T06:40:58.231Z,1031.99
2016-09-22T06:41:58.232Z,1031.97
2016-09-22T06:42:58.235Z,1031.93
2016-09-22T06:43:58.237Z,1031.82
2016-09-22T06:44:58.241Z,1031.77
2016-09-22T06:45:58.245Z,1031.8
2016-09-22T06:46:58.245Z,1031.75
2016-09-22T06:47:58.248Z,1031.63
2016-09-22T06:48:58.254Z,1031.59
2016-09-22T06:49:58.255Z,1031.61
2016-09-22T06:50:58.261Z,1031.58
2016-09-22T06:51:58.263Z,1031.56
2016-09-22T06:52:58.268Z,1031.48
2016-09-22T06:53:58.272Z,1031.33
2016-09-22T06:54:58.273Z,1031.25
2016-09-22T06:55:58.276Z,1031.22
2016-09-22T06:56:58.283Z,1031.2
2016-09-22T06:57:58.289Z,1031.23
2016-09-22T06:58:58.292Z,1031.18
2016-09-22T06:59:58.297Z,1031.13
2016-09-22T07:00:58.301Z,1031.11
2016-09-22T07:01:58.308Z,1031.09
2016-09-22T07:02:58.312Z,1031.01
2016-09-22T07:03:58.315Z,1030.89
2016-09-22T07:04:58.321Z,1030.8
2016-09-22T07:05:58.326Z,1030.7
2016-09-22T07:06:58.334Z,1030.57
2016-09-22T07:07:58.340Z,1030.46
2016-09-22T07:08:58.344Z,1030.44
2016-09-22T07:09:58.350Z,1030.42
2016-09-22T07:10:58.356Z,1030.28
2016-09-22T07:11:58.362Z,1030.13
2016-09-22T07:12:58.370Z,1030.07
2016-09-22T07:13:58.376Z,1030.04
2016-09-22T07:14:58.390Z,1029.89
2016-09-22T07:15:58.392Z,1029.82
2016-09-22T07:16:58.398Z,1029.64
2016-09-22T07:17:58.405Z,1029.55
2016-09-22T07:18:58.411Z,1029.43
2016-09-22T07:19:58.923Z,1029.32
2016-09-22T07:20:58.428Z,1029.33
2016-09-22T07:21:58.436Z,1029.31
2016-09-22T07:22:58.446Z,1029.3
2016-09-22T07:23:58.454Z,1029.3
2016-09-22T07:24:58.461Z,1029.3
2016-09-22T07:25:58.520Z,1029.38
2016-09-22T07:26:58.827Z,1029.43
2016-09-22T07:27:58.836Z,1029.52
2016-09-22T07:28:58.493Z,1029.77
2016-09-22T07:29:58.502Z,1030.13
2016-09-22T07:30:58.510Z,1030.48
2016-09-22T07:31:58.517Z,1030.75
2016-09-22T07:32:58.527Z,1030.86
2016-09-22T07:33:58.535Z,1030.9
2016-09-22T07:34:58.544Z,1030.93
2016-09-22T07:35:58.548Z,1031
2016-09-22T07:36:58.559Z,1031
2016-09-22T07:37:58.564Z,1030.99
2016-09-22T07:38:58.574Z,1030.99
2016-09-22T07:39:58.579Z,1031.08
2016-09-22T07:40:58.587Z,1031.17
2016-09-22T07:41:58.599Z,1031.26
2016-09-22T07:42:58.604Z,1031.27
2016-09-22T07:43:58.613Z,1031.23
2016-09-22T07:44:58.620Z,1031.22
2016-09-22T07:45:58.626Z,1031.27
2016-09-22T07:46:58.634Z,1031.32
2016-09-22T07:47:58.641Z,1031.46
2016-09-22T07:48:58.647Z,1031.65
2016-09-22T07:49:58.656Z,1031.63
2016-09-22T07:50:58.700Z,1031.53
2016-09-22T07:51:58.668Z,1031.5
2016-09-22T07:52:58.676Z,1031.51
2016-09-22T07:53:58.685Z,1031.55
2016-09-22T07:54:58.692Z,1031.81
2016-09-22T07:55:58.697Z,1032.46
2016-09-22T07:56:58.706Z,1033.01
2016-09-22T07:57:58.717Z,1033.5
2016-09-22T07:58:58.717Z,1034.01
2016-09-22T07:59:58.723Z,1034.45
2016-09-22T08:00:58.727Z,1034.84
2016-09-22T08:01:58.732Z,1035.16
2016-09-22T08:02:58.740Z,1035.48
2016-09-22T08:03:58.745Z,1035.7
2016-09-22T08:04:58.745Z,1035.95
2016-09-22T08:05:58.752Z,1036.15
2016-09-22T08:06:58.758Z,1036.34
2016-09-22T08:07:58.754Z,1036.5
2016-09-22T08:08:58.759Z,1036.68
2016-09-22T08:09:58.763Z,1036.77
2016-09-22T08:10:58.763Z,1036.89
2016-09-22T08:11:58.764Z,1037.01
2016-09-22T08:12:58.768Z,1037.1
2016-09-22T08:13:58.770Z,1037.14
2016-09-22T08:14:58.768Z,1037.19
2016-09-22T08:15:58.770Z,1037.34
2016-09-22T08:16:58.769Z,1037.39
2016-09-22T08:17:58.770Z,1037.49
2016-09-22T08:18:58.772Z,1037.58
2016-09-22T08:19:58.771Z,1037.64
2016-09-22T08:20:58.769Z,1037.71
2016-09-22T08:21:58.773Z,1037.76
2016-09-22T08:22:58.767Z,1037.82
2016-09-22T08:23:58.769Z,1037.88
2016-09-22T08:24:58.772Z,1037.91
2016-09-22T08:25:58.766Z,1037.91
2016-09-22T08:26:58.767Z,1037.99
2016-09-22T08:27:58.765Z,1038.03
2016-09-22T08:28:58.765Z,1038.05
2016-09-22T08:29:58.763Z,1038.12
2016-09-22T08:30:58.760Z,1038.09
2016-09-22T08:31:58.761Z,1038.12
2016-09-22T08:32:58.759Z,1038.15
2016-09-22T08:33:58.757Z,1038.16
2016-09-22T08:34:59.756Z,1038.2
2016-09-22T08:35:59.204Z,1038.22
2016-09-22T08:36:58.752Z,1038.23
2016-09-22T08:37:58.748Z,1038.25
2016-09-22T08:38:58.748Z,1038.25
2016-09-22T08:39:59.045Z,1038.28
2016-09-22T08:40:58.742Z,1038.3
2016-09-22T08:41:58.743Z,1038.28
2016-09-22T08:42:58.739Z,1038.28
2016-09-22T08:43:58.739Z,1038.31
2016-09-22T08:44:58.736Z,1038.33
2016-09-22T08:45:59.085Z,1038.31
2016-09-22T08:46:58.733Z,1038.33
2016-09-22T08:47:58.728Z,1038.33
2016-09-22T08:48:58.727Z,1038.35
2016-09-22T08:49:58.729Z,1038.35
2016-09-22T08:50:58.724Z,1038.39
2016-09-22T08:51:58.719Z,1038.39
2016-09-22T08:52:58.716Z,1038.4
2016-09-22T08:53:58.717Z,1038.38
2016-09-22T08:54:58.715Z,1038.38
2016-09-22T08:55:58.710Z,1038.41
2016-09-22T08:56:58.708Z,1038.38
2016-09-22T08:57:58.708Z,1038.4
2016-09-22T08:58:58.704Z,1038.4
2016-09-22T08:59:58.701Z,1038.41
2016-09-22T09:00:58.701Z,1038.43
2016-09-22T09:01:59.972Z,1038.41
2016-09-22T09:02:58.696Z,1038.36
2016-09-22T09:03:59.857Z,1038.41
2016-09-22T09:04:59.863Z,1038.38
2016-09-22T09:05:58.689Z,1038.38
2016-09-22T09:06:58.687Z,1038.39
2016-09-22T09:07:58.684Z,1038.38
2016-09-22T09:08:58.679Z,1038.43
2016-09-22T09:09:58.680Z,1038.42
2016-09-22T09:11:58.675Z,1038.39
2016-09-22T09:13:58.669Z,1038.37
2016-09-22T09:14:58.665Z,1038.38
2016-09-22T09:15:58.664Z,1038.42
2016-09-22T09:16:58.661Z,1038.36
2016-09-22T09:17:58.659Z,1038.35
2016-09-22T09:18:58.658Z,1038.32
2016-09-22T09:19:58.655Z,1038.34
2016-09-22T09:20:58.653Z,1038.31
2016-09-22T09:21:58.648Z,1038.31
2016-09-22T09:22:58.647Z,1038.33
2016-09-22T09:23:58.645Z,1038.33
2016-09-22T09:24:58.642Z,1038.3
2016-09-22T09:25:58.638Z,1038.29
2016-09-22T09:26:58.653Z,1038.29
2016-09-22T09:27:58.636Z,1038.24
2016-09-22T09:28:58.633Z,1038.24
2016-09-22T09:29:58.630Z,1038.23
2016-09-22T09:30:58.626Z,1038.19
2016-09-22T09:31:58.626Z,1038.15
2016-09-22T09:32:58.625Z,1038.1
2016-09-22T09:33:58.623Z,1038.08
2016-09-22T09:34:58.620Z,1038.09
2016-09-22T09:35:58.617Z,1038.08
2016-09-22T09:36:58.612Z,1038.08
2016-09-22T09:37:58.613Z,1038.04
2016-09-22T09:38:58.610Z,1038.03
2016-09-22T09:39:58.605Z,1038.04
2016-09-22T09:40:58.606Z,1038.06
2016-09-22T09:41:58.603Z,1037.97
2016-09-22T09:42:58.599Z,1037.97
2016-09-22T09:43:58.598Z,1037.98
2016-09-22T09:44:58.597Z,1037.96
2016-09-22T09:45:58.592Z,1037.93
2016-09-22T09:46:58.592Z,1037.95
2016-09-22T09:47:58.588Z,1037.92
2016-09-22T09:48:58.587Z,1037.92
2016-09-22T09:49:58.586Z,1037.89
2016-09-22T09:50:58.580Z,1037.86
2016-09-22T09:51:58.579Z,1037.85
2016-09-22T09:52:58.578Z,1037.84
2016-09-22T09:53:58.576Z,1037.86
2016-09-22T09:54:59.022Z,1037.88
2016-09-22T09:55:58.572Z,1037.82
2016-09-22T09:56:58.570Z,1037.84
2016-09-22T09:57:58.568Z,1037.78
2016-09-22T09:58:58.564Z,1037.79
2016-09-22T09:59:58.562Z,1037.77
2016-09-22T10:00:58.560Z,1037.71
2016-09-22T10:01:58.556Z,1037.75
2016-09-22T10:02:58.556Z,1037.75
2016-09-22T10:03:58.561Z,1037.79
2016-09-22T10:04:58.549Z,1037.8
2016-09-22T10:05:58.550Z,1037.83
2016-09-22T10:06:58.548Z,1037.77
2016-09-22T10:07:58.547Z,1037.78
2016-09-22T10:08:58.542Z,1037.7
2016-09-22T10:09:58.542Z,1037.66
2016-09-22T10:10:58.538Z,1037.67
2016-09-22T10:11:58.539Z,1037.65
2016-09-22T10:12:58.536Z,1037.6
2016-09-22T10:13:58.534Z,1037.57
2016-09-22T10:14:58.530Z,1037.55
2016-09-22T10:15:58.527Z,1037.56
2016-09-22T10:16:58.528Z,1037.54
2016-09-22T10:17:58.829Z,1037.48
2016-09-22T10:18:58.525Z,1037.5
2016-09-22T10:19:58.519Z,1037.48
2016-09-22T10:20:59.821Z,1037.43
2016-09-22T10:21:58.517Z,1037.47
2016-09-22T10:22:58.901Z,1037.47
2016-09-22T10:23:58.511Z,1037.43
2016-09-22T10:24:58.512Z,1037.43
2016-09-22T10:25:58.510Z,1037.44
2016-09-22T10:26:58.507Z,1037.43
2016-09-22T10:27:58.805Z,1037.46
2016-09-22T10:28:58.504Z,1037.49
2016-09-22T10:30:58.856Z,1037.44
2016-09-22T10:31:59.402Z,1037.47
2016-09-22T10:32:58.744Z,1037.45
2016-09-22T10:33:58.494Z,1037.41
2016-09-22T10:34:58.492Z,1037.46
2016-09-22T10:35:58.854Z,1037.42
2016-09-22T10:36:58.488Z,1037.38
2016-09-22T10:37:58.785Z,1037.42
2016-09-22T10:38:58.484Z,1037.38
2016-09-22T10:39:58.483Z,1037.37
2016-09-22T10:40:58.482Z,1037.36
2016-09-22T10:41:58.479Z,1037.33
2016-09-22T10:42:58.727Z,1037.26
2016-09-22T10:43:58.473Z,1037.27
2016-09-22T10:44:58.471Z,1037.25
2016-09-22T10:45:58.469Z,1037.21
2016-09-22T10:46:58.467Z,1037.22
2016-09-22T10:47:58.467Z,1037.2
2016-09-22T10:48:58.465Z,1037.17
2016-09-22T10:49:58.462Z,1037.13
2016-09-22T10:50:58.462Z,1037.11
2016-09-22T10:51:58.459Z,1037.1
2016-09-22T10:52:58.472Z,1037.1
2016-09-22T10:53:58.455Z,1037.11
2016-09-22T10:54:58.455Z,1037.15
2016-09-22T10:55:58.451Z,1037.15
2016-09-22T10:56:58.451Z,1037.17
2016-09-22T10:57:58.449Z,1037.14
2016-09-22T10:58:58.446Z,1037.17
2016-09-22T10:59:58.444Z,1037.19
2016-09-22T11:00:58.444Z,1037.15
2016-09-22T11:01:58.440Z,1037.07
2016-09-22T11:02:58.441Z,1037.14
2016-09-22T11:03:58.435Z,1037.15
2016-09-22T11:04:58.437Z,1037.1
2016-09-22T11:05:58.433Z,1037.07
2016-09-22T11:06:58.434Z,1037.04
2016-09-22T11:07:58.433Z,1037.06
2016-09-22T11:08:58.429Z,1037.02
2016-09-22T11:09:58.430Z,1036.99
2016-09-22T11:10:58.427Z,1036.94
2016-09-22T11:11:58.426Z,1036.98
2016-09-22T11:12:58.574Z,1036.97
2016-09-22T11:13:58.423Z,1036.94
2016-09-22T11:14:58.418Z,1036.94
2016-09-22T11:15:58.669Z,1036.87
2016-09-22T11:16:58.415Z,1036.84
2016-09-22T11:17:58.423Z,1036.83
2016-09-22T11:18:58.414Z,1036.79
2016-09-22T11:19:58.411Z,1036.77
2016-09-22T11:20:58.411Z,1036.76
2016-09-22T11:21:58.407Z,1036.73
2016-09-22T11:22:58.405Z,1036.69
2016-09-22T11:23:58.404Z,1036.66
2016-09-22T11:24:58.404Z,1036.65
2016-09-22T11:25:58.401Z,1036.63
2016-09-22T11:26:58.399Z,1036.6
2016-09-22T11:27:58.398Z,1036.63
2016-09-22T11:28:58.397Z,1036.61
2016-09-22T11:29:58.396Z,1036.64
2016-09-22T11:30:58.392Z,1036.62
2016-09-22T11:31:58.391Z,1036.62
2016-09-22T11:32:58.389Z,1036.62
2016-09-22T11:33:58.387Z,1036.63
2016-09-22T11:34:58.388Z,1036.57
2016-09-22T11:35:58.386Z,1036.54
2016-09-22T11:36:58.385Z,1036.59
2016-09-22T11:37:58.383Z,1036.52
2016-09-22T11:38:58.381Z,1036.51
2016-09-22T11:39:58.378Z,1036.5
2016-09-22T11:40:58.375Z,1036.43
2016-09-22T11:41:58.378Z,1036.44
2016-09-22T11:42:58.702Z,1036.39
2016-09-22T11:43:58.373Z,1036.36
2016-09-22T11:44:58.371Z,1036.36
2016-09-22T11:45:58.371Z,1036.4
2016-09-22T11:46:58.371Z,1036.43
2016-09-22T11:47:58.382Z,1036.43
2016-09-22T11:48:58.368Z,1036.45
2016-09-22T11:49:58.365Z,1036.41
2016-09-22T11:50:58.363Z,1036.39
2016-09-22T11:51:59.154Z,1036.36
2016-09-22T11:52:58.361Z,1036.34
2016-09-22T11:53:58.362Z,1036.36
2016-09-22T11:54:58.360Z,1036.31
2016-09-22T11:55:58.356Z,1036.32
2016-09-22T11:56:58.360Z,1036.32
2016-09-22T11:57:58.355Z,1036.33
2016-09-22T11:58:58.352Z,1036.32
2016-09-22T11:59:58.351Z,1036.31
2016-09-22T12:00:58.354Z,1036.29
2016-09-22T12:01:58.348Z,1036.28
2016-09-22T12:02:58.348Z,1036.22
2016-09-22T12:03:58.345Z,1036.18
2016-09-22T12:04:58.346Z,1036.18
2016-09-22T12:05:58.342Z,1036.19
2016-09-22T12:06:58.342Z,1036.14
2016-09-22T12:07:58.342Z,1036.14
2016-09-22T12:08:58.341Z,1036.1
2016-09-22T12:09:58.336Z,1036.1
2016-09-22T12:10:58.338Z,1036.1
2016-09-22T12:11:58.337Z,1036.07
2016-09-22T12:12:58.334Z,1036.05
2016-09-22T12:13:58.333Z,1036.01