createdAt,value
2023-01-11T00:01:27.134Z,0.40
2023-01-11T00:03:56.221Z,0.57
2023-01-11T00:06:24.370Z,0.40
2023-01-11T00:08:52.573Z,0.40
2023-01-11T00:11:20.730Z,0.60
2023-01-11T00:13:50.238Z,0.40
2023-01-11T00:16:18.682Z,0.60
2023-01-11T00:18:46.874Z,0.60
2023-01-11T00:21:15.314Z,0.67
2023-01-11T00:23:43.512Z,0.50
2023-01-11T00:26:13.192Z,0.50
2023-01-11T00:28:41.335Z,0.50
2023-01-11T00:31:10.889Z,0.50
2023-01-11T00:33:39.049Z,0.30
2023-01-11T00:36:07.462Z,0.50
2023-01-11T00:38:46.648Z,0.40
2023-01-11T00:41:32.878Z,0.40
2023-01-11T00:44:19.180Z,0.50
2023-01-11T00:47:06.598Z,0.50
2023-01-11T00:49:34.737Z,0.67
2023-01-11T00:52:05.566Z,0.57
2023-01-11T00:54:33.712Z,0.50
2023-01-11T00:57:01.843Z,0.50
2023-01-11T00:59:29.983Z,0.40
2023-01-11T01:01:59.500Z,0.50
2023-01-11T01:04:27.688Z,0.40
2023-01-11T01:06:56.046Z,0.40
2023-01-11T01:09:24.393Z,0.60
2023-01-11T01:11:52.586Z,0.50
2023-01-11T01:14:25.941Z,0.30
2023-01-11T01:16:54.483Z,0.37
2023-01-11T01:19:24.339Z,0.40
2023-01-11T01:21:52.708Z,0.40
2023-01-11T01:24:20.854Z,0.30
2023-01-11T01:26:49.038Z,0.50
2023-01-11T01:29:17.294Z,0.33
2023-01-11T01:31:45.716Z,0.40
2023-01-11T01:34:14.080Z,0.30
2023-01-11T01:36:43.627Z,0.30
2023-01-11T01:39:12.584Z,0.30
2023-01-11T01:41:41.124Z,0.50
2023-01-11T01:44:24.160Z,0.47
2023-01-11T01:46:52.368Z,0.33
2023-01-11T01:49:20.624Z,0.30
2023-01-11T01:51:51.226Z,0.30
2023-01-11T01:54:21.632Z,0.50
2023-01-11T01:56:51.872Z,0.47
2023-01-11T01:59:21.453Z,0.20
2023-01-11T02:01:50.550Z,0.30
2023-01-11T02:04:22.047Z,0.30
2023-01-11T02:06:52.173Z,0.40
2023-01-11T02:09:23.768Z,0.47
2023-01-11T02:11:52.985Z,0.20
2023-01-11T02:14:22.085Z,0.23
2023-01-11T02:16:50.235Z,0.30
2023-01-11T02:19:24.348Z,0.23
2023-01-11T02:22:06.004Z,0.30
2023-01-11T02:24:42.874Z,0.30
2023-01-11T02:27:29.444Z,0.20
2023-01-11T02:30:06.417Z,0.20
2023-01-11T02:32:39.707Z,0.10
2023-01-11T02:35:12.757Z,0.20
2023-01-11T02:37:44.434Z,0.30
2023-01-11T02:40:17.298Z,0.30
2023-01-11T02:43:09.568Z,0.30
2023-01-11T02:45:42.327Z,0.20
2023-01-11T02:48:16.363Z,0.33
2023-01-11T02:50:47.583Z,0.30
2023-01-11T02:53:19.343Z,0.20
2023-01-11T02:55:48.871Z,0.20
2023-01-11T02:58:18.212Z,0.20
2023-01-11T03:00:48.283Z,0.20
2023-01-11T03:03:18.570Z,0.27
2023-01-11T03:05:50.208Z,0.20
2023-01-11T03:08:26.902Z,0.30
2023-01-11T03:11:01.702Z,0.20
2023-01-11T03:13:36.899Z,0.20
2023-01-11T03:16:22.887Z,0.20
2023-01-11T03:18:54.704Z,0.20
2023-01-11T03:21:27.245Z,0.20
2023-01-11T03:24:00.346Z,0.20
2023-01-11T03:26:32.955Z,0.20
2023-01-11T03:29:04.147Z,0.20
2023-01-11T03:31:36.506Z,0.20
2023-01-11T03:34:11.107Z,0.40
2023-01-11T03:36:43.040Z,0.20
2023-01-11T03:39:15.758Z,0.30
2023-01-11T03:41:44.966Z,0.27
2023-01-11T03:44:15.231Z,0.20
2023-01-11T03:46:46.219Z,0.20
2023-01-11T03:49:17.463Z,0.37
2023-01-11T03:51:46.294Z,0.20
2023-01-11T03:54:16.768Z,0.30
2023-01-11T03:56:49.375Z,0.27
2023-01-11T03:59:17.611Z,0.20
2023-01-11T04:01:46.099Z,0.30
2023-01-11T04:04:15.651Z,0.30
2023-01-11T04:06:43.830Z,0.20
2023-01-11T04:09:12.024Z,0.20
2023-01-11T04:11:40.138Z,0.20
2023-01-11T04:14:08.269Z,0.20
2023-01-11T04:16:36.440Z,0.40
2023-01-11T04:19:04.648Z,0.20
2023-01-11T04:21:34.169Z,0.20
2023-01-11T04:24:02.351Z,0.30
2023-01-11T04:26:30.495Z,0.30
2023-01-11T04:28:58.625Z,0.20
2023-01-11T04:31:26.800Z,0.20
2023-01-11T04:33:54.925Z,0.20
2023-01-11T04:36:23.072Z,0.20
2023-01-11T04:38:52.565Z,0.20
2023-01-11T04:41:38.244Z,0.20
2023-01-11T04:44:06.434Z,0.20
2023-01-11T04:46:34.698Z,0.47
2023-01-11T04:49:02.849Z,0.20
2023-01-11T04:51:31.014Z,0.20
2023-01-11T04:54:00.528Z,0.20
2023-01-11T04:56:29.245Z,0.20
2023-01-11T04:58:57.410Z,0.20
2023-01-11T05:01:25.584Z,0.20
2023-01-11T05:03:54.372Z,0.27
2023-01-11T05:06:23.054Z,0.20
2023-01-11T05:08:51.304Z,0.30
2023-01-11T05:11:20.807Z,0.40
2023-01-11T05:13:49.003Z,0.20
2023-01-11T05:16:18.619Z,0.20
2023-01-11T05:18:47.744Z,0.27
2023-01-11T05:21:17.157Z,0.20
2023-01-11T05:23:46.337Z,0.20
2023-01-11T05:26:17.494Z,0.30
2023-01-11T05:28:47.405Z,0.40
2023-01-11T05:31:15.952Z,0.30
2023-01-11T05:33:44.228Z,0.20
2023-01-11T05:36:13.840Z,0.40
2023-01-11T05:38:41.998Z,0.20
2023-01-11T05:41:12.569Z,0.40
2023-01-11T05:43:54.781Z,0.30
2023-01-11T05:46:24.635Z,0.30
2023-01-11T05:48:52.869Z,0.20
2023-01-11T05:51:21.026Z,0.30
2023-01-11T05:53:49.328Z,0.40
2023-01-11T05:56:17.494Z,0.27
2023-01-11T05:58:48.919Z,0.30
2023-01-11T06:01:17.716Z,0.37
2023-01-11T06:03:47.651Z,0.40
2023-01-11T06:06:16.318Z,0.20
2023-01-11T06:08:44.501Z,0.23
2023-01-11T06:11:12.654Z,0.40
2023-01-11T06:13:40.826Z,0.30
2023-01-11T06:16:11.371Z,0.40
2023-01-11T06:18:40.481Z,0.40
2023-01-11T06:21:10.131Z,0.40
2023-01-11T06:23:39.587Z,0.30
2023-01-11T06:26:08.954Z,0.20
2023-01-11T06:28:37.254Z,0.50
2023-01-11T06:31:05.790Z,0.40
2023-01-11T06:33:34.367Z,0.50
2023-01-11T06:36:04.852Z,0.70
2023-01-11T06:38:34.415Z,0.40
2023-01-11T06:41:03.459Z,0.40
2023-01-11T06:43:32.661Z,0.60
2023-01-11T06:46:01.116Z,0.50
2023-01-11T06:48:29.668Z,0.40
2023-01-11T06:50:59.111Z,0.47
2023-01-11T06:53:29.016Z,0.43
2023-01-11T06:55:59.478Z,0.30
2023-01-11T06:58:27.925Z,0.40
2023-01-11T07:00:57.711Z,0.43
2023-01-11T07:03:26.704Z,0.43
2023-01-11T07:05:56.539Z,0.50
2023-01-11T07:08:25.232Z,0.40
2023-01-11T07:10:53.517Z,0.50
2023-01-11T07:13:23.070Z,0.60
2023-01-11T07:15:53.886Z,0.50
2023-01-11T07:18:22.235Z,0.50
2023-01-11T07:20:51.963Z,0.47
2023-01-11T07:23:20.337Z,0.70
2023-01-11T07:25:49.623Z,0.80
2023-01-11T07:28:17.842Z,0.60
2023-01-11T07:30:58.294Z,0.50
2023-01-11T07:33:27.152Z,0.60
2023-01-11T07:35:55.491Z,0.50
2023-01-11T07:38:23.886Z,0.60
2023-01-11T07:40:52.088Z,0.50
2023-01-11T07:43:21.427Z,0.70
2023-01-11T07:45:52.145Z,0.87
2023-01-11T07:48:24.539Z,0.60
2023-01-11T07:50:53.352Z,0.83
2023-01-11T07:53:21.550Z,0.90
2023-01-11T07:55:49.726Z,0.70
2023-01-11T07:58:17.943Z,1.00
2023-01-11T08:00:46.248Z,1.10
2023-01-11T08:03:16.092Z,1.30
2023-01-11T08:05:44.304Z,1.60
2023-01-11T08:08:12.685Z,1.87
2023-01-11T08:10:42.176Z,1.60
2023-01-11T08:13:30.847Z,1.67
2023-01-11T08:15:59.135Z,2.10
2023-01-11T08:18:28.637Z,1.80
2023-01-11T08:20:56.789Z,2.07
2023-01-11T08:23:25.440Z,2.00
2023-01-11T08:25:57.791Z,2.33
2023-01-11T08:28:26.214Z,2.30
2023-01-11T08:30:54.409Z,2.30
2023-01-11T08:33:22.575Z,2.93
2023-01-11T08:35:52.121Z,3.00
2023-01-11T08:38:20.310Z,2.50
2023-01-11T08:40:48.435Z,2.50
2023-01-11T08:43:16.579Z,2.97
2023-01-11T08:45:45.086Z,3.27
2023-01-11T08:48:13.505Z,3.00
2023-01-11T08:50:41.624Z,3.30
2023-01-11T08:53:12.271Z,3.13
2023-01-11T08:55:41.676Z,2.80
2023-01-11T08:58:09.819Z,3.50
2023-01-11T09:00:37.980Z,2.93
2023-01-11T09:03:06.180Z,3.13
2023-01-11T09:05:34.379Z,3.20
2023-01-11T09:08:02.575Z,3.37
2023-01-11T09:10:32.233Z,3.43
2023-01-11T09:13:00.602Z,3.90
2023-01-11T09:15:28.923Z,4.43
2023-01-11T09:17:57.094Z,3.17
2023-01-11T09:20:25.315Z,3.03
2023-01-11T09:22:53.866Z,3.53
2023-01-11T09:25:22.130Z,3.40
2023-01-11T09:27:52.496Z,3.30
2023-01-11T09:30:21.563Z,3.13
2023-01-11T09:32:50.071Z,3.43
2023-01-11T09:35:19.230Z,3.37
2023-01-11T09:37:49.656Z,3.10
2023-01-11T09:40:20.333Z,3.10
2023-01-11T09:42:52.726Z,4.10
2023-01-11T09:45:22.072Z,3.27
2023-01-11T09:47:51.146Z,3.03
2023-01-11T09:50:21.852Z,3.07
2023-01-11T09:52:53.144Z,3.00
2023-01-11T09:55:26.874Z,4.40
2023-01-11T09:58:04.578Z,3.37
2023-01-11T10:00:37.379Z,3.00
2023-01-11T10:03:15.183Z,2.97
2023-01-11T10:05:51.347Z,3.13
2023-01-11T10:18:22.844Z,2.83
2023-01-11T10:18:32.088Z,2.60
2023-01-11T10:20:16.292Z,3.33
2023-01-11T10:22:47.190Z,3.00
2023-01-11T10:25:18.992Z,2.53
2023-01-11T10:27:54.013Z,3.27
2023-01-11T10:30:48.363Z,2.33
2023-01-11T10:33:29.892Z,3.13
2023-01-11T10:36:10.465Z,3.33
2023-01-11T10:38:57.625Z,3.33
2023-01-11T10:41:33.918Z,2.10
2023-01-11T10:44:05.075Z,3.20
2023-01-11T10:46:35.227Z,2.63
2023-01-11T10:49:09.534Z,2.87
2023-01-11T10:51:40.744Z,2.70
2023-01-11T10:54:14.480Z,2.90
2023-01-11T10:57:03.052Z,2.77
2023-01-11T10:59:39.319Z,3.00
2023-01-11T11:02:17.033Z,3.10
2023-01-11T11:04:55.201Z,2.57
2023-01-11T11:07:26.504Z,3.83
2023-01-11T11:09:57.717Z,3.50
2023-01-11T11:12:27.775Z,3.23
2023-01-11T11:15:00.312Z,2.70
2023-01-11T11:17:32.801Z,2.80
2023-01-11T11:20:00.983Z,3.07
2023-01-11T11:22:29.150Z,3.10
2023-01-11T11:25:00.941Z,2.70
2023-01-11T11:27:31.838Z,3.30
2023-01-11T11:29:59.971Z,3.40
2023-01-11T11:32:29.480Z,2.50
2023-01-11T11:34:59.021Z,3.30
2023-01-11T11:37:28.374Z,2.80
2023-01-11T11:39:56.833Z,3.37
2023-01-11T11:42:25.550Z,2.97
2023-01-11T11:45:12.235Z,2.90
2023-01-11T11:47:40.431Z,3.23
2023-01-11T11:50:43.021Z,2.87
2023-01-11T11:53:19.268Z,2.77
2023-01-11T11:55:47.429Z,2.80
2023-01-11T11:58:20.322Z,2.60
2023-01-11T12:00:50.183Z,2.73
2023-01-11T12:03:20.369Z,2.40
2023-01-11T12:05:54.109Z,3.63
2023-01-11T12:08:22.668Z,2.90
2023-01-11T12:10:52.837Z,2.33
2023-01-11T12:13:31.799Z,2.77
2023-01-11T12:16:00.851Z,2.33
2023-01-11T12:18:32.691Z,2.80
2023-01-11T12:21:22.101Z,2.93
2023-01-11T12:23:50.626Z,2.70
2023-01-11T12:26:22.512Z,3.87
2023-01-11T12:29:14.973Z,2.73
2023-01-11T12:32:02.253Z,2.40
2023-01-11T12:34:35.922Z,2.77
2023-01-11T12:37:10.693Z,3.20
2023-01-11T12:39:43.404Z,2.40
2023-01-11T12:42:22.457Z,2.23
2023-01-11T12:44:58.297Z,2.20
2023-01-11T12:47:44.924Z,2.83
2023-01-11T12:50:17.041Z,2.33
2023-01-11T12:52:51.820Z,2.37
2023-01-11T12:55:27.529Z,2.77
2023-01-11T12:58:01.839Z,2.57
2023-01-11T13:00:50.039Z,3.00
2023-01-11T13:03:42.063Z,3.33
2023-01-11T13:06:13.985Z,2.50
2023-01-11T13:08:48.844Z,3.17
2023-01-11T13:11:35.057Z,3.23
2023-01-11T13:14:08.045Z,2.80
2023-01-11T13:16:41.288Z,3.37
2023-01-11T13:19:12.259Z,2.53
2023-01-11T13:21:44.332Z,2.80
2023-01-11T13:24:15.153Z,2.83
2023-01-11T13:26:45.998Z,3.20
2023-01-11T13:29:17.016Z,3.10
2023-01-11T13:31:46.293Z,3.47
2023-01-11T13:34:18.051Z,3.03
2023-01-11T13:36:51.161Z,3.07
2023-01-11T13:39:23.937Z,3.43
2023-01-11T13:41:53.851Z,3.30
2023-01-11T13:44:24.376Z,3.47
2023-01-11T13:46:56.819Z,2.80
2023-01-11T13:49:33.268Z,2.50
2023-01-11T13:52:01.909Z,2.53
2023-01-11T13:54:36.383Z,2.53
2023-01-11T13:57:06.056Z,3.53
2023-01-11T13:59:36.802Z,2.93
2023-01-11T14:02:06.764Z,2.90
2023-01-11T14:04:42.645Z,2.90
2023-01-11T14:07:17.062Z,2.93
2023-01-11T14:10:15.417Z,2.67
2023-01-11T14:12:51.068Z,2.87
2023-01-11T14:15:21.936Z,2.47
2023-01-11T14:18:08.875Z,3.33
2023-01-11T14:20:40.778Z,2.97
2023-01-11T14:23:12.384Z,3.67
2023-01-11T14:25:50.067Z,2.40
2023-01-11T14:28:26.708Z,3.07
2023-01-11T14:31:10.984Z,2.93
2023-01-11T14:33:46.571Z,2.73
2023-01-11T14:36:35.462Z,2.70
2023-01-11T14:39:21.373Z,2.70
2023-01-11T14:42:22.087Z,2.23
2023-01-11T14:45:01.871Z,3.03
2023-01-11T14:47:47.305Z,2.40
2023-01-11T14:50:18.090Z,1.70
2023-01-11T14:52:47.281Z,2.23
2023-01-11T14:55:20.790Z,2.10
2023-01-11T14:58:02.940Z,2.27
2023-01-11T15:01:01.104Z,2.47
2023-01-11T15:03:43.086Z,3.00
2023-01-11T15:06:16.655Z,2.30
2023-01-11T15:08:49.215Z,1.80
2023-01-11T15:11:31.875Z,1.90
2023-01-11T15:14:03.917Z,2.57
2023-01-11T15:16:50.354Z,2.30
2023-01-11T15:19:33.485Z,2.33
2023-01-11T15:22:03.063Z,2.40
2023-01-11T15:24:32.417Z,2.23
2023-01-11T15:27:01.543Z,2.93
2023-01-11T15:29:30.565Z,2.43
2023-01-11T15:32:06.694Z,2.53
2023-01-11T15:34:46.055Z,3.00
2023-01-11T15:37:21.538Z,2.10
2023-01-11T15:39:52.978Z,2.60
2023-01-11T15:42:36.037Z,2.23
2023-01-11T15:45:23.064Z,2.33
2023-01-11T15:48:03.154Z,2.83
2023-01-11T15:50:43.132Z,2.10
2023-01-11T15:53:22.685Z,2.50
2023-01-11T15:56:01.824Z,2.17
2023-01-11T15:58:47.341Z,2.93
2023-01-11T16:01:26.142Z,2.77
2023-01-11T16:03:56.186Z,2.23
2023-01-11T16:06:40.032Z,2.17
2023-01-11T16:09:24.641Z,2.13
2023-01-11T16:11:57.046Z,2.23
2023-01-11T16:14:33.002Z,2.03
2023-01-11T16:17:01.664Z,2.13
2023-01-11T16:19:32.463Z,2.03
2023-01-11T16:22:05.478Z,2.00
2023-01-11T16:24:36.203Z,1.57
2023-01-11T16:27:05.152Z,1.83
2023-01-11T16:29:37.785Z,2.33
2023-01-11T16:32:07.071Z,1.60
2023-01-11T16:34:41.279Z,1.70
2023-01-11T16:37:19.877Z,2.13
2023-01-11T16:39:49.751Z,2.03
2023-01-11T16:42:17.973Z,1.60
2023-01-11T16:44:47.606Z,1.60
2023-01-11T16:47:16.880Z,2.10
2023-01-11T16:49:48.815Z,1.80
2023-01-11T16:52:37.031Z,1.83
2023-01-11T16:55:05.984Z,1.73
2023-01-11T16:57:37.168Z,1.57
2023-01-11T17:00:07.322Z,2.20
2023-01-11T17:02:38.666Z,1.63
2023-01-11T17:05:18.936Z,1.53
2023-01-11T17:07:48.426Z,1.90
2023-01-11T17:10:21.886Z,1.97
2023-01-11T17:12:52.328Z,1.80
2023-01-11T17:15:23.065Z,1.83
2023-01-11T17:17:51.759Z,1.90
2023-01-11T17:20:21.519Z,2.23
2023-01-11T17:22:53.739Z,1.50
2023-01-11T17:25:24.936Z,1.77
2023-01-11T17:27:58.591Z,1.70
2023-01-11T17:30:27.228Z,1.87
2023-01-11T17:32:56.495Z,5.30
2023-01-11T17:35:25.291Z,4.87
2023-01-11T17:37:56.165Z,2.10
2023-01-11T17:40:25.279Z,2.63
2023-01-11T17:43:11.783Z,2.60
2023-01-11T17:45:40.351Z,2.90
2023-01-11T17:48:12.438Z,2.53
2023-01-11T17:50:42.342Z,2.93
2023-01-11T17:53:17.502Z,2.53
2023-01-11T17:55:52.541Z,2.47
2023-01-11T17:58:22.320Z,4.00
2023-01-11T18:01:09.164Z,3.00
2023-01-11T18:03:41.221Z,2.97
2023-01-11T18:06:12.475Z,2.07
2023-01-11T18:08:46.721Z,2.93
2023-01-11T18:11:22.044Z,2.37
2023-01-11T18:13:52.551Z,2.40
2023-01-11T18:16:21.122Z,2.77
2023-01-11T18:18:50.353Z,2.30
2023-01-11T18:21:32.625Z,2.27
2023-01-11T18:24:15.644Z,2.27
2023-01-11T18:26:47.029Z,2.60
2023-01-11T18:29:20.330Z,2.77
2023-01-11T18:31:48.524Z,2.20
2023-01-11T18:34:16.680Z,2.60
2023-01-11T18:36:44.870Z,2.40
2023-01-11T18:39:13.042Z,2.70
2023-01-11T18:41:59.161Z,2.60
2023-01-11T18:44:30.792Z,2.50
2023-01-11T18:46:58.971Z,3.20
2023-01-11T18:49:27.096Z,2.77
2023-01-11T18:51:55.251Z,2.97
2023-01-11T18:54:23.393Z,2.60
2023-01-11T18:56:51.524Z,2.30
2023-01-11T18:59:19.672Z,2.40
2023-01-11T19:01:59.034Z,2.83
2023-01-11T19:04:32.813Z,2.70
2023-01-11T19:07:00.975Z,2.30
2023-01-11T19:09:29.321Z,2.47
2023-01-11T19:11:57.460Z,3.13
2023-01-11T19:14:25.673Z,2.87
2023-01-11T19:16:55.220Z,2.30
2023-01-11T19:19:23.385Z,2.90
2023-01-11T19:21:51.527Z,2.40
2023-01-11T19:24:19.653Z,2.17
2023-01-11T19:26:47.857Z,1.90
2023-01-11T19:29:17.800Z,2.57
2023-01-11T19:31:46.185Z,2.83
2023-01-11T19:34:15.950Z,2.47
2023-01-11T19:36:44.417Z,2.60
2023-01-11T19:39:12.604Z,2.60
2023-01-11T19:41:57.892Z,2.37
2023-01-11T19:44:27.599Z,2.40
2023-01-11T19:47:10.322Z,2.23
2023-01-11T19:49:40.828Z,2.23
2023-01-11T19:52:12.403Z,2.27
2023-01-11T19:54:41.790Z,2.00
2023-01-11T19:57:11.009Z,2.50
2023-01-11T19:59:39.198Z,2.07
2023-01-11T20:02:07.731Z,2.57
2023-01-11T20:04:37.020Z,2.23
2023-01-11T20:07:06.933Z,2.70
2023-01-11T20:09:37.436Z,2.60
2023-01-11T20:12:05.745Z,2.10
2023-01-11T20:14:34.310Z,2.33
2023-01-11T20:17:02.810Z,2.27
2023-01-11T20:19:30.949Z,2.27
2023-01-11T20:21:59.199Z,2.40
2023-01-11T20:24:29.932Z,1.83
2023-01-11T20:26:59.107Z,2.20
2023-01-11T20:29:27.340Z,2.83
2023-01-11T20:31:55.792Z,2.17
2023-01-11T20:34:25.594Z,2.60
2023-01-11T20:36:53.783Z,2.00
2023-01-11T20:39:21.924Z,2.53
2023-01-11T20:41:51.518Z,2.40
2023-01-11T20:44:21.593Z,2.33
2023-01-11T20:46:50.093Z,1.80
2023-01-11T20:49:18.742Z,2.30
2023-01-11T20:51:47.676Z,2.20
2023-01-11T20:54:16.275Z,2.57
2023-01-11T20:56:46.433Z,2.00
2023-01-11T20:59:18.458Z,3.20
2023-01-11T21:01:46.639Z,1.97
2023-01-11T21:04:15.374Z,1.93
2023-01-11T21:06:44.514Z,2.40
2023-01-11T21:09:14.629Z,2.40
2023-01-11T21:11:44.088Z,2.27
2023-01-11T21:14:12.860Z,2.43
2023-01-11T21:16:44.149Z,1.90
2023-01-11T21:19:13.083Z,3.07
2023-01-11T21:21:41.418Z,2.20
2023-01-11T21:24:10.479Z,2.20
2023-01-11T21:26:38.786Z,2.13
2023-01-11T21:29:07.391Z,3.60
2023-01-11T21:31:37.349Z,2.20
2023-01-11T21:34:06.978Z,2.43
2023-01-11T21:36:35.379Z,2.97
2023-01-11T21:39:05.484Z,2.30
2023-01-11T21:42:00.571Z,2.40
2023-01-11T21:44:33.636Z,2.50
2023-01-11T21:47:02.219Z,2.83
2023-01-11T21:49:31.983Z,2.67
2023-01-11T21:52:00.445Z,2.30
2023-01-11T21:54:28.666Z,2.47
2023-01-11T21:56:56.913Z,2.53
2023-01-11T21:59:25.674Z,2.43
2023-01-11T22:01:53.959Z,2.70
2023-01-11T22:04:22.696Z,2.50
2023-01-11T22:06:54.493Z,2.60
2023-01-11T22:09:24.360Z,3.00
2023-01-11T22:11:52.653Z,3.37
2023-01-11T22:14:20.851Z,3.03
2023-01-11T22:16:49.055Z,3.13
2023-01-11T22:19:17.570Z,2.60
2023-01-11T22:21:45.743Z,2.30
2023-01-11T22:24:15.407Z,2.30
2023-01-11T22:26:43.908Z,2.70
2023-01-11T22:29:15.777Z,2.70
2023-01-11T22:31:45.396Z,2.33
2023-01-11T22:34:14.321Z,2.57
2023-01-11T22:36:42.881Z,2.23
2023-01-11T22:39:11.261Z,2.03
2023-01-11T22:41:41.077Z,2.63
2023-01-11T22:44:09.283Z,2.07
2023-01-11T22:46:37.455Z,2.53
2023-01-11T22:49:06.039Z,1.80
2023-01-11T22:51:34.417Z,3.10
2023-01-11T22:54:02.571Z,2.27
2023-01-11T22:56:31.393Z,3.17
2023-01-11T22:59:01.018Z,2.20
2023-01-11T23:01:29.859Z,2.40
2023-01-11T23:03:58.911Z,2.50
2023-01-11T23:06:27.926Z,2.80
2023-01-11T23:08:56.723Z,2.33
2023-01-11T23:11:43.887Z,2.53
2023-01-11T23:14:14.278Z,2.10
2023-01-11T23:16:42.871Z,3.47
2023-01-11T23:19:11.492Z,2.90
2023-01-11T23:21:40.954Z,2.57
2023-01-11T23:24:09.712Z,2.83
2023-01-11T23:26:37.943Z,2.43
2023-01-11T23:29:06.234Z,2.50
2023-01-11T23:31:35.865Z,2.40
2023-01-11T23:34:06.883Z,3.13
2023-01-11T23:36:35.964Z,3.20
2023-01-11T23:39:04.515Z,2.37
2023-01-11T23:41:55.742Z,2.80
2023-01-11T23:44:23.920Z,2.33
2023-01-11T23:47:11.367Z,2.57
2023-01-11T23:49:39.599Z,2.67
2023-01-11T23:52:08.398Z,2.83
2023-01-11T23:54:36.548Z,2.80
2023-01-11T23:57:05.098Z,2.50
2023-01-11T23:59:33.373Z,2.53
