createdAt,value
2022-08-09T00:00:59.342Z,3.13
2022-08-09T00:04:05.533Z,3.45
2022-08-09T00:06:23.052Z,2.63
2022-08-09T00:08:52.234Z,2.25
2022-08-09T00:11:24.617Z,2.88
2022-08-09T00:13:53.758Z,2.00
2022-08-09T00:16:26.568Z,2.03
2022-08-09T00:19:10.108Z,2.78
2022-08-09T00:21:43.210Z,2.80
2022-08-09T00:24:27.548Z,2.28
2022-08-09T00:26:57.316Z,2.40
2022-08-09T00:30:16.226Z,2.47
2022-08-09T00:32:25.339Z,2.65
2022-08-09T00:34:56.043Z,2.58
2022-08-09T00:40:09.836Z,2.60
2022-08-09T00:44:19.181Z,2.72
2022-08-09T00:45:29.761Z,2.50
2022-08-09T00:47:58.443Z,2.25
2022-08-09T00:50:27.964Z,2.42
2022-08-09T00:52:56.266Z,2.33
2022-08-09T00:56:03.194Z,2.17
2022-08-09T01:00:53.803Z,2.10
2022-08-09T01:03:46.204Z,2.22
2022-08-09T01:06:35.253Z,2.67
2022-08-09T01:09:24.814Z,1.90
2022-08-09T01:12:41.328Z,3.05
2022-08-09T01:15:17.079Z,2.42
2022-08-09T01:17:57.572Z,2.45
2022-08-09T01:20:48.419Z,1.98
2022-08-09T01:24:02.974Z,3.03
2022-08-09T01:26:32.459Z,2.47
2022-08-09T01:29:02.434Z,1.85
2022-08-09T01:32:30.681Z,2.42
2022-08-09T01:34:21.998Z,1.95
2022-08-09T01:36:51.459Z,2.15
2022-08-09T01:39:23.287Z,2.50
2022-08-09T01:42:00.545Z,2.03
2022-08-09T01:44:32.293Z,1.80
2022-08-09T01:47:03.010Z,1.80
2022-08-09T01:49:39.098Z,1.52
2022-08-09T01:52:16.713Z,1.40
2022-08-09T01:54:52.958Z,2.20
2022-08-09T01:57:27.606Z,1.98
2022-08-09T02:00:00.083Z,2.17
2022-08-09T02:02:31.981Z,2.30
2022-08-09T02:05:15.480Z,2.20
2022-08-09T02:08:39.748Z,1.85
2022-08-09T02:11:02.898Z,1.90
2022-08-09T02:14:06.213Z,2.00
2022-08-09T02:16:59.812Z,1.95
2022-08-09T02:19:38.559Z,2.30
2022-08-09T02:22:42.974Z,2.05
2022-08-09T02:25:22.192Z,2.08
2022-08-09T02:28:05.292Z,1.55
2022-08-09T02:30:46.459Z,1.70
2022-08-09T02:33:23.096Z,1.70
2022-08-09T02:36:10.584Z,2.13
2022-08-09T02:38:56.199Z,2.05
2022-08-09T02:41:44.066Z,1.75
2022-08-09T02:44:30.244Z,1.65
2022-08-09T02:47:04.137Z,1.90
2022-08-09T02:49:38.780Z,1.88
2022-08-09T02:52:14.254Z,1.58
2022-08-09T02:54:54.669Z,1.67
2022-08-09T02:57:26.720Z,1.88
2022-08-09T03:00:20.987Z,2.53
2022-08-09T03:03:00.229Z,2.13
2022-08-09T03:05:34.469Z,1.73
2022-08-09T03:08:07.437Z,2.40
2022-08-09T03:10:36.751Z,1.70
2022-08-09T03:13:08.604Z,1.88
2022-08-09T03:16:04.537Z,2.40
2022-08-09T03:18:30.583Z,1.83
2022-08-09T03:21:00.500Z,1.95
2022-08-09T03:23:29.308Z,1.70
2022-08-09T03:26:03.690Z,1.80
2022-08-09T03:28:34.450Z,1.92
2022-08-09T03:31:10.010Z,2.22
2022-08-09T03:33:54.244Z,2.45
2022-08-09T03:36:27.709Z,1.80
2022-08-09T03:38:56.946Z,1.77
2022-08-09T03:44:13.288Z,2.45
2022-08-09T03:46:44.306Z,2.10
2022-08-09T03:49:17.576Z,2.33
2022-08-09T03:51:58.061Z,2.38
2022-08-09T03:54:34.325Z,1.92
2022-08-09T03:57:18.583Z,2.40
2022-08-09T03:59:53.400Z,1.75
2022-08-09T04:02:26.792Z,1.85
2022-08-09T04:05:05.797Z,1.73
2022-08-09T04:07:52.460Z,1.63
2022-08-09T04:10:29.578Z,1.92
2022-08-09T04:13:00.679Z,2.33
2022-08-09T04:16:17.343Z,1.85
2022-08-09T04:18:19.464Z,1.83
2022-08-09T04:20:51.626Z,1.85
2022-08-09T04:23:23.453Z,1.50
2022-08-09T04:25:55.125Z,2.50
2022-08-09T04:28:33.733Z,1.92
2022-08-09T04:31:09.756Z,2.50
2022-08-09T04:33:52.333Z,2.08
2022-08-09T04:36:30.071Z,1.90
2022-08-09T04:39:02.141Z,1.70
2022-08-09T04:41:32.443Z,1.80
2022-08-09T04:44:07.349Z,1.67
2022-08-09T04:46:58.257Z,1.40
2022-08-09T04:52:18.597Z,1.60
2022-08-09T04:54:50.944Z,2.08
2022-08-09T04:57:23.757Z,1.52
2022-08-09T04:59:54.280Z,1.85
2022-08-09T05:02:27.408Z,2.28
2022-08-09T05:04:56.257Z,2.95
2022-08-09T05:07:27.686Z,1.95
2022-08-09T05:09:57.775Z,1.83
2022-08-09T05:12:30.037Z,2.55
2022-08-09T05:14:59.416Z,1.90
2022-08-09T05:18:38.800Z,2.35
2022-08-09T05:20:16.070Z,2.83
2022-08-09T05:25:34.237Z,2.55
2022-08-09T05:28:03.658Z,2.70
2022-08-09T05:30:31.986Z,2.45
2022-08-09T05:33:01.939Z,1.70
2022-08-09T05:35:45.023Z,2.38
2022-08-09T05:38:22.151Z,2.15
2022-08-09T05:40:50.957Z,2.40
2022-08-09T05:43:19.442Z,2.08
2022-08-09T05:45:55.899Z,2.55
2022-08-09T05:48:27.830Z,2.08
2022-08-09T05:51:46.035Z,2.42
2022-08-09T05:53:56.463Z,2.65
2022-08-09T05:56:27.042Z,2.42
2022-08-09T05:58:58.370Z,2.17
2022-08-09T06:01:34.016Z,2.22
2022-08-09T06:04:12.235Z,1.85
2022-08-09T06:06:46.788Z,2.05
2022-08-09T06:09:40.879Z,2.22
2022-08-09T06:12:09.186Z,1.83
2022-08-09T06:14:37.475Z,1.70
2022-08-09T06:17:09.418Z,1.85
2022-08-09T06:19:39.069Z,2.20
2022-08-09T06:22:14.958Z,1.90
2022-08-09T06:24:44.150Z,1.80
2022-08-09T06:27:12.666Z,2.33
2022-08-09T06:29:47.716Z,2.00
2022-08-09T06:33:13.162Z,1.90
2022-08-09T06:35:15.063Z,1.88
2022-08-09T06:37:49.804Z,2.03
2022-08-09T06:40:31.854Z,1.88
2022-08-09T06:43:01.986Z,2.30
2022-08-09T06:46:07.908Z,1.90
2022-08-09T06:48:30.106Z,1.60
2022-08-09T06:51:00.322Z,1.88
2022-08-09T06:53:38.491Z,1.77
2022-08-09T06:56:09.330Z,1.67
2022-08-09T07:00:52.456Z,1.98
2022-08-09T07:01:35.650Z,1.63
2022-08-09T07:04:20.154Z,1.90
2022-08-09T07:06:53.070Z,1.60
2022-08-09T07:09:56.535Z,2.42
2022-08-09T07:12:13.681Z,2.42
2022-08-09T07:14:52.513Z,2.50
2022-08-09T07:17:22.228Z,2.55
2022-08-09T07:19:55.465Z,2.40
2022-08-09T07:22:34.782Z,2.50
2022-08-09T07:25:09.487Z,2.30
2022-08-09T07:27:43.133Z,3.05
2022-08-09T07:30:25.103Z,2.50
2022-08-09T07:32:56.211Z,3.63
2022-08-09T07:35:25.681Z,2.53
2022-08-09T07:37:54.160Z,2.53
2022-08-09T07:40:37.383Z,2.40
2022-08-09T07:48:22.585Z,2.67
2022-08-09T07:51:10.308Z,3.83
2022-08-09T07:54:05.853Z,2.35
2022-08-09T07:56:38.960Z,2.90
2022-08-09T07:59:25.708Z,3.17
2022-08-09T08:02:05.099Z,2.90
2022-08-09T08:04:33.709Z,2.80
2022-08-09T08:07:15.371Z,2.28
2022-08-09T08:09:55.122Z,3.17
2022-08-09T08:12:42.525Z,2.78
2022-08-09T08:15:16.727Z,3.88
2022-08-09T08:17:53.260Z,3.47
2022-08-09T08:20:27.304Z,2.47
2022-08-09T08:23:03.565Z,2.65
2022-08-09T08:25:46.549Z,2.38
2022-08-09T08:28:18.328Z,2.30
2022-08-09T08:30:55.090Z,2.10
2022-08-09T08:33:24.710Z,2.67
2022-08-09T08:35:59.483Z,2.50
2022-08-09T08:38:30.078Z,3.15
2022-08-09T08:40:59.222Z,2.65
2022-08-09T08:43:27.956Z,1.92
2022-08-09T11:37:18.142Z,3.23
2022-08-09T11:40:08.345Z,3.38
2022-08-09T11:42:45.510Z,2.72
2022-08-09T11:45:20.336Z,3.03
2022-08-09T11:47:50.387Z,2.40
2022-08-09T11:50:53.705Z,2.58
2022-08-09T11:53:58.364Z,2.20
2022-08-09T11:56:19.537Z,1.88
2022-08-09T11:58:50.360Z,2.05
2022-08-09T12:02:18.043Z,2.28
2022-08-09T12:04:23.863Z,2.60
2022-08-09T12:07:00.652Z,2.42
2022-08-09T12:09:33.579Z,2.20
2022-08-09T12:12:05.335Z,2.20
2022-08-09T12:14:40.826Z,2.40
2022-08-09T12:17:28.246Z,2.33
2022-08-09T12:20:19.997Z,2.42
2022-08-09T12:22:59.299Z,2.58
2022-08-09T12:25:36.239Z,2.35
2022-08-09T12:29:11.407Z,2.20
2022-08-09T12:31:58.112Z,2.58
2022-08-09T12:34:05.640Z,2.50
2022-08-09T12:36:36.124Z,2.30
2022-08-09T12:39:15.273Z,2.45
2022-08-09T12:41:46.008Z,2.47
2022-08-09T12:44:15.713Z,2.00
2022-08-09T12:46:48.534Z,1.90
2022-08-09T12:49:18.825Z,2.63
2022-08-09T12:52:01.030Z,1.92
2022-08-09T12:56:12.090Z,1.85
2022-08-09T13:00:25.500Z,2.33
2022-08-09T13:02:55.738Z,2.17
2022-08-09T13:05:27.187Z,2.08
2022-08-09T13:08:21.035Z,2.03
2022-08-09T13:10:52.692Z,2.35
2022-08-09T13:14:42.411Z,1.30
2022-08-09T13:17:25.716Z,2.28
2022-08-09T13:20:14.005Z,2.10
2022-08-09T13:23:04.858Z,2.45
2022-08-09T13:25:54.436Z,1.98
2022-08-09T13:28:34.260Z,2.50
2022-08-09T13:32:15.524Z,2.17
2022-08-09T13:33:57.045Z,2.50
2022-08-09T13:36:41.401Z,2.30
2022-08-09T13:41:50.483Z,2.15
2022-08-09T13:42:13.535Z,1.40
2022-08-09T13:45:04.605Z,2.15
2022-08-09T13:47:49.118Z,2.20
2022-08-09T13:50:31.033Z,1.83
2022-08-09T13:53:01.331Z,1.92
2022-08-09T13:55:30.508Z,1.63
2022-08-09T13:57:59.799Z,1.55
2022-08-09T14:00:30.495Z,1.65
2022-08-09T14:03:02.754Z,1.85
2022-08-09T14:05:59.912Z,2.00
2022-08-09T14:08:45.555Z,1.80
2022-08-09T14:11:16.180Z,2.28
2022-08-09T14:14:24.762Z,2.92
2022-08-09T14:19:03.157Z,2.70
2022-08-09T14:21:32.040Z,2.15
2022-08-09T14:24:05.542Z,1.92
2022-08-09T14:26:39.309Z,1.88
2022-08-09T14:30:03.970Z,1.92
2022-08-09T14:32:10.957Z,2.50
2022-08-09T14:34:41.789Z,2.15
2022-08-09T14:37:10.746Z,2.05
2022-08-09T14:42:32.066Z,2.13
2022-08-09T14:46:57.563Z,2.35
2022-08-09T14:47:57.955Z,1.90
2022-08-09T14:50:37.008Z,2.17
2022-08-09T14:53:11.526Z,1.83
2022-08-09T14:55:47.846Z,2.03
2022-08-09T14:58:19.015Z,2.20
2022-08-09T15:00:48.010Z,2.47
2022-08-09T15:03:20.465Z,1.80
2022-08-09T15:05:50.221Z,2.63
2022-08-09T15:08:23.828Z,2.53
2022-08-09T15:11:00.469Z,2.08
2022-08-09T15:13:56.143Z,2.17
2022-08-09T15:16:19.695Z,2.17
2022-08-09T15:22:01.724Z,1.77
2022-08-09T15:24:12.571Z,1.90
2022-08-09T15:26:45.522Z,2.47
2022-08-09T15:30:58.731Z,2.00
2022-08-09T15:32:04.738Z,2.13
2022-08-09T15:34:35.395Z,2.10
2022-08-09T15:37:04.784Z,2.13
2022-08-09T15:39:53.104Z,1.98
2022-08-09T15:42:22.340Z,1.80
2022-08-09T15:44:51.293Z,1.90
2022-08-09T15:47:22.749Z,1.95
2022-08-09T15:50:04.999Z,1.80
2022-08-09T15:52:37.887Z,2.00
2022-08-09T15:55:08.792Z,2.28
2022-08-09T15:57:44.268Z,1.73
2022-08-09T16:00:25.325Z,1.25
2022-08-09T16:02:56.833Z,1.80
2022-08-09T16:05:47.588Z,2.08
2022-08-09T16:08:29.749Z,1.67
2022-08-09T16:10:59.913Z,2.47
2022-08-09T16:14:04.666Z,2.10
2022-08-09T16:16:26.068Z,2.08
2022-08-09T16:18:56.865Z,2.13
2022-08-09T16:21:26.391Z,1.42
2022-08-09T16:24:02.212Z,1.85
2022-08-09T16:26:33.650Z,1.30
2022-08-09T16:29:10.749Z,1.80
2022-08-09T16:32:12.564Z,1.50
2022-08-09T16:34:55.030Z,2.08
2022-08-09T16:37:54.409Z,1.63
2022-08-09T16:40:29.898Z,1.63
2022-08-09T16:43:05.438Z,1.20
2022-08-09T16:45:33.791Z,1.80
2022-08-09T16:48:43.399Z,1.15
2022-08-09T16:50:59.611Z,1.30
2022-08-09T16:53:36.744Z,1.33
2022-08-09T16:58:42.761Z,1.38
2022-08-09T17:01:19.212Z,1.50
2022-08-09T17:03:52.200Z,1.63
2022-08-09T17:06:29.199Z,2.17
2022-08-09T17:09:12.194Z,1.95
2022-08-09T17:11:52.497Z,1.70
2022-08-09T17:14:27.017Z,1.67
2022-08-09T17:17:02.617Z,1.50
2022-08-09T17:20:06.164Z,1.52
2022-08-09T17:22:30.682Z,1.77
2022-08-09T17:25:03.741Z,1.50
2022-08-09T17:27:34.794Z,1.77
2022-08-09T17:30:13.002Z,1.10
2022-08-09T17:32:44.074Z,1.52
2022-08-09T17:35:15.262Z,1.08
2022-08-09T17:38:07.622Z,0.95
2022-08-09T17:40:35.393Z,1.48
2022-08-09T17:43:32.095Z,0.85
2022-08-09T17:46:04.431Z,1.20
2022-08-09T17:48:40.306Z,1.05
2022-08-09T17:51:18.499Z,1.10
2022-08-09T17:53:54.563Z,1.30
2022-08-09T17:56:28.497Z,1.45
2022-08-09T17:58:59.784Z,1.35
2022-08-09T18:02:03.282Z,1.40
2022-08-09T18:04:19.740Z,1.42
2022-08-09T18:06:54.399Z,1.60
2022-08-09T18:09:25.025Z,1.38
2022-08-09T18:12:05.691Z,1.50
2022-08-09T18:14:53.429Z,1.55
2022-08-09T18:17:27.409Z,1.27
2022-08-09T18:20:54.060Z,1.52
2022-08-09T18:23:04.818Z,2.03
2022-08-09T18:25:53.556Z,1.95
2022-08-09T18:30:39.440Z,1.63
2022-08-09T18:31:13.775Z,1.90
2022-08-09T18:33:51.436Z,1.30
2022-08-09T18:36:26.057Z,1.65
2022-08-09T18:39:02.900Z,1.88
2022-08-09T18:41:34.958Z,1.80
2022-08-09T18:44:13.215Z,2.67
2022-08-09T18:46:47.570Z,2.67
2022-08-09T18:49:26.533Z,3.22
2022-08-09T18:51:58.028Z,3.40
2022-08-09T18:54:28.461Z,2.97
2022-08-09T18:57:06.040Z,3.35
2022-08-09T18:59:37.223Z,4.75
2022-08-09T19:02:14.755Z,4.43
2022-08-09T19:04:47.391Z,4.57
2022-08-09T19:07:16.733Z,4.40
2022-08-09T19:10:14.394Z,4.28
2022-08-09T19:12:37.958Z,4.53
2022-08-09T19:15:07.853Z,5.57
2022-08-09T19:17:52.510Z,4.25
2022-08-09T19:20:25.322Z,4.63
2022-08-09T19:22:54.832Z,5.13
2022-08-09T19:25:41.935Z,4.05
2022-08-09T19:28:13.314Z,4.07
2022-08-09T19:30:44.253Z,3.75
2022-08-09T19:33:19.317Z,4.35
2022-08-09T19:35:56.992Z,5.10
2022-08-09T19:38:28.152Z,5.18
2022-08-09T19:40:57.189Z,5.00
2022-08-09T19:44:00.697Z,5.22
2022-08-09T19:46:14.979Z,4.72
2022-08-09T19:49:01.139Z,5.18
2022-08-09T19:51:31.457Z,4.95
2022-08-09T19:54:03.714Z,4.72
2022-08-09T19:56:36.165Z,5.70
2022-08-09T19:59:39.927Z,4.95
2022-08-09T20:04:40.545Z,4.75
2022-08-09T20:07:22.422Z,4.93
2022-08-09T20:09:51.166Z,4.43
2022-08-09T20:12:30.288Z,4.90
2022-08-09T20:16:31.719Z,5.15
2022-08-09T20:17:55.023Z,5.10
2022-08-09T20:20:24.689Z,5.00
2022-08-09T20:22:56.114Z,4.60
2022-08-09T20:25:25.436Z,4.68
2022-08-09T20:27:53.924Z,5.28
2022-08-09T20:30:25.105Z,4.40
2022-08-09T20:32:54.117Z,4.40
2022-08-09T20:35:23.150Z,4.53
2022-08-09T20:38:22.450Z,4.80
2022-08-09T20:40:41.093Z,5.25
2022-08-09T20:43:18.601Z,4.15
2022-08-09T20:45:58.353Z,4.78
2022-08-09T20:48:31.849Z,5.18
2022-08-09T20:51:01.475Z,4.00
2022-08-09T20:53:37.011Z,4.40
2022-08-09T20:56:09.113Z,3.75
2022-08-09T20:58:54.653Z,3.90
2022-08-09T21:01:35.398Z,3.97
2022-08-09T21:05:51.263Z,4.60
2022-08-09T21:07:11.734Z,4.07
2022-08-09T21:09:45.849Z,3.58
2022-08-09T21:15:13.905Z,4.15
2022-08-09T21:18:23.093Z,3.75
2022-08-09T21:20:32.202Z,4.43
2022-08-09T21:23:01.441Z,4.07
2022-08-09T21:25:37.613Z,4.47
2022-08-09T21:28:07.545Z,4.43
2022-08-09T21:30:41.700Z,3.97
2022-08-09T21:33:10.413Z,4.07
2022-08-09T21:35:40.720Z,3.92
2022-08-09T21:38:21.080Z,3.72
2022-08-09T21:41:00.606Z,3.13
2022-08-09T21:43:57.063Z,3.53
2022-08-09T21:46:17.720Z,3.72
2022-08-09T21:48:49.127Z,3.13
2022-08-09T21:51:24.308Z,3.67
2022-08-09T21:54:05.079Z,3.88
2022-08-09T21:56:43.345Z,2.72
2022-08-09T21:59:23.187Z,3.58
2022-08-09T22:01:58.922Z,3.75
2022-08-09T22:04:55.582Z,3.97
2022-08-09T22:07:34.951Z,3.35
2022-08-09T22:10:09.314Z,3.35
2022-08-09T22:12:38.897Z,3.60
2022-08-09T22:15:15.713Z,4.60
2022-08-09T22:17:48.452Z,3.60
2022-08-09T22:20:27.408Z,3.38
2022-08-09T22:22:59.665Z,3.45
2022-08-09T22:26:06.707Z,3.58
2022-08-09T22:28:29.453Z,3.63
2022-08-09T22:31:02.298Z,3.88
2022-08-09T22:33:37.627Z,3.83
2022-08-09T22:36:19.044Z,2.95
2022-08-09T22:38:48.571Z,3.17
2022-08-09T22:41:16.759Z,3.30
2022-08-09T22:44:02.249Z,2.58
2022-08-09T22:48:11.849Z,3.28
2022-08-09T22:49:22.666Z,2.90
2022-08-09T22:51:57.159Z,3.17
2022-08-09T22:54:27.019Z,2.63
2022-08-09T22:56:58.548Z,2.90
2022-08-09T22:59:57.637Z,2.95
2022-08-09T23:02:20.078Z,2.55
2022-08-09T23:04:53.990Z,3.30
2022-08-09T23:08:21.038Z,3.08
2022-08-09T23:10:14.041Z,3.13
2022-08-09T23:12:42.593Z,3.10
2022-08-09T23:15:11.399Z,2.38
2022-08-09T23:17:39.960Z,2.78
2022-08-09T23:20:09.072Z,2.40
2022-08-09T23:22:37.432Z,2.92
2022-08-09T23:25:06.581Z,2.85
2022-08-09T23:27:35.614Z,2.60
2022-08-09T23:30:05.033Z,2.30
2022-08-09T23:32:33.354Z,2.58
2022-08-09T23:35:01.746Z,2.38
2022-08-09T23:37:30.071Z,2.20
2022-08-09T23:39:58.468Z,2.72
2022-08-09T23:42:28.079Z,2.25
2022-08-09T23:44:56.358Z,2.50
2022-08-09T23:47:25.147Z,2.35
2022-08-09T23:49:53.372Z,2.65
2022-08-09T23:52:24.386Z,2.45
2022-08-09T23:54:52.920Z,2.20
2022-08-09T23:57:21.993Z,2.50
2022-08-09T23:59:50.375Z,1.40
