createdAt,value
2022-12-18T00:02:11.380Z,16.50
2022-12-18T00:04:37.978Z,16.60
2022-12-18T00:07:04.570Z,16.60
2022-12-18T00:09:39.173Z,16.70
2022-12-18T00:14:42.859Z,16.50
2022-12-18T00:17:09.447Z,16.60
2022-12-18T00:19:36.240Z,16.80
2022-12-18T00:22:02.842Z,16.70
2022-12-18T00:24:29.396Z,16.60
2022-12-18T00:26:56.001Z,16.50
2022-12-18T00:29:22.581Z,16.40
2022-12-18T00:31:49.247Z,16.40
2022-12-18T00:34:16.091Z,16.50
2022-12-18T00:36:43.292Z,16.50
2022-12-18T00:39:11.659Z,16.50
2022-12-18T00:41:57.059Z,16.50
2022-12-18T00:44:23.660Z,16.70
2022-12-18T00:46:50.299Z,16.60
2022-12-18T00:49:18.681Z,16.90
2022-12-18T00:51:46.319Z,16.60
2022-12-18T00:54:12.977Z,16.60
2022-12-18T00:56:48.352Z,16.60
2022-12-18T00:59:16.228Z,16.70
2022-12-18T01:01:43.608Z,16.70
2022-12-18T01:04:10.399Z,16.60
2022-12-18T01:06:36.956Z,16.70
2022-12-18T01:09:03.855Z,16.70
2022-12-18T01:11:30.679Z,16.60
2022-12-18T01:13:57.445Z,16.70
2022-12-18T01:16:24.142Z,16.60
2022-12-18T01:18:54.764Z,16.60
2022-12-18T01:21:21.636Z,16.60
2022-12-18T01:23:51.749Z,16.40
2022-12-18T01:26:18.341Z,16.40
2022-12-18T01:28:45.172Z,16.30
2022-12-18T01:31:11.819Z,16.40
2022-12-18T01:33:38.852Z,16.50
2022-12-18T01:36:05.822Z,16.60
2022-12-18T01:38:32.451Z,16.80
2022-12-18T01:40:59.622Z,16.90
2022-12-18T01:43:42.127Z,16.90
2022-12-18T01:46:08.866Z,16.90
2022-12-18T01:48:35.582Z,16.90
2022-12-18T01:51:02.218Z,16.90
2022-12-18T01:53:28.895Z,17.10
2022-12-18T01:55:56.961Z,17.00
2022-12-18T01:58:50.363Z,17.10
2022-12-18T02:01:17.099Z,17.00
2022-12-18T02:03:44.572Z,17.00
2022-12-18T02:06:11.093Z,17.00
2022-12-18T02:08:49.204Z,16.80
2022-12-18T02:11:24.683Z,16.60
2022-12-18T02:13:54.033Z,16.50
2022-12-18T02:16:40.000Z,16.50
2022-12-18T02:19:16.707Z,16.40
2022-12-18T02:21:49.853Z,16.30
2022-12-18T02:24:29.836Z,16.40
2022-12-18T02:26:58.743Z,16.40
2022-12-18T02:29:28.897Z,16.50
2022-12-18T02:32:15.407Z,16.50
2022-12-18T02:34:42.148Z,16.60
2022-12-18T02:37:11.819Z,16.70
2022-12-18T02:39:39.290Z,16.70
2022-12-18T02:42:08.646Z,16.60
2022-12-18T02:44:36.355Z,16.70
2022-12-18T02:47:03.359Z,16.50
2022-12-18T02:49:35.695Z,16.70
2022-12-18T02:52:05.035Z,16.60
2022-12-18T02:54:37.861Z,16.60
2022-12-18T02:57:09.837Z,16.50
2022-12-18T02:59:41.594Z,16.50
2022-12-18T03:02:23.929Z,16.60
2022-12-18T03:04:56.810Z,16.60
2022-12-18T03:07:26.734Z,16.60
2022-12-18T03:09:54.567Z,16.50
2022-12-18T03:12:32.727Z,16.60
2022-12-18T03:15:18.253Z,16.70
2022-12-18T03:17:51.785Z,16.80
2022-12-18T03:20:20.714Z,16.80
2022-12-18T03:22:50.177Z,16.80
2022-12-18T03:25:18.448Z,16.90
2022-12-18T03:27:47.359Z,16.70
2022-12-18T03:30:14.690Z,16.70
2022-12-18T03:32:48.487Z,16.70
2022-12-18T03:35:17.824Z,16.50
2022-12-18T03:37:44.377Z,16.50
2022-12-18T03:40:11.248Z,16.40
2022-12-18T03:42:43.579Z,16.40
2022-12-18T03:45:14.228Z,16.30
2022-12-18T03:47:44.212Z,16.20
2022-12-18T03:50:13.584Z,16.10
2022-12-18T03:52:51.157Z,16.10
2022-12-18T03:55:18.529Z,16.00
2022-12-18T03:57:45.348Z,15.90
2022-12-18T04:00:13.718Z,15.90
2022-12-18T04:02:42.290Z,15.80
2022-12-18T04:05:10.188Z,15.80
2022-12-18T04:07:37.758Z,15.80
2022-12-18T04:10:05.405Z,15.70
2022-12-18T04:12:31.997Z,15.60
2022-12-18T04:14:58.627Z,15.60
2022-12-18T04:17:25.873Z,15.50
2022-12-18T04:19:52.453Z,15.50
2022-12-18T04:22:19.073Z,15.50
2022-12-18T04:24:45.637Z,15.50
2022-12-18T04:27:12.176Z,15.30
2022-12-18T04:29:38.775Z,15.30
2022-12-18T04:32:05.441Z,15.30
2022-12-18T04:34:31.991Z,15.30
2022-12-18T04:36:58.593Z,15.20
2022-12-18T04:39:25.367Z,15.20
2022-12-18T04:41:52.817Z,15.20
2022-12-18T04:44:19.477Z,15.20
2022-12-18T04:46:46.091Z,15.10
2022-12-18T04:49:13.320Z,15.10
2022-12-18T04:51:40.151Z,15.10
2022-12-18T04:54:06.786Z,15.10
2022-12-18T04:56:33.361Z,15.10
2022-12-18T04:58:59.932Z,15.10
2022-12-18T05:01:32.552Z,15.20
2022-12-18T05:04:01.297Z,15.20
2022-12-18T05:06:27.932Z,15.20
2022-12-18T05:08:54.588Z,15.20
2022-12-18T05:11:21.319Z,15.20
2022-12-18T05:13:47.948Z,15.20
2022-12-18T05:16:15.239Z,15.10
2022-12-18T05:18:42.065Z,15.10
2022-12-18T05:21:08.711Z,15.10
2022-12-18T05:23:35.780Z,15.10
2022-12-18T05:26:03.941Z,15.10
2022-12-18T05:28:31.464Z,15.10
2022-12-18T05:30:59.259Z,14.90
2022-12-18T05:33:27.081Z,15.00
2022-12-18T05:35:54.704Z,15.00
2022-12-18T05:38:22.788Z,15.00
2022-12-18T05:40:49.706Z,15.00
2022-12-18T05:43:20.949Z,15.30
2022-12-18T05:45:48.371Z,15.30
2022-12-18T05:48:15.453Z,15.40
2022-12-18T05:50:42.785Z,15.50
2022-12-18T05:53:09.624Z,15.50
2022-12-18T05:55:36.690Z,15.50
2022-12-18T05:58:04.125Z,15.50
2022-12-18T06:00:31.291Z,15.40
2022-12-18T06:02:57.932Z,15.50
2022-12-18T06:05:24.599Z,15.40
2022-12-18T06:07:51.221Z,15.30
2022-12-18T06:10:18.268Z,15.30
2022-12-18T06:12:44.810Z,15.30
2022-12-18T06:15:11.567Z,15.20
2022-12-18T06:17:38.129Z,15.20
2022-12-18T06:20:05.505Z,15.20
2022-12-18T06:22:33.004Z,15.00
2022-12-18T06:25:00.311Z,15.10
2022-12-18T06:27:26.887Z,15.00
2022-12-18T06:29:53.428Z,15.00
2022-12-18T06:32:20.000Z,14.90
2022-12-18T06:34:46.556Z,15.00
2022-12-18T06:37:13.127Z,14.90
2022-12-18T06:39:39.679Z,15.00
2022-12-18T06:42:06.417Z,15.00
2022-12-18T06:44:32.975Z,15.20
2022-12-18T06:46:59.542Z,15.10
2022-12-18T06:49:30.277Z,15.30
2022-12-18T06:51:57.271Z,15.30
2022-12-18T06:54:23.818Z,15.20
2022-12-18T06:56:50.603Z,15.30
2022-12-18T06:59:17.563Z,15.20
2022-12-18T07:01:44.372Z,15.20
2022-12-18T07:04:11.019Z,15.10
2022-12-18T07:06:37.717Z,15.10
2022-12-18T07:09:04.431Z,15.10
2022-12-18T07:11:33.101Z,15.00
2022-12-18T07:13:59.676Z,15.00
2022-12-18T07:16:26.399Z,15.00
2022-12-18T07:18:53.563Z,15.00
2022-12-18T07:21:20.571Z,15.00
2022-12-18T07:23:48.814Z,14.90
2022-12-18T07:26:16.854Z,15.00
2022-12-18T07:28:43.512Z,15.10
2022-12-18T07:31:15.482Z,14.90
2022-12-18T07:33:42.672Z,15.10
2022-12-18T07:36:10.314Z,15.20
2022-12-18T07:38:37.298Z,15.20
2022-12-18T07:41:04.888Z,15.30
2022-12-18T07:43:33.856Z,15.30
2022-12-18T07:46:00.642Z,15.20
2022-12-18T07:48:27.336Z,15.30
2022-12-18T07:50:54.013Z,15.30
2022-12-18T07:53:20.596Z,15.20
2022-12-18T07:56:25.021Z,15.10
2022-12-18T07:58:34.244Z,15.10
2022-12-18T08:01:08.000Z,15.10
2022-12-18T08:03:34.645Z,15.10
2022-12-18T08:06:02.141Z,15.00
2022-12-18T08:08:29.463Z,15.10
2022-12-18T08:10:56.372Z,14.90
2022-12-18T08:13:23.015Z,15.20
2022-12-18T08:16:03.397Z,15.00
2022-12-18T08:18:30.310Z,14.90
2022-12-18T08:20:56.867Z,15.00
2022-12-18T08:23:24.810Z,15.10
2022-12-18T08:25:54.107Z,15.00
2022-12-18T08:28:20.655Z,15.00
2022-12-18T08:30:47.244Z,15.20
2022-12-18T08:33:13.842Z,15.30
2022-12-18T08:35:45.562Z,15.30
2022-12-18T08:38:12.630Z,15.30
2022-12-18T08:40:39.249Z,15.20
2022-12-18T08:43:24.836Z,15.30
2022-12-18T08:45:51.529Z,15.30
2022-12-18T08:48:22.188Z,15.20
2022-12-18T08:50:58.957Z,15.20
2022-12-18T08:53:25.578Z,15.20
2022-12-18T08:55:52.469Z,15.30
2022-12-18T08:58:19.219Z,15.20
2022-12-18T09:00:45.927Z,15.30
2022-12-18T09:03:16.063Z,15.30
2022-12-18T09:05:42.768Z,15.20
2022-12-18T09:08:09.379Z,15.10
2022-12-18T09:10:43.477Z,15.20
2022-12-18T09:13:10.758Z,15.10
2022-12-18T09:15:47.718Z,15.00
2022-12-18T09:18:14.862Z,15.10
2022-12-18T09:20:41.506Z,15.10
2022-12-18T09:23:08.496Z,15.10
2022-12-18T09:25:36.708Z,15.40
2022-12-18T09:28:04.339Z,15.30
2022-12-18T09:30:30.997Z,15.30
2022-12-18T09:32:57.551Z,15.40
2022-12-18T09:35:24.131Z,15.40
2022-12-18T09:37:50.678Z,15.50
2022-12-18T09:40:19.094Z,15.50
2022-12-18T09:42:49.042Z,15.50
2022-12-18T09:45:16.009Z,15.40
2022-12-18T09:47:43.878Z,15.30
2022-12-18T09:50:22.562Z,15.30
2022-12-18T09:52:51.288Z,15.30
2022-12-18T09:55:17.838Z,15.30
2022-12-18T09:57:48.610Z,15.30
2022-12-18T10:00:22.740Z,15.50
2022-12-18T10:02:51.732Z,15.20
2022-12-18T10:05:21.797Z,15.10
2022-12-18T10:07:51.387Z,15.10
2022-12-18T10:10:39.061Z,15.20
2022-12-18T10:13:17.958Z,15.20
2022-12-18T10:15:59.830Z,15.20
2022-12-18T10:18:29.173Z,15.20
2022-12-18T10:20:58.371Z,15.20
2022-12-18T10:23:27.988Z,15.20
2022-12-18T10:26:03.310Z,15.10
2022-12-18T10:28:30.977Z,15.10
2022-12-18T10:30:57.683Z,15.10
2022-12-18T10:33:25.413Z,15.10
2022-12-18T10:35:52.225Z,15.10
2022-12-18T10:38:18.862Z,15.00
2022-12-18T10:40:56.365Z,15.10
2022-12-18T10:43:27.466Z,15.10
2022-12-18T10:46:02.190Z,15.10
2022-12-18T10:48:29.350Z,15.00
2022-12-18T10:51:12.811Z,15.20
2022-12-18T10:53:41.183Z,15.70
2022-12-18T10:56:07.916Z,15.40
2022-12-18T10:58:38.646Z,15.50
2022-12-18T11:01:08.299Z,15.50
2022-12-18T11:03:38.062Z,15.60
2022-12-18T11:06:09.662Z,15.60
2022-12-18T11:08:36.289Z,15.50
2022-12-18T11:11:03.439Z,15.50
2022-12-18T11:13:31.940Z,15.60
2022-12-18T11:15:59.460Z,15.50
2022-12-18T11:18:28.172Z,15.40
2022-12-18T11:21:06.830Z,15.50
2022-12-18T11:23:34.491Z,15.40
2022-12-18T11:26:02.716Z,15.30
2022-12-18T11:28:29.766Z,15.40
2022-12-18T11:31:15.385Z,15.30
2022-12-18T11:34:04.811Z,15.40
2022-12-18T11:36:37.531Z,15.40
2022-12-18T11:39:10.399Z,15.40
2022-12-18T11:42:02.224Z,15.30
2022-12-18T11:44:47.235Z,15.30
2022-12-18T11:47:38.627Z,15.20
2022-12-18T11:50:12.633Z,15.30
2022-12-18T11:52:40.699Z,15.30
2022-12-18T11:55:33.470Z,15.20
2022-12-18T11:58:18.875Z,15.20
2022-12-18T12:00:54.048Z,15.10
2022-12-18T12:03:36.756Z,15.10
2022-12-18T12:06:22.441Z,15.00
2022-12-18T12:08:59.432Z,15.10
2022-12-18T12:11:41.904Z,15.00
2022-12-18T12:14:15.410Z,15.10
2022-12-18T12:16:44.798Z,15.00
2022-12-18T12:19:43.658Z,15.00
2022-12-18T12:22:22.715Z,15.00
2022-12-18T12:25:13.465Z,15.00
2022-12-18T12:27:48.399Z,15.00
2022-12-18T12:30:34.549Z,15.10
2022-12-18T12:33:08.333Z,14.90
2022-12-18T12:35:38.502Z,14.90
2022-12-18T12:38:12.433Z,15.00
2022-12-18T12:40:52.603Z,15.00
2022-12-18T12:43:46.036Z,15.00
2022-12-18T12:46:18.267Z,14.90
2022-12-18T12:48:48.634Z,15.10
2022-12-18T12:51:20.512Z,15.10
2022-12-18T12:53:47.198Z,15.20
2022-12-18T12:56:15.547Z,15.20
2022-12-18T12:59:01.615Z,15.20
2022-12-18T13:01:43.261Z,15.20
2022-12-18T13:04:16.376Z,15.20
2022-12-18T13:07:02.559Z,15.20
2022-12-18T13:09:36.662Z,15.30
2022-12-18T13:12:23.703Z,15.20
2022-12-18T13:14:57.470Z,15.20
2022-12-18T13:17:30.319Z,15.20
2022-12-18T13:20:05.975Z,15.20
2022-12-18T13:22:38.410Z,15.20
2022-12-18T13:25:25.484Z,15.30
2022-12-18T13:28:01.327Z,15.30
2022-12-18T13:30:34.719Z,15.20
2022-12-18T13:33:21.572Z,15.20
2022-12-18T13:35:48.644Z,15.20
2022-12-18T13:38:33.316Z,15.20
2022-12-18T13:41:01.534Z,15.10
2022-12-18T13:43:41.783Z,15.10
2022-12-18T13:46:28.034Z,15.10
2022-12-18T13:48:56.784Z,15.00
2022-12-18T13:51:24.161Z,15.10
2022-12-18T13:54:06.610Z,14.90
2022-12-18T13:56:35.329Z,15.00
2022-12-18T13:59:13.387Z,15.00
2022-12-18T14:01:47.969Z,15.00
2022-12-18T14:04:21.126Z,15.20
2022-12-18T14:06:48.748Z,15.10
2022-12-18T14:09:21.496Z,15.20
2022-12-18T14:11:49.381Z,15.20
2022-12-18T14:14:17.424Z,15.30
2022-12-18T14:16:44.065Z,15.20
2022-12-18T14:19:16.864Z,15.20
2022-12-18T14:21:47.928Z,15.30
2022-12-18T14:24:22.408Z,15.30
2022-12-18T14:26:50.506Z,15.20
2022-12-18T14:29:26.348Z,15.20
2022-12-18T14:32:16.622Z,15.20
2022-12-18T14:34:45.043Z,15.20
2022-12-18T14:37:12.877Z,15.20
2022-12-18T14:39:39.460Z,15.20
2022-12-18T14:42:06.072Z,15.20
2022-12-18T14:44:44.217Z,15.10
2022-12-18T14:47:18.576Z,15.10
2022-12-18T14:49:45.380Z,15.10
2022-12-18T14:52:32.464Z,15.10
2022-12-18T14:54:59.044Z,15.10
2022-12-18T14:57:27.465Z,14.90
2022-12-18T14:59:54.063Z,15.20
2022-12-18T15:02:27.747Z,15.10
2022-12-18T15:05:20.974Z,15.00
2022-12-18T15:07:52.545Z,15.00
2022-12-18T15:10:23.825Z,15.00
2022-12-18T15:12:56.422Z,15.20
2022-12-18T15:15:36.676Z,15.30
2022-12-18T15:18:05.080Z,15.30
2022-12-18T15:20:32.741Z,15.30
2022-12-18T15:22:59.371Z,15.40
2022-12-18T15:25:38.729Z,15.40
2022-12-18T15:28:16.694Z,15.30
2022-12-18T15:30:58.873Z,15.30
2022-12-18T15:33:31.912Z,15.30
2022-12-18T15:35:59.638Z,15.30
2022-12-18T15:38:26.667Z,15.20
2022-12-18T15:40:54.275Z,15.20
2022-12-18T15:43:34.827Z,15.40
2022-12-18T15:46:02.233Z,15.20
2022-12-18T15:48:29.073Z,15.20
2022-12-18T15:50:57.755Z,15.20
2022-12-18T15:53:24.978Z,15.20
2022-12-18T15:56:10.286Z,15.30
2022-12-18T15:58:37.069Z,15.20
2022-12-18T16:01:04.957Z,15.20
2022-12-18T16:03:31.804Z,15.20
2022-12-18T16:06:01.153Z,15.10
2022-12-18T16:08:31.692Z,15.10
2022-12-18T16:10:58.849Z,15.10
2022-12-18T16:13:25.440Z,15.20
2022-12-18T16:15:52.102Z,15.00
2022-12-18T16:18:18.697Z,15.00
2022-12-18T16:20:45.297Z,15.00
2022-12-18T16:23:11.924Z,15.00
2022-12-18T16:25:38.480Z,15.00
2022-12-18T16:28:05.127Z,15.00
2022-12-18T16:30:38.377Z,15.00
2022-12-18T16:33:05.584Z,15.10
2022-12-18T16:35:34.370Z,15.30
2022-12-18T16:38:00.926Z,15.30
2022-12-18T16:40:27.521Z,15.30
2022-12-18T16:42:54.061Z,15.40
2022-12-18T16:45:20.868Z,15.40
2022-12-18T16:47:47.545Z,15.50
2022-12-18T16:50:14.392Z,15.30
2022-12-18T16:52:41.259Z,15.70
2022-12-18T16:55:08.175Z,15.70
2022-12-18T16:57:34.955Z,15.80
2022-12-18T17:00:05.500Z,15.90
2022-12-18T17:02:33.504Z,16.20
2022-12-18T17:05:00.694Z,15.80
2022-12-18T17:07:28.022Z,15.90
2022-12-18T17:09:54.840Z,16.00
2022-12-18T17:12:21.527Z,15.90
2022-12-18T17:14:48.236Z,15.90
2022-12-18T17:17:23.729Z,15.90
2022-12-18T17:19:51.453Z,16.00
2022-12-18T17:22:18.077Z,15.70
2022-12-18T17:24:44.666Z,15.70
2022-12-18T17:27:11.496Z,15.60
2022-12-18T17:29:41.315Z,15.60
2022-12-18T17:32:11.844Z,15.60
2022-12-18T17:34:38.608Z,15.40
2022-12-18T17:37:05.179Z,15.40
2022-12-18T17:39:32.346Z,15.30
2022-12-18T17:41:59.349Z,15.30
2022-12-18T17:44:25.919Z,15.30
2022-12-18T17:46:52.513Z,15.50
2022-12-18T17:49:19.176Z,15.20
2022-12-18T17:51:45.895Z,15.20
2022-12-18T17:54:12.669Z,15.10
2022-12-18T17:56:39.495Z,15.30
2022-12-18T17:59:06.878Z,15.10
2022-12-18T18:01:33.594Z,15.10
2022-12-18T18:04:01.891Z,15.10
2022-12-18T18:06:28.598Z,15.00
2022-12-18T18:08:56.829Z,15.00
2022-12-18T18:11:43.058Z,15.20
2022-12-18T18:14:17.882Z,15.00
2022-12-18T18:16:45.410Z,15.00
2022-12-18T18:19:16.487Z,15.00
2022-12-18T18:21:44.050Z,15.00
2022-12-18T18:24:12.664Z,15.00
2022-12-18T18:26:41.415Z,15.00
2022-12-18T18:29:08.762Z,15.00
2022-12-18T18:31:35.508Z,14.90
2022-12-18T18:34:08.196Z,15.10
2022-12-18T18:36:34.962Z,14.90
2022-12-18T18:39:02.141Z,14.90
2022-12-18T18:41:30.713Z,15.00
2022-12-18T18:43:58.038Z,15.00
2022-12-18T18:46:25.111Z,15.00
2022-12-18T18:48:51.813Z,15.00
2022-12-18T18:51:21.328Z,14.90
2022-12-18T18:53:49.653Z,15.00
2022-12-18T18:56:45.366Z,14.90
2022-12-18T18:59:04.108Z,15.10
2022-12-18T19:01:30.869Z,14.90
2022-12-18T19:03:57.512Z,14.90
2022-12-18T19:06:26.417Z,15.10
2022-12-18T19:08:54.642Z,15.10
2022-12-18T19:11:40.305Z,15.20
2022-12-18T19:14:08.676Z,15.30
2022-12-18T19:16:35.708Z,15.40
2022-12-18T19:19:02.688Z,15.30
2022-12-18T19:21:32.432Z,15.30
2022-12-18T19:24:00.983Z,15.30
2022-12-18T19:26:28.679Z,15.30
2022-12-18T19:29:00.322Z,15.20
2022-12-18T19:31:31.745Z,15.30
2022-12-18T19:34:02.467Z,15.20
2022-12-18T19:36:30.209Z,15.20
2022-12-18T19:38:58.377Z,15.20
2022-12-18T19:41:25.618Z,15.30
2022-12-18T19:43:54.305Z,15.20
2022-12-18T19:46:21.789Z,15.20
2022-12-18T19:48:48.724Z,15.10
2022-12-18T19:51:20.227Z,15.20
2022-12-18T19:53:47.851Z,15.20
2022-12-18T19:56:16.075Z,15.10
2022-12-18T19:58:43.721Z,15.20
2022-12-18T20:01:11.412Z,14.90
2022-12-18T20:03:40.434Z,15.10
2022-12-18T20:06:08.423Z,15.10
2022-12-18T20:08:34.995Z,15.10
2022-12-18T20:11:01.562Z,15.10
2022-12-18T20:13:28.305Z,15.10
2022-12-18T20:15:54.857Z,15.10
2022-12-18T20:18:21.783Z,15.10
2022-12-18T20:20:49.323Z,15.20
2022-12-18T20:23:18.269Z,15.40
2022-12-18T20:25:45.206Z,15.20
2022-12-18T20:28:11.769Z,15.30
2022-12-18T20:30:38.336Z,15.30
2022-12-18T20:33:05.188Z,15.20
2022-12-18T20:35:32.243Z,15.30
2022-12-18T20:37:59.198Z,15.20
2022-12-18T20:40:27.533Z,15.30
2022-12-18T20:42:54.072Z,15.30
2022-12-18T20:45:20.662Z,15.20
2022-12-18T20:47:47.307Z,15.10
2022-12-18T20:50:14.016Z,15.10
2022-12-18T20:52:40.730Z,15.10
2022-12-18T20:55:07.405Z,15.20
2022-12-18T20:57:33.996Z,15.20
2022-12-18T21:00:01.721Z,15.20
2022-12-18T21:02:28.522Z,15.10
2022-12-18T21:04:55.233Z,15.20
2022-12-18T21:07:21.878Z,15.20
2022-12-18T21:09:48.421Z,15.30
2022-12-18T21:12:40.521Z,15.10
2022-12-18T21:15:15.160Z,15.00
2022-12-18T21:17:44.513Z,15.10
2022-12-18T21:20:15.750Z,15.10
2022-12-18T21:22:44.687Z,15.20
2022-12-18T21:25:11.228Z,15.20
2022-12-18T21:27:37.808Z,15.30
2022-12-18T21:30:04.613Z,15.40
2022-12-18T21:32:33.425Z,15.40
2022-12-18T21:35:00.340Z,15.40
2022-12-18T21:37:27.067Z,15.40
2022-12-18T21:39:53.643Z,15.40
2022-12-18T21:42:38.732Z,15.30
2022-12-18T21:45:05.510Z,15.40
2022-12-18T21:47:32.107Z,15.30
2022-12-18T21:49:58.707Z,15.30
2022-12-18T21:52:31.347Z,15.30
2022-12-18T21:55:06.211Z,15.30
2022-12-18T21:57:34.921Z,15.30
2022-12-18T22:00:02.090Z,15.30
2022-12-18T22:02:29.048Z,15.10
2022-12-18T22:04:55.782Z,15.20
2022-12-18T22:07:22.477Z,15.20
2022-12-18T22:09:49.949Z,15.30
2022-12-18T22:12:35.058Z,15.40
2022-12-18T22:15:03.845Z,15.30
2022-12-18T22:17:30.447Z,15.30
2022-12-18T22:19:57.236Z,15.20
2022-12-18T22:22:23.976Z,15.20
2022-12-18T22:24:50.543Z,15.30
2022-12-18T22:27:17.116Z,15.20
2022-12-18T22:30:09.816Z,15.20
2022-12-18T22:32:36.374Z,15.20
2022-12-18T22:35:08.292Z,15.30
2022-12-18T22:37:37.274Z,15.10
2022-12-18T22:40:05.041Z,15.10
2022-12-18T22:42:32.592Z,15.10
2022-12-18T22:45:00.245Z,15.20
2022-12-18T22:47:30.107Z,15.10
2022-12-18T22:49:57.467Z,15.10
2022-12-18T22:52:24.842Z,15.20
2022-12-18T22:54:53.251Z,15.20
2022-12-18T22:57:20.746Z,15.30
2022-12-18T22:59:47.456Z,15.40
2022-12-18T23:02:14.245Z,15.50
2022-12-18T23:04:40.951Z,15.40
2022-12-18T23:07:07.981Z,15.50
2022-12-18T23:09:35.037Z,15.50
2022-12-18T23:12:01.710Z,15.50
2022-12-18T23:14:28.915Z,15.40
2022-12-18T23:16:55.609Z,15.50
2022-12-18T23:19:23.696Z,15.50
2022-12-18T23:21:51.134Z,15.40
2022-12-18T23:24:17.881Z,15.40
2022-12-18T23:26:44.447Z,15.40
2022-12-18T23:29:11.044Z,15.60
2022-12-18T23:31:38.499Z,15.40
2022-12-18T23:34:06.273Z,15.50
2022-12-18T23:36:35.834Z,15.50
2022-12-18T23:39:28.429Z,15.50
2022-12-18T23:41:59.700Z,15.60
2022-12-18T23:44:26.345Z,15.40
2022-12-18T23:46:52.999Z,15.50
2022-12-18T23:49:21.593Z,15.40
2022-12-18T23:51:48.525Z,15.40
2022-12-18T23:54:15.426Z,15.30
2022-12-18T23:56:42.078Z,15.40
2022-12-18T23:59:08.752Z,15.40
