createdAt,value
2023-01-04T00:00:29.157Z,96.50
2023-01-04T00:03:32.222Z,96.50
2023-01-04T00:06:33.853Z,96.40
2023-01-04T00:09:35.512Z,96.30
2023-01-04T00:12:39.149Z,96.40
2023-01-04T00:15:40.666Z,96.40
2023-01-04T00:18:45.288Z,96.30
2023-01-04T00:21:46.776Z,95.90
2023-01-04T00:24:48.268Z,96.40
2023-01-04T00:27:53.240Z,96.50
2023-01-04T00:30:54.785Z,95.70
2023-01-04T00:33:57.227Z,96.40
2023-01-04T00:36:58.715Z,96.50
2023-01-04T00:40:00.228Z,96.40
2023-01-04T00:43:01.734Z,96.30
2023-01-04T00:46:03.419Z,96.40
2023-01-04T00:49:05.491Z,96.40
2023-01-04T00:52:08.006Z,96.30
2023-01-04T00:55:09.833Z,96.40
2023-01-04T00:58:11.431Z,96.40
2023-01-04T01:01:13.162Z,96.50
2023-01-04T01:04:15.820Z,96.60
2023-01-04T01:07:17.389Z,96.70
2023-01-04T01:10:18.935Z,96.70
2023-01-04T01:13:21.270Z,96.70
2023-01-04T01:16:51.751Z,96.90
2023-01-04T01:19:45.144Z,97.00
2023-01-04T01:22:46.623Z,96.80
2023-01-04T01:25:48.126Z,96.80
2023-01-04T01:28:49.699Z,97.00
2023-01-04T01:31:51.414Z,96.90
2023-01-04T01:34:53.091Z,96.90
2023-01-04T01:37:54.595Z,96.60
2023-01-04T01:40:56.260Z,97.00
2023-01-04T01:43:59.639Z,97.00
2023-01-04T01:47:01.564Z,97.10
2023-01-04T01:50:05.377Z,97.10
2023-01-04T01:53:08.187Z,97.30
2023-01-04T01:56:09.964Z,97.00
2023-01-04T01:59:12.458Z,96.90
2023-01-04T02:02:14.031Z,96.50
2023-01-04T02:05:16.428Z,97.10
2023-01-04T02:08:20.074Z,97.10
2023-01-04T02:11:21.559Z,97.10
2023-01-04T02:14:29.662Z,97.20
2023-01-04T02:17:39.050Z,96.70
2023-01-04T02:20:40.516Z,96.50
2023-01-04T02:23:45.030Z,97.20
2023-01-04T02:27:11.725Z,96.70
2023-01-04T02:30:16.057Z,96.60
2023-01-04T02:33:20.611Z,96.80
2023-01-04T02:36:34.356Z,96.60
2023-01-04T02:39:35.860Z,96.50
2023-01-04T02:43:02.496Z,97.20
2023-01-04T02:46:14.152Z,96.60
2023-01-04T02:49:34.423Z,96.50
2023-01-04T02:52:35.983Z,96.60
2023-01-04T02:55:46.465Z,97.70
2023-01-04T02:59:06.857Z,96.60
2023-01-04T03:02:27.232Z,96.80
2023-01-04T03:05:54.268Z,96.60
2023-01-04T03:09:05.085Z,97.10
2023-01-04T03:12:27.519Z,96.50
2023-01-04T03:15:31.262Z,97.30
2023-01-04T03:18:41.390Z,97.20
2023-01-04T03:21:45.003Z,96.50
2023-01-04T03:25:04.902Z,97.10
2023-01-04T03:28:26.380Z,96.60
2023-01-04T03:31:52.081Z,97.20
2023-01-04T03:35:12.543Z,96.50
2023-01-04T03:38:46.877Z,97.00
2023-01-04T03:42:16.829Z,96.50
2023-01-04T03:45:39.813Z,96.50
2023-01-04T03:48:50.760Z,97.20
2023-01-04T03:51:54.046Z,96.50
2023-01-04T03:54:56.360Z,97.20
2023-01-04T03:57:58.290Z,97.30
2023-01-04T04:01:03.920Z,97.60
2023-01-04T04:04:24.381Z,97.20
2023-01-04T04:07:44.441Z,96.70
2023-01-04T04:10:45.887Z,96.80
2023-01-04T04:13:48.252Z,97.60
2023-01-04T04:16:49.759Z,97.80
2023-01-04T04:19:51.252Z,97.50
2023-01-04T04:22:53.474Z,97.40
2023-01-04T04:25:54.937Z,97.80
2023-01-04T04:28:56.503Z,97.40
2023-01-04T04:31:58.055Z,97.30
2023-01-04T04:34:59.555Z,97.00
2023-01-04T04:38:01.087Z,97.30
2023-01-04T04:41:25.086Z,97.30
2023-01-04T04:44:26.576Z,97.40
2023-01-04T04:47:28.088Z,97.50
2023-01-04T04:50:29.586Z,97.40
2023-01-04T04:53:31.061Z,97.30
2023-01-04T04:56:32.843Z,98.00
2023-01-04T04:59:34.314Z,97.20
2023-01-04T05:02:35.997Z,97.20
2023-01-04T05:05:37.640Z,97.40
2023-01-04T05:08:39.377Z,97.40
2023-01-04T05:12:00.361Z,97.30
2023-01-04T05:15:02.973Z,97.30
2023-01-04T05:18:05.236Z,97.40
2023-01-04T05:21:06.820Z,97.90
2023-01-04T05:24:08.867Z,97.30
2023-01-04T05:27:10.420Z,97.40
2023-01-04T05:30:31.307Z,97.40
2023-01-04T05:33:33.313Z,97.20
2023-01-04T05:36:34.761Z,97.20
2023-01-04T05:39:36.256Z,97.30
2023-01-04T05:42:37.785Z,97.20
2023-01-04T05:45:39.993Z,97.40
2023-01-04T05:48:41.552Z,97.50
2023-01-04T05:51:43.012Z,97.40
2023-01-04T05:54:45.711Z,97.30
2023-01-04T05:57:47.785Z,97.40
2023-01-04T06:00:49.348Z,97.40
2023-01-04T06:03:50.944Z,97.30
2023-01-04T06:06:52.695Z,97.30
2023-01-04T06:09:54.194Z,97.80
2023-01-04T06:12:55.684Z,97.40
2023-01-04T06:15:57.133Z,97.30
2023-01-04T06:18:58.701Z,97.40
2023-01-04T06:22:00.186Z,97.50
2023-01-04T06:25:01.681Z,97.90
2023-01-04T06:28:03.162Z,97.20
2023-01-04T06:31:07.659Z,97.70
2023-01-04T06:34:13.052Z,97.40
2023-01-04T06:37:14.605Z,96.70
2023-01-04T06:40:16.160Z,97.40
2023-01-04T06:43:17.757Z,97.70
2023-01-04T06:46:19.515Z,97.40
2023-01-04T06:49:21.124Z,97.40
2023-01-04T06:52:22.650Z,97.40
2023-01-04T06:55:24.136Z,97.60
2023-01-04T06:58:25.622Z,97.60
2023-01-04T07:01:27.287Z,97.50
2023-01-04T07:04:28.942Z,97.00
2023-01-04T07:07:30.720Z,98.00
2023-01-04T07:10:32.200Z,97.50
2023-01-04T07:13:33.798Z,98.00
2023-01-04T07:16:35.319Z,97.40
2023-01-04T07:19:37.066Z,97.90
2023-01-04T07:22:38.548Z,97.70
2023-01-04T07:25:40.036Z,97.50
2023-01-04T07:29:00.338Z,97.80
2023-01-04T07:32:02.189Z,96.90
2023-01-04T07:35:03.784Z,97.60
2023-01-04T07:38:05.296Z,97.40
2023-01-04T07:41:06.811Z,97.40
2023-01-04T07:44:08.664Z,97.50
2023-01-04T07:47:10.183Z,97.50
2023-01-04T07:50:11.661Z,97.60
2023-01-04T07:53:13.133Z,97.70
2023-01-04T07:56:18.728Z,97.60
2023-01-04T07:59:20.799Z,97.60
2023-01-04T08:02:22.461Z,97.50
2023-01-04T08:05:25.069Z,98.10
2023-01-04T08:08:26.598Z,97.70
2023-01-04T08:11:28.219Z,98.00
2023-01-04T08:14:29.669Z,98.00
2023-01-04T08:17:31.192Z,97.70
2023-01-04T08:20:32.734Z,97.60
2023-01-04T08:23:35.298Z,97.90
2023-01-04T08:26:36.814Z,97.50
2023-01-04T08:29:38.666Z,97.50
2023-01-04T08:32:40.660Z,97.50
2023-01-04T08:35:42.186Z,97.50
2023-01-04T08:39:01.048Z,97.50
2023-01-04T08:42:14.621Z,97.50
2023-01-04T08:45:20.729Z,97.60
2023-01-04T08:48:24.626Z,97.40
2023-01-04T08:51:26.692Z,97.50
2023-01-04T08:54:28.235Z,97.60
2023-01-04T08:57:29.730Z,97.50
2023-01-04T09:00:31.199Z,97.50
2023-01-04T09:03:32.935Z,97.50
2023-01-04T09:06:34.879Z,97.50
2023-01-04T09:09:36.352Z,97.60
2023-01-04T09:12:37.832Z,97.50
2023-01-04T09:15:39.352Z,97.70
2023-01-04T09:18:40.876Z,97.80
2023-01-04T09:21:42.432Z,97.70
2023-01-04T09:24:43.926Z,97.60
2023-01-04T09:27:45.398Z,97.90
2023-01-04T09:30:46.977Z,97.80
2023-01-04T09:34:13.348Z,97.80
2023-01-04T09:37:09.993Z,97.90
2023-01-04T09:40:18.856Z,97.80
2023-01-04T09:43:22.344Z,97.70
2023-01-04T09:46:42.919Z,98.00
2023-01-04T09:49:50.666Z,97.20
2023-01-04T09:52:58.390Z,97.40
2023-01-04T09:56:23.976Z,97.30
2023-01-04T09:59:34.555Z,97.30
2023-01-04T10:02:48.177Z,98.10
2023-01-04T10:05:50.112Z,98.10
2023-01-04T10:08:52.935Z,97.90
2023-01-04T10:12:06.744Z,97.90
2023-01-04T10:15:18.373Z,97.20
2023-01-04T10:21:53.256Z,98.00
2023-01-04T10:25:15.478Z,98.00
2023-01-04T10:28:33.464Z,97.40
2023-01-04T10:31:53.399Z,97.60
2023-01-04T10:34:55.756Z,97.30
2023-01-04T10:37:58.568Z,98.00
2023-01-04T10:41:01.445Z,98.20
2023-01-04T10:44:12.280Z,98.20
2023-01-04T10:47:34.181Z,98.10
2023-01-04T10:50:48.929Z,97.40
2023-01-04T10:53:56.310Z,97.40
2023-01-04T10:57:05.117Z,98.10
2023-01-04T11:00:14.978Z,98.10
2023-01-04T11:03:26.581Z,97.40
2023-01-04T11:06:34.896Z,97.60
2023-01-04T11:09:56.630Z,97.60
2023-01-04T11:12:58.316Z,98.20
2023-01-04T11:16:01.406Z,98.00
2023-01-04T11:19:04.312Z,98.20
2023-01-04T11:22:09.949Z,98.20
2023-01-04T11:25:34.971Z,98.10
2023-01-04T11:28:40.522Z,97.30
2023-01-04T11:31:49.749Z,98.20
2023-01-04T11:34:56.895Z,97.40
2023-01-04T11:38:09.467Z,97.50
2023-01-04T11:41:15.659Z,98.10
2023-01-04T11:44:18.897Z,98.10
2023-01-04T11:47:23.426Z,98.20
2023-01-04T11:50:40.992Z,98.30
2023-01-04T11:53:42.809Z,97.50
2023-01-04T11:57:16.821Z,98.10
2023-01-04T12:00:18.607Z,97.60
2023-01-04T12:03:25.882Z,98.00
2023-01-04T12:06:39.333Z,98.30
2023-01-04T12:09:40.766Z,97.60
2023-01-04T12:12:42.265Z,98.40
2023-01-04T12:16:03.057Z,98.50
2023-01-04T12:19:04.651Z,97.90
2023-01-04T12:22:16.881Z,98.50
2023-01-04T12:25:25.585Z,98.50
2023-01-04T12:28:34.672Z,97.90
2023-01-04T12:31:36.170Z,98.10
2023-01-04T12:34:39.041Z,98.70
2023-01-04T12:37:42.551Z,98.80
2023-01-04T12:40:47.154Z,98.60
2023-01-04T12:43:49.968Z,98.00
2023-01-04T12:47:10.576Z,99.10
2023-01-04T12:50:13.020Z,98.80
2023-01-04T12:53:34.449Z,97.90
2023-01-04T12:56:54.652Z,98.70
2023-01-04T13:00:00.423Z,97.90
2023-01-04T13:03:17.843Z,98.00
2023-01-04T13:06:20.572Z,98.00
2023-01-04T13:09:25.059Z,99.10
2023-01-04T13:12:30.047Z,98.80
2023-01-04T13:15:31.495Z,97.90
2023-01-04T13:18:34.538Z,98.50
2023-01-04T13:21:43.650Z,98.60
2023-01-04T13:24:46.470Z,98.20
2023-01-04T13:27:54.683Z,98.70
2023-01-04T13:31:00.001Z,97.90
2023-01-04T13:34:02.028Z,99.10
2023-01-04T13:37:18.849Z,98.70
2023-01-04T13:40:24.080Z,98.00
2023-01-04T13:43:35.849Z,98.70
2023-01-04T13:46:41.589Z,98.70
2023-01-04T13:49:43.284Z,98.70
2023-01-04T13:52:56.427Z,98.50
2023-01-04T13:56:05.528Z,98.60
2023-01-04T13:59:08.805Z,98.70
2023-01-04T14:02:20.619Z,98.80
2023-01-04T14:05:22.390Z,98.00
2023-01-04T14:08:31.660Z,98.60
2023-01-04T14:12:03.763Z,98.00
2023-01-04T14:15:13.998Z,98.00
2023-01-04T14:18:25.997Z,98.00
2023-01-04T14:21:35.034Z,98.10
2023-01-04T14:28:17.809Z,98.70
2023-01-04T14:31:20.246Z,98.20
2023-01-04T14:34:21.837Z,99.00
2023-01-04T14:37:23.425Z,99.00
2023-01-04T14:40:26.844Z,99.40
2023-01-04T14:43:35.937Z,99.20
2023-01-04T14:46:37.890Z,98.50
2023-01-04T14:49:39.404Z,99.60
2023-01-04T14:52:41.229Z,99.30
2023-01-04T14:55:42.691Z,98.80
2023-01-04T14:58:44.941Z,99.50
2023-01-04T15:01:46.600Z,99.50
2023-01-04T15:04:48.142Z,99.50
2023-01-04T15:07:49.644Z,99.40
2023-01-04T15:10:56.071Z,99.40
2023-01-04T15:14:01.197Z,99.40
2023-01-04T15:17:02.996Z,99.60
2023-01-04T15:20:04.827Z,99.60
2023-01-04T15:23:06.614Z,99.40
2023-01-04T15:26:10.241Z,99.70
2023-01-04T15:29:11.817Z,99.60
2023-01-04T15:32:13.431Z,99.50
2023-01-04T15:35:16.950Z,99.90
2023-01-04T15:38:18.820Z,99.70
2023-01-04T15:41:39.213Z,99.70
2023-01-04T15:44:40.689Z,99.20
2023-01-04T15:47:42.265Z,99.80
2023-01-04T15:50:43.770Z,99.90
2023-01-04T15:53:45.273Z,99.90
2023-01-04T15:56:47.034Z,99.90
2023-01-04T15:59:48.781Z,99.80
2023-01-04T16:02:50.406Z,99.80
2023-01-04T16:05:51.947Z,99.80
2023-01-04T16:08:53.422Z,99.90
2023-01-04T16:12:13.458Z,99.90
2023-01-04T16:15:16.096Z,99.50
2023-01-04T16:18:17.629Z,99.90
2023-01-04T16:21:23.222Z,99.90
2023-01-04T16:27:46.150Z,99.90
2023-01-04T16:30:52.852Z,99.90
2023-01-04T16:33:54.342Z,99.90
2023-01-04T16:36:55.957Z,99.90
2023-01-04T16:40:09.783Z,99.90
2023-01-04T16:43:11.671Z,99.90
2023-01-04T16:46:15.078Z,99.90
2023-01-04T16:49:17.131Z,99.90
2023-01-04T16:52:18.686Z,99.90
2023-01-04T16:55:23.734Z,99.90
2023-01-04T16:58:25.811Z,99.90
2023-01-04T17:01:28.635Z,99.90
2023-01-04T17:04:30.358Z,99.90
2023-01-04T17:07:34.702Z,99.90
2023-01-04T17:13:41.656Z,99.50
2023-01-04T17:16:43.890Z,99.90
2023-01-04T17:19:45.485Z,99.90
2023-01-04T17:22:46.935Z,99.90
2023-01-04T17:25:48.476Z,99.90
2023-01-04T17:28:50.219Z,99.90
2023-01-04T17:31:51.841Z,99.90
2023-01-04T17:34:53.515Z,99.90
2023-01-04T17:37:55.094Z,99.90
2023-01-04T17:40:56.597Z,99.90
2023-01-04T17:44:02.557Z,99.90
2023-01-04T17:47:04.148Z,99.40
2023-01-04T17:50:05.921Z,99.90
2023-01-04T17:53:07.430Z,99.90
2023-01-04T17:56:10.127Z,99.90
2023-01-04T17:59:12.390Z,99.90
2023-01-04T18:02:14.005Z,99.90
2023-01-04T18:05:15.561Z,99.90
2023-01-04T18:08:17.382Z,99.90
2023-01-04T18:11:18.864Z,99.90
2023-01-04T18:14:21.111Z,99.90
2023-01-04T18:17:23.301Z,99.90
2023-01-04T18:20:25.932Z,99.90
2023-01-04T18:23:28.928Z,99.90
2023-01-04T18:26:41.559Z,99.90
2023-01-04T18:29:55.348Z,99.90
2023-01-04T18:32:56.854Z,99.90
2023-01-04T18:36:01.462Z,99.90
2023-01-04T18:39:03.263Z,99.90
2023-01-04T18:42:04.801Z,99.90
2023-01-04T18:45:07.138Z,99.90
2023-01-04T18:48:08.677Z,99.90
2023-01-04T18:51:13.163Z,99.90
2023-01-04T18:54:20.390Z,99.90
2023-01-04T18:57:22.740Z,99.90
2023-01-04T19:00:29.644Z,99.90
2023-01-04T19:03:33.926Z,99.90
2023-01-04T19:06:35.465Z,99.90
2023-01-04T19:09:37.092Z,99.90
2023-01-04T19:12:38.815Z,99.90
2023-01-04T19:15:47.524Z,99.90
2023-01-04T19:18:49.419Z,99.10
2023-01-04T19:21:51.126Z,99.60
2023-01-04T19:24:52.608Z,99.50
2023-01-04T19:27:54.231Z,99.50
2023-01-04T19:30:55.821Z,99.40
2023-01-04T19:33:57.409Z,99.80
2023-01-04T19:36:59.031Z,99.50
2023-01-04T19:40:00.582Z,99.80
2023-01-04T19:43:02.142Z,99.60
2023-01-04T19:46:08.130Z,99.40
2023-01-04T19:49:14.739Z,99.50
2023-01-04T19:52:17.291Z,99.30
2023-01-04T19:55:18.808Z,98.60
2023-01-04T19:58:21.610Z,99.30
2023-01-04T20:01:23.761Z,98.40
2023-01-04T20:04:27.657Z,99.30
2023-01-04T20:07:29.170Z,99.40
2023-01-04T20:10:30.658Z,99.20
2023-01-04T20:13:33.405Z,99.80
2023-01-04T20:16:34.940Z,99.20
2023-01-04T20:19:36.500Z,99.30
2023-01-04T20:22:38.021Z,99.20
2023-01-04T20:25:43.735Z,99.20
2023-01-04T20:28:45.991Z,98.60
2023-01-04T20:31:47.610Z,99.20
2023-01-04T20:34:49.158Z,99.70
2023-01-04T20:37:54.639Z,99.20
2023-01-04T20:40:59.759Z,99.50
2023-01-04T20:44:02.270Z,99.20
2023-01-04T20:47:04.457Z,99.20
2023-01-04T20:50:06.200Z,99.20
2023-01-04T20:53:07.941Z,99.00
2023-01-04T20:56:13.230Z,99.50
2023-01-04T20:59:16.404Z,98.60
2023-01-04T21:02:18.449Z,99.00
2023-01-04T21:05:23.407Z,98.70
2023-01-04T21:08:25.157Z,99.50
2023-01-04T21:11:31.053Z,99.20
2023-01-04T21:14:35.562Z,99.10
2023-01-04T21:17:37.290Z,99.00
2023-01-04T21:20:39.708Z,99.00
2023-01-04T21:23:41.974Z,99.10
2023-01-04T21:26:43.451Z,99.20
2023-01-04T21:29:44.965Z,99.10
2023-01-04T21:32:47.174Z,99.00
2023-01-04T21:35:48.639Z,98.80
2023-01-04T21:38:59.134Z,99.50
2023-01-04T21:42:00.601Z,99.20
2023-01-04T21:45:02.162Z,99.10
2023-01-04T21:48:03.739Z,99.00
2023-01-04T21:51:05.697Z,98.90
2023-01-04T21:54:07.331Z,99.00
2023-01-04T21:57:08.796Z,98.70
2023-01-04T22:00:11.703Z,98.80
2023-01-04T22:03:13.355Z,99.00
2023-01-04T22:06:14.928Z,99.10
2023-01-04T22:09:16.417Z,99.00
2023-01-04T22:12:18.205Z,99.50
2023-01-04T22:15:19.856Z,98.80
2023-01-04T22:18:21.382Z,98.70
2023-01-04T22:21:26.778Z,98.90
2023-01-04T22:24:31.472Z,98.30
2023-01-04T22:27:37.205Z,98.90
2023-01-04T22:30:39.890Z,98.60
2023-01-04T22:33:41.914Z,99.00
2023-01-04T22:36:43.815Z,98.90
2023-01-04T22:39:45.284Z,98.90
2023-01-04T22:42:46.894Z,98.80
2023-01-04T22:45:48.447Z,98.60
2023-01-04T22:48:49.972Z,98.90
2023-01-04T22:51:54.056Z,98.80
2023-01-04T22:54:55.731Z,98.80
2023-01-04T22:57:57.239Z,99.00
2023-01-04T23:00:58.980Z,98.70
2023-01-04T23:04:01.914Z,98.70
2023-01-04T23:07:03.681Z,99.40
2023-01-04T23:10:05.397Z,98.90
2023-01-04T23:13:06.869Z,98.60
2023-01-04T23:16:09.545Z,98.90
2023-01-04T23:19:12.297Z,98.80
2023-01-04T23:22:13.881Z,99.30
2023-01-04T23:25:18.336Z,99.10
2023-01-04T23:28:19.922Z,99.30
2023-01-04T23:31:24.363Z,98.70
2023-01-04T23:34:25.977Z,99.00
2023-01-04T23:37:27.541Z,99.20
2023-01-04T23:40:29.172Z,98.80
2023-01-04T23:43:30.781Z,98.80
2023-01-04T23:46:32.316Z,98.80
2023-01-04T23:49:34.802Z,98.80
2023-01-04T23:52:36.311Z,98.90
2023-01-04T23:55:37.774Z,98.90
2023-01-04T23:58:39.224Z,98.80
