createdAt,value
2019-03-19T00:00:33.557Z,17.57
2019-03-19T00:01:33.560Z,17.47
2019-03-19T00:02:33.563Z,17.47
2019-03-19T00:03:33.570Z,17.57
2019-03-19T00:04:33.572Z,17.47
2019-03-19T00:05:33.580Z,17.47
2019-03-19T00:06:33.576Z,17.47
2019-03-19T00:07:33.578Z,17.57
2019-03-19T00:08:33.581Z,17.47
2019-03-19T00:09:33.587Z,17.57
2019-03-19T00:10:33.587Z,17.57
2019-03-19T00:11:33.594Z,17.57
2019-03-19T00:12:33.592Z,17.57
2019-03-19T00:13:33.597Z,17.38
2019-03-19T00:14:33.600Z,17.38
2019-03-19T00:15:33.601Z,17.38
2019-03-19T00:16:33.611Z,17.38
2019-03-19T00:17:33.617Z,17.38
2019-03-19T00:18:33.617Z,17.38
2019-03-19T00:19:33.623Z,17.38
2019-03-19T00:20:33.623Z,17.38
2019-03-19T00:21:33.621Z,17.28
2019-03-19T00:22:33.621Z,17.38
2019-03-19T00:23:33.624Z,17.47
2019-03-19T00:24:33.627Z,17.38
2019-03-19T00:25:33.635Z,17.28
2019-03-19T00:26:33.646Z,17.47
2019-03-19T00:27:33.635Z,17.47
2019-03-19T00:28:33.639Z,17.38
2019-03-19T00:29:33.640Z,17.47
2019-03-19T00:30:33.645Z,17.47
2019-03-19T00:31:33.646Z,17.18
2019-03-19T00:32:33.649Z,17.47
2019-03-19T00:33:33.653Z,17.38
2019-03-19T00:34:33.656Z,17.38
2019-03-19T00:35:33.659Z,17.47
2019-03-19T00:36:33.662Z,17.08
2019-03-19T00:37:33.663Z,17.38
2019-03-19T00:38:33.667Z,17.08
2019-03-19T00:39:33.672Z,17.47
2019-03-19T00:40:33.685Z,17.38
2019-03-19T00:41:33.672Z,17.47
2019-03-19T00:42:33.688Z,17.28
2019-03-19T00:43:33.682Z,17.28
2019-03-19T00:44:33.683Z,17.18
2019-03-19T00:45:33.686Z,17.28
2019-03-19T00:46:33.689Z,17.18
2019-03-19T00:47:33.692Z,17.18
2019-03-19T00:48:33.696Z,17.18
2019-03-19T00:49:33.697Z,17.28
2019-03-19T00:50:33.708Z,17.28
2019-03-19T00:51:33.703Z,17.18
2019-03-19T00:52:33.707Z,17.28
2019-03-19T00:53:33.709Z,17.28
2019-03-19T00:54:33.711Z,16.99
2019-03-19T00:55:40.546Z,17.28
2019-03-19T00:56:33.718Z,17.08
2019-03-19T00:57:33.721Z,17.08
2019-03-19T00:58:33.723Z,17.18
2019-03-19T00:59:33.726Z,17.28
2019-03-19T01:00:33.730Z,17.18
2019-03-19T01:01:33.731Z,17.28
2019-03-19T01:02:33.745Z,17.18
2019-03-19T01:03:33.737Z,17.18
2019-03-19T01:04:33.742Z,17.18
2019-03-19T01:05:33.744Z,17.18
2019-03-19T01:06:33.746Z,17.18
2019-03-19T01:07:33.749Z,17.18
2019-03-19T01:08:33.751Z,17.18
2019-03-19T01:09:33.758Z,17.18
2019-03-19T01:10:33.760Z,17.18
2019-03-19T01:11:33.759Z,17.28
2019-03-19T01:12:33.763Z,17.18
2019-03-19T01:13:33.765Z,17.18
2019-03-19T01:14:33.767Z,17.28
2019-03-19T01:15:33.772Z,17.28
2019-03-19T01:16:33.774Z,17.18
2019-03-19T01:17:33.776Z,17.28
2019-03-19T01:18:33.780Z,17.18
2019-03-19T01:19:33.783Z,16.99
2019-03-19T01:20:33.786Z,17.08
2019-03-19T01:21:33.812Z,17.08
2019-03-19T01:22:35.105Z,17.08
2019-03-19T01:23:33.794Z,16.99
2019-03-19T01:24:33.796Z,16.89
2019-03-19T01:25:35.163Z,16.99
2019-03-19T01:26:33.800Z,16.99
2019-03-19T01:27:33.804Z,16.99
2019-03-19T01:28:33.822Z,16.99
2019-03-19T01:29:33.810Z,16.79
2019-03-19T01:30:33.813Z,16.69
2019-03-19T01:31:33.815Z,16.79
2019-03-19T01:32:33.818Z,16.79
2019-03-19T01:33:33.821Z,16.69
2019-03-19T01:34:33.823Z,16.69
2019-03-19T01:35:33.826Z,16.69
2019-03-19T01:36:33.832Z,16.79
2019-03-19T01:37:33.840Z,16.69
2019-03-19T01:38:33.836Z,16.79
2019-03-19T01:39:33.838Z,16.79
2019-03-19T01:40:33.844Z,16.79
2019-03-19T01:41:33.843Z,16.79
2019-03-19T01:42:33.846Z,16.60
2019-03-19T01:43:33.856Z,16.79
2019-03-19T01:44:33.852Z,16.69
2019-03-19T01:45:33.855Z,16.79
2019-03-19T01:46:33.858Z,16.79
2019-03-19T01:47:33.860Z,16.79
2019-03-19T01:48:33.863Z,16.69
2019-03-19T01:49:33.868Z,16.79
2019-03-19T01:50:33.868Z,16.79
2019-03-19T01:51:33.913Z,16.69
2019-03-19T01:52:33.874Z,16.79
2019-03-19T01:53:33.876Z,16.79
2019-03-19T01:54:33.879Z,16.79
2019-03-19T01:55:33.883Z,16.79
2019-03-19T01:56:33.884Z,16.99
2019-03-19T01:57:33.887Z,16.79
2019-03-19T01:58:33.891Z,16.99
2019-03-19T01:59:33.899Z,16.89
2019-03-19T02:00:33.896Z,16.99
2019-03-19T02:01:33.896Z,16.89
2019-03-19T02:02:33.906Z,16.99
2019-03-19T02:03:33.904Z,16.89
2019-03-19T02:04:33.912Z,16.89
2019-03-19T02:05:33.912Z,16.99
2019-03-19T02:06:33.915Z,16.89
2019-03-19T02:07:33.918Z,16.99
2019-03-19T02:08:33.919Z,16.99
2019-03-19T02:09:33.922Z,16.69
2019-03-19T02:10:33.924Z,16.60
2019-03-19T02:11:33.939Z,16.60
2019-03-19T02:12:33.930Z,16.69
2019-03-19T02:13:33.932Z,16.59
2019-03-19T02:14:33.935Z,16.69
2019-03-19T02:15:33.938Z,16.60
2019-03-19T02:16:33.940Z,16.69
2019-03-19T02:17:33.943Z,16.69
2019-03-19T02:18:33.946Z,16.69
2019-03-19T02:19:33.950Z,16.69
2019-03-19T02:20:33.952Z,16.69
2019-03-19T02:21:33.956Z,16.79
2019-03-19T02:22:33.957Z,16.69
2019-03-19T02:23:33.962Z,16.79
2019-03-19T02:24:33.963Z,16.69
2019-03-19T02:25:33.968Z,16.69
2019-03-19T02:26:33.968Z,16.50
2019-03-19T02:27:33.971Z,16.50
2019-03-19T02:28:33.981Z,16.50
2019-03-19T02:29:33.992Z,16.41
2019-03-19T02:30:33.988Z,16.60
2019-03-19T02:31:33.987Z,16.60
2019-03-19T02:32:33.992Z,16.60
2019-03-19T02:33:34.000Z,16.41
2019-03-19T02:34:33.992Z,16.50
2019-03-19T02:35:33.994Z,16.60
2019-03-19T02:36:34.000Z,16.69
2019-03-19T02:37:33.999Z,16.41
2019-03-19T02:38:34.001Z,16.41
2019-03-19T02:39:34.007Z,16.60
2019-03-19T02:40:34.021Z,16.50
2019-03-19T02:41:34.013Z,16.60
2019-03-19T02:42:34.014Z,16.50
2019-03-19T02:43:34.019Z,16.31
2019-03-19T02:44:34.021Z,16.50
2019-03-19T02:45:34.021Z,16.50
2019-03-19T02:46:34.023Z,16.31
2019-03-19T02:47:34.030Z,16.31
2019-03-19T02:48:34.033Z,16.31
2019-03-19T02:49:34.036Z,16.31
2019-03-19T02:50:34.040Z,16.21
2019-03-19T02:51:34.038Z,16.21
2019-03-19T02:52:34.040Z,16.21
2019-03-19T02:53:34.042Z,16.11
2019-03-19T02:54:34.050Z,16.11
2019-03-19T02:55:34.048Z,16.11
2019-03-19T02:56:34.060Z,16.21
2019-03-19T02:57:34.061Z,16.21
2019-03-19T02:58:34.065Z,16.02
2019-03-19T02:59:34.063Z,16.21
2019-03-19T03:00:34.066Z,16.21
2019-03-19T03:01:34.068Z,16.31
2019-03-19T03:02:34.100Z,16.02
2019-03-19T03:03:34.075Z,16.11
2019-03-19T03:04:34.074Z,16.11
2019-03-19T03:05:34.078Z,16.41
2019-03-19T03:06:34.086Z,16.11
2019-03-19T03:07:34.083Z,16.21
2019-03-19T03:08:34.085Z,16.31
2019-03-19T03:09:34.087Z,16.11
2019-03-19T03:10:34.095Z,16.11
2019-03-19T03:11:34.095Z,16.01
2019-03-19T03:12:34.106Z,16.21
2019-03-19T03:13:34.097Z,16.21
2019-03-19T03:14:34.150Z,16.21
2019-03-19T03:15:34.105Z,16.31
2019-03-19T03:16:34.108Z,16.11
2019-03-19T03:17:34.109Z,16.41
2019-03-19T03:18:34.112Z,16.30
2019-03-19T03:19:34.115Z,16.30
2019-03-19T03:20:34.118Z,16.11
2019-03-19T03:21:34.745Z,16.30
2019-03-19T03:22:34.130Z,16.20
2019-03-19T03:23:34.126Z,15.81
2019-03-19T03:24:34.133Z,15.92
2019-03-19T03:25:34.129Z,15.91
2019-03-19T03:26:46.888Z,15.91
2019-03-19T03:27:34.138Z,15.91
2019-03-19T03:28:34.147Z,15.91
2019-03-19T03:29:34.143Z,15.82
2019-03-19T03:30:34.157Z,15.91
2019-03-19T03:31:34.173Z,15.81
2019-03-19T03:32:34.160Z,16.01
2019-03-19T03:33:34.167Z,16.01
2019-03-19T03:34:34.156Z,15.91
2019-03-19T03:35:34.160Z,15.92
2019-03-19T03:36:34.161Z,16.01
2019-03-19T03:37:34.168Z,15.91
2019-03-19T03:38:34.165Z,16.11
2019-03-19T03:39:34.173Z,16.02
2019-03-19T03:40:34.173Z,15.91
2019-03-19T03:41:34.194Z,16.11
2019-03-19T03:42:34.179Z,16.11
2019-03-19T03:43:34.180Z,16.01
2019-03-19T03:44:34.183Z,16.11
2019-03-19T03:45:34.185Z,16.11
2019-03-19T03:46:34.191Z,16.20
2019-03-19T03:47:34.191Z,16.20
2019-03-19T03:48:34.194Z,16.11
2019-03-19T03:49:34.197Z,16.01
2019-03-19T03:50:34.200Z,16.30
2019-03-19T03:51:34.202Z,16.20
2019-03-19T03:52:34.206Z,16.20
2019-03-19T03:53:34.209Z,16.30
2019-03-19T03:54:34.218Z,16.21
2019-03-19T03:55:34.225Z,16.30
2019-03-19T03:56:34.225Z,15.81
2019-03-19T03:57:34.224Z,16.21
2019-03-19T03:58:34.229Z,16.21
2019-03-19T03:59:34.225Z,16.11
2019-03-19T04:00:34.228Z,15.81
2019-03-19T04:01:34.231Z,16.30
2019-03-19T04:02:34.231Z,16.20
2019-03-19T04:03:34.240Z,15.81
2019-03-19T04:04:34.239Z,16.01
2019-03-19T04:05:34.241Z,15.72
2019-03-19T04:06:34.250Z,16.01
2019-03-19T04:07:34.245Z,15.81
2019-03-19T04:08:34.249Z,15.81
2019-03-19T04:09:34.248Z,15.91
2019-03-19T04:10:34.254Z,15.91
2019-03-19T04:11:34.256Z,15.91
2019-03-19T04:12:34.269Z,15.81
2019-03-19T04:13:34.263Z,15.91
2019-03-19T04:14:34.265Z,15.81
2019-03-19T04:15:34.267Z,15.91
2019-03-19T04:16:34.270Z,16.01
2019-03-19T04:17:34.273Z,16.01
2019-03-19T04:18:34.276Z,15.91
2019-03-19T04:19:34.282Z,15.72
2019-03-19T04:20:34.284Z,15.91
2019-03-19T04:21:34.284Z,15.72
2019-03-19T04:22:34.295Z,15.72
2019-03-19T04:23:34.291Z,16.01
2019-03-19T04:24:34.384Z,15.81
2019-03-19T04:25:34.302Z,15.81
2019-03-19T04:26:34.301Z,15.81
2019-03-19T04:27:34.313Z,15.72
2019-03-19T04:28:34.311Z,15.72
2019-03-19T04:29:34.307Z,16.01
2019-03-19T04:30:34.309Z,15.81
2019-03-19T04:31:34.311Z,15.91
2019-03-19T04:32:34.313Z,15.62
2019-03-19T04:33:34.323Z,15.81
2019-03-19T04:34:34.319Z,15.91
2019-03-19T04:35:34.321Z,15.91
2019-03-19T04:36:34.323Z,15.91
2019-03-19T04:37:34.327Z,16.01
2019-03-19T04:38:34.334Z,15.81
2019-03-19T04:39:34.332Z,15.81
2019-03-19T04:40:34.335Z,15.72
2019-03-19T04:41:34.338Z,15.91
2019-03-19T04:42:34.342Z,15.91
2019-03-19T04:43:34.344Z,15.81
2019-03-19T04:44:34.355Z,15.81
2019-03-19T04:45:34.347Z,15.72
2019-03-19T04:46:34.351Z,15.72
2019-03-19T04:47:34.353Z,15.91
2019-03-19T04:48:34.357Z,15.91
2019-03-19T04:49:34.358Z,15.81
2019-03-19T04:50:34.372Z,15.91
2019-03-19T04:51:34.367Z,15.92
2019-03-19T04:52:34.370Z,15.81
2019-03-19T04:53:34.369Z,15.91
2019-03-19T04:54:34.373Z,16.01
2019-03-19T04:55:34.375Z,15.91
2019-03-19T04:56:34.378Z,15.81
2019-03-19T04:57:34.380Z,15.91
2019-03-19T04:58:34.383Z,15.82
2019-03-19T04:59:34.386Z,15.81
2019-03-19T05:00:34.389Z,16.01
2019-03-19T05:01:34.390Z,16.01
2019-03-19T05:02:34.393Z,15.81
2019-03-19T05:03:34.396Z,15.81
2019-03-19T05:04:34.401Z,15.91
2019-03-19T05:05:34.401Z,15.91
2019-03-19T05:06:34.406Z,15.81
2019-03-19T05:07:34.407Z,15.91
2019-03-19T05:08:34.410Z,15.72
2019-03-19T05:09:34.412Z,15.92
2019-03-19T05:10:34.415Z,15.91
2019-03-19T05:11:34.419Z,15.92
2019-03-19T05:12:34.422Z,15.91
2019-03-19T05:13:34.424Z,15.91
2019-03-19T05:14:34.426Z,15.92
2019-03-19T05:15:34.429Z,15.92
2019-03-19T05:16:34.453Z,15.92
2019-03-19T05:17:34.434Z,15.92
2019-03-19T05:18:34.436Z,15.92
2019-03-19T05:19:34.450Z,15.92
2019-03-19T05:20:34.443Z,16.02
2019-03-19T05:21:34.444Z,15.92
2019-03-19T05:22:34.447Z,15.92
2019-03-19T05:23:34.451Z,16.02
2019-03-19T05:24:34.451Z,15.92
2019-03-19T05:25:34.456Z,15.92
2019-03-19T05:26:34.458Z,15.92
2019-03-19T05:27:37.622Z,16.02
2019-03-19T05:28:34.466Z,15.92
2019-03-19T05:29:34.467Z,15.82
2019-03-19T05:30:34.470Z,15.82
2019-03-19T05:31:34.476Z,15.92
2019-03-19T05:32:34.474Z,15.82
2019-03-19T05:33:34.477Z,15.82
2019-03-19T05:34:34.480Z,16.31
2019-03-19T05:35:34.483Z,16.41
2019-03-19T05:36:34.492Z,15.82
2019-03-19T05:37:34.490Z,16.21
2019-03-19T05:38:34.495Z,16.11
2019-03-19T05:39:34.492Z,16.21
2019-03-19T05:40:34.499Z,16.11
2019-03-19T05:41:34.503Z,15.92
2019-03-19T05:42:34.502Z,15.63
2019-03-19T05:43:34.507Z,15.53
2019-03-19T05:44:34.507Z,15.63
2019-03-19T05:45:34.510Z,15.63
2019-03-19T05:46:34.512Z,15.72
2019-03-19T05:47:37.506Z,15.63
2019-03-19T05:48:34.518Z,15.53
2019-03-19T05:49:34.526Z,15.63
2019-03-19T05:50:34.523Z,15.05
2019-03-19T05:51:34.526Z,15.24
2019-03-19T05:52:34.536Z,14.95
2019-03-19T05:53:34.531Z,15.05
2019-03-19T05:54:34.535Z,15.05
2019-03-19T05:55:34.539Z,15.34
2019-03-19T05:56:34.541Z,15.24
2019-03-19T05:57:34.542Z,15.44
2019-03-19T05:58:34.547Z,15.14
2019-03-19T05:59:34.554Z,15.05
2019-03-19T06:00:34.552Z,15.14
2019-03-19T06:01:34.553Z,15.05
2019-03-19T06:02:34.557Z,14.95
2019-03-19T06:03:34.562Z,15.44
2019-03-19T06:04:34.562Z,15.54
2019-03-19T06:05:34.567Z,15.15
2019-03-19T06:06:34.567Z,15.34
2019-03-19T06:07:34.571Z,15.15
2019-03-19T06:08:34.574Z,15.25
2019-03-19T06:09:34.576Z,15.15
2019-03-19T06:10:34.582Z,15.44
2019-03-19T06:11:34.583Z,15.44
2019-03-19T06:12:34.585Z,15.15
2019-03-19T06:13:34.587Z,14.95
2019-03-19T06:14:34.594Z,15.05
2019-03-19T06:15:34.602Z,14.95
2019-03-19T06:16:34.594Z,15.05
2019-03-19T06:17:34.599Z,15.34
2019-03-19T06:18:35.614Z,15.05
2019-03-19T06:19:34.606Z,15.05
2019-03-19T06:20:34.609Z,15.25
2019-03-19T06:21:34.610Z,15.15
2019-03-19T06:22:34.613Z,14.86
2019-03-19T06:23:34.616Z,15.15
2019-03-19T06:24:34.623Z,15.25
2019-03-19T06:25:34.623Z,14.95
2019-03-19T06:26:34.628Z,15.25
2019-03-19T06:27:34.628Z,15.15
2019-03-19T06:28:35.674Z,15.34
2019-03-19T06:29:34.634Z,15.05
2019-03-19T06:30:34.638Z,15.05
2019-03-19T06:31:34.651Z,15.05
2019-03-19T06:32:34.644Z,15.05
2019-03-19T06:33:34.649Z,14.95
2019-03-19T06:34:34.648Z,15.25
2019-03-19T06:35:34.652Z,15.34
2019-03-19T06:36:34.656Z,15.25
2019-03-19T06:37:34.656Z,15.25
2019-03-19T06:38:34.661Z,15.44
2019-03-19T06:39:34.663Z,15.54
2019-03-19T06:40:34.668Z,15.83
2019-03-19T06:41:34.670Z,15.44
2019-03-19T06:42:34.673Z,15.54
2019-03-19T06:43:34.675Z,15.73
2019-03-19T06:44:34.677Z,15.92
2019-03-19T06:45:34.682Z,15.64
2019-03-19T06:46:34.684Z,15.54
2019-03-19T06:47:34.686Z,15.92
2019-03-19T06:48:34.696Z,15.54
2019-03-19T06:49:34.699Z,15.64
2019-03-19T06:50:44.663Z,15.73
2019-03-19T06:51:34.698Z,15.74
2019-03-19T06:52:34.704Z,15.64
2019-03-19T06:53:34.705Z,15.64
2019-03-19T06:54:34.708Z,15.44
2019-03-19T06:55:34.710Z,15.64
2019-03-19T06:56:34.723Z,15.74
2019-03-19T06:57:39.123Z,15.64
2019-03-19T06:58:34.730Z,15.55
2019-03-19T06:59:34.722Z,15.64
2019-03-19T07:00:34.739Z,15.73
2019-03-19T07:01:34.728Z,15.84
2019-03-19T07:02:34.746Z,15.74
2019-03-19T07:03:34.751Z,16.03
2019-03-19T07:04:34.738Z,15.94
2019-03-19T07:05:34.740Z,15.74
2019-03-19T07:06:34.743Z,16.03
2019-03-19T07:07:34.750Z,15.64
2019-03-19T07:08:34.751Z,15.45
2019-03-19T07:09:34.753Z,15.84
2019-03-19T07:10:34.755Z,16.71
2019-03-19T07:11:34.760Z,17.20
2019-03-19T07:12:34.763Z,17.20
2019-03-19T07:13:34.776Z,17.20
2019-03-19T07:14:34.782Z,17.20
2019-03-19T07:15:34.779Z,17.40
2019-03-19T07:16:34.781Z,17.78
2019-03-19T07:17:34.780Z,17.78
2019-03-19T07:18:34.780Z,17.49
2019-03-19T07:19:34.784Z,17.68
2019-03-19T07:20:34.787Z,17.40
2019-03-19T07:21:34.787Z,17.30
2019-03-19T07:22:34.793Z,17.20
2019-03-19T07:23:34.797Z,17.20
2019-03-19T07:24:34.801Z,16.71
2019-03-19T07:25:34.802Z,17.00
2019-03-19T07:26:34.805Z,16.61
2019-03-19T07:27:34.818Z,16.71
2019-03-19T07:28:34.818Z,16.71
2019-03-19T07:29:34.814Z,17.20
2019-03-19T07:30:34.829Z,17.20
2019-03-19T07:31:34.828Z,17.20
2019-03-19T07:32:34.826Z,17.20
2019-03-19T07:33:34.828Z,17.00
2019-03-19T07:34:34.830Z,17.30
2019-03-19T07:35:34.839Z,17.49
2019-03-19T07:36:34.837Z,17.78
2019-03-19T07:37:34.839Z,17.68
2019-03-19T07:38:34.849Z,18.07
2019-03-19T07:39:34.866Z,18.37
2019-03-19T07:40:34.851Z,18.37
2019-03-19T07:41:34.855Z,18.37
2019-03-19T07:42:34.861Z,18.85
2019-03-19T07:43:34.857Z,18.75
2019-03-19T07:44:34.862Z,18.95
2019-03-19T07:45:34.865Z,19.04
2019-03-19T07:46:34.868Z,19.04
2019-03-19T07:47:34.872Z,18.95
2019-03-19T07:48:34.874Z,18.95
2019-03-19T07:49:34.877Z,18.75
2019-03-19T07:50:34.880Z,18.56
2019-03-19T07:51:34.886Z,18.95
2019-03-19T07:52:34.889Z,18.85
2019-03-19T07:53:34.890Z,18.95
2019-03-19T07:54:34.895Z,19.14
2019-03-19T07:55:34.897Z,18.95
2019-03-19T07:56:34.900Z,18.95
2019-03-19T07:57:34.902Z,19.14
2019-03-19T07:58:44.749Z,18.85
2019-03-19T07:59:34.909Z,19.04
2019-03-19T08:00:34.917Z,18.95
2019-03-19T08:01:34.916Z,19.14
2019-03-19T08:02:34.935Z,19.14
2019-03-19T08:03:34.922Z,19.04
2019-03-19T08:04:34.925Z,18.95
2019-03-19T08:05:34.928Z,19.06
2019-03-19T08:06:34.934Z,19.14
2019-03-19T08:07:34.935Z,19.14
2019-03-19T08:08:34.940Z,19.25
2019-03-19T08:09:35.015Z,19.06
2019-03-19T08:10:34.944Z,19.35
2019-03-19T08:11:34.948Z,19.04
2019-03-19T08:12:34.950Z,19.14
2019-03-19T08:13:34.960Z,19.04
2019-03-19T08:14:35.004Z,18.95
2019-03-19T08:15:34.960Z,19.53
2019-03-19T08:16:34.964Z,19.43
2019-03-19T08:17:34.975Z,19.35
2019-03-19T08:18:36.212Z,19.63
2019-03-19T08:19:34.973Z,19.43
2019-03-19T08:20:34.978Z,19.63
2019-03-19T08:21:34.980Z,19.43
2019-03-19T08:22:34.982Z,19.63
2019-03-19T08:23:34.988Z,19.53
2019-03-19T08:24:34.990Z,19.53
2019-03-19T08:25:34.994Z,19.53
2019-03-19T08:26:34.995Z,19.63
2019-03-19T08:27:34.996Z,19.63
2019-03-19T08:28:35.002Z,19.43
2019-03-19T08:29:35.004Z,19.34
2019-03-19T08:30:35.009Z,19.43
2019-03-19T08:31:35.012Z,19.34
2019-03-19T08:32:35.016Z,18.96
2019-03-19T08:33:35.020Z,19.04
2019-03-19T08:34:36.382Z,19.06
2019-03-19T08:35:35.025Z,19.04
2019-03-19T08:36:35.027Z,19.04
2019-03-19T08:37:35.029Z,19.04
2019-03-19T08:38:35.035Z,19.14
2019-03-19T08:39:36.616Z,18.95
2019-03-19T08:40:35.052Z,19.04
2019-03-19T08:41:35.043Z,19.15
2019-03-19T08:42:35.046Z,19.04
2019-03-19T08:43:35.053Z,19.15
2019-03-19T08:44:35.059Z,18.95
2019-03-19T08:45:35.059Z,19.04
2019-03-19T08:46:35.061Z,19.04
2019-03-19T08:47:35.063Z,19.04
2019-03-19T08:48:37.334Z,19.14
2019-03-19T08:49:35.070Z,19.06
2019-03-19T08:50:35.072Z,19.04
2019-03-19T08:51:35.078Z,19.04
2019-03-19T08:52:35.078Z,19.15
2019-03-19T08:53:35.083Z,19.14
2019-03-19T08:54:35.089Z,19.06
2019-03-19T08:55:35.089Z,19.15
2019-03-19T08:56:35.105Z,19.25
2019-03-19T08:57:35.103Z,19.25
2019-03-19T08:58:35.108Z,19.14
2019-03-19T08:59:35.106Z,19.15
2019-03-19T09:00:35.155Z,19.06
2019-03-19T09:01:35.108Z,19.06
2019-03-19T09:02:35.124Z,19.25
2019-03-19T09:03:35.114Z,19.15
2019-03-19T09:04:35.122Z,19.25
2019-03-19T09:05:35.120Z,19.14
2019-03-19T09:06:35.123Z,19.25
2019-03-19T09:07:35.128Z,19.15
2019-03-19T09:08:35.133Z,19.15
2019-03-19T09:09:35.136Z,19.15
2019-03-19T09:10:35.139Z,18.96
2019-03-19T09:11:36.609Z,19.44
2019-03-19T09:12:35.146Z,19.35
2019-03-19T09:13:35.194Z,19.35
2019-03-19T09:14:35.160Z,19.04
2019-03-19T09:15:35.156Z,19.04
2019-03-19T09:16:35.161Z,18.95
2019-03-19T09:17:35.161Z,19.44
2019-03-19T09:18:35.166Z,19.44
2019-03-19T09:19:35.169Z,19.54
2019-03-19T09:20:35.172Z,19.54
2019-03-19T09:21:35.175Z,19.54
2019-03-19T09:22:35.178Z,19.44
2019-03-19T09:23:35.184Z,19.44
2019-03-19T09:24:35.189Z,19.54
2019-03-19T09:25:35.187Z,19.25
2019-03-19T09:26:35.191Z,18.96
2019-03-19T09:27:35.195Z,19.06
2019-03-19T09:28:35.201Z,19.35
2019-03-19T09:29:35.202Z,19.64
2019-03-19T09:30:35.209Z,19.64
2019-03-19T09:31:35.208Z,19.73
2019-03-19T09:32:35.214Z,19.54
2019-03-19T09:33:35.215Z,19.64
2019-03-19T09:34:35.219Z,19.54
2019-03-19T09:35:35.222Z,19.44
2019-03-19T09:36:35.227Z,19.35
2019-03-19T09:37:35.228Z,18.96
2019-03-19T09:38:35.234Z,18.95
2019-03-19T09:39:35.284Z,19.06
2019-03-19T09:40:35.240Z,19.15
2019-03-19T09:41:35.243Z,19.15
2019-03-19T09:42:35.244Z,19.25
2019-03-19T09:43:35.248Z,19.06
2019-03-19T09:44:35.252Z,20.03
2019-03-19T09:45:35.254Z,20.03
2019-03-19T09:46:35.257Z,20.80
2019-03-19T09:47:35.261Z,20.80
2019-03-19T09:48:35.263Z,20.22
2019-03-19T09:49:35.268Z,20.03
2019-03-19T09:50:35.273Z,19.93
2019-03-19T09:51:35.277Z,19.83
2019-03-19T09:52:35.277Z,19.83
2019-03-19T09:53:35.284Z,20.42
2019-03-19T09:54:35.285Z,20.03
2019-03-19T09:55:35.290Z,19.93
2019-03-19T09:56:35.297Z,19.83
2019-03-19T09:57:35.295Z,20.03
2019-03-19T09:58:35.296Z,19.93
2019-03-19T09:59:35.306Z,19.93
2019-03-19T10:00:35.304Z,19.73
2019-03-19T10:01:35.307Z,19.83
2019-03-19T10:02:35.311Z,19.73
2019-03-19T10:03:35.314Z,19.73
2019-03-19T10:04:35.321Z,19.64
2019-03-19T10:05:35.328Z,19.73
2019-03-19T10:06:35.320Z,19.73
2019-03-19T10:07:35.329Z,19.53
2019-03-19T10:08:35.331Z,19.53
2019-03-19T10:09:35.336Z,19.73
2019-03-19T10:10:35.445Z,19.93
2019-03-19T10:11:35.347Z,20.03
2019-03-19T10:12:35.346Z,19.93
2019-03-19T10:13:35.349Z,19.93
2019-03-19T10:14:35.354Z,19.83
2019-03-19T10:15:35.355Z,19.93
2019-03-19T10:16:35.358Z,19.73
2019-03-19T10:17:35.367Z,19.83
2019-03-19T10:18:35.364Z,19.54
2019-03-19T10:19:35.373Z,19.83
2019-03-19T10:20:35.371Z,19.54
2019-03-19T10:21:35.376Z,19.64
2019-03-19T10:22:35.378Z,19.73
2019-03-19T10:23:35.379Z,19.64
2019-03-19T10:24:35.388Z,19.54
2019-03-19T10:25:37.881Z,19.54
2019-03-19T10:26:35.391Z,19.54
2019-03-19T10:27:35.394Z,19.35
2019-03-19T10:28:35.399Z,19.44
2019-03-19T10:29:38.552Z,19.25
2019-03-19T10:30:35.404Z,19.35
2019-03-19T10:31:35.404Z,19.44
2019-03-19T10:32:35.436Z,19.64
2019-03-19T10:33:35.415Z,19.54
2019-03-19T10:34:35.418Z,19.44
2019-03-19T10:35:35.422Z,19.35
2019-03-19T10:36:35.426Z,19.73
2019-03-19T10:37:35.428Z,19.73
2019-03-19T10:38:35.432Z,19.83
2019-03-19T10:39:35.435Z,19.44
2019-03-19T10:40:35.439Z,19.64
2019-03-19T10:41:35.444Z,19.44
2019-03-19T10:42:35.445Z,19.44
2019-03-19T10:43:35.449Z,19.44
2019-03-19T10:44:35.454Z,19.54
2019-03-19T10:45:35.456Z,19.54
2019-03-19T10:46:35.458Z,19.44
2019-03-19T10:47:35.464Z,19.54
2019-03-19T10:48:35.468Z,19.64
2019-03-19T10:49:35.473Z,19.73
2019-03-19T10:50:35.473Z,19.83
2019-03-19T10:51:35.483Z,19.93
2019-03-19T10:52:35.486Z,20.03
2019-03-19T10:53:35.483Z,19.73
2019-03-19T10:54:35.486Z,19.73
2019-03-19T10:55:35.489Z,19.83
2019-03-19T10:56:35.493Z,19.73
2019-03-19T10:57:35.503Z,19.73
2019-03-19T10:58:35.501Z,19.54
2019-03-19T10:59:35.503Z,19.83
2019-03-19T11:00:35.507Z,19.74
2019-03-19T11:01:35.509Z,19.73
2019-03-19T11:02:35.512Z,19.73
2019-03-19T11:03:35.517Z,19.73
2019-03-19T11:04:35.521Z,19.83
2019-03-19T11:05:35.524Z,19.73
2019-03-19T11:06:35.525Z,19.94
2019-03-19T11:07:35.530Z,19.93
2019-03-19T11:08:35.535Z,19.64
2019-03-19T11:09:35.537Z,19.54
2019-03-19T11:10:35.543Z,19.54
2019-03-19T11:11:35.541Z,19.44
2019-03-19T11:12:35.548Z,19.65
2019-03-19T11:13:35.560Z,19.55
2019-03-19T11:14:35.553Z,19.35
2019-03-19T11:15:35.556Z,19.35
2019-03-19T11:16:35.560Z,19.16
2019-03-19T11:17:35.566Z,19.16
2019-03-19T11:18:35.578Z,19.26
2019-03-19T11:19:35.570Z,19.25
2019-03-19T11:20:35.573Z,19.16
2019-03-19T11:21:35.579Z,19.16
2019-03-19T11:22:35.584Z,19.16
2019-03-19T11:23:35.587Z,19.16
2019-03-19T11:24:35.594Z,19.16
2019-03-19T11:25:35.592Z,18.87
2019-03-19T11:26:35.596Z,18.77
2019-03-19T11:27:35.601Z,18.96
2019-03-19T11:28:35.608Z,18.87
2019-03-19T11:29:35.606Z,18.77
2019-03-19T11:30:35.610Z,18.87
2019-03-19T11:31:35.611Z,18.68
2019-03-19T11:32:35.619Z,18.58
2019-03-19T11:33:35.619Z,18.48
2019-03-19T11:34:35.625Z,18.19
2019-03-19T11:35:35.628Z,18.19
2019-03-19T11:36:35.633Z,18.19
2019-03-19T11:37:35.637Z,18.19
2019-03-19T11:38:35.637Z,18.19
2019-03-19T11:39:35.640Z,18.27
2019-03-19T11:40:35.647Z,18.09
2019-03-19T11:41:35.651Z,17.80
2019-03-19T11:42:35.653Z,17.99
2019-03-19T11:43:35.654Z,17.79
2019-03-19T11:44:35.660Z,17.69
2019-03-19T11:45:35.664Z,17.50
2019-03-19T11:46:35.689Z,17.60
2019-03-19T11:47:35.670Z,17.50
2019-03-19T11:48:35.671Z,17.60
2019-03-19T11:49:35.676Z,17.30
2019-03-19T11:50:35.681Z,17.50
2019-03-19T11:51:35.681Z,17.40
2019-03-19T11:52:35.688Z,17.40
2019-03-19T11:53:35.689Z,17.50
2019-03-19T11:54:35.694Z,17.40
2019-03-19T11:55:35.697Z,17.21
2019-03-19T11:56:35.701Z,17.21
2019-03-19T11:57:35.706Z,17.21
2019-03-19T11:58:35.715Z,17.30
2019-03-19T11:59:35.712Z,17.30
2019-03-19T12:00:35.714Z,17.11
2019-03-19T12:01:35.718Z,17.30
2019-03-19T12:02:35.722Z,17.40
2019-03-19T12:03:35.726Z,17.21
2019-03-19T12:04:35.730Z,17.30
2019-03-19T12:05:35.730Z,17.20
2019-03-19T12:06:35.735Z,16.91
2019-03-19T12:07:35.737Z,17.01
2019-03-19T12:08:35.743Z,16.91
2019-03-19T12:09:35.843Z,16.91
2019-03-19T12:10:35.750Z,16.61
2019-03-19T12:11:35.753Z,16.61
2019-03-19T12:12:35.756Z,16.72
2019-03-19T12:13:35.759Z,16.61
2019-03-19T12:14:35.763Z,16.61
2019-03-19T12:15:35.767Z,16.61
2019-03-19T12:16:35.820Z,16.71
2019-03-19T12:17:35.771Z,16.91
2019-03-19T12:18:35.776Z,16.81
2019-03-19T12:19:35.785Z,16.81
2019-03-19T12:20:35.785Z,16.81
2019-03-19T12:21:35.787Z,16.81
2019-03-19T12:22:35.788Z,16.82
2019-03-19T12:23:35.794Z,16.91
2019-03-19T12:24:35.795Z,16.71
2019-03-19T12:25:35.799Z,16.62
2019-03-19T12:26:35.804Z,16.81
2019-03-19T12:27:35.805Z,16.81
2019-03-19T12:28:39.923Z,16.81
2019-03-19T12:29:35.856Z,16.52
2019-03-19T12:30:35.818Z,16.52
2019-03-19T12:31:35.822Z,16.42
2019-03-19T12:32:35.823Z,16.61
2019-03-19T12:33:40.731Z,16.52
2019-03-19T12:34:35.828Z,16.42
2019-03-19T12:35:35.841Z,16.91
2019-03-19T12:36:35.834Z,16.91
2019-03-19T12:37:35.840Z,16.52
2019-03-19T12:38:35.840Z,16.61
2019-03-19T12:39:35.845Z,16.81
2019-03-19T12:40:37.480Z,16.71
2019-03-19T12:41:35.848Z,16.71
2019-03-19T12:42:35.855Z,16.52
2019-03-19T12:43:35.858Z,16.52
2019-03-19T12:44:35.860Z,16.32
2019-03-19T12:45:35.867Z,16.13
2019-03-19T12:46:35.869Z,16.22
2019-03-19T12:47:35.877Z,16.81
2019-03-19T12:48:35.878Z,16.42
2019-03-19T12:49:35.882Z,15.94
2019-03-19T12:50:35.888Z,16.13
2019-03-19T12:51:35.883Z,16.32
2019-03-19T12:52:35.889Z,16.22