createdAt,value
2019-01-21T00:03:56.987Z,68.57
2019-01-21T00:06:47.705Z,70.43
2019-01-21T00:09:17.085Z,63.23
2019-01-21T00:11:46.429Z,61.00
2019-01-21T00:14:16.060Z,64.67
2019-01-21T00:16:45.398Z,65.47
2019-01-21T00:19:14.940Z,61.70
2019-01-21T00:21:44.283Z,72.07
2019-01-21T00:24:34.842Z,60.25
2019-01-21T00:27:04.251Z,70.53
2019-01-21T00:29:33.907Z,63.45
2019-01-21T00:32:03.587Z,61.83
2019-01-21T00:34:33.235Z,65.00
2019-01-21T00:37:24.981Z,65.07
2019-01-21T00:39:54.335Z,62.93
2019-01-21T00:42:25.293Z,63.58
2019-01-21T00:44:54.946Z,69.22
2019-01-21T00:47:30.151Z,78.27
2019-01-21T00:50:01.111Z,61.47
2019-01-21T00:52:30.564Z,69.57
2019-01-21T00:55:00.030Z,62.33
2019-01-21T00:57:29.374Z,63.52
2019-01-21T00:59:59.038Z,64.60
2019-01-21T01:02:28.667Z,69.40
2019-01-21T01:07:38.692Z,62.77
2019-01-21T01:13:10.302Z,57.87
2019-01-21T01:15:39.960Z,73.90
2019-01-21T01:18:21.824Z,57.20
2019-01-21T01:20:51.284Z,64.60
2019-01-21T01:26:00.448Z,75.27
2019-01-21T01:28:31.406Z,66.83
2019-01-21T01:31:01.065Z,58.73
2019-01-21T01:33:51.663Z,67.20
2019-01-21T01:36:21.589Z,70.60
2019-01-21T01:39:10.311Z,68.20
2019-01-21T01:41:39.689Z,72.37
2019-01-21T01:44:09.456Z,67.00
2019-01-21T01:46:39.103Z,66.02
2019-01-21T01:49:08.437Z,66.90
2019-01-21T01:51:43.200Z,60.23
2019-01-21T01:54:12.540Z,62.40
2019-01-21T01:56:42.880Z,61.70
2019-01-21T01:59:19.569Z,60.20
2019-01-21T02:01:49.504Z,62.05
2019-01-21T02:08:12.655Z,70.90
2019-01-21T02:10:43.865Z,62.23
2019-01-21T02:13:13.616Z,64.70
2019-01-21T02:15:43.270Z,74.62
2019-01-21T02:21:13.597Z,72.20
2019-01-21T02:30:27.779Z,66.60
2019-01-21T02:33:35.954Z,76.10
2019-01-21T02:39:46.055Z,68.93
2019-01-21T02:45:56.010Z,65.80
2019-01-21T02:49:04.247Z,68.70
2019-01-21T02:52:12.328Z,66.63
2019-01-21T02:58:55.040Z,65.75
2019-01-21T03:02:06.211Z,72.07
2019-01-21T03:05:14.593Z,77.90
2019-01-21T03:08:23.015Z,83.77
2019-01-21T03:11:31.081Z,59.90
2019-01-21T03:14:39.140Z,70.37
2019-01-21T03:17:48.555Z,60.40
2019-01-21T03:20:56.597Z,70.27
2019-01-21T03:24:04.913Z,70.42
2019-01-21T03:27:13.298Z,65.10
2019-01-21T03:30:22.975Z,67.80
2019-01-21T03:39:35.490Z,69.93
2019-01-21T03:42:44.923Z,62.60
2019-01-21T03:48:36.972Z,63.00
2019-01-21T03:51:45.160Z,62.70
2019-01-21T03:57:37.460Z,69.07
2019-01-21T04:00:45.540Z,67.73
2019-01-21T04:13:00.680Z,73.83
2019-01-21T04:16:10.162Z,62.50
2019-01-21T04:19:00.882Z,65.87
2019-01-21T04:22:09.251Z,61.20
2019-01-21T04:24:59.764Z,61.07
2019-01-21T04:28:10.249Z,62.05
2019-01-21T04:37:16.751Z,64.87
2019-01-21T04:40:08.585Z,57.03
2019-01-21T04:46:03.782Z,55.60
2019-01-21T04:48:56.773Z,52.53
2019-01-21T04:52:09.663Z,56.43
2019-01-21T04:54:59.922Z,61.00
2019-01-21T04:57:52.319Z,66.63
2019-01-21T05:01:10.812Z,61.27
2019-01-21T05:04:05.038Z,60.45
2019-01-21T05:09:36.646Z,58.27
2019-01-21T05:12:47.810Z,59.37
2019-01-21T05:15:58.742Z,59.67
2019-01-21T05:19:12.322Z,60.80
2019-01-21T05:22:02.666Z,63.53
2019-01-21T05:24:52.934Z,62.58
2019-01-21T05:31:35.721Z,58.67
2019-01-21T05:34:45.117Z,59.03
2019-01-21T05:44:16.374Z,51.88
2019-01-21T05:47:09.686Z,52.73
2019-01-21T05:53:20.515Z,58.23
2019-01-21T05:56:29.963Z,66.23
2019-01-21T05:59:38.328Z,74.32
2019-01-21T06:02:48.150Z,62.90
2019-01-21T06:08:58.892Z,57.80
2019-01-21T06:12:08.754Z,62.60
2019-01-21T06:15:16.819Z,61.23
2019-01-21T06:18:25.134Z,55.57
2019-01-21T06:21:33.720Z,52.05
2019-01-21T06:24:43.119Z,57.20
2019-01-21T06:33:56.982Z,55.00
2019-01-21T06:37:06.731Z,65.35
2019-01-21T06:40:15.103Z,65.33
2019-01-21T06:46:25.692Z,56.35
2019-01-21T06:49:33.756Z,60.07
2019-01-21T06:52:43.169Z,56.53
2019-01-21T06:55:51.531Z,70.10
2019-01-21T06:59:00.994Z,58.33
2019-01-21T07:02:09.338Z,66.43
2019-01-21T07:14:43.786Z,57.27
2019-01-21T07:17:52.035Z,61.90
2019-01-21T07:27:07.072Z,47.60
2019-01-21T07:29:50.213Z,45.47
2019-01-21T07:32:59.905Z,62.25
2019-01-21T07:39:23.454Z,57.90
2019-01-21T07:42:31.723Z,54.07
2019-01-21T07:45:41.592Z,58.33
2019-01-21T07:48:56.514Z,59.20
2019-01-21T07:51:57.181Z,57.67
2019-01-21T07:55:05.767Z,55.44
2019-01-21T08:01:10.347Z,53.00
2019-01-21T08:04:18.457Z,55.90
2019-01-21T08:07:26.764Z,63.17
2019-01-21T08:13:55.235Z,54.40
2019-01-21T08:20:06.092Z,57.20
2019-01-21T08:23:15.495Z,58.80
2019-01-21T08:32:45.703Z,66.90
2019-01-21T08:35:55.146Z,53.83
2019-01-21T08:45:08.201Z,38.80
2019-01-21T08:48:17.665Z,47.47
2019-01-21T08:51:08.023Z,45.53
2019-01-21T08:53:58.341Z,42.87
2019-01-21T08:56:48.906Z,43.78
2019-01-21T09:02:47.473Z,48.63
2019-01-21T09:08:42.789Z,48.07
2019-01-21T09:14:35.102Z,40.53
2019-01-21T09:17:44.283Z,41.07
2019-01-21T09:20:37.240Z,39.97
2019-01-21T09:23:45.541Z,39.67
2019-01-21T09:26:38.787Z,40.80
2019-01-21T09:29:29.115Z,41.10
2019-01-21T09:32:37.176Z,43.23
2019-01-21T09:35:45.233Z,44.17
2019-01-21T09:38:53.286Z,41.10
2019-01-21T09:42:01.343Z,41.00
2019-01-21T09:47:31.455Z,38.97
2019-01-21T09:50:01.081Z,39.45
2019-01-21T09:52:32.201Z,43.87
2019-01-21T09:55:01.705Z,41.93
2019-01-21T10:00:33.402Z,37.83
2019-01-21T10:03:42.804Z,34.83
2019-01-21T10:09:45.238Z,37.17
2019-01-21T10:16:06.272Z,32.83
2019-01-21T10:19:14.315Z,37.17
2019-01-21T10:22:22.553Z,31.00
2019-01-21T10:25:13.458Z,31.05
2019-01-21T10:28:22.889Z,31.90
2019-01-21T10:31:31.199Z,33.40
2019-01-21T10:34:39.262Z,31.73
2019-01-21T10:37:47.559Z,30.07
2019-01-21T10:40:57.700Z,34.70
2019-01-21T10:44:05.766Z,28.97
2019-01-21T10:47:13.822Z,29.87
2019-01-21T10:50:22.894Z,28.57
2019-01-21T10:53:04.788Z,29.70
2019-01-21T10:56:14.068Z,27.80
2019-01-21T11:05:37.190Z,25.90
2019-01-21T11:08:45.718Z,25.80
2019-01-21T11:11:55.092Z,29.43
2019-01-21T11:21:09.335Z,34.70
2019-01-21T11:24:17.637Z,32.37
2019-01-21T11:30:27.772Z,28.37
2019-01-21T11:33:37.454Z,29.00
2019-01-21T11:39:47.441Z,26.97
2019-01-21T11:42:58.745Z,28.40
2019-01-21T11:46:06.791Z,24.60
2019-01-21T11:49:16.184Z,27.00
2019-01-21T11:55:18.803Z,28.52
2019-01-21T11:58:26.929Z,23.47
2019-01-21T12:01:36.302Z,28.07
2019-01-21T12:04:26.801Z,24.30
2019-01-21T12:07:34.879Z,30.50
2019-01-21T12:10:42.958Z,21.60
2019-01-21T12:13:52.456Z,24.63
2019-01-21T12:17:01.999Z,23.98
2019-01-21T12:42:52.150Z,25.57
2019-01-21T12:46:01.566Z,27.95
2019-01-21T12:49:11.236Z,26.37
2019-01-21T12:52:19.817Z,26.23
2019-01-21T12:55:28.903Z,22.95
2019-01-21T13:01:38.790Z,22.70
2019-01-21T13:04:48.238Z,25.90
2019-01-21T13:11:16.975Z,28.87
2019-01-21T13:14:25.042Z,28.67
2019-01-21T13:21:03.279Z,25.43
2019-01-21T13:24:12.426Z,30.65
2019-01-21T13:33:36.643Z,29.87
2019-01-21T13:43:10.331Z,28.77
2019-01-21T13:46:18.388Z,31.63
2019-01-21T13:49:19.189Z,30.20
2019-01-21T13:52:28.378Z,31.43
2019-01-21T13:55:57.276Z,27.60
2019-01-21T13:59:05.348Z,30.50
2019-01-21T14:02:15.594Z,30.10
2019-01-21T14:11:20.465Z,30.03
2019-01-21T14:14:28.761Z,27.20
2019-01-21T14:17:22.121Z,28.87
2019-01-21T14:20:30.187Z,28.93
2019-01-21T14:23:25.281Z,25.73
2019-01-21T14:26:30.760Z,24.70
2019-01-21T14:32:55.819Z,27.17
2019-01-21T14:36:05.613Z,28.37
2019-01-21T14:39:13.952Z,25.65
2019-01-21T14:42:22.028Z,27.27
2019-01-21T14:45:30.084Z,24.17
2019-01-21T14:48:38.139Z,25.73
2019-01-21T14:51:46.206Z,27.03
2019-01-21T14:58:07.597Z,33.50
2019-01-21T15:01:15.963Z,33.80
2019-01-21T15:04:25.594Z,34.10
2019-01-21T15:16:39.243Z,27.80
2019-01-21T15:22:31.869Z,29.33
2019-01-21T18:12:42.701Z,34.65
2019-01-21T18:15:32.952Z,38.93
2019-01-21T18:18:02.588Z,36.60
2019-01-21T18:20:31.987Z,36.50
2019-01-21T18:23:20.661Z,37.43
2019-01-21T18:25:50.014Z,38.70
2019-01-21T18:28:39.316Z,38.48
2019-01-21T18:31:09.087Z,31.27
2019-01-21T18:33:58.057Z,34.10
2019-01-21T18:36:27.706Z,33.20
2019-01-21T18:38:57.415Z,37.47
2019-01-21T18:41:27.061Z,41.80
2019-01-21T18:43:56.738Z,33.03
2019-01-21T18:46:26.331Z,38.90
2019-01-21T18:48:56.705Z,38.00
2019-01-21T18:51:26.524Z,33.60
2019-01-21T18:53:56.863Z,32.80
2019-01-21T18:56:26.394Z,37.17
2019-01-21T18:58:56.087Z,39.27
2019-01-21T19:01:25.739Z,33.50
2019-01-21T19:03:55.448Z,38.23
2019-01-21T19:06:25.137Z,35.78
2019-01-21T19:08:54.464Z,37.27
2019-01-21T19:11:24.540Z,39.20
2019-01-21T19:14:14.998Z,40.73
2019-01-21T19:16:46.330Z,34.73
2019-01-21T19:19:15.679Z,39.80
2019-01-21T19:21:45.266Z,35.97
2019-01-21T19:24:14.903Z,40.50
2019-01-21T19:26:44.249Z,37.27
2019-01-21T19:29:13.858Z,32.80
2019-01-21T19:31:43.205Z,33.30
2019-01-21T19:34:12.537Z,37.73
2019-01-21T19:36:42.190Z,33.15
2019-01-21T19:39:11.527Z,38.27
2019-01-21T19:41:42.536Z,36.80
2019-01-21T19:44:12.121Z,39.23
2019-01-21T19:46:44.206Z,34.53
2019-01-21T19:49:18.406Z,35.50
2019-01-21T19:51:48.050Z,41.77
2019-01-21T19:54:40.306Z,35.30
2019-01-21T19:57:09.658Z,37.03
2019-01-21T19:59:39.509Z,34.80
2019-01-21T20:02:08.911Z,35.33
2019-01-21T20:04:38.805Z,36.43
2019-01-21T20:07:08.332Z,34.03
2019-01-21T20:12:32.508Z,36.65
2019-01-21T20:15:02.242Z,31.40
2019-01-21T20:20:46.325Z,35.77
2019-01-21T20:23:15.671Z,38.67
2019-01-21T20:25:45.402Z,39.40
2019-01-21T20:28:14.760Z,37.47
2019-01-21T20:30:44.252Z,39.07
2019-01-21T20:33:13.598Z,31.90
2019-01-21T20:35:43.244Z,34.95
2019-01-21T20:38:12.595Z,33.40
2019-01-21T20:40:42.241Z,36.68
2019-01-21T20:43:12.339Z,30.40
2019-01-21T20:45:41.676Z,35.73
2019-01-21T20:48:11.327Z,31.42
2019-01-21T20:50:40.977Z,36.93
2019-01-21T20:53:10.386Z,33.20
2019-01-21T20:55:39.722Z,36.50
2019-01-21T21:58:43.336Z,34.93
2019-01-21T22:01:12.679Z,37.10
2019-01-21T22:03:42.628Z,35.85
2019-01-21T22:06:11.968Z,42.80
2019-01-21T22:08:41.567Z,33.17
2019-01-21T22:11:10.939Z,32.30
2019-01-21T22:13:52.701Z,34.58
2019-01-21T22:16:22.355Z,31.65
2019-01-21T22:18:51.700Z,39.30
2019-01-21T22:21:21.064Z,41.80
2019-01-21T22:23:50.701Z,35.47
2019-01-21T22:26:20.044Z,37.70
2019-01-21T22:28:49.558Z,37.00
2019-01-21T22:31:18.911Z,35.87
2019-01-21T22:33:48.564Z,35.30
2019-01-21T22:36:17.904Z,37.23
2019-01-21T22:38:47.577Z,35.92
2019-01-21T22:41:16.920Z,34.00
2019-01-21T22:43:46.579Z,35.43
2019-01-21T22:46:16.223Z,35.10
2019-01-21T22:48:45.946Z,33.83
2019-01-21T22:51:15.594Z,34.00
2019-01-21T22:53:44.964Z,35.73
2019-01-21T22:56:14.589Z,31.27
2019-01-21T22:58:44.269Z,37.03
