createdAt,value
2019-01-10T00:00:36.111Z,33.50
2019-01-10T00:03:17.506Z,33.90
2019-01-10T00:05:58.191Z,33.40
2019-01-10T00:08:39.225Z,33.40
2019-01-10T00:11:20.513Z,33.40
2019-01-10T00:14:01.458Z,33.00
2019-01-10T00:16:41.295Z,33.10
2019-01-10T00:19:21.298Z,33.10
2019-01-10T00:22:01.454Z,33.30
2019-01-10T00:24:42.003Z,33.00
2019-01-10T00:27:10.030Z,33.60
2019-01-10T00:29:56.883Z,33.50
2019-01-10T00:32:25.982Z,33.20
2019-01-10T00:35:14.538Z,33.10
2019-01-10T00:37:55.830Z,33.10
2019-01-10T00:40:37.070Z,33.30
2019-01-10T00:43:20.922Z,33.30
2019-01-10T00:46:01.274Z,34.60
2019-01-10T00:48:41.672Z,34.10
2019-01-10T00:51:21.631Z,34.80
2019-01-10T00:54:01.816Z,34.00
2019-01-10T00:56:41.506Z,33.00
2019-01-10T00:59:21.556Z,33.50
2019-01-10T01:02:02.627Z,34.20
2019-01-10T01:04:43.876Z,34.40
2019-01-10T01:07:24.719Z,33.90
2019-01-10T01:10:05.960Z,33.90
2019-01-10T01:12:47.046Z,33.70
2019-01-10T01:15:28.121Z,34.70
2019-01-10T01:17:55.493Z,34.70
2019-01-10T01:20:37.435Z,34.90
2019-01-10T01:23:17.367Z,35.50
2019-01-10T01:25:57.215Z,35.40
2019-01-10T01:28:37.375Z,35.60
2019-01-10T01:31:17.709Z,36.40
2019-01-10T01:34:01.467Z,36.70
2019-01-10T01:36:42.462Z,36.00
2019-01-10T01:39:23.672Z,36.90
2019-01-10T01:42:04.827Z,36.60
2019-01-10T01:44:45.723Z,37.20
2019-01-10T01:47:26.852Z,36.40
2019-01-10T01:50:08.026Z,37.40
2019-01-10T01:52:49.759Z,36.90
2019-01-10T01:55:30.012Z,37.40
2019-01-10T01:58:09.991Z,36.70
2019-01-10T02:00:50.045Z,36.70
2019-01-10T02:03:29.955Z,37.10
2019-01-10T02:06:09.860Z,37.60
2019-01-10T02:08:50.843Z,37.60
2019-01-10T02:11:32.103Z,37.20
2019-01-10T02:14:13.259Z,38.00
2019-01-10T02:16:53.977Z,38.40
2019-01-10T02:19:36.919Z,38.80
2019-01-10T02:22:17.831Z,38.20
2019-01-10T02:24:58.435Z,39.20
2019-01-10T02:27:38.834Z,39.30
2019-01-10T02:30:09.196Z,38.80
2019-01-10T02:32:56.495Z,39.80
2019-01-10T02:35:36.592Z,39.10
2019-01-10T02:38:17.242Z,39.20
2019-01-10T02:40:58.387Z,39.30
2019-01-10T02:43:39.051Z,38.80
2019-01-10T02:46:20.597Z,39.10
2019-01-10T02:49:01.019Z,39.20
2019-01-10T02:51:42.998Z,39.10
2019-01-10T02:54:25.641Z,40.20
2019-01-10T02:57:06.447Z,40.00
2019-01-10T02:59:46.323Z,39.90
2019-01-10T03:02:26.103Z,39.90
2019-01-10T03:05:06.387Z,39.40
2019-01-10T03:07:46.131Z,39.40
2019-01-10T03:10:26.639Z,39.10
2019-01-10T03:13:08.220Z,39.70
2019-01-10T03:15:49.412Z,39.80
2019-01-10T03:18:30.488Z,40.10
2019-01-10T03:21:11.366Z,41.00
2019-01-10T03:23:52.764Z,40.30
2019-01-10T03:26:33.606Z,40.40
2019-01-10T03:29:15.368Z,41.50
2019-01-10T03:31:55.276Z,41.20
2019-01-10T03:34:35.711Z,42.50
2019-01-10T03:37:15.806Z,42.30
2019-01-10T03:39:55.734Z,41.70
2019-01-10T03:45:25.176Z,42.80
2019-01-10T03:48:06.951Z,43.10
2019-01-10T03:50:47.810Z,43.10
2019-01-10T03:53:28.692Z,42.90
2019-01-10T03:56:09.706Z,44.20
2019-01-10T03:58:50.337Z,43.00
2019-01-10T04:01:30.725Z,42.90
2019-01-10T04:04:11.932Z,42.90
2019-01-10T04:06:51.691Z,42.80
2019-01-10T04:09:31.549Z,42.80
2019-01-10T04:12:11.382Z,43.20
2019-01-10T04:14:52.433Z,42.60
2019-01-10T04:17:33.774Z,43.50
2019-01-10T04:20:14.992Z,44.40
2019-01-10T04:22:56.231Z,43.80
2019-01-10T04:25:37.308Z,42.90
2019-01-10T04:28:18.021Z,42.40
2019-01-10T04:30:57.925Z,42.40
2019-01-10T04:33:42.064Z,41.60
2019-01-10T04:36:21.650Z,42.50
2019-01-10T04:39:02.176Z,41.90
2019-01-10T04:41:42.088Z,42.30
2019-01-10T04:44:22.940Z,42.80
2019-01-10T04:47:04.239Z,42.90
2019-01-10T04:49:45.162Z,43.00
2019-01-10T04:52:26.611Z,43.10
2019-01-10T04:55:08.390Z,42.90
2019-01-10T04:57:49.741Z,44.30
2019-01-10T05:00:30.654Z,43.70
2019-01-10T05:03:10.484Z,43.90
2019-01-10T05:05:50.667Z,42.90
2019-01-10T05:08:31.022Z,43.10
2019-01-10T05:11:11.403Z,43.80
2019-01-10T05:13:52.071Z,44.30
2019-01-10T05:16:31.837Z,44.90
2019-01-10T05:19:12.869Z,45.20
2019-01-10T05:21:53.941Z,45.00
2019-01-10T05:24:35.311Z,45.30
2019-01-10T05:27:16.590Z,45.60
2019-01-10T05:29:57.631Z,45.90
2019-01-10T05:32:38.571Z,45.60
2019-01-10T05:35:19.504Z,45.00
2019-01-10T05:37:59.602Z,45.30
2019-01-10T05:40:39.986Z,44.90
2019-01-10T05:43:20.139Z,44.70
2019-01-10T05:46:00.247Z,45.20
2019-01-10T05:48:39.738Z,45.30
2019-01-10T05:51:21.578Z,45.20
2019-01-10T05:54:02.912Z,45.30
2019-01-10T05:56:44.167Z,45.80
2019-01-10T05:59:25.269Z,44.70
2019-01-10T06:02:06.008Z,45.00
2019-01-10T06:04:47.589Z,45.60
2019-01-10T06:07:28.727Z,45.20
2019-01-10T06:10:08.142Z,45.50
2019-01-10T06:12:48.582Z,45.20
2019-01-10T06:15:28.643Z,46.00
2019-01-10T06:18:08.734Z,45.50
2019-01-10T06:20:48.803Z,45.50
2019-01-10T06:23:29.550Z,46.40
2019-01-10T06:26:10.774Z,46.00
2019-01-10T06:28:51.814Z,46.00
2019-01-10T06:31:32.799Z,46.40
2019-01-10T06:34:14.126Z,46.10
2019-01-10T06:36:55.223Z,45.90
2019-01-10T06:39:36.757Z,45.30
2019-01-10T06:42:22.605Z,44.90
2019-01-10T06:45:06.503Z,45.20
2019-01-10T06:47:46.929Z,44.60
2019-01-10T06:50:27.378Z,45.10
2019-01-10T06:53:09.427Z,44.80
2019-01-10T06:55:50.831Z,45.70
2019-01-10T06:58:31.739Z,45.50
2019-01-10T07:01:13.645Z,45.50
2019-01-10T07:03:54.927Z,45.50
2019-01-10T07:06:37.745Z,45.80
2019-01-10T07:09:19.459Z,46.40
2019-01-10T07:12:05.272Z,46.70
2019-01-10T07:14:53.395Z,46.40
2019-01-10T07:17:27.601Z,47.30
2019-01-10T07:20:07.571Z,46.70
2019-01-10T07:22:47.676Z,46.70
2019-01-10T07:25:27.982Z,46.10
2019-01-10T07:28:28.509Z,46.10
2019-01-10T07:31:29.651Z,46.80
2019-01-10T07:34:10.769Z,47.20
2019-01-10T07:36:51.705Z,48.40
2019-01-10T07:39:34.667Z,48.70
2019-01-10T07:42:15.099Z,48.60
2019-01-10T07:45:02.622Z,48.60
2019-01-10T07:47:56.665Z,48.30
2019-01-10T07:50:44.933Z,48.40
2019-01-10T07:53:34.284Z,48.30
2019-01-10T07:56:16.769Z,47.70
2019-01-10T07:58:57.547Z,47.90
2019-01-10T08:01:38.411Z,47.50
2019-01-10T08:04:19.560Z,48.10
2019-01-10T08:07:00.613Z,48.30
2019-01-10T08:09:40.975Z,48.60
2019-01-10T08:12:20.834Z,48.50
2019-01-10T08:15:01.123Z,48.50
2019-01-10T08:17:28.970Z,48.50
2019-01-10T08:20:16.101Z,49.00
2019-01-10T08:22:59.564Z,49.10
2019-01-10T08:25:40.968Z,48.80
2019-01-10T08:28:21.978Z,48.20
2019-01-10T08:30:51.646Z,49.40
2019-01-10T08:33:40.861Z,50.40
2019-01-10T08:36:32.188Z,50.00
2019-01-10T08:39:06.287Z,49.50
2019-01-10T08:41:46.787Z,48.90
2019-01-10T08:44:13.943Z,48.60
2019-01-10T08:47:00.912Z,49.70
2019-01-10T08:49:40.306Z,49.70
2019-01-10T08:52:20.458Z,50.00
2019-01-10T08:55:00.878Z,48.80
2019-01-10T08:57:44.651Z,49.10
2019-01-10T09:00:26.048Z,49.30
2019-01-10T09:03:07.046Z,50.30
2019-01-10T09:05:47.752Z,50.10
2019-01-10T09:08:28.973Z,50.80
2019-01-10T09:11:10.458Z,49.90
2019-01-10T09:13:49.940Z,50.10
2019-01-10T09:16:30.275Z,51.10
2019-01-10T09:19:10.499Z,51.80
2019-01-10T09:21:51.896Z,51.10
2019-01-10T09:24:32.409Z,51.10
2019-01-10T09:27:12.167Z,51.50
2019-01-10T09:29:53.760Z,51.60
2019-01-10T09:32:34.620Z,51.10
2019-01-10T09:35:15.491Z,51.40
2019-01-10T09:37:57.063Z,51.40
2019-01-10T09:40:37.818Z,49.00
2019-01-10T09:43:09.807Z,49.30
2019-01-10T09:48:27.894Z,48.80
2019-01-10T09:51:14.558Z,49.10
2019-01-10T09:53:55.031Z,48.20
2019-01-10T09:56:34.844Z,48.50
2019-01-10T09:59:05.214Z,48.30
2019-01-10T10:01:51.882Z,49.10
2019-01-10T10:04:28.677Z,49.10
2019-01-10T10:07:36.945Z,50.60
2019-01-10T10:10:19.265Z,52.10
2019-01-10T10:13:00.186Z,50.40
2019-01-10T10:15:41.475Z,49.10
2019-01-10T10:18:21.294Z,51.70
2019-01-10T10:21:01.394Z,53.80
2019-01-10T10:23:41.322Z,54.60
2019-01-10T10:26:21.366Z,54.50
2019-01-10T10:29:01.335Z,53.10
2019-01-10T10:31:33.186Z,53.30
2019-01-10T10:34:21.943Z,51.90
2019-01-10T10:36:52.246Z,51.80
2019-01-10T10:39:40.841Z,52.00
2019-01-10T10:42:22.742Z,51.30
2019-01-10T10:45:08.039Z,49.80
2019-01-10T10:47:48.667Z,51.30
2019-01-10T10:53:22.481Z,49.50
2019-01-10T10:56:02.990Z,49.30
2019-01-10T10:58:43.211Z,47.50
2019-01-10T11:01:23.188Z,45.00
2019-01-10T11:04:04.627Z,44.60
2019-01-10T11:06:45.663Z,42.80
2019-01-10T11:09:26.574Z,43.00
2019-01-10T11:12:07.615Z,41.80
2019-01-10T11:14:40.142Z,40.50
2019-01-10T11:17:29.036Z,37.80
2019-01-10T11:20:39.784Z,38.80
2019-01-10T11:23:30.141Z,38.90
2019-01-10T11:28:57.752Z,38.70
2019-01-10T11:31:39.573Z,38.90
2019-01-10T11:34:50.018Z,39.80
2019-01-10T11:37:51.240Z,40.40
2019-01-10T11:40:40.534Z,39.70
2019-01-10T11:43:21.025Z,39.10
2019-01-10T11:46:02.225Z,39.40
2019-01-10T11:48:42.037Z,39.20
2019-01-10T11:51:25.404Z,38.60
2019-01-10T11:54:06.339Z,40.00
2019-01-10T11:56:47.273Z,39.70
2019-01-10T11:59:15.918Z,40.00
2019-01-10T12:02:05.194Z,39.90
2019-01-10T12:04:46.050Z,38.90
2019-01-10T12:07:27.303Z,39.50
2019-01-10T12:10:08.526Z,39.40
2019-01-10T12:12:38.699Z,40.00
2019-01-10T12:15:26.666Z,38.70
2019-01-10T12:17:59.050Z,38.90
2019-01-10T12:20:46.277Z,38.70
2019-01-10T12:23:26.567Z,38.20
2019-01-10T12:26:08.980Z,38.40
2019-01-10T12:28:50.672Z,37.20
2019-01-10T12:31:31.446Z,37.20
2019-01-10T12:34:13.852Z,38.30
2019-01-10T12:37:00.312Z,37.80
2019-01-10T12:39:38.393Z,38.00
2019-01-10T12:42:09.215Z,38.10
2019-01-10T12:44:51.746Z,39.80
2019-01-10T12:47:32.765Z,42.30
2019-01-10T12:50:14.063Z,42.40
2019-01-10T12:52:53.949Z,42.10
2019-01-10T12:55:34.144Z,42.10
2019-01-10T12:58:14.029Z,41.70
2019-01-10T13:00:54.244Z,41.50
2019-01-10T13:03:25.331Z,42.10
2019-01-10T13:06:12.493Z,42.10
2019-01-10T13:08:43.702Z,40.80
2019-01-10T13:11:32.811Z,41.00
2019-01-10T13:14:05.460Z,39.00
2019-01-10T13:17:11.851Z,39.80
2019-01-10T13:19:55.398Z,38.60
2019-01-10T13:22:22.562Z,37.60
2019-01-10T13:25:14.530Z,37.00
2019-01-10T13:27:57.103Z,37.90
2019-01-10T13:30:37.410Z,38.40
2019-01-10T13:33:17.203Z,36.90
2019-01-10T13:35:58.801Z,37.40
2019-01-10T13:38:39.972Z,37.50
2019-01-10T13:41:20.830Z,37.40
2019-01-10T13:44:02.277Z,36.40
2019-01-10T13:46:44.110Z,35.60
2019-01-10T13:49:27.994Z,37.20
2019-01-10T13:51:56.403Z,38.30
2019-01-10T13:54:47.502Z,38.80
2019-01-10T13:57:28.234Z,38.70
2019-01-10T14:00:12.824Z,38.20
2019-01-10T14:02:52.507Z,39.10
2019-01-10T14:05:32.476Z,38.40
2019-01-10T14:08:20.919Z,39.50
2019-01-10T14:11:02.775Z,38.40
2019-01-10T14:13:44.166Z,38.50
2019-01-10T14:16:26.187Z,38.40
2019-01-10T14:19:07.625Z,37.30
2019-01-10T14:21:48.851Z,37.90
2019-01-10T14:24:28.259Z,36.70
2019-01-10T14:27:08.398Z,36.60
2019-01-10T14:29:48.373Z,35.90
2019-01-10T14:32:28.561Z,35.30
2019-01-10T14:35:08.736Z,36.40
2019-01-10T14:37:48.612Z,36.20
2019-01-10T14:40:29.694Z,36.00
2019-01-10T14:43:10.551Z,36.00
2019-01-10T14:45:51.943Z,35.60
2019-01-10T14:48:32.760Z,36.00
2019-01-10T14:51:04.902Z,36.80
2019-01-10T14:53:54.056Z,36.70
2019-01-10T14:56:24.136Z,37.60
2019-01-10T14:59:13.243Z,37.40
2019-01-10T15:01:53.413Z,36.70
2019-01-10T15:04:33.916Z,37.00
2019-01-10T15:07:02.498Z,37.20
2019-01-10T15:09:49.527Z,37.20
2019-01-10T15:12:36.986Z,37.20
2019-01-10T15:15:26.258Z,38.00
2019-01-10T15:18:13.266Z,38.30
2019-01-10T15:20:54.731Z,38.30
2019-01-10T15:23:36.551Z,38.20
2019-01-10T15:26:18.367Z,38.30
2019-01-10T15:28:58.702Z,38.80
2019-01-10T15:31:39.103Z,38.20
2019-01-10T15:34:19.523Z,38.60
2019-01-10T15:37:03.370Z,38.50
2019-01-10T15:39:47.850Z,38.10
2019-01-10T15:42:29.304Z,38.30
2019-01-10T15:45:10.287Z,38.20
2019-01-10T15:47:53.963Z,38.50
2019-01-10T15:50:34.621Z,38.50
2019-01-10T15:53:15.477Z,38.50
2019-01-10T15:55:57.069Z,38.20
2019-01-10T15:58:37.080Z,40.70
2019-01-10T16:01:17.098Z,41.30
2019-01-10T16:03:56.792Z,41.00
2019-01-10T16:06:36.915Z,41.90
2019-01-10T16:09:17.472Z,41.00
2019-01-10T16:11:57.681Z,41.00
2019-01-10T16:14:38.468Z,41.60
2019-01-10T16:17:06.635Z,41.20
2019-01-10T16:19:55.247Z,40.60
2019-01-10T16:22:36.967Z,41.20
2019-01-10T16:25:19.742Z,41.30
2019-01-10T16:28:01.244Z,41.40
2019-01-10T16:30:43.631Z,41.60
2019-01-10T16:33:23.114Z,41.60
2019-01-10T16:36:03.244Z,42.10
2019-01-10T16:38:43.109Z,42.20
2019-01-10T16:41:23.480Z,42.30
2019-01-10T16:44:04.375Z,43.40
2019-01-10T16:46:45.289Z,44.80
2019-01-10T16:49:26.355Z,43.90
2019-01-10T16:52:07.683Z,43.90
2019-01-10T16:54:48.883Z,43.60
2019-01-10T16:57:29.724Z,43.70
2019-01-10T17:00:16.842Z,44.00
2019-01-10T17:02:57.062Z,43.90
2019-01-10T17:05:37.167Z,44.00
2019-01-10T17:08:17.252Z,44.00
2019-01-10T17:10:57.055Z,43.90
2019-01-10T17:13:37.298Z,44.50
2019-01-10T17:16:18.661Z,43.60
2019-01-10T17:18:46.949Z,45.10
2019-01-10T17:21:36.234Z,44.60
2019-01-10T17:24:18.651Z,44.40
2019-01-10T17:26:48.363Z,44.70
2019-01-10T17:29:37.522Z,44.80
2019-01-10T17:32:19.174Z,45.40
2019-01-10T17:35:01.458Z,45.40
2019-01-10T17:37:41.466Z,45.50
2019-01-10T17:40:21.462Z,46.20
2019-01-10T17:43:02.275Z,45.70
2019-01-10T17:45:41.859Z,46.90
2019-01-10T17:48:22.706Z,46.50
2019-01-10T17:51:04.047Z,46.50
2019-01-10T17:53:45.195Z,46.30
2019-01-10T17:56:25.959Z,46.60
2019-01-10T17:59:07.072Z,46.70
2019-01-10T18:01:48.799Z,46.40
2019-01-10T18:04:29.371Z,47.00
2019-01-10T18:07:09.238Z,47.50
2019-01-10T18:09:49.395Z,47.20
2019-01-10T18:12:30.148Z,47.70
2019-01-10T18:15:11.458Z,47.40
2019-01-10T18:17:38.522Z,47.40
2019-01-10T18:20:27.251Z,47.90
2019-01-10T18:23:09.265Z,49.60
2019-01-10T18:25:52.707Z,49.20
2019-01-10T18:28:33.302Z,49.40
2019-01-10T18:31:14.856Z,50.90
2019-01-10T18:36:46.471Z,49.20
2019-01-10T18:39:37.179Z,49.50
2019-01-10T18:42:17.434Z,50.30
2019-01-10T18:44:57.552Z,49.60
2019-01-10T18:47:38.035Z,49.60
2019-01-10T18:50:17.859Z,49.80
2019-01-10T18:53:00.859Z,50.20
2019-01-10T18:55:30.435Z,49.10
2019-01-10T18:58:19.270Z,50.40
2019-01-10T19:01:01.169Z,50.60
2019-01-10T19:03:42.235Z,51.20
2019-01-10T19:06:23.094Z,51.90
2019-01-10T19:09:04.133Z,52.60
2019-01-10T19:11:44.329Z,53.50
2019-01-10T19:20:44.498Z,55.80
2019-01-10T19:23:26.406Z,56.00
2019-01-10T19:26:07.366Z,56.50
2019-01-10T19:31:32.225Z,56.90
2019-01-10T19:34:19.218Z,58.10
2019-01-10T19:36:59.845Z,57.90
2019-01-10T19:39:26.941Z,58.20
2019-01-10T19:42:13.615Z,60.60
2019-01-10T19:44:53.482Z,61.00
2019-01-10T19:47:35.124Z,62.70
2019-01-10T19:50:16.233Z,62.50
2019-01-10T19:52:57.209Z,62.70
2019-01-10T19:55:38.641Z,63.20
2019-01-10T19:58:19.681Z,62.60
2019-01-10T20:01:00.967Z,62.70
2019-01-10T20:03:29.261Z,63.10
2019-01-10T20:06:18.105Z,64.70
2019-01-10T20:08:58.349Z,65.90
2019-01-10T20:11:38.068Z,68.10
2019-01-10T20:14:18.898Z,71.30
2019-01-10T20:16:47.181Z,73.30
2019-01-10T20:19:34.959Z,73.80
2019-01-10T20:22:17.192Z,74.20
2019-01-10T20:24:59.903Z,74.80
2019-01-10T20:27:41.014Z,75.00
2019-01-10T20:30:21.991Z,75.00
2019-01-10T20:33:02.902Z,75.30
2019-01-10T20:35:44.706Z,77.00
2019-01-10T20:38:13.145Z,76.60
2019-01-10T20:41:02.278Z,79.50
2019-01-10T20:43:47.294Z,79.10
2019-01-10T20:46:15.562Z,80.00
2019-01-10T20:49:13.220Z,80.80
2019-01-10T20:57:52.084Z,82.70
2019-01-10T21:00:39.711Z,81.80
2019-01-10T21:03:07.726Z,82.40
2019-01-10T21:05:54.795Z,82.80
2019-01-10T21:08:34.450Z,82.50
2019-01-10T21:11:15.301Z,82.60
2019-01-10T21:13:56.379Z,82.60
2019-01-10T21:16:36.706Z,82.90
2019-01-10T21:19:18.050Z,82.50
2019-01-10T21:21:59.282Z,81.60
2019-01-10T21:24:40.330Z,83.30
2019-01-10T21:27:21.391Z,83.50
2019-01-10T21:30:02.444Z,84.40
2019-01-10T21:32:43.587Z,85.50
2019-01-10T21:35:25.819Z,87.60
2019-01-10T21:38:07.719Z,89.00
2019-01-10T21:40:47.692Z,89.00
2019-01-10T21:43:27.638Z,89.70
2019-01-10T21:46:08.078Z,88.80
2019-01-10T21:48:35.340Z,89.10
2019-01-10T21:51:22.246Z,88.70
2019-01-10T21:54:04.420Z,88.40
2019-01-10T21:56:45.719Z,88.70
2019-01-10T21:59:27.282Z,89.10
2019-01-10T22:02:08.585Z,90.00
2019-01-10T22:04:49.429Z,89.50
2019-01-10T22:07:30.461Z,90.00
2019-01-10T22:10:11.967Z,90.20
2019-01-10T22:12:56.026Z,90.20
2019-01-10T22:15:38.686Z,90.50
2019-01-10T22:18:19.065Z,90.90
2019-01-10T22:20:59.655Z,90.70
2019-01-10T22:23:40.416Z,91.60
2019-01-10T22:26:22.186Z,92.00
2019-01-10T22:29:02.601Z,92.40
2019-01-10T22:31:44.445Z,92.50
2019-01-10T22:34:25.375Z,92.20
2019-01-10T22:37:06.711Z,92.80
2019-01-10T22:39:47.944Z,93.40
2019-01-10T22:42:28.168Z,93.50
2019-01-10T22:44:58.109Z,94.20
2019-01-10T22:47:38.586Z,94.10
2019-01-10T22:50:20.455Z,94.10
2019-01-10T22:53:00.825Z,94.20
2019-01-10T22:58:22.531Z,94.30
2019-01-10T23:04:37.084Z,94.50
2019-01-10T23:07:17.247Z,94.80
2019-01-10T23:09:59.247Z,94.70
2019-01-10T23:12:41.231Z,95.10
2019-01-10T23:18:54.432Z,95.10
2019-01-10T23:21:35.605Z,95.40
2019-01-10T23:24:17.085Z,96.00
2019-01-10T23:26:58.816Z,96.30
2019-01-10T23:29:38.941Z,96.30
2019-01-10T23:32:19.615Z,96.30
2019-01-10T23:35:00.094Z,96.90
2019-01-10T23:37:40.326Z,97.30
2019-01-10T23:40:21.165Z,97.80
2019-01-10T23:43:02.532Z,98.20
2019-01-10T23:45:45.383Z,98.40
2019-01-10T23:48:26.281Z,99.50
2019-01-10T23:51:06.862Z,99.20
2019-01-10T23:53:46.431Z,99.20
2019-01-10T23:56:26.415Z,99.20
2019-01-10T23:59:06.814Z,99.20
