createdAt,value
2022-11-02T00:01:24.526Z,101558.31
2022-11-02T00:03:56.549Z,101557.44
2022-11-02T00:06:28.480Z,101559.19
2022-11-02T00:09:00.445Z,101550.44
2022-11-02T00:11:32.473Z,101544.38
2022-11-02T00:14:04.875Z,101543.50
2022-11-02T00:16:40.129Z,101554.81
2022-11-02T00:19:12.375Z,101544.28
2022-11-02T00:21:44.542Z,101543.41
2022-11-02T00:24:16.487Z,101542.56
2022-11-02T00:26:48.436Z,101530.34
2022-11-02T00:29:21.678Z,101537.38
2022-11-02T00:31:53.558Z,101532.13
2022-11-02T00:34:25.492Z,101526.84
2022-11-02T00:36:57.465Z,101526.88
2022-11-02T00:39:29.764Z,101528.66
2022-11-02T00:42:01.707Z,101519.03
2022-11-02T00:44:33.651Z,101520.78
2022-11-02T00:47:05.721Z,101509.38
2022-11-02T00:49:37.973Z,101516.31
2022-11-02T00:52:10.150Z,101517.19
2022-11-02T00:54:42.080Z,101521.50
2022-11-02T00:57:14.055Z,101528.53
2022-11-02T00:59:45.990Z,101524.19
2022-11-02T01:02:18.338Z,101519.78
2022-11-02T01:04:50.321Z,101516.25
2022-11-02T01:07:22.246Z,101506.72
2022-11-02T01:09:54.329Z,101513.69
2022-11-02T01:12:26.769Z,101511.09
2022-11-02T01:14:58.703Z,101492.78
2022-11-02T01:17:30.638Z,101484.91
2022-11-02T01:20:09.166Z,101490.22
2022-11-02T01:22:41.111Z,101486.69
2022-11-02T01:25:13.169Z,101493.66
2022-11-02T01:27:45.107Z,101480.53
2022-11-02T01:30:17.085Z,101465.66
2022-11-02T01:32:49.032Z,101475.28
2022-11-02T01:35:20.951Z,101484.03
2022-11-02T01:37:52.857Z,101484.03
2022-11-02T01:40:24.927Z,101474.38
2022-11-02T01:42:56.890Z,101465.63
2022-11-02T01:45:28.965Z,101470.81
2022-11-02T01:48:01.085Z,101472.66
2022-11-02T01:50:33.915Z,101475.25
2022-11-02T01:53:05.991Z,101453.31
2022-11-02T01:55:37.993Z,101454.16
2022-11-02T01:58:12.922Z,101457.59
2022-11-02T02:00:45.161Z,101452.41
2022-11-02T02:03:18.565Z,101462.09
2022-11-02T02:06:20.364Z,101465.53
2022-11-02T02:08:54.669Z,101460.34
2022-11-02T02:11:32.259Z,101450.69
2022-11-02T02:14:17.324Z,101448.06
2022-11-02T02:17:14.448Z,101452.44
2022-11-02T02:20:26.295Z,101440.28
2022-11-02T02:23:41.503Z,101442.00
2022-11-02T02:26:49.728Z,101433.28
2022-11-02T02:29:50.270Z,101432.44
2022-11-02T02:32:36.372Z,101432.41
2022-11-02T02:35:17.230Z,101429.78
2022-11-02T02:37:59.959Z,101422.88
2022-11-02T02:41:18.316Z,101425.50
2022-11-02T02:43:54.515Z,101431.56
2022-11-02T02:46:48.297Z,101423.69
2022-11-02T02:49:38.248Z,101412.34
2022-11-02T02:52:11.196Z,101421.97
2022-11-02T02:54:46.812Z,101416.69
2022-11-02T02:57:22.563Z,101425.41
2022-11-02T02:59:55.207Z,101433.31
2022-11-02T03:02:37.355Z,101427.22
2022-11-02T03:05:34.353Z,101419.34
2022-11-02T03:08:11.308Z,101414.97
2022-11-02T03:10:52.884Z,101422.88
2022-11-02T03:14:12.556Z,101421.13
2022-11-02T03:17:14.464Z,101418.50
2022-11-02T03:20:28.298Z,101420.28
2022-11-02T03:23:27.267Z,101426.38
2022-11-02T03:26:04.600Z,101431.56
2022-11-02T03:29:02.340Z,101431.53
2022-11-02T03:31:47.169Z,101432.44
2022-11-02T03:34:32.808Z,101434.19
2022-11-02T03:37:23.974Z,101433.31
2022-11-02T03:40:11.777Z,101437.75
2022-11-02T03:42:44.396Z,101433.28
2022-11-02T03:45:21.449Z,101434.19
2022-11-02T03:48:06.796Z,101436.81
2022-11-02T03:50:44.714Z,101442.91
2022-11-02T03:53:25.569Z,101447.16
2022-11-02T03:56:08.259Z,101445.34
2022-11-02T03:58:40.220Z,101448.91
2022-11-02T04:01:13.133Z,101443.56
2022-11-02T04:03:46.879Z,101439.16
2022-11-02T04:06:19.055Z,101435.63
2022-11-02T04:08:51.040Z,101447.91
2022-11-02T04:11:41.175Z,101444.38
2022-11-02T04:14:31.598Z,101448.81
2022-11-02T04:20:03.542Z,101454.06
2022-11-02T04:22:53.919Z,101455.75
2022-11-02T04:25:25.779Z,101453.13
2022-11-02T04:28:08.432Z,101460.13
2022-11-02T04:30:40.479Z,101453.94
2022-11-02T04:33:31.273Z,101461.88
2022-11-02T04:36:06.747Z,101464.50
2022-11-02T04:38:41.245Z,101472.38
2022-11-02T04:41:35.041Z,101468.91
2022-11-02T04:44:07.842Z,101458.44
2022-11-02T04:46:41.364Z,101482.16
2022-11-02T04:49:14.415Z,101475.22
2022-11-02T04:51:49.708Z,101470.06
2022-11-02T04:54:21.984Z,101471.88
2022-11-02T04:56:53.890Z,101480.66
2022-11-02T04:59:25.843Z,101485.94
2022-11-02T05:01:57.862Z,101480.72
2022-11-02T05:04:29.985Z,101476.41
2022-11-02T05:07:02.102Z,101460.69
2022-11-02T05:09:34.255Z,101461.59
2022-11-02T05:12:06.874Z,101455.47
2022-11-02T05:14:38.826Z,101444.13
2022-11-02T05:17:10.788Z,101452.00
2022-11-02T05:19:42.792Z,101436.28
2022-11-02T05:22:14.893Z,101451.13
2022-11-02T05:24:46.846Z,101453.75
2022-11-02T05:27:18.832Z,101452.00
2022-11-02T05:29:50.870Z,101452.88
2022-11-02T05:32:22.845Z,101449.34
2022-11-02T05:34:54.807Z,101446.69
2022-11-02T05:37:26.705Z,101456.28
2022-11-02T05:39:58.768Z,101452.78
2022-11-02T05:42:30.696Z,101454.53
2022-11-02T05:45:02.683Z,101465.88
2022-11-02T05:47:34.879Z,101470.25
2022-11-02T05:50:07.276Z,101472.84
2022-11-02T05:52:39.405Z,101470.25
2022-11-02T05:55:11.521Z,101479.84
2022-11-02T05:57:43.450Z,101481.56
2022-11-02T06:00:15.736Z,101485.06
2022-11-02T06:02:48.730Z,101478.06
2022-11-02T06:05:20.673Z,101477.19
2022-11-02T06:07:52.773Z,101478.06
2022-11-02T06:10:24.671Z,101477.22
2022-11-02T06:12:59.213Z,101474.59
2022-11-02T06:15:32.492Z,101482.47
2022-11-02T06:18:04.630Z,101477.22
2022-11-02T06:20:36.589Z,101478.09
2022-11-02T06:23:09.242Z,101484.25
2022-11-02T06:25:41.493Z,101483.38
2022-11-02T06:28:13.440Z,101485.16
2022-11-02T06:30:45.403Z,101484.22
2022-11-02T06:33:18.300Z,101481.59
2022-11-02T06:35:53.179Z,101496.47
2022-11-02T06:38:25.327Z,101488.56
2022-11-02T06:41:03.288Z,101486.91
2022-11-02T06:43:38.120Z,101489.53
2022-11-02T06:46:10.011Z,101489.53
2022-11-02T06:48:41.933Z,101500.88
2022-11-02T06:51:13.908Z,101499.13
2022-11-02T06:53:45.834Z,101496.50
2022-11-02T06:56:18.495Z,101503.50
2022-11-02T06:58:50.421Z,101500.88
2022-11-02T07:01:22.522Z,101503.50
2022-11-02T07:03:54.770Z,101498.25
2022-11-02T07:06:26.771Z,101509.59
2022-11-02T07:08:58.781Z,101515.72
2022-11-02T07:11:30.732Z,101520.97
2022-11-02T07:14:02.677Z,101513.09
2022-11-02T07:16:34.577Z,101515.72
2022-11-02T07:19:06.496Z,101507.88
2022-11-02T07:21:40.473Z,101520.97
2022-11-02T07:24:14.371Z,101524.44
2022-11-02T07:26:50.116Z,101533.19
2022-11-02T07:29:22.048Z,101534.94
2022-11-02T07:31:54.007Z,101541.94
2022-11-02T07:34:25.906Z,101539.31
2022-11-02T07:36:57.796Z,101547.19
2022-11-02T07:39:29.730Z,101542.78
2022-11-02T07:42:01.799Z,101547.16
2022-11-02T07:44:33.812Z,101552.41
2022-11-02T07:47:05.761Z,101562.91
2022-11-02T07:49:37.685Z,101563.78
2022-11-02T07:52:09.598Z,101554.13
2022-11-02T07:54:44.560Z,101563.72
2022-11-02T07:57:16.733Z,101574.19
2022-11-02T07:59:49.084Z,101575.91
2022-11-02T08:02:21.096Z,101587.31
2022-11-02T08:04:53.160Z,101581.19
2022-11-02T08:07:25.118Z,101604.78
2022-11-02T08:09:57.075Z,101591.66
2022-11-02T08:12:29.211Z,101606.53
2022-11-02T08:15:06.325Z,101608.28
2022-11-02T08:17:39.375Z,101599.53
2022-11-02T08:20:11.608Z,101606.53
2022-11-02T08:22:43.501Z,101606.56
2022-11-02T08:27:47.573Z,101613.50
2022-11-02T08:30:19.685Z,101617.91
2022-11-02T08:32:56.482Z,101610.00
2022-11-02T08:35:29.682Z,101618.69
2022-11-02T08:38:02.069Z,101621.25
2022-11-02T08:40:35.145Z,101623.91
2022-11-02T08:43:10.939Z,101625.66
2022-11-02T08:48:37.728Z,101629.16
2022-11-02T08:51:10.152Z,101630.00
2022-11-02T08:53:44.662Z,101636.19
2022-11-02T08:56:19.442Z,101641.41
2022-11-02T08:58:51.434Z,101644.00
2022-11-02T09:01:23.585Z,101647.41
2022-11-02T09:03:55.624Z,101646.50
2022-11-02T09:06:27.610Z,101659.56
2022-11-02T09:08:59.683Z,101656.09
2022-11-02T09:11:31.835Z,101664.75
2022-11-02T09:14:04.133Z,101657.75
2022-11-02T09:16:41.033Z,101671.72
2022-11-02T09:19:13.302Z,101648.88
2022-11-02T09:21:45.362Z,101644.41
2022-11-02T09:24:17.379Z,101660.19
2022-11-02T09:26:49.641Z,101680.34
2022-11-02T09:29:21.631Z,101658.56
2022-11-02T09:31:53.644Z,101670.84
2022-11-02T09:34:25.607Z,101670.91
2022-11-02T09:36:57.586Z,101678.88
2022-11-02T09:39:29.484Z,101666.66
2022-11-02T09:42:21.555Z,101678.09
2022-11-02T09:45:12.925Z,101689.53
2022-11-02T09:48:28.807Z,101691.22
2022-11-02T09:51:47.421Z,101689.38
2022-11-02T09:54:26.281Z,101704.28
2022-11-02T09:57:11.245Z,101708.56
2022-11-02T09:59:43.484Z,101724.34
2022-11-02T10:03:10.192Z,101719.94
2022-11-02T10:05:49.884Z,101731.41
2022-11-02T10:08:36.895Z,101745.47
2022-11-02T10:11:50.216Z,101741.00
2022-11-02T10:14:33.936Z,101744.19
2022-11-02T10:17:25.633Z,101749.97
2022-11-02T10:20:05.501Z,101746.75
2022-11-02T10:22:41.764Z,101742.78
2022-11-02T10:25:17.116Z,101745.00
2022-11-02T10:27:53.178Z,101753.16
2022-11-02T10:30:25.176Z,101750.53
2022-11-02T10:32:59.859Z,101762.81
2022-11-02T10:36:16.859Z,101764.56
2022-11-02T10:38:49.146Z,101758.28
2022-11-02T10:41:52.488Z,101763.47
2022-11-02T10:45:03.786Z,101780.03
2022-11-02T10:48:04.771Z,101775.72
2022-11-02T10:50:54.064Z,101789.59
2022-11-02T10:53:42.332Z,101783.34
2022-11-02T10:56:18.758Z,101787.69
2022-11-02T10:59:16.730Z,101794.78
2022-11-02T11:02:13.606Z,101806.22
2022-11-02T11:04:45.549Z,101819.50
2022-11-02T11:07:26.810Z,101817.00
2022-11-02T11:09:58.758Z,101838.00
2022-11-02T11:12:39.127Z,101830.03
2022-11-02T11:21:13.661Z,101835.72
2022-11-02T11:23:45.596Z,101846.31
2022-11-02T11:26:31.132Z,101837.88
2022-11-02T11:29:03.125Z,101845.81
2022-11-02T11:31:37.196Z,101843.25
2022-11-02T11:34:26.581Z,101846.78
2022-11-02T11:37:09.371Z,101838.09
2022-11-02T11:39:45.591Z,101850.41
2022-11-02T11:42:21.765Z,101853.78
2022-11-02T11:45:08.070Z,101844.91
2022-11-02T11:47:42.622Z,101847.50
2022-11-02T11:50:21.343Z,101850.22
2022-11-02T11:53:26.337Z,101863.38
2022-11-02T11:56:00.695Z,101865.97
2022-11-02T11:58:34.749Z,101865.13
2022-11-02T12:01:12.767Z,101863.41
2022-11-02T12:04:03.524Z,101865.16
2022-11-02T12:07:13.379Z,101871.41
2022-11-02T12:10:19.760Z,101877.56
2022-11-02T12:13:39.577Z,101865.34
2022-11-02T12:16:52.962Z,101867.81
2022-11-02T12:19:50.757Z,101886.25
2022-11-02T12:22:52.984Z,101880.81
2022-11-02T12:25:49.186Z,101885.91
2022-11-02T12:29:17.354Z,101888.44
2022-11-02T12:32:15.534Z,101896.28
2022-11-02T12:35:29.458Z,101898.25
2022-11-02T12:38:57.103Z,101899.97
2022-11-02T12:42:05.427Z,101895.75
2022-11-02T12:45:05.856Z,101902.69
2022-11-02T12:47:43.758Z,101905.16
2022-11-02T12:50:26.122Z,101912.25
2022-11-02T12:53:17.732Z,101910.50
2022-11-02T12:55:53.788Z,101911.41
2022-11-02T12:58:30.845Z,101913.06
2022-11-02T13:01:28.611Z,101913.97
2022-11-02T13:04:30.340Z,101935.16
2022-11-02T13:07:11.129Z,101918.41
2022-11-02T13:10:00.893Z,101937.78
2022-11-02T13:12:36.541Z,101915.06
2022-11-02T13:15:19.102Z,101923.00
2022-11-02T13:18:03.002Z,101925.66
2022-11-02T13:21:01.335Z,101921.28
2022-11-02T13:23:52.116Z,101934.44
2022-11-02T13:26:41.586Z,101925.59
2022-11-02T13:29:51.930Z,101929.00
2022-11-02T13:32:35.130Z,101920.19
2022-11-02T13:35:20.810Z,101925.47
2022-11-02T13:38:04.843Z,101940.38
2022-11-02T13:41:19.125Z,101925.59
2022-11-02T13:44:24.773Z,101940.50
2022-11-02T13:47:46.092Z,101941.38
2022-11-02T13:50:22.223Z,101934.31
2022-11-02T13:53:03.018Z,101940.47
2022-11-02T13:56:05.919Z,101931.69
2022-11-02T13:58:47.855Z,101938.78
2022-11-02T14:01:20.709Z,101943.16
2022-11-02T14:04:04.017Z,101943.19
2022-11-02T14:07:00.875Z,101948.44
2022-11-02T14:09:39.953Z,101951.97
2022-11-02T14:12:18.041Z,101957.16
2022-11-02T14:15:34.803Z,101965.88
2022-11-02T14:18:09.689Z,101958.69
2022-11-02T14:20:46.948Z,101964.03
2022-11-02T14:23:37.075Z,101979.94
2022-11-02T14:26:33.024Z,101968.59
2022-11-02T14:29:47.329Z,101975.63
2022-11-02T14:32:28.521Z,101965.97
2022-11-02T14:35:51.643Z,101968.63
2022-11-02T14:42:07.813Z,101969.50
2022-11-02T14:45:13.592Z,101968.69
2022-11-02T14:47:45.879Z,101961.72
2022-11-02T14:50:20.476Z,101960.00
2022-11-02T14:53:09.714Z,101965.25
2022-11-02T14:55:42.934Z,101964.34
2022-11-02T14:58:21.732Z,101955.59
2022-11-02T15:00:59.217Z,101960.88
2022-11-02T15:03:36.597Z,101970.56
2022-11-02T15:06:24.397Z,101954.75
2022-11-02T15:09:04.152Z,101967.03
2022-11-02T15:11:58.975Z,101963.50
2022-11-02T15:14:37.489Z,101970.53
2022-11-02T15:17:15.325Z,101970.53
2022-11-02T15:19:56.851Z,101979.28
2022-11-02T15:22:31.563Z,101979.28
2022-11-02T15:25:19.215Z,101974.91
2022-11-02T15:27:56.472Z,101980.16
2022-11-02T15:30:29.713Z,101974.91
2022-11-02T15:33:06.996Z,101988.94
2022-11-02T15:35:39.673Z,101985.44
2022-11-02T15:38:19.133Z,101982.81
2022-11-02T15:41:02.885Z,101981.94
2022-11-02T15:43:52.620Z,101988.94
2022-11-02T15:46:37.480Z,101983.63
2022-11-02T15:50:02.879Z,101977.50
2022-11-02T15:53:22.375Z,101979.25
2022-11-02T15:56:23.815Z,101986.25
2022-11-02T15:59:27.108Z,101986.25
2022-11-02T16:02:29.697Z,101985.34
2022-11-02T16:05:06.157Z,101995.84
2022-11-02T16:08:05.429Z,101988.88
2022-11-02T16:10:35.559Z,101988.00
2022-11-02T16:13:10.485Z,101987.97
2022-11-02T16:15:43.604Z,101982.72
2022-11-02T16:18:37.249Z,101978.34
2022-11-02T16:21:17.735Z,101980.94
2022-11-02T16:23:55.090Z,101990.56
2022-11-02T16:26:29.924Z,101992.31
2022-11-02T16:29:07.360Z,101982.63
2022-11-02T16:31:40.968Z,101993.97
2022-11-02T16:34:26.909Z,101985.13
2022-11-02T16:37:07.308Z,101987.75
2022-11-02T16:39:47.104Z,101982.47
2022-11-02T16:42:23.345Z,101995.56
2022-11-02T16:45:01.470Z,101982.44
2022-11-02T16:47:41.160Z,101998.13
2022-11-02T16:50:25.282Z,101989.41
2022-11-02T16:53:02.244Z,101995.53
2022-11-02T16:55:58.845Z,101992.91
2022-11-02T16:58:30.833Z,101996.41
2022-11-02T17:01:05.585Z,101994.66
2022-11-02T17:03:37.700Z,101992.91
2022-11-02T17:06:09.771Z,101999.84
2022-11-02T17:08:44.098Z,102004.25
2022-11-02T17:11:17.366Z,102004.25
2022-11-02T17:13:56.347Z,101997.22
2022-11-02T17:16:34.396Z,101994.53
2022-11-02T17:19:06.361Z,102000.66
2022-11-02T17:21:39.109Z,102004.06
2022-11-02T17:24:33.154Z,101997.97
2022-11-02T17:27:27.389Z,101993.53
2022-11-02T17:29:59.757Z,101999.63
2022-11-02T17:32:31.799Z,101997.88
2022-11-02T17:35:05.160Z,102003.06
2022-11-02T17:37:37.645Z,101997.88
2022-11-02T17:40:11.740Z,101998.69
2022-11-02T17:42:58.641Z,101999.56
2022-11-02T17:45:38.574Z,102000.44
2022-11-02T17:48:11.055Z,101997.75
2022-11-02T17:50:43.118Z,102002.13
2022-11-02T17:53:15.043Z,102000.44
2022-11-02T17:55:47.071Z,101993.44
2022-11-02T17:58:19.042Z,101995.06
2022-11-02T18:00:53.959Z,102007.28
2022-11-02T18:03:31.116Z,101998.47
2022-11-02T18:06:03.878Z,101993.25
2022-11-02T18:08:55.992Z,101995.81
2022-11-02T18:11:27.932Z,101997.50
2022-11-02T18:13:59.924Z,101993.97
2022-11-02T18:16:32.491Z,101999.22
2022-11-02T18:19:04.555Z,101990.53
2022-11-02T18:21:36.661Z,101987.91
2022-11-02T18:24:08.608Z,101980.88
2022-11-02T18:26:44.176Z,101973.81
2022-11-02T18:29:18.818Z,101979.91
2022-11-02T18:31:50.920Z,101978.19
2022-11-02T18:34:22.927Z,101970.22
2022-11-02T18:36:55.030Z,101970.22
2022-11-02T18:39:26.970Z,101970.13
2022-11-02T18:41:58.959Z,101964.88
2022-11-02T18:44:30.950Z,101971.00
2022-11-02T18:47:03.193Z,101969.22
2022-11-02T18:49:35.446Z,101970.16
2022-11-02T18:52:07.781Z,101968.34
2022-11-02T18:54:39.755Z,101960.53
2022-11-02T18:57:11.759Z,101963.25
2022-11-02T18:59:43.734Z,101962.41
2022-11-02T19:02:16.251Z,101959.69
2022-11-02T19:04:48.344Z,101959.66
2022-11-02T19:07:38.729Z,101959.59
2022-11-02T19:10:10.593Z,101962.19
2022-11-02T19:12:42.554Z,101959.59
2022-11-02T19:15:14.500Z,101958.66
2022-11-02T19:17:46.470Z,101963.00
2022-11-02T19:22:54.835Z,101962.09
2022-11-02T19:25:26.829Z,101947.28
2022-11-02T19:28:00.718Z,101948.97
2022-11-02T19:30:32.638Z,101942.00
2022-11-02T19:33:05.697Z,101942.00
2022-11-02T19:35:37.797Z,101940.22
2022-11-02T19:38:09.977Z,101941.19
2022-11-02T19:40:41.970Z,101943.78
2022-11-02T19:43:13.933Z,101936.84
2022-11-02T19:45:45.842Z,101935.91
2022-11-02T19:48:17.762Z,101929.00
2022-11-02T19:50:49.709Z,101921.16
2022-11-02T19:53:21.659Z,101921.16
2022-11-02T19:55:54.248Z,101920.22
2022-11-02T19:58:26.474Z,101921.94
2022-11-02T20:01:10.357Z,101915.81
2022-11-02T20:03:43.545Z,101910.59
2022-11-02T20:06:23.440Z,101904.50
2022-11-02T20:08:57.956Z,101900.13
2022-11-02T20:11:30.508Z,101906.19
2022-11-02T20:14:05.405Z,101909.63
2022-11-02T20:16:37.348Z,101901.72
2022-11-02T20:19:10.242Z,101906.06
2022-11-02T20:21:43.444Z,101907.78
2022-11-02T20:24:16.466Z,101906.94
2022-11-02T20:26:48.417Z,101902.56
2022-11-02T20:29:20.348Z,101898.19
2022-11-02T20:31:52.362Z,101888.63
2022-11-02T20:34:24.358Z,101891.19
2022-11-02T20:36:56.398Z,101895.44
2022-11-02T20:39:28.357Z,101888.38
2022-11-02T20:42:00.302Z,101890.06
2022-11-02T20:44:35.650Z,101885.66
2022-11-02T20:47:07.543Z,101885.53
2022-11-02T20:49:54.944Z,101886.31
2022-11-02T20:52:26.925Z,101889.66
2022-11-02T20:54:58.828Z,101882.75
2022-11-02T20:57:30.874Z,101887.91
2022-11-02T21:00:03.315Z,101886.13
2022-11-02T21:02:35.322Z,101884.34
2022-11-02T21:05:07.761Z,101879.84
2022-11-02T21:07:40.159Z,101869.41
2022-11-02T21:10:12.123Z,101867.56
2022-11-02T21:13:02.874Z,101871.91
2022-11-02T21:15:36.179Z,101870.19
2022-11-02T21:18:08.232Z,101872.66
2022-11-02T21:20:40.392Z,101872.50
2022-11-02T21:23:12.587Z,101876.91
2022-11-02T21:25:44.616Z,101876.19
2022-11-02T21:28:16.706Z,101866.63
2022-11-02T21:30:48.675Z,101867.34
2022-11-02T21:33:20.621Z,101876.03
2022-11-02T21:35:53.130Z,101866.38
2022-11-02T21:38:26.292Z,101867.28
2022-11-02T21:41:03.392Z,101865.72
2022-11-02T21:43:37.789Z,101865.59
2022-11-02T21:46:09.750Z,101860.41
2022-11-02T21:48:41.666Z,101861.94
2022-11-02T21:51:19.428Z,101849.63
2022-11-02T21:53:51.931Z,101839.16
2022-11-02T21:56:27.050Z,101847.06
2022-11-02T21:58:59.127Z,101848.00
2022-11-02T22:01:59.057Z,101840.00
2022-11-02T22:04:32.137Z,101837.41
2022-11-02T22:07:05.029Z,101833.13
2022-11-02T22:09:36.972Z,101832.25
2022-11-02T22:12:27.320Z,101822.66
2022-11-02T22:14:59.278Z,101835.63
2022-11-02T22:20:23.145Z,101836.41
2022-11-02T22:22:55.099Z,101831.22
2022-11-02T22:25:27.035Z,101831.31
2022-11-02T22:27:58.985Z,101825.91
2022-11-02T22:30:31.102Z,101822.44
2022-11-02T22:33:05.114Z,101823.34
2022-11-02T22:35:37.315Z,101815.47
2022-11-02T22:38:27.744Z,101804.22
2022-11-02T22:41:01.268Z,101804.28
2022-11-02T22:43:33.242Z,101802.44
2022-11-02T22:46:07.755Z,101796.34
2022-11-02T22:48:39.842Z,101793.78
2022-11-02T22:51:12.081Z,101793.72
2022-11-02T22:53:44.008Z,101792.06
2022-11-02T22:56:17.975Z,101794.66
2022-11-02T22:58:50.543Z,101789.41
2022-11-02T23:01:25.258Z,101784.28
2022-11-02T23:03:57.787Z,101782.50
2022-11-02T23:06:30.430Z,101777.28
2022-11-02T23:09:02.475Z,101774.69
2022-11-02T23:11:37.124Z,101767.81
2022-11-02T23:14:14.933Z,101776.47
2022-11-02T23:16:47.526Z,101766.13
2022-11-02T23:19:31.014Z,101757.38
2022-11-02T23:22:29.235Z,101751.44
2022-11-02T23:25:15.127Z,101758.41
2022-11-02T23:28:14.782Z,101757.47
2022-11-02T23:31:05.202Z,101756.56
2022-11-02T23:33:36.993Z,101752.16
2022-11-02T23:36:13.146Z,101741.78
2022-11-02T23:39:08.174Z,101742.66
2022-11-02T23:41:41.651Z,101723.44
2022-11-02T23:44:16.083Z,101718.22
2022-11-02T23:46:49.129Z,101721.69
2022-11-02T23:49:21.038Z,101720.00
2022-11-02T23:52:11.320Z,101715.66
2022-11-02T23:55:01.903Z,101722.56
2022-11-02T23:57:33.958Z,101713.00
