createdAt,value
2023-01-18T00:00:29.701Z,988.42
2023-01-18T00:01:29.623Z,988.39
2023-01-18T00:02:29.649Z,988.42
2023-01-18T00:03:29.643Z,988.38
2023-01-18T00:04:29.668Z,988.47
2023-01-18T00:05:29.588Z,988.45
2023-01-18T00:06:29.601Z,988.45
2023-01-18T00:07:29.541Z,988.46
2023-01-18T00:08:29.574Z,988.49
2023-01-18T00:09:29.532Z,988.47
2023-01-18T00:10:29.545Z,988.46
2023-01-18T00:11:29.526Z,988.46
2023-01-18T00:12:29.539Z,988.42
2023-01-18T00:13:29.498Z,988.44
2023-01-18T00:14:29.506Z,988.45
2023-01-18T00:15:29.461Z,988.47
2023-01-18T00:16:29.501Z,988.43
2023-01-18T00:17:29.413Z,988.42
2023-01-18T00:18:29.418Z,988.39
2023-01-18T00:19:29.447Z,988.44
2023-01-18T00:20:29.455Z,988.41
2023-01-18T00:21:29.397Z,988.41
2023-01-18T00:22:29.475Z,988.46
2023-01-18T00:23:29.460Z,988.44
2023-01-18T00:24:29.425Z,988.46
2023-01-18T00:25:29.381Z,988.48
2023-01-18T00:26:29.431Z,988.46
2023-01-18T00:27:29.344Z,988.50
2023-01-18T00:28:29.323Z,988.43
2023-01-18T00:29:29.275Z,988.50
2023-01-18T00:30:29.327Z,988.56
2023-01-18T00:31:29.312Z,988.50
2023-01-18T00:32:29.285Z,988.54
2023-01-18T00:33:29.217Z,988.52
2023-01-18T00:34:29.252Z,988.55
2023-01-18T00:35:29.251Z,988.52
2023-01-18T00:36:29.240Z,988.54
2023-01-18T00:37:29.202Z,988.53
2023-01-18T00:38:29.224Z,988.47
2023-01-18T00:39:29.274Z,988.48
2023-01-18T00:40:29.163Z,988.49
2023-01-18T00:41:29.143Z,988.51
2023-01-18T00:42:29.154Z,988.53
2023-01-18T00:43:29.102Z,988.51
2023-01-18T00:44:29.164Z,988.44
2023-01-18T00:45:29.209Z,988.47
2023-01-18T00:46:29.081Z,988.44
2023-01-18T00:47:29.081Z,988.51
2023-01-18T00:48:29.083Z,988.49
2023-01-18T00:49:29.089Z,988.50
2023-01-18T00:50:29.109Z,988.50
2023-01-18T00:51:29.036Z,988.49
2023-01-18T00:52:29.041Z,988.54
2023-01-18T00:53:29.020Z,988.57
2023-01-18T00:54:28.978Z,988.54
2023-01-18T00:55:29.023Z,988.53
2023-01-18T00:56:28.948Z,988.55
2023-01-18T00:57:28.958Z,988.57
2023-01-18T00:58:28.943Z,988.62
2023-01-18T00:59:28.956Z,988.57
2023-01-18T01:00:28.993Z,988.61
2023-01-18T01:01:29.023Z,988.60
2023-01-18T01:02:28.920Z,988.56
2023-01-18T01:03:28.873Z,988.60
2023-01-18T01:04:28.865Z,988.61
2023-01-18T01:05:28.874Z,988.59
2023-01-18T01:06:28.849Z,988.62
2023-01-18T01:07:28.804Z,988.63
2023-01-18T01:08:28.804Z,988.60
2023-01-18T01:09:28.802Z,988.62
2023-01-18T01:10:28.827Z,988.64
2023-01-18T01:11:28.759Z,988.69
2023-01-18T01:12:28.781Z,988.64
2023-01-18T01:13:28.768Z,988.63
2023-01-18T01:14:28.743Z,988.62
2023-01-18T01:15:28.730Z,988.59
2023-01-18T01:16:28.759Z,988.62
2023-01-18T01:17:28.709Z,988.62
2023-01-18T01:18:28.729Z,988.64
2023-01-18T01:19:28.703Z,988.55
2023-01-18T01:20:28.750Z,988.57
2023-01-18T01:21:28.659Z,988.59
2023-01-18T01:22:28.669Z,988.61
2023-01-18T01:23:28.673Z,988.66
2023-01-18T01:24:28.624Z,988.63
2023-01-18T01:25:28.607Z,988.67
2023-01-18T01:26:28.590Z,988.68
2023-01-18T01:27:28.599Z,988.72
2023-01-18T01:28:28.606Z,988.66
2023-01-18T01:29:28.569Z,988.75
2023-01-18T01:30:28.551Z,988.75
2023-01-18T01:31:28.509Z,988.79
2023-01-18T01:32:28.555Z,988.73
2023-01-18T01:33:28.509Z,988.68
2023-01-18T01:34:28.522Z,988.76
2023-01-18T01:35:28.482Z,988.81
2023-01-18T01:36:28.458Z,988.77
2023-01-18T01:37:28.459Z,988.79
2023-01-18T01:38:28.462Z,988.78
2023-01-18T01:39:28.396Z,988.81
2023-01-18T01:40:28.414Z,988.87
2023-01-18T01:41:28.422Z,988.76
2023-01-18T01:42:28.407Z,988.83
2023-01-18T01:43:28.392Z,988.81
2023-01-18T01:44:28.423Z,988.82
2023-01-18T01:45:28.352Z,988.85
2023-01-18T01:46:28.326Z,988.86
2023-01-18T01:47:28.341Z,988.87
2023-01-18T01:48:28.313Z,988.94
2023-01-18T01:49:28.299Z,988.97
2023-01-18T01:50:28.317Z,988.88
2023-01-18T01:51:28.283Z,988.93
2023-01-18T01:52:28.271Z,988.90
2023-01-18T01:53:28.270Z,988.94
2023-01-18T01:54:28.232Z,988.98
2023-01-18T01:55:28.223Z,988.94
2023-01-18T01:56:28.207Z,988.90
2023-01-18T01:57:28.192Z,988.90
2023-01-18T01:58:28.193Z,988.91
2023-01-18T01:59:28.149Z,988.93
2023-01-18T02:00:28.171Z,988.90
2023-01-18T02:01:28.285Z,988.93
2023-01-18T02:02:28.208Z,988.97
2023-01-18T02:03:28.155Z,989.02
2023-01-18T02:04:28.136Z,989.04
2023-01-18T02:05:28.092Z,989.03
2023-01-18T02:06:28.113Z,989.02
2023-01-18T02:07:28.049Z,989.06
2023-01-18T02:08:28.069Z,989.04
2023-01-18T02:09:28.051Z,989.07
2023-01-18T02:10:28.054Z,989.07
2023-01-18T02:11:28.033Z,989.10
2023-01-18T02:12:28.039Z,989.16
2023-01-18T02:13:28.013Z,989.14
2023-01-18T02:14:27.988Z,989.17
2023-01-18T02:15:27.997Z,989.21
2023-01-18T02:16:28.009Z,989.15
2023-01-18T02:17:27.943Z,989.16
2023-01-18T02:18:27.988Z,989.18
2023-01-18T02:19:27.925Z,989.15
2023-01-18T02:20:27.949Z,989.10
2023-01-18T02:21:27.922Z,989.13
2023-01-18T02:22:27.874Z,989.07
2023-01-18T02:23:27.888Z,989.10
2023-01-18T02:24:27.857Z,989.14
2023-01-18T02:25:27.835Z,989.13
2023-01-18T02:26:27.841Z,989.12
2023-01-18T02:27:27.812Z,989.12
2023-01-18T02:28:27.976Z,989.08
2023-01-18T02:29:27.776Z,989.13
2023-01-18T02:30:27.783Z,989.16
2023-01-18T02:31:27.787Z,989.17
2023-01-18T02:32:27.777Z,989.16
2023-01-18T02:33:27.767Z,989.18
2023-01-18T02:34:27.741Z,989.20
2023-01-18T02:35:27.714Z,989.20
2023-01-18T02:36:27.706Z,989.21
2023-01-18T02:37:27.708Z,989.17
2023-01-18T02:38:27.712Z,989.23
2023-01-18T02:39:27.655Z,989.20
2023-01-18T02:40:27.687Z,989.18
2023-01-18T02:41:27.655Z,989.25
2023-01-18T02:42:27.637Z,989.22
2023-01-18T02:43:27.637Z,989.26
2023-01-18T02:44:27.630Z,989.30
2023-01-18T02:45:27.590Z,989.31
2023-01-18T02:46:27.726Z,989.23
2023-01-18T02:47:27.565Z,989.31
2023-01-18T02:48:27.612Z,989.26
2023-01-18T02:49:27.556Z,989.32
2023-01-18T02:50:27.589Z,989.35
2023-01-18T02:51:27.527Z,989.36
2023-01-18T02:52:27.533Z,989.36
2023-01-18T02:53:27.479Z,989.38
2023-01-18T02:54:27.543Z,989.35
2023-01-18T02:55:27.471Z,989.32
2023-01-18T02:56:27.494Z,989.35
2023-01-18T02:57:27.435Z,989.39
2023-01-18T02:58:27.445Z,989.41
2023-01-18T02:59:27.431Z,989.36
2023-01-18T03:00:27.405Z,989.42
2023-01-18T03:01:27.608Z,989.36
2023-01-18T03:02:27.416Z,989.34
2023-01-18T03:03:27.425Z,989.36
2023-01-18T03:04:27.373Z,989.36
2023-01-18T03:05:27.350Z,989.40
2023-01-18T03:06:27.332Z,989.42
2023-01-18T03:07:27.331Z,989.40
2023-01-18T03:08:27.337Z,989.38
2023-01-18T03:09:27.445Z,989.39
2023-01-18T03:10:27.328Z,989.40
2023-01-18T03:11:27.322Z,989.38
2023-01-18T03:12:27.280Z,989.38
2023-01-18T03:13:27.295Z,989.42
2023-01-18T03:14:27.257Z,989.35
2023-01-18T03:15:27.344Z,989.44
2023-01-18T03:16:27.208Z,989.41
2023-01-18T03:17:27.180Z,989.42
2023-01-18T03:18:27.236Z,989.45
2023-01-18T03:19:27.180Z,989.48
2023-01-18T03:20:27.234Z,989.42
2023-01-18T03:21:27.211Z,989.43
2023-01-18T03:22:27.135Z,989.52
2023-01-18T03:23:27.139Z,989.45
2023-01-18T03:24:27.124Z,989.50
2023-01-18T03:25:27.131Z,989.51
2023-01-18T03:26:27.142Z,989.55
2023-01-18T03:27:27.077Z,989.64
2023-01-18T03:28:27.119Z,989.59
2023-01-18T03:29:27.074Z,989.58
2023-01-18T03:30:27.210Z,989.56
2023-01-18T03:31:27.016Z,989.53
2023-01-18T03:32:26.992Z,989.51
2023-01-18T03:33:27.043Z,989.56
2023-01-18T03:34:26.977Z,989.54
2023-01-18T03:35:27.007Z,989.51
2023-01-18T03:36:27.032Z,989.57
2023-01-18T03:37:26.956Z,989.57
2023-01-18T03:38:26.958Z,989.60
2023-01-18T03:39:26.938Z,989.61
2023-01-18T03:40:26.928Z,989.61
2023-01-18T03:41:26.904Z,989.71
2023-01-18T03:42:26.877Z,989.67
2023-01-18T03:43:26.896Z,989.64
2023-01-18T03:44:27.543Z,989.67
2023-01-18T03:45:26.897Z,989.67
2023-01-18T03:46:26.905Z,989.76
2023-01-18T03:47:26.853Z,989.71
2023-01-18T03:48:26.842Z,989.75
2023-01-18T03:49:26.841Z,989.77
2023-01-18T03:50:26.796Z,989.75
2023-01-18T03:51:26.777Z,989.77
2023-01-18T03:52:26.789Z,989.75
2023-01-18T03:53:26.761Z,989.78
2023-01-18T03:54:26.731Z,989.78
2023-01-18T03:55:26.719Z,989.82
2023-01-18T03:56:26.727Z,989.83
2023-01-18T03:57:26.736Z,989.83
2023-01-18T03:58:26.687Z,989.83
2023-01-18T03:59:26.668Z,989.86
2023-01-18T04:00:26.669Z,989.94
2023-01-18T04:01:26.846Z,989.94
2023-01-18T04:02:26.642Z,989.92
2023-01-18T04:03:26.680Z,989.91
2023-01-18T04:04:26.656Z,989.94
2023-01-18T04:05:26.596Z,989.94
2023-01-18T04:06:26.594Z,989.95
2023-01-18T04:07:26.569Z,990.00
2023-01-18T04:08:26.577Z,990.02
2023-01-18T04:09:36.370Z,989.95
2023-01-18T04:10:26.557Z,989.95
2023-01-18T04:11:30.529Z,989.99
2023-01-18T04:12:26.519Z,990.00
2023-01-18T04:13:26.533Z,989.93
2023-01-18T04:14:26.482Z,989.97
2023-01-18T04:15:26.503Z,989.94
2023-01-18T04:16:26.445Z,990.00
2023-01-18T04:17:26.454Z,989.97
2023-01-18T04:18:26.428Z,989.99
2023-01-18T04:19:26.444Z,990.03
2023-01-18T04:20:26.433Z,990.07
2023-01-18T04:21:26.446Z,990.04
2023-01-18T04:22:26.405Z,990.10
2023-01-18T04:23:26.412Z,990.05
2023-01-18T04:24:26.363Z,990.08
2023-01-18T04:25:26.433Z,990.06
2023-01-18T04:26:26.330Z,990.13
2023-01-18T04:27:26.337Z,990.10
2023-01-18T04:28:26.357Z,990.13
2023-01-18T04:29:26.324Z,990.08
2023-01-18T04:30:26.345Z,990.13
2023-01-18T04:31:26.329Z,990.12
2023-01-18T04:32:26.272Z,990.15
2023-01-18T04:33:26.269Z,990.08
2023-01-18T04:34:26.232Z,990.19
2023-01-18T04:35:26.225Z,990.16
2023-01-18T04:36:26.192Z,990.16
2023-01-18T04:37:26.220Z,990.23
2023-01-18T04:38:26.218Z,990.21
2023-01-18T04:39:26.221Z,990.16
2023-01-18T04:40:26.179Z,990.26
2023-01-18T04:41:26.193Z,990.21
2023-01-18T04:42:26.164Z,990.33
2023-01-18T04:43:26.135Z,990.26
2023-01-18T04:44:26.105Z,990.26
2023-01-18T04:45:26.124Z,990.35
2023-01-18T04:46:26.112Z,990.27
2023-01-18T04:47:26.070Z,990.31
2023-01-18T04:48:26.058Z,990.31
2023-01-18T04:49:26.044Z,990.32
2023-01-18T04:50:26.045Z,990.33
2023-01-18T04:51:26.051Z,990.33
2023-01-18T04:52:26.037Z,990.34
2023-01-18T04:53:26.017Z,990.31
2023-01-18T04:54:26.031Z,990.38
2023-01-18T04:55:25.996Z,990.29
2023-01-18T04:56:25.975Z,990.32
2023-01-18T04:57:25.954Z,990.35
2023-01-18T04:58:25.963Z,990.33
2023-01-18T04:59:25.936Z,990.42
2023-01-18T05:00:26.009Z,990.44
2023-01-18T05:01:26.008Z,990.43
2023-01-18T05:02:25.980Z,990.38
2023-01-18T05:03:25.896Z,990.41
2023-01-18T05:04:25.855Z,990.49
2023-01-18T05:05:26.466Z,990.45
2023-01-18T05:06:25.827Z,990.48
2023-01-18T05:07:25.864Z,990.50
2023-01-18T05:08:25.825Z,990.50
2023-01-18T05:09:25.846Z,990.55
2023-01-18T05:10:25.799Z,990.55
2023-01-18T05:11:25.763Z,990.57
2023-01-18T05:12:25.749Z,990.59
2023-01-18T05:13:25.802Z,990.65
2023-01-18T05:14:25.755Z,990.68
2023-01-18T05:15:25.735Z,990.62
2023-01-18T05:16:25.791Z,990.66
2023-01-18T05:17:25.724Z,990.66
2023-01-18T05:18:25.682Z,990.67
2023-01-18T05:19:25.708Z,990.72
2023-01-18T05:20:25.676Z,990.66
2023-01-18T05:21:25.674Z,990.71
2023-01-18T05:22:25.635Z,990.72
2023-01-18T05:23:25.686Z,990.73
2023-01-18T05:24:26.721Z,990.78
2023-01-18T05:25:25.599Z,990.83
2023-01-18T05:26:29.438Z,990.75
2023-01-18T05:27:25.583Z,990.81
2023-01-18T05:28:25.595Z,990.85
2023-01-18T05:29:25.578Z,990.84
2023-01-18T05:30:25.559Z,990.87
2023-01-18T05:31:25.559Z,990.86
2023-01-18T05:32:25.507Z,990.87
2023-01-18T05:33:25.516Z,990.88
2023-01-18T05:34:25.466Z,990.87
2023-01-18T05:35:25.512Z,990.92
2023-01-18T05:36:25.493Z,990.90
2023-01-18T05:37:25.475Z,990.89
2023-01-18T05:38:25.446Z,990.90
2023-01-18T05:39:25.426Z,990.95
2023-01-18T05:40:25.437Z,990.92
2023-01-18T05:41:25.458Z,990.96
2023-01-18T05:42:25.385Z,990.95
2023-01-18T05:43:25.414Z,990.97
2023-01-18T05:44:25.378Z,990.99
2023-01-18T05:45:25.371Z,990.99
2023-01-18T05:46:25.360Z,991.05
2023-01-18T05:47:25.322Z,991.08
2023-01-18T05:48:25.344Z,991.09
2023-01-18T05:49:25.326Z,991.08
2023-01-18T05:50:25.310Z,991.10
2023-01-18T05:51:25.278Z,991.10
2023-01-18T05:52:25.284Z,991.18
2023-01-18T05:53:25.267Z,991.15
2023-01-18T05:54:25.231Z,991.11
2023-01-18T05:55:25.245Z,991.14
2023-01-18T05:56:25.217Z,991.16
2023-01-18T05:57:25.234Z,991.20
2023-01-18T05:58:25.216Z,991.22
2023-01-18T05:59:25.231Z,991.18
2023-01-18T06:00:25.188Z,991.19
2023-01-18T06:01:25.280Z,991.22
2023-01-18T06:02:25.137Z,991.24
2023-01-18T06:03:25.221Z,991.26
2023-01-18T06:04:25.125Z,991.28
2023-01-18T06:05:25.139Z,991.35
2023-01-18T06:06:25.105Z,991.32
2023-01-18T06:07:25.109Z,991.31
2023-01-18T06:08:25.048Z,991.32
2023-01-18T06:09:25.103Z,991.40
2023-01-18T06:10:25.027Z,991.39
2023-01-18T06:11:25.027Z,991.38
2023-01-18T06:12:25.035Z,991.39
2023-01-18T06:13:25.056Z,991.40
2023-01-18T06:14:24.975Z,991.49
2023-01-18T06:15:25.016Z,991.54
2023-01-18T06:16:25.006Z,991.55
2023-01-18T06:17:24.954Z,991.62
2023-01-18T06:18:24.991Z,991.69
2023-01-18T06:19:24.933Z,991.62
2023-01-18T06:20:24.942Z,991.65
2023-01-18T06:21:24.930Z,991.61
2023-01-18T06:22:24.902Z,991.68
2023-01-18T06:23:24.904Z,991.65
2023-01-18T06:24:24.871Z,991.67
2023-01-18T06:25:24.927Z,991.72
2023-01-18T06:26:24.865Z,991.70
2023-01-18T06:27:24.898Z,991.72
2023-01-18T06:28:24.843Z,991.70
2023-01-18T06:29:24.851Z,991.69
2023-01-18T06:30:24.807Z,991.76
2023-01-18T06:31:24.840Z,991.78
2023-01-18T06:32:24.759Z,991.82
2023-01-18T06:33:24.773Z,991.84
2023-01-18T06:34:24.759Z,991.84
2023-01-18T06:35:24.758Z,991.82
2023-01-18T06:36:24.711Z,991.84
2023-01-18T06:37:24.702Z,991.82
2023-01-18T06:38:24.735Z,991.80
2023-01-18T06:39:24.687Z,991.80
2023-01-18T06:40:24.685Z,991.87
2023-01-18T06:41:24.678Z,991.86
2023-01-18T06:42:24.679Z,991.86
2023-01-18T06:43:24.667Z,991.80
2023-01-18T06:44:24.618Z,991.89
2023-01-18T06:45:24.656Z,991.91
2023-01-18T06:46:24.607Z,991.89
2023-01-18T06:47:24.580Z,991.97
2023-01-18T06:48:24.572Z,991.87
2023-01-18T06:49:24.558Z,992.01
2023-01-18T06:50:24.565Z,991.91
2023-01-18T06:51:24.557Z,991.97
2023-01-18T06:52:24.517Z,992.03
2023-01-18T06:53:24.504Z,992.02
2023-01-18T06:54:24.488Z,992.04
2023-01-18T06:55:24.491Z,992.05
2023-01-18T06:56:24.483Z,992.08
2023-01-18T06:57:24.468Z,992.14
2023-01-18T06:58:24.471Z,992.09
2023-01-18T06:59:24.471Z,992.09
2023-01-18T07:00:24.435Z,992.11
2023-01-18T07:01:24.500Z,992.20
2023-01-18T07:02:24.393Z,992.11
2023-01-18T07:03:24.408Z,992.22
2023-01-18T07:04:24.423Z,992.21
2023-01-18T07:05:24.381Z,992.23
2023-01-18T07:06:24.360Z,992.18
2023-01-18T07:07:24.354Z,992.19
2023-01-18T07:08:24.340Z,992.20
2023-01-18T07:09:24.344Z,992.21
2023-01-18T07:10:24.309Z,992.22
2023-01-18T07:11:24.287Z,992.24
2023-01-18T07:12:24.317Z,992.26
2023-01-18T07:13:24.292Z,992.23
2023-01-18T07:14:24.252Z,992.19
2023-01-18T07:15:24.229Z,992.25
2023-01-18T07:16:24.279Z,992.27
2023-01-18T07:17:24.210Z,992.31
2023-01-18T07:18:24.190Z,992.30
2023-01-18T07:19:24.189Z,992.33
2023-01-18T07:20:24.154Z,992.34
2023-01-18T07:21:24.186Z,992.31
2023-01-18T07:22:24.126Z,992.31
2023-01-18T07:23:24.177Z,992.46
2023-01-18T07:24:24.163Z,992.36
2023-01-18T07:25:24.135Z,992.36
2023-01-18T07:26:24.103Z,992.39
2023-01-18T07:27:24.115Z,992.45
2023-01-18T07:28:24.105Z,992.49
2023-01-18T07:29:24.063Z,992.54
2023-01-18T07:30:24.079Z,992.57
2023-01-18T07:31:24.041Z,992.47
2023-01-18T07:32:24.013Z,992.57
2023-01-18T07:33:24.014Z,992.52
2023-01-18T07:34:23.996Z,992.54
2023-01-18T07:35:24.088Z,992.53
2023-01-18T07:36:24.000Z,992.57
2023-01-18T07:37:23.968Z,992.67
2023-01-18T07:38:23.972Z,992.62
2023-01-18T07:39:23.960Z,992.59
2023-01-18T07:40:23.959Z,992.66
2023-01-18T07:41:23.898Z,992.62
2023-01-18T07:42:23.938Z,992.61
2023-01-18T07:43:23.926Z,992.67
2023-01-18T07:44:23.904Z,992.64
2023-01-18T07:45:23.873Z,992.70
2023-01-18T07:46:23.896Z,992.70
2023-01-18T07:47:23.846Z,992.72
2023-01-18T07:48:23.857Z,992.77
2023-01-18T07:49:23.837Z,992.81
2023-01-18T07:50:23.825Z,992.83
2023-01-18T07:51:23.775Z,992.86
2023-01-18T07:52:23.881Z,992.92
2023-01-18T07:53:23.757Z,992.91
2023-01-18T07:54:23.767Z,992.87
2023-01-18T07:55:23.785Z,992.94
2023-01-18T07:56:23.754Z,992.93
2023-01-18T07:57:23.706Z,992.96
2023-01-18T07:58:23.698Z,992.95
2023-01-18T07:59:23.705Z,992.97
2023-01-18T08:00:23.698Z,992.99
2023-01-18T08:01:23.843Z,992.99
2023-01-18T08:02:23.699Z,992.99
2023-01-18T08:03:23.627Z,993.06
2023-01-18T08:04:23.652Z,993.00
2023-01-18T08:05:23.632Z,993.09
2023-01-18T08:06:23.597Z,993.09
2023-01-18T08:07:23.610Z,993.12
2023-01-18T08:08:23.601Z,993.08
2023-01-18T08:09:23.600Z,993.14
2023-01-18T08:10:23.553Z,993.12
2023-01-18T08:11:23.520Z,993.12
2023-01-18T08:12:23.525Z,993.19
2023-01-18T08:13:23.508Z,993.16
2023-01-18T08:14:23.888Z,993.18
2023-01-18T08:15:23.508Z,993.27
2023-01-18T08:16:23.523Z,993.26
2023-01-18T08:17:23.479Z,993.26
2023-01-18T08:18:23.474Z,993.26
2023-01-18T08:19:23.457Z,993.22
2023-01-18T08:20:23.431Z,993.30
2023-01-18T08:21:23.420Z,993.28
2023-01-18T08:22:23.399Z,993.30
2023-01-18T08:23:23.416Z,993.32
2023-01-18T08:24:23.405Z,993.33
2023-01-18T08:25:23.386Z,993.29
2023-01-18T08:26:23.383Z,993.39
2023-01-18T08:27:24.704Z,993.40
2023-01-18T08:28:23.338Z,993.34
2023-01-18T08:29:23.299Z,993.46
2023-01-18T08:30:23.324Z,993.43
2023-01-18T08:31:23.338Z,993.46
2023-01-18T08:32:23.280Z,993.44
2023-01-18T08:33:23.247Z,993.52
2023-01-18T08:34:23.324Z,993.50
2023-01-18T08:35:23.855Z,993.52
2023-01-18T08:36:23.285Z,993.49
2023-01-18T08:37:23.233Z,993.58
2023-01-18T08:38:23.222Z,993.60
2023-01-18T08:39:23.199Z,993.64
2023-01-18T08:40:23.188Z,993.60
2023-01-18T08:41:23.194Z,993.64
2023-01-18T08:42:23.154Z,993.58
2023-01-18T08:43:23.133Z,993.58
2023-01-18T08:44:23.149Z,993.57
2023-01-18T08:45:23.123Z,993.65
2023-01-18T08:46:23.179Z,993.66
2023-01-18T08:47:23.130Z,993.61
2023-01-18T08:48:23.107Z,993.63
2023-01-18T08:49:23.130Z,993.66
2023-01-18T08:50:23.149Z,993.71
2023-01-18T08:51:23.260Z,993.69
2023-01-18T08:52:23.076Z,993.70
2023-01-18T08:53:23.029Z,993.75
2023-01-18T08:54:23.033Z,993.76
2023-01-18T08:55:23.007Z,993.79
2023-01-18T08:56:23.007Z,993.83
2023-01-18T08:57:23.005Z,993.77
2023-01-18T08:58:22.950Z,993.80
2023-01-18T08:59:23.046Z,993.84
2023-01-18T09:00:22.951Z,993.88
2023-01-18T09:01:23.129Z,993.90
2023-01-18T09:02:27.157Z,993.94
2023-01-18T09:03:22.891Z,993.93
2023-01-18T09:04:22.915Z,993.96
2023-01-18T09:05:22.920Z,993.96
2023-01-18T09:06:22.880Z,993.93
2023-01-18T09:07:22.844Z,994.01
2023-01-18T09:08:22.923Z,993.93
2023-01-18T09:09:22.833Z,994.02
2023-01-18T09:10:32.254Z,994.04
2023-01-18T09:11:30.778Z,994.09
2023-01-18T09:12:30.814Z,994.10
2023-01-18T09:13:22.760Z,994.14
2023-01-18T09:14:22.759Z,994.14
2023-01-18T09:15:22.719Z,994.20
2023-01-18T09:16:22.984Z,994.08
2023-01-18T09:17:22.747Z,994.17
2023-01-18T09:18:22.712Z,994.19
2023-01-18T09:19:22.716Z,994.17
2023-01-18T09:20:22.721Z,994.23
2023-01-18T09:21:22.658Z,994.15
2023-01-18T09:22:22.656Z,994.21
2023-01-18T09:23:22.636Z,994.21
2023-01-18T09:24:22.637Z,994.16
2023-01-18T09:25:22.654Z,994.20
2023-01-18T09:26:22.643Z,994.29
2023-01-18T09:27:22.592Z,994.29
2023-01-18T09:28:22.645Z,994.24
2023-01-18T09:29:22.578Z,994.25
2023-01-18T09:30:22.580Z,994.20
2023-01-18T09:31:22.702Z,994.24
2023-01-18T09:32:22.536Z,994.26
2023-01-18T09:33:22.581Z,994.31
2023-01-18T09:34:22.538Z,994.30
2023-01-18T09:35:22.496Z,994.41
2023-01-18T09:36:22.489Z,994.44
2023-01-18T09:37:22.492Z,994.40
2023-01-18T09:38:22.493Z,994.44
2023-01-18T09:39:22.476Z,994.43
2023-01-18T09:40:22.484Z,994.44
2023-01-18T09:41:22.417Z,994.50
2023-01-18T09:42:22.470Z,994.52
2023-01-18T09:43:22.424Z,994.52
2023-01-18T09:44:22.381Z,994.58
2023-01-18T09:45:22.410Z,994.54
2023-01-18T09:46:22.552Z,994.55
2023-01-18T09:47:22.378Z,994.58
2023-01-18T09:48:22.364Z,994.48
2023-01-18T09:49:22.333Z,994.55
2023-01-18T09:50:22.360Z,994.53
2023-01-18T09:51:22.306Z,994.56
2023-01-18T09:52:22.346Z,994.52
2023-01-18T09:53:22.378Z,994.56
2023-01-18T09:54:22.289Z,994.51
2023-01-18T09:55:22.280Z,994.54
2023-01-18T09:56:22.285Z,994.53
2023-01-18T09:57:22.243Z,994.53
2023-01-18T09:58:22.207Z,994.57
2023-01-18T09:59:22.192Z,994.58
2023-01-18T10:00:22.177Z,994.65
2023-01-18T10:01:22.398Z,994.59
2023-01-18T10:02:22.212Z,994.58
2023-01-18T10:03:22.161Z,994.61
2023-01-18T10:04:22.164Z,994.52
2023-01-18T10:05:22.166Z,994.58
2023-01-18T10:06:22.116Z,994.56
2023-01-18T10:07:22.094Z,994.58
2023-01-18T10:08:22.085Z,994.65
2023-01-18T10:09:22.055Z,994.59
2023-01-18T10:10:22.063Z,994.61
2023-01-18T10:11:22.062Z,994.66
2023-01-18T10:12:22.055Z,994.58
2023-01-18T10:13:22.043Z,994.66
2023-01-18T10:14:22.084Z,994.66
2023-01-18T10:15:22.039Z,994.69
2023-01-18T10:16:22.062Z,994.69
2023-01-18T10:17:22.045Z,994.72
2023-01-18T10:18:21.978Z,994.71
2023-01-18T10:19:21.949Z,994.73
2023-01-18T10:21:20.506Z,994.70
2023-01-18T10:22:20.487Z,994.76
2023-01-18T10:23:20.499Z,994.72
2023-01-18T10:24:21.222Z,994.74
2023-01-18T10:25:20.457Z,994.71
2023-01-18T10:26:20.474Z,994.73
2023-01-18T10:27:20.461Z,994.74
2023-01-18T10:28:20.435Z,994.75
2023-01-18T10:29:20.402Z,994.76
2023-01-18T10:30:20.373Z,994.74
2023-01-18T10:31:20.437Z,994.71
2023-01-18T10:32:20.349Z,994.70
2023-01-18T10:33:20.379Z,994.74
2023-01-18T10:34:20.363Z,994.75
2023-01-18T10:35:20.370Z,994.76
2023-01-18T10:36:20.328Z,994.73
2023-01-18T10:37:20.324Z,994.73
2023-01-18T10:38:20.313Z,994.73
2023-01-18T10:39:20.269Z,994.84
2023-01-18T10:40:20.277Z,994.72
2023-01-18T10:41:20.302Z,994.73
2023-01-18T10:42:20.221Z,994.77
2023-01-18T10:43:20.263Z,994.76
2023-01-18T10:44:20.233Z,994.76
2023-01-18T10:45:20.437Z,994.73
2023-01-18T10:46:20.204Z,994.77
2023-01-18T10:47:20.199Z,994.77
2023-01-18T10:48:20.163Z,994.81
2023-01-18T10:49:20.180Z,994.84
2023-01-18T10:50:20.165Z,994.84
2023-01-18T10:51:20.137Z,994.86
2023-01-18T10:52:20.110Z,994.86
2023-01-18T10:53:20.098Z,994.88
2023-01-18T10:54:20.076Z,994.88
2023-01-18T10:55:20.097Z,994.91
2023-01-18T10:56:20.128Z,994.92
2023-01-18T10:57:20.069Z,994.87
2023-01-18T10:58:20.013Z,994.92
2023-01-18T10:59:20.023Z,994.92
2023-01-18T11:00:20.023Z,994.95
2023-01-18T11:01:20.232Z,995.00
2023-01-18T11:02:20.009Z,994.95
2023-01-18T11:03:19.975Z,995.01
2023-01-18T11:04:19.955Z,994.99
2023-01-18T11:05:19.974Z,995.00
2023-01-18T11:06:19.924Z,995.04
2023-01-18T11:07:19.952Z,994.99
2023-01-18T11:08:19.916Z,995.00
2023-01-18T11:09:19.894Z,995.02
2023-01-18T11:10:19.859Z,995.08
2023-01-18T11:11:19.889Z,995.04
2023-01-18T11:12:19.854Z,995.06
2023-01-18T11:13:19.873Z,995.10
2023-01-18T11:14:19.819Z,995.03
2023-01-18T11:15:19.844Z,995.07
2023-01-18T11:16:19.847Z,995.09
2023-01-18T11:17:19.828Z,995.12
2023-01-18T11:18:19.797Z,995.03
2023-01-18T11:19:19.826Z,995.03
2023-01-18T11:20:19.763Z,995.04
2023-01-18T11:21:19.768Z,995.09
2023-01-18T11:22:19.742Z,994.99
2023-01-18T11:23:19.716Z,995.07
2023-01-18T11:24:19.692Z,995.02
2023-01-18T11:25:19.708Z,994.96
2023-01-18T11:26:19.674Z,995.01
2023-01-18T11:27:19.756Z,994.96
2023-01-18T11:28:19.691Z,994.99
2023-01-18T11:29:19.665Z,995.06
2023-01-18T11:30:19.627Z,995.05
2023-01-18T11:31:22.030Z,995.03
2023-01-18T11:32:19.593Z,995.05
2023-01-18T11:33:19.601Z,995.03
2023-01-18T11:34:19.587Z,995.03
2023-01-18T11:35:19.580Z,995.10
2023-01-18T11:36:19.554Z,995.07
2023-01-18T11:37:19.569Z,995.11
2023-01-18T11:38:19.539Z,995.07
2023-01-18T11:39:19.525Z,995.10
2023-01-18T11:40:19.567Z,995.08
2023-01-18T11:41:19.498Z,995.08
2023-01-18T11:42:19.480Z,995.11
2023-01-18T11:43:19.485Z,995.05
2023-01-18T11:44:19.437Z,995.07
2023-01-18T11:45:19.443Z,995.05
2023-01-18T11:46:19.474Z,995.04
2023-01-18T11:47:19.433Z,995.11
2023-01-18T11:48:19.429Z,995.07
2023-01-18T11:49:19.415Z,995.08
2023-01-18T11:50:22.539Z,995.10
2023-01-18T11:51:19.397Z,995.09
2023-01-18T11:52:19.354Z,995.09
2023-01-18T11:53:19.363Z,995.03
2023-01-18T11:54:19.323Z,995.13
2023-01-18T11:55:19.334Z,995.14
2023-01-18T11:56:19.297Z,995.11
2023-01-18T11:57:19.276Z,995.13
2023-01-18T11:58:19.268Z,995.11
2023-01-18T11:59:19.330Z,995.06
2023-01-18T12:00:19.260Z,995.15
2023-01-18T12:01:19.263Z,995.15
2023-01-18T12:02:19.359Z,995.12
2023-01-18T12:03:19.311Z,995.07
2023-01-18T12:04:19.210Z,995.12
2023-01-18T12:05:19.201Z,995.09
2023-01-18T12:06:19.185Z,995.11
2023-01-18T12:07:19.172Z,995.09
2023-01-18T12:08:19.483Z,995.12
2023-01-18T12:09:19.169Z,995.10
2023-01-18T12:10:19.127Z,995.12
2023-01-18T12:11:19.121Z,995.06
2023-01-18T12:12:19.922Z,995.09
2023-01-18T12:13:19.093Z,995.07
2023-01-18T12:14:19.055Z,995.02
2023-01-18T12:15:19.053Z,995.15
2023-01-18T12:16:19.092Z,995.03
2023-01-18T12:17:19.020Z,995.10
2023-01-18T12:18:19.504Z,995.13
2023-01-18T12:19:19.040Z,995.11
2023-01-18T12:20:19.032Z,995.18
2023-01-18T12:21:19.106Z,995.09
2023-01-18T12:22:19.044Z,995.09
2023-01-18T12:23:18.964Z,995.09
2023-01-18T12:24:18.925Z,995.14
2023-01-18T12:25:18.957Z,995.12
2023-01-18T12:26:18.922Z,995.17
2023-01-18T12:27:18.908Z,995.17
2023-01-18T12:28:18.898Z,995.12
2023-01-18T12:29:18.877Z,995.16