createdAt,value
2023-01-02T00:00:35.294Z,264.68
2023-01-02T00:01:30.382Z,266.40
2023-01-02T00:02:25.622Z,267.27
2023-01-02T00:03:20.854Z,265.33
2023-01-02T00:04:15.908Z,263.83
2023-01-02T00:05:11.174Z,263.62
2023-01-02T00:06:06.619Z,262.57
2023-01-02T00:07:01.443Z,261.10
2023-01-02T00:07:56.587Z,261.52
2023-01-02T00:08:51.861Z,264.47
2023-01-02T00:09:47.165Z,264.26
2023-01-02T00:10:42.242Z,264.68
2023-01-02T00:11:37.392Z,264.05
2023-01-02T00:12:32.567Z,261.52
2023-01-02T00:13:27.851Z,262.15
2023-01-02T00:14:23.142Z,261.73
2023-01-02T00:15:18.215Z,258.43
2023-01-02T00:16:13.302Z,255.81
2023-01-02T00:17:08.223Z,255.21
2023-01-02T00:18:03.267Z,257.01
2023-01-02T00:18:58.275Z,256.61
2023-01-02T00:19:53.352Z,255.01
2023-01-02T00:20:48.412Z,255.01
2023-01-02T00:21:43.590Z,255.01
2023-01-02T00:22:38.710Z,255.41
2023-01-02T00:23:33.719Z,255.81
2023-01-02T00:24:28.726Z,255.81
2023-01-02T00:25:23.772Z,257.01
2023-01-02T00:26:18.792Z,255.81
2023-01-02T00:27:13.825Z,255.61
2023-01-02T00:28:08.835Z,253.64
2023-01-02T00:29:03.887Z,256.21
2023-01-02T00:29:58.891Z,257.01
2023-01-02T00:30:54.145Z,256.41
2023-01-02T00:31:49.077Z,255.81
2023-01-02T00:32:44.138Z,253.05
2023-01-02T00:33:39.150Z,252.66
2023-01-02T00:34:34.494Z,253.64
2023-01-02T00:35:29.688Z,254.23
2023-01-02T00:36:24.876Z,255.01
2023-01-02T00:37:20.260Z,253.83
2023-01-02T00:38:15.488Z,249.96
2023-01-02T00:39:10.523Z,248.83
2023-01-02T00:40:05.705Z,250.54
2023-01-02T00:41:00.869Z,248.64
2023-01-02T00:41:56.150Z,245.48
2023-01-02T00:42:51.444Z,246.03
2023-01-02T00:43:46.615Z,247.14
2023-01-02T00:44:41.762Z,246.03
2023-01-02T00:45:36.931Z,244.74
2023-01-02T00:46:32.273Z,245.29
2023-01-02T00:47:27.417Z,244.74
2023-01-02T00:48:22.469Z,242.21
2023-01-02T00:49:17.518Z,238.00
2023-01-02T00:50:12.852Z,236.11
2023-01-02T00:51:07.685Z,237.14
2023-01-02T00:52:02.665Z,235.10
2023-01-02T00:52:57.744Z,232.43
2023-01-02T00:53:52.815Z,229.35
2023-01-02T00:54:47.827Z,228.87
2023-01-02T00:55:42.952Z,229.83
2023-01-02T00:56:38.036Z,227.91
2023-01-02T00:57:33.169Z,227.60
2023-01-02T00:58:28.219Z,227.28
2023-01-02T00:59:23.247Z,227.44
2023-01-02T01:00:23.631Z,229.19
2023-01-02T01:01:14.676Z,229.03
2023-01-02T01:02:08.346Z,228.55
2023-01-02T01:03:03.321Z,228.87
2023-01-02T01:03:58.352Z,221.45
2023-01-02T01:04:53.778Z,223.11
2023-01-02T01:05:48.565Z,227.28
2023-01-02T01:06:43.756Z,231.12
2023-01-02T01:07:38.963Z,233.93
2023-01-02T01:08:34.199Z,235.10
2023-01-02T01:09:29.367Z,234.93
2023-01-02T01:10:24.507Z,238.17
2023-01-02T01:11:19.934Z,239.21
2023-01-02T01:12:14.924Z,237.65
2023-01-02T01:13:10.093Z,237.82
2023-01-02T01:14:05.246Z,240.09
2023-01-02T01:15:00.404Z,240.44
2023-01-02T01:15:55.708Z,244.02
2023-01-02T01:16:50.711Z,244.93
2023-01-02T01:17:45.842Z,243.47
2023-01-02T01:18:41.021Z,242.75
2023-01-02T01:19:36.337Z,242.04
2023-01-02T01:20:31.550Z,239.91
2023-01-02T01:21:26.619Z,241.68
2023-01-02T01:22:21.811Z,244.56
2023-01-02T01:23:17.019Z,243.47
2023-01-02T01:24:12.201Z,242.39
2023-01-02T01:25:07.359Z,244.38
2023-01-02T01:26:02.567Z,245.11
2023-01-02T01:26:57.740Z,246.21
2023-01-02T01:27:53.038Z,246.95
2023-01-02T01:28:48.107Z,247.33
2023-01-02T01:29:43.252Z,247.51
2023-01-02T01:30:38.421Z,249.21
2023-01-02T01:31:33.762Z,248.45
2023-01-02T01:32:29.024Z,249.96
2023-01-02T01:33:24.232Z,248.45
2023-01-02T01:34:19.361Z,248.26
2023-01-02T01:35:14.546Z,250.35
2023-01-02T01:36:09.987Z,249.96
2023-01-02T01:37:05.009Z,250.35
2023-01-02T01:38:00.157Z,252.66
2023-01-02T01:38:55.478Z,252.08
2023-01-02T01:39:55.412Z,252.66
2023-01-02T01:40:46.832Z,253.44
2023-01-02T01:41:41.072Z,250.73
2023-01-02T01:42:36.252Z,252.08
2023-01-02T01:43:31.389Z,254.03
2023-01-02T01:44:26.588Z,253.05
2023-01-02T01:45:21.710Z,255.21
2023-01-02T01:46:17.113Z,254.23
2023-01-02T01:47:12.060Z,255.41
2023-01-02T01:48:07.247Z,256.21
2023-01-02T01:49:02.413Z,254.82
2023-01-02T01:50:04.429Z,256.21
2023-01-02T01:50:53.887Z,255.61
2023-01-02T01:51:48.227Z,257.21
2023-01-02T01:52:43.546Z,255.41
2023-01-02T01:53:38.601Z,254.03
2023-01-02T01:54:33.672Z,256.81
2023-01-02T01:55:28.746Z,256.21
2023-01-02T01:56:23.736Z,257.62
2023-01-02T01:57:18.933Z,256.61
2023-01-02T01:58:14.205Z,255.01
2023-01-02T01:59:09.119Z,253.05
2023-01-02T02:00:04.188Z,254.82
2023-01-02T02:00:59.251Z,255.61
2023-01-02T02:01:54.483Z,255.61
2023-01-02T02:02:49.429Z,255.21
2023-01-02T02:03:44.350Z,253.64
2023-01-02T02:04:39.391Z,254.82
2023-01-02T02:05:34.510Z,253.44
2023-01-02T02:06:29.606Z,252.66
2023-01-02T02:07:24.625Z,251.88
2023-01-02T02:08:19.680Z,251.69
2023-01-02T02:09:14.854Z,250.35
2023-01-02T02:10:09.950Z,251.88
2023-01-02T02:11:04.970Z,254.03
2023-01-02T02:12:01.121Z,252.46
2023-01-02T02:12:56.284Z,253.44
2023-01-02T02:13:52.178Z,254.42
2023-01-02T02:14:47.288Z,252.08
2023-01-02T02:15:42.772Z,251.69
2023-01-02T02:16:38.452Z,250.54
2023-01-02T02:17:33.656Z,249.39
2023-01-02T02:18:29.429Z,249.96
2023-01-02T02:19:24.628Z,248.45
2023-01-02T02:20:19.924Z,248.64
2023-01-02T02:21:15.684Z,249.21
2023-01-02T02:22:10.906Z,249.39
2023-01-02T02:23:06.112Z,248.26
2023-01-02T02:24:02.509Z,250.35
2023-01-02T02:24:57.732Z,249.02
2023-01-02T02:25:53.577Z,246.40
2023-01-02T02:26:48.876Z,245.84
2023-01-02T02:27:44.060Z,249.02
2023-01-02T02:28:39.949Z,248.45
2023-01-02T02:29:35.122Z,248.64
2023-01-02T02:30:30.984Z,249.21
2023-01-02T02:31:26.127Z,247.89
2023-01-02T02:32:21.521Z,247.51
2023-01-02T02:33:17.267Z,246.40
2023-01-02T02:34:12.479Z,247.51
2023-01-02T02:35:07.597Z,245.29
2023-01-02T02:36:04.051Z,244.74
2023-01-02T02:36:59.257Z,244.20
2023-01-02T02:37:54.988Z,244.93
2023-01-02T02:38:50.147Z,244.93
2023-01-02T02:39:45.338Z,244.93
2023-01-02T02:40:41.081Z,246.95
2023-01-02T02:41:36.401Z,248.26
2023-01-02T02:42:32.246Z,245.84
2023-01-02T02:43:27.281Z,249.21
2023-01-02T02:44:22.520Z,247.33
2023-01-02T02:45:18.275Z,249.77
2023-01-02T02:46:13.473Z,250.15
2023-01-02T02:47:08.713Z,249.96
2023-01-02T02:48:04.973Z,248.64
2023-01-02T02:49:00.329Z,247.33
2023-01-02T02:49:56.133Z,247.33
2023-01-02T02:50:51.284Z,245.29
2023-01-02T02:51:46.793Z,246.95
2023-01-02T02:52:42.396Z,246.58
2023-01-02T02:53:37.609Z,249.58
2023-01-02T02:54:33.369Z,248.45
2023-01-02T02:55:28.536Z,250.15
2023-01-02T02:56:23.856Z,251.30
2023-01-02T02:57:19.620Z,249.77
2023-01-02T02:58:14.778Z,250.35
2023-01-02T02:59:09.955Z,251.69
2023-01-02T03:00:06.320Z,251.69
2023-01-02T03:01:01.690Z,251.30
2023-01-02T03:01:57.539Z,251.88
2023-01-02T03:02:52.722Z,251.88
2023-01-02T03:03:47.860Z,251.88
2023-01-02T03:04:43.755Z,251.50
2023-01-02T03:05:38.940Z,251.88
2023-01-02T03:06:34.107Z,253.64
2023-01-02T03:07:29.323Z,251.88
2023-01-02T03:08:32.699Z,249.02
2023-01-02T03:09:22.066Z,250.15
2023-01-02T03:10:16.327Z,249.96
2023-01-02T03:11:12.701Z,249.02
2023-01-02T03:12:07.901Z,249.21
2023-01-02T03:13:03.660Z,247.70
2023-01-02T03:13:58.779Z,248.83
2023-01-02T03:14:54.153Z,247.33
2023-01-02T03:15:49.895Z,246.21
2023-01-02T03:16:45.096Z,245.11
2023-01-02T03:17:40.302Z,244.56
2023-01-02T03:18:36.687Z,242.21
2023-01-02T03:19:32.053Z,242.04
2023-01-02T03:20:27.750Z,240.44
2023-01-02T03:21:27.951Z,240.09
2023-01-02T03:22:19.682Z,238.34
2023-01-02T03:23:13.899Z,239.74
2023-01-02T03:24:09.212Z,240.97
2023-01-02T03:25:04.269Z,239.56
2023-01-02T03:26:01.987Z,239.04
2023-01-02T03:26:57.134Z,238.00
2023-01-02T03:27:52.315Z,239.39
2023-01-02T03:28:48.962Z,237.82
2023-01-02T03:29:44.098Z,236.62
2023-01-02T03:30:39.380Z,237.82
2023-01-02T03:31:34.513Z,238.86
2023-01-02T03:32:29.545Z,236.45
2023-01-02T03:33:24.574Z,239.39
2023-01-02T03:34:19.968Z,240.44
2023-01-02T03:35:14.584Z,240.09
2023-01-02T03:36:09.616Z,239.04
2023-01-02T03:37:04.786Z,239.74
2023-01-02T03:37:59.831Z,240.44
2023-01-02T03:38:54.841Z,239.74
2023-01-02T03:39:49.889Z,239.74
2023-01-02T03:40:44.944Z,240.79
2023-01-02T03:41:40.041Z,242.57
2023-01-02T03:42:35.111Z,242.75
2023-01-02T03:43:30.153Z,243.11
2023-01-02T03:44:29.760Z,244.02
2023-01-02T03:45:24.951Z,245.11
2023-01-02T03:46:20.282Z,245.29
2023-01-02T03:47:16.029Z,246.21
2023-01-02T03:48:11.185Z,245.29
2023-01-02T03:49:06.568Z,245.66
2023-01-02T03:50:02.840Z,247.70
2023-01-02T03:50:58.008Z,248.83
2023-01-02T03:51:53.785Z,249.58
2023-01-02T03:52:48.940Z,250.35
2023-01-02T03:53:44.326Z,250.35
2023-01-02T03:54:40.059Z,248.83
2023-01-02T03:55:35.201Z,250.35
2023-01-02T03:56:31.085Z,252.08
2023-01-02T03:57:26.204Z,254.62
2023-01-02T03:58:21.666Z,255.81
2023-01-02T03:59:17.328Z,253.83
2023-01-02T04:00:12.450Z,255.41
2023-01-02T04:01:07.618Z,256.41
2023-01-02T04:02:04.018Z,254.62
2023-01-02T04:02:59.265Z,255.61
2023-01-02T04:03:55.029Z,257.42
2023-01-02T04:04:51.152Z,257.82
2023-01-02T04:05:45.280Z,258.02
2023-01-02T04:06:42.122Z,256.61
2023-01-02T04:07:37.320Z,258.02
2023-01-02T04:08:33.136Z,258.63
2023-01-02T04:09:28.256Z,258.23
2023-01-02T04:10:23.551Z,257.82
2023-01-02T04:11:19.363Z,258.23
2023-01-02T04:12:14.571Z,256.81
2023-01-02T04:13:09.702Z,256.41
2023-01-02T04:14:06.077Z,256.21
2023-01-02T04:15:01.256Z,257.21
2023-01-02T04:15:57.010Z,257.21
2023-01-02T04:16:52.193Z,257.62
2023-01-02T04:17:47.360Z,257.82
2023-01-02T04:18:46.828Z,256.41
2023-01-02T04:19:38.430Z,256.01
2023-01-02T04:20:34.316Z,255.81
2023-01-02T04:21:29.492Z,256.41
2023-01-02T04:22:24.833Z,256.61
2023-01-02T04:23:20.414Z,256.41
2023-01-02T04:24:15.672Z,257.01
2023-01-02T04:25:10.870Z,258.43
2023-01-02T04:26:07.471Z,259.45
2023-01-02T04:27:02.585Z,258.84
2023-01-02T04:27:57.702Z,259.86
2023-01-02T04:28:53.572Z,258.43
2023-01-02T04:29:48.735Z,257.21
2023-01-02T04:30:44.653Z,257.42
2023-01-02T04:31:39.918Z,256.61
2023-01-02T04:32:35.091Z,256.21
2023-01-02T04:33:30.978Z,254.23
2023-01-02T04:34:26.117Z,252.85
2023-01-02T04:35:21.460Z,252.66
2023-01-02T04:36:18.249Z,236.80
2023-01-02T04:37:12.900Z,226.34
2023-01-02T04:38:08.767Z,204.99
2023-01-02T04:39:03.937Z,186.79
2023-01-02T04:39:59.137Z,199.99
2023-01-02T04:40:54.927Z,213.53
2023-01-02T04:41:50.130Z,223.11
2023-01-02T04:42:45.359Z,226.03
2023-01-02T04:43:40.556Z,230.64
2023-01-02T04:44:35.857Z,237.65
2023-01-02T04:45:30.821Z,239.91
2023-01-02T04:46:26.019Z,239.21
2023-01-02T04:47:22.058Z,242.21
2023-01-02T04:48:16.171Z,242.39
2023-01-02T04:49:11.153Z,242.75
2023-01-02T04:50:06.286Z,244.74
2023-01-02T04:51:01.369Z,240.79
2023-01-02T04:51:56.424Z,238.69
2023-01-02T04:52:51.411Z,238.17
2023-01-02T04:53:46.505Z,240.26
2023-01-02T04:54:41.662Z,235.60
2023-01-02T04:55:36.724Z,236.62
2023-01-02T04:56:31.747Z,239.21
2023-01-02T04:57:26.752Z,240.09
2023-01-02T04:58:21.883Z,240.62
2023-01-02T04:59:16.985Z,238.17
2023-01-02T05:00:12.018Z,236.97
2023-01-02T05:01:07.287Z,238.69
2023-01-02T05:02:02.589Z,239.56
2023-01-02T05:02:57.666Z,239.04
2023-01-02T05:03:52.924Z,237.48
2023-01-02T05:04:48.079Z,232.27
2023-01-02T05:05:44.414Z,229.35
2023-01-02T05:06:39.628Z,228.55
2023-01-02T05:07:34.806Z,230.31
2023-01-02T05:08:29.954Z,230.96
2023-01-02T05:09:25.190Z,230.64
2023-01-02T05:10:20.459Z,230.48
2023-01-02T05:11:15.662Z,230.31
2023-01-02T05:12:12.124Z,230.96
2023-01-02T05:13:07.212Z,231.78
2023-01-02T05:14:07.109Z,234.76
2023-01-02T05:14:58.934Z,235.60
2023-01-02T05:15:52.757Z,232.93
2023-01-02T05:16:47.736Z,235.60
2023-01-02T05:17:42.772Z,232.10
2023-01-02T05:18:37.845Z,228.55
2023-01-02T05:19:32.985Z,229.19
2023-01-02T05:20:27.953Z,228.71
2023-01-02T05:21:23.008Z,229.67
2023-01-02T05:22:17.999Z,233.93
2023-01-02T05:23:13.031Z,233.26
2023-01-02T05:24:07.977Z,230.80
2023-01-02T05:25:02.994Z,230.96
2023-01-02T05:25:58.081Z,230.80
2023-01-02T05:26:53.283Z,229.35
2023-01-02T05:27:48.234Z,226.65
2023-01-02T05:28:43.357Z,227.91
2023-01-02T05:29:38.468Z,224.95
2023-01-02T05:30:35.109Z,223.57
2023-01-02T05:31:30.288Z,220.71
2023-01-02T05:32:26.158Z,218.79
2023-01-02T05:33:21.264Z,217.06
2023-01-02T05:34:16.540Z,216.06
2023-01-02T05:35:11.775Z,218.07
2023-01-02T05:36:06.936Z,213.80
2023-01-02T05:37:02.015Z,214.22
2023-01-02T05:37:57.114Z,215.49
2023-01-02T05:38:52.072Z,216.77
2023-01-02T05:39:47.104Z,214.64
2023-01-02T05:40:42.100Z,214.08
2023-01-02T05:41:37.152Z,213.39
2023-01-02T05:42:32.120Z,216.34
2023-01-02T05:43:27.158Z,219.09
2023-01-02T05:44:22.191Z,218.36
2023-01-02T05:45:17.258Z,216.49
2023-01-02T05:46:12.304Z,217.49
2023-01-02T05:47:09.784Z,218.07
2023-01-02T05:48:02.399Z,199.75
2023-01-02T05:48:57.529Z,159.23
2023-01-02T05:49:53.308Z,159.38
2023-01-02T05:50:48.512Z,166.88
2023-01-02T05:51:43.720Z,176.77
2023-01-02T05:52:44.874Z,187.96
2023-01-02T05:53:34.994Z,196.99
2023-01-02T05:54:29.193Z,203.21
2023-01-02T05:55:24.297Z,206.15
2023-01-02T05:56:19.537Z,210.11
2023-01-02T05:57:14.709Z,212.42
2023-01-02T05:58:09.900Z,214.08
2023-01-02T05:59:05.257Z,215.77
2023-01-02T06:00:00.366Z,215.21
2023-01-02T06:00:55.578Z,217.06
2023-01-02T06:01:50.782Z,214.64
2023-01-02T06:02:48.343Z,214.93
2023-01-02T06:03:40.785Z,215.21
2023-01-02T06:04:35.803Z,214.50
2023-01-02T06:05:30.956Z,215.21
2023-01-02T06:06:25.933Z,213.67
2023-01-02T06:07:20.960Z,207.58
2023-01-02T06:08:16.031Z,204.99
2023-01-02T06:09:11.191Z,205.89
2023-01-02T06:10:06.271Z,206.80
2023-01-02T06:11:01.377Z,206.15
2023-01-02T06:11:56.452Z,204.35
2023-01-02T06:12:51.554Z,205.12
2023-01-02T06:13:46.539Z,205.63
2023-01-02T06:14:41.661Z,204.99
2023-01-02T06:15:36.776Z,207.45
2023-01-02T06:16:31.953Z,207.45
2023-01-02T06:17:27.117Z,205.12
2023-01-02T06:18:22.188Z,198.30
2023-01-02T06:19:17.267Z,199.99
2023-01-02T06:20:12.371Z,206.54
2023-01-02T06:21:07.324Z,205.76
2023-01-02T06:22:02.427Z,204.73
2023-01-02T06:22:57.485Z,200.60
2023-01-02T06:23:52.634Z,201.71
2023-01-02T06:24:47.706Z,205.37
2023-01-02T06:25:42.827Z,203.46
2023-01-02T06:26:37.920Z,204.35
2023-01-02T06:27:32.938Z,205.24
2023-01-02T06:28:28.025Z,203.72
2023-01-02T06:29:23.022Z,204.86
2023-01-02T06:30:18.089Z,206.15
2023-01-02T06:31:13.153Z,206.80
2023-01-02T06:32:08.193Z,205.24
2023-01-02T06:33:03.283Z,205.24
2023-01-02T06:33:58.385Z,208.24
2023-01-02T06:34:53.496Z,209.71
2023-01-02T06:35:48.577Z,205.89
2023-01-02T06:36:43.709Z,204.86
2023-01-02T06:37:38.747Z,201.96
2023-01-02T06:38:33.908Z,198.54
2023-01-02T06:39:28.877Z,197.35
2023-01-02T06:40:24.609Z,193.96
2023-01-02T06:41:19.982Z,195.70
2023-01-02T06:42:15.042Z,198.66
2023-01-02T06:43:10.041Z,198.78
2023-01-02T06:44:05.307Z,197.23
2023-01-02T06:45:00.153Z,196.16
2023-01-02T06:45:55.324Z,197.11
2023-01-02T06:46:50.281Z,198.18
2023-01-02T06:47:45.461Z,199.02
2023-01-02T06:48:40.376Z,198.78
2023-01-02T06:49:35.476Z,199.87
2023-01-02T06:50:34.889Z,203.72
2023-01-02T06:51:25.527Z,207.06
2023-01-02T06:52:20.659Z,218.07
2023-01-02T06:53:15.653Z,220.41
2023-01-02T06:54:10.699Z,228.07
2023-01-02T06:55:05.719Z,234.60
2023-01-02T06:56:00.859Z,239.91
2023-01-02T06:56:55.865Z,241.50
2023-01-02T06:57:51.598Z,239.91
2023-01-02T06:58:46.730Z,245.29
2023-01-02T06:59:41.921Z,253.24
2023-01-02T07:00:37.088Z,258.84
2023-01-02T07:01:32.568Z,261.31
2023-01-02T07:02:27.647Z,261.52
2023-01-02T07:03:22.842Z,262.99
2023-01-02T07:04:18.017Z,260.90
2023-01-02T07:05:13.154Z,260.69
2023-01-02T07:06:08.848Z,259.66
2023-01-02T07:07:04.112Z,258.02
2023-01-02T07:07:59.903Z,257.42
2023-01-02T07:08:55.109Z,254.23
2023-01-02T07:09:50.516Z,246.40
2023-01-02T07:10:52.499Z,242.39
2023-01-02T07:11:42.644Z,231.61
2023-01-02T07:12:36.962Z,222.81
2023-01-02T07:13:31.975Z,216.20
2023-01-02T07:14:27.003Z,218.50
2023-01-02T07:15:22.053Z,218.94
2023-01-02T07:16:17.096Z,201.59
2023-01-02T07:17:12.126Z,186.57
2023-01-02T07:18:07.187Z,187.96
2023-01-02T07:19:02.323Z,182.18
2023-01-02T07:20:03.131Z,187.85
2023-01-02T07:20:58.289Z,195.58
2023-01-02T07:21:53.590Z,196.05
2023-01-02T07:22:49.462Z,191.92
2023-01-02T07:23:44.795Z,190.25
2023-01-02T07:24:40.221Z,190.47
2023-01-02T07:25:42.412Z,198.42
2023-01-02T07:26:32.652Z,206.15
2023-01-02T07:27:27.467Z,207.85
2023-01-02T07:28:22.776Z,208.51
2023-01-02T07:29:18.267Z,205.89
2023-01-02T07:30:13.825Z,204.10
2023-01-02T07:31:09.121Z,207.45
2023-01-02T07:32:04.877Z,212.28
2023-01-02T07:33:00.173Z,217.63
2023-01-02T07:33:55.595Z,219.23
2023-01-02T07:34:51.310Z,224.02
2023-01-02T07:35:46.616Z,229.99
2023-01-02T07:36:41.944Z,233.26
2023-01-02T07:37:38.216Z,235.44
2023-01-02T07:38:33.933Z,237.65
2023-01-02T07:39:29.251Z,233.10
2023-01-02T07:40:28.745Z,232.93
2023-01-02T07:41:21.454Z,233.26
2023-01-02T07:42:15.821Z,237.14
2023-01-02T07:43:11.725Z,234.60
2023-01-02T07:44:07.089Z,235.94
2023-01-02T07:45:02.412Z,236.80
2023-01-02T07:45:58.247Z,224.48
2023-01-02T07:46:53.564Z,218.07
2023-01-02T07:47:49.516Z,209.84
2023-01-02T07:48:44.554Z,198.30
2023-01-02T07:49:39.934Z,193.62
2023-01-02T07:50:35.667Z,185.73
2023-01-02T07:51:31.040Z,182.58
2023-01-02T07:52:26.459Z,185.21
2023-01-02T07:53:22.668Z,191.47
2023-01-02T07:54:17.967Z,195.12
2023-01-02T07:55:13.744Z,200.73
2023-01-02T07:56:09.008Z,204.73
2023-01-02T07:57:04.664Z,194.54
2023-01-02T07:58:00.287Z,175.47
2023-01-02T07:58:55.610Z,169.24
2023-01-02T07:59:51.382Z,155.23
2023-01-02T08:00:46.769Z,163.92
2023-01-02T08:01:42.434Z,171.33
2023-01-02T08:02:37.969Z,177.34
2023-01-02T08:03:33.274Z,182.18
2023-01-02T08:04:28.739Z,187.53
2023-01-02T08:05:24.877Z,188.72
2023-01-02T08:06:20.334Z,195.81
2023-01-02T08:07:15.701Z,208.64
2023-01-02T08:08:11.150Z,222.20
2023-01-02T08:09:06.894Z,233.59
2023-01-02T08:10:02.376Z,240.26
2023-01-02T08:10:57.817Z,243.11
2023-01-02T08:11:53.715Z,249.58
2023-01-02T08:12:49.126Z,261.94
2023-01-02T08:13:44.794Z,264.47
2023-01-02T08:14:40.959Z,284.17
2023-01-02T08:15:36.310Z,295.96
2023-01-02T08:16:32.215Z,298.38
2023-01-02T08:17:27.574Z,306.46
2023-01-02T08:18:23.105Z,311.11
2023-01-02T08:19:18.824Z,319.60
2023-01-02T08:20:14.115Z,325.95
2023-01-02T08:21:09.984Z,312.60
2023-01-02T08:22:05.274Z,297.03
2023-01-02T08:23:00.742Z,284.91
2023-01-02T08:23:56.493Z,275.11
2023-01-02T08:24:51.818Z,265.97
2023-01-02T08:25:51.463Z,235.27
2023-01-02T08:26:44.795Z,207.45
2023-01-02T08:27:39.254Z,184.89
2023-01-02T08:28:35.064Z,172.57
2023-01-02T08:29:30.482Z,162.96
2023-01-02T08:30:26.002Z,161.08
2023-01-02T08:31:21.360Z,168.39
2023-01-02T08:32:16.402Z,185.83
2023-01-02T08:33:11.495Z,205.24
2023-01-02T08:34:06.540Z,219.82
2023-01-02T08:35:01.642Z,229.67
2023-01-02T08:35:56.613Z,242.75
2023-01-02T08:36:51.912Z,245.84
2023-01-02T08:37:50.500Z,243.47
2023-01-02T08:38:41.702Z,246.95
2023-01-02T08:39:36.758Z,252.27
2023-01-02T08:40:31.805Z,262.57
2023-01-02T08:41:26.886Z,268.80
2023-01-02T08:42:21.927Z,269.69
2023-01-02T08:43:17.132Z,269.24
2023-01-02T08:44:12.374Z,278.15
2023-01-02T08:45:07.432Z,278.86
2023-01-02T08:46:02.498Z,285.40
2023-01-02T08:46:58.506Z,276.04
2023-01-02T08:47:52.635Z,261.52
2023-01-02T08:48:47.747Z,233.10
2023-01-02T08:49:42.871Z,223.26
2023-01-02T08:50:38.254Z,211.05
2023-01-02T08:51:33.726Z,210.51
2023-01-02T08:52:29.215Z,217.20
2023-01-02T08:53:24.630Z,227.12
2023-01-02T08:54:20.084Z,236.28
2023-01-02T08:55:15.697Z,248.07
2023-01-02T08:56:11.225Z,257.82
2023-01-02T08:57:06.678Z,271.25
2023-01-02T08:58:02.156Z,269.02
2023-01-02T08:58:57.557Z,275.11
2023-01-02T08:59:53.035Z,287.40
2023-01-02T09:00:48.662Z,298.11
2023-01-02T09:01:44.317Z,303.91
2023-01-02T09:02:39.901Z,304.47
2023-01-02T09:03:39.374Z,296.76
2023-01-02T09:04:34.178Z,269.91
2023-01-02T09:05:30.407Z,266.40
2023-01-02T09:06:25.060Z,256.41
2023-01-02T09:07:20.509Z,256.01
2023-01-02T09:08:16.085Z,250.54
2023-01-02T09:09:12.927Z,242.21
2023-01-02T09:10:07.013Z,225.72
2023-01-02T09:11:02.608Z,231.78
2023-01-02T09:11:58.054Z,223.72
2023-01-02T09:12:53.505Z,234.93
2023-01-02T09:13:48.952Z,237.65
2023-01-02T09:14:44.551Z,217.20
2023-01-02T09:15:40.134Z,192.71
2023-01-02T09:16:35.413Z,187.43
2023-01-02T09:17:30.444Z,193.73
2023-01-02T09:18:29.403Z,206.15
2023-01-02T09:19:20.637Z,220.86
2023-01-02T09:20:15.592Z,227.28
2023-01-02T09:21:10.581Z,239.74
2023-01-02T09:22:05.729Z,252.08
2023-01-02T09:23:00.678Z,253.64
2023-01-02T09:23:55.700Z,235.60
2023-01-02T09:24:50.764Z,226.50
2023-01-02T09:25:45.828Z,234.43
2023-01-02T09:26:40.929Z,239.39
2023-01-02T09:27:36.058Z,246.21
2023-01-02T09:28:31.354Z,255.61
2023-01-02T09:29:26.802Z,260.07
2023-01-02T09:30:22.330Z,262.57
2023-01-02T09:31:17.674Z,260.48
2023-01-02T09:32:12.994Z,251.50
2023-01-02T09:33:08.460Z,240.09
2023-01-02T09:35:30.231Z,232.76
2023-01-02T09:36:23.733Z,226.18
2023-01-02T09:37:19.188Z,224.33
2023-01-02T09:38:14.897Z,226.34
2023-01-02T09:39:10.232Z,238.86
2023-01-02T09:40:05.681Z,249.39
2023-01-02T09:41:01.125Z,257.82
2023-01-02T09:41:56.619Z,268.36
2023-01-02T09:42:51.981Z,274.88
2023-01-02T09:43:47.474Z,279.33
2023-01-02T09:44:43.095Z,279.81
2023-01-02T09:45:38.495Z,269.02
2023-01-02T09:46:34.051Z,253.24
2023-01-02T09:47:29.334Z,257.42
2023-01-02T09:48:24.769Z,266.62
2023-01-02T09:49:20.371Z,245.84
2023-01-02T09:50:15.798Z,224.18
2023-01-02T09:51:11.223Z,225.87
2023-01-02T09:52:06.691Z,242.57
2023-01-02T09:53:02.110Z,262.99
2023-01-02T09:53:57.721Z,275.11
2023-01-02T09:54:53.385Z,280.05
2023-01-02T09:55:48.587Z,274.42
2023-01-02T09:56:44.191Z,274.65
2023-01-02T09:57:39.678Z,282.21
2023-01-02T09:58:35.446Z,291.75
2023-01-02T09:59:30.625Z,298.38
2023-01-02T10:00:26.088Z,297.30
2023-01-02T10:01:21.665Z,292.53
2023-01-02T10:02:17.188Z,294.63
2023-01-02T10:03:12.898Z,292.53
2023-01-02T10:04:08.124Z,290.46
2023-01-02T10:05:03.530Z,290.71
2023-01-02T10:05:58.976Z,295.43
2023-01-02T10:06:54.485Z,299.74
2023-01-02T10:07:49.936Z,297.57
2023-01-02T10:08:45.277Z,297.57
2023-01-02T10:09:40.808Z,290.97
2023-01-02T10:10:36.191Z,289.18
2023-01-02T10:11:31.739Z,289.69
2023-01-02T10:12:27.084Z,288.92
2023-01-02T10:13:23.806Z,297.84
2023-01-02T10:14:20.360Z,302.23
2023-01-02T10:15:13.191Z,295.16
2023-01-02T10:16:08.690Z,289.18
2023-01-02T10:17:04.197Z,292.79
2023-01-02T10:17:59.662Z,300.02
2023-01-02T10:18:55.113Z,302.51
2023-01-02T10:19:50.571Z,305.04
2023-01-02T10:20:46.158Z,307.33
2023-01-02T10:21:41.697Z,308.19
2023-01-02T10:22:37.236Z,308.19
2023-01-02T10:23:32.540Z,309.06
2023-01-02T10:24:28.092Z,311.41
2023-01-02T10:25:23.502Z,308.77
2023-01-02T10:26:18.813Z,318.36
2023-01-02T10:27:14.250Z,326.92
2023-01-02T10:28:09.696Z,336.65
2023-01-02T10:29:05.145Z,309.06
2023-01-02T10:30:00.591Z,297.57
2023-01-02T10:30:56.245Z,140.70
2023-01-02T10:31:51.656Z,70.10
2023-01-02T10:32:47.032Z,49.89
2023-01-02T10:33:42.409Z,36.38
2023-01-02T10:34:37.918Z,33.81
2023-01-02T10:35:33.166Z,34.01
2023-01-02T10:36:28.565Z,35.01
2023-01-02T10:37:23.971Z,36.89
2023-01-02T10:38:19.467Z,39.85
2023-01-02T10:39:14.707Z,42.01
2023-01-02T10:40:10.078Z,42.48
2023-01-02T10:41:05.479Z,45.05
2023-01-02T10:42:00.835Z,44.43
2023-01-02T10:42:59.884Z,42.61
2023-01-02T10:43:51.570Z,41.93
2023-01-02T10:44:46.945Z,40.58
2023-01-02T10:45:42.327Z,40.51
2023-01-02T10:46:37.801Z,41.59
2023-01-02T10:47:33.161Z,45.59
2023-01-02T10:48:28.801Z,47.24
2023-01-02T10:49:23.915Z,53.37
2023-01-02T10:50:19.262Z,53.03
2023-01-02T10:51:14.733Z,62.44
2023-01-02T10:52:10.065Z,74.08
2023-01-02T10:53:05.457Z,85.29
2023-01-02T10:54:00.938Z,94.78
2023-01-02T10:55:00.008Z,100.65
2023-01-02T10:55:51.631Z,109.14
2023-01-02T10:56:47.087Z,113.99
2023-01-02T10:57:42.522Z,118.27
2023-01-02T10:58:38.160Z,125.19
2023-01-02T10:59:33.353Z,133.07
2023-01-02T11:00:28.996Z,139.76
2023-01-02T11:01:24.214Z,144.98
2023-01-02T11:02:19.689Z,149.00
2023-01-02T11:03:15.119Z,144.86
2023-01-02T11:04:10.658Z,144.11
2023-01-02T11:05:06.061Z,145.36
2023-01-02T11:06:23.130Z,148.60
2023-01-02T11:06:57.969Z,146.38
2023-01-02T11:07:52.501Z,152.12
2023-01-02T11:08:47.937Z,152.12
2023-01-02T11:09:43.635Z,142.99
2023-01-02T11:10:38.903Z,150.47
2023-01-02T11:11:34.397Z,166.04
2023-01-02T11:12:29.711Z,180.40
2023-01-02T11:13:25.144Z,188.94
2023-01-02T11:14:20.745Z,194.65
2023-01-02T11:15:16.071Z,199.02
2023-01-02T11:16:11.581Z,204.73
2023-01-02T11:17:07.156Z,206.54
2023-01-02T11:18:02.458Z,202.71
2023-01-02T11:18:57.910Z,197.35
2023-01-02T11:19:53.372Z,191.92
2023-01-02T11:20:48.811Z,189.15
2023-01-02T11:21:44.276Z,190.47
2023-01-02T11:22:39.745Z,191.36
2023-01-02T11:23:35.178Z,184.99
2023-01-02T11:24:30.650Z,185.21
2023-01-02T11:25:25.979Z,185.10
2023-01-02T11:26:21.543Z,191.70
2023-01-02T11:27:17.004Z,186.15
2023-01-02T11:28:12.465Z,179.24
2023-01-02T11:29:08.063Z,173.65
2023-01-02T11:30:03.557Z,172.93
2023-01-02T11:30:58.928Z,166.38
2023-01-02T11:31:57.959Z,170.98
2023-01-02T11:32:51.233Z,185.42