createdAt,value
2022-10-23T00:01:13.282Z,47.87
2022-10-23T00:03:41.070Z,47.93
2022-10-23T00:06:09.604Z,47.70
2022-10-23T00:08:37.537Z,47.40
2022-10-23T00:11:08.591Z,47.47
2022-10-23T00:13:38.098Z,47.70
2022-10-23T00:16:06.636Z,47.77
2022-10-23T00:18:34.719Z,47.70
2022-10-23T00:21:02.741Z,47.77
2022-10-23T00:23:30.702Z,47.83
2022-10-23T00:25:58.607Z,47.47
2022-10-23T00:28:26.536Z,47.80
2022-10-23T00:30:55.700Z,47.43
2022-10-23T00:33:23.470Z,47.60
2022-10-23T00:35:51.232Z,47.77
2022-10-23T00:38:19.012Z,47.93
2022-10-23T00:40:47.156Z,48.00
2022-10-23T00:43:19.637Z,47.77
2022-10-23T00:45:47.498Z,47.97
2022-10-23T00:48:17.364Z,47.43
2022-10-23T00:50:47.303Z,47.53
2022-10-23T00:53:17.730Z,47.53
2022-10-23T00:55:46.980Z,47.70
2022-10-23T00:58:15.632Z,47.73
2022-10-23T01:00:47.450Z,47.67
2022-10-23T01:03:18.603Z,47.37
2022-10-23T01:05:51.047Z,47.63
2022-10-23T01:08:26.645Z,47.63
2022-10-23T01:11:01.242Z,47.50
2022-10-23T01:13:38.211Z,47.50
2022-10-23T01:16:12.474Z,47.53
2022-10-23T01:18:47.341Z,47.63
2022-10-23T01:21:22.837Z,47.70
2022-10-23T01:24:08.820Z,47.63
2022-10-23T01:26:56.168Z,47.70
2022-10-23T01:29:32.447Z,47.77
2022-10-23T01:32:05.169Z,47.87
2022-10-23T01:34:41.329Z,47.67
2022-10-23T01:37:12.655Z,47.83
2022-10-23T01:39:47.727Z,47.57
2022-10-23T01:42:20.023Z,47.63
2022-10-23T01:44:52.542Z,47.17
2022-10-23T01:47:27.874Z,47.63
2022-10-23T01:50:06.269Z,47.83
2022-10-23T01:52:34.728Z,47.33
2022-10-23T01:55:06.665Z,47.37
2022-10-23T01:57:38.333Z,47.37
2022-10-23T02:00:10.935Z,47.30
2022-10-23T02:02:53.405Z,47.30
2022-10-23T02:05:27.117Z,47.27
2022-10-23T02:07:56.775Z,47.43
2022-10-23T02:10:31.504Z,47.30
2022-10-23T02:13:06.444Z,47.30
2022-10-23T02:15:40.457Z,47.37
2022-10-23T02:18:16.244Z,47.57
2022-10-23T02:20:48.373Z,47.60
2022-10-23T02:23:23.468Z,47.77
2022-10-23T02:25:55.911Z,47.53
2022-10-23T02:28:27.852Z,47.93
2022-10-23T02:31:02.924Z,47.27
2022-10-23T02:33:33.714Z,47.67
2022-10-23T02:36:01.533Z,47.37
2022-10-23T02:38:36.435Z,47.53
2022-10-23T02:41:25.937Z,47.63
2022-10-23T02:44:05.123Z,47.60
2022-10-23T02:46:43.699Z,47.13
2022-10-23T02:49:18.162Z,47.37
2022-10-23T02:51:58.244Z,47.47
2022-10-23T02:54:39.035Z,47.00
2022-10-23T02:57:16.866Z,47.03
2022-10-23T02:59:52.516Z,47.40
2022-10-23T03:02:25.896Z,47.73
2022-10-23T03:04:55.310Z,47.37
2022-10-23T03:07:23.422Z,47.57
2022-10-23T03:09:51.461Z,47.53
2022-10-23T03:12:19.232Z,47.13
2022-10-23T03:14:48.133Z,47.30
2022-10-23T03:17:16.164Z,47.30
2022-10-23T03:19:48.804Z,47.30
2022-10-23T03:22:16.583Z,47.63
2022-10-23T03:24:44.465Z,47.57
2022-10-23T03:27:12.266Z,47.43
2022-10-23T03:29:40.096Z,47.27
2022-10-23T03:32:07.985Z,47.30
2022-10-23T03:34:36.438Z,47.20
2022-10-23T03:37:07.123Z,47.50
2022-10-23T03:39:34.898Z,47.43
2022-10-23T03:42:02.737Z,47.03
2022-10-23T03:44:31.959Z,47.27
2022-10-23T03:46:59.771Z,47.33
2022-10-23T03:49:28.136Z,47.27
2022-10-23T03:52:02.658Z,46.93
2022-10-23T03:54:33.681Z,47.20
2022-10-23T03:57:01.977Z,47.17
2022-10-23T03:59:30.455Z,47.30
2022-10-23T04:01:59.732Z,46.93
2022-10-23T04:04:28.095Z,46.93
2022-10-23T04:06:55.902Z,47.27
2022-10-23T04:09:23.955Z,47.00
2022-10-23T04:11:53.121Z,47.30
2022-10-23T04:14:20.932Z,47.40
2022-10-23T04:16:48.724Z,47.00
2022-10-23T04:19:17.388Z,47.50
2022-10-23T04:21:45.251Z,47.33
2022-10-23T04:24:13.202Z,47.27
2022-10-23T04:26:41.048Z,46.80
2022-10-23T04:29:13.256Z,47.27
2022-10-23T04:31:41.369Z,47.00
2022-10-23T04:34:09.151Z,47.27
2022-10-23T04:36:37.179Z,47.13
2022-10-23T04:39:10.771Z,47.20
2022-10-23T04:41:38.810Z,47.57
2022-10-23T04:44:06.885Z,47.37
2022-10-23T04:46:39.595Z,47.07
2022-10-23T04:49:07.594Z,47.30
2022-10-23T04:52:01.072Z,46.83
2022-10-23T04:54:47.425Z,47.43
2022-10-23T04:57:32.539Z,46.87
2022-10-23T05:00:03.345Z,46.80
2022-10-23T05:02:39.278Z,46.77
2022-10-23T05:05:08.596Z,46.57
2022-10-23T05:07:36.909Z,46.63
2022-10-23T05:10:15.069Z,46.87
2022-10-23T05:12:54.611Z,46.43
2022-10-23T05:15:22.412Z,46.43
2022-10-23T05:17:57.843Z,46.30
2022-10-23T05:20:29.620Z,47.13
2022-10-23T05:23:00.456Z,46.30
2022-10-23T05:25:30.751Z,46.57
2022-10-23T05:28:06.058Z,46.57
2022-10-23T05:30:34.579Z,46.20
2022-10-23T05:33:05.215Z,46.07
2022-10-23T05:35:41.859Z,46.13
2022-10-23T05:38:10.247Z,46.23
2022-10-23T05:43:16.762Z,46.17
2022-10-23T05:45:51.165Z,46.30
2022-10-23T05:48:40.605Z,46.37
2022-10-23T05:51:30.009Z,46.23
2022-10-23T05:54:07.701Z,46.30
2022-10-23T05:56:53.856Z,45.90
2022-10-23T05:59:32.527Z,46.43
2022-10-23T06:02:21.567Z,46.23
2022-10-23T06:04:56.026Z,46.50
2022-10-23T06:07:42.808Z,46.00
2022-10-23T06:10:12.149Z,46.50
2022-10-23T06:12:46.207Z,46.30
2022-10-23T06:15:17.545Z,46.20
2022-10-23T06:18:06.524Z,46.10
2022-10-23T06:20:39.922Z,46.27
2022-10-23T06:23:16.529Z,45.87
2022-10-23T06:26:13.604Z,46.20
2022-10-23T06:29:07.646Z,45.70
2022-10-23T06:31:35.556Z,46.10
2022-10-23T06:34:05.948Z,46.03
2022-10-23T06:36:35.511Z,45.90
2022-10-23T06:39:14.961Z,46.10
2022-10-23T06:41:54.671Z,45.77
2022-10-23T06:44:41.263Z,45.73
2022-10-23T06:47:10.862Z,46.27
2022-10-23T06:50:17.395Z,46.10
2022-10-23T06:52:48.055Z,45.87
2022-10-23T06:55:18.908Z,45.97
2022-10-23T06:57:47.650Z,46.13
2022-10-23T07:00:16.079Z,45.90
2022-10-23T07:02:50.846Z,45.87
2022-10-23T07:05:18.962Z,45.80
2022-10-23T07:07:48.380Z,45.67
2022-10-23T07:10:22.606Z,46.07
2022-10-23T07:13:00.610Z,46.13
2022-10-23T07:15:48.832Z,45.97
2022-10-23T07:18:23.289Z,46.30
2022-10-23T07:21:13.938Z,46.00
2022-10-23T07:23:43.174Z,45.63
2022-10-23T07:26:15.159Z,46.03
2022-10-23T07:28:44.667Z,46.37
2022-10-23T07:31:14.081Z,46.27
2022-10-23T07:34:00.789Z,46.07
2022-10-23T07:36:28.640Z,46.40
2022-10-23T07:38:57.802Z,46.20
2022-10-23T07:41:26.188Z,46.10
2022-10-23T07:43:54.023Z,46.07
2022-10-23T07:46:21.855Z,46.00
2022-10-23T07:48:49.731Z,46.23
2022-10-23T07:51:17.922Z,46.03
2022-10-23T07:53:48.759Z,46.03
2022-10-23T07:56:34.392Z,46.47
2022-10-23T07:59:15.292Z,46.20
2022-10-23T08:01:51.459Z,46.47
2022-10-23T08:04:22.548Z,46.13
2022-10-23T08:07:03.101Z,46.17
2022-10-23T08:09:37.986Z,46.53
2022-10-23T08:12:07.660Z,46.30
2022-10-23T08:14:35.472Z,46.30
2022-10-23T08:17:04.733Z,46.53
2022-10-23T08:20:01.785Z,46.37
2022-10-23T08:22:37.109Z,46.40
2022-10-23T08:25:05.757Z,46.33
2022-10-23T08:27:34.884Z,46.43
2022-10-23T08:30:02.776Z,46.30
2022-10-23T08:32:31.201Z,46.13
2022-10-23T08:35:00.555Z,46.40
2022-10-23T08:37:31.473Z,46.57
2022-10-23T08:39:59.354Z,46.30
2022-10-23T08:43:02.251Z,46.53
2022-10-23T08:45:34.743Z,46.50
2022-10-23T08:48:33.990Z,46.40
2022-10-23T08:51:35.863Z,46.50
2022-10-23T08:54:09.147Z,46.47
2022-10-23T08:56:40.427Z,46.47
2022-10-23T08:59:20.462Z,46.60
2022-10-23T09:01:53.162Z,46.50
2022-10-23T09:04:21.077Z,46.90
2022-10-23T09:06:56.997Z,47.00
2022-10-23T09:09:47.723Z,47.07
2022-10-23T09:12:17.598Z,47.87
2022-10-23T09:15:03.464Z,47.37
2022-10-23T09:17:33.002Z,46.77
2022-10-23T09:20:11.663Z,47.03
2022-10-23T09:22:40.139Z,47.23
2022-10-23T09:25:11.225Z,47.30
2022-10-23T09:27:39.191Z,47.27
2022-10-23T09:30:10.001Z,47.47
2022-10-23T09:32:39.348Z,47.00
2022-10-23T09:35:21.533Z,47.37
2022-10-23T09:37:53.034Z,47.03
2022-10-23T09:40:33.305Z,47.17
2022-10-23T09:43:03.768Z,47.07
2022-10-23T09:45:35.194Z,47.63
2022-10-23T09:48:13.281Z,47.53
2022-10-23T09:50:48.996Z,47.10
2022-10-23T09:53:19.719Z,47.17
2022-10-23T09:55:53.936Z,47.20
2022-10-23T09:58:25.823Z,47.13
2022-10-23T10:00:55.491Z,47.33
2022-10-23T10:03:39.310Z,47.43
2022-10-23T10:06:23.778Z,47.33
2022-10-23T10:08:54.741Z,47.40
2022-10-23T10:11:28.948Z,47.83
2022-10-23T10:14:30.300Z,47.47
2022-10-23T10:17:04.510Z,47.07
2022-10-23T10:19:48.320Z,47.80
2022-10-23T10:22:26.869Z,47.30
2022-10-23T10:25:01.223Z,47.60
2022-10-23T10:27:42.544Z,47.67
2022-10-23T10:30:16.646Z,47.40
2022-10-23T10:32:51.114Z,47.77
2022-10-23T10:35:35.016Z,47.33
2022-10-23T10:38:19.587Z,47.30
2022-10-23T10:41:01.170Z,47.70
2022-10-23T10:43:41.347Z,47.90
2022-10-23T10:46:17.598Z,47.50
2022-10-23T10:48:50.684Z,47.60
2022-10-23T10:51:52.384Z,48.00
2022-10-23T10:54:37.651Z,47.63
2022-10-23T10:57:13.359Z,48.03
2022-10-23T10:59:45.148Z,48.10
2022-10-23T11:02:26.714Z,47.77
2022-10-23T11:05:01.470Z,47.40
2022-10-23T11:07:35.908Z,47.87
2022-10-23T11:10:14.226Z,47.53
2022-10-23T11:12:43.835Z,47.63
2022-10-23T11:15:16.892Z,47.63
2022-10-23T11:17:49.330Z,47.77
2022-10-23T11:20:39.855Z,47.83
2022-10-23T11:23:24.399Z,47.80
2022-10-23T11:26:04.140Z,47.67
2022-10-23T11:28:48.224Z,47.67
2022-10-23T11:31:26.284Z,47.73
2022-10-23T11:34:24.263Z,48.13
2022-10-23T11:36:55.286Z,47.80
2022-10-23T11:39:26.991Z,47.80
2022-10-23T11:42:00.469Z,47.60
2022-10-23T11:44:41.331Z,47.63
2022-10-23T11:47:28.586Z,47.93
2022-10-23T11:50:17.919Z,47.83
2022-10-23T11:53:12.802Z,47.77
2022-10-23T11:55:42.012Z,47.60
2022-10-23T11:58:22.223Z,47.60
2022-10-23T12:00:56.988Z,47.87
2022-10-23T12:03:30.516Z,47.87
2022-10-23T12:06:01.478Z,47.87
2022-10-23T12:08:33.395Z,47.97
2022-10-23T12:11:01.299Z,47.93
2022-10-23T12:13:46.802Z,47.50
2022-10-23T12:16:14.850Z,47.87
2022-10-23T12:18:47.750Z,48.10
2022-10-23T12:21:20.087Z,47.97
2022-10-23T12:24:13.437Z,48.10
2022-10-23T12:27:07.124Z,48.03
2022-10-23T12:29:59.350Z,47.50
2022-10-23T12:32:39.682Z,47.67
2022-10-23T12:35:22.117Z,48.10
2022-10-23T12:38:05.766Z,47.80
2022-10-23T12:40:34.965Z,47.77
2022-10-23T12:43:02.761Z,47.40
2022-10-23T12:45:33.800Z,48.33
2022-10-23T12:48:01.564Z,47.87
2022-10-23T12:50:30.850Z,47.83
2022-10-23T12:53:01.551Z,48.00
2022-10-23T12:55:35.172Z,48.07
2022-10-23T12:58:05.186Z,47.70
2022-10-23T13:00:32.967Z,48.37
2022-10-23T13:03:02.218Z,47.67
2022-10-23T13:05:31.157Z,47.87
2022-10-23T13:08:01.116Z,48.20
2022-10-23T13:10:42.548Z,48.20
2022-10-23T13:13:14.863Z,47.83
2022-10-23T13:15:44.676Z,48.47
2022-10-23T13:18:14.358Z,48.00
2022-10-23T13:20:44.443Z,48.27
2022-10-23T13:23:18.484Z,48.47
2022-10-23T13:25:55.656Z,48.33
2022-10-23T13:28:26.799Z,47.83
2022-10-23T13:31:25.390Z,47.97
2022-10-23T13:34:06.406Z,48.33
2022-10-23T13:36:39.369Z,48.03
2022-10-23T13:39:15.785Z,48.23
2022-10-23T13:41:45.536Z,48.27
2022-10-23T13:44:16.463Z,47.90
2022-10-23T13:46:45.115Z,48.13
2022-10-23T13:49:13.052Z,47.97
2022-10-23T13:51:44.868Z,48.50
2022-10-23T13:54:15.910Z,48.60
2022-10-23T13:56:43.848Z,48.30
2022-10-23T13:59:14.190Z,48.53
2022-10-23T14:01:43.323Z,48.13
2022-10-23T14:04:12.145Z,48.47
2022-10-23T14:06:40.407Z,48.40
2022-10-23T14:09:11.445Z,48.27
2022-10-23T14:11:39.786Z,48.10
2022-10-23T14:14:08.024Z,48.40
2022-10-23T14:16:37.349Z,48.23
2022-10-23T14:19:05.176Z,47.97
2022-10-23T14:21:32.966Z,48.80
2022-10-23T14:24:00.808Z,48.33
2022-10-23T14:26:30.191Z,48.67
2022-10-23T14:29:02.377Z,48.30
2022-10-23T14:31:34.795Z,48.17
2022-10-23T14:34:03.905Z,48.53
2022-10-23T14:36:38.873Z,48.23
2022-10-23T14:39:17.949Z,48.53
2022-10-23T14:41:45.903Z,48.40
2022-10-23T14:44:13.795Z,47.83
2022-10-23T14:46:41.612Z,48.43
2022-10-23T14:49:10.748Z,48.33
2022-10-23T14:51:38.635Z,48.07
2022-10-23T14:54:08.169Z,48.23
2022-10-23T14:56:39.331Z,47.83
2022-10-23T14:59:07.923Z,48.00
2022-10-23T15:01:42.261Z,47.63
2022-10-23T15:04:14.810Z,48.23
2022-10-23T15:06:43.126Z,48.07
2022-10-23T15:09:11.224Z,48.30
2022-10-23T15:11:39.106Z,47.93
2022-10-23T15:14:06.902Z,47.90
2022-10-23T15:16:40.942Z,48.40
2022-10-23T15:19:10.954Z,48.23
2022-10-23T15:21:42.847Z,48.00
2022-10-23T15:24:10.618Z,48.27
2022-10-23T15:26:38.563Z,48.30
2022-10-23T15:29:06.551Z,48.20
2022-10-23T15:31:46.931Z,47.97
2022-10-23T15:34:17.283Z,48.20
2022-10-23T15:36:48.008Z,47.83
2022-10-23T15:39:18.662Z,48.63
2022-10-23T15:41:47.141Z,48.40
2022-10-23T15:44:16.523Z,48.07
2022-10-23T15:46:44.736Z,48.20
2022-10-23T15:49:12.683Z,47.77
2022-10-23T15:51:41.157Z,48.03
2022-10-23T15:54:13.076Z,48.00
2022-10-23T15:56:40.858Z,47.53
2022-10-23T15:59:08.727Z,47.87
2022-10-23T16:01:36.688Z,47.73
2022-10-23T16:04:04.799Z,48.53
2022-10-23T16:06:32.610Z,47.77
2022-10-23T16:09:00.602Z,47.83
2022-10-23T16:11:32.923Z,48.07
2022-10-23T16:14:01.547Z,47.97
2022-10-23T16:16:31.842Z,47.50
2022-10-23T16:19:00.294Z,47.40
2022-10-23T16:21:30.624Z,47.67
2022-10-23T16:24:00.291Z,47.70
2022-10-23T16:26:30.726Z,47.50
2022-10-23T16:29:00.579Z,47.77
2022-10-23T16:31:29.562Z,48.07
2022-10-23T16:33:59.070Z,47.93
2022-10-23T16:36:27.039Z,48.13
2022-10-23T16:39:20.000Z,47.50
2022-10-23T16:42:08.227Z,47.90
2022-10-23T16:44:49.434Z,47.97
2022-10-23T16:47:17.190Z,47.83
2022-10-23T16:49:45.200Z,47.87
2022-10-23T16:52:12.987Z,47.67
2022-10-23T16:54:40.850Z,47.90
2022-10-23T16:57:09.939Z,48.17
2022-10-23T16:59:37.733Z,47.83
2022-10-23T17:02:05.825Z,47.80
2022-10-23T17:04:33.661Z,48.37
2022-10-23T17:07:01.446Z,48.10
2022-10-23T17:09:31.158Z,47.97
2022-10-23T17:11:59.846Z,47.43
2022-10-23T17:14:29.860Z,48.40
2022-10-23T17:17:00.996Z,47.90
2022-10-23T17:19:44.645Z,47.73
2022-10-23T17:22:14.024Z,47.90
2022-10-23T17:24:45.183Z,48.13
2022-10-23T17:27:15.412Z,47.90
2022-10-23T17:29:44.647Z,48.07
2022-10-23T17:32:12.435Z,47.63
2022-10-23T17:34:40.217Z,47.77
2022-10-23T17:37:08.880Z,47.87
2022-10-23T17:39:36.885Z,47.93
2022-10-23T17:42:04.875Z,47.80
2022-10-23T17:44:32.652Z,47.60
2022-10-23T17:47:01.771Z,47.67
2022-10-23T17:49:29.548Z,48.07
2022-10-23T17:51:58.912Z,47.83
2022-10-23T17:54:27.777Z,47.93
2022-10-23T17:56:55.719Z,48.07
2022-10-23T17:59:23.932Z,47.73
2022-10-23T18:01:51.902Z,48.27
2022-10-23T18:04:24.270Z,47.90
2022-10-23T18:06:54.205Z,47.27
2022-10-23T18:09:23.578Z,47.77
2022-10-23T18:11:51.601Z,47.47
2022-10-23T18:14:21.391Z,47.73
2022-10-23T18:16:49.580Z,48.07
2022-10-23T18:19:18.978Z,47.80
2022-10-23T18:21:48.846Z,47.43
2022-10-23T18:24:17.059Z,47.80
2022-10-23T18:26:45.909Z,47.73
2022-10-23T18:29:14.600Z,47.60
2022-10-23T18:31:42.736Z,47.93
2022-10-23T18:34:15.298Z,47.83
2022-10-23T18:36:43.154Z,48.03
2022-10-23T18:39:15.435Z,47.73
2022-10-23T18:41:45.551Z,47.67
2022-10-23T18:44:16.071Z,47.30
2022-10-23T18:46:44.389Z,47.57
2022-10-23T18:49:12.477Z,47.83
2022-10-23T18:51:40.356Z,47.77
2022-10-23T18:54:13.011Z,47.53
2022-10-23T18:56:40.997Z,47.90
2022-10-23T18:59:12.276Z,47.90
2022-10-23T19:01:40.263Z,47.30
2022-10-23T19:04:08.379Z,47.77
2022-10-23T19:06:37.196Z,47.83
2022-10-23T19:09:08.264Z,47.67
2022-10-23T19:11:37.861Z,47.97
2022-10-23T19:14:06.127Z,47.47
2022-10-23T19:16:38.191Z,47.83
2022-10-23T19:19:19.357Z,47.57
2022-10-23T19:21:48.175Z,48.00
2022-10-23T19:24:19.864Z,47.23
2022-10-23T19:26:49.990Z,47.40
2022-10-23T19:29:21.437Z,47.57
2022-10-23T19:31:50.008Z,47.67
2022-10-23T19:34:19.827Z,47.97
2022-10-23T19:36:48.185Z,47.40
2022-10-23T19:39:16.378Z,47.43
2022-10-23T19:41:44.468Z,47.43
2022-10-23T19:44:14.854Z,47.40
2022-10-23T19:46:42.656Z,47.57
2022-10-23T19:49:11.183Z,47.43
2022-10-23T19:51:39.361Z,47.53
2022-10-23T19:54:07.845Z,47.60
2022-10-23T19:56:37.326Z,47.57
2022-10-23T19:59:05.375Z,47.50
2022-10-23T20:01:35.604Z,47.40
2022-10-23T20:04:03.414Z,47.03
2022-10-23T20:06:34.472Z,47.10
2022-10-23T20:09:04.754Z,47.23
2022-10-23T20:11:32.903Z,47.63
2022-10-23T20:14:00.777Z,47.57
2022-10-23T20:16:30.803Z,47.93
2022-10-23T20:19:01.889Z,47.87
2022-10-23T20:21:30.111Z,47.77
2022-10-23T20:23:58.698Z,47.87
2022-10-23T20:26:26.568Z,47.60
2022-10-23T20:28:56.656Z,47.53
2022-10-23T20:31:26.067Z,47.57
2022-10-23T20:33:54.143Z,47.73
2022-10-23T20:36:27.871Z,47.50
2022-10-23T20:38:56.558Z,47.37
2022-10-23T20:41:26.931Z,47.30
2022-10-23T20:43:56.466Z,47.17
2022-10-23T20:46:24.552Z,47.23
2022-10-23T20:48:52.347Z,47.20
2022-10-23T20:51:21.798Z,48.00
2022-10-23T20:53:51.695Z,47.37
2022-10-23T20:56:23.171Z,47.53
2022-10-23T20:58:51.108Z,47.23
2022-10-23T21:01:19.313Z,47.40
2022-10-23T21:03:50.946Z,47.47
2022-10-23T21:06:20.353Z,47.70
2022-10-23T21:08:48.299Z,47.63
2022-10-23T21:11:18.608Z,47.43
2022-10-23T21:13:46.396Z,46.87
2022-10-23T21:16:16.083Z,47.53
2022-10-23T21:18:46.470Z,47.40
2022-10-23T21:21:16.953Z,47.47
2022-10-23T21:23:44.841Z,47.33
2022-10-23T21:26:13.359Z,47.17
2022-10-23T21:28:50.899Z,47.77
2022-10-23T21:31:29.275Z,47.67
2022-10-23T21:33:57.296Z,47.37
2022-10-23T21:36:25.477Z,47.33
2022-10-23T21:38:54.770Z,47.63
2022-10-23T21:41:24.656Z,47.50
2022-10-23T21:43:55.419Z,47.27
2022-10-23T21:46:25.573Z,47.37
2022-10-23T21:48:53.701Z,47.10
2022-10-23T21:51:24.143Z,47.73
2022-10-23T21:53:53.104Z,47.53
2022-10-23T21:56:31.964Z,47.53
2022-10-23T21:59:03.102Z,47.37
2022-10-23T22:01:31.292Z,47.20
2022-10-23T22:03:59.509Z,47.40
2022-10-23T22:06:29.278Z,47.43
2022-10-23T22:08:58.840Z,47.43
2022-10-23T22:11:28.141Z,47.23
2022-10-23T22:13:56.501Z,47.10
2022-10-23T22:16:25.632Z,47.63
2022-10-23T22:18:53.655Z,47.70
2022-10-23T22:21:23.353Z,47.63
2022-10-23T22:23:51.886Z,47.37
2022-10-23T22:26:23.407Z,47.10
2022-10-23T22:28:51.962Z,47.33
2022-10-23T22:31:22.230Z,47.43
2022-10-23T22:33:52.548Z,47.30
2022-10-23T22:36:21.050Z,47.30
2022-10-23T22:38:48.927Z,47.10
2022-10-23T22:41:17.036Z,47.27
2022-10-23T22:43:45.076Z,47.57
2022-10-23T22:46:14.565Z,47.00
2022-10-23T22:48:42.598Z,47.30
2022-10-23T22:51:13.118Z,47.60
2022-10-23T22:53:41.137Z,47.43
2022-10-23T22:56:11.193Z,47.37
2022-10-23T22:58:39.024Z,47.27
2022-10-23T23:01:10.543Z,47.40
2022-10-23T23:03:39.227Z,47.20
2022-10-23T23:06:08.210Z,47.13
2022-10-23T23:08:38.920Z,47.00
2022-10-23T23:11:08.200Z,47.37
2022-10-23T23:13:36.202Z,46.87
2022-10-23T23:16:04.537Z,47.37
2022-10-23T23:18:33.152Z,47.20
2022-10-23T23:21:02.143Z,47.23
2022-10-23T23:23:30.043Z,47.33
2022-10-23T23:25:59.280Z,47.20
2022-10-23T23:28:27.064Z,47.37
2022-10-23T23:31:03.995Z,46.87
2022-10-23T23:33:31.795Z,47.30
2022-10-23T23:35:59.708Z,47.00
2022-10-23T23:38:28.012Z,47.17
2022-10-23T23:40:55.797Z,47.13
2022-10-23T23:43:24.906Z,47.27
2022-10-23T23:45:52.687Z,47.37
2022-10-23T23:48:20.452Z,47.63
2022-10-23T23:50:48.383Z,47.20
2022-10-23T23:53:16.188Z,47.43
2022-10-23T23:58:16.902Z,46.63
