createdAt,value
2022-08-28T00:01:28.270Z,55.31
2022-08-28T00:06:50.070Z,56.11
2022-08-28T00:12:11.928Z,58.06
2022-08-28T00:17:33.766Z,59.98
2022-08-28T00:22:56.326Z,59.85
2022-08-28T00:28:24.263Z,60.46
2022-08-28T00:33:48.189Z,61.12
2022-08-28T00:39:10.164Z,61.50
2022-08-28T00:44:32.337Z,63.02
2022-08-28T00:49:55.673Z,63.67
2022-08-28T00:55:20.803Z,64.57
2022-08-28T01:00:42.994Z,64.46
2022-08-28T01:06:06.751Z,64.59
2022-08-28T01:11:29.328Z,64.57
2022-08-28T01:16:53.076Z,63.81
2022-08-28T01:22:27.152Z,64.92
2022-08-28T01:27:48.972Z,64.52
2022-08-28T01:33:10.925Z,64.83
2022-08-28T01:38:34.055Z,64.91
2022-08-28T01:43:55.895Z,64.27
2022-08-28T01:49:18.177Z,64.81
2022-08-28T01:54:40.119Z,64.41
2022-08-28T02:00:02.848Z,64.54
2022-08-28T02:05:27.014Z,64.62
2022-08-28T02:10:48.892Z,64.27
2022-08-28T02:16:10.865Z,64.67
2022-08-28T02:21:32.810Z,65.23
2022-08-28T02:26:54.618Z,64.90
2022-08-28T02:32:16.555Z,65.09
2022-08-28T02:37:38.408Z,65.13
2022-08-28T02:43:00.251Z,64.86
2022-08-28T02:48:22.109Z,64.92
2022-08-28T02:53:44.106Z,64.80
2022-08-28T02:59:05.934Z,64.70
2022-08-28T03:04:27.749Z,65.22
2022-08-28T03:09:50.563Z,64.83
2022-08-28T03:15:12.830Z,65.27
2022-08-28T03:20:34.941Z,65.38
2022-08-28T03:26:02.587Z,65.19
2022-08-28T03:31:28.332Z,65.48
2022-08-28T03:36:50.131Z,65.45
2022-08-28T03:42:12.906Z,65.36
2022-08-28T03:47:37.685Z,65.38
2022-08-28T03:52:59.530Z,65.03
2022-08-28T03:58:21.991Z,65.13
2022-08-28T04:03:44.415Z,64.50
2022-08-28T04:09:06.619Z,63.47
2022-08-28T04:14:28.461Z,61.73
2022-08-28T04:19:53.929Z,56.87
2022-08-28T04:25:15.865Z,51.04
2022-08-28T04:30:40.967Z,47.49
2022-08-28T04:36:05.939Z,43.77
2022-08-28T04:41:28.555Z,38.63
2022-08-28T04:46:50.407Z,36.47
2022-08-28T04:52:12.249Z,34.04
2022-08-28T04:57:36.434Z,33.21
2022-08-28T05:02:58.435Z,32.47
2022-08-28T05:08:23.871Z,35.73
2022-08-28T05:13:45.750Z,38.12
2022-08-28T05:19:07.563Z,38.71
2022-08-28T05:24:29.381Z,38.76
2022-08-28T05:29:51.712Z,36.33
2022-08-28T05:35:13.545Z,30.61
2022-08-28T05:40:41.989Z,28.27
2022-08-28T05:46:07.223Z,26.13
2022-08-28T05:51:30.012Z,27.32
2022-08-28T05:56:51.892Z,25.21
2022-08-28T06:02:13.901Z,25.07
2022-08-28T06:07:36.151Z,23.07
2022-08-28T06:12:57.982Z,20.15
2022-08-28T06:18:19.941Z,20.77
2022-08-28T06:23:41.782Z,23.83
2022-08-28T06:29:07.076Z,22.80
2022-08-28T06:34:29.019Z,21.22
2022-08-28T06:39:50.823Z,22.29
2022-08-28T06:45:12.732Z,22.54
2022-08-28T06:50:38.960Z,22.15
2022-08-28T06:56:03.954Z,20.58
2022-08-28T07:01:30.113Z,19.31
2022-08-28T07:06:54.630Z,19.27
2022-08-28T07:12:18.023Z,19.76
2022-08-28T07:17:39.744Z,23.78
2022-08-28T07:23:01.603Z,21.78
2022-08-28T07:28:23.463Z,20.32
2022-08-28T07:33:45.864Z,20.58
2022-08-28T07:39:09.039Z,22.67
2022-08-28T07:44:30.818Z,23.29
2022-08-28T07:49:52.646Z,20.96
2022-08-28T07:55:14.516Z,20.52
2022-08-28T08:00:36.344Z,19.37
2022-08-28T08:06:03.514Z,20.59
2022-08-28T08:11:26.380Z,20.12
2022-08-28T08:16:54.247Z,20.96
2022-08-28T08:22:16.157Z,21.31
2022-08-28T08:27:42.797Z,20.17
2022-08-28T08:33:05.077Z,21.56
2022-08-28T08:38:29.975Z,20.88
2022-08-28T08:44:13.243Z,21.22
2022-08-28T08:49:36.614Z,23.92
2022-08-28T08:55:16.744Z,23.19
2022-08-28T09:01:05.102Z,22.41
2022-08-28T09:06:43.588Z,22.96
2022-08-28T09:12:13.880Z,21.85
2022-08-28T09:17:41.411Z,21.90
2022-08-28T09:23:12.724Z,22.70
2022-08-28T09:28:39.390Z,23.34
2022-08-28T09:34:23.810Z,25.09
2022-08-28T09:39:48.752Z,24.96
2022-08-28T09:45:17.787Z,24.42
2022-08-28T09:50:40.544Z,25.30
2022-08-28T09:56:25.352Z,26.16
2022-08-28T10:01:51.292Z,28.27
2022-08-28T10:07:54.881Z,27.83
2022-08-28T10:13:35.227Z,28.68
2022-08-28T10:19:12.079Z,30.69
2022-08-28T10:25:19.001Z,31.70
2022-08-28T10:31:10.505Z,30.39
2022-08-28T10:36:35.252Z,31.83
2022-08-28T10:42:03.855Z,32.85
2022-08-28T10:47:29.127Z,32.18
2022-08-28T10:53:02.731Z,33.77
2022-08-28T10:58:27.112Z,33.78
2022-08-28T11:03:51.244Z,34.82
2022-08-28T11:09:29.411Z,34.13
2022-08-28T11:14:51.556Z,33.29
2022-08-28T11:20:24.254Z,33.75
2022-08-28T11:25:57.650Z,33.95
2022-08-28T11:31:31.733Z,34.00
2022-08-28T11:36:59.638Z,33.24
2022-08-28T11:42:34.407Z,32.01
2022-08-28T11:47:56.211Z,31.40
2022-08-28T11:53:50.410Z,31.31
2022-08-28T11:59:47.387Z,32.45
2022-08-28T12:05:37.775Z,33.61
2022-08-28T12:10:59.685Z,33.67
2022-08-28T12:16:21.573Z,32.72
2022-08-28T12:21:43.684Z,31.88
2022-08-28T12:27:07.989Z,31.16
2022-08-28T12:32:51.476Z,31.70
2022-08-28T12:38:20.185Z,32.03
2022-08-28T12:43:46.784Z,32.71
2022-08-28T12:49:37.167Z,32.96
2022-08-28T12:54:59.011Z,31.28
2022-08-28T13:00:29.240Z,28.62
2022-08-28T13:06:02.679Z,27.88
2022-08-28T13:11:24.619Z,27.53
2022-08-28T13:16:47.247Z,27.11
2022-08-28T13:22:33.451Z,27.77
2022-08-28T13:27:58.007Z,28.28
2022-08-28T13:33:24.814Z,28.55
2022-08-28T13:38:46.642Z,29.47
2022-08-28T13:44:09.238Z,28.45
2022-08-28T13:49:31.031Z,28.49
2022-08-28T13:54:52.839Z,28.24
2022-08-28T14:00:15.399Z,28.28
2022-08-28T14:05:37.206Z,27.65
2022-08-28T14:10:59.486Z,28.00
2022-08-28T14:16:21.295Z,27.72
2022-08-28T14:21:43.188Z,28.50
2022-08-28T14:27:05.051Z,29.09
2022-08-28T14:32:27.129Z,28.97
2022-08-28T14:37:48.973Z,29.63
2022-08-28T14:43:13.744Z,29.34
2022-08-28T14:48:35.682Z,29.63
2022-08-28T14:53:59.357Z,30.90
2022-08-28T14:59:28.005Z,37.29
2022-08-28T15:04:49.873Z,38.33
2022-08-28T15:10:11.713Z,40.54
2022-08-28T15:15:33.514Z,39.44
2022-08-28T15:20:55.818Z,38.54
2022-08-28T15:26:18.812Z,38.65
2022-08-28T15:31:43.695Z,37.87
2022-08-28T15:37:07.899Z,37.08
2022-08-28T15:42:29.994Z,37.07
2022-08-28T15:47:52.281Z,37.27
2022-08-28T15:53:15.022Z,37.42
2022-08-28T15:58:40.011Z,37.98
2022-08-28T16:04:01.928Z,39.70
2022-08-28T16:09:23.860Z,38.88
2022-08-28T16:14:45.666Z,39.31
2022-08-28T16:20:13.040Z,40.12
2022-08-28T16:25:35.540Z,40.80
2022-08-28T16:30:57.584Z,41.60
2022-08-28T16:36:19.520Z,41.80
2022-08-28T16:41:45.515Z,42.41
2022-08-28T16:47:07.465Z,43.44
2022-08-28T16:52:29.368Z,43.39
2022-08-28T16:57:52.270Z,44.51
2022-08-28T17:03:14.113Z,45.61
2022-08-28T17:08:44.877Z,46.32
2022-08-28T17:14:06.786Z,48.19
2022-08-28T17:19:28.685Z,48.50
2022-08-28T17:24:50.786Z,47.87
2022-08-28T17:30:14.733Z,48.92
2022-08-28T17:35:42.049Z,49.35
2022-08-28T17:41:04.318Z,50.32
2022-08-28T17:46:26.245Z,52.31
2022-08-28T17:51:49.168Z,57.48
2022-08-28T17:57:10.979Z,57.28
2022-08-28T18:02:32.782Z,57.91
2022-08-28T18:07:54.634Z,59.27
2022-08-28T18:13:16.938Z,61.31
2022-08-28T18:18:38.778Z,62.75
2022-08-28T18:24:00.697Z,63.93
2022-08-28T18:29:22.485Z,64.12
2022-08-28T18:34:46.552Z,64.49
2022-08-28T18:40:08.843Z,65.99
2022-08-28T18:45:31.277Z,66.63
2022-08-28T18:50:53.193Z,66.35
2022-08-28T18:56:16.419Z,66.20
2022-08-28T19:01:39.140Z,67.17
2022-08-28T19:07:01.157Z,67.51
2022-08-28T19:12:24.719Z,67.81
2022-08-28T19:17:46.550Z,68.15
2022-08-28T19:23:08.387Z,67.46
2022-08-28T19:28:30.209Z,66.99
2022-08-28T19:33:52.070Z,66.81
2022-08-28T19:39:14.220Z,66.42
2022-08-28T19:44:38.329Z,66.45
2022-08-28T19:50:00.235Z,66.82
2022-08-28T19:55:25.749Z,67.22
2022-08-28T20:00:47.587Z,67.52
2022-08-28T20:06:09.411Z,67.27
2022-08-28T20:11:31.267Z,67.61
2022-08-28T20:16:53.969Z,69.19
2022-08-28T20:22:16.573Z,68.78
2022-08-28T20:27:38.449Z,69.21
2022-08-28T20:33:00.349Z,68.77
2022-08-28T20:38:22.338Z,68.51
2022-08-28T20:43:45.374Z,68.86
2022-08-28T20:49:09.692Z,68.88
2022-08-28T20:54:36.737Z,69.57
2022-08-28T21:00:02.269Z,68.76
2022-08-28T21:05:27.350Z,69.08
2022-08-28T21:10:52.125Z,68.91
2022-08-28T21:16:14.536Z,70.03
2022-08-28T21:21:37.866Z,69.15
2022-08-28T21:26:59.996Z,69.65
2022-08-28T21:32:21.812Z,68.88
2022-08-28T21:37:44.296Z,69.59
2022-08-28T21:43:06.273Z,69.29
2022-08-28T21:48:28.666Z,70.02
2022-08-28T21:53:51.218Z,70.34
2022-08-28T21:59:13.094Z,69.81
2022-08-28T22:04:35.768Z,71.00
2022-08-28T22:09:57.677Z,70.99
2022-08-28T22:15:19.645Z,70.75
2022-08-28T22:20:44.762Z,71.36
2022-08-28T22:26:12.472Z,72.11
2022-08-28T22:31:34.627Z,72.62
2022-08-28T22:36:58.563Z,73.63
2022-08-28T22:42:20.438Z,76.12
2022-08-28T22:47:42.248Z,78.40
2022-08-28T22:53:04.546Z,79.10
2022-08-28T22:58:31.480Z,81.23
2022-08-28T23:03:53.410Z,82.49
2022-08-28T23:09:15.295Z,84.03
2022-08-28T23:14:37.270Z,85.75
2022-08-28T23:19:59.376Z,87.29
2022-08-28T23:25:23.118Z,89.52
2022-08-28T23:30:49.730Z,93.25
2022-08-28T23:36:12.058Z,94.67
2022-08-28T23:41:34.087Z,94.79
2022-08-28T23:46:55.908Z,96.73
2022-08-28T23:52:17.920Z,100.00
2022-08-28T23:57:39.814Z,98.64
