createdAt,value
2023-01-19T00:02:02.545Z,99522.66
2023-01-19T00:05:04.996Z,99527.78
2023-01-19T00:08:14.629Z,99523.44
2023-01-19T00:11:19.304Z,99529.47
2023-01-19T00:14:20.806Z,99527.75
2023-01-19T00:17:22.257Z,99533.84
2023-01-19T00:20:23.661Z,99538.19
2023-01-19T00:23:25.281Z,99545.09
2023-01-19T00:26:26.751Z,99534.75
2023-01-19T00:29:30.755Z,99541.63
2023-01-19T00:32:32.147Z,99539.91
2023-01-19T00:35:34.582Z,99539.03
2023-01-19T00:38:35.963Z,99545.97
2023-01-19T00:41:56.074Z,99539.03
2023-01-19T00:44:57.680Z,99541.63
2023-01-19T00:47:59.132Z,99546.84
2023-01-19T00:51:00.578Z,99540.00
2023-01-19T00:54:04.824Z,99540.84
2023-01-19T00:57:06.525Z,99541.72
2023-01-19T01:00:11.599Z,99543.41
2023-01-19T01:03:13.076Z,99552.91
2023-01-19T01:06:14.716Z,99562.44
2023-01-19T01:09:16.137Z,99559.81
2023-01-19T01:12:17.524Z,99558.94
2023-01-19T01:15:19.719Z,99564.13
2023-01-19T01:18:22.120Z,99561.53
2023-01-19T01:21:23.631Z,99564.94
2023-01-19T01:24:25.053Z,99564.97
2023-01-19T01:27:26.523Z,99564.13
2023-01-19T01:30:27.938Z,99564.97
2023-01-19T01:33:40.496Z,99569.31
2023-01-19T01:36:43.006Z,99566.69
2023-01-19T01:39:44.383Z,99573.59
2023-01-19T01:42:46.037Z,99577.03
2023-01-19T01:45:47.480Z,99576.19
2023-01-19T01:49:15.802Z,99580.50
2023-01-19T01:52:17.861Z,99587.41
2023-01-19T01:55:22.235Z,99586.53
2023-01-19T01:58:23.655Z,99577.91
2023-01-19T02:01:43.895Z,99582.25
2023-01-19T02:04:58.349Z,99581.44
2023-01-19T02:08:44.878Z,99575.38
2023-01-19T02:12:05.479Z,99581.41
2023-01-19T02:15:15.901Z,99577.94
2023-01-19T02:18:17.686Z,99579.63
2023-01-19T02:21:36.164Z,99576.16
2023-01-19T02:24:37.922Z,99573.53
2023-01-19T02:27:39.687Z,99564.88
2023-01-19T02:30:41.465Z,99572.66
2023-01-19T02:33:43.403Z,99573.53
2023-01-19T02:36:50.958Z,99569.22
2023-01-19T02:39:55.513Z,99570.94
2023-01-19T02:43:00.861Z,99572.59
2023-01-19T02:46:03.304Z,99572.63
2023-01-19T02:49:04.875Z,99572.59
2023-01-19T02:52:15.427Z,99581.22
2023-01-19T02:55:22.893Z,99579.44
2023-01-19T02:58:36.417Z,99573.41
2023-01-19T03:02:11.857Z,99579.44
2023-01-19T03:05:28.564Z,99569.91
2023-01-19T03:08:49.411Z,99568.97
2023-01-19T03:11:59.979Z,99565.50
2023-01-19T03:15:13.289Z,99568.19
2023-01-19T03:18:19.955Z,99570.81
2023-01-19T03:21:26.181Z,99564.75
2023-01-19T03:24:31.472Z,99557.84
2023-01-19T03:27:41.177Z,99561.34
2023-01-19T03:30:46.607Z,99564.78
2023-01-19T03:33:53.281Z,99568.22
2023-01-19T03:37:02.397Z,99576.88
2023-01-19T03:40:04.124Z,99575.19
2023-01-19T03:43:06.305Z,99583.81
2023-01-19T03:46:10.914Z,99588.09
2023-01-19T03:49:12.546Z,99585.47
2023-01-19T03:52:14.056Z,99588.06
2023-01-19T03:55:15.425Z,99597.53
2023-01-19T03:58:17.264Z,99594.97
2023-01-19T04:01:22.707Z,99604.44
2023-01-19T04:04:25.463Z,99601.00
2023-01-19T04:07:27.007Z,99593.28
2023-01-19T04:10:28.411Z,99602.78
2023-01-19T04:13:30.379Z,99600.16
2023-01-19T04:16:31.895Z,99602.69
2023-01-19T04:19:33.364Z,99602.72
2023-01-19T04:22:35.335Z,99599.25
2023-01-19T04:25:38.131Z,99602.69
2023-01-19T04:28:40.995Z,99601.81
2023-01-19T04:31:43.024Z,99597.50
2023-01-19T04:34:44.582Z,99596.59
2023-01-19T04:37:46.036Z,99595.72
2023-01-19T04:40:48.746Z,99596.63
2023-01-19T04:43:50.192Z,99605.25
2023-01-19T04:46:52.096Z,99606.97
2023-01-19T04:49:53.499Z,99605.25
2023-01-19T04:52:54.921Z,99616.47
2023-01-19T04:55:56.446Z,99623.34
2023-01-19T04:58:57.820Z,99622.47
2023-01-19T05:01:59.243Z,99627.56
2023-01-19T05:05:01.608Z,99622.47
2023-01-19T05:08:03.537Z,99632.78
2023-01-19T05:11:05.213Z,99632.78
2023-01-19T05:14:06.926Z,99631.09
2023-01-19T05:17:08.306Z,99627.69
2023-01-19T05:20:12.916Z,99625.16
2023-01-19T05:23:15.747Z,99632.03
2023-01-19T05:26:17.283Z,99628.53
2023-01-19T05:29:18.660Z,99625.13
2023-01-19T05:32:20.046Z,99630.31
2023-01-19T05:35:31.308Z,99629.44
2023-01-19T05:38:36.829Z,99637.19
2023-01-19T05:41:38.283Z,99637.19
2023-01-19T05:44:39.716Z,99640.66
2023-01-19T05:47:41.090Z,99631.97
2023-01-19T05:50:42.715Z,99637.16
2023-01-19T05:53:44.180Z,99629.38
2023-01-19T05:56:45.703Z,99627.66
2023-01-19T05:59:47.120Z,99628.47
2023-01-19T06:02:49.219Z,99638.91
2023-01-19T06:05:50.711Z,99633.78
2023-01-19T06:08:52.107Z,99645.00
2023-01-19T06:11:55.611Z,99652.75
2023-01-19T06:14:57.036Z,99651.84
2023-01-19T06:17:58.499Z,99652.69
2023-01-19T06:21:04.063Z,99653.50
2023-01-19T06:24:05.878Z,99650.94
2023-01-19T06:27:07.279Z,99658.69
2023-01-19T06:30:09.374Z,99663.06
2023-01-19T06:33:10.814Z,99667.38
2023-01-19T06:36:12.242Z,99675.13
2023-01-19T06:39:13.853Z,99669.06
2023-01-19T06:42:15.394Z,99673.41
2023-01-19T06:45:16.974Z,99670.81
2023-01-19T06:48:19.010Z,99675.97
2023-01-19T06:51:21.222Z,99674.22
2023-01-19T06:54:22.693Z,99681.16
2023-01-19T06:57:25.758Z,99687.16
2023-01-19T07:00:27.207Z,99682.78
2023-01-19T07:03:28.878Z,99689.72
2023-01-19T07:06:30.341Z,99682.78
2023-01-19T07:09:31.815Z,99686.19
2023-01-19T07:12:33.921Z,99694.03
2023-01-19T07:15:35.460Z,99688.88
2023-01-19T07:18:38.052Z,99697.50
2023-01-19T07:21:39.826Z,99696.66
2023-01-19T07:24:41.326Z,99695.75
2023-01-19T07:27:42.778Z,99695.78
2023-01-19T07:30:46.037Z,99703.53
2023-01-19T07:33:47.892Z,99709.56
2023-01-19T07:36:49.426Z,99709.47
2023-01-19T07:39:50.792Z,99713.72
2023-01-19T07:42:52.873Z,99710.19
2023-01-19T07:45:58.897Z,99713.63
2023-01-19T07:49:00.411Z,99714.47
2023-01-19T07:52:01.873Z,99710.06
2023-01-19T07:55:03.631Z,99722.22
2023-01-19T07:58:07.180Z,99712.69
2023-01-19T08:01:11.143Z,99718.59
2023-01-19T08:04:12.816Z,99718.59
2023-01-19T08:07:14.358Z,99714.34
2023-01-19T08:10:18.574Z,99721.34
2023-01-19T08:13:20.130Z,99723.03
2023-01-19T08:16:21.524Z,99728.22
2023-01-19T08:19:22.980Z,99725.66
2023-01-19T08:22:24.450Z,99721.34
2023-01-19T08:25:37.219Z,99723.88
2023-01-19T08:28:38.617Z,99726.47
2023-01-19T08:31:40.208Z,99741.16
2023-01-19T08:34:41.629Z,99745.47
2023-01-19T08:37:43.056Z,99746.34
2023-01-19T08:40:44.482Z,99749.00
2023-01-19T08:43:45.899Z,99744.56
2023-01-19T08:46:47.516Z,99743.75
2023-01-19T08:49:48.945Z,99757.56
2023-01-19T08:52:50.391Z,99743.75
2023-01-19T08:56:02.517Z,99735.97
2023-01-19T08:59:09.868Z,99746.34
2023-01-19T09:02:12.333Z,99746.41
2023-01-19T09:05:13.756Z,99749.88
2023-01-19T09:08:16.942Z,99753.28
2023-01-19T09:11:18.651Z,99749.81
2023-01-19T09:14:20.093Z,99751.59
2023-01-19T09:17:21.621Z,99748.03
2023-01-19T09:20:23.448Z,99741.13
2023-01-19T09:23:25.341Z,99743.66
2023-01-19T09:26:27.023Z,99743.66
2023-01-19T09:29:28.422Z,99738.47
2023-01-19T09:32:29.846Z,99750.63
2023-01-19T09:35:31.490Z,99747.09
2023-01-19T09:38:35.554Z,99756.59
2023-01-19T09:41:38.818Z,99754.88
2023-01-19T09:44:42.256Z,99757.53
2023-01-19T09:47:45.499Z,99755.75
2023-01-19T09:50:48.347Z,99744.44
2023-01-19T09:53:52.117Z,99744.38
2023-01-19T09:56:54.094Z,99748.69
2023-01-19T09:59:59.416Z,99751.25
2023-01-19T10:03:16.277Z,99754.78
2023-01-19T10:06:18.045Z,99762.56
2023-01-19T10:09:51.957Z,99760.72
2023-01-19T10:13:24.423Z,99769.44
2023-01-19T10:16:40.789Z,99764.25
2023-01-19T10:19:47.490Z,99762.47
2023-01-19T10:22:50.403Z,99765.00
2023-01-19T10:25:52.165Z,99750.28
2023-01-19T10:28:58.507Z,99752.94
2023-01-19T10:32:23.434Z,99758.03
2023-01-19T10:35:25.009Z,99757.13
2023-01-19T10:38:28.905Z,99757.94
2023-01-19T10:41:42.294Z,99756.91
2023-01-19T10:44:45.650Z,99753.38
2023-01-19T10:47:48.660Z,99760.31
2023-01-19T10:51:02.149Z,99761.00
2023-01-19T10:54:04.430Z,99757.59
2023-01-19T10:57:09.933Z,99756.66
2023-01-19T11:00:37.643Z,99761.00
2023-01-19T11:03:39.444Z,99760.19
2023-01-19T11:06:40.849Z,99766.13
2023-01-19T11:09:42.465Z,99767.81
2023-01-19T11:12:56.222Z,99765.84
2023-01-19T11:16:04.113Z,99765.78
2023-01-19T11:19:07.499Z,99770.13
2023-01-19T11:22:21.594Z,99765.84
2023-01-19T11:25:29.307Z,99762.00
2023-01-19T11:28:35.017Z,99760.00
2023-01-19T11:31:36.588Z,99761.66
2023-01-19T11:34:41.386Z,99759.22
2023-01-19T11:37:43.156Z,99759.28
2023-01-19T11:40:54.181Z,99753.53
2023-01-19T11:44:02.801Z,99755.22
2023-01-19T11:47:23.203Z,99751.72
2023-01-19T11:50:31.755Z,99739.56
2023-01-19T11:53:34.657Z,99743.69
2023-01-19T11:56:36.252Z,99740.44
2023-01-19T11:59:37.679Z,99729.16
2023-01-19T12:02:45.619Z,99724.09
2023-01-19T12:05:51.043Z,99728.22
2023-01-19T12:08:59.125Z,99731.75
2023-01-19T12:12:06.129Z,99729.97
2023-01-19T12:15:35.355Z,99734.06
2023-01-19T12:18:45.947Z,99726.47
2023-01-19T12:21:48.382Z,99728.94
2023-01-19T12:25:05.074Z,99724.59
2023-01-19T12:28:12.476Z,99728.13
2023-01-19T12:31:19.767Z,99718.66
2023-01-19T12:34:39.463Z,99716.94
2023-01-19T12:37:42.564Z,99711.63
2023-01-19T12:40:43.999Z,99709.91
2023-01-19T12:43:46.397Z,99715.09
2023-01-19T12:46:54.391Z,99715.00
2023-01-19T12:50:05.722Z,99709.72
2023-01-19T12:53:19.185Z,99704.28
2023-01-19T12:56:31.313Z,99705.06
2023-01-19T12:59:36.284Z,99701.16
2023-01-19T13:02:43.413Z,99690.44
2023-01-19T13:05:44.866Z,99690.09
2023-01-19T13:08:52.435Z,99701.19
2023-01-19T13:12:25.670Z,99709.03
2023-01-19T13:15:34.336Z,99700.19
2023-01-19T13:18:41.381Z,99702.75
2023-01-19T13:21:45.868Z,99702.03
2023-01-19T13:25:10.280Z,99701.41
2023-01-19T13:28:15.927Z,99712.16
2023-01-19T13:31:18.223Z,99715.75
2023-01-19T13:34:25.831Z,99711.41
2023-01-19T13:37:35.836Z,99705.31
2023-01-19T13:40:41.562Z,99707.94
2023-01-19T13:43:43.570Z,99711.53
2023-01-19T13:46:46.660Z,99702.88
2023-01-19T13:49:52.969Z,99708.22
2023-01-19T13:52:56.534Z,99713.41
2023-01-19T13:56:20.576Z,99710.59
2023-01-19T13:59:22.223Z,99714.88
2023-01-19T14:02:23.767Z,99715.97
2023-01-19T14:05:45.578Z,99727.94
2023-01-19T14:08:46.975Z,99722.69
2023-01-19T14:12:07.798Z,99727.91
2023-01-19T14:15:14.137Z,99729.63
2023-01-19T14:18:18.728Z,99734.09
2023-01-19T14:21:20.289Z,99722.09
2023-01-19T14:24:23.829Z,99722.03
2023-01-19T14:27:25.263Z,99740.97
2023-01-19T14:30:27.744Z,99739.38
2023-01-19T14:33:46.047Z,99731.47
2023-01-19T14:36:51.436Z,99728.84
2023-01-19T14:40:08.014Z,99731.41
2023-01-19T14:43:13.039Z,99735.81
2023-01-19T14:46:19.700Z,99734.09
2023-01-19T14:49:34.980Z,99736.03
2023-01-19T14:52:42.111Z,99741.31
2023-01-19T14:55:52.552Z,99749.34
2023-01-19T14:58:56.221Z,99746.88
2023-01-19T15:01:59.548Z,99745.22
2023-01-19T15:05:01.292Z,99743.66
2023-01-19T15:08:04.231Z,99739.41
2023-01-19T15:11:21.058Z,99748.09
2023-01-19T15:14:22.722Z,99746.44
2023-01-19T15:17:27.026Z,99748.09
2023-01-19T15:20:28.967Z,99742.09
2023-01-19T15:23:31.297Z,99741.03
2023-01-19T15:26:32.891Z,99751.47
2023-01-19T15:29:34.514Z,99752.19
2023-01-19T15:32:35.907Z,99746.03
2023-01-19T15:35:37.305Z,99746.00
2023-01-19T15:38:38.695Z,99752.94
2023-01-19T15:41:40.403Z,99753.91
2023-01-19T15:44:41.780Z,99754.84
2023-01-19T15:47:43.153Z,99754.84
2023-01-19T15:50:45.169Z,99751.25
2023-01-19T15:53:47.027Z,99755.72
2023-01-19T15:56:48.526Z,99756.69
2023-01-19T15:59:51.314Z,99759.22
2023-01-19T16:02:52.927Z,99759.16
2023-01-19T16:05:54.354Z,99759.06
2023-01-19T16:08:59.671Z,99761.75
2023-01-19T16:12:01.178Z,99769.50
2023-01-19T16:15:02.904Z,99765.19
2023-01-19T16:18:05.396Z,99767.75
2023-01-19T16:21:06.855Z,99772.88
2023-01-19T16:24:08.264Z,99766.88
2023-01-19T16:27:09.664Z,99777.19
2023-01-19T16:30:12.377Z,99782.50
2023-01-19T16:33:13.954Z,99784.16
2023-01-19T16:36:20.945Z,99774.69
2023-01-19T16:39:22.459Z,99775.56
2023-01-19T16:42:24.039Z,99782.56
2023-01-19T16:45:26.013Z,99784.41
2023-01-19T16:48:28.090Z,99787.88
2023-01-19T16:51:29.639Z,99777.50
2023-01-19T16:54:32.057Z,99775.69
2023-01-19T16:57:33.590Z,99781.78
2023-01-19T17:00:35.354Z,99779.97
2023-01-19T17:03:38.421Z,99780.91
2023-01-19T17:06:40.004Z,99786.94
2023-01-19T17:09:41.459Z,99786.06
2023-01-19T17:12:42.944Z,99785.00
2023-01-19T17:15:44.581Z,99789.44
2023-01-19T17:18:46.811Z,99790.41
2023-01-19T17:21:49.228Z,99786.03
2023-01-19T17:24:50.623Z,99800.81
2023-01-19T17:27:52.091Z,99791.25
2023-01-19T17:30:54.032Z,99798.97
2023-01-19T17:33:55.688Z,99794.66
2023-01-19T17:37:02.716Z,99810.28
2023-01-19T17:40:04.519Z,99799.94
2023-01-19T17:43:06.930Z,99808.66
2023-01-19T17:46:09.035Z,99801.78
2023-01-19T17:49:11.029Z,99803.44
2023-01-19T17:52:12.427Z,99801.78
2023-01-19T17:55:13.880Z,99808.78
2023-01-19T17:58:15.250Z,99811.38
2023-01-19T18:01:26.046Z,99813.13
2023-01-19T18:04:27.510Z,99814.06
2023-01-19T18:07:30.079Z,99821.00
2023-01-19T18:10:31.605Z,99815.81
2023-01-19T18:13:33.347Z,99816.69
2023-01-19T18:16:35.774Z,99814.88
2023-01-19T18:19:37.156Z,99820.09
2023-01-19T18:22:38.547Z,99821.81
2023-01-19T18:25:40.331Z,99820.94
2023-01-19T18:28:41.802Z,99826.22
2023-01-19T18:31:43.193Z,99822.75
2023-01-19T18:34:44.600Z,99815.75
2023-01-19T18:37:45.996Z,99815.75
2023-01-19T18:40:47.374Z,99820.06
2023-01-19T18:43:49.492Z,99820.97
2023-01-19T18:46:50.951Z,99815.81
2023-01-19T18:49:52.338Z,99816.63
2023-01-19T18:52:53.786Z,99821.00
2023-01-19T18:55:57.986Z,99820.16
2023-01-19T18:59:00.901Z,99826.31
2023-01-19T19:02:05.073Z,99819.41
2023-01-19T19:05:07.127Z,99824.69
2023-01-19T19:08:08.997Z,99826.44
2023-01-19T19:11:12.651Z,99825.56
2023-01-19T19:14:15.355Z,99822.97
2023-01-19T19:17:16.778Z,99815.97
2023-01-19T19:20:19.393Z,99820.28
2023-01-19T19:23:20.829Z,99818.63
2023-01-19T19:26:23.972Z,99821.22
2023-01-19T19:29:25.366Z,99822.09
2023-01-19T19:32:26.797Z,99822.09
2023-01-19T19:35:28.699Z,99824.72
2023-01-19T19:38:30.470Z,99827.28
2023-01-19T19:41:32.496Z,99823.03
2023-01-19T19:44:33.939Z,99823.03
2023-01-19T19:47:35.448Z,99829.84
2023-01-19T19:50:37.392Z,99829.84
2023-01-19T19:53:40.159Z,99834.09
2023-01-19T19:56:41.580Z,99838.41
2023-01-19T19:59:42.976Z,99826.28
2023-01-19T20:02:45.527Z,99835.78
2023-01-19T20:05:47.307Z,99838.31
2023-01-19T20:08:50.580Z,99840.03
2023-01-19T20:11:52.792Z,99838.22
2023-01-19T20:14:54.297Z,99845.13
2023-01-19T20:17:56.099Z,99844.31
2023-01-19T20:20:59.217Z,99841.81
2023-01-19T20:24:02.724Z,99844.41
2023-01-19T20:27:04.114Z,99848.72
2023-01-19T20:30:07.240Z,99853.00
2023-01-19T20:33:08.646Z,99844.28
2023-01-19T20:36:11.115Z,99852.13
2023-01-19T20:39:12.659Z,99853.00
2023-01-19T20:42:16.333Z,99852.16
2023-01-19T20:45:18.637Z,99859.09
2023-01-19T20:48:20.064Z,99852.28
2023-01-19T20:51:22.270Z,99854.94
2023-01-19T20:54:27.255Z,99860.13
2023-01-19T20:57:28.823Z,99849.72
2023-01-19T21:00:30.502Z,99859.28
2023-01-19T21:03:32.053Z,99862.75
2023-01-19T21:06:33.961Z,99867.91
2023-01-19T21:09:37.273Z,99868.75
2023-01-19T21:12:38.680Z,99866.22
2023-01-19T21:15:40.044Z,99873.16
2023-01-19T21:18:41.605Z,99872.28
2023-01-19T21:21:43.217Z,99877.50
2023-01-19T21:24:44.746Z,99874.03
2023-01-19T21:27:46.187Z,99885.41
2023-01-19T21:30:47.674Z,99880.19
2023-01-19T21:33:53.354Z,99885.41
2023-01-19T21:36:54.795Z,99895.00
2023-01-19T21:39:56.503Z,99892.41
2023-01-19T21:42:57.884Z,99894.19
2023-01-19T21:46:12.747Z,99894.19
2023-01-19T21:49:18.807Z,99897.69
2023-01-19T21:52:20.275Z,99900.34
2023-01-19T21:55:21.672Z,99903.06
2023-01-19T21:58:23.720Z,99910.00
2023-01-19T22:01:25.531Z,99912.66
2023-01-19T22:04:26.950Z,99912.72
2023-01-19T22:07:28.370Z,99913.53
2023-01-19T22:10:29.767Z,99916.16
2023-01-19T22:13:31.710Z,99923.94
2023-01-19T22:16:33.149Z,99926.53
2023-01-19T22:19:34.549Z,99926.53
2023-01-19T22:22:35.921Z,99927.41
2023-01-19T22:25:37.334Z,99932.63
2023-01-19T22:28:38.859Z,99930.88
2023-01-19T22:31:40.827Z,99944.75
2023-01-19T22:34:42.298Z,99930.84
2023-01-19T22:37:43.669Z,99942.16
2023-01-19T22:40:45.042Z,99937.78
2023-01-19T22:43:47.561Z,99939.63
2023-01-19T22:46:55.507Z,99936.19
2023-01-19T22:49:56.883Z,99938.78
2023-01-19T22:52:58.532Z,99934.41
2023-01-19T22:56:00.091Z,99941.28
2023-01-19T22:59:02.280Z,99934.31
2023-01-19T23:02:03.868Z,99943.94
2023-01-19T23:05:05.979Z,99940.47
2023-01-19T23:08:07.363Z,99944.81
2023-01-19T23:11:15.765Z,99945.78
2023-01-19T23:14:20.171Z,99941.44
2023-01-19T23:17:21.571Z,99950.03
2023-01-19T23:20:23.039Z,99943.06
2023-01-19T23:23:24.425Z,99944.81
2023-01-19T23:26:26.731Z,99936.16
2023-01-19T23:29:28.226Z,99943.94
2023-01-19T23:32:29.638Z,99946.53
2023-01-19T23:35:31.031Z,99955.16
2023-01-19T23:38:32.404Z,99951.69
2023-01-19T23:41:34.558Z,99949.97
2023-01-19T23:44:36.016Z,99953.44
2023-01-19T23:47:37.495Z,99955.16
2023-01-19T23:50:40.692Z,99954.31
2023-01-19T23:53:42.524Z,99957.84
2023-01-19T23:56:44.065Z,99957.00
2023-01-19T23:59:45.480Z,99967.41
