createdAt,value
2019-01-24T00:00:29.371Z,11.43
2019-01-24T00:02:58.182Z,10.53
2019-01-24T00:05:26.996Z,15.10
2019-01-24T00:07:55.771Z,12.88
2019-01-24T00:10:24.647Z,13.62
2019-01-24T00:12:53.423Z,10.28
2019-01-24T00:15:22.371Z,12.60
2019-01-24T00:17:51.616Z,11.83
2019-01-24T00:20:20.403Z,11.10
2019-01-24T00:22:49.178Z,10.93
2019-01-24T00:25:18.016Z,11.88
2019-01-24T00:27:46.972Z,10.20
2019-01-24T00:30:16.548Z,11.00
2019-01-24T00:32:45.314Z,12.13
2019-01-24T00:35:14.104Z,11.05
2019-01-24T00:37:42.950Z,11.20
2019-01-24T00:40:15.014Z,9.50
2019-01-24T00:42:43.816Z,12.43
2019-01-24T00:45:12.607Z,12.85
2019-01-24T00:47:41.449Z,11.03
2019-01-24T00:50:14.573Z,10.82
2019-01-24T00:52:43.452Z,10.18
2019-01-24T00:55:16.329Z,10.93
2019-01-24T00:57:45.105Z,11.35
2019-01-24T01:00:19.948Z,11.97
2019-01-24T01:02:48.793Z,10.98
2019-01-24T01:05:17.630Z,9.63
2019-01-24T01:07:46.442Z,9.50
2019-01-24T01:10:15.277Z,11.25
2019-01-24T01:12:44.064Z,10.63
2019-01-24T01:15:15.679Z,10.65
2019-01-24T01:17:45.012Z,10.75
2019-01-24T01:20:16.076Z,9.95
2019-01-24T01:22:44.960Z,9.25
2019-01-24T01:25:13.782Z,9.23
2019-01-24T01:27:42.565Z,10.53
2019-01-24T01:30:17.018Z,8.85
2019-01-24T01:32:45.809Z,10.43
2019-01-24T01:35:14.659Z,10.20
2019-01-24T01:37:43.448Z,11.22
2019-01-24T01:40:19.675Z,11.05
2019-01-24T01:42:48.529Z,10.25
2019-01-24T01:45:19.543Z,10.32
2019-01-24T01:47:48.498Z,10.15
2019-01-24T01:50:24.706Z,9.50
2019-01-24T01:52:53.558Z,9.80
2019-01-24T01:55:22.568Z,9.35
2019-01-24T01:57:51.421Z,10.23
2019-01-24T02:00:25.827Z,11.40
2019-01-24T02:02:54.606Z,9.13
2019-01-24T02:05:23.862Z,10.98
2019-01-24T02:07:52.749Z,10.95
2019-01-24T02:10:23.230Z,9.50
2019-01-24T02:12:52.006Z,9.40
2019-01-24T02:15:21.224Z,9.63
2019-01-24T02:17:50.069Z,9.43
2019-01-24T02:20:21.477Z,8.95
2019-01-24T02:22:50.241Z,8.18
2019-01-24T02:25:19.086Z,10.78
2019-01-24T02:27:47.890Z,8.45
2019-01-24T02:30:25.568Z,8.30
2019-01-24T02:32:54.508Z,8.73
2019-01-24T02:35:23.373Z,9.03
2019-01-24T02:37:52.259Z,8.28
2019-01-24T02:40:21.036Z,9.28
2019-01-24T02:42:49.893Z,10.58
2019-01-24T02:45:21.189Z,9.90
2019-01-24T02:47:50.014Z,8.28
2019-01-24T02:50:20.704Z,8.58
2019-01-24T02:52:49.539Z,12.20
2019-01-24T02:55:18.313Z,9.18
2019-01-24T02:57:47.107Z,8.83
2019-01-24T03:00:20.714Z,9.18
2019-01-24T03:02:49.672Z,7.62
2019-01-24T03:05:20.189Z,8.08
2019-01-24T03:07:49.526Z,7.75
2019-01-24T03:10:18.443Z,8.80
2019-01-24T03:12:47.253Z,8.85
2019-01-24T03:15:22.475Z,6.97
2019-01-24T03:17:51.366Z,7.78
2019-01-24T03:20:20.195Z,7.37
2019-01-24T03:22:49.152Z,7.72
2019-01-24T03:25:18.923Z,8.38
2019-01-24T03:27:47.746Z,8.25
2019-01-24T03:30:21.535Z,9.48
2019-01-24T03:32:50.441Z,11.38
2019-01-24T03:35:22.380Z,8.80
2019-01-24T03:37:51.477Z,10.45
2019-01-24T03:40:20.262Z,10.05
2019-01-24T03:42:49.306Z,8.88
2019-01-24T03:45:18.327Z,9.40
2019-01-24T03:47:47.150Z,8.98
2019-01-24T03:50:18.498Z,9.35
2019-01-24T03:52:48.006Z,8.65
2019-01-24T03:55:18.863Z,10.00
2019-01-24T03:57:47.712Z,7.42
2019-01-24T04:00:24.232Z,7.50
2019-01-24T04:02:53.482Z,10.45
2019-01-24T04:05:22.558Z,9.58
2019-01-24T04:07:51.419Z,7.08
2019-01-24T04:10:22.020Z,10.30
2019-01-24T04:12:50.925Z,10.35
2019-01-24T04:15:21.823Z,9.08
2019-01-24T04:17:50.828Z,9.05
2019-01-24T04:20:19.588Z,7.55
2019-01-24T04:22:48.391Z,7.83
2019-01-24T04:25:17.233Z,8.00
2019-01-24T04:27:46.007Z,7.00
2019-01-24T04:30:20.073Z,8.28
2019-01-24T04:32:48.922Z,7.05
2019-01-24T04:35:19.886Z,9.10
2019-01-24T04:37:48.560Z,8.50
2019-01-24T04:40:18.891Z,7.37
2019-01-24T04:42:47.692Z,6.30
2019-01-24T04:45:17.709Z,5.95
2019-01-24T04:47:46.578Z,7.37
2019-01-24T04:50:17.004Z,6.72
2019-01-24T04:52:45.837Z,6.83
2019-01-24T04:55:17.162Z,6.80
2019-01-24T04:57:46.062Z,7.42
2019-01-24T05:00:20.366Z,7.08
2019-01-24T05:02:49.160Z,6.95
2019-01-24T05:05:18.008Z,7.12
2019-01-24T05:07:46.920Z,6.75
2019-01-24T05:10:15.689Z,6.37
2019-01-24T05:12:44.460Z,7.17
2019-01-24T05:15:13.612Z,5.67
2019-01-24T05:17:42.400Z,9.25
2019-01-24T05:20:13.210Z,6.78
2019-01-24T05:22:42.034Z,7.62
2019-01-24T05:25:13.693Z,7.20
2019-01-24T05:27:42.475Z,6.28
2019-01-24T05:30:17.544Z,9.15
2019-01-24T05:32:46.329Z,8.10
2019-01-24T05:35:15.113Z,8.78
2019-01-24T05:37:44.004Z,7.25
2019-01-24T05:40:12.794Z,7.75
2019-01-24T05:42:41.742Z,7.95
2019-01-24T05:45:14.544Z,8.35
2019-01-24T05:47:43.398Z,8.18
2019-01-24T05:50:13.460Z,8.58
2019-01-24T05:52:42.402Z,8.13
2019-01-24T05:55:12.606Z,12.47
2019-01-24T05:57:41.418Z,11.48
2019-01-24T06:00:16.953Z,14.18
2019-01-24T06:02:45.720Z,7.22
2019-01-24T06:05:14.511Z,7.03
2019-01-24T06:07:43.396Z,7.92
2019-01-24T06:10:16.746Z,6.30
2019-01-24T06:12:45.515Z,7.60
2019-01-24T06:15:16.364Z,8.00
2019-01-24T06:17:45.143Z,9.75
2019-01-24T06:20:14.558Z,6.85
2019-01-24T06:22:43.412Z,6.30
2019-01-24T06:25:14.085Z,8.05
2019-01-24T06:27:42.847Z,6.33
2019-01-24T06:30:22.272Z,8.18
2019-01-24T06:32:51.107Z,8.05
2019-01-24T06:35:19.879Z,11.25
2019-01-24T06:37:48.737Z,7.15
2019-01-24T06:40:17.582Z,9.93
2019-01-24T06:42:46.358Z,7.58
2019-01-24T06:45:18.034Z,7.15
2019-01-24T06:47:46.850Z,6.05
2019-01-24T06:50:17.045Z,7.05
2019-01-24T06:52:45.891Z,9.08
2019-01-24T06:55:20.856Z,13.78
2019-01-24T06:57:49.702Z,34.15
2019-01-24T07:00:20.386Z,40.30
2019-01-24T07:02:49.247Z,38.90
2019-01-24T07:05:18.138Z,31.07
2019-01-24T07:07:46.929Z,27.75
2019-01-24T07:10:18.174Z,32.50
2019-01-24T07:12:46.954Z,33.23
2019-01-24T07:15:20.391Z,29.98
2019-01-24T07:17:49.257Z,32.55
2019-01-24T07:20:19.789Z,24.75
2019-01-24T07:22:48.683Z,26.80
2019-01-24T07:25:20.177Z,29.72
2019-01-24T07:27:48.962Z,26.70
2019-01-24T07:30:18.976Z,21.93
2019-01-24T07:32:47.833Z,24.18
2019-01-24T07:35:18.217Z,26.93
2019-01-24T07:37:47.056Z,18.67
2019-01-24T07:40:17.723Z,22.42
2019-01-24T07:42:46.610Z,23.42
2019-01-24T07:45:18.520Z,28.27
2019-01-24T07:47:47.371Z,15.68
2019-01-24T07:50:16.172Z,22.60
2019-01-24T07:52:44.937Z,23.32
2019-01-24T07:55:13.787Z,23.50
2019-01-24T07:57:42.847Z,20.00
2019-01-24T08:00:28.436Z,19.90
2019-01-24T08:02:57.459Z,18.42
2019-01-24T08:05:28.308Z,18.23
2019-01-24T08:07:57.080Z,24.27
2019-01-24T08:10:25.867Z,26.68
2019-01-24T08:12:54.737Z,28.90
2019-01-24T08:15:24.162Z,21.95
2019-01-24T08:17:52.989Z,22.02
2019-01-24T08:20:24.268Z,17.82
2019-01-24T08:22:53.081Z,20.55
2019-01-24T08:25:21.864Z,20.92
2019-01-24T08:27:50.705Z,20.90
2019-01-24T08:30:22.799Z,22.07
2019-01-24T08:32:51.584Z,23.70
2019-01-24T08:35:20.388Z,15.72
2019-01-24T08:37:49.168Z,20.23
2019-01-24T08:40:19.683Z,19.52
2019-01-24T08:42:48.540Z,18.30
2019-01-24T08:45:17.702Z,24.40
2019-01-24T08:47:46.511Z,19.90
2019-01-24T08:50:23.948Z,23.47
2019-01-24T08:52:52.800Z,18.32
2019-01-24T08:55:29.960Z,20.48
2019-01-24T08:57:58.774Z,16.90
2019-01-24T09:00:27.578Z,15.25
2019-01-24T09:02:56.390Z,16.85
2019-01-24T09:05:25.153Z,20.25
2019-01-24T09:07:53.936Z,18.52
2019-01-24T09:10:37.134Z,18.90
2019-01-24T09:13:06.741Z,20.82
2019-01-24T09:15:35.696Z,14.30
2019-01-24T09:18:05.178Z,18.48
2019-01-24T09:20:33.965Z,15.80
2019-01-24T09:23:02.836Z,12.40
2019-01-24T09:25:31.647Z,15.88
2019-01-24T09:28:00.429Z,16.02
2019-01-24T09:30:29.696Z,20.65
2019-01-24T09:32:58.564Z,15.23
2019-01-24T09:35:27.433Z,15.40
2019-01-24T09:37:56.284Z,14.05
2019-01-24T09:40:25.061Z,15.55
2019-01-24T09:42:54.008Z,15.93
2019-01-24T09:45:24.870Z,11.22
2019-01-24T09:47:54.479Z,14.23
2019-01-24T09:50:25.315Z,14.45
2019-01-24T09:52:54.170Z,15.93
2019-01-24T09:55:23.006Z,13.35
2019-01-24T09:57:51.840Z,13.95
2019-01-24T10:00:28.347Z,10.55
2019-01-24T10:02:57.131Z,12.82
2019-01-24T10:05:25.901Z,12.07
2019-01-24T10:07:54.912Z,19.92
2019-01-24T10:10:25.542Z,14.07
2019-01-24T10:12:54.854Z,20.15
2019-01-24T10:15:23.963Z,38.13
2019-01-24T10:17:52.750Z,24.95
2019-01-24T10:20:23.471Z,31.57
2019-01-24T10:22:52.548Z,26.50
2019-01-24T10:25:24.238Z,24.30
2019-01-24T10:27:53.012Z,16.85
2019-01-24T10:30:25.835Z,44.95
2019-01-24T10:32:54.787Z,25.23
2019-01-24T10:35:23.690Z,21.00
2019-01-24T10:37:52.571Z,21.00
2019-01-24T10:40:27.259Z,24.30
2019-01-24T10:42:56.364Z,21.45
2019-01-24T10:45:25.189Z,18.48
2019-01-24T10:47:54.104Z,15.50
2019-01-24T10:50:28.286Z,24.25
2019-01-24T10:52:57.092Z,23.35
2019-01-24T10:55:27.145Z,17.25
2019-01-24T10:57:58.328Z,16.23
2019-01-24T11:00:34.915Z,21.82
2019-01-24T11:03:06.471Z,25.82
2019-01-24T11:05:35.328Z,29.50
2019-01-24T11:08:05.635Z,26.85
2019-01-24T11:10:34.892Z,29.57
2019-01-24T11:13:03.686Z,32.03
2019-01-24T11:15:32.474Z,22.45
2019-01-24T11:18:01.264Z,25.23
2019-01-24T11:20:30.044Z,26.40
2019-01-24T11:22:58.944Z,27.05
2019-01-24T11:25:27.721Z,20.25
2019-01-24T11:27:56.509Z,25.12
2019-01-24T11:30:28.574Z,20.85
2019-01-24T11:32:57.354Z,29.25
2019-01-24T11:35:31.966Z,26.70
2019-01-24T11:38:00.735Z,23.20
2019-01-24T11:40:29.538Z,23.30
2019-01-24T11:42:58.369Z,25.17
2019-01-24T11:45:35.572Z,20.85
2019-01-24T11:48:04.970Z,23.83
2019-01-24T11:50:33.758Z,30.72
2019-01-24T11:53:02.541Z,24.40
2019-01-24T11:55:31.336Z,37.17
2019-01-24T11:58:00.109Z,26.97
2019-01-24T12:00:33.382Z,28.80
2019-01-24T12:03:02.169Z,31.68
2019-01-24T12:05:30.976Z,31.35
2019-01-24T12:08:00.270Z,29.25
2019-01-24T12:10:30.385Z,34.30
2019-01-24T12:12:59.207Z,26.48
2019-01-24T12:15:31.855Z,24.70
2019-01-24T12:18:00.727Z,25.75
2019-01-24T12:20:29.611Z,27.02
2019-01-24T12:22:58.490Z,25.95
2019-01-24T12:25:27.312Z,23.00
2019-01-24T12:27:56.137Z,22.70
2019-01-24T12:30:36.270Z,25.55
2019-01-24T12:33:05.593Z,27.27
2019-01-24T12:35:34.432Z,21.95
2019-01-24T12:38:03.210Z,22.10
2019-01-24T12:40:32.005Z,16.87
2019-01-24T12:43:00.899Z,20.57
2019-01-24T12:45:35.062Z,21.75
2019-01-24T12:48:04.112Z,25.90
2019-01-24T12:50:32.934Z,19.12
2019-01-24T12:53:01.750Z,16.62
2019-01-24T12:55:30.596Z,20.65
2019-01-24T12:57:59.370Z,17.05
2019-01-24T13:00:33.427Z,17.50
2019-01-24T13:03:02.206Z,23.12
2019-01-24T13:05:31.194Z,17.12
2019-01-24T13:07:59.989Z,19.67
2019-01-24T13:10:28.777Z,16.15
2019-01-24T13:12:57.711Z,15.45
2019-01-24T13:15:33.222Z,17.02
2019-01-24T13:18:01.998Z,15.88
2019-01-24T13:20:30.781Z,15.70
2019-01-24T13:22:59.683Z,15.50
2019-01-24T13:25:31.277Z,14.80
2019-01-24T13:28:00.074Z,17.25
2019-01-24T13:30:30.749Z,16.27
2019-01-24T13:32:59.550Z,14.83
2019-01-24T13:35:28.376Z,13.90
2019-01-24T13:37:57.202Z,13.18
2019-01-24T13:40:28.037Z,14.20
2019-01-24T13:42:57.790Z,12.43
2019-01-24T13:45:29.170Z,15.20
2019-01-24T13:47:57.978Z,12.63
2019-01-24T13:50:26.828Z,14.80
2019-01-24T13:52:55.846Z,12.23
2019-01-24T13:55:24.647Z,13.18
2019-01-24T13:57:53.434Z,12.63
2019-01-24T14:00:28.395Z,15.10
2019-01-24T14:03:00.707Z,12.15
2019-01-24T14:05:29.487Z,13.83
2019-01-24T14:07:58.266Z,13.43
2019-01-24T14:10:27.155Z,18.75
2019-01-24T14:12:55.936Z,23.07
2019-01-24T14:15:24.710Z,19.52
2019-01-24T14:17:53.489Z,20.10
2019-01-24T14:20:22.285Z,15.53
2019-01-24T14:22:51.239Z,16.65
2019-01-24T14:25:21.435Z,15.75
2019-01-24T14:27:50.216Z,15.40
2019-01-24T14:30:21.813Z,21.23
2019-01-24T14:32:50.602Z,29.98
2019-01-24T14:35:19.387Z,32.75
2019-01-24T14:37:48.861Z,31.42
2019-01-24T14:40:17.737Z,28.50
2019-01-24T14:42:46.623Z,27.13
2019-01-24T14:45:18.515Z,30.55
2019-01-24T14:47:47.320Z,28.75
2019-01-24T14:50:21.362Z,31.33
2019-01-24T14:52:50.154Z,39.05
2019-01-24T14:55:18.992Z,36.13
2019-01-24T14:57:47.845Z,27.42
2019-01-24T15:00:31.758Z,25.48
2019-01-24T15:03:00.629Z,22.35
2019-01-24T15:05:29.424Z,24.63
2019-01-24T15:07:58.214Z,23.77
2019-01-24T15:10:27.081Z,26.00
2019-01-24T15:12:55.939Z,22.17
2019-01-24T15:15:24.771Z,21.95
2019-01-24T15:17:53.902Z,21.77
2019-01-24T15:20:22.690Z,20.32
2019-01-24T15:22:51.496Z,22.40
2019-01-24T15:25:22.412Z,20.57
2019-01-24T15:27:51.208Z,22.07
2019-01-24T15:30:22.883Z,20.00
2019-01-24T15:32:51.878Z,19.85
2019-01-24T15:35:20.668Z,22.20
2019-01-24T15:37:54.440Z,18.05
2019-01-24T15:40:29.486Z,17.70
2019-01-24T15:42:58.738Z,21.40
2019-01-24T15:45:27.516Z,19.75
2019-01-24T15:47:56.381Z,18.20
2019-01-24T15:50:25.248Z,17.82
2019-01-24T15:52:54.045Z,22.73
2019-01-24T15:55:22.963Z,18.37
2019-01-24T15:57:51.767Z,14.25
2019-01-24T16:00:23.447Z,18.02
2019-01-24T16:02:52.238Z,14.60
2019-01-24T16:05:21.150Z,15.48
2019-01-24T16:07:50.020Z,17.10
2019-01-24T16:10:23.284Z,14.87
2019-01-24T16:12:52.115Z,14.40
2019-01-24T16:15:32.045Z,18.20
2019-01-24T16:18:00.826Z,15.72
2019-01-24T16:20:30.671Z,16.02
2019-01-24T16:22:59.508Z,15.60
2019-01-24T16:25:31.027Z,16.20
2019-01-24T16:27:59.875Z,17.80
2019-01-24T16:30:30.943Z,17.50
2019-01-24T16:33:00.280Z,17.00
2019-01-24T16:35:29.123Z,16.35
2019-01-24T16:37:57.916Z,14.95
2019-01-24T16:40:28.518Z,14.03
2019-01-24T16:42:57.398Z,12.43
2019-01-24T16:45:28.230Z,12.85
2019-01-24T16:47:57.018Z,13.93
2019-01-24T16:50:27.451Z,14.47
2019-01-24T16:52:56.251Z,12.18
2019-01-24T16:55:25.044Z,12.25
2019-01-24T16:57:54.091Z,14.28
2019-01-24T17:00:29.027Z,14.83
2019-01-24T17:02:57.834Z,21.35
2019-01-24T17:05:26.668Z,12.93
2019-01-24T17:07:55.487Z,17.30
2019-01-24T17:10:26.184Z,23.27
2019-01-24T17:12:54.961Z,22.32
2019-01-24T17:15:23.957Z,22.90
2019-01-24T17:17:52.812Z,15.72
2019-01-24T17:20:24.854Z,19.23
2019-01-24T17:22:53.661Z,20.00
2019-01-24T17:25:24.138Z,23.85
2019-01-24T17:27:52.915Z,17.80
2019-01-24T17:30:24.426Z,21.40
2019-01-24T17:32:53.287Z,16.67
2019-01-24T17:35:22.346Z,14.93
2019-01-24T17:37:51.200Z,17.02
2019-01-24T17:40:29.348Z,17.62
2019-01-24T17:42:58.178Z,17.00
2019-01-24T17:45:27.361Z,20.10
2019-01-24T17:47:56.217Z,25.57
2019-01-24T17:50:25.250Z,27.27
2019-01-24T17:52:54.117Z,30.02
2019-01-24T17:55:26.227Z,20.60
2019-01-24T17:57:55.086Z,19.25
2019-01-24T18:00:25.725Z,18.20
2019-01-24T18:02:54.522Z,16.55
2019-01-24T18:05:23.371Z,20.70
2019-01-24T18:07:52.485Z,20.90
2019-01-24T18:10:23.941Z,20.62
2019-01-24T18:12:52.721Z,27.80
2019-01-24T18:15:29.993Z,17.87
2019-01-24T18:17:58.782Z,20.08
2019-01-24T18:20:30.900Z,22.02
2019-01-24T18:22:59.752Z,19.48
2019-01-24T18:25:28.655Z,19.48
2019-01-24T18:27:57.511Z,24.80
2019-01-24T18:30:28.447Z,18.42
2019-01-24T18:32:57.301Z,22.30
2019-01-24T18:35:27.621Z,17.00
2019-01-24T18:37:56.471Z,18.30
2019-01-24T18:40:27.519Z,22.22
2019-01-24T18:42:56.762Z,20.10
2019-01-24T18:45:37.147Z,15.30
2019-01-24T18:48:06.865Z,18.90
2019-01-24T18:50:36.127Z,12.75
2019-01-24T18:53:04.926Z,15.40
2019-01-24T18:55:33.788Z,14.93
2019-01-24T18:58:02.631Z,14.50
2019-01-24T19:00:33.062Z,20.55
2019-01-24T19:03:01.845Z,19.05
2019-01-24T19:05:30.718Z,13.22
2019-01-24T19:07:59.533Z,19.42
2019-01-24T19:10:28.321Z,11.50
2019-01-24T19:12:57.104Z,14.53
2019-01-24T19:15:25.922Z,22.82
2019-01-24T19:17:54.843Z,13.60
2019-01-24T19:20:23.857Z,14.40
2019-01-24T19:22:52.761Z,17.02
2019-01-24T19:25:22.115Z,11.08
2019-01-24T19:27:50.970Z,12.75
2019-01-24T19:30:33.161Z,16.60
2019-01-24T19:33:01.936Z,15.40
2019-01-24T19:35:30.827Z,13.32
2019-01-24T19:37:59.707Z,10.70
2019-01-24T19:40:30.387Z,11.83
2019-01-24T19:42:59.295Z,14.47
2019-01-24T19:45:28.402Z,12.85
2019-01-24T19:47:57.205Z,11.85
2019-01-24T19:50:28.190Z,11.55
2019-01-24T19:52:58.709Z,12.60
2019-01-24T19:55:27.562Z,12.07
2019-01-24T19:57:57.063Z,15.50
2019-01-24T20:00:31.548Z,12.65
2019-01-24T20:03:00.613Z,12.05
2019-01-24T20:05:29.472Z,13.18
2019-01-24T20:07:58.286Z,12.37
2019-01-24T20:10:28.760Z,11.73
2019-01-24T20:12:58.058Z,10.93
2019-01-24T20:15:29.801Z,11.75
2019-01-24T20:17:58.655Z,12.85
2019-01-24T20:20:28.107Z,14.40
2019-01-24T20:22:57.054Z,10.10
2019-01-24T20:25:27.974Z,12.55
2019-01-24T20:27:56.853Z,12.28
2019-01-24T20:30:27.507Z,11.97
2019-01-24T20:32:56.766Z,10.20
2019-01-24T20:35:31.060Z,10.05
2019-01-24T20:38:00.023Z,12.13
2019-01-24T20:40:28.815Z,13.22
2019-01-24T20:42:57.730Z,10.50
2019-01-24T20:45:26.512Z,14.53
2019-01-24T20:47:55.308Z,10.20
2019-01-24T20:50:24.098Z,11.08
2019-01-24T20:52:52.892Z,8.75
2019-01-24T20:55:21.754Z,11.18
2019-01-24T20:57:50.607Z,11.03
2019-01-24T21:00:26.322Z,10.60
2019-01-24T21:02:55.212Z,12.95
2019-01-24T21:05:25.148Z,11.83
2019-01-24T21:07:54.310Z,9.73
2019-01-24T21:10:28.007Z,13.72
2019-01-24T21:12:56.780Z,12.13
2019-01-24T21:15:25.596Z,12.98
2019-01-24T21:17:54.389Z,14.10
2019-01-24T21:20:28.294Z,10.98
2019-01-24T21:22:57.081Z,10.55
2019-01-24T21:25:25.901Z,10.38
2019-01-24T21:27:54.924Z,10.23
2019-01-24T21:30:35.673Z,11.33
2019-01-24T21:33:06.103Z,11.60
2019-01-24T21:35:34.879Z,10.78
2019-01-24T21:38:05.322Z,11.38
2019-01-24T21:40:34.109Z,11.97
2019-01-24T21:43:02.905Z,10.78
2019-01-24T21:45:34.938Z,12.63
2019-01-24T21:48:04.130Z,12.73
2019-01-24T21:50:33.386Z,12.03
2019-01-24T21:53:02.202Z,10.28
2019-01-24T21:55:30.988Z,11.57
2019-01-24T21:58:00.343Z,10.60
2019-01-24T22:00:30.370Z,11.08
2019-01-24T22:02:59.193Z,12.18
2019-01-24T22:05:28.943Z,12.07
2019-01-24T22:07:57.822Z,11.53
2019-01-24T22:10:29.010Z,11.30
2019-01-24T22:12:57.948Z,9.83
2019-01-24T22:15:29.351Z,10.48
2019-01-24T22:17:58.762Z,10.25
2019-01-24T22:20:27.531Z,11.00
2019-01-24T22:22:56.332Z,10.68
2019-01-24T22:25:27.559Z,10.40
2019-01-24T22:27:56.343Z,12.28
2019-01-24T22:30:29.985Z,10.65
2019-01-24T22:32:58.813Z,9.43
2019-01-24T22:35:27.668Z,12.13
2019-01-24T22:37:56.498Z,12.15
2019-01-24T22:40:25.326Z,10.90
2019-01-24T22:42:54.092Z,11.22
2019-01-24T22:45:25.751Z,10.38
2019-01-24T22:47:54.602Z,10.53
2019-01-24T22:50:23.386Z,12.55
2019-01-24T22:52:52.174Z,10.90
2019-01-24T22:55:20.969Z,10.15
2019-01-24T22:57:49.804Z,11.75
2019-01-24T23:00:47.697Z,10.18
2019-01-24T23:03:19.780Z,9.95
2019-01-24T23:05:48.604Z,11.03
2019-01-24T23:08:17.396Z,11.50
2019-01-24T23:10:46.179Z,12.40
2019-01-24T23:13:14.987Z,11.18
2019-01-24T23:15:43.764Z,10.20
2019-01-24T23:18:12.568Z,10.43
2019-01-24T23:20:41.346Z,11.15
2019-01-24T23:23:10.190Z,11.50
2019-01-24T23:25:38.975Z,12.73
2019-01-24T23:28:08.162Z,11.57
2019-01-24T23:30:36.941Z,10.05
2019-01-24T23:33:05.768Z,11.53
2019-01-24T23:35:34.555Z,11.10
2019-01-24T23:38:03.340Z,9.83
2019-01-24T23:40:32.206Z,11.68
2019-01-24T23:43:01.061Z,11.78
2019-01-24T23:45:29.827Z,11.33
2019-01-24T23:47:58.623Z,11.45
2019-01-24T23:50:27.438Z,10.18
2019-01-24T23:52:56.302Z,10.23
2019-01-24T23:55:25.073Z,10.58
2019-01-24T23:57:53.938Z,10.88
