createdAt,value
2023-01-06T00:02:15.918Z,25.85
2023-01-06T00:04:48.000Z,26.90
2023-01-06T00:07:30.813Z,25.70
2023-01-06T00:10:02.930Z,23.67
2023-01-06T00:12:33.392Z,26.00
2023-01-06T00:15:06.745Z,24.48
2023-01-06T00:17:36.850Z,21.80
2023-01-06T00:20:05.986Z,22.60
2023-01-06T00:22:36.305Z,24.42
2023-01-06T00:25:07.253Z,24.73
2023-01-06T00:27:36.380Z,24.90
2023-01-06T00:30:05.992Z,22.20
2023-01-06T00:32:34.536Z,26.45
2023-01-06T00:35:03.324Z,25.98
2023-01-06T00:37:33.872Z,27.92
2023-01-06T00:40:02.786Z,24.58
2023-01-06T00:42:33.771Z,27.25
2023-01-06T00:45:04.489Z,28.80
2023-01-06T00:47:32.692Z,28.80
2023-01-06T00:50:00.865Z,25.08
2023-01-06T00:52:31.661Z,25.45
2023-01-06T00:55:00.614Z,24.70
2023-01-06T00:57:29.174Z,23.20
2023-01-06T00:59:57.196Z,20.88
2023-01-06T01:02:25.133Z,28.30
2023-01-06T01:04:54.641Z,23.05
2023-01-06T01:07:23.035Z,25.08
2023-01-06T01:09:51.404Z,23.17
2023-01-06T01:12:21.474Z,20.85
2023-01-06T01:14:54.192Z,23.20
2023-01-06T01:17:24.838Z,23.65
2023-01-06T01:19:54.610Z,24.98
2023-01-06T01:22:26.311Z,22.05
2023-01-06T01:24:54.263Z,23.33
2023-01-06T01:27:24.714Z,25.30
2023-01-06T01:29:55.306Z,24.38
2023-01-06T01:32:23.401Z,24.73
2023-01-06T01:34:52.841Z,28.90
2023-01-06T01:37:21.461Z,30.45
2023-01-06T01:39:49.496Z,24.30
2023-01-06T01:42:20.098Z,27.55
2023-01-06T01:44:57.774Z,30.23
2023-01-06T01:47:46.685Z,29.15
2023-01-06T01:50:23.024Z,28.58
2023-01-06T01:52:53.477Z,24.80
2023-01-06T01:55:21.419Z,28.42
2023-01-06T01:58:09.693Z,29.40
2023-01-06T02:00:40.460Z,29.75
2023-01-06T02:03:09.245Z,30.52
2023-01-06T02:05:42.190Z,28.33
2023-01-06T02:08:35.714Z,31.85
2023-01-06T02:11:04.442Z,34.63
2023-01-06T02:13:36.221Z,30.13
2023-01-06T02:16:21.139Z,29.65
2023-01-06T02:19:19.750Z,31.85
2023-01-06T02:22:01.179Z,33.38
2023-01-06T02:24:35.931Z,33.97
2023-01-06T02:27:36.676Z,30.20
2023-01-06T02:30:32.276Z,32.78
2023-01-06T02:33:25.362Z,37.60
2023-01-06T02:36:19.148Z,23.98
2023-01-06T02:39:00.198Z,28.02
2023-01-06T02:41:45.275Z,27.13
2023-01-06T02:44:27.036Z,26.23
2023-01-06T02:47:19.815Z,23.65
2023-01-06T02:49:57.923Z,22.75
2023-01-06T02:52:32.045Z,25.92
2023-01-06T02:55:26.379Z,27.58
2023-01-06T02:58:13.573Z,35.60
2023-01-06T03:00:51.469Z,37.67
2023-01-06T03:03:21.332Z,41.47
2023-01-06T03:05:52.204Z,40.22
2023-01-06T03:08:22.616Z,35.05
2023-01-06T03:10:50.447Z,34.78
2023-01-06T03:13:23.945Z,34.50
2023-01-06T03:15:55.740Z,41.78
2023-01-06T03:18:25.136Z,22.35
2023-01-06T03:20:53.827Z,30.08
2023-01-06T03:23:21.964Z,32.63
2023-01-06T03:25:52.724Z,35.75
2023-01-06T03:28:26.910Z,31.77
2023-01-06T03:31:20.179Z,36.75
2023-01-06T03:34:18.052Z,41.78
2023-01-06T03:37:03.910Z,35.90
2023-01-06T03:39:40.629Z,26.73
2023-01-06T03:42:53.264Z,27.10
2023-01-06T03:45:40.414Z,29.52
2023-01-06T03:48:14.523Z,32.60
2023-01-06T03:50:51.225Z,30.40
2023-01-06T03:53:40.467Z,37.22
2023-01-06T03:56:29.950Z,27.20
2023-01-06T03:58:59.240Z,35.10
2023-01-06T04:01:27.590Z,32.67
2023-01-06T04:03:56.592Z,25.27
2023-01-06T04:06:28.075Z,31.38
2023-01-06T04:08:56.059Z,33.15
2023-01-06T04:11:53.561Z,38.97
2023-01-06T04:14:22.144Z,29.80
2023-01-06T04:16:51.834Z,30.35
2023-01-06T04:19:20.120Z,33.17
2023-01-06T04:21:52.856Z,23.48
2023-01-06T04:24:21.575Z,17.08
2023-01-06T04:26:49.690Z,23.73
2023-01-06T04:29:17.893Z,21.42
2023-01-06T04:31:45.917Z,14.65
2023-01-06T04:34:14.036Z,20.58
2023-01-06T04:36:43.934Z,21.50
2023-01-06T04:39:13.880Z,13.93
2023-01-06T04:41:42.450Z,16.25
2023-01-06T04:44:15.474Z,19.13
2023-01-06T04:46:43.252Z,17.25
2023-01-06T04:49:11.247Z,12.27
2023-01-06T04:51:39.567Z,12.18
2023-01-06T04:54:07.335Z,12.20
2023-01-06T04:57:05.243Z,13.00
2023-01-06T04:59:40.770Z,10.05
2023-01-06T05:02:11.073Z,11.43
2023-01-06T05:04:47.331Z,10.00
2023-01-06T05:07:16.633Z,13.60
2023-01-06T05:09:46.772Z,13.32
2023-01-06T05:12:15.148Z,11.38
2023-01-06T05:14:43.453Z,12.20
2023-01-06T05:17:12.117Z,14.27
2023-01-06T05:19:43.747Z,15.48
2023-01-06T05:22:14.493Z,13.60
2023-01-06T05:24:51.208Z,23.35
2023-01-06T05:27:26.559Z,16.75
2023-01-06T05:29:55.032Z,15.20
2023-01-06T05:32:22.769Z,12.23
2023-01-06T05:34:51.060Z,14.75
2023-01-06T05:37:18.820Z,13.15
2023-01-06T05:39:46.699Z,11.85
2023-01-06T05:42:17.845Z,17.30
2023-01-06T05:44:46.541Z,14.75
2023-01-06T05:47:15.384Z,12.30
2023-01-06T05:49:43.215Z,12.85
2023-01-06T05:52:11.719Z,11.90
2023-01-06T05:54:40.485Z,15.57
2023-01-06T05:57:11.824Z,15.30
2023-01-06T06:00:10.377Z,15.68
2023-01-06T06:02:42.942Z,14.07
2023-01-06T06:05:13.640Z,11.98
2023-01-06T06:07:41.409Z,10.90
2023-01-06T06:10:10.994Z,13.30
2023-01-06T06:12:38.605Z,10.55
2023-01-06T06:15:06.938Z,16.33
2023-01-06T06:17:35.380Z,16.80
2023-01-06T06:20:03.803Z,15.82
2023-01-06T06:22:31.895Z,13.15
2023-01-06T06:25:00.017Z,15.73
2023-01-06T06:27:28.344Z,11.40
2023-01-06T06:29:56.099Z,12.77
2023-01-06T06:32:23.964Z,12.45
2023-01-06T06:34:51.894Z,8.63
2023-01-06T06:37:19.879Z,7.68
2023-01-06T06:39:47.833Z,8.93
2023-01-06T06:42:18.070Z,12.98
2023-01-06T06:44:46.002Z,11.93
2023-01-06T06:47:14.985Z,13.20
2023-01-06T06:49:43.183Z,13.15
2023-01-06T06:52:10.735Z,8.10
2023-01-06T06:54:38.556Z,14.18
2023-01-06T06:57:06.856Z,10.65
2023-01-06T06:59:35.457Z,12.68
2023-01-06T07:02:03.267Z,16.55
2023-01-06T07:04:33.103Z,9.75
2023-01-06T07:07:00.943Z,13.18
2023-01-06T07:09:28.913Z,14.75
2023-01-06T07:11:56.731Z,12.48
2023-01-06T07:14:25.023Z,12.23
2023-01-06T07:16:53.082Z,10.25
2023-01-06T07:19:20.977Z,12.05
2023-01-06T07:21:48.949Z,10.80
2023-01-06T07:24:16.608Z,9.35
2023-01-06T07:26:44.585Z,11.48
2023-01-06T07:29:12.128Z,14.55
2023-01-06T07:31:39.788Z,11.70
2023-01-06T07:34:07.544Z,13.95
2023-01-06T07:36:35.435Z,10.70
2023-01-06T07:39:03.853Z,15.05
2023-01-06T07:41:32.540Z,13.15
2023-01-06T07:44:01.214Z,18.50
2023-01-06T07:46:29.049Z,14.68
2023-01-06T07:48:56.902Z,11.30
2023-01-06T07:51:24.610Z,10.50
2023-01-06T07:53:52.391Z,12.18
2023-01-06T07:56:21.843Z,10.98
2023-01-06T07:58:50.307Z,20.00
2023-01-06T08:01:17.976Z,18.20
2023-01-06T08:03:48.751Z,17.95
2023-01-06T08:06:16.422Z,15.82
2023-01-06T08:08:44.178Z,13.85
2023-01-06T08:11:13.934Z,12.73
2023-01-06T08:13:41.542Z,9.70
2023-01-06T08:16:09.434Z,7.57
2023-01-06T08:18:37.605Z,10.55
2023-01-06T08:21:09.895Z,9.45
2023-01-06T08:23:39.236Z,11.38
2023-01-06T08:26:11.809Z,10.82
2023-01-06T08:28:41.464Z,8.95
2023-01-06T08:31:10.450Z,9.65
2023-01-06T08:33:38.128Z,15.32
2023-01-06T08:36:06.924Z,12.50
2023-01-06T08:38:36.933Z,15.98
2023-01-06T08:41:04.772Z,6.13
2023-01-06T08:43:32.588Z,20.85
2023-01-06T08:46:05.394Z,3.05
2023-01-06T08:48:33.539Z,4.82
2023-01-06T08:51:09.301Z,6.43
2023-01-06T08:53:36.926Z,6.25
2023-01-06T08:56:05.726Z,5.20
2023-01-06T08:58:33.519Z,5.88
2023-01-06T09:01:01.153Z,2.40
2023-01-06T09:03:28.994Z,10.98
2023-01-06T09:05:57.048Z,5.97
2023-01-06T09:08:25.121Z,6.18
2023-01-06T09:10:52.791Z,6.80
2023-01-06T09:13:20.429Z,2.25
2023-01-06T09:15:49.256Z,3.55
2023-01-06T09:18:18.229Z,2.47
2023-01-06T09:20:47.169Z,6.93
2023-01-06T09:23:14.922Z,6.75
2023-01-06T09:25:42.648Z,6.00
2023-01-06T09:28:10.763Z,5.72
2023-01-06T09:30:38.477Z,2.85
2023-01-06T09:33:06.196Z,8.10
2023-01-06T09:35:34.157Z,7.60
2023-01-06T09:38:01.735Z,5.82
2023-01-06T09:40:35.787Z,4.35
2023-01-06T09:43:12.098Z,4.45
2023-01-06T09:45:48.683Z,5.93
2023-01-06T09:48:19.383Z,5.80
2023-01-06T09:50:48.880Z,6.60
2023-01-06T09:53:22.566Z,7.53
2023-01-06T09:55:52.711Z,7.05
2023-01-06T09:59:05.701Z,6.88
2023-01-06T10:01:40.550Z,3.53
2023-01-06T10:04:18.097Z,5.15
2023-01-06T10:07:13.970Z,5.80
2023-01-06T10:09:57.862Z,5.25
2023-01-06T10:12:51.916Z,8.02
2023-01-06T10:15:40.848Z,6.82
2023-01-06T10:18:23.597Z,7.55
2023-01-06T10:21:09.087Z,8.27
2023-01-06T10:23:46.370Z,11.10
2023-01-06T10:26:17.253Z,10.13
2023-01-06T10:28:48.344Z,10.20
2023-01-06T10:31:16.732Z,10.68
2023-01-06T10:33:48.295Z,8.48
2023-01-06T10:38:45.891Z,7.45
2023-01-06T10:41:27.347Z,9.38
2023-01-06T10:46:23.563Z,11.25
2023-01-06T10:48:52.273Z,12.25
2023-01-06T10:51:35.141Z,12.50
2023-01-06T10:54:13.927Z,15.98
2023-01-06T10:56:47.213Z,17.25
2023-01-06T10:59:14.883Z,16.15
2023-01-06T11:01:53.567Z,15.15
2023-01-06T11:04:21.755Z,11.65
2023-01-06T11:06:51.910Z,12.60
2023-01-06T11:09:39.773Z,12.32
2023-01-06T11:12:13.081Z,18.38
2023-01-06T11:14:41.493Z,16.63
2023-01-06T11:17:15.776Z,15.88
2023-01-06T11:19:45.045Z,12.35
2023-01-06T11:22:36.095Z,17.58
2023-01-06T11:25:22.213Z,13.30
2023-01-06T11:28:17.643Z,9.93
2023-01-06T11:31:00.494Z,8.73
2023-01-06T11:34:24.270Z,10.15
2023-01-06T11:36:52.066Z,11.82
2023-01-06T11:39:25.003Z,13.63
2023-01-06T11:41:53.562Z,12.23
2023-01-06T11:44:30.488Z,7.07
2023-01-06T11:47:01.215Z,9.82
2023-01-06T11:49:39.508Z,13.13
2023-01-06T11:52:19.252Z,8.13
2023-01-06T11:55:00.689Z,9.10
2023-01-06T11:57:34.539Z,9.05
2023-01-06T12:00:17.212Z,10.52
2023-01-06T12:03:07.745Z,7.70
2023-01-06T12:05:39.295Z,8.73
2023-01-06T12:08:21.814Z,8.52
2023-01-06T12:10:59.017Z,12.55
2023-01-06T12:13:27.693Z,12.40
2023-01-06T12:16:05.341Z,15.25
2023-01-06T12:18:34.087Z,7.90
2023-01-06T12:21:01.768Z,11.77
2023-01-06T12:23:37.336Z,7.72
2023-01-06T12:26:17.078Z,10.38
2023-01-06T12:28:46.060Z,8.27
2023-01-06T12:31:24.061Z,11.43
2023-01-06T12:34:13.265Z,10.65
2023-01-06T12:36:56.373Z,12.77
2023-01-06T12:39:33.228Z,11.43
2023-01-06T12:42:08.279Z,9.52
2023-01-06T12:44:39.074Z,10.05
2023-01-06T12:47:53.091Z,7.28
2023-01-06T12:50:40.855Z,9.07
2023-01-06T12:53:20.877Z,10.27
2023-01-06T12:56:06.776Z,6.82
2023-01-06T12:58:44.210Z,5.70
2023-01-06T13:01:19.356Z,7.78
2023-01-06T13:04:07.993Z,5.45
2023-01-06T13:06:50.467Z,8.68
2023-01-06T13:09:41.710Z,5.80
2023-01-06T13:12:38.993Z,11.55
2023-01-06T13:15:18.486Z,8.48
2023-01-06T13:18:11.888Z,7.70
2023-01-06T13:21:01.857Z,7.40
2023-01-06T13:23:51.332Z,9.57
2023-01-06T13:26:24.044Z,5.05
2023-01-06T13:29:13.108Z,10.30
2023-01-06T13:31:55.896Z,7.72
2023-01-06T13:34:44.612Z,10.55
2023-01-06T13:38:10.730Z,10.20
2023-01-06T13:40:39.161Z,10.77
2023-01-06T13:43:23.186Z,10.27
2023-01-06T13:45:56.646Z,12.27
2023-01-06T13:48:26.516Z,12.57
2023-01-06T13:50:54.237Z,9.70
2023-01-06T13:53:23.123Z,9.35
2023-01-06T13:56:13.728Z,10.32
2023-01-06T13:58:45.504Z,8.63
2023-01-06T14:01:15.908Z,9.32
2023-01-06T14:03:43.679Z,7.63
2023-01-06T14:06:14.851Z,12.10
2023-01-06T14:08:57.233Z,11.82
2023-01-06T14:11:39.957Z,13.60
2023-01-06T14:14:19.267Z,9.32
2023-01-06T14:16:49.240Z,11.95
2023-01-06T14:19:19.722Z,47.58
2023-01-06T14:21:48.513Z,15.50
2023-01-06T14:24:33.250Z,16.00
2023-01-06T14:27:05.091Z,15.50
2023-01-06T14:29:39.756Z,18.23
2023-01-06T14:32:07.959Z,10.60
2023-01-06T14:34:36.367Z,11.85
2023-01-06T14:37:04.289Z,9.43
2023-01-06T14:39:31.846Z,8.27
2023-01-06T14:42:08.804Z,12.55
2023-01-06T14:44:44.599Z,6.63
2023-01-06T14:47:29.232Z,11.52
2023-01-06T14:49:58.536Z,6.20
2023-01-06T14:52:36.301Z,36.47
2023-01-06T14:55:08.684Z,12.55
2023-01-06T14:57:37.351Z,6.93
2023-01-06T15:00:27.172Z,6.35
2023-01-06T15:03:05.736Z,6.65
2023-01-06T15:05:35.048Z,4.57
2023-01-06T15:08:11.964Z,8.93
2023-01-06T15:10:50.196Z,10.05
2023-01-06T15:13:24.413Z,9.20
2023-01-06T15:16:01.867Z,11.52
2023-01-06T15:18:29.969Z,11.15
2023-01-06T15:20:58.252Z,13.63
2023-01-06T15:23:25.870Z,12.95
2023-01-06T15:25:54.129Z,10.02
2023-01-06T15:28:31.619Z,12.07
2023-01-06T15:30:59.842Z,11.00
2023-01-06T15:33:39.745Z,15.73
2023-01-06T15:36:07.977Z,8.65
2023-01-06T15:38:39.422Z,12.57
2023-01-06T15:41:26.973Z,12.75
2023-01-06T15:43:54.508Z,12.63
2023-01-06T15:46:22.146Z,8.65
2023-01-06T15:48:49.810Z,11.00
2023-01-06T15:51:19.182Z,4.03
2023-01-06T15:53:48.052Z,10.13
2023-01-06T15:56:20.329Z,9.65
2023-01-06T15:58:49.072Z,7.65
2023-01-06T16:01:18.293Z,12.70
2023-01-06T16:03:49.720Z,8.88
2023-01-06T16:06:34.065Z,7.30
2023-01-06T16:09:38.015Z,14.80
2023-01-06T16:12:21.159Z,11.35
2023-01-06T16:14:50.918Z,9.48
2023-01-06T16:17:25.534Z,13.88
2023-01-06T16:20:00.724Z,8.77
2023-01-06T16:22:33.508Z,12.40
2023-01-06T16:25:38.963Z,11.30
2023-01-06T16:28:13.293Z,8.57
2023-01-06T16:30:41.909Z,7.60
2023-01-06T16:33:33.778Z,10.35
2023-01-06T16:36:01.467Z,11.45
2023-01-06T16:38:29.034Z,6.97
2023-01-06T16:40:56.552Z,13.10
2023-01-06T16:43:24.101Z,8.48
2023-01-06T16:45:52.197Z,12.20
2023-01-06T16:48:19.755Z,6.53
2023-01-06T16:50:50.728Z,13.35
2023-01-06T16:53:20.835Z,6.80
2023-01-06T16:55:57.858Z,10.77
2023-01-06T16:58:27.753Z,12.73
2023-01-06T17:00:56.643Z,11.75
2023-01-06T17:03:26.146Z,10.23
2023-01-06T17:05:53.848Z,7.30
2023-01-06T17:08:35.233Z,7.22
2023-01-06T17:11:10.639Z,13.05
2023-01-06T17:13:45.952Z,15.27
2023-01-06T17:16:16.045Z,14.93
2023-01-06T17:18:52.110Z,10.45
2023-01-06T17:21:22.666Z,7.53
2023-01-06T17:23:55.026Z,11.90
2023-01-06T17:26:24.196Z,14.05
2023-01-06T17:28:53.299Z,14.02
2023-01-06T17:31:40.891Z,9.85
2023-01-06T17:34:11.733Z,6.07
2023-01-06T17:36:40.160Z,9.07
2023-01-06T17:39:16.214Z,5.07
2023-01-06T17:41:43.866Z,11.40
2023-01-06T17:44:14.897Z,15.10
2023-01-06T17:46:42.668Z,8.80
2023-01-06T17:49:19.751Z,6.93
2023-01-06T17:51:47.733Z,11.10
2023-01-06T17:54:37.539Z,5.32
2023-01-06T17:57:31.441Z,8.77
2023-01-06T17:59:58.993Z,10.32
2023-01-06T18:03:13.232Z,9.30
2023-01-06T18:05:41.579Z,11.57
2023-01-06T18:08:09.033Z,10.90
2023-01-06T18:10:39.504Z,7.40
2023-01-06T18:13:24.402Z,6.88
2023-01-06T18:16:01.212Z,9.93
2023-01-06T18:18:35.838Z,8.35
2023-01-06T18:21:26.681Z,19.75
2023-01-06T18:23:54.849Z,16.42
2023-01-06T18:26:28.467Z,8.30
2023-01-06T18:29:17.187Z,11.40
2023-01-06T18:31:46.185Z,12.52
2023-01-06T18:34:39.982Z,14.27
2023-01-06T18:37:07.753Z,21.17
2023-01-06T18:39:46.820Z,15.85
2023-01-06T18:42:27.666Z,14.93
2023-01-06T18:45:12.369Z,13.20
2023-01-06T18:47:43.597Z,12.30
2023-01-06T18:50:30.656Z,17.35
2023-01-06T18:53:32.544Z,18.48
2023-01-06T18:56:14.823Z,9.98
2023-01-06T18:58:47.635Z,10.68
2023-01-06T19:01:17.023Z,12.77
2023-01-06T19:03:50.431Z,8.32
2023-01-06T19:06:18.079Z,12.80
2023-01-06T19:08:47.475Z,11.02
2023-01-06T19:11:19.728Z,10.82
2023-01-06T19:13:47.914Z,9.77
2023-01-06T19:16:36.999Z,12.25
2023-01-06T19:19:11.074Z,12.80
2023-01-06T19:21:38.937Z,15.48
2023-01-06T19:24:26.688Z,11.40
2023-01-06T19:26:58.352Z,15.02
2023-01-06T19:29:35.347Z,6.45
2023-01-06T19:32:12.772Z,8.00
2023-01-06T19:34:40.482Z,11.30
2023-01-06T19:37:17.538Z,12.25
2023-01-06T19:39:48.881Z,16.70
2023-01-06T19:42:27.395Z,21.27
2023-01-06T19:44:58.139Z,16.33
2023-01-06T19:47:31.562Z,18.25
2023-01-06T19:50:01.019Z,18.70
2023-01-06T19:52:40.789Z,10.20
2023-01-06T19:55:14.461Z,19.45
2023-01-06T19:57:51.659Z,11.43
2023-01-06T20:00:26.489Z,11.73
2023-01-06T20:02:57.655Z,15.57
2023-01-06T20:05:26.440Z,12.57
2023-01-06T20:07:54.963Z,15.40
2023-01-06T20:10:22.736Z,13.18
2023-01-06T20:12:50.396Z,12.57
2023-01-06T20:15:18.103Z,10.43
2023-01-06T20:17:45.724Z,9.38
2023-01-06T20:20:13.411Z,13.57
2023-01-06T20:22:40.978Z,19.38
2023-01-06T20:25:08.779Z,13.95
2023-01-06T20:27:38.533Z,12.98
2023-01-06T20:30:06.651Z,13.40
2023-01-06T20:32:34.457Z,15.15
2023-01-06T20:35:02.225Z,13.73
2023-01-06T20:37:30.125Z,16.83
2023-01-06T20:39:57.863Z,14.75
2023-01-06T20:42:25.518Z,13.20
2023-01-06T20:44:53.237Z,13.65
2023-01-06T20:47:20.784Z,17.17
2023-01-06T20:49:48.696Z,21.27
2023-01-06T20:52:16.330Z,18.23
2023-01-06T20:54:44.099Z,16.10
2023-01-06T20:57:11.651Z,15.88
2023-01-06T20:59:39.357Z,10.85
2023-01-06T21:02:07.038Z,10.68
2023-01-06T21:04:35.140Z,15.82
2023-01-06T21:07:02.916Z,13.23
2023-01-06T21:09:34.849Z,19.65
2023-01-06T21:12:02.752Z,19.63
2023-01-06T21:14:32.429Z,14.57
2023-01-06T21:17:00.251Z,17.65
2023-01-06T21:19:27.893Z,15.48
2023-01-06T21:21:55.545Z,20.90
2023-01-06T21:24:23.889Z,17.13
2023-01-06T21:26:51.709Z,13.07
2023-01-06T21:29:20.660Z,16.25
2023-01-06T21:31:48.372Z,10.15
2023-01-06T21:34:15.984Z,16.52
2023-01-06T21:36:44.292Z,16.08
2023-01-06T21:39:12.653Z,16.98
2023-01-06T21:44:54.166Z,6.28
2023-01-06T21:47:21.980Z,17.17
2023-01-06T21:49:49.556Z,16.40
2023-01-06T21:52:17.814Z,25.30
2023-01-06T21:54:47.400Z,14.75
2023-01-06T21:57:15.113Z,18.13
2023-01-06T21:59:42.796Z,13.68
2023-01-06T22:02:10.539Z,21.30
2023-01-06T22:04:38.198Z,9.98
2023-01-06T22:07:06.985Z,15.68
2023-01-06T22:09:35.291Z,21.95
2023-01-06T22:12:03.054Z,25.95
2023-01-06T22:14:31.306Z,20.23
2023-01-06T22:17:00.657Z,12.32
2023-01-06T22:19:29.266Z,29.17
2023-01-06T22:21:56.952Z,14.27
2023-01-06T22:24:24.476Z,22.92
2023-01-06T22:26:52.588Z,18.15
2023-01-06T22:29:20.218Z,14.18
2023-01-06T22:31:47.869Z,32.13
2023-01-06T22:34:17.227Z,11.95
2023-01-06T22:36:45.121Z,11.98
2023-01-06T22:39:12.724Z,13.90
2023-01-06T22:41:40.949Z,17.77
2023-01-06T22:44:08.688Z,13.90
2023-01-06T22:46:36.268Z,11.65
2023-01-06T22:49:03.870Z,14.52
2023-01-06T22:51:32.312Z,16.45
2023-01-06T22:54:00.045Z,14.90
2023-01-06T22:56:27.836Z,22.27
2023-01-06T22:58:55.630Z,19.33
2023-01-06T23:01:23.317Z,21.38
2023-01-06T23:03:51.141Z,19.02
2023-01-06T23:06:18.844Z,19.20
2023-01-06T23:08:59.257Z,12.38
2023-01-06T23:14:32.809Z,7.07
2023-01-06T23:17:00.377Z,24.42
2023-01-06T23:19:27.955Z,10.88
2023-01-06T23:21:55.745Z,19.63
2023-01-06T23:24:23.335Z,22.42
2023-01-06T23:26:51.610Z,10.68
2023-01-06T23:29:19.121Z,24.27
2023-01-06T23:31:46.972Z,17.48
2023-01-06T23:34:16.588Z,20.15
2023-01-06T23:36:44.275Z,16.20
2023-01-06T23:39:14.013Z,16.70
2023-01-06T23:41:41.726Z,9.07
2023-01-06T23:44:17.753Z,12.82
2023-01-06T23:46:45.687Z,21.02
2023-01-06T23:49:15.837Z,25.25
2023-01-06T23:51:43.699Z,21.55
2023-01-06T23:54:11.534Z,23.20
2023-01-06T23:56:39.274Z,23.13
2023-01-06T23:59:07.785Z,13.90
