createdAt,value
2018-04-10T06:02:52.219Z,8.57
2018-04-10T06:05:19.343Z,10.50
2018-04-10T06:07:45.696Z,10.10
2018-04-10T06:10:12.859Z,10.07
2018-04-10T06:12:40.001Z,10.68
2018-04-10T06:15:07.123Z,11.10
2018-04-10T06:17:33.517Z,10.40
2018-04-10T06:19:59.895Z,10.93
2018-04-10T06:22:26.323Z,11.30
2018-04-10T06:24:52.697Z,11.95
2018-04-10T06:27:19.884Z,12.20
2018-04-10T06:29:46.312Z,11.02
2018-04-10T06:32:12.704Z,12.00
2018-04-10T06:34:39.824Z,11.93
2018-04-10T06:37:06.219Z,12.35
2018-04-10T06:39:32.647Z,12.25
2018-04-10T06:41:59.003Z,11.40
2018-04-10T06:44:25.407Z,12.37
2018-04-10T06:46:52.503Z,14.13
2018-04-10T06:49:18.920Z,14.30
2018-04-10T06:51:45.291Z,15.38
2018-04-10T06:54:11.734Z,16.25
2018-04-10T06:56:38.113Z,17.02
2018-04-10T06:59:04.534Z,18.03
2018-04-10T07:01:30.924Z,17.02
2018-04-10T07:03:57.307Z,17.62
2018-04-10T07:06:23.717Z,17.40
2018-04-10T07:08:50.832Z,17.80
2018-04-10T07:11:17.232Z,18.40
2018-04-10T07:13:43.607Z,18.77
2018-04-10T07:16:10.058Z,18.83
2018-04-10T07:18:36.441Z,19.77
2018-04-10T07:21:02.814Z,19.62
2018-04-10T07:23:29.223Z,20.30
2018-04-10T07:25:55.621Z,18.73
2018-04-10T07:28:22.035Z,19.40
2018-04-10T07:30:49.210Z,21.10
2018-04-10T07:33:15.668Z,22.23
2018-04-10T07:35:42.050Z,20.73
2018-04-10T07:38:09.175Z,22.15
2018-04-10T07:40:35.562Z,21.35
2018-04-10T07:43:01.924Z,23.05
2018-04-10T07:45:28.335Z,22.60
2018-04-10T07:47:54.735Z,22.20
2018-04-10T07:50:21.115Z,22.65
2018-04-10T07:52:47.508Z,23.23
2018-04-10T07:55:14.618Z,23.35
2018-04-10T07:57:41.015Z,23.05
2018-04-10T08:00:07.423Z,22.27
2018-04-10T08:02:34.568Z,22.00
2018-04-10T08:05:01.691Z,23.45
2018-04-10T08:07:28.104Z,24.05
2018-04-10T08:09:54.491Z,23.12
2018-04-10T08:12:20.883Z,23.27
2018-04-10T08:14:47.351Z,22.52
2018-04-10T08:17:13.716Z,23.23
2018-04-10T08:19:40.096Z,23.62
2018-04-10T08:22:06.465Z,20.17
2018-04-10T08:24:33.624Z,20.00
2018-04-10T08:27:00.723Z,21.37
2018-04-10T08:29:27.102Z,20.17
2018-04-10T08:31:54.223Z,19.23
2018-04-10T08:34:20.599Z,20.23
2018-04-10T08:36:47.702Z,21.33
2018-04-10T08:39:14.095Z,19.43
2018-04-10T08:41:40.535Z,19.90
2018-04-10T08:44:06.900Z,19.97
2018-04-10T08:46:33.293Z,22.17
2018-04-10T08:48:59.695Z,21.90
2018-04-10T08:51:26.831Z,20.77
2018-04-10T08:53:53.225Z,21.00
2018-04-10T08:56:19.613Z,22.10
2018-04-10T08:58:46.000Z,21.87
2018-04-10T09:01:12.381Z,19.77
2018-04-10T09:03:38.765Z,21.80
2018-04-10T09:06:05.163Z,20.67
2018-04-10T09:08:32.289Z,21.17
2018-04-10T09:10:58.676Z,22.10
2018-04-10T09:13:25.045Z,21.27
2018-04-10T09:15:51.427Z,20.90
2018-04-10T09:18:17.806Z,20.17
2018-04-10T09:20:44.193Z,21.10
2018-04-10T09:23:11.455Z,20.30
2018-04-10T09:25:37.858Z,21.40
2018-04-10T09:28:04.967Z,21.33
2018-04-10T09:30:31.343Z,21.87
2018-04-10T09:32:58.496Z,20.83
2018-04-10T09:35:25.640Z,21.03
2018-04-10T09:37:52.031Z,22.23
2018-04-10T09:40:18.409Z,21.10
2018-04-10T09:42:44.798Z,20.53
2018-04-10T09:45:11.187Z,21.33
2018-04-10T09:47:38.297Z,20.53
2018-04-10T09:50:04.694Z,20.50
2018-04-10T09:52:31.091Z,21.60
2018-04-10T09:54:57.489Z,21.67
2018-04-10T09:57:23.851Z,22.03
2018-04-10T09:59:50.230Z,22.40
2018-04-10T10:02:16.608Z,21.20
2018-04-10T10:04:43.031Z,21.90
2018-04-10T10:07:09.428Z,22.87
2018-04-10T10:09:35.842Z,24.67
2018-04-10T10:12:02.980Z,24.10
2018-04-10T10:14:29.365Z,24.73
2018-04-10T10:16:55.734Z,25.02
2018-04-10T10:19:22.159Z,24.83
2018-04-10T10:21:48.524Z,25.10
2018-04-10T10:24:15.769Z,25.23
2018-04-10T10:26:42.132Z,25.40
2018-04-10T10:29:08.547Z,24.80
2018-04-10T10:31:35.699Z,26.27
2018-04-10T10:34:02.842Z,26.42
2018-04-10T10:36:29.249Z,24.83
2018-04-10T10:38:55.627Z,24.87
2018-04-10T10:41:22.760Z,25.80
2018-04-10T10:43:49.150Z,24.90
2018-04-10T10:46:15.558Z,26.08
2018-04-10T10:48:41.955Z,25.92
2018-04-10T10:51:08.343Z,25.30
2018-04-10T10:53:34.785Z,25.77
2018-04-10T10:56:01.171Z,26.05
2018-04-10T10:58:28.303Z,26.00
2018-04-10T11:00:54.701Z,26.75
2018-04-10T11:03:21.076Z,24.97
2018-04-10T11:05:47.552Z,27.02
2018-04-10T11:08:13.953Z,26.00
2018-04-10T11:10:41.098Z,26.20
2018-04-10T11:13:07.476Z,27.13
2018-04-10T11:15:33.896Z,26.30
2018-04-10T11:18:00.320Z,26.08
2018-04-10T11:20:27.480Z,26.25
2018-04-10T11:22:53.884Z,26.33
2018-04-10T11:25:20.259Z,24.40
2018-04-10T11:27:46.644Z,25.60
2018-04-10T11:30:13.051Z,25.73
2018-04-10T11:32:39.586Z,25.65
2018-04-10T11:35:05.966Z,26.30
2018-04-10T11:37:32.400Z,25.25
2018-04-10T11:39:58.783Z,25.45
2018-04-10T11:42:25.176Z,26.37
2018-04-10T11:44:52.348Z,24.80
2018-04-10T11:47:18.732Z,25.55
2018-04-10T11:49:45.816Z,26.00
2018-04-10T11:52:12.921Z,24.77
2018-04-10T11:54:39.337Z,25.55
2018-04-10T11:57:05.719Z,26.20
2018-04-10T11:59:32.109Z,24.75
2018-04-10T12:01:58.546Z,25.20
2018-04-10T12:04:24.923Z,25.58
2018-04-10T12:06:51.306Z,26.67
2018-04-10T12:09:17.722Z,25.83
2018-04-10T12:11:44.822Z,26.08
2018-04-10T12:14:11.216Z,26.15
2018-04-10T12:16:37.596Z,27.10
2018-04-10T12:19:03.995Z,25.95
2018-04-10T12:21:30.364Z,25.50
2018-04-10T12:23:56.798Z,26.30
2018-04-10T12:26:23.192Z,25.58
2018-04-10T12:28:49.579Z,25.35
2018-04-10T12:31:15.956Z,26.08
2018-04-10T12:33:42.359Z,25.65
2018-04-10T12:36:09.479Z,26.65
2018-04-10T12:38:35.871Z,25.95
2018-04-10T12:41:02.251Z,25.00
2018-04-10T12:43:28.651Z,25.98
2018-04-10T12:45:55.054Z,25.88
2018-04-10T12:48:22.240Z,26.00
2018-04-10T12:50:48.747Z,24.85
2018-04-10T12:53:15.210Z,25.30
2018-04-10T12:55:41.612Z,23.95
2018-04-10T12:58:08.037Z,24.60
2018-04-10T13:00:35.151Z,23.95
2018-04-10T13:03:01.584Z,24.33
2018-04-10T13:05:28.152Z,24.45
2018-04-10T13:07:55.287Z,25.35
2018-04-10T13:10:21.720Z,24.92
2018-04-10T13:12:48.136Z,23.55
2018-04-10T13:15:14.553Z,24.40
2018-04-10T13:17:40.933Z,24.20
2018-04-10T13:20:07.354Z,23.20
2018-04-10T13:22:33.735Z,24.25
2018-04-10T13:25:00.112Z,26.23
2018-04-10T13:27:27.252Z,24.80
2018-04-10T13:29:53.631Z,25.07
2018-04-10T13:32:20.786Z,25.30
2018-04-10T13:34:47.198Z,24.12
2018-04-10T13:37:13.560Z,24.90
2018-04-10T13:39:40.683Z,24.83
2018-04-10T13:42:07.089Z,24.65
2018-04-10T13:44:33.508Z,24.90
2018-04-10T13:46:59.880Z,22.73
2018-04-10T13:49:26.279Z,22.60
2018-04-10T13:51:52.659Z,24.40
2018-04-10T13:54:19.072Z,23.10
2018-04-10T13:56:45.448Z,21.95
2018-04-10T13:59:12.555Z,20.15
2018-04-10T14:01:38.975Z,17.52
2018-04-10T14:04:05.424Z,17.40
2018-04-10T14:06:31.811Z,16.87
2018-04-10T14:08:58.207Z,17.90
2018-04-10T14:11:24.616Z,16.50
2018-04-10T14:13:50.994Z,15.63
2018-04-10T14:16:18.141Z,15.57
2018-04-10T14:18:45.255Z,15.55
2018-04-10T14:21:11.664Z,16.70
2018-04-10T14:23:38.030Z,16.00
2018-04-10T14:26:04.440Z,15.00
2018-04-10T14:28:30.819Z,14.95
2018-04-10T14:30:57.242Z,13.60
2018-04-10T14:33:23.640Z,12.50
2018-04-10T14:35:50.060Z,12.02
2018-04-10T14:38:16.463Z,13.33
2018-04-10T14:40:43.622Z,13.43
2018-04-10T14:43:10.743Z,14.73
2018-04-10T14:45:37.118Z,13.60
2018-04-10T14:48:03.557Z,12.52
2018-04-10T14:50:29.955Z,13.10
2018-04-10T14:52:56.420Z,12.60
2018-04-10T14:55:23.563Z,11.90
2018-04-10T14:57:50.719Z,11.75
2018-04-10T15:00:17.838Z,11.18
2018-04-10T15:02:44.261Z,11.02
2018-04-10T15:05:13.537Z,9.63
2018-04-10T15:07:41.285Z,8.60
2018-04-10T15:10:07.727Z,9.00
2018-04-10T15:12:36.547Z,8.63
2018-04-10T15:15:05.826Z,9.30
2018-04-10T15:17:34.901Z,9.07
2018-04-10T15:20:04.035Z,9.88
2018-04-10T15:22:33.276Z,9.10
2018-04-10T15:25:03.508Z,8.80
2018-04-10T15:27:32.723Z,7.10
2018-04-10T15:29:59.852Z,6.87
2018-04-10T15:32:26.985Z,6.18
2018-04-10T15:34:53.379Z,6.18
2018-04-10T15:37:19.755Z,5.40
2018-04-10T15:39:46.158Z,5.83
2018-04-10T15:42:12.588Z,5.70
2018-04-10T15:44:39.121Z,5.50
2018-04-10T15:47:05.562Z,5.30
2018-04-10T15:49:32.651Z,5.50
2018-04-10T15:51:59.056Z,5.40
2018-04-10T15:54:25.523Z,5.30
2018-04-10T15:56:51.916Z,5.30
2018-04-10T15:59:18.295Z,5.07
2018-04-10T16:01:44.717Z,5.30
2018-04-10T16:04:11.084Z,5.60
2018-04-10T16:06:38.219Z,5.80
2018-04-10T16:09:05.347Z,6.10
2018-04-10T16:11:31.729Z,5.97
2018-04-10T16:13:58.168Z,5.80
2018-04-10T16:16:24.594Z,5.40
2018-04-10T16:18:50.983Z,5.70
2018-04-10T16:21:17.357Z,5.50
2018-04-10T16:23:44.502Z,5.80
2018-04-10T16:26:11.603Z,5.65
2018-04-10T16:28:41.713Z,5.40
2018-04-10T16:31:08.421Z,5.57
2018-04-10T16:33:34.834Z,5.40
2018-04-10T16:36:01.199Z,5.33
2018-04-10T16:38:27.563Z,5.10
2018-04-10T16:40:53.939Z,5.10
2018-04-10T16:43:21.068Z,5.67
2018-04-10T16:45:47.483Z,5.53
2018-04-10T16:48:13.924Z,5.50
2018-04-10T16:50:40.319Z,5.40
2018-04-10T16:53:06.714Z,5.37
2018-04-10T16:55:33.081Z,6.50
2018-04-10T16:57:59.462Z,6.00
2018-04-10T17:00:25.850Z,5.70
2018-04-10T17:02:52.247Z,5.70
2018-04-10T17:05:18.636Z,6.03
2018-04-10T17:07:45.033Z,6.65
2018-04-10T17:10:12.169Z,6.30
2018-04-10T17:12:38.559Z,6.03
2018-04-10T17:15:05.008Z,6.50
2018-04-10T17:17:31.395Z,6.68
2018-04-10T17:19:58.575Z,6.90
2018-04-10T17:22:24.944Z,6.80
2018-04-10T17:24:51.340Z,7.40
2018-04-10T17:27:17.711Z,7.50
2018-04-10T17:29:44.169Z,7.37
2018-04-10T17:32:10.578Z,8.20
2018-04-10T17:34:37.004Z,8.25
2018-04-10T17:37:03.429Z,8.80
2018-04-10T17:39:29.798Z,8.23
2018-04-10T17:41:56.215Z,7.45
2018-04-10T17:44:22.593Z,8.15
2018-04-10T17:46:49.019Z,7.55
2018-04-10T17:49:16.164Z,7.37
2018-04-10T17:51:43.324Z,6.75
2018-04-10T17:54:10.465Z,7.13
2018-04-10T17:56:37.620Z,7.85
2018-04-10T17:59:04.747Z,8.30
2018-04-10T18:01:31.145Z,8.00
2018-04-10T18:03:57.536Z,7.53
2018-04-10T18:06:26.543Z,7.72
2018-04-10T18:08:53.743Z,8.30
2018-04-10T18:11:20.158Z,8.50
2018-04-10T18:13:53.648Z,7.57
2018-04-10T18:16:20.039Z,7.45
2018-04-10T18:18:46.463Z,7.85
2018-04-10T18:21:13.597Z,8.10
2018-04-10T18:23:40.032Z,8.88
2018-04-10T18:26:06.478Z,9.00
2018-04-10T18:28:32.865Z,8.90
2018-04-10T18:30:59.245Z,9.48
2018-04-10T18:33:25.656Z,9.57
2018-04-10T18:35:52.039Z,10.52
2018-04-10T18:38:21.167Z,9.70
2018-04-10T18:40:47.662Z,10.07
2018-04-10T18:43:14.060Z,11.65
2018-04-10T18:45:40.423Z,10.52
2018-04-10T18:48:07.571Z,9.40
2018-04-10T18:50:33.934Z,9.70
2018-04-10T18:53:01.099Z,9.82
2018-04-10T18:55:27.479Z,9.95
2018-04-10T18:57:53.894Z,9.90
2018-04-10T19:00:20.330Z,9.20
2018-04-10T19:02:46.720Z,9.15
2018-04-10T19:05:13.875Z,9.02
2018-04-10T19:07:41.066Z,10.20
2018-04-10T19:10:07.506Z,10.15
2018-04-10T19:12:33.929Z,10.00
2018-04-10T19:15:00.359Z,9.17
2018-04-10T19:17:26.778Z,9.15
2018-04-10T19:19:53.231Z,10.07
2018-04-10T19:22:19.733Z,8.70
2018-04-10T19:24:46.904Z,9.15
2018-04-10T19:27:13.339Z,8.38
2018-04-10T19:29:39.725Z,8.38
2018-04-10T19:32:06.144Z,8.48
2018-04-10T19:34:32.582Z,8.77
2018-04-10T19:36:59.010Z,8.80
2018-04-10T19:39:25.448Z,8.70
2018-04-10T19:41:51.835Z,9.45
2018-04-10T19:44:18.253Z,8.40
2018-04-10T19:46:45.375Z,10.00
2018-04-10T19:49:11.799Z,10.18
2018-04-10T19:51:38.181Z,9.60
2018-04-10T19:54:05.365Z,9.20
2018-04-10T19:56:31.751Z,8.45
2018-04-10T19:58:58.896Z,6.55
2018-04-10T20:01:25.297Z,6.00
2018-04-10T20:03:53.873Z,5.50
2018-04-10T20:06:20.275Z,4.53
2018-04-10T20:08:47.425Z,4.40
2018-04-10T20:11:14.570Z,4.60
2018-04-10T20:13:41.765Z,3.37
2018-04-10T20:16:08.167Z,4.20
2018-04-10T20:18:34.691Z,4.45
2018-04-10T20:21:02.612Z,4.30
2018-04-10T20:23:29.900Z,4.30
2018-04-10T20:25:56.344Z,4.28
2018-04-10T20:28:22.739Z,4.57
2018-04-10T20:30:54.879Z,6.50
2018-04-10T20:33:22.360Z,7.72
2018-04-10T20:35:49.530Z,7.30
2018-04-10T20:38:15.919Z,5.55
2018-04-10T20:40:42.311Z,7.93
2018-04-10T20:43:08.754Z,8.83
2018-04-10T20:45:35.880Z,7.47
2018-04-10T20:48:02.447Z,8.90
2018-04-10T20:53:38.892Z,8.88
2018-04-10T20:56:05.340Z,10.32
2018-04-10T20:58:31.725Z,11.12
2018-04-10T21:00:58.860Z,11.70
2018-04-10T21:03:25.984Z,11.90
2018-04-10T21:05:52.435Z,11.27
2018-04-10T21:08:18.846Z,11.25
2018-04-10T21:10:45.233Z,11.50
2018-04-10T21:13:12.369Z,11.27
2018-04-10T21:15:39.502Z,12.05
2018-04-10T21:18:05.909Z,10.90
2018-04-10T21:20:32.280Z,10.57
2018-04-10T21:22:58.682Z,10.45
2018-04-10T21:25:25.056Z,10.10
2018-04-10T21:27:52.191Z,9.57
2018-04-10T21:30:18.563Z,9.88
2018-04-10T21:32:44.962Z,7.90
2018-04-10T21:35:11.392Z,7.18
2018-04-10T21:37:37.804Z,7.78
2018-04-10T21:40:04.231Z,6.60
2018-04-10T21:42:36.628Z,7.32
2018-04-10T21:45:03.040Z,6.05
2018-04-10T21:47:29.455Z,6.70
2018-04-10T21:49:55.823Z,7.57
2018-04-10T21:52:22.244Z,6.13
2018-04-10T21:54:48.623Z,6.23
2018-04-10T21:57:15.747Z,6.43
2018-04-10T21:59:42.103Z,7.05
2018-04-10T22:02:09.238Z,6.90
2018-04-10T22:04:36.359Z,7.00
2018-04-10T22:07:02.722Z,6.82
2018-04-10T22:09:29.149Z,6.70
2018-04-10T22:11:55.503Z,7.60
2018-04-10T22:14:22.001Z,7.37
2018-04-10T22:16:48.378Z,7.95
2018-04-10T22:19:15.472Z,7.70
2018-04-10T22:21:41.869Z,7.65
2018-04-10T22:24:08.992Z,8.47
2018-04-10T22:26:35.371Z,8.63
2018-04-10T22:29:01.739Z,8.52
2018-04-10T22:31:28.145Z,8.40
2018-04-10T22:33:54.489Z,8.93
2018-04-10T22:36:20.909Z,7.97
2018-04-10T22:38:47.275Z,8.40
2018-04-10T22:41:13.674Z,8.75
2018-04-10T22:43:40.065Z,8.80
2018-04-10T22:46:07.233Z,8.60
2018-04-10T22:48:33.650Z,8.75
2018-04-10T22:51:00.784Z,9.27
2018-04-10T22:53:27.931Z,8.73
2018-04-10T22:55:54.349Z,9.07
2018-04-10T22:58:20.756Z,8.80
2018-04-10T23:00:49.119Z,9.15
2018-04-10T23:03:15.502Z,9.20
2018-04-10T23:05:41.898Z,9.25
2018-04-10T23:08:08.260Z,10.45
2018-04-10T23:10:34.673Z,11.05
2018-04-10T23:13:01.044Z,11.23
2018-04-10T23:15:32.247Z,12.27
2018-04-10T23:17:58.628Z,12.65
2018-04-10T23:20:25.023Z,12.77
2018-04-10T23:22:51.408Z,12.88
2018-04-10T23:25:17.784Z,13.98
2018-04-10T23:27:44.960Z,13.70
2018-04-10T23:30:12.083Z,14.45
2018-04-10T23:32:39.219Z,15.05
2018-04-10T23:35:05.594Z,15.23
2018-04-10T23:37:34.706Z,15.23
2018-04-10T23:40:01.302Z,16.37
2018-04-10T23:42:28.451Z,17.55
2018-04-10T23:44:55.636Z,17.27
2018-04-10T23:47:22.016Z,17.52
2018-04-10T23:49:48.392Z,17.77
2018-04-10T23:52:14.779Z,17.62
2018-04-10T23:54:41.150Z,17.58
2018-04-10T23:57:08.290Z,18.10
2018-04-10T23:59:35.393Z,18.17
