createdAt,value
2022-09-14T00:01:49.897Z,21.50
2022-09-14T00:04:20.768Z,21.63
2022-09-14T00:06:49.762Z,21.43
2022-09-14T00:09:21.712Z,20.50
2022-09-14T00:11:51.373Z,19.93
2022-09-14T00:14:22.294Z,20.53
2022-09-14T00:16:51.962Z,20.43
2022-09-14T00:19:23.861Z,19.90
2022-09-14T00:21:54.881Z,21.23
2022-09-14T00:24:25.471Z,21.50
2022-09-14T00:26:55.730Z,21.50
2022-09-14T00:29:25.909Z,23.50
2022-09-14T00:31:54.350Z,23.30
2022-09-14T00:34:22.845Z,22.97
2022-09-14T00:36:53.193Z,21.47
2022-09-14T00:39:24.829Z,23.37
2022-09-14T00:41:54.481Z,21.40
2022-09-14T00:45:08.190Z,24.00
2022-09-14T00:47:37.220Z,24.90
2022-09-14T00:50:07.341Z,25.60
2022-09-14T00:52:39.097Z,26.30
2022-09-14T00:55:11.468Z,26.43
2022-09-14T00:57:44.933Z,24.97
2022-09-14T01:00:20.642Z,27.20
2022-09-14T01:02:49.193Z,25.00
2022-09-14T01:05:18.736Z,23.50
2022-09-14T01:08:14.341Z,24.60
2022-09-14T01:11:05.811Z,23.30
2022-09-14T01:13:43.112Z,25.57
2022-09-14T01:16:24.092Z,26.37
2022-09-14T01:18:58.236Z,26.40
2022-09-14T01:21:31.334Z,24.97
2022-09-14T01:24:08.400Z,22.53
2022-09-14T01:27:17.479Z,22.83
2022-09-14T01:29:50.439Z,21.73
2022-09-14T01:32:24.417Z,21.47
2022-09-14T01:34:58.855Z,21.03
2022-09-14T01:37:32.703Z,21.00
2022-09-14T01:40:07.617Z,20.60
2022-09-14T01:42:39.663Z,21.27
2022-09-14T01:45:12.829Z,19.00
2022-09-14T01:47:46.960Z,18.10
2022-09-14T01:50:21.874Z,19.60
2022-09-14T01:53:01.028Z,19.67
2022-09-14T01:55:35.291Z,19.93
2022-09-14T01:58:11.714Z,19.50
2022-09-14T02:00:46.418Z,20.13
2022-09-14T02:03:21.154Z,21.80
2022-09-14T02:05:59.254Z,20.47
2022-09-14T02:08:30.905Z,21.53
2022-09-14T02:11:00.167Z,23.30
2022-09-14T02:13:30.740Z,23.60
2022-09-14T02:15:59.210Z,25.00
2022-09-14T02:18:27.593Z,22.53
2022-09-14T02:21:00.343Z,24.73
2022-09-14T02:23:29.061Z,24.27
2022-09-14T02:25:57.952Z,23.80
2022-09-14T02:28:26.470Z,26.10
2022-09-14T02:31:14.534Z,24.53
2022-09-14T02:33:53.954Z,25.77
2022-09-14T02:36:31.615Z,26.87
2022-09-14T02:39:06.426Z,25.23
2022-09-14T02:41:46.263Z,24.53
2022-09-14T02:44:21.969Z,25.77
2022-09-14T02:46:59.588Z,26.37
2022-09-14T02:49:36.756Z,24.97
2022-09-14T02:52:18.622Z,24.57
2022-09-14T02:54:54.231Z,22.70
2022-09-14T02:57:22.687Z,25.20
2022-09-14T02:59:51.019Z,24.50
2022-09-14T03:02:20.763Z,23.90
2022-09-14T03:04:49.120Z,24.70
2022-09-14T03:07:17.663Z,19.40
2022-09-14T03:09:46.064Z,24.80
2022-09-14T03:12:14.386Z,25.23
2022-09-14T03:14:42.660Z,23.20
2022-09-14T03:17:10.942Z,23.93
2022-09-14T03:19:41.212Z,23.13
2022-09-14T03:22:09.507Z,22.57
2022-09-14T03:24:37.775Z,23.73
2022-09-14T03:27:06.526Z,22.97
2022-09-14T03:29:34.860Z,22.70
2022-09-14T03:32:03.691Z,24.43
2022-09-14T03:34:32.118Z,22.77
2022-09-14T03:37:02.040Z,25.43
2022-09-14T03:39:30.399Z,25.10
2022-09-14T03:41:58.705Z,24.73
2022-09-14T03:44:27.158Z,23.83
2022-09-14T03:46:55.509Z,22.30
2022-09-14T03:49:23.841Z,23.67
2022-09-14T03:51:54.380Z,24.87
2022-09-14T03:54:27.477Z,23.80
2022-09-14T03:56:55.988Z,22.70
2022-09-14T03:59:24.344Z,24.60
2022-09-14T04:01:52.843Z,21.83
2022-09-14T04:04:21.195Z,20.60
2022-09-14T04:06:49.509Z,18.73
2022-09-14T04:09:18.935Z,18.90
2022-09-14T04:11:48.795Z,12.70
2022-09-14T04:14:17.704Z,13.80
2022-09-14T04:16:46.109Z,12.30
2022-09-14T04:19:14.776Z,13.00
2022-09-14T04:21:43.237Z,12.70
2022-09-14T04:24:15.962Z,13.17
2022-09-14T04:26:45.823Z,16.07
2022-09-14T04:29:15.815Z,18.07
2022-09-14T04:31:44.289Z,19.07
2022-09-14T04:34:14.636Z,18.67
2022-09-14T04:36:43.666Z,19.03
2022-09-14T04:39:15.168Z,18.80
2022-09-14T04:41:43.518Z,19.90
2022-09-14T04:44:12.584Z,19.27
2022-09-14T04:46:46.455Z,19.57
2022-09-14T04:49:16.598Z,19.00
2022-09-14T04:51:45.191Z,19.67
2022-09-14T04:54:16.763Z,21.67
2022-09-14T04:56:46.168Z,20.93
2022-09-14T04:59:16.005Z,21.70
2022-09-14T05:01:48.104Z,19.93
2022-09-14T05:04:16.742Z,20.03
2022-09-14T05:06:45.876Z,18.77
2022-09-14T05:09:17.315Z,21.27
2022-09-14T05:11:46.501Z,19.17
2022-09-14T05:14:15.799Z,19.50
2022-09-14T05:16:47.933Z,20.37
2022-09-14T05:19:18.569Z,18.70
2022-09-14T05:21:47.607Z,18.90
2022-09-14T05:24:18.831Z,19.13
2022-09-14T05:26:48.040Z,19.63
2022-09-14T05:29:18.995Z,17.43
2022-09-14T05:31:49.343Z,17.97
2022-09-14T05:34:17.906Z,17.23
2022-09-14T05:36:46.852Z,16.60
2022-09-14T05:39:18.702Z,17.00
2022-09-14T05:41:50.485Z,19.10
2022-09-14T05:44:19.193Z,16.97
2022-09-14T05:46:49.117Z,16.50
2022-09-14T05:49:17.470Z,17.33
2022-09-14T05:51:45.778Z,16.90
2022-09-14T05:54:14.216Z,18.00
2022-09-14T05:56:42.567Z,17.27
2022-09-14T05:59:11.041Z,17.07
2022-09-14T06:01:39.493Z,16.93
2022-09-14T06:04:11.394Z,18.83
2022-09-14T06:06:39.777Z,18.70
2022-09-14T06:09:08.122Z,15.77
2022-09-14T06:11:37.484Z,17.50
2022-09-14T06:14:07.463Z,15.40
2022-09-14T06:16:36.303Z,15.70
2022-09-14T06:19:05.494Z,14.93
2022-09-14T06:21:36.561Z,16.07
2022-09-14T06:24:05.634Z,13.83
2022-09-14T06:26:34.339Z,15.07
2022-09-14T06:29:02.844Z,15.60
2022-09-14T06:31:31.246Z,12.90
2022-09-14T06:33:59.783Z,13.10
2022-09-14T06:36:29.966Z,14.80
2022-09-14T06:39:01.051Z,14.67
2022-09-14T06:41:30.654Z,13.43
2022-09-14T06:44:01.656Z,13.37
2022-09-14T06:46:32.740Z,13.90
2022-09-14T06:49:04.497Z,12.67
2022-09-14T06:51:35.002Z,13.13
2022-09-14T06:54:06.145Z,13.80
2022-09-14T06:56:36.739Z,12.87
2022-09-14T06:59:06.316Z,13.30
2022-09-14T07:01:34.938Z,13.70
2022-09-14T07:04:04.067Z,14.90
2022-09-14T07:06:34.638Z,14.33
2022-09-14T07:09:06.451Z,14.00
2022-09-14T07:11:35.185Z,15.17
2022-09-14T07:14:03.719Z,13.30
2022-09-14T07:16:34.468Z,12.30
2022-09-14T07:19:05.183Z,13.10
2022-09-14T07:21:34.994Z,10.30
2022-09-14T07:24:06.546Z,11.90
2022-09-14T07:26:40.160Z,11.00
2022-09-14T07:29:13.644Z,11.27
2022-09-14T07:31:44.526Z,14.13
2022-09-14T07:34:13.750Z,12.30
2022-09-14T07:36:43.221Z,12.03
2022-09-14T07:39:16.087Z,13.33
2022-09-14T07:41:45.622Z,13.57
2022-09-14T07:44:17.524Z,13.83
2022-09-14T07:46:47.654Z,15.53
2022-09-14T07:49:17.297Z,12.67
2022-09-14T07:51:46.214Z,13.97
2022-09-14T07:54:18.013Z,14.13
2022-09-14T07:56:46.904Z,14.90
2022-09-14T07:59:34.952Z,14.70
2022-09-14T08:02:07.063Z,14.60
2022-09-14T08:04:36.128Z,14.07
2022-09-14T08:07:05.905Z,13.23
2022-09-14T08:09:35.562Z,11.30
2022-09-14T08:12:05.539Z,12.17
2022-09-14T08:14:34.016Z,12.00
2022-09-14T08:17:02.395Z,10.40
2022-09-14T08:19:30.877Z,11.10
2022-09-14T08:21:59.162Z,9.93
2022-09-14T08:24:27.615Z,10.60
2022-09-14T08:26:57.551Z,10.10
2022-09-14T08:29:25.968Z,9.97
2022-09-14T08:31:54.320Z,8.33
2022-09-14T08:34:22.842Z,9.03
2022-09-14T08:36:51.239Z,9.10
2022-09-14T08:39:20.239Z,8.63
2022-09-14T08:41:54.857Z,8.83
2022-09-14T08:44:30.048Z,9.00
2022-09-14T08:47:02.941Z,7.90
2022-09-14T08:49:47.055Z,8.57
2022-09-14T08:52:25.359Z,7.30
2022-09-14T08:54:57.576Z,8.20
2022-09-14T08:57:34.492Z,9.30
2022-09-14T09:00:10.736Z,11.40
2022-09-14T09:03:23.349Z,7.77
2022-09-14T09:05:58.698Z,8.47
2022-09-14T09:08:37.520Z,8.47
2022-09-14T09:11:09.696Z,9.50
2022-09-14T09:13:40.167Z,8.50
2022-09-14T09:16:12.396Z,6.47
2022-09-14T09:18:46.896Z,6.63
2022-09-14T09:21:18.855Z,6.73
2022-09-14T09:23:47.744Z,6.10
2022-09-14T09:26:23.327Z,6.17
2022-09-14T09:28:58.026Z,5.40
2022-09-14T09:31:34.738Z,4.97
2022-09-14T09:34:28.764Z,4.90
2022-09-14T09:37:16.172Z,5.10
2022-09-14T09:39:45.390Z,5.57
2022-09-14T09:42:20.686Z,51.63
2022-09-14T09:45:03.622Z,17.20
2022-09-14T09:47:36.544Z,5.70
2022-09-14T09:50:17.403Z,5.80
2022-09-14T09:52:52.048Z,7.33
2022-09-14T09:55:21.858Z,6.97
2022-09-14T09:57:50.499Z,6.53
2022-09-14T10:00:24.948Z,6.57
2022-09-14T10:02:56.237Z,6.43
2022-09-14T10:05:28.980Z,6.57
2022-09-14T10:08:01.033Z,6.10
2022-09-14T10:10:44.707Z,6.77
2022-09-14T10:13:26.315Z,8.27
2022-09-14T10:15:55.203Z,7.47
2022-09-14T10:18:26.794Z,6.80
2022-09-14T10:21:10.321Z,6.50
2022-09-14T10:23:40.551Z,6.80
2022-09-14T10:26:27.483Z,5.37
2022-09-14T10:28:55.873Z,5.40
2022-09-14T10:31:32.086Z,5.93
2022-09-14T10:34:01.938Z,5.90
2022-09-14T10:36:33.073Z,5.43
2022-09-14T10:39:13.131Z,5.77
2022-09-14T10:41:46.425Z,5.40
2022-09-14T10:44:45.548Z,6.23
2022-09-14T10:47:33.503Z,6.43
2022-09-14T10:50:23.611Z,6.13
2022-09-14T10:53:06.714Z,6.13
2022-09-14T10:55:43.898Z,7.90
2022-09-14T10:58:31.525Z,7.10
2022-09-14T11:01:17.466Z,8.03
2022-09-14T11:04:03.391Z,8.63
2022-09-14T11:06:47.438Z,8.73
2022-09-14T11:09:23.656Z,7.73
2022-09-14T11:12:04.686Z,7.33
2022-09-14T11:14:48.886Z,8.00
2022-09-14T11:18:03.031Z,11.00
2022-09-14T11:20:43.095Z,8.83
2022-09-14T11:23:27.639Z,9.07
2022-09-14T11:26:00.844Z,10.00
2022-09-14T11:28:34.386Z,10.00
2022-09-14T11:31:07.773Z,9.57
2022-09-14T11:33:41.133Z,10.37
2022-09-14T11:36:17.412Z,11.33
2022-09-14T11:38:54.544Z,11.80
2022-09-14T11:41:32.502Z,12.47
2022-09-14T11:44:06.151Z,12.27
2022-09-14T11:46:39.618Z,13.00
2022-09-14T11:49:18.802Z,10.83
2022-09-14T11:51:53.714Z,10.30
2022-09-14T11:54:24.898Z,11.30
2022-09-14T11:56:56.863Z,11.10
2022-09-14T11:59:52.851Z,10.37
2022-09-14T12:03:02.700Z,11.00
2022-09-14T12:05:36.695Z,10.40
2022-09-14T12:08:38.386Z,10.60
2022-09-14T12:11:33.492Z,9.93
2022-09-14T12:14:33.814Z,10.57
2022-09-14T12:17:35.796Z,10.33
2022-09-14T12:20:40.355Z,8.90
2022-09-14T12:23:27.825Z,7.87
2022-09-14T12:26:12.009Z,9.00
2022-09-14T12:28:48.413Z,10.77
2022-09-14T12:32:03.206Z,11.10
2022-09-14T12:34:33.701Z,9.60
2022-09-14T12:37:32.245Z,10.00
2022-09-14T12:40:38.355Z,9.53
2022-09-14T12:43:52.530Z,8.23
2022-09-14T12:46:40.925Z,8.17
2022-09-14T12:49:41.329Z,9.20
2022-09-14T12:52:35.239Z,9.50
2022-09-14T12:55:32.220Z,8.93
2022-09-14T12:58:11.309Z,9.73
2022-09-14T13:00:58.513Z,11.17
2022-09-14T13:03:49.652Z,12.03
2022-09-14T13:06:19.354Z,11.10
2022-09-14T13:08:50.512Z,13.03
2022-09-14T13:11:25.664Z,10.07
2022-09-14T13:13:54.372Z,9.67
2022-09-14T13:16:47.860Z,10.77
2022-09-14T13:19:26.116Z,11.50
2022-09-14T13:21:56.847Z,12.53
2022-09-14T13:24:32.614Z,12.00
2022-09-14T13:27:03.186Z,12.57
2022-09-14T13:29:31.970Z,12.20
2022-09-14T13:32:04.019Z,12.57
2022-09-14T13:34:36.858Z,12.20
2022-09-14T13:37:06.604Z,10.87
2022-09-14T13:39:38.288Z,11.40
2022-09-14T13:42:07.971Z,11.93
2022-09-14T13:44:45.119Z,11.80
2022-09-14T13:47:18.266Z,10.73
2022-09-14T13:49:48.250Z,12.67
2022-09-14T13:55:29.164Z,11.27
2022-09-14T13:58:16.800Z,11.50
2022-09-14T14:00:58.451Z,10.97
2022-09-14T14:03:35.020Z,11.10
2022-09-14T14:06:20.890Z,12.20
2022-09-14T14:09:05.367Z,12.30
2022-09-14T14:11:37.818Z,12.90
2022-09-14T14:14:22.376Z,12.40
2022-09-14T14:17:24.848Z,12.30
2022-09-14T14:19:56.403Z,13.87
2022-09-14T14:22:30.226Z,14.57
2022-09-14T14:25:13.362Z,13.80
2022-09-14T14:27:46.201Z,12.50
2022-09-14T14:30:18.070Z,15.60
2022-09-14T14:32:51.931Z,13.70
2022-09-14T14:35:25.044Z,13.90
2022-09-14T14:37:54.590Z,14.53
2022-09-14T14:40:23.452Z,16.50
2022-09-14T14:42:52.708Z,14.47
2022-09-14T14:45:26.492Z,15.13
2022-09-14T14:47:56.886Z,14.67
2022-09-14T14:50:29.558Z,12.67
2022-09-14T14:52:58.548Z,15.87
2022-09-14T14:55:27.503Z,14.43
2022-09-14T14:58:00.627Z,14.30
2022-09-14T15:00:32.049Z,13.80
2022-09-14T15:03:00.503Z,15.27
2022-09-14T15:05:31.144Z,18.90
2022-09-14T15:07:59.673Z,16.87
2022-09-14T15:10:30.677Z,16.83
2022-09-14T15:12:59.039Z,19.70
2022-09-14T15:15:28.182Z,18.03
2022-09-14T15:17:56.425Z,19.30
2022-09-14T15:20:24.722Z,19.00
2022-09-14T15:22:54.659Z,19.30
2022-09-14T15:25:23.140Z,19.83
2022-09-14T15:27:51.550Z,18.07
2022-09-14T15:30:20.276Z,19.73
2022-09-14T15:32:48.668Z,17.30
2022-09-14T15:35:17.446Z,18.33
2022-09-14T15:37:47.680Z,18.50
2022-09-14T15:40:18.011Z,19.77
2022-09-14T15:42:46.396Z,17.67
2022-09-14T15:45:14.848Z,17.70
2022-09-14T15:47:44.413Z,17.00
2022-09-14T15:50:12.938Z,16.17
2022-09-14T15:52:41.610Z,16.40
2022-09-14T15:55:12.815Z,17.37
2022-09-14T15:57:42.475Z,16.63
2022-09-14T16:00:14.897Z,16.63
2022-09-14T16:02:44.403Z,15.77
2022-09-14T16:05:13.042Z,15.80
2022-09-14T16:07:41.602Z,17.33
2022-09-14T16:10:10.954Z,15.33
2022-09-14T16:12:39.311Z,18.43
2022-09-14T16:15:10.988Z,20.80
2022-09-14T16:17:39.381Z,22.17
2022-09-14T16:20:10.516Z,23.33
2022-09-14T16:22:38.861Z,22.13
2022-09-14T16:25:07.634Z,23.63
2022-09-14T16:27:36.089Z,21.80
2022-09-14T16:30:04.955Z,21.60
2022-09-14T16:32:34.724Z,20.10
2022-09-14T16:35:07.931Z,19.43
2022-09-14T16:37:36.850Z,20.53
2022-09-14T16:40:06.481Z,20.40
2022-09-14T16:42:34.844Z,22.60
2022-09-14T16:45:03.175Z,22.40
2022-09-14T16:47:32.318Z,22.57
2022-09-14T16:50:02.018Z,21.17
2022-09-14T16:52:30.281Z,19.70
2022-09-14T16:54:58.617Z,20.00
2022-09-14T16:57:29.757Z,20.50
2022-09-14T16:59:58.064Z,22.00
2022-09-14T17:02:26.463Z,21.80
2022-09-14T17:04:54.953Z,22.27
2022-09-14T17:07:25.010Z,22.50
2022-09-14T17:09:53.443Z,17.97
2022-09-14T17:12:21.713Z,15.10
2022-09-14T17:14:49.999Z,13.80
2022-09-14T17:17:18.234Z,12.57
2022-09-14T17:19:46.775Z,14.53
2022-09-14T17:22:15.558Z,12.03
2022-09-14T17:24:45.251Z,13.37
2022-09-14T17:27:13.516Z,8.80
2022-09-14T17:29:41.905Z,9.00
2022-09-14T17:32:14.600Z,8.43
2022-09-14T17:34:43.369Z,10.33
2022-09-14T17:37:11.691Z,10.43
2022-09-14T17:39:40.021Z,10.27
2022-09-14T17:42:09.825Z,10.00
2022-09-14T17:44:38.150Z,4.40
2022-09-14T17:47:06.912Z,6.30
2022-09-14T17:49:35.290Z,5.20
2022-09-14T17:52:04.000Z,6.07
2022-09-14T17:54:32.353Z,6.47
2022-09-14T17:57:00.627Z,6.00
2022-09-14T17:59:30.637Z,5.50
2022-09-14T18:01:58.919Z,5.30
2022-09-14T18:04:27.268Z,7.20
2022-09-14T18:06:55.627Z,4.80
2022-09-14T18:09:25.261Z,5.60
2022-09-14T18:11:57.080Z,4.60
2022-09-14T18:14:26.325Z,4.80
2022-09-14T18:16:58.267Z,5.20
2022-09-14T18:19:26.872Z,5.40
2022-09-14T18:21:55.295Z,4.43
2022-09-14T18:24:23.630Z,4.87
2022-09-14T18:26:52.146Z,4.13
2022-09-14T18:29:23.207Z,4.53
2022-09-14T18:31:53.485Z,5.57
2022-09-14T18:34:24.199Z,4.90
2022-09-14T18:36:53.214Z,5.10
2022-09-14T18:39:21.548Z,5.90
2022-09-14T18:41:53.798Z,6.50
2022-09-14T18:44:22.744Z,5.77
2022-09-14T18:46:51.723Z,6.87
2022-09-14T18:49:21.959Z,8.63
2022-09-14T18:51:50.362Z,6.27
2022-09-14T18:54:19.136Z,6.80
2022-09-14T18:56:47.478Z,5.83
2022-09-14T18:59:16.466Z,5.83
2022-09-14T19:01:45.116Z,4.83
2022-09-14T19:04:15.535Z,4.83
2022-09-14T19:06:45.178Z,4.93
2022-09-14T19:09:13.515Z,4.70
2022-09-14T19:11:42.149Z,5.90
2022-09-14T19:14:13.396Z,5.90
2022-09-14T19:16:43.158Z,5.93
2022-09-14T19:19:15.464Z,5.20
2022-09-14T19:21:45.846Z,4.20
2022-09-14T19:24:16.423Z,4.57
2022-09-14T19:26:46.803Z,4.07
2022-09-14T19:29:19.283Z,4.30
2022-09-14T19:31:50.919Z,4.13
2022-09-14T19:34:20.517Z,3.60
2022-09-14T19:36:51.125Z,3.70
2022-09-14T19:39:19.460Z,5.83
2022-09-14T19:41:48.375Z,4.60
2022-09-14T19:44:17.534Z,5.43
2022-09-14T19:46:46.261Z,5.80
2022-09-14T19:49:17.827Z,9.20
2022-09-14T19:51:46.269Z,6.17
2022-09-14T19:54:16.557Z,5.20
2022-09-14T19:56:46.135Z,5.43
2022-09-14T19:59:16.375Z,5.87
2022-09-14T20:01:45.789Z,6.33
2022-09-14T20:04:15.769Z,5.47
2022-09-14T20:06:46.698Z,5.50
2022-09-14T20:09:19.039Z,4.67
2022-09-14T20:11:50.153Z,3.00
2022-09-14T20:14:21.450Z,3.43
2022-09-14T20:16:53.097Z,3.37
2022-09-14T20:19:24.252Z,3.27
2022-09-14T20:21:53.833Z,3.47
2022-09-14T20:24:26.444Z,3.03
2022-09-14T20:26:59.333Z,3.97
2022-09-14T20:29:30.763Z,3.20
2022-09-14T20:31:59.601Z,3.80
2022-09-14T20:34:28.424Z,3.60
2022-09-14T20:36:57.474Z,2.80
2022-09-14T20:39:28.046Z,3.73
2022-09-14T20:41:56.366Z,3.30
2022-09-14T20:44:24.855Z,3.10
2022-09-14T20:46:53.428Z,4.43
2022-09-14T20:49:24.191Z,5.27
2022-09-14T20:51:54.389Z,4.53
2022-09-14T20:54:23.687Z,4.60
2022-09-14T20:56:53.579Z,4.50
2022-09-14T20:59:22.951Z,4.50
2022-09-14T21:01:53.602Z,4.10
2022-09-14T21:04:24.934Z,4.37
2022-09-14T21:06:56.268Z,4.13
2022-09-14T21:09:27.195Z,3.97
2022-09-14T21:11:57.151Z,4.03
2022-09-14T21:14:25.562Z,4.30
2022-09-14T21:16:56.775Z,4.13
2022-09-14T21:19:28.080Z,3.90
2022-09-14T21:21:56.728Z,5.33
2022-09-14T21:24:26.131Z,4.00
2022-09-14T21:26:56.662Z,5.40
2022-09-14T21:29:25.315Z,4.93
2022-09-14T21:31:54.293Z,5.83
2022-09-14T21:34:23.093Z,7.00
2022-09-14T21:36:52.812Z,7.60
2022-09-14T21:39:24.097Z,6.03
2022-09-14T21:41:58.306Z,4.93
2022-09-14T21:44:31.720Z,4.10
2022-09-14T21:47:00.590Z,3.80
2022-09-14T21:49:29.650Z,4.23
2022-09-14T21:51:58.196Z,3.87
2022-09-14T21:54:27.062Z,3.93
2022-09-14T21:56:55.636Z,3.97
2022-09-14T21:59:24.914Z,3.97
2022-09-14T22:01:55.006Z,3.97
2022-09-14T22:04:25.216Z,4.83
2022-09-14T22:06:54.485Z,6.60
2022-09-14T22:09:24.942Z,7.13
2022-09-14T22:11:53.941Z,7.30
2022-09-14T22:14:25.377Z,7.90
2022-09-14T22:16:55.524Z,7.83
2022-09-14T22:19:26.800Z,8.10
2022-09-14T22:21:55.811Z,9.13
2022-09-14T22:24:27.359Z,8.67
2022-09-14T22:26:56.397Z,9.13
2022-09-14T22:29:25.628Z,8.10
2022-09-14T22:31:55.471Z,7.37
2022-09-14T22:34:24.455Z,6.00
2022-09-14T22:36:52.760Z,6.07
2022-09-14T22:39:21.334Z,6.27
2022-09-14T22:41:49.612Z,5.30
2022-09-14T22:44:17.873Z,3.40
2022-09-14T22:46:46.549Z,3.70
2022-09-14T22:49:16.471Z,4.00
2022-09-14T22:51:44.865Z,3.70
2022-09-14T22:54:13.141Z,4.57
2022-09-14T22:56:41.449Z,4.23
2022-09-14T22:59:11.268Z,4.50
2022-09-14T23:01:42.223Z,4.87
2022-09-14T23:04:13.095Z,4.43
2022-09-14T23:06:45.041Z,4.00
2022-09-14T23:09:16.856Z,3.90
2022-09-14T23:11:46.193Z,3.80
2022-09-14T23:14:15.862Z,3.80
2022-09-14T23:16:45.643Z,4.17
2022-09-14T23:19:17.179Z,3.87
2022-09-14T23:21:47.502Z,4.37
2022-09-14T23:24:16.791Z,3.93
2022-09-14T23:26:45.194Z,4.70
2022-09-14T23:29:17.656Z,4.30
2022-09-14T23:31:46.373Z,4.20
2022-09-14T23:34:15.144Z,4.13
2022-09-14T23:36:43.575Z,4.70
2022-09-14T23:39:13.220Z,4.57
2022-09-14T23:41:41.621Z,3.60
2022-09-14T23:44:13.996Z,4.07
2022-09-14T23:46:42.859Z,4.33
2022-09-14T23:49:13.542Z,4.80
2022-09-14T23:51:42.526Z,4.53
2022-09-14T23:54:12.848Z,4.40
2022-09-14T23:56:41.727Z,7.10
2022-09-14T23:59:13.756Z,6.50
