createdAt,value
2018-10-06T00:00:55.222Z,14.20
2018-10-06T00:03:23.566Z,14.10
2018-10-06T00:05:51.950Z,14.10
2018-10-06T00:08:20.299Z,14.00
2018-10-06T00:10:48.660Z,14.00
2018-10-06T00:13:17.002Z,14.00
2018-10-06T00:15:45.378Z,14.00
2018-10-06T00:18:13.743Z,14.00
2018-10-06T00:20:42.176Z,14.00
2018-10-06T00:23:10.518Z,14.00
2018-10-06T00:25:38.882Z,14.00
2018-10-06T00:28:07.251Z,13.80
2018-10-06T00:30:35.618Z,13.80
2018-10-06T00:33:04.028Z,13.80
2018-10-06T00:35:32.364Z,13.80
2018-10-06T00:38:00.721Z,13.80
2018-10-06T00:40:29.060Z,13.80
2018-10-06T00:42:57.411Z,13.80
2018-10-06T00:45:25.727Z,13.70
2018-10-06T00:47:54.102Z,13.80
2018-10-06T00:50:22.492Z,13.90
2018-10-06T00:52:50.810Z,13.80
2018-10-06T00:55:19.151Z,13.80
2018-10-06T00:57:47.497Z,13.90
2018-10-06T01:00:15.908Z,13.80
2018-10-06T01:02:44.263Z,13.80
2018-10-06T01:05:12.817Z,13.70
2018-10-06T01:07:41.174Z,13.70
2018-10-06T01:10:09.588Z,13.70
2018-10-06T01:12:37.966Z,13.70
2018-10-06T01:15:06.346Z,13.60
2018-10-06T01:17:34.733Z,13.60
2018-10-06T01:20:03.096Z,13.60
2018-10-06T01:22:31.484Z,13.50
2018-10-06T01:24:59.842Z,13.60
2018-10-06T01:27:28.275Z,13.50
2018-10-06T01:29:56.609Z,13.60
2018-10-06T01:32:24.984Z,13.50
2018-10-06T01:34:53.322Z,13.50
2018-10-06T01:37:21.719Z,13.40
2018-10-06T01:39:50.124Z,13.40
2018-10-06T01:42:18.491Z,13.40
2018-10-06T01:44:46.838Z,13.40
2018-10-06T01:47:15.207Z,13.50
2018-10-06T01:49:43.551Z,13.40
2018-10-06T01:52:11.954Z,13.50
2018-10-06T01:54:40.277Z,13.40
2018-10-06T01:57:08.660Z,13.30
2018-10-06T01:59:37.003Z,13.40
2018-10-06T02:02:05.362Z,13.40
2018-10-06T02:04:33.696Z,13.40
2018-10-06T02:07:02.063Z,13.40
2018-10-06T02:09:30.404Z,13.50
2018-10-06T02:11:58.746Z,13.50
2018-10-06T02:14:27.104Z,13.50
2018-10-06T02:16:55.446Z,13.60
2018-10-06T02:19:23.807Z,13.60
2018-10-06T02:21:52.165Z,13.50
2018-10-06T02:24:20.538Z,13.60
2018-10-06T02:26:48.874Z,13.60
2018-10-06T02:29:17.226Z,13.60
2018-10-06T02:31:45.574Z,13.50
2018-10-06T02:34:13.946Z,13.60
2018-10-06T02:36:42.404Z,13.50
2018-10-06T02:39:10.779Z,13.40
2018-10-06T02:41:39.117Z,13.50
2018-10-06T02:44:07.519Z,13.30
2018-10-06T02:46:35.899Z,13.20
2018-10-06T02:49:04.273Z,13.20
2018-10-06T02:51:32.607Z,13.20
2018-10-06T02:54:00.954Z,13.30
2018-10-06T02:56:29.349Z,13.20
2018-10-06T02:58:57.798Z,13.30
2018-10-06T03:01:26.138Z,13.30
2018-10-06T03:03:54.519Z,13.20
2018-10-06T03:06:22.868Z,13.10
2018-10-06T03:08:51.263Z,13.10
2018-10-06T03:11:19.639Z,13.10
2018-10-06T03:13:48.015Z,13.00
2018-10-06T03:16:16.380Z,13.00
2018-10-06T03:18:44.762Z,12.90
2018-10-06T03:21:13.158Z,12.90
2018-10-06T03:23:41.571Z,12.80
2018-10-06T03:26:09.958Z,12.90
2018-10-06T03:28:38.331Z,12.80
2018-10-06T03:31:06.691Z,12.80
2018-10-06T03:33:35.053Z,12.90
2018-10-06T03:36:03.446Z,12.90
2018-10-06T03:38:31.823Z,12.90
2018-10-06T03:41:00.183Z,13.00
2018-10-06T03:43:28.558Z,13.00
2018-10-06T03:45:56.939Z,12.90
2018-10-06T03:48:25.346Z,12.90
2018-10-06T03:50:53.698Z,12.80
2018-10-06T03:53:22.058Z,12.80
2018-10-06T03:55:50.765Z,12.90
2018-10-06T03:58:19.239Z,12.80
2018-10-06T04:00:47.626Z,12.80
2018-10-06T04:03:15.978Z,12.80
2018-10-06T04:05:44.405Z,12.80
2018-10-06T04:08:12.765Z,12.80
2018-10-06T04:10:41.134Z,12.70
2018-10-06T04:13:09.824Z,12.70
2018-10-06T04:15:38.248Z,12.70
2018-10-06T04:18:06.873Z,12.70
2018-10-06T04:20:35.279Z,12.60
2018-10-06T04:23:03.637Z,12.60
2018-10-06T04:25:32.002Z,12.60
2018-10-06T04:28:00.355Z,12.70
2018-10-06T04:30:28.738Z,12.60
2018-10-06T04:32:57.127Z,12.50
2018-10-06T04:35:25.503Z,12.50
2018-10-06T04:37:53.907Z,12.50
2018-10-06T04:40:22.294Z,12.60
2018-10-06T04:42:50.643Z,12.60
2018-10-06T04:45:19.018Z,12.60
2018-10-06T04:47:47.366Z,12.60
2018-10-06T04:50:15.756Z,12.50
2018-10-06T04:52:44.104Z,12.50
2018-10-06T04:55:12.479Z,12.40
2018-10-06T04:57:40.829Z,12.40
2018-10-06T05:00:09.257Z,12.40
2018-10-06T05:02:37.660Z,12.40
2018-10-06T05:05:06.078Z,12.40
2018-10-06T05:07:34.471Z,12.40
2018-10-06T05:10:02.898Z,12.50
2018-10-06T05:12:31.246Z,12.50
2018-10-06T05:14:59.622Z,12.50
2018-10-06T05:17:28.012Z,12.50
2018-10-06T05:19:56.447Z,12.50
2018-10-06T05:22:24.836Z,12.40
2018-10-06T05:24:53.236Z,12.40
2018-10-06T05:27:21.598Z,12.50
2018-10-06T05:29:49.972Z,12.50
2018-10-06T05:32:18.343Z,12.50
2018-10-06T05:34:46.698Z,12.50
2018-10-06T05:37:15.069Z,12.50
2018-10-06T05:39:43.433Z,12.60
2018-10-06T05:42:18.401Z,12.70
2018-10-06T05:44:46.778Z,12.70
2018-10-06T05:47:15.191Z,12.70
2018-10-06T05:49:43.562Z,12.80
2018-10-06T05:52:12.012Z,12.70
2018-10-06T05:54:40.379Z,12.90
2018-10-06T05:57:08.958Z,12.90
2018-10-06T05:59:37.279Z,13.00
2018-10-06T06:02:05.656Z,13.00
2018-10-06T06:04:34.006Z,13.00
2018-10-06T06:07:02.425Z,13.10
2018-10-06T06:09:30.778Z,13.20
2018-10-06T06:11:59.258Z,13.30
2018-10-06T06:14:27.612Z,13.30
2018-10-06T06:16:55.970Z,13.40
2018-10-06T06:19:25.184Z,13.50
2018-10-06T06:21:53.600Z,13.60
2018-10-06T06:24:21.996Z,13.60
2018-10-06T06:26:50.390Z,13.70
2018-10-06T06:29:18.761Z,13.80
2018-10-06T06:31:47.251Z,13.80
2018-10-06T06:34:15.587Z,13.90
2018-10-06T06:36:43.972Z,14.00
2018-10-06T06:39:12.346Z,14.10
2018-10-06T06:41:40.757Z,14.20
2018-10-06T06:44:09.223Z,14.30
2018-10-06T06:46:37.548Z,14.40
2018-10-06T06:49:06.291Z,14.50
2018-10-06T06:51:34.998Z,14.60
2018-10-06T06:54:03.350Z,14.80
2018-10-06T06:56:31.738Z,14.90
2018-10-06T06:59:00.150Z,15.10
2018-10-06T07:01:28.516Z,15.20
2018-10-06T07:03:57.033Z,15.20
2018-10-06T07:06:25.420Z,15.10
2018-10-06T07:08:53.793Z,15.40
2018-10-06T07:11:22.190Z,15.50
2018-10-06T07:13:50.546Z,15.60
2018-10-06T07:16:18.990Z,15.60
2018-10-06T07:18:47.403Z,15.60
2018-10-06T07:21:15.774Z,15.70
2018-10-06T07:23:44.187Z,15.80
2018-10-06T07:26:12.586Z,15.90
2018-10-06T07:28:41.218Z,16.00
2018-10-06T07:31:09.761Z,16.10
2018-10-06T07:33:38.158Z,16.10
2018-10-06T07:36:06.876Z,16.20
2018-10-06T07:38:35.270Z,16.30
2018-10-06T07:41:03.635Z,16.40
2018-10-06T07:43:32.053Z,16.40
2018-10-06T07:46:00.419Z,16.40
2018-10-06T07:48:28.873Z,14.20
2018-10-06T07:50:57.202Z,16.60
2018-10-06T07:53:25.631Z,16.70
2018-10-06T07:55:53.993Z,16.90
2018-10-06T07:58:22.507Z,17.00
2018-10-06T08:00:51.003Z,17.20
2018-10-06T08:03:19.394Z,17.30
2018-10-06T08:05:47.842Z,17.40
2018-10-06T08:08:16.198Z,17.40
2018-10-06T08:10:44.539Z,17.50
2018-10-06T08:13:12.905Z,17.60
2018-10-06T08:15:41.278Z,17.70
2018-10-06T08:18:09.654Z,17.90
2018-10-06T08:20:38.012Z,18.00
2018-10-06T08:23:06.458Z,18.00
2018-10-06T08:25:34.803Z,18.20
2018-10-06T08:28:03.252Z,18.40
2018-10-06T08:30:31.599Z,18.50
2018-10-06T08:32:59.972Z,18.40
2018-10-06T08:35:28.375Z,18.50
2018-10-06T08:37:56.766Z,18.40
2018-10-06T08:40:25.140Z,18.60
2018-10-06T08:42:53.582Z,18.80
2018-10-06T08:45:21.911Z,18.80
2018-10-06T08:47:50.316Z,18.90
2018-10-06T08:50:18.680Z,19.00
2018-10-06T08:52:47.083Z,19.20
2018-10-06T08:55:15.470Z,19.40
2018-10-06T08:57:43.898Z,19.30
2018-10-06T09:00:12.374Z,19.40
2018-10-06T09:02:40.746Z,19.40
2018-10-06T09:05:09.109Z,19.50
2018-10-06T09:07:37.478Z,19.90
2018-10-06T09:10:05.929Z,19.90
2018-10-06T09:12:34.370Z,20.00
2018-10-06T09:15:02.751Z,20.20
2018-10-06T09:17:31.170Z,20.20
2018-10-06T09:19:59.542Z,20.40
2018-10-06T09:22:27.931Z,20.50
2018-10-06T09:24:56.401Z,20.60
2018-10-06T09:27:24.831Z,20.70
2018-10-06T09:29:53.195Z,20.90
2018-10-06T09:32:21.561Z,20.80
2018-10-06T09:34:50.075Z,20.90
2018-10-06T09:37:18.533Z,20.80
2018-10-06T09:39:46.995Z,20.90
2018-10-06T09:42:15.538Z,21.20
2018-10-06T09:44:43.958Z,21.20
2018-10-06T09:47:12.425Z,21.20
2018-10-06T09:49:40.885Z,21.30
2018-10-06T09:52:09.587Z,21.40
2018-10-06T09:54:37.999Z,21.50
2018-10-06T09:57:06.403Z,21.40
2018-10-06T09:59:34.938Z,21.40
2018-10-06T10:02:04.595Z,21.70
2018-10-06T10:04:33.027Z,21.90
2018-10-06T10:07:01.375Z,22.00
2018-10-06T10:09:29.823Z,22.00
2018-10-06T10:11:58.196Z,22.00
2018-10-06T10:14:26.611Z,22.00
2018-10-06T10:16:55.075Z,22.00
2018-10-06T10:19:23.468Z,22.00
2018-10-06T10:21:51.953Z,21.90
2018-10-06T10:24:20.310Z,22.30
2018-10-06T10:26:48.686Z,22.20
2018-10-06T10:29:17.095Z,22.50
2018-10-06T10:31:45.483Z,22.40
2018-10-06T10:34:14.303Z,22.10
2018-10-06T10:36:42.758Z,21.80
2018-10-06T10:39:11.268Z,21.80
2018-10-06T10:41:39.766Z,21.70
2018-10-06T10:44:08.298Z,21.60
2018-10-06T10:46:36.718Z,21.50
2018-10-06T10:49:05.163Z,21.40
2018-10-06T10:51:33.598Z,21.50
2018-10-06T10:54:02.063Z,21.50
2018-10-06T10:56:30.488Z,21.40
2018-10-06T10:58:58.901Z,21.60
2018-10-06T11:01:27.359Z,21.60
2018-10-06T11:03:55.753Z,21.50
2018-10-06T11:06:24.133Z,21.60
2018-10-06T11:08:52.541Z,21.70
2018-10-06T11:11:21.046Z,22.00
2018-10-06T11:13:49.342Z,22.00
2018-10-06T11:16:17.742Z,22.30
2018-10-06T11:18:46.098Z,22.30
2018-10-06T11:21:14.576Z,22.40
2018-10-06T11:23:42.955Z,22.50
2018-10-06T11:26:11.489Z,22.60
2018-10-06T11:28:39.926Z,22.70
2018-10-06T11:31:08.373Z,23.10
2018-10-06T11:33:36.741Z,23.00
2018-10-06T11:36:05.160Z,22.90
2018-10-06T11:38:33.600Z,22.80
2018-10-06T11:41:02.026Z,22.70
2018-10-06T11:43:30.710Z,23.10
2018-10-06T11:45:59.222Z,23.10
2018-10-06T11:48:27.784Z,22.90
2018-10-06T11:50:56.154Z,22.90
2018-10-06T11:53:24.731Z,23.10
2018-10-06T11:55:53.215Z,23.70
2018-10-06T11:58:21.583Z,24.30
2018-10-06T12:00:50.011Z,24.30
2018-10-06T12:03:18.420Z,23.80
2018-10-06T12:05:47.408Z,23.70
2018-10-06T12:08:15.774Z,23.80
2018-10-06T12:10:44.171Z,23.80
2018-10-06T12:13:12.520Z,23.80
2018-10-06T12:15:40.893Z,23.80
2018-10-06T12:18:09.267Z,23.60
2018-10-06T12:20:37.681Z,23.80
2018-10-06T12:23:06.150Z,24.50
2018-10-06T12:25:34.533Z,24.60
2018-10-06T12:28:02.899Z,24.30
2018-10-06T12:30:31.358Z,24.10
2018-10-06T12:32:59.849Z,24.10
2018-10-06T12:35:28.340Z,24.00
2018-10-06T12:37:56.697Z,23.90
2018-10-06T12:40:25.062Z,23.70
2018-10-06T12:42:53.457Z,23.90
2018-10-06T12:45:21.834Z,23.90
2018-10-06T12:47:50.212Z,23.70
2018-10-06T12:50:18.588Z,23.70
2018-10-06T12:52:47.010Z,24.00
2018-10-06T12:55:15.382Z,23.50
2018-10-06T12:57:43.759Z,23.50
2018-10-06T13:00:12.198Z,23.50
2018-10-06T13:02:40.560Z,23.50
2018-10-06T13:05:08.951Z,23.50
2018-10-06T13:07:37.455Z,23.50
2018-10-06T13:10:05.835Z,23.50
2018-10-06T13:12:34.251Z,23.40
2018-10-06T13:15:02.686Z,23.30
2018-10-06T13:17:31.078Z,23.40
2018-10-06T13:19:59.414Z,23.40
2018-10-06T13:22:27.831Z,23.50
2018-10-06T13:24:56.207Z,23.60
2018-10-06T13:27:24.618Z,23.60
2018-10-06T13:29:52.975Z,23.60
2018-10-06T13:32:21.408Z,23.80
2018-10-06T13:34:49.822Z,23.80
2018-10-06T13:37:18.239Z,23.70
2018-10-06T13:39:46.615Z,23.70
2018-10-06T13:42:15.008Z,23.50
2018-10-06T13:44:43.472Z,23.40
2018-10-06T13:47:11.913Z,23.30
2018-10-06T13:49:40.304Z,23.30
2018-10-06T13:52:08.727Z,23.30
2018-10-06T13:54:37.146Z,23.50
2018-10-06T13:57:05.643Z,23.40
2018-10-06T13:59:34.096Z,23.40
2018-10-06T14:02:02.551Z,23.30
2018-10-06T14:04:30.984Z,23.30
2018-10-06T14:06:59.334Z,23.20
2018-10-06T14:09:27.698Z,23.40
2018-10-06T14:11:56.079Z,23.60
2018-10-06T14:14:24.479Z,23.60
2018-10-06T14:16:52.899Z,23.30
2018-10-06T14:19:21.364Z,23.30
2018-10-06T14:21:49.809Z,23.30
2018-10-06T14:24:18.327Z,23.20
2018-10-06T14:26:46.711Z,23.20
2018-10-06T14:29:15.122Z,23.00
2018-10-06T14:31:43.510Z,23.00
2018-10-06T14:34:11.915Z,23.00
2018-10-06T14:36:40.323Z,23.00
2018-10-06T14:39:10.041Z,23.00
2018-10-06T14:41:38.463Z,22.90
2018-10-06T14:44:06.933Z,23.00
2018-10-06T14:46:35.284Z,22.90
2018-10-06T14:49:03.696Z,22.80
2018-10-06T14:51:32.084Z,22.80
2018-10-06T14:54:00.471Z,22.90
2018-10-06T14:56:28.842Z,23.00
2018-10-06T14:58:57.229Z,23.00
2018-10-06T15:01:25.636Z,22.90
2018-10-06T15:03:54.040Z,22.90
2018-10-06T15:06:22.504Z,22.90
2018-10-06T15:08:50.918Z,22.90
2018-10-06T15:11:19.305Z,22.80
2018-10-06T15:13:47.726Z,22.80
2018-10-06T15:16:16.138Z,22.70
2018-10-06T15:18:44.543Z,22.70
2018-10-06T15:21:12.952Z,22.60
2018-10-06T15:23:41.326Z,22.60
2018-10-06T15:26:09.680Z,22.50
2018-10-06T15:28:38.107Z,22.60
2018-10-06T15:31:06.509Z,22.70
2018-10-06T15:33:34.929Z,22.50
2018-10-06T15:36:03.360Z,22.50
2018-10-06T15:38:31.727Z,22.40
2018-10-06T15:41:00.131Z,22.50
2018-10-06T15:43:28.550Z,22.50
2018-10-06T15:45:57.050Z,22.40
2018-10-06T15:48:25.471Z,22.40
2018-10-06T15:50:53.954Z,22.30
2018-10-06T15:53:22.302Z,22.30
2018-10-06T15:55:50.717Z,22.20
2018-10-06T15:58:19.132Z,22.20
2018-10-06T16:00:47.559Z,22.20
2018-10-06T16:03:15.923Z,22.10
2018-10-06T16:05:44.435Z,22.00
2018-10-06T16:08:12.826Z,21.90
2018-10-06T16:10:41.219Z,21.80
2018-10-06T16:13:09.585Z,21.80
2018-10-06T16:15:37.987Z,21.70
2018-10-06T16:18:06.435Z,21.60
2018-10-06T16:20:34.909Z,21.50
2018-10-06T16:23:03.311Z,21.50
2018-10-06T16:25:31.869Z,21.40
2018-10-06T16:28:00.471Z,21.40
2018-10-06T16:30:28.987Z,21.30
2018-10-06T16:32:57.417Z,21.20
2018-10-06T16:35:25.826Z,21.20
2018-10-06T16:37:54.199Z,21.10
2018-10-06T16:40:22.659Z,21.00
2018-10-06T16:42:51.115Z,21.00
2018-10-06T16:45:19.754Z,21.00
2018-10-06T16:47:48.234Z,21.00
2018-10-06T16:50:16.719Z,20.90
2018-10-06T16:52:45.151Z,20.80
2018-10-06T16:55:13.733Z,20.70
2018-10-06T16:57:42.486Z,20.70
2018-10-06T17:00:10.982Z,20.60
2018-10-06T17:02:39.367Z,20.40
2018-10-06T17:05:07.877Z,20.40
2018-10-06T17:07:36.342Z,20.30
2018-10-06T17:10:04.731Z,20.30
2018-10-06T17:12:33.198Z,20.20
2018-10-06T17:15:01.702Z,20.30
2018-10-06T17:17:30.263Z,20.30
2018-10-06T17:19:58.682Z,20.20
2018-10-06T17:22:27.159Z,20.20
2018-10-06T17:24:55.585Z,20.10
2018-10-06T17:27:23.990Z,20.00
2018-10-06T17:29:52.498Z,20.00
2018-10-06T17:32:20.994Z,20.10
2018-10-06T17:34:49.422Z,20.00
2018-10-06T17:37:17.962Z,20.00
2018-10-06T17:39:46.484Z,20.00
2018-10-06T17:42:14.899Z,20.00
2018-10-06T17:44:43.315Z,20.00
2018-10-06T17:47:11.784Z,20.00
2018-10-06T17:49:40.204Z,20.00
2018-10-06T17:52:08.598Z,20.00
2018-10-06T17:54:36.991Z,19.90
2018-10-06T17:57:05.473Z,19.90
2018-10-06T17:59:33.866Z,19.90
2018-10-06T18:02:02.268Z,19.90
2018-10-06T18:04:30.731Z,19.80
2018-10-06T18:06:59.137Z,19.80
2018-10-06T18:09:27.524Z,19.70
2018-10-06T18:11:55.986Z,19.70
2018-10-06T18:14:24.407Z,19.70
2018-10-06T18:16:52.835Z,19.60
2018-10-06T18:19:21.436Z,19.50
2018-10-06T18:21:49.940Z,19.50
2018-10-06T18:24:18.482Z,19.40
2018-10-06T18:26:47.063Z,19.40
2018-10-06T18:29:15.489Z,19.40
2018-10-06T18:31:43.887Z,19.40
2018-10-06T18:34:12.275Z,19.40
2018-10-06T18:36:40.755Z,19.40
2018-10-06T18:39:09.117Z,19.40
2018-10-06T18:41:37.529Z,19.30
2018-10-06T18:44:05.923Z,19.30
2018-10-06T18:46:34.431Z,19.20
2018-10-06T18:49:02.969Z,19.20
2018-10-06T18:51:31.900Z,19.10
2018-10-06T18:54:00.318Z,19.10
2018-10-06T18:56:28.783Z,19.10
2018-10-06T18:58:57.187Z,19.10
2018-10-06T19:01:25.590Z,19.00
2018-10-06T19:03:54.051Z,19.00
2018-10-06T19:06:22.459Z,19.00
2018-10-06T19:08:50.838Z,18.90
2018-10-06T19:11:19.289Z,18.90
2018-10-06T19:13:47.746Z,18.90
2018-10-06T19:16:16.238Z,18.90
2018-10-06T19:18:44.605Z,18.90
2018-10-06T19:21:13.165Z,18.80
2018-10-06T19:23:41.595Z,18.80
2018-10-06T19:26:10.080Z,18.80
2018-10-06T19:28:38.514Z,18.80
2018-10-06T19:31:06.926Z,18.80
2018-10-06T19:33:35.331Z,18.60
2018-10-06T19:36:03.763Z,18.70
2018-10-06T19:38:32.240Z,18.60
2018-10-06T19:41:00.640Z,18.70
2018-10-06T19:43:29.059Z,18.60
2018-10-06T19:45:57.576Z,18.60
2018-10-06T19:48:25.978Z,18.70
2018-10-06T19:50:54.396Z,18.60
2018-10-06T19:53:22.899Z,18.60
2018-10-06T19:55:52.436Z,18.60
2018-10-06T19:58:20.876Z,18.50
2018-10-06T20:00:49.244Z,18.40
2018-10-06T20:03:17.709Z,18.40
2018-10-06T20:05:46.094Z,18.40
2018-10-06T20:08:14.739Z,18.40
2018-10-06T20:10:43.186Z,18.40
2018-10-06T20:13:11.607Z,18.40
2018-10-06T20:15:40.031Z,18.40
2018-10-06T20:18:08.435Z,18.30
2018-10-06T20:20:36.812Z,18.20
2018-10-06T20:23:05.323Z,18.20
2018-10-06T20:25:33.723Z,18.20
2018-10-06T20:28:02.488Z,18.10
2018-10-06T20:30:30.920Z,18.00
2018-10-06T20:32:59.745Z,18.00
2018-10-06T20:35:28.087Z,18.00
2018-10-06T20:37:56.518Z,18.00
2018-10-06T20:40:24.928Z,17.90
2018-10-06T20:42:53.308Z,17.80
2018-10-06T20:45:21.692Z,17.70
2018-10-06T20:47:50.089Z,17.80
2018-10-06T20:50:18.553Z,17.70
2018-10-06T20:52:47.077Z,17.80
2018-10-06T20:55:15.503Z,17.80
2018-10-06T20:57:44.018Z,17.80
2018-10-06T21:00:12.481Z,17.70
2018-10-06T21:02:40.864Z,17.70
2018-10-06T21:05:09.338Z,17.60
2018-10-06T21:07:37.763Z,17.50
2018-10-06T21:10:06.198Z,17.60
2018-10-06T21:12:34.631Z,17.70
2018-10-06T21:15:03.115Z,17.70
2018-10-06T21:17:31.533Z,17.60
2018-10-06T21:19:59.931Z,17.60
2018-10-06T21:22:28.500Z,17.60
2018-10-06T21:24:57.051Z,17.70
2018-10-06T21:27:25.433Z,17.60
2018-10-06T21:29:53.854Z,17.60
2018-10-06T21:32:22.266Z,17.60
2018-10-06T21:34:50.774Z,17.60
2018-10-06T21:37:19.214Z,17.50
2018-10-06T21:39:47.637Z,17.40
2018-10-06T21:42:15.992Z,17.40
2018-10-06T21:44:44.377Z,17.50
2018-10-06T21:47:12.797Z,17.40
2018-10-06T21:49:41.203Z,17.40
2018-10-06T21:52:09.550Z,17.20
2018-10-06T21:54:37.954Z,17.20
2018-10-06T21:57:06.385Z,17.20
2018-10-06T21:59:34.901Z,17.20
2018-10-06T22:02:03.283Z,17.30
2018-10-06T22:04:31.710Z,17.30
2018-10-06T22:07:00.095Z,17.30
2018-10-06T22:09:28.501Z,17.20
2018-10-06T22:11:57.025Z,17.20
2018-10-06T22:14:25.420Z,17.20
2018-10-06T22:16:53.794Z,17.20
2018-10-06T22:19:22.236Z,17.20
2018-10-06T22:21:50.627Z,17.10
2018-10-06T22:24:19.188Z,17.00
2018-10-06T22:26:47.575Z,17.10
2018-10-06T22:29:16.219Z,17.00
2018-10-06T22:31:44.499Z,16.90
2018-10-06T22:34:12.886Z,16.80
2018-10-06T22:36:41.267Z,16.70
2018-10-06T22:39:10.334Z,16.70
2018-10-06T22:41:39.333Z,16.70
2018-10-06T22:44:07.730Z,16.70
2018-10-06T22:46:36.095Z,16.60
2018-10-06T22:49:04.466Z,16.60
2018-10-06T22:51:32.862Z,16.50
2018-10-06T22:54:01.219Z,16.50
2018-10-06T22:56:29.590Z,16.50
2018-10-06T22:58:57.961Z,16.50
2018-10-06T23:01:26.355Z,16.50
2018-10-06T23:03:54.755Z,16.40
2018-10-06T23:06:23.187Z,16.60
2018-10-06T23:08:51.572Z,16.50
2018-10-06T23:11:19.971Z,16.40
2018-10-06T23:13:48.318Z,16.40
2018-10-06T23:16:16.703Z,16.40
2018-10-06T23:18:45.061Z,16.40
2018-10-06T23:21:13.461Z,16.40
2018-10-06T23:23:41.840Z,16.40
2018-10-06T23:26:10.303Z,16.50
2018-10-06T23:28:38.666Z,16.40
2018-10-06T23:31:07.102Z,16.40
2018-10-06T23:33:35.472Z,16.20
2018-10-06T23:36:03.859Z,16.20
2018-10-06T23:38:32.205Z,16.20
2018-10-06T23:41:00.597Z,16.20
2018-10-06T23:43:28.947Z,16.10
2018-10-06T23:45:57.344Z,16.10
2018-10-06T23:48:25.724Z,16.00
2018-10-06T23:50:54.122Z,15.90
2018-10-06T23:53:22.471Z,16.10
2018-10-06T23:55:50.901Z,16.10
2018-10-06T23:58:19.278Z,16.10
