createdAt,value
2023-02-15T00:01:56.971Z,32.43
2023-02-15T00:04:51.385Z,33.77
2023-02-15T00:07:21.320Z,33.03
2023-02-15T00:09:52.516Z,34.27
2023-02-15T00:12:21.560Z,34.10
2023-02-15T00:17:37.018Z,37.90
2023-02-15T00:20:06.547Z,35.27
2023-02-15T00:22:35.519Z,36.07
2023-02-15T00:25:06.581Z,31.97
2023-02-15T00:27:36.702Z,32.23
2023-02-15T00:30:07.291Z,32.30
2023-02-15T00:32:53.574Z,31.03
2023-02-15T00:35:22.685Z,32.07
2023-02-15T00:40:59.078Z,32.10
2023-02-15T00:43:28.556Z,30.87
2023-02-15T00:46:15.392Z,29.73
2023-02-15T00:49:01.621Z,32.93
2023-02-15T00:51:31.185Z,30.60
2023-02-15T00:54:00.175Z,32.03
2023-02-15T00:56:30.681Z,28.60
2023-02-15T00:59:00.274Z,29.23
2023-02-15T01:01:30.376Z,27.10
2023-02-15T01:03:59.571Z,27.60
2023-02-15T01:06:32.109Z,27.13
2023-02-15T01:09:19.629Z,28.87
2023-02-15T01:11:50.231Z,30.13
2023-02-15T01:14:19.501Z,31.37
2023-02-15T01:16:48.600Z,32.90
2023-02-15T01:19:17.600Z,34.40
2023-02-15T01:22:03.811Z,29.23
2023-02-15T01:24:32.963Z,26.33
2023-02-15T01:27:06.458Z,24.20
2023-02-15T01:29:35.556Z,24.00
2023-02-15T01:32:05.132Z,26.47
2023-02-15T01:34:34.321Z,25.83
2023-02-15T01:37:03.521Z,24.27
2023-02-15T01:39:32.471Z,25.27
2023-02-15T01:42:01.411Z,25.30
2023-02-15T01:45:09.781Z,25.07
2023-02-15T01:47:43.601Z,23.50
2023-02-15T01:50:18.111Z,23.70
2023-02-15T01:52:51.778Z,22.30
2023-02-15T01:55:22.138Z,21.87
2023-02-15T01:57:52.261Z,19.93
2023-02-15T02:00:23.448Z,20.53
2023-02-15T02:02:56.455Z,19.57
2023-02-15T02:08:15.093Z,20.07
2023-02-15T02:10:45.325Z,20.20
2023-02-15T02:13:15.666Z,18.83
2023-02-15T02:15:55.001Z,17.07
2023-02-15T02:18:51.277Z,17.03
2023-02-15T02:21:45.786Z,17.07
2023-02-15T02:24:53.157Z,18.30
2023-02-15T02:27:44.280Z,18.20
2023-02-15T02:30:46.480Z,19.27
2023-02-15T02:33:40.831Z,18.70
2023-02-15T02:36:19.018Z,17.33
2023-02-15T02:39:09.936Z,18.10
2023-02-15T02:41:46.859Z,18.53
2023-02-15T02:44:21.522Z,17.57
2023-02-15T02:46:55.372Z,17.57
2023-02-15T02:49:40.145Z,18.67
2023-02-15T02:52:30.164Z,18.00
2023-02-15T02:55:01.764Z,16.93
2023-02-15T02:57:32.867Z,16.50
2023-02-15T03:00:04.341Z,16.07
2023-02-15T03:02:37.260Z,16.93
2023-02-15T03:05:28.411Z,16.73
2023-02-15T03:07:59.317Z,17.23
2023-02-15T03:10:31.278Z,16.73
2023-02-15T03:13:00.368Z,17.63
2023-02-15T03:15:51.446Z,16.10
2023-02-15T03:18:42.755Z,15.83
2023-02-15T03:21:23.346Z,15.83
2023-02-15T03:24:16.306Z,16.53
2023-02-15T03:26:52.198Z,17.23
2023-02-15T03:29:24.143Z,18.60
2023-02-15T03:31:57.927Z,19.33
2023-02-15T03:34:44.686Z,23.20
2023-02-15T03:37:20.423Z,22.40
2023-02-15T03:39:55.543Z,20.00
2023-02-15T03:42:30.617Z,19.37
2023-02-15T03:47:53.375Z,17.50
2023-02-15T03:50:50.032Z,18.33
2023-02-15T03:53:24.034Z,18.33
2023-02-15T03:55:56.776Z,18.87
2023-02-15T03:58:44.434Z,17.57
2023-02-15T04:01:39.894Z,18.63
2023-02-15T04:04:13.401Z,17.97
2023-02-15T04:06:42.363Z,19.03
2023-02-15T04:09:47.197Z,18.60
2023-02-15T04:12:16.161Z,20.70
2023-02-15T04:15:03.935Z,20.63
2023-02-15T04:17:33.030Z,20.33
2023-02-15T04:20:19.061Z,19.93
2023-02-15T04:23:05.160Z,24.40
2023-02-15T04:25:34.214Z,24.53
2023-02-15T04:28:03.103Z,23.83
2023-02-15T04:30:33.447Z,22.57
2023-02-15T04:33:02.395Z,24.43
2023-02-15T04:35:32.873Z,26.17
2023-02-15T04:38:02.204Z,27.87
2023-02-15T04:40:31.242Z,27.00
2023-02-15T04:43:00.137Z,26.83
2023-02-15T04:45:29.719Z,26.67
2023-02-15T04:48:00.121Z,27.07
2023-02-15T04:50:29.057Z,27.90
2023-02-15T04:52:58.062Z,29.90
2023-02-15T04:55:28.097Z,26.13
2023-02-15T05:00:43.099Z,26.37
2023-02-15T05:03:13.506Z,27.83
2023-02-15T05:05:42.481Z,28.83
2023-02-15T05:08:11.410Z,26.93
2023-02-15T05:10:40.295Z,27.70
2023-02-15T05:13:09.259Z,26.87
2023-02-15T05:15:38.481Z,25.90
2023-02-15T05:18:08.418Z,23.47
2023-02-15T05:20:38.928Z,25.63
2023-02-15T05:23:25.127Z,25.00
2023-02-15T05:32:20.706Z,26.50
2023-02-15T05:35:08.806Z,32.57
2023-02-15T05:37:39.351Z,33.80
2023-02-15T05:40:10.105Z,34.43
2023-02-15T05:42:39.037Z,39.80
2023-02-15T05:45:09.190Z,38.73
2023-02-15T05:47:38.207Z,39.40
2023-02-15T05:50:08.664Z,35.10
2023-02-15T05:52:39.181Z,36.73
2023-02-15T05:55:26.026Z,34.37
2023-02-15T05:57:55.133Z,35.17
2023-02-15T06:00:24.534Z,31.47
2023-02-15T06:02:53.506Z,30.63
2023-02-15T06:05:22.626Z,29.17
2023-02-15T06:07:53.004Z,27.93
2023-02-15T06:10:22.165Z,24.60
2023-02-15T06:12:51.148Z,24.57
2023-02-15T06:15:38.947Z,20.80
2023-02-15T06:18:08.054Z,23.73
2023-02-15T06:20:37.492Z,21.87
2023-02-15T06:23:07.936Z,19.40
2023-02-15T06:25:39.712Z,21.67
2023-02-15T06:33:41.475Z,23.27
2023-02-15T06:36:10.548Z,38.97
2023-02-15T06:41:27.734Z,24.43
2023-02-15T06:46:42.961Z,22.10
2023-02-15T06:49:12.156Z,21.37
2023-02-15T06:51:41.108Z,21.63
2023-02-15T06:54:11.650Z,23.03
2023-02-15T06:56:40.612Z,23.50
2023-02-15T06:59:09.562Z,25.00
2023-02-15T07:01:55.864Z,24.10
2023-02-15T07:04:42.065Z,26.30
2023-02-15T07:07:12.586Z,26.60
2023-02-15T07:09:42.989Z,27.17
2023-02-15T07:12:29.088Z,27.37
2023-02-15T07:14:59.337Z,32.57
2023-02-15T07:17:35.761Z,34.97
2023-02-15T07:20:25.500Z,29.40
2023-02-15T07:22:54.980Z,25.77
2023-02-15T07:25:25.396Z,25.60
2023-02-15T07:27:58.914Z,25.13
2023-02-15T07:30:28.067Z,21.50
2023-02-15T07:36:20.584Z,23.73
2023-02-15T07:38:49.611Z,23.03
2023-02-15T07:41:38.440Z,21.37
2023-02-15T07:44:32.636Z,20.43
2023-02-15T07:47:01.639Z,21.70
2023-02-15T07:49:31.778Z,22.33
2023-02-15T07:52:02.883Z,23.47
2023-02-15T07:54:32.038Z,23.60
2023-02-15T07:57:03.364Z,23.70
2023-02-15T07:59:32.610Z,23.93
2023-02-15T08:02:01.657Z,22.50
2023-02-15T08:04:30.647Z,20.97
2023-02-15T08:06:59.654Z,21.60
2023-02-15T08:09:28.644Z,20.93
2023-02-15T08:11:57.608Z,20.87
2023-02-15T08:14:29.767Z,21.03
2023-02-15T08:17:03.711Z,20.93
2023-02-15T08:19:35.750Z,19.87
2023-02-15T08:24:53.392Z,22.23
2023-02-15T08:27:27.854Z,23.47
2023-02-15T08:29:58.394Z,23.37
2023-02-15T08:32:27.671Z,22.93
2023-02-15T08:34:56.634Z,24.20
2023-02-15T08:37:26.959Z,23.83
2023-02-15T08:40:15.784Z,23.50
2023-02-15T08:42:44.954Z,23.43
2023-02-15T08:45:15.524Z,23.63
2023-02-15T08:48:03.095Z,21.83
2023-02-15T08:50:32.291Z,22.27
2023-02-15T08:53:01.364Z,21.13
2023-02-15T08:55:30.518Z,20.23
2023-02-15T09:00:48.498Z,19.00
2023-02-15T09:03:17.574Z,18.07
2023-02-15T09:05:46.522Z,19.03
2023-02-15T09:08:15.826Z,18.17
2023-02-15T09:10:44.927Z,25.53
2023-02-15T09:13:14.400Z,28.40
2023-02-15T09:15:43.482Z,27.17
2023-02-15T09:18:18.206Z,26.37
2023-02-15T09:20:47.436Z,25.43
2023-02-15T09:23:26.813Z,23.60
2023-02-15T09:25:56.452Z,22.00
2023-02-15T09:28:25.519Z,21.87
2023-02-15T09:30:54.567Z,22.70
2023-02-15T09:33:26.454Z,21.67
2023-02-15T09:35:55.461Z,22.10
2023-02-15T09:38:24.460Z,22.80
2023-02-15T09:41:07.479Z,21.87
2023-02-15T09:43:45.428Z,22.60
2023-02-15T09:46:30.274Z,21.40
2023-02-15T09:49:30.147Z,22.20
2023-02-15T09:52:34.060Z,21.37
2023-02-15T09:55:36.373Z,21.10
2023-02-15T09:58:13.570Z,21.33
2023-02-15T10:00:50.732Z,21.57
2023-02-15T10:04:00.237Z,21.80
2023-02-15T10:06:43.332Z,23.17
2023-02-15T10:09:33.750Z,23.13
2023-02-15T10:12:30.785Z,21.50
2023-02-15T10:15:35.955Z,20.67
2023-02-15T10:18:25.731Z,22.60
2023-02-15T10:21:04.294Z,21.80
2023-02-15T10:24:18.193Z,20.67
2023-02-15T10:26:48.785Z,20.37
2023-02-15T10:29:30.096Z,21.47
2023-02-15T10:32:08.215Z,21.17
2023-02-15T10:34:41.352Z,20.67
2023-02-15T10:37:37.822Z,20.33
2023-02-15T10:43:27.542Z,21.73
2023-02-15T10:46:04.525Z,22.87
2023-02-15T10:48:47.274Z,23.57
2023-02-15T10:54:24.160Z,21.87
2023-02-15T10:57:04.565Z,23.60
2023-02-15T11:00:00.866Z,23.50
2023-02-15T11:02:59.400Z,21.70
2023-02-15T11:05:40.877Z,22.17
2023-02-15T11:08:12.656Z,22.60
2023-02-15T11:10:45.781Z,22.50
2023-02-15T11:13:19.274Z,21.15
2023-02-15T11:16:11.108Z,22.83
2023-02-15T11:19:02.792Z,23.43
2023-02-15T11:21:38.105Z,22.97
2023-02-15T11:30:01.787Z,26.13
2023-02-15T11:32:52.794Z,23.77
2023-02-15T11:35:27.973Z,22.27
2023-02-15T11:38:03.885Z,22.80
2023-02-15T11:40:35.516Z,23.02
2023-02-15T11:43:09.725Z,23.52
2023-02-15T11:45:42.849Z,22.75
2023-02-15T11:48:14.177Z,23.98
2023-02-15T11:50:44.931Z,23.50
2023-02-15T11:53:16.869Z,24.05
2023-02-15T11:55:48.064Z,22.25
2023-02-15T11:58:30.746Z,21.48
2023-02-15T12:01:05.383Z,21.25
2023-02-15T12:03:54.473Z,20.15
2023-02-15T12:06:27.752Z,20.65
2023-02-15T12:09:08.081Z,20.38
2023-02-15T12:11:40.110Z,20.98
2023-02-15T12:14:28.495Z,20.65
2023-02-15T12:19:46.667Z,22.45
2023-02-15T12:22:26.293Z,19.73
2023-02-15T12:25:25.205Z,21.48
2023-02-15T12:27:54.428Z,20.80
2023-02-15T12:30:30.947Z,20.27
2023-02-15T12:33:08.569Z,19.35
2023-02-15T12:35:39.128Z,19.80
2023-02-15T12:38:41.653Z,19.33
2023-02-15T12:41:27.644Z,19.80
2023-02-15T12:44:14.424Z,21.10
2023-02-15T12:46:45.790Z,20.67
2023-02-15T12:49:21.060Z,21.30
2023-02-15T12:51:52.502Z,21.02
2023-02-15T12:57:30.234Z,21.65
2023-02-15T13:02:50.959Z,20.80
2023-02-15T13:05:27.358Z,20.27
2023-02-15T13:07:59.424Z,19.88
2023-02-15T13:10:31.806Z,23.73
2023-02-15T13:13:04.043Z,20.92
2023-02-15T13:15:38.212Z,21.38
2023-02-15T13:18:12.512Z,19.95
2023-02-15T13:20:46.315Z,19.83
2023-02-15T13:23:30.078Z,20.58
2023-02-15T13:26:01.176Z,20.42
2023-02-15T13:28:42.274Z,20.25
2023-02-15T13:31:17.079Z,19.73
2023-02-15T13:34:12.092Z,20.58
2023-02-15T13:36:51.944Z,20.70
2023-02-15T13:39:56.078Z,20.67
2023-02-15T13:42:30.144Z,18.30
2023-02-15T13:45:32.983Z,19.13
2023-02-15T13:48:11.142Z,20.23
2023-02-15T13:51:03.951Z,19.90
2023-02-15T13:54:03.038Z,19.73
2023-02-15T13:56:42.852Z,20.13
2023-02-15T13:59:47.745Z,20.75
2023-02-15T14:02:51.166Z,20.65
2023-02-15T14:05:35.941Z,19.02
2023-02-15T14:08:14.377Z,20.08
2023-02-15T14:10:57.081Z,21.50
2023-02-15T14:14:01.724Z,20.40
2023-02-15T14:16:47.988Z,20.83
2023-02-15T14:19:46.936Z,20.33
2023-02-15T14:22:25.600Z,20.40
2023-02-15T14:25:08.178Z,19.42
2023-02-15T14:27:53.232Z,19.83
2023-02-15T14:30:43.437Z,19.45
2023-02-15T14:33:35.271Z,20.17
2023-02-15T14:36:07.907Z,20.75
2023-02-15T14:38:51.316Z,20.67
2023-02-15T14:44:16.086Z,19.48
2023-02-15T14:47:10.421Z,20.08
2023-02-15T14:49:41.952Z,20.40
2023-02-15T14:52:12.714Z,19.55
2023-02-15T14:55:01.642Z,21.05
2023-02-15T14:57:36.733Z,27.88
2023-02-15T15:00:41.606Z,24.77
2023-02-15T15:06:25.749Z,23.08
2023-02-15T15:09:00.734Z,21.88
2023-02-15T15:11:51.606Z,20.48
2023-02-15T15:14:58.157Z,23.15
2023-02-15T15:18:02.702Z,24.60
2023-02-15T15:20:51.892Z,26.13
2023-02-15T15:23:41.724Z,25.88
2023-02-15T15:26:34.639Z,25.58
2023-02-15T15:29:04.918Z,26.77
2023-02-15T15:31:47.746Z,26.98
2023-02-15T15:34:47.607Z,27.25
2023-02-15T15:37:49.363Z,26.85
2023-02-15T15:44:00.727Z,25.95
2023-02-15T15:47:03.277Z,28.67
2023-02-15T15:49:35.227Z,28.08
2023-02-15T15:52:13.295Z,30.15
2023-02-15T15:54:45.643Z,30.83
2023-02-15T15:57:36.340Z,30.25
2023-02-15T16:00:07.120Z,28.63
2023-02-15T16:03:11.999Z,29.65
2023-02-15T16:05:42.133Z,31.95
2023-02-15T16:08:11.238Z,31.48
2023-02-15T16:10:42.943Z,33.75
2023-02-15T16:13:16.337Z,39.22
2023-02-15T16:15:50.776Z,46.10
2023-02-15T16:18:21.754Z,48.22
2023-02-15T16:20:54.759Z,49.00
2023-02-15T16:24:06.872Z,45.22
2023-02-15T16:26:51.436Z,48.17
2023-02-15T16:29:28.542Z,40.07
2023-02-15T16:32:04.828Z,42.37
2023-02-15T16:34:34.823Z,40.80
2023-02-15T16:37:17.234Z,43.00
2023-02-15T16:39:49.257Z,40.08
2023-02-15T16:45:11.590Z,35.70
2023-02-15T16:50:34.407Z,32.93
2023-02-15T16:53:05.631Z,32.53
2023-02-15T16:55:57.070Z,32.47
2023-02-15T16:58:33.020Z,33.43
2023-02-15T17:01:05.395Z,31.70
2023-02-15T17:03:34.675Z,31.50
2023-02-15T17:06:05.950Z,31.97
2023-02-15T17:08:38.200Z,32.27
2023-02-15T17:11:19.499Z,34.77
2023-02-15T17:14:23.761Z,33.17
2023-02-15T17:16:55.558Z,33.17
2023-02-15T17:19:28.703Z,36.40
2023-02-15T17:22:00.502Z,42.80
2023-02-15T17:24:42.490Z,46.60
2023-02-15T17:27:18.140Z,50.20
2023-02-15T17:29:52.983Z,50.13
2023-02-15T17:32:23.997Z,48.60
2023-02-15T17:35:01.456Z,52.70
2023-02-15T17:37:34.590Z,54.03
2023-02-15T17:40:19.055Z,55.57
2023-02-15T17:42:48.271Z,52.77
2023-02-15T17:45:19.453Z,53.27
2023-02-15T17:47:50.870Z,54.13
2023-02-15T17:50:23.160Z,52.57
2023-02-15T17:53:10.291Z,51.93
2023-02-15T17:55:43.291Z,53.53
2023-02-15T17:58:14.323Z,52.13
2023-02-15T18:01:05.224Z,52.73
2023-02-15T18:04:00.526Z,53.60
2023-02-15T18:06:47.385Z,56.13
2023-02-15T18:09:35.399Z,57.07
2023-02-15T18:12:05.246Z,65.30
2023-02-15T18:14:34.380Z,64.50
2023-02-15T18:17:24.390Z,60.93
2023-02-15T18:19:54.436Z,70.10
2023-02-15T18:22:42.237Z,61.23
2023-02-15T18:25:16.955Z,68.57
2023-02-15T18:27:46.065Z,66.63
2023-02-15T18:30:34.754Z,58.77
2023-02-15T18:33:05.550Z,56.20
2023-02-15T18:35:35.399Z,59.13
2023-02-15T18:38:04.469Z,59.63
2023-02-15T18:40:33.571Z,60.40
2023-02-15T18:43:02.613Z,59.20
2023-02-15T18:45:33.400Z,62.53
2023-02-15T18:48:22.578Z,63.07
2023-02-15T18:50:52.608Z,60.80
2023-02-15T18:53:40.018Z,57.43
2023-02-15T18:56:14.396Z,60.97
2023-02-15T18:58:45.699Z,64.17
2023-02-15T19:01:18.118Z,61.03
2023-02-15T19:03:49.839Z,57.97
2023-02-15T19:09:07.713Z,62.50
2023-02-15T19:11:36.720Z,73.57
2023-02-15T19:14:30.004Z,58.63
2023-02-15T19:17:00.426Z,61.23
2023-02-15T19:19:31.148Z,62.37
2023-02-15T19:22:00.271Z,58.83
2023-02-15T19:24:37.932Z,60.50
2023-02-15T19:27:08.549Z,59.30
2023-02-15T19:32:24.692Z,62.37
2023-02-15T19:37:43.509Z,65.27
2023-02-15T19:40:22.393Z,63.20
2023-02-15T19:42:51.869Z,64.47
2023-02-15T19:48:09.433Z,63.17
2023-02-15T19:50:57.249Z,66.43
2023-02-15T19:53:28.012Z,66.80
2023-02-15T19:55:57.203Z,79.43
2023-02-15T19:58:26.497Z,75.67
2023-02-15T20:00:55.681Z,68.83
2023-02-15T20:03:43.081Z,65.87
2023-02-15T20:06:16.242Z,70.33
2023-02-15T20:08:46.229Z,81.17
2023-02-15T20:11:15.907Z,88.97
2023-02-15T20:13:44.970Z,75.60
2023-02-15T20:16:14.126Z,77.17
2023-02-15T20:19:00.770Z,77.67
2023-02-15T20:21:31.612Z,75.33
2023-02-15T20:24:02.815Z,77.27
2023-02-15T20:26:33.434Z,74.80
2023-02-15T20:29:03.439Z,72.60
2023-02-15T20:31:33.222Z,73.03
2023-02-15T20:34:02.361Z,74.10
2023-02-15T20:36:33.397Z,74.07
2023-02-15T20:39:22.474Z,78.40
2023-02-15T20:41:51.429Z,84.83
2023-02-15T20:44:23.701Z,88.93
2023-02-15T20:46:54.821Z,88.50
2023-02-15T20:49:25.334Z,79.73
2023-02-15T20:51:57.233Z,77.83
2023-02-15T20:54:28.313Z,79.30
2023-02-15T20:56:57.573Z,83.33
2023-02-15T20:59:28.621Z,85.27
2023-02-15T21:02:00.735Z,83.77
2023-02-15T21:04:50.344Z,76.40
2023-02-15T21:07:22.259Z,84.00
2023-02-15T21:09:52.658Z,77.23
2023-02-15T21:12:22.877Z,73.57
2023-02-15T21:15:27.872Z,77.67
2023-02-15T21:17:58.397Z,79.50
2023-02-15T21:20:28.485Z,77.17
2023-02-15T21:25:46.922Z,74.77
2023-02-15T21:28:21.612Z,74.67
2023-02-15T21:31:09.625Z,73.23
2023-02-15T21:33:38.699Z,71.27
2023-02-15T21:36:14.509Z,65.40
2023-02-15T21:38:46.842Z,61.37
2023-02-15T21:41:36.302Z,62.33
2023-02-15T21:44:38.914Z,54.63
2023-02-15T21:47:28.065Z,53.40
2023-02-15T21:53:01.097Z,47.10
2023-02-15T21:55:32.814Z,47.53
2023-02-15T21:58:02.000Z,47.97
2023-02-15T22:00:32.928Z,46.13
2023-02-15T22:03:02.714Z,45.90
2023-02-15T22:05:33.442Z,45.80
2023-02-15T22:08:21.374Z,45.10
2023-02-15T22:10:51.922Z,45.37
2023-02-15T22:13:28.783Z,43.67
2023-02-15T22:15:58.468Z,45.53
2023-02-15T22:18:30.791Z,45.23
2023-02-15T22:21:01.497Z,44.43
2023-02-15T22:23:30.867Z,45.20
2023-02-15T22:26:05.404Z,45.27
2023-02-15T22:28:36.294Z,44.10
2023-02-15T22:31:08.344Z,46.10
2023-02-15T22:33:37.486Z,46.43
2023-02-15T22:36:06.858Z,48.83
2023-02-15T22:38:35.954Z,50.00
2023-02-15T22:41:06.920Z,51.07
2023-02-15T22:43:39.501Z,51.07
2023-02-15T22:46:15.183Z,54.00
2023-02-15T22:48:44.974Z,52.47
2023-02-15T22:54:22.217Z,47.50
2023-02-15T22:56:54.839Z,48.03
2023-02-15T22:59:29.030Z,48.37
2023-02-15T23:01:58.665Z,48.73
2023-02-15T23:04:29.696Z,48.10
2023-02-15T23:07:01.196Z,50.83
2023-02-15T23:09:30.319Z,48.50
2023-02-15T23:12:00.782Z,48.00
2023-02-15T23:14:35.782Z,49.33
2023-02-15T23:17:04.916Z,50.37
2023-02-15T23:19:33.959Z,49.90
2023-02-15T23:22:03.005Z,49.60
2023-02-15T23:24:54.273Z,51.10
2023-02-15T23:27:42.189Z,48.70
2023-02-15T23:36:10.693Z,47.60
2023-02-15T23:38:39.819Z,49.20
2023-02-15T23:41:20.914Z,48.90
2023-02-15T23:43:55.085Z,49.57
2023-02-15T23:46:34.997Z,49.93
2023-02-15T23:49:15.160Z,51.17
2023-02-15T23:51:45.463Z,54.07
2023-02-15T23:54:15.165Z,54.10
2023-02-15T23:57:03.830Z,55.20
2023-02-15T23:59:34.594Z,54.47
