createdAt,value
2022-12-17T00:01:51.279Z,101012.03
2022-12-17T00:04:37.955Z,101006.19
2022-12-17T00:07:23.522Z,100990.59
2022-12-17T00:10:08.870Z,100995.19
2022-12-17T00:12:56.475Z,101003.47
2022-12-17T00:15:42.977Z,100987.34
2022-12-17T00:18:30.705Z,101003.09
2022-12-17T00:21:18.514Z,100999.50
2022-12-17T00:24:05.230Z,100976.38
2022-12-17T00:26:51.444Z,100968.88
2022-12-17T00:29:37.882Z,100974.50
2022-12-17T00:32:24.028Z,100969.06
2022-12-17T00:35:10.062Z,100964.88
2022-12-17T00:37:55.881Z,100973.03
2022-12-17T00:40:42.743Z,100940.06
2022-12-17T00:43:32.043Z,100938.59
2022-12-17T00:46:18.069Z,100919.41
2022-12-17T00:49:04.239Z,100934.34
2022-12-17T00:51:49.889Z,100929.03
2022-12-17T00:54:35.683Z,100854.81
2022-12-17T00:57:21.716Z,100918.56
2022-12-17T01:00:07.316Z,100923.44
2022-12-17T01:02:53.017Z,100921.88
2022-12-17T01:05:39.525Z,100914.56
2022-12-17T01:08:30.507Z,100923.66
2022-12-17T01:11:26.651Z,100898.78
2022-12-17T01:14:12.646Z,100942.16
2022-12-17T01:16:58.256Z,100915.97
2022-12-17T01:19:43.895Z,100925.28
2022-12-17T01:22:29.576Z,100908.72
2022-12-17T01:25:15.172Z,100905.28
2022-12-17T01:28:00.805Z,100915.81
2022-12-17T01:30:46.582Z,100913.69
2022-12-17T01:33:32.293Z,100915.47
2022-12-17T01:36:17.770Z,100918.59
2022-12-17T01:39:03.597Z,100901.94
2022-12-17T01:41:49.083Z,100917.97
2022-12-17T01:45:02.394Z,100910.22
2022-12-17T01:48:04.411Z,100860.94
2022-12-17T01:50:55.496Z,100911.09
2022-12-17T01:53:45.012Z,100886.31
2022-12-17T01:56:31.129Z,100895.63
2022-12-17T01:59:17.803Z,100889.44
2022-12-17T02:02:03.462Z,100879.38
2022-12-17T02:04:49.966Z,100892.09
2022-12-17T02:07:54.401Z,100887.13
2022-12-17T02:10:52.721Z,100892.09
2022-12-17T02:13:48.933Z,100819.44
2022-12-17T02:16:55.033Z,100894.38
2022-12-17T02:20:18.707Z,100882.56
2022-12-17T02:23:22.681Z,100745.72
2022-12-17T02:26:22.871Z,100863.59
2022-12-17T02:29:11.145Z,100851.00
2022-12-17T02:32:01.310Z,100842.84
2022-12-17T02:34:48.271Z,100854.94
2022-12-17T02:37:33.703Z,100854.41
2022-12-17T02:40:19.424Z,100737.69
2022-12-17T02:43:08.166Z,100845.38
2022-12-17T02:45:56.342Z,100837.69
2022-12-17T02:48:43.460Z,100828.16
2022-12-17T02:51:29.328Z,100771.72
2022-12-17T02:54:14.873Z,100814.19
2022-12-17T02:57:00.496Z,100812.47
2022-12-17T02:59:46.160Z,100789.56
2022-12-17T03:02:35.145Z,100734.25
2022-12-17T03:05:44.065Z,100784.06
2022-12-17T03:08:26.771Z,100796.97
2022-12-17T03:11:12.463Z,100768.91
2022-12-17T03:13:57.945Z,100778.97
2022-12-17T03:16:43.748Z,100793.47
2022-12-17T03:19:29.302Z,100771.38
2022-12-17T03:22:14.993Z,100780.78
2022-12-17T03:25:00.540Z,100782.13
2022-12-17T03:27:45.964Z,100781.41
2022-12-17T03:30:35.674Z,100752.31
2022-12-17T03:33:22.292Z,100763.72
2022-12-17T03:36:12.472Z,100742.16
2022-12-17T03:39:21.108Z,100767.72
2022-12-17T03:42:06.791Z,100739.47
2022-12-17T03:44:52.528Z,100716.22
2022-12-17T03:47:38.266Z,100748.44
2022-12-17T03:50:24.310Z,100761.13
2022-12-17T03:53:10.064Z,100753.41
2022-12-17T03:55:55.550Z,100727.50
2022-12-17T03:58:41.301Z,100738.94
2022-12-17T04:01:26.890Z,100748.72
2022-12-17T04:04:12.668Z,100724.59
2022-12-17T04:06:58.119Z,100746.47
2022-12-17T04:09:43.584Z,100752.91
2022-12-17T04:12:29.240Z,100738.59
2022-12-17T04:15:14.645Z,100696.69
2022-12-17T04:18:00.397Z,100736.59
2022-12-17T04:20:46.017Z,100729.22
2022-12-17T04:23:31.731Z,100715.75
2022-12-17T04:26:17.587Z,100742.31
2022-12-17T04:29:03.157Z,100741.69
2022-12-17T04:31:48.541Z,100730.88
2022-12-17T04:34:33.897Z,100736.34
2022-12-17T04:37:19.480Z,100720.09
2022-12-17T04:40:05.000Z,100712.97
2022-12-17T04:42:50.579Z,100697.22
2022-12-17T04:45:36.126Z,100700.25
2022-12-17T04:48:24.257Z,100691.63
2022-12-17T04:51:09.993Z,100695.97
2022-12-17T04:53:55.703Z,100701.06
2022-12-17T04:56:41.534Z,100711.44
2022-12-17T04:59:27.030Z,100708.50
2022-12-17T05:02:12.573Z,100707.78
2022-12-17T05:04:58.315Z,100697.34
2022-12-17T05:07:43.776Z,100692.66
2022-12-17T05:10:29.317Z,100673.88
2022-12-17T05:13:18.698Z,100702.72
2022-12-17T05:16:05.094Z,100594.91
2022-12-17T05:18:51.139Z,100685.69
2022-12-17T05:21:36.713Z,100685.81
2022-12-17T05:24:22.272Z,100693.28
2022-12-17T05:27:08.158Z,100674.25
2022-12-17T05:29:53.590Z,100683.91
2022-12-17T05:32:39.111Z,100686.06
2022-12-17T05:35:25.027Z,100640.84
2022-12-17T05:38:10.914Z,100628.81
2022-12-17T05:40:56.473Z,100706.66
2022-12-17T05:43:42.058Z,100684.78
2022-12-17T05:46:27.600Z,100677.53
2022-12-17T05:49:13.221Z,100672.34
2022-12-17T05:51:58.934Z,100654.34
2022-12-17T05:54:44.610Z,100483.53
2022-12-17T05:57:30.197Z,100629.84
2022-12-17T06:00:15.823Z,100646.19
2022-12-17T06:03:01.487Z,100601.91
2022-12-17T06:05:47.435Z,100659.16
2022-12-17T06:08:33.066Z,100665.59
2022-12-17T06:11:18.989Z,100673.25
2022-12-17T06:14:06.107Z,100637.16
2022-12-17T06:16:51.651Z,100684.41
2022-12-17T06:19:37.225Z,100680.50
2022-12-17T06:22:22.995Z,100672.97
2022-12-17T06:25:08.483Z,100660.66
2022-12-17T06:27:54.178Z,100647.06
2022-12-17T06:30:39.765Z,100656.22
2022-12-17T06:33:27.376Z,100637.19
2022-12-17T06:36:19.701Z,100651.78
2022-12-17T06:39:07.221Z,100649.84
2022-12-17T06:41:52.772Z,100637.91
2022-12-17T06:44:40.323Z,100659.00
2022-12-17T06:47:26.076Z,100659.75
2022-12-17T06:50:11.879Z,100652.00
2022-12-17T06:52:57.311Z,100605.31
2022-12-17T06:55:42.723Z,100531.50
2022-12-17T06:58:28.689Z,100588.03
2022-12-17T07:01:14.375Z,100620.03
2022-12-17T07:04:01.088Z,100642.63
2022-12-17T07:06:46.594Z,100632.97
2022-12-17T07:09:32.044Z,100586.81
2022-12-17T07:12:17.798Z,100582.63
2022-12-17T07:15:03.319Z,100621.53
2022-12-17T07:17:50.405Z,100575.06
2022-12-17T07:20:36.108Z,100552.88
2022-12-17T07:23:21.842Z,100606.78
2022-12-17T07:39:39.017Z,100564.81
2022-12-17T07:42:24.641Z,100557.09
2022-12-17T07:45:10.303Z,100576.75
2022-12-17T07:47:55.918Z,100553.41
2022-12-17T07:50:41.372Z,100561.97
2022-12-17T07:53:27.145Z,100579.66
2022-12-17T07:56:12.838Z,100558.81
2022-12-17T07:58:58.443Z,100544.22
2022-12-17T08:01:44.251Z,100545.94
2022-12-17T08:04:29.872Z,100551.63
2022-12-17T08:07:15.579Z,100554.16
2022-12-17T08:10:01.338Z,100545.16
2022-12-17T08:12:47.063Z,100522.78
2022-12-17T08:15:32.738Z,100532.34
2022-12-17T08:31:10.474Z,100472.03
2022-12-17T08:33:55.947Z,100521.00
2022-12-17T08:36:41.598Z,100510.03
2022-12-17T08:39:27.407Z,100511.53
2022-12-17T08:42:13.040Z,100504.34
2022-12-17T08:44:58.414Z,100520.97
2022-12-17T08:47:44.246Z,100516.75
2022-12-17T08:50:29.942Z,100508.41
2022-12-17T08:53:23.145Z,100503.22
2022-12-17T08:56:08.817Z,100472.03
2022-12-17T08:58:59.147Z,100474.41
2022-12-17T09:01:44.879Z,100482.19
2022-12-17T09:04:30.665Z,100483.69
2022-12-17T09:07:36.428Z,100468.53
2022-12-17T09:10:22.837Z,100477.25
2022-12-17T09:13:08.637Z,100480.13
2022-12-17T09:15:54.366Z,100485.31
2022-12-17T09:18:41.084Z,100490.50
2022-12-17T09:21:26.855Z,100477.63
2022-12-17T09:24:12.604Z,100486.19
2022-12-17T09:26:58.284Z,100472.28
2022-12-17T09:29:43.951Z,100472.59
2022-12-17T09:32:29.610Z,100474.19
2022-12-17T09:35:15.255Z,100473.09
2022-12-17T09:38:00.811Z,100477.75
2022-12-17T09:40:48.654Z,100481.38
2022-12-17T09:43:50.632Z,100471.53
2022-12-17T09:46:45.359Z,100489.69
2022-12-17T09:49:38.797Z,100445.16
2022-12-17T09:53:02.893Z,100453.81
2022-12-17T09:55:53.386Z,100448.06
2022-12-17T09:58:44.674Z,100454.72
2022-12-17T10:01:36.402Z,100455.72
2022-12-17T10:04:33.534Z,100411.22
2022-12-17T10:07:20.700Z,100438.44
2022-12-17T10:10:10.268Z,100431.06
2022-12-17T10:12:55.975Z,100442.13
2022-12-17T10:15:41.646Z,100440.56
2022-12-17T10:18:31.042Z,100422.41
2022-12-17T10:21:29.703Z,100431.38
2022-12-17T10:24:26.082Z,100426.59
2022-12-17T10:27:11.774Z,100436.00
2022-12-17T10:29:59.970Z,100439.00
2022-12-17T10:32:46.781Z,100427.84
2022-12-17T10:35:53.172Z,100419.41
2022-12-17T10:38:49.664Z,100420.72
2022-12-17T10:41:49.821Z,100410.88
2022-12-17T10:44:52.515Z,100436.16
2022-12-17T10:47:40.593Z,100442.88
2022-12-17T10:50:31.115Z,100445.66
2022-12-17T10:53:17.566Z,100428.91
2022-12-17T15:04:05.904Z,100305.88
2022-12-17T15:06:32.901Z,100295.44
2022-12-17T15:08:59.872Z,100302.38
2022-12-17T15:11:26.854Z,100302.84
2022-12-17T15:13:56.536Z,100301.50
2022-12-17T15:16:24.445Z,100290.34
2022-12-17T15:18:51.471Z,100279.44
2022-12-17T15:21:19.707Z,100260.22
2022-12-17T15:23:47.843Z,100269.50
2022-12-17T15:26:15.417Z,100219.53
2022-12-17T15:28:42.996Z,100243.06
2022-12-17T15:31:12.576Z,100238.41
2022-12-17T15:33:40.350Z,100251.03
2022-12-17T15:36:08.176Z,100234.22
2022-12-17T15:38:35.474Z,100237.53
2022-12-17T15:41:24.252Z,100237.22
2022-12-17T15:43:51.281Z,100237.66
2022-12-17T15:46:18.629Z,100234.13
2022-12-17T15:48:50.083Z,100240.88
2022-12-17T15:51:19.748Z,100270.28
2022-12-17T15:53:48.199Z,100237.41
2022-12-17T15:56:25.789Z,100231.25
2022-12-17T15:58:53.440Z,100227.91
2022-12-17T16:01:20.570Z,100223.59
2022-12-17T16:03:47.719Z,100233.66
2022-12-17T16:06:17.943Z,100241.16
2022-12-17T16:08:45.081Z,100225.00
2022-12-17T16:11:14.347Z,100267.69
2022-12-17T16:13:41.406Z,100313.34
2022-12-17T16:16:09.030Z,100297.22
2022-12-17T16:18:38.732Z,100286.16
2022-12-17T16:21:07.838Z,100232.09
2022-12-17T16:23:35.730Z,100272.88
2022-12-17T16:26:04.964Z,100239.19
2022-12-17T16:28:32.423Z,100261.63
2022-12-17T16:31:08.228Z,100280.19
2022-12-17T16:33:37.690Z,100267.34
2022-12-17T16:36:06.543Z,100228.09
2022-12-17T16:38:34.191Z,100190.53
2022-12-17T16:41:03.386Z,100230.66
2022-12-17T16:43:34.636Z,100256.09
2022-12-17T16:46:02.677Z,100191.63
2022-12-17T16:48:37.583Z,100260.53
2022-12-17T16:51:26.545Z,100265.16
2022-12-17T16:53:56.018Z,100252.66
2022-12-17T16:56:26.302Z,100233.66
2022-12-17T16:58:54.037Z,100243.13
2022-12-17T17:01:22.743Z,100238.19
2022-12-17T17:03:50.427Z,100249.78
2022-12-17T17:06:18.984Z,100259.28
2022-12-17T17:08:46.536Z,100239.63
2022-12-17T17:11:21.329Z,100258.53
2022-12-17T17:13:54.192Z,100253.97
2022-12-17T17:16:24.308Z,100234.78
2022-12-17T17:18:52.330Z,100220.63
2022-12-17T17:21:19.223Z,100221.50
2022-12-17T17:23:48.024Z,100214.09
2022-12-17T17:26:16.194Z,100216.19
2022-12-17T17:28:44.771Z,100213.00
2022-12-17T17:31:14.036Z,100198.09
2022-12-17T17:33:44.577Z,100193.44
2022-12-17T17:36:13.928Z,100193.78
2022-12-17T17:38:41.857Z,100114.09
2022-12-17T17:41:11.630Z,100174.63
2022-12-17T17:43:39.484Z,100153.53
2022-12-17T17:46:14.080Z,100156.97
2022-12-17T17:48:42.624Z,100175.28
2022-12-17T17:51:38.960Z,100188.69
2022-12-17T17:54:14.231Z,100184.38
2022-12-17T17:56:42.406Z,100177.94
2022-12-17T17:59:15.974Z,100185.16
2022-12-17T18:01:46.327Z,100127.78
2022-12-17T18:04:16.938Z,100124.81
2022-12-17T18:07:02.787Z,100093.78
2022-12-17T18:09:32.663Z,100139.94
2022-12-17T18:12:19.513Z,100144.59
2022-12-17T18:15:12.159Z,100140.41
2022-12-17T18:17:33.462Z,100134.53
2022-12-17T18:20:00.474Z,100140.94
2022-12-17T18:22:28.512Z,100147.25
2022-12-17T18:24:55.493Z,100143.28
2022-12-17T18:27:22.686Z,100125.50
2022-12-17T18:29:49.671Z,100143.50
2022-12-17T18:32:16.732Z,100155.53
2022-12-17T18:34:43.792Z,100149.69
2022-12-17T18:37:10.901Z,100141.16
2022-12-17T18:39:38.217Z,100126.91
2022-12-17T18:42:23.989Z,100142.94
2022-12-17T18:44:51.057Z,100149.25
2022-12-17T18:47:19.085Z,100102.28
2022-12-17T18:49:46.152Z,100139.50
2022-12-17T18:52:16.777Z,100140.47
2022-12-17T18:54:45.483Z,100108.59
2022-12-17T18:57:12.458Z,100142.56
2022-12-17T18:59:41.132Z,100086.25
2022-12-17T19:02:12.887Z,100137.28
2022-12-17T19:04:40.703Z,100128.53
2022-12-17T19:07:07.684Z,100124.22
2022-12-17T19:09:35.829Z,100106.16
2022-12-17T19:12:04.849Z,100103.91
2022-12-17T19:14:32.054Z,100110.88
2022-12-17T19:16:59.978Z,100114.66
2022-12-17T19:19:27.429Z,100105.03
2022-12-17T19:21:55.442Z,100107.38
2022-12-17T19:24:23.042Z,100097.84
2022-12-17T19:26:51.109Z,100078.84
2022-12-17T19:29:20.560Z,100092.56
2022-12-17T19:31:48.540Z,100095.75
2022-12-17T19:34:17.466Z,100091.88
2022-12-17T19:36:45.233Z,100089.25
2022-12-17T19:39:17.607Z,100088.34
2022-12-17T19:41:45.235Z,100085.81
2022-12-17T19:44:14.545Z,100074.34
2022-12-17T19:46:41.916Z,100082.50
2022-12-17T19:49:12.023Z,100080.06
2022-12-17T19:51:44.506Z,100047.03
2022-12-17T19:54:15.539Z,100039.09
2022-12-17T19:56:44.906Z,100065.25
2022-12-17T19:59:12.973Z,99990.41
2022-12-17T20:01:45.814Z,100064.38
2022-12-17T20:04:14.545Z,100044.38
2022-12-17T20:06:43.007Z,100053.31
2022-12-17T20:09:10.582Z,100058.09
2022-12-17T20:11:37.603Z,100044.47
2022-12-17T20:14:10.606Z,100027.91
2022-12-17T20:16:43.369Z,100010.63
2022-12-17T20:19:19.673Z,100017.13
2022-12-17T20:21:47.515Z,100029.13
2022-12-17T20:24:15.335Z,100008.19
2022-12-17T20:26:43.407Z,100006.72
2022-12-17T20:29:10.544Z,100013.78
2022-12-17T20:31:38.932Z,100023.59
2022-12-17T20:34:08.247Z,99996.69
2022-12-17T20:36:35.971Z,99975.94
2022-12-17T20:39:03.474Z,99978.38
2022-12-17T20:41:31.943Z,99989.72
2022-12-17T20:44:13.181Z,99984.19
2022-12-17T20:46:43.859Z,99975.16
2022-12-17T20:49:13.098Z,99985.84
2022-12-17T20:51:40.588Z,99974.16
2022-12-17T20:54:08.550Z,99976.91
2022-12-17T20:56:36.319Z,99965.75
2022-12-17T20:59:06.624Z,99954.81
2022-12-17T21:01:36.052Z,99966.06
2022-12-17T21:04:04.044Z,99942.31
2022-12-17T21:06:38.110Z,99923.38
2022-12-17T21:09:05.571Z,99933.97
2022-12-17T21:11:35.003Z,99939.59
2022-12-17T21:14:10.314Z,99927.56
2022-12-17T21:16:39.278Z,99926.00
2022-12-17T21:19:08.115Z,99921.00
2022-12-17T21:21:37.798Z,99910.94
2022-12-17T21:24:05.636Z,99888.38
2022-12-17T21:26:35.411Z,99903.03
2022-12-17T21:29:04.321Z,99857.78
2022-12-17T21:31:40.844Z,99852.63
2022-12-17T21:34:12.774Z,99815.16
2022-12-17T21:36:39.806Z,99859.84
2022-12-17T21:39:08.793Z,99835.97
2022-12-17T21:41:43.659Z,99830.72
2022-12-17T21:44:15.411Z,99806.44
2022-12-17T21:46:48.913Z,99833.44
2022-12-17T21:49:18.200Z,99807.44
2022-12-17T21:51:45.395Z,99820.97
2022-12-17T21:54:17.308Z,99811.47
2022-12-17T21:56:46.699Z,99807.94
2022-12-17T21:59:13.718Z,99810.91
2022-12-17T22:01:40.818Z,99795.16
2022-12-17T22:04:07.998Z,99803.53
2022-12-17T22:06:44.682Z,99793.16
2022-12-17T22:09:27.897Z,99776.75
2022-12-17T22:12:22.937Z,99796.44
2022-12-17T22:14:49.990Z,99782.75
2022-12-17T22:17:16.942Z,99808.16
2022-12-17T22:19:43.888Z,99802.31
2022-12-17T22:22:10.980Z,99799.06
2022-12-17T22:24:37.975Z,99795.16
2022-12-17T22:27:05.105Z,99791.72
2022-12-17T22:29:55.189Z,99786.75
2022-12-17T22:32:41.049Z,99784.97
2022-12-17T22:36:18.992Z,99712.75
2022-12-17T22:40:15.932Z,99766.00
2022-12-17T22:44:33.308Z,99753.91
2022-12-17T22:44:37.715Z,99708.28
2022-12-17T22:46:20.363Z,99757.34
2022-12-17T22:48:47.598Z,99699.44
2022-12-17T22:51:16.281Z,99717.81
2022-12-17T22:53:54.941Z,99735.34
2022-12-17T22:56:41.531Z,99721.34
2022-12-17T22:59:16.851Z,99718.13
2022-12-17T23:01:44.764Z,99713.72
2022-12-17T23:04:13.869Z,99703.28
2022-12-17T23:06:41.914Z,99691.34
2022-12-17T23:09:08.904Z,99677.63
2022-12-17T23:11:35.902Z,99688.72
2022-12-17T23:14:03.340Z,99657.00
2022-12-17T23:16:30.443Z,99648.94
2022-12-17T23:19:01.063Z,99658.91
2022-12-17T23:21:28.631Z,99640.44
2022-12-17T23:23:57.164Z,99661.72
2022-12-17T23:26:30.111Z,99659.19
2022-12-17T23:29:03.223Z,99649.72
2022-12-17T23:31:35.437Z,99643.16
2022-12-17T23:34:03.485Z,99639.56
2022-12-17T23:36:30.502Z,99625.88
2022-12-17T23:38:57.683Z,99633.97
2022-12-17T23:41:28.322Z,99643.63
2022-12-17T23:43:55.763Z,99635.22
2022-12-17T23:46:25.213Z,99625.53
2022-12-17T23:48:52.304Z,99591.72
2022-12-17T23:51:21.799Z,99612.16
2022-12-17T23:53:49.236Z,99593.72
2022-12-17T23:56:23.303Z,99611.28
2022-12-17T23:58:53.810Z,99598.50
