createdAt,value
2022-07-30T06:07:13.071Z,21.53
2022-07-30T06:09:41.276Z,22.87
2022-07-30T06:12:09.501Z,19.20
2022-07-30T06:14:37.635Z,15.87
2022-07-30T06:17:05.869Z,14.73
2022-07-30T06:19:34.064Z,10.80
2022-07-30T06:22:06.813Z,17.30
2022-07-30T06:24:37.877Z,12.73
2022-07-30T06:27:06.437Z,15.27
2022-07-30T06:29:34.568Z,16.83
2022-07-30T06:32:02.822Z,17.40
2022-07-30T06:34:30.950Z,12.20
2022-07-30T06:36:59.518Z,10.97
2022-07-30T06:39:56.386Z,16.03
2022-07-30T06:42:17.699Z,17.60
2022-07-30T06:44:45.913Z,17.93
2022-07-30T06:47:14.018Z,14.77
2022-07-30T06:49:42.182Z,12.97
2022-07-30T06:52:10.406Z,12.43
2022-07-30T06:54:38.734Z,11.77
2022-07-30T06:57:06.927Z,13.03
2022-07-30T06:59:55.839Z,14.30
2022-07-30T07:02:25.820Z,15.57
2022-07-30T07:04:54.176Z,12.77
2022-07-30T07:07:40.383Z,13.70
2022-07-30T07:10:10.206Z,15.50
2022-07-30T07:12:38.283Z,11.70
2022-07-30T07:15:09.247Z,17.53
2022-07-30T07:17:37.283Z,11.80
2022-07-30T07:20:06.234Z,11.23
2022-07-30T07:22:34.354Z,16.73
2022-07-30T07:25:02.487Z,12.93
2022-07-30T07:27:30.680Z,13.33
2022-07-30T07:30:05.498Z,15.00
2022-07-30T07:32:36.187Z,11.20
2022-07-30T07:35:04.620Z,16.17
2022-07-30T07:37:32.803Z,11.13
2022-07-30T07:40:01.276Z,12.10
2022-07-30T07:42:29.269Z,12.83
2022-07-30T07:44:57.345Z,12.67
2022-07-30T07:47:25.832Z,8.20
2022-07-30T07:49:57.589Z,11.37
2022-07-30T07:52:25.637Z,10.53
2022-07-30T07:54:53.823Z,11.07
2022-07-30T07:57:21.940Z,11.00
2022-07-30T07:59:51.569Z,12.87
2022-07-30T08:02:19.718Z,13.17
2022-07-30T08:04:47.822Z,8.60
2022-07-30T08:07:17.297Z,7.20
2022-07-30T08:09:45.450Z,9.50
2022-07-30T08:12:13.952Z,7.77
2022-07-30T08:14:42.008Z,7.47
2022-07-30T08:17:10.293Z,6.13
2022-07-30T08:19:38.495Z,8.17
2022-07-30T08:22:07.016Z,7.83
2022-07-30T08:24:36.497Z,8.17
2022-07-30T08:27:07.709Z,6.77
2022-07-30T08:29:35.843Z,7.53
2022-07-30T08:32:04.576Z,8.03
2022-07-30T08:34:35.561Z,8.67
2022-07-30T08:37:04.048Z,9.77
2022-07-30T08:39:32.704Z,7.53
2022-07-30T08:42:06.395Z,3.97
2022-07-30T08:44:39.571Z,9.17
2022-07-30T08:47:11.936Z,5.83
2022-07-30T08:49:40.725Z,5.57
2022-07-30T08:52:10.302Z,7.03
2022-07-30T08:54:40.788Z,5.97
2022-07-30T08:57:10.531Z,5.07
2022-07-30T08:59:59.851Z,5.07
2022-07-30T09:02:29.639Z,6.50
2022-07-30T09:04:58.178Z,5.10
2022-07-30T09:07:26.303Z,4.90
2022-07-30T09:09:54.428Z,4.55
2022-07-30T09:12:43.649Z,4.17
2022-07-30T09:15:15.689Z,5.23
2022-07-30T09:17:48.707Z,7.67
2022-07-30T09:20:17.529Z,4.77
2022-07-30T09:22:48.308Z,3.33
2022-07-30T09:25:16.886Z,5.32
2022-07-30T09:27:51.421Z,7.80
2022-07-30T09:30:22.580Z,6.90
2022-07-30T09:32:52.742Z,20.85
2022-07-30T09:35:21.859Z,7.68
2022-07-30T09:38:05.877Z,7.55
2022-07-30T09:40:35.555Z,5.65
2022-07-30T09:43:07.070Z,5.40
2022-07-30T09:45:37.095Z,5.53
2022-07-30T09:48:22.127Z,4.75
2022-07-30T09:50:51.292Z,4.95
2022-07-30T09:53:22.413Z,7.05
2022-07-30T09:55:50.677Z,7.40
2022-07-30T09:58:27.230Z,5.18
2022-07-30T10:01:00.608Z,4.63
2022-07-30T10:03:33.599Z,4.07
2022-07-30T10:06:11.338Z,6.93
2022-07-30T10:08:42.619Z,7.03
2022-07-30T10:11:22.888Z,7.00
2022-07-30T10:14:05.905Z,5.00
2022-07-30T10:16:34.379Z,5.60
2022-07-30T10:19:03.455Z,8.15
2022-07-30T10:21:36.208Z,6.93
2022-07-30T10:24:05.015Z,5.65
2022-07-30T10:26:36.128Z,4.20
2022-07-30T10:29:06.359Z,3.70
2022-07-30T10:31:49.548Z,4.32
2022-07-30T10:34:23.558Z,5.10
2022-07-30T10:36:58.773Z,9.75
2022-07-30T10:39:34.529Z,7.72
2022-07-30T10:42:13.440Z,9.38
2022-07-30T10:45:03.201Z,6.05
2022-07-30T10:47:40.477Z,6.80
2022-07-30T10:50:15.869Z,7.40
2022-07-30T10:52:45.538Z,5.55
2022-07-30T10:55:16.052Z,4.13
2022-07-30T10:58:00.071Z,4.93
2022-07-30T11:00:30.662Z,8.07
2022-07-30T11:03:17.162Z,13.82
2022-07-30T11:05:48.073Z,4.68
2022-07-30T11:08:36.934Z,4.65
2022-07-30T11:11:19.835Z,4.35
2022-07-30T11:13:54.252Z,8.90
2022-07-30T11:16:25.933Z,17.75
2022-07-30T11:22:29.784Z,4.93
2022-07-30T11:24:58.535Z,8.02
2022-07-30T11:27:37.933Z,4.78
2022-07-30T11:30:08.845Z,8.18
2022-07-30T11:32:38.404Z,4.20
2022-07-30T11:35:18.144Z,2.38
2022-07-30T11:38:18.762Z,5.10
2022-07-30T11:41:10.959Z,4.78
2022-07-30T11:43:41.758Z,2.60
2022-07-30T11:46:12.310Z,2.75
2022-07-30T11:49:01.475Z,4.10
2022-07-30T11:51:31.544Z,5.70
2022-07-30T11:54:03.829Z,10.48
2022-07-30T11:56:32.410Z,5.07
2022-07-30T11:59:04.529Z,5.15
2022-07-30T12:01:33.491Z,4.75
2022-07-30T12:04:05.401Z,6.60
2022-07-30T12:06:36.414Z,3.20
2022-07-30T12:09:04.492Z,3.42
2022-07-30T12:11:33.818Z,6.35
2022-07-30T12:14:02.720Z,8.13
2022-07-30T12:16:32.550Z,8.75
2022-07-30T12:19:05.157Z,9.32
2022-07-30T12:21:33.905Z,3.28
2022-07-30T12:24:03.907Z,4.10
2022-07-30T12:26:34.202Z,4.35
2022-07-30T12:29:05.219Z,7.30
2022-07-30T12:31:34.448Z,2.22
2022-07-30T12:34:23.140Z,7.78
2022-07-30T12:36:51.737Z,4.40
2022-07-30T12:39:21.297Z,2.95
2022-07-30T12:41:51.058Z,4.35
2022-07-30T12:44:39.444Z,3.10
2022-07-30T12:47:19.933Z,28.38
2022-07-30T12:49:50.290Z,3.30
2022-07-30T12:52:28.177Z,5.50
2022-07-30T12:55:01.108Z,3.35
2022-07-30T12:57:29.572Z,7.43
2022-07-30T13:00:09.456Z,7.20
2022-07-30T13:02:37.648Z,4.85
2022-07-30T13:05:11.459Z,4.45
2022-07-30T13:07:54.867Z,4.80
2022-07-30T13:10:26.142Z,5.53
2022-07-30T13:12:58.511Z,4.32
2022-07-30T13:15:26.773Z,3.50
2022-07-30T13:17:54.881Z,5.32
2022-07-30T13:20:24.478Z,3.60
2022-07-30T13:22:52.642Z,4.90
2022-07-30T13:25:22.466Z,5.47
2022-07-30T13:27:50.534Z,3.58
2022-07-30T13:30:18.632Z,5.38
2022-07-30T13:32:46.754Z,6.43
2022-07-30T13:35:15.461Z,16.58
2022-07-30T13:37:48.052Z,7.43
2022-07-30T13:40:16.161Z,7.22
2022-07-30T13:42:44.321Z,5.10
2022-07-30T13:45:12.513Z,8.55
2022-07-30T13:47:40.788Z,5.93
2022-07-30T13:50:09.267Z,5.78
2022-07-30T13:52:37.365Z,8.70
2022-07-30T13:55:07.914Z,9.90
2022-07-30T13:57:36.142Z,10.93
2022-07-30T14:00:08.616Z,3.70
2022-07-30T14:02:37.256Z,7.95
2022-07-30T14:05:07.128Z,4.65
2022-07-30T14:07:35.262Z,7.55
2022-07-30T14:10:04.165Z,2.45
2022-07-30T14:12:33.698Z,4.72
2022-07-30T14:15:02.096Z,5.40
2022-07-30T14:17:30.281Z,4.20
2022-07-30T14:19:58.267Z,4.28
2022-07-30T14:22:26.629Z,2.15
2022-07-30T14:24:54.689Z,4.47
2022-07-30T14:27:22.889Z,11.45
2022-07-30T14:29:52.406Z,2.38
2022-07-30T14:32:20.497Z,4.78
2022-07-30T14:34:51.440Z,4.10
2022-07-30T14:37:19.526Z,2.38
2022-07-30T14:39:47.572Z,4.00
2022-07-30T14:42:15.707Z,4.55
2022-07-30T14:44:43.864Z,5.50
2022-07-30T14:47:14.996Z,11.90
2022-07-30T14:49:43.096Z,4.63
2022-07-30T14:52:11.252Z,3.97
2022-07-30T14:54:39.477Z,5.03
2022-07-30T14:57:08.689Z,5.80
2022-07-30T14:59:36.827Z,5.82
2022-07-30T15:02:05.787Z,6.10
2022-07-30T15:04:42.639Z,4.63
2022-07-30T15:07:13.078Z,3.60
2022-07-30T15:09:41.147Z,2.75
2022-07-30T15:12:10.160Z,2.88
2022-07-30T15:14:39.946Z,3.67
2022-07-30T15:17:08.341Z,3.13
2022-07-30T15:19:36.504Z,3.20
2022-07-30T15:22:06.525Z,4.40
2022-07-30T15:24:35.157Z,6.85
2022-07-30T15:27:03.278Z,2.92
2022-07-30T15:29:32.064Z,5.25
2022-07-30T15:32:01.586Z,5.25
2022-07-30T15:34:34.192Z,5.38
2022-07-30T15:37:03.189Z,5.28
2022-07-30T15:39:33.561Z,4.47
2022-07-30T15:42:02.594Z,2.92
2022-07-30T15:44:30.968Z,5.22
2022-07-30T15:46:59.392Z,10.20
2022-07-30T15:49:27.882Z,6.75
2022-07-30T15:51:57.383Z,3.05
2022-07-30T15:54:25.593Z,7.95
2022-07-30T15:57:01.470Z,12.80
2022-07-30T15:59:30.378Z,3.83
2022-07-30T16:02:01.387Z,4.80
2022-07-30T16:04:32.461Z,3.67
2022-07-30T16:07:01.282Z,3.13
2022-07-30T16:09:29.391Z,4.05
2022-07-30T16:11:59.579Z,3.05
2022-07-30T16:14:27.859Z,6.53
2022-07-30T16:16:55.951Z,2.47
2022-07-30T16:19:24.123Z,4.93
2022-07-30T16:21:52.255Z,2.03
2022-07-30T16:24:20.607Z,8.23
2022-07-30T16:26:48.939Z,9.65
2022-07-30T16:29:18.877Z,6.22
2022-07-30T16:31:47.925Z,3.72
2022-07-30T16:34:16.041Z,3.50
2022-07-30T16:36:44.881Z,3.17
2022-07-30T16:39:13.062Z,4.22
2022-07-30T16:41:41.683Z,2.97
2022-07-30T16:44:10.006Z,4.10
2022-07-30T16:46:39.687Z,4.38
2022-07-30T16:49:08.150Z,4.32
2022-07-30T16:51:36.337Z,3.65
2022-07-30T16:54:05.637Z,5.63
2022-07-30T16:56:33.685Z,4.32
2022-07-30T16:59:01.874Z,3.78
2022-07-30T17:01:31.103Z,3.10
2022-07-30T17:04:00.589Z,5.85
2022-07-30T17:06:28.690Z,6.10
2022-07-30T17:08:56.732Z,4.10
2022-07-30T17:11:47.152Z,5.00
2022-07-30T17:14:13.293Z,5.10
2022-07-30T17:16:41.543Z,4.10
2022-07-30T17:19:11.022Z,6.28
2022-07-30T17:21:39.155Z,6.57
2022-07-30T17:24:11.461Z,5.72
2022-07-30T17:26:41.699Z,6.00
2022-07-30T17:29:13.869Z,4.95
2022-07-30T17:31:44.176Z,4.90
2022-07-30T17:34:15.756Z,5.78
2022-07-30T17:36:51.614Z,8.75
2022-07-30T17:40:19.292Z,7.22
2022-07-30T17:42:10.344Z,10.07
2022-07-30T17:44:39.290Z,10.07
2022-07-30T17:47:12.349Z,6.47
2022-07-30T17:49:43.535Z,5.28
2022-07-30T17:52:11.634Z,6.63
2022-07-30T17:54:39.844Z,5.35
2022-07-30T17:57:08.134Z,6.63
2022-07-30T17:59:36.229Z,6.32
2022-07-30T18:02:05.376Z,6.50
2022-07-30T18:04:34.929Z,4.88
2022-07-30T18:07:05.922Z,10.07
2022-07-30T18:09:37.803Z,6.05
2022-07-30T18:12:09.340Z,7.10
2022-07-30T18:14:37.613Z,5.75
2022-07-30T18:17:08.994Z,4.45
2022-07-30T18:19:39.366Z,4.30
2022-07-30T18:22:10.428Z,4.35
2022-07-30T18:24:43.908Z,6.07
2022-07-30T18:27:12.635Z,4.18
2022-07-30T18:29:40.796Z,8.65
2022-07-30T18:32:09.136Z,5.35
2022-07-30T18:34:37.614Z,3.38
2022-07-30T18:37:05.624Z,5.47
2022-07-30T18:39:35.091Z,7.10
2022-07-30T18:42:03.959Z,3.13
2022-07-30T18:44:32.438Z,4.65
2022-07-30T18:47:00.576Z,6.93
2022-07-30T18:49:37.460Z,5.68
2022-07-30T18:52:08.140Z,5.55
2022-07-30T18:54:39.169Z,6.30
2022-07-30T18:57:11.290Z,8.98
2022-07-30T18:59:42.877Z,10.15
2022-07-30T19:02:11.078Z,7.65
2022-07-30T19:04:39.195Z,4.60
2022-07-30T19:07:07.482Z,6.72
2022-07-30T19:09:37.125Z,6.65
2022-07-30T19:12:05.948Z,6.53
2022-07-30T19:14:34.264Z,7.80
2022-07-30T19:17:02.462Z,8.70
2022-07-30T19:19:33.109Z,6.47
2022-07-30T19:22:01.562Z,9.30
2022-07-30T19:24:29.971Z,6.70
2022-07-30T19:26:59.382Z,4.73
2022-07-30T19:29:27.426Z,6.53
2022-07-30T19:31:55.534Z,7.13
2022-07-30T19:34:23.624Z,5.53
2022-07-30T19:36:54.183Z,4.87
2022-07-30T19:39:31.165Z,6.47
2022-07-30T19:42:05.717Z,6.60
2022-07-30T19:44:35.869Z,3.38
2022-07-30T19:47:09.600Z,4.50
2022-07-30T19:49:40.556Z,3.77
2022-07-30T19:52:23.417Z,6.67
2022-07-30T19:54:51.996Z,4.57
2022-07-30T19:57:21.471Z,3.00
2022-07-30T20:00:00.244Z,1.80
2022-07-30T20:02:35.581Z,7.57
2022-07-30T20:05:06.064Z,5.20
2022-07-30T20:07:39.328Z,4.00
2022-07-30T20:10:10.639Z,3.37
2022-07-30T20:12:49.105Z,4.17
2022-07-30T20:15:17.849Z,3.30
2022-07-30T20:17:46.368Z,3.60
2022-07-30T20:20:15.311Z,5.37
2022-07-30T20:22:43.855Z,4.27
2022-07-30T20:25:12.363Z,5.57
2022-07-30T20:27:42.887Z,7.90
2022-07-30T20:30:12.783Z,5.43
2022-07-30T20:32:46.428Z,4.07
2022-07-30T20:35:15.183Z,8.27
2022-07-30T20:37:54.875Z,5.63
2022-07-30T20:40:24.300Z,5.50
2022-07-30T20:42:56.396Z,4.73
2022-07-30T20:45:25.804Z,3.20
2022-07-30T20:48:16.925Z,6.30
2022-07-30T20:50:49.226Z,3.73
2022-07-30T20:53:17.718Z,3.63
2022-07-30T20:55:46.090Z,3.63
2022-07-30T20:58:17.426Z,3.57
2022-07-30T21:03:33.950Z,2.70
2022-07-30T21:06:02.116Z,5.23
2022-07-30T21:08:30.768Z,4.67
2022-07-30T21:11:00.231Z,2.27
2022-07-30T21:13:30.364Z,3.10
2022-07-30T21:16:02.511Z,4.27
2022-07-30T21:18:32.752Z,4.67
2022-07-30T21:21:05.004Z,2.83
2022-07-30T21:23:34.120Z,2.70
2022-07-30T21:26:07.083Z,3.23
2022-07-30T21:28:41.387Z,2.93
2022-07-30T21:31:10.563Z,3.00
2022-07-30T21:33:40.147Z,1.97
2022-07-30T21:36:10.828Z,4.37
2022-07-30T21:38:41.822Z,2.10
2022-07-30T21:41:14.484Z,2.13
2022-07-30T21:43:45.703Z,2.43
2022-07-30T21:46:14.625Z,2.17
2022-07-30T21:48:44.211Z,2.20
2022-07-30T21:51:12.478Z,4.13
2022-07-30T21:53:45.235Z,3.47
2022-07-30T21:56:16.266Z,3.33
2022-07-30T21:58:46.137Z,3.00
2022-07-30T22:01:21.834Z,3.10
2022-07-30T22:04:03.096Z,3.50
2022-07-30T22:06:42.862Z,2.57
2022-07-30T22:09:19.459Z,5.37
2022-07-30T22:12:09.265Z,4.03
2022-07-30T22:14:40.387Z,1.67
2022-07-30T22:17:22.828Z,3.03
2022-07-30T22:19:54.396Z,4.30
2022-07-30T22:22:27.303Z,4.53
2022-07-30T22:24:57.284Z,4.47
2022-07-30T22:27:28.036Z,8.00
2022-07-30T22:30:11.202Z,4.27
2022-07-30T22:32:42.897Z,4.83
2022-07-30T22:35:11.813Z,2.67
2022-07-30T22:37:44.788Z,4.37
2022-07-30T22:40:15.199Z,7.00
2022-07-30T22:42:49.764Z,15.07
2022-07-30T22:45:45.780Z,4.07
2022-07-30T22:48:10.717Z,3.20
2022-07-30T22:50:40.214Z,4.40
2022-07-30T22:53:23.412Z,6.83
2022-07-30T22:55:58.857Z,3.17
2022-07-30T22:58:28.751Z,6.83
2022-07-30T23:00:59.167Z,5.83
2022-07-30T23:03:27.258Z,4.13
2022-07-30T23:05:56.757Z,5.40
2022-07-30T23:08:29.706Z,6.00
2022-07-30T23:10:59.594Z,5.10
2022-07-30T23:12:31.693Z,3.73
2022-07-30T23:13:28.308Z,4.00
2022-07-30T23:15:56.356Z,4.20
2022-07-30T23:18:26.327Z,3.90
2022-07-30T23:20:58.534Z,4.07
2022-07-30T23:23:30.986Z,2.90
2022-07-30T23:26:03.005Z,6.17
2022-07-30T23:28:31.121Z,4.07
2022-07-30T23:30:59.189Z,5.87
2022-07-30T23:33:28.884Z,4.90
2022-07-30T23:35:57.285Z,3.40
2022-07-30T23:38:25.346Z,5.17
2022-07-30T23:40:53.503Z,6.57
2022-07-30T23:43:21.548Z,5.93
2022-07-30T23:45:49.632Z,7.20
2022-07-30T23:48:20.099Z,6.87
2022-07-30T23:50:49.692Z,7.93
2022-07-30T23:53:17.766Z,5.70
2022-07-30T23:55:48.570Z,8.27
2022-07-30T23:58:16.943Z,5.53
