createdAt,value
2018-08-06T00:00:48.969Z,5.45
2018-08-06T00:01:23.056Z,5.70
2018-08-06T00:01:56.189Z,5.00
2018-08-06T00:02:29.333Z,4.72
2018-08-06T00:03:04.412Z,4.65
2018-08-06T00:03:37.363Z,4.35
2018-08-06T00:04:10.303Z,5.05
2018-08-06T00:04:44.661Z,5.67
2018-08-06T00:14:59.181Z,5.05
2018-08-06T00:15:32.132Z,5.50
2018-08-06T00:16:05.741Z,5.10
2018-08-06T00:16:38.676Z,5.60
2018-08-06T00:17:12.300Z,4.80
2018-08-06T00:17:46.196Z,5.03
2018-08-06T00:18:19.134Z,5.00
2018-08-06T00:18:52.487Z,5.47
2018-08-06T00:19:25.732Z,5.97
2018-08-06T00:19:58.663Z,5.20
2018-08-06T00:20:32.249Z,5.05
2018-08-06T00:21:05.273Z,5.70
2018-08-06T00:31:21.838Z,3.90
2018-08-06T00:31:54.754Z,4.15
2018-08-06T00:32:27.723Z,4.95
2018-08-06T00:33:00.620Z,3.95
2018-08-06T00:33:33.541Z,3.90
2018-08-06T00:34:06.485Z,4.40
2018-08-06T00:34:39.496Z,4.42
2018-08-06T00:35:15.300Z,3.98
2018-08-06T00:35:48.427Z,4.55
2018-08-06T00:36:21.373Z,3.75
2018-08-06T00:36:55.881Z,3.70
2018-08-06T00:37:28.834Z,4.55
2018-08-06T00:38:02.684Z,4.35
2018-08-06T00:38:36.467Z,3.72
2018-08-06T00:39:12.188Z,4.47
2018-08-06T00:39:46.379Z,3.75
2018-08-06T00:40:21.589Z,4.30
2018-08-06T00:40:56.606Z,3.83
2018-08-06T00:41:29.888Z,4.10
2018-08-06T00:42:03.774Z,4.10
2018-08-06T00:42:36.941Z,4.10
2018-08-06T00:43:09.851Z,3.98
2018-08-06T00:43:43.334Z,3.90
2018-08-06T00:44:17.229Z,4.45
2018-08-06T00:44:50.386Z,4.20
2018-08-06T00:45:23.819Z,3.98
2018-08-06T00:45:56.942Z,4.20
2018-08-06T00:46:29.870Z,4.40
2018-08-06T00:47:03.569Z,4.25
2018-08-06T00:47:40.261Z,4.03
2018-08-06T00:48:13.994Z,4.53
2018-08-06T00:48:52.357Z,3.98
2018-08-06T00:49:25.797Z,4.28
2018-08-06T00:49:58.681Z,4.30
2018-08-06T00:50:31.852Z,4.15
2018-08-06T00:51:04.816Z,4.35
2018-08-06T00:51:38.979Z,3.80
2018-08-06T00:52:12.636Z,3.55
2018-08-06T00:52:46.174Z,4.12
2018-08-06T00:53:20.608Z,4.30
2018-08-06T00:53:53.517Z,4.25
2018-08-06T00:54:26.882Z,4.53
2018-08-06T00:54:59.848Z,3.87
2018-08-06T00:55:33.073Z,4.00
2018-08-06T01:56:52.879Z,4.20
2018-08-06T01:57:26.965Z,4.20
2018-08-06T02:07:21.334Z,4.03
2018-08-06T02:07:55.130Z,3.47
2018-08-06T02:08:29.571Z,3.62
2018-08-06T02:09:03.998Z,3.47
2018-08-06T02:09:39.449Z,3.80
2018-08-06T02:10:14.844Z,3.67
2018-08-06T02:10:49.778Z,4.17
2018-08-06T02:11:24.142Z,4.20
2018-08-06T02:11:57.905Z,3.95
2018-08-06T02:30:08.337Z,3.40
2018-08-06T02:35:46.145Z,3.92
2018-08-06T02:36:20.601Z,4.05
2018-08-06T02:36:54.790Z,3.87
2018-08-06T02:37:29.234Z,4.05
2018-08-06T02:47:44.243Z,3.40
2018-08-06T02:48:17.698Z,3.80
2018-08-06T02:48:52.675Z,3.92
2018-08-06T02:49:29.612Z,3.85
2018-08-06T02:50:03.678Z,3.83
2018-08-06T02:50:36.933Z,3.98
2018-08-06T02:51:10.636Z,3.60
2018-08-06T02:51:52.530Z,4.70
2018-08-06T02:58:40.074Z,3.55
2018-08-06T02:59:14.872Z,3.87
2018-08-06T02:59:49.926Z,4.30
2018-08-06T03:00:24.028Z,3.65
2018-08-06T04:29:01.770Z,3.75
2018-08-06T04:29:34.885Z,3.70
2018-08-06T04:30:08.762Z,3.60
2018-08-06T04:30:43.193Z,3.95
2018-08-06T04:31:16.278Z,4.05
2018-08-06T04:31:49.196Z,3.77
2018-08-06T04:32:25.918Z,3.30
2018-08-06T04:32:59.462Z,3.58
2018-08-06T04:33:32.453Z,4.08
2018-08-06T04:34:05.899Z,3.55
2018-08-06T04:34:50.677Z,3.90
2018-08-06T04:35:23.616Z,3.80
2018-08-06T04:35:56.765Z,4.20
2018-08-06T04:36:29.808Z,4.45
2018-08-06T04:37:02.777Z,4.58
2018-08-06T04:37:37.134Z,3.72
2018-08-06T04:47:54.426Z,3.67
2018-08-06T04:48:27.800Z,4.12
2018-08-06T04:49:00.762Z,3.92
2018-08-06T04:49:38.041Z,3.75
2018-08-06T04:52:06.104Z,4.40
2018-08-06T04:52:46.835Z,3.92
2018-08-06T04:53:26.541Z,4.75
2018-08-06T04:54:01.470Z,4.12
2018-08-06T04:54:34.456Z,4.10
2018-08-06T04:55:09.968Z,3.90
2018-08-06T04:55:42.993Z,4.22
2018-08-06T04:56:15.985Z,3.80
2018-08-06T04:56:48.976Z,4.55
2018-08-06T04:57:22.185Z,4.40
2018-08-06T04:57:55.522Z,4.78
2018-08-06T04:58:31.305Z,4.20
2018-08-06T04:59:44.764Z,3.87
2018-08-06T05:13:12.728Z,4.12
2018-08-06T05:13:46.042Z,4.10
2018-08-06T05:14:19.898Z,4.22
2018-08-06T05:14:52.895Z,4.05
2018-08-06T05:15:25.861Z,3.80
2018-08-06T05:15:58.857Z,4.22
2018-08-06T05:16:31.944Z,5.05
2018-08-06T05:17:05.449Z,4.65
2018-08-06T05:17:38.425Z,3.98
2018-08-06T05:18:11.440Z,4.70
2018-08-06T05:18:44.633Z,4.80
2018-08-06T05:19:17.592Z,5.22
2018-08-06T05:19:50.551Z,5.50
2018-08-06T05:20:23.501Z,5.53
2018-08-06T05:20:56.442Z,4.72
2018-08-06T05:21:29.641Z,6.78
2018-08-06T05:22:02.633Z,5.25
2018-08-06T05:22:35.617Z,4.33
2018-08-06T05:23:08.627Z,4.35
2018-08-06T05:23:55.074Z,4.00
2018-08-06T05:24:28.245Z,3.87
2018-08-06T05:25:01.220Z,5.05
2018-08-06T05:25:34.326Z,3.80
2018-08-06T05:26:07.427Z,4.47
2018-08-06T05:26:40.421Z,4.20
2018-08-06T05:27:13.333Z,4.10
2018-08-06T05:27:46.244Z,3.75
2018-08-06T05:28:19.203Z,3.70
2018-08-06T05:28:52.813Z,3.75
2018-08-06T05:29:25.749Z,3.62
2018-08-06T05:29:58.681Z,3.95
2018-08-06T05:30:31.616Z,3.90
2018-08-06T05:31:04.565Z,4.00
2018-08-06T05:31:37.510Z,3.52
2018-08-06T05:32:10.437Z,4.05
2018-08-06T05:32:43.452Z,4.55
2018-08-06T05:33:16.382Z,3.55
2018-08-06T05:33:49.441Z,4.60
2018-08-06T05:34:22.402Z,5.75
2018-08-06T05:34:55.401Z,5.30
2018-08-06T05:35:28.388Z,4.40
2018-08-06T05:36:02.762Z,4.10
2018-08-06T05:36:35.781Z,3.47
2018-08-06T05:37:08.810Z,4.28
2018-08-06T05:37:41.792Z,3.33
2018-08-06T05:38:14.754Z,3.77
2018-08-06T05:38:47.702Z,3.60
2018-08-06T05:39:20.646Z,3.60
2018-08-06T05:39:53.682Z,3.20
2018-08-06T05:40:26.821Z,3.77
2018-08-06T05:40:59.826Z,4.00
2018-08-06T05:41:32.773Z,3.85
2018-08-06T05:42:05.746Z,3.95
2018-08-06T05:42:38.720Z,5.95
2018-08-06T05:43:11.700Z,5.20
2018-08-06T05:43:44.626Z,4.70
2018-08-06T05:44:17.599Z,4.80
2018-08-06T05:44:50.547Z,5.00
2018-08-06T05:45:23.486Z,4.85
2018-08-06T05:45:56.476Z,5.12
2018-08-06T05:46:29.433Z,3.90
2018-08-06T05:47:02.379Z,4.00
2018-08-06T05:51:57.972Z,3.17
2018-08-06T05:52:31.911Z,3.80
2018-08-06T05:53:05.035Z,3.47
2018-08-06T05:53:38.119Z,3.92
2018-08-06T05:54:11.531Z,3.72
2018-08-06T05:54:44.431Z,4.12
2018-08-06T05:55:17.388Z,4.15
2018-08-06T05:55:50.367Z,4.22
2018-08-06T05:56:23.286Z,3.70
2018-08-06T05:56:56.331Z,3.87
2018-08-06T05:57:29.325Z,4.42
2018-08-06T05:58:02.257Z,3.45
2018-08-06T05:58:35.404Z,4.03
2018-08-06T05:59:08.452Z,3.40
2018-08-06T05:59:44.901Z,3.50
2018-08-06T06:13:13.440Z,2.62
2018-08-06T06:13:46.331Z,2.77
2018-08-06T06:14:19.511Z,3.60
2018-08-06T06:14:52.444Z,3.33
2018-08-06T06:15:25.775Z,2.42
2018-08-06T06:15:58.672Z,2.80
2018-08-06T06:16:31.605Z,2.72
2018-08-06T06:17:04.488Z,2.77
2018-08-06T06:17:37.871Z,2.87
2018-08-06T06:18:10.989Z,2.70
2018-08-06T06:18:44.112Z,3.17
2018-08-06T06:19:17.108Z,3.50
2018-08-06T06:19:50.074Z,3.47
2018-08-06T06:20:23.031Z,3.30
2018-08-06T06:20:56.000Z,4.30
2018-08-06T06:21:28.928Z,4.20
2018-08-06T06:22:02.077Z,3.58
2018-08-06T06:22:35.286Z,3.75
2018-08-06T06:23:08.725Z,3.72
2018-08-06T06:23:41.938Z,3.30
2018-08-06T06:24:14.883Z,4.45
2018-08-06T06:24:47.941Z,2.95
2018-08-06T06:25:20.942Z,3.95
2018-08-06T06:25:54.024Z,2.87
2018-08-06T06:26:26.819Z,2.67
2018-08-06T06:26:59.739Z,2.87
2018-08-06T06:27:32.718Z,2.87
2018-08-06T06:28:05.640Z,2.70
2018-08-06T06:28:38.604Z,3.02
2018-08-06T06:29:11.484Z,2.72
2018-08-06T06:29:44.600Z,2.70
2018-08-06T06:30:17.562Z,2.70
2018-08-06T06:30:50.526Z,2.45
2018-08-06T06:31:23.949Z,2.45
2018-08-06T06:31:57.075Z,3.00
2018-08-06T06:32:30.020Z,3.08
2018-08-06T06:33:03.108Z,2.27
2018-08-06T06:33:36.119Z,2.80
2018-08-06T06:34:09.172Z,2.75
2018-08-06T06:34:42.369Z,2.20
2018-08-06T06:35:15.376Z,3.40
2018-08-06T06:35:48.296Z,2.80
2018-08-06T06:36:21.246Z,3.20
2018-08-06T06:36:54.266Z,3.30
2018-08-06T06:37:27.410Z,2.95
2018-08-06T06:38:01.410Z,2.90
2018-08-06T06:38:34.356Z,3.58
2018-08-06T06:39:08.385Z,3.22
2018-08-06T06:39:41.384Z,3.30
2018-08-06T06:40:14.659Z,3.35
2018-08-06T06:40:47.572Z,3.67
2018-08-06T06:41:20.643Z,4.17
2018-08-06T06:41:53.628Z,3.20
2018-08-06T06:42:26.849Z,3.02
2018-08-06T06:42:59.878Z,3.25
2018-08-06T06:43:32.898Z,3.52
2018-08-06T06:44:06.023Z,3.17
2018-08-06T06:44:39.067Z,3.00
2018-08-06T06:45:12.017Z,3.67
2018-08-06T06:45:44.968Z,3.65
2018-08-06T06:46:17.950Z,2.72
2018-08-06T06:46:51.099Z,2.50
2018-08-06T06:47:24.349Z,3.05
2018-08-06T06:47:57.361Z,3.33
2018-08-06T06:48:30.402Z,3.00
2018-08-06T06:49:03.645Z,2.92
2018-08-06T06:49:36.535Z,2.65
2018-08-06T06:50:09.618Z,2.80
2018-08-06T06:50:42.583Z,2.75
2018-08-06T06:51:15.498Z,2.35
2018-08-06T06:51:48.757Z,2.83
2018-08-06T06:52:21.828Z,2.85
2018-08-06T06:52:55.102Z,4.20
2018-08-06T06:53:28.063Z,3.25
2018-08-06T06:54:01.158Z,2.77
2018-08-06T06:54:34.143Z,3.10
2018-08-06T06:55:08.114Z,3.02
2018-08-06T06:55:41.081Z,3.75
2018-08-06T06:56:14.146Z,3.22
2018-08-06T06:56:47.082Z,2.52
2018-08-06T06:57:20.047Z,3.30
2018-08-06T06:57:53.245Z,2.58
2018-08-06T06:58:26.360Z,3.12
2018-08-06T06:58:59.294Z,3.45
2018-08-06T06:59:32.409Z,3.05
2018-08-06T07:00:05.867Z,3.25
2018-08-06T07:00:38.745Z,3.00
2018-08-06T07:01:11.704Z,2.83
2018-08-06T07:01:44.637Z,2.35
2018-08-06T07:02:17.737Z,2.75
2018-08-06T07:02:50.722Z,2.80
2018-08-06T07:03:23.808Z,2.75
2018-08-06T07:03:56.803Z,2.83
2018-08-06T07:04:29.776Z,3.25
2018-08-06T07:05:02.847Z,3.42
2018-08-06T07:05:35.990Z,2.83
2018-08-06T07:06:08.921Z,2.90
2018-08-06T07:06:41.921Z,2.80
2018-08-06T07:07:14.865Z,4.35
2018-08-06T07:07:47.821Z,2.58
2018-08-06T07:08:20.720Z,2.80
2018-08-06T07:08:53.971Z,2.27
2018-08-06T07:09:26.890Z,2.90
2018-08-06T07:09:59.815Z,2.30
2018-08-06T07:10:32.807Z,2.40
2018-08-06T07:11:05.910Z,2.65
2018-08-06T07:11:39.025Z,2.62
2018-08-06T07:12:12.014Z,2.10
2018-08-06T07:12:44.987Z,2.75
2018-08-06T07:13:17.930Z,2.80
2018-08-06T07:13:51.174Z,3.22
2018-08-06T07:14:24.449Z,2.52
2018-08-06T07:14:57.369Z,2.72
2018-08-06T07:15:30.323Z,2.45
2018-08-06T07:16:03.269Z,2.30
2018-08-06T07:16:36.280Z,2.52
2018-08-06T07:17:09.261Z,2.40
2018-08-06T07:17:43.819Z,2.65
2018-08-06T07:18:16.843Z,2.60
2018-08-06T07:18:50.022Z,2.55
2018-08-06T07:19:22.965Z,2.65
2018-08-06T07:19:55.934Z,2.95
2018-08-06T07:20:28.928Z,3.20
2018-08-06T07:21:01.851Z,2.83
2018-08-06T07:21:34.991Z,2.40
2018-08-06T07:22:08.036Z,2.42
2018-08-06T07:22:41.472Z,3.10
2018-08-06T07:23:14.393Z,2.25
2018-08-06T07:23:47.358Z,3.05
2018-08-06T07:24:20.287Z,2.12
2018-08-06T07:24:53.222Z,2.12
2018-08-06T07:25:26.163Z,2.55
2018-08-06T07:25:59.092Z,3.30
2018-08-06T07:26:31.975Z,2.40
2018-08-06T07:27:05.148Z,2.60
2018-08-06T07:27:38.882Z,2.35
2018-08-06T07:28:12.123Z,2.90
2018-08-06T07:28:45.144Z,2.60
2018-08-06T07:29:18.095Z,2.40
2018-08-06T07:29:51.189Z,2.30
2018-08-06T07:30:24.116Z,2.60
2018-08-06T07:30:57.102Z,2.33
2018-08-06T07:31:30.212Z,2.00
2018-08-06T07:32:03.236Z,2.33
2018-08-06T07:32:36.171Z,2.12
2018-08-06T07:33:09.138Z,2.42
2018-08-06T07:33:42.156Z,2.30
2018-08-06T07:34:15.036Z,2.40
2018-08-06T07:34:48.112Z,2.80
2018-08-06T07:35:21.128Z,2.67
2018-08-06T07:35:54.152Z,2.90
2018-08-06T07:36:27.085Z,2.70
2018-08-06T07:37:00.076Z,3.02
2018-08-06T07:37:33.019Z,2.90
2018-08-06T07:38:05.955Z,2.77
2018-08-06T07:38:38.990Z,2.30
2018-08-06T07:39:12.405Z,3.12
2018-08-06T07:39:45.358Z,2.33
2018-08-06T07:40:18.302Z,2.10
2018-08-06T07:40:51.323Z,3.02
2018-08-06T07:41:24.265Z,2.80
2018-08-06T07:41:57.239Z,2.20
2018-08-06T07:42:30.393Z,2.85
2018-08-06T07:43:03.355Z,2.70
2018-08-06T07:43:36.266Z,2.60
2018-08-06T07:44:09.206Z,2.50
2018-08-06T07:44:42.182Z,2.83
2018-08-06T07:45:16.926Z,2.00
2018-08-06T07:45:49.958Z,3.22
2018-08-06T07:46:22.864Z,2.65
2018-08-06T07:46:55.884Z,2.77
2018-08-06T07:47:28.817Z,2.05
2018-08-06T07:48:02.095Z,2.30
2018-08-06T07:48:34.989Z,2.40
2018-08-06T07:49:07.918Z,2.80
2018-08-06T07:49:40.846Z,2.22
2018-08-06T07:50:15.052Z,2.00
2018-08-06T07:50:48.006Z,2.20
2018-08-06T07:51:20.983Z,2.00
2018-08-06T07:51:53.893Z,2.12
2018-08-06T07:52:27.150Z,2.50
2018-08-06T07:53:00.315Z,1.85
2018-08-06T07:53:33.256Z,1.95
2018-08-06T07:54:06.326Z,2.10
2018-08-06T07:54:39.265Z,2.00
2018-08-06T07:55:12.285Z,2.15
2018-08-06T07:55:45.244Z,2.00
2018-08-06T07:56:18.149Z,2.70
2018-08-06T07:56:51.125Z,1.98
2018-08-06T07:57:24.091Z,2.05
2018-08-06T07:57:57.193Z,2.92
2018-08-06T07:58:30.118Z,2.10
2018-08-06T07:59:03.053Z,2.10
2018-08-06T07:59:36.034Z,2.22
2018-08-06T08:00:09.881Z,2.00
2018-08-06T08:00:42.832Z,2.12
2018-08-06T08:01:15.771Z,2.02
2018-08-06T08:01:49.185Z,2.75
2018-08-06T08:02:22.130Z,2.10
2018-08-06T08:02:55.059Z,2.40
2018-08-06T08:03:28.004Z,2.90
2018-08-06T08:04:01.057Z,2.50
2018-08-06T08:04:33.978Z,2.37
2018-08-06T08:05:07.970Z,2.20
2018-08-06T08:05:40.946Z,2.40
2018-08-06T08:06:14.124Z,2.37
2018-08-06T08:06:47.117Z,3.30
2018-08-06T08:07:20.202Z,2.37
2018-08-06T08:07:53.245Z,2.40
2018-08-06T08:08:26.195Z,2.02
2018-08-06T08:08:59.501Z,2.20
2018-08-06T08:09:32.456Z,2.55
2018-08-06T08:10:08.803Z,2.35
2018-08-06T08:10:42.004Z,2.10
2018-08-06T08:11:15.047Z,2.45
2018-08-06T08:11:48.441Z,2.20
2018-08-06T08:12:21.433Z,2.40
2018-08-06T08:12:54.349Z,2.10
2018-08-06T08:13:27.478Z,2.40
2018-08-06T08:14:00.663Z,2.35
2018-08-06T08:14:33.705Z,2.45
2018-08-06T08:15:08.553Z,2.65
2018-08-06T08:15:41.816Z,2.12
2018-08-06T08:16:14.700Z,1.90
2018-08-06T08:16:47.648Z,1.70
2018-08-06T08:17:20.644Z,2.20
2018-08-06T08:17:53.945Z,2.52
2018-08-06T08:18:26.877Z,2.35
2018-08-06T08:18:59.837Z,2.30
2018-08-06T08:19:32.906Z,2.22
2018-08-06T08:20:07.527Z,2.00
2018-08-06T08:20:40.481Z,2.50
2018-08-06T08:21:13.403Z,2.30
2018-08-06T08:21:46.371Z,1.57
2018-08-06T08:22:19.312Z,2.22
2018-08-06T08:22:52.436Z,1.95
2018-08-06T08:23:25.501Z,1.98
2018-08-06T08:23:58.521Z,2.08
2018-08-06T08:24:31.505Z,2.10
2018-08-06T08:25:05.150Z,2.33
2018-08-06T08:25:38.335Z,2.27
2018-08-06T08:26:11.270Z,1.95
2018-08-06T08:26:44.234Z,2.20
2018-08-06T08:27:17.261Z,1.87
2018-08-06T08:27:50.212Z,1.92
2018-08-06T08:28:23.121Z,1.90
2018-08-06T08:28:56.476Z,2.10
2018-08-06T08:29:29.389Z,2.17
2018-08-06T08:30:02.350Z,1.80
2018-08-06T08:30:35.526Z,2.20
2018-08-06T08:31:09.180Z,2.17
2018-08-06T08:31:42.248Z,2.10
2018-08-06T08:32:15.387Z,3.10
2018-08-06T08:32:48.294Z,3.40
2018-08-06T08:33:21.236Z,3.10
2018-08-06T08:33:54.292Z,2.52
2018-08-06T08:34:27.196Z,2.02
2018-08-06T08:35:00.358Z,2.27
2018-08-06T08:35:33.716Z,1.95
2018-08-06T08:36:06.745Z,2.17
2018-08-06T08:36:39.688Z,2.20
2018-08-06T08:37:12.687Z,1.95
2018-08-06T08:37:45.623Z,2.00
2018-08-06T08:38:18.690Z,2.60
2018-08-06T08:38:51.591Z,2.27
2018-08-06T08:39:24.646Z,2.45
2018-08-06T08:39:57.623Z,2.42
2018-08-06T08:40:30.537Z,2.08
2018-08-06T08:41:03.503Z,1.87
2018-08-06T08:41:36.471Z,2.12
2018-08-06T08:42:10.140Z,2.05
2018-08-06T08:42:43.841Z,3.10
2018-08-06T08:43:16.874Z,2.67
2018-08-06T08:43:49.908Z,2.60
2018-08-06T08:44:23.078Z,2.37
2018-08-06T08:44:56.383Z,2.10
2018-08-06T08:45:29.318Z,2.72
2018-08-06T08:46:03.232Z,2.20
2018-08-06T08:46:36.182Z,2.60
2018-08-06T08:47:09.360Z,2.10
2018-08-06T08:47:43.069Z,2.12
2018-08-06T08:48:16.208Z,2.20
2018-08-06T08:48:49.220Z,2.33
2018-08-06T08:49:22.412Z,2.02
2018-08-06T08:49:55.363Z,2.15
2018-08-06T08:50:28.442Z,2.52
2018-08-06T08:51:01.454Z,2.00
2018-08-06T08:51:34.458Z,2.60
2018-08-06T08:52:08.257Z,1.80
2018-08-06T08:52:42.199Z,2.60
2018-08-06T08:53:15.232Z,2.00
2018-08-06T08:53:48.195Z,2.02
2018-08-06T08:54:21.200Z,1.92
2018-08-06T08:54:54.381Z,2.72
2018-08-06T08:55:28.144Z,2.35
2018-08-06T08:56:01.086Z,2.25
2018-08-06T08:56:34.221Z,2.00
2018-08-06T08:57:07.171Z,2.40
2018-08-06T08:57:40.461Z,2.15
2018-08-06T08:58:13.365Z,2.00
2018-08-06T08:58:46.413Z,2.00
2018-08-06T08:59:19.464Z,2.15
2018-08-06T08:59:52.528Z,2.40
2018-08-06T09:00:25.547Z,1.98
2018-08-06T09:00:58.729Z,2.05
2018-08-06T09:01:31.760Z,2.20
2018-08-06T09:02:04.654Z,2.50
2018-08-06T09:02:37.613Z,2.30
2018-08-06T09:03:10.536Z,1.80
2018-08-06T09:03:43.485Z,1.82
2018-08-06T09:04:16.730Z,2.70
2018-08-06T09:04:49.754Z,2.02
2018-08-06T09:05:22.739Z,2.10
2018-08-06T09:05:55.692Z,1.90
2018-08-06T09:06:28.709Z,2.10
2018-08-06T09:07:01.665Z,2.77
2018-08-06T09:07:35.287Z,2.70
2018-08-06T09:08:08.224Z,2.30
2018-08-06T09:08:41.212Z,2.22
2018-08-06T09:09:14.197Z,2.20
2018-08-06T09:09:47.148Z,2.12
2018-08-06T09:10:20.711Z,2.17
2018-08-06T09:10:53.694Z,2.42
2018-08-06T09:11:26.610Z,2.20
2018-08-06T09:11:59.735Z,2.25
2018-08-06T09:12:32.692Z,2.72
2018-08-06T09:13:05.806Z,2.35
2018-08-06T09:13:38.885Z,2.25
2018-08-06T09:14:11.961Z,2.40
2018-08-06T09:14:44.991Z,2.90
2018-08-06T09:15:22.947Z,2.75
2018-08-06T09:15:55.918Z,2.30
2018-08-06T09:16:28.972Z,1.95
2018-08-06T09:17:01.929Z,2.55
2018-08-06T09:17:34.939Z,2.60
2018-08-06T09:18:07.917Z,2.22
2018-08-06T09:18:40.870Z,2.02
2018-08-06T09:19:14.077Z,2.10
2018-08-06T09:19:47.133Z,2.25
2018-08-06T09:20:20.137Z,1.85
2018-08-06T09:20:53.167Z,2.65
2018-08-06T09:21:26.358Z,2.37
2018-08-06T09:21:59.272Z,2.30
2018-08-06T09:22:32.160Z,2.37
2018-08-06T09:23:05.122Z,2.10
2018-08-06T09:23:38.121Z,2.02
2018-08-06T09:24:11.071Z,2.55
2018-08-06T09:24:44.015Z,2.12
2018-08-06T09:25:17.046Z,2.60
2018-08-06T09:25:50.216Z,2.30
2018-08-06T09:26:23.212Z,2.40
2018-08-06T09:26:56.137Z,2.15
2018-08-06T09:27:29.585Z,2.00
2018-08-06T09:28:02.530Z,2.30
2018-08-06T09:28:35.487Z,2.17
2018-08-06T09:29:08.510Z,2.17
2018-08-06T09:29:41.613Z,2.25
2018-08-06T09:30:17.370Z,1.95
2018-08-06T09:30:50.286Z,2.08
2018-08-06T09:31:23.380Z,2.40
2018-08-06T09:31:56.416Z,2.50
2018-08-06T09:32:29.345Z,1.80
2018-08-06T09:33:02.457Z,2.00
2018-08-06T09:33:35.618Z,2.35
2018-08-06T09:34:09.682Z,1.75
2018-08-06T09:34:42.668Z,2.37
2018-08-06T09:35:16.614Z,1.90
2018-08-06T09:35:49.616Z,2.40
2018-08-06T09:36:22.760Z,2.40
2018-08-06T09:36:56.086Z,2.20
2018-08-06T09:37:29.420Z,2.12
2018-08-06T09:38:02.465Z,2.00
2018-08-06T09:38:36.387Z,2.00
2018-08-06T09:39:10.726Z,2.30
2018-08-06T09:39:44.683Z,2.92
2018-08-06T09:40:20.904Z,2.60
2018-08-06T09:40:55.861Z,2.83
2018-08-06T09:41:30.438Z,2.87
2018-08-06T09:42:05.928Z,2.33
2018-08-06T09:42:39.658Z,1.90
2018-08-06T09:43:12.629Z,2.10
2018-08-06T09:43:45.594Z,1.98
2018-08-06T09:44:18.508Z,1.87
2018-08-06T09:44:51.673Z,2.20
2018-08-06T09:45:24.628Z,2.10
2018-08-06T09:45:57.851Z,2.20
2018-08-06T09:46:30.814Z,2.08
2018-08-06T09:47:03.760Z,2.00
2018-08-06T09:47:36.875Z,2.17
2018-08-06T09:48:09.898Z,2.35
2018-08-06T09:48:42.961Z,2.42
2018-08-06T09:49:15.842Z,2.25
2018-08-06T09:49:48.873Z,2.33
2018-08-06T09:50:22.298Z,1.90
2018-08-06T09:50:55.304Z,2.58
2018-08-06T09:51:28.340Z,2.25
2018-08-06T09:52:01.344Z,1.90
2018-08-06T09:52:34.377Z,2.40
2018-08-06T09:53:07.492Z,2.80
2018-08-06T09:53:40.551Z,2.40
2018-08-06T09:54:13.548Z,2.30
2018-08-06T09:54:46.488Z,2.10
2018-08-06T09:55:21.281Z,2.37
2018-08-06T09:55:54.176Z,2.20
2018-08-06T09:56:27.151Z,1.95
2018-08-06T09:57:00.170Z,2.10
2018-08-06T09:57:33.309Z,2.30
2018-08-06T09:58:06.248Z,2.37
2018-08-06T09:58:39.366Z,2.30
2018-08-06T09:59:12.382Z,2.15
2018-08-06T09:59:45.348Z,2.22
2018-08-06T10:00:24.533Z,2.50
2018-08-06T10:01:03.068Z,2.05
2018-08-06T10:01:41.585Z,2.20
2018-08-06T10:02:14.518Z,2.22
2018-08-06T10:02:48.717Z,2.00
2018-08-06T10:03:21.678Z,2.15
2018-08-06T10:03:54.603Z,2.00
2018-08-06T10:04:28.148Z,2.50
2018-08-06T10:05:01.107Z,2.77
2018-08-06T10:05:34.088Z,2.35
2018-08-06T10:06:07.193Z,2.22
2018-08-06T10:06:40.345Z,1.75
2018-08-06T10:07:13.283Z,2.47
2018-08-06T10:07:46.497Z,2.45
2018-08-06T10:08:19.717Z,3.02
2018-08-06T10:08:52.708Z,3.20
2018-08-06T10:09:25.654Z,2.40
2018-08-06T10:09:58.632Z,2.20
2018-08-06T10:10:31.762Z,1.98
2018-08-06T10:11:04.762Z,2.22
2018-08-06T10:11:38.089Z,2.45
2018-08-06T10:12:11.376Z,2.67
2018-08-06T10:12:44.748Z,2.72
2018-08-06T10:13:17.691Z,2.25
2018-08-06T10:13:50.758Z,3.15
2018-08-06T10:14:23.779Z,3.45
2018-08-06T10:14:56.766Z,3.12
2018-08-06T10:15:29.802Z,2.02
2018-08-06T10:16:02.707Z,2.65
2018-08-06T10:16:35.905Z,2.00
2018-08-06T10:17:08.969Z,2.27
2018-08-06T10:17:42.698Z,2.87
2018-08-06T10:18:15.647Z,2.37
2018-08-06T10:18:49.635Z,2.50
2018-08-06T10:19:22.732Z,3.12
2018-08-06T10:19:55.550Z,2.55
2018-08-06T10:20:28.447Z,2.30
2018-08-06T10:21:01.479Z,2.60
2018-08-06T10:21:34.914Z,2.40
2018-08-06T10:22:07.889Z,2.45
2018-08-06T10:22:40.945Z,2.30
2018-08-06T10:23:13.858Z,2.62
2018-08-06T10:23:46.763Z,2.62
2018-08-06T10:24:19.758Z,2.02
2018-08-06T10:24:52.741Z,2.40
2018-08-06T10:25:25.681Z,2.10
2018-08-06T10:25:58.589Z,2.65
2018-08-06T10:26:31.630Z,2.90
2018-08-06T10:27:04.895Z,3.00
2018-08-06T10:27:38.377Z,2.80
2018-08-06T10:28:11.310Z,2.10
2018-08-06T10:28:44.251Z,2.00
2018-08-06T10:29:17.409Z,2.30
2018-08-06T10:29:50.337Z,1.98
2018-08-06T10:30:23.614Z,2.15
2018-08-06T10:30:56.514Z,2.50
2018-08-06T10:31:29.545Z,2.33
2018-08-06T10:32:02.464Z,2.00
2018-08-06T10:32:35.353Z,2.35
2018-08-06T10:33:08.314Z,2.20
2018-08-06T10:33:41.336Z,1.75
2018-08-06T10:34:14.413Z,1.90
2018-08-06T10:34:47.396Z,2.17
2018-08-06T10:35:20.803Z,2.10
2018-08-06T10:35:53.994Z,2.00
2018-08-06T10:36:26.941Z,2.00
2018-08-06T10:37:00.880Z,2.00
2018-08-06T10:37:34.153Z,1.90
2018-08-06T10:38:07.118Z,2.10
2018-08-06T10:38:40.173Z,2.37
2018-08-06T10:39:13.151Z,2.20
2018-08-06T10:39:46.308Z,2.40
2018-08-06T10:40:20.957Z,1.90
2018-08-06T10:40:54.026Z,2.40
2018-08-06T10:41:26.990Z,2.75
2018-08-06T10:41:59.913Z,2.20
2018-08-06T10:42:32.857Z,2.37
2018-08-06T10:43:05.902Z,2.35
2018-08-06T10:43:38.908Z,2.35
2018-08-06T10:44:12.039Z,2.85
2018-08-06T10:44:45.529Z,2.00
2018-08-06T10:45:19.772Z,2.05
2018-08-06T10:45:52.680Z,2.30
2018-08-06T10:46:25.894Z,2.05
2018-08-06T10:48:03.057Z,2.27
2018-08-06T10:48:36.228Z,2.10
2018-08-06T10:49:09.281Z,2.10
2018-08-06T10:49:42.335Z,2.35
2018-08-06T10:50:15.302Z,2.40
2018-08-06T10:50:48.335Z,2.00
2018-08-06T10:51:21.277Z,2.17
2018-08-06T10:51:54.356Z,2.12
2018-08-06T10:52:27.260Z,2.08
2018-08-06T10:53:00.215Z,2.65
2018-08-06T10:53:33.287Z,2.10
2018-08-06T10:54:06.280Z,2.55
2018-08-06T10:54:39.356Z,2.33
2018-08-06T10:55:12.753Z,2.25
2018-08-06T10:55:45.782Z,2.45
2018-08-06T10:56:18.779Z,2.55
2018-08-06T10:56:51.924Z,2.15
2018-08-06T10:57:24.897Z,2.10
2018-08-06T10:57:57.960Z,2.20
2018-08-06T10:58:30.913Z,1.82
2018-08-06T10:59:03.896Z,2.22
2018-08-06T10:59:36.880Z,2.40
2018-08-06T11:00:11.973Z,2.30
2018-08-06T11:00:44.939Z,2.27
2018-08-06T11:01:17.975Z,2.17
2018-08-06T11:01:50.934Z,2.40
2018-08-06T11:02:24.099Z,2.17
2018-08-06T11:02:57.088Z,2.20
2018-08-06T11:03:30.058Z,1.70
2018-08-06T11:04:03.121Z,1.92
2018-08-06T11:04:36.157Z,1.92
2018-08-06T11:05:10.241Z,2.10
2018-08-06T11:05:43.144Z,1.98
2018-08-06T11:06:16.243Z,1.70
2018-08-06T11:06:49.196Z,2.00
2018-08-06T11:07:22.617Z,2.50
2018-08-06T11:07:55.557Z,1.80
2018-08-06T11:08:28.554Z,2.40
2018-08-06T11:09:01.528Z,1.98
2018-08-06T11:09:34.471Z,2.20
2018-08-06T11:10:09.889Z,1.95
2018-08-06T11:10:43.070Z,2.27
2018-08-06T11:11:16.245Z,2.77
2018-08-06T11:11:49.334Z,2.30
2018-08-06T11:12:22.259Z,2.08
2018-08-06T11:12:55.219Z,1.70
2018-08-06T11:13:28.283Z,1.80
2018-08-06T11:14:01.541Z,2.08
2018-08-06T11:14:34.568Z,1.90
2018-08-06T11:15:09.630Z,2.10
2018-08-06T11:15:42.671Z,1.70
2018-08-06T11:16:15.603Z,2.42
2018-08-06T11:16:49.259Z,2.22
2018-08-06T11:17:22.437Z,2.20
2018-08-06T11:17:55.342Z,2.00
2018-08-06T11:18:28.292Z,1.90
2018-08-06T11:19:01.453Z,2.05
2018-08-06T11:19:34.400Z,1.70
2018-08-06T11:20:08.565Z,2.10
2018-08-06T11:20:41.519Z,2.40
2018-08-06T11:21:14.431Z,1.98
2018-08-06T11:21:47.457Z,2.22
2018-08-06T11:22:20.644Z,2.10
2018-08-06T11:22:53.791Z,1.90
2018-08-06T11:23:26.714Z,1.75
2018-08-06T11:24:00.441Z,2.00
2018-08-06T11:24:33.650Z,2.02
2018-08-06T11:25:06.868Z,1.70
2018-08-06T11:25:39.970Z,2.30
2018-08-06T11:26:12.993Z,2.08
2018-08-06T11:26:46.030Z,2.10
2018-08-06T11:27:18.989Z,1.98
2018-08-06T11:27:52.827Z,2.08
2018-08-06T11:28:25.985Z,2.00
2018-08-06T11:28:58.917Z,2.20
2018-08-06T11:29:31.892Z,2.05
2018-08-06T11:30:05.958Z,2.70
2018-08-06T11:30:38.938Z,2.10
2018-08-06T11:31:11.917Z,2.27
2018-08-06T11:31:44.846Z,1.92
2018-08-06T11:32:17.803Z,2.27
2018-08-06T11:32:51.325Z,2.00
2018-08-06T11:33:24.530Z,2.10
2018-08-06T11:33:57.607Z,1.92
2018-08-06T11:34:31.238Z,1.57
2018-08-06T11:35:04.762Z,1.70
2018-08-06T11:35:37.809Z,2.70
2018-08-06T11:36:10.740Z,2.25
2018-08-06T11:36:43.928Z,2.10
2018-08-06T11:37:16.944Z,2.10
2018-08-06T11:37:49.923Z,1.80
2018-08-06T11:38:22.840Z,2.25
2018-08-06T11:38:55.764Z,2.55
2018-08-06T11:39:28.880Z,2.40
2018-08-06T11:40:01.968Z,2.30
2018-08-06T11:40:35.323Z,2.40
2018-08-06T11:41:08.332Z,2.00
2018-08-06T11:41:41.804Z,2.08
2018-08-06T11:42:15.064Z,1.60
2018-08-06T11:42:48.466Z,1.75
2018-08-06T11:43:21.493Z,1.80
2018-08-06T11:43:54.786Z,1.95