createdAt,value
2023-04-18T00:01:25.077Z,10.30
2023-04-18T00:03:52.280Z,10.30
2023-04-18T00:06:22.311Z,10.30
2023-04-18T00:08:49.347Z,10.30
2023-04-18T00:13:53.018Z,10.20
2023-04-18T00:16:19.881Z,10.30
2023-04-18T00:18:48.347Z,10.10
2023-04-18T00:23:56.401Z,10.10
2023-04-18T00:26:23.238Z,10.20
2023-04-18T00:28:51.045Z,10.20
2023-04-18T00:31:17.940Z,10.20
2023-04-18T00:33:44.992Z,10.30
2023-04-18T00:36:11.932Z,10.20
2023-04-18T00:38:38.973Z,10.30
2023-04-18T00:41:05.863Z,10.30
2023-04-18T00:43:35.177Z,10.30
2023-04-18T00:46:12.314Z,10.20
2023-04-18T00:48:39.321Z,10.20
2023-04-18T00:51:06.681Z,10.20
2023-04-18T00:53:33.692Z,10.20
2023-04-18T00:56:00.523Z,10.30
2023-04-18T00:58:27.454Z,10.20
2023-04-18T01:00:54.831Z,10.20
2023-04-18T01:03:22.850Z,10.10
2023-04-18T01:05:50.071Z,10.30
2023-04-18T01:08:18.310Z,10.20
2023-04-18T01:10:45.418Z,10.20
2023-04-18T01:13:12.359Z,10.10
2023-04-18T01:15:42.971Z,10.00
2023-04-18T01:18:10.727Z,10.10
2023-04-18T01:20:41.906Z,10.20
2023-04-18T01:23:10.652Z,10.00
2023-04-18T01:25:37.496Z,10.00
2023-04-18T01:28:04.741Z,9.90
2023-04-18T01:30:31.822Z,10.00
2023-04-18T01:32:58.693Z,10.00
2023-04-18T01:35:25.840Z,10.10
2023-04-18T01:37:53.021Z,10.00
2023-04-18T01:40:19.930Z,9.90
2023-04-18T01:42:46.755Z,10.00
2023-04-18T01:45:14.260Z,9.90
2023-04-18T01:47:41.203Z,9.90
2023-04-18T01:50:08.473Z,9.90
2023-04-18T01:52:35.432Z,9.80
2023-04-18T01:55:02.506Z,9.80
2023-04-18T01:57:29.542Z,10.80
2023-04-18T01:59:56.562Z,9.80
2023-04-18T02:02:23.629Z,9.70
2023-04-18T02:04:50.522Z,9.80
2023-04-18T02:07:17.388Z,9.70
2023-04-18T02:09:44.385Z,9.70
2023-04-18T02:12:12.670Z,9.70
2023-04-18T02:14:39.634Z,9.60
2023-04-18T02:17:06.760Z,9.60
2023-04-18T02:19:33.669Z,9.60
2023-04-18T02:22:00.547Z,9.60
2023-04-18T02:24:27.875Z,9.50
2023-04-18T02:26:54.676Z,9.50
2023-04-18T02:29:22.008Z,9.50
2023-04-18T02:31:48.971Z,9.50
2023-04-18T02:34:16.020Z,9.60
2023-04-18T02:36:43.110Z,9.50
2023-04-18T02:39:09.994Z,9.50
2023-04-18T02:41:38.080Z,9.60
2023-04-18T02:44:05.541Z,9.50
2023-04-18T02:46:32.560Z,9.50
2023-04-18T02:48:59.595Z,9.40
2023-04-18T02:51:26.878Z,9.40
2023-04-18T02:53:55.196Z,9.40
2023-04-18T02:56:22.083Z,9.40
2023-04-18T02:58:49.395Z,9.40
2023-04-18T03:01:17.474Z,9.40
2023-04-18T03:03:44.378Z,9.40
2023-04-18T03:06:11.290Z,9.40
2023-04-18T03:08:38.510Z,9.40
2023-04-18T03:11:05.639Z,9.40
2023-04-18T03:13:32.770Z,9.40
2023-04-18T03:16:00.043Z,9.40
2023-04-18T03:18:26.994Z,9.40
2023-04-18T03:20:53.835Z,9.40
2023-04-18T03:23:20.606Z,9.40
2023-04-18T03:25:47.687Z,9.50
2023-04-18T03:28:14.556Z,9.50
2023-04-18T03:30:42.787Z,9.50
2023-04-18T03:33:09.764Z,9.50
2023-04-18T03:35:36.582Z,9.50
2023-04-18T03:38:03.579Z,9.60
2023-04-18T03:40:30.555Z,9.50
2023-04-18T03:42:57.715Z,9.50
2023-04-18T03:45:24.787Z,9.50
2023-04-18T03:47:51.686Z,9.50
2023-04-18T03:50:18.504Z,9.60
2023-04-18T03:52:45.721Z,9.50
2023-04-18T03:55:13.605Z,9.60
2023-04-18T03:57:41.421Z,9.60
2023-04-18T04:00:09.024Z,9.60
2023-04-18T04:02:36.065Z,9.60
2023-04-18T04:05:03.534Z,9.60
2023-04-18T04:07:31.584Z,9.60
2023-04-18T04:09:58.717Z,9.60
2023-04-18T04:12:25.841Z,9.50
2023-04-18T04:14:52.837Z,9.60
2023-04-18T04:17:19.691Z,9.70
2023-04-18T04:19:46.528Z,9.70
2023-04-18T04:22:13.586Z,9.70
2023-04-18T04:24:40.563Z,9.70
2023-04-18T04:27:08.196Z,9.60
2023-04-18T04:29:36.248Z,9.60
2023-04-18T04:32:05.715Z,9.70
2023-04-18T04:34:34.505Z,9.80
2023-04-18T04:37:01.571Z,9.80
2023-04-18T04:39:54.185Z,9.80
2023-04-18T04:42:56.891Z,9.60
2023-04-18T04:49:08.117Z,10.60
2023-04-18T04:54:53.186Z,10.70
2023-04-18T04:57:20.076Z,9.90
2023-04-18T04:59:46.927Z,9.90
2023-04-18T05:02:13.875Z,9.80
2023-04-18T05:04:41.031Z,9.80
2023-04-18T05:07:08.048Z,9.90
2023-04-18T05:09:34.905Z,9.80
2023-04-18T05:12:02.003Z,9.90
2023-04-18T05:14:28.861Z,9.90
2023-04-18T05:16:56.304Z,9.90
2023-04-18T05:19:23.702Z,9.80
2023-04-18T05:21:50.533Z,9.80
2023-04-18T05:24:17.543Z,9.80
2023-04-18T05:26:54.112Z,9.90
2023-04-18T05:29:21.164Z,9.80
2023-04-18T05:31:47.984Z,9.80
2023-04-18T05:34:15.145Z,9.80
2023-04-18T05:36:42.851Z,9.90
2023-04-18T05:39:09.713Z,9.80
2023-04-18T05:41:36.690Z,9.90
2023-04-18T05:44:05.728Z,9.80
2023-04-18T05:46:32.828Z,9.90
2023-04-18T05:48:59.865Z,9.90
2023-04-18T05:51:28.733Z,10.10
2023-04-18T05:53:55.682Z,10.20
2023-04-18T05:56:22.619Z,10.20
2023-04-18T05:59:20.927Z,10.30
2023-04-18T06:01:47.757Z,10.20
2023-04-18T06:04:14.976Z,10.20
2023-04-18T06:06:42.329Z,10.20
2023-04-18T06:09:09.230Z,10.20
2023-04-18T06:11:36.066Z,10.20
2023-04-18T06:14:03.184Z,10.30
2023-04-18T06:16:30.074Z,10.20
2023-04-18T06:19:00.962Z,10.40
2023-04-18T06:21:28.204Z,10.30
2023-04-18T06:23:55.076Z,10.40
2023-04-18T06:26:21.843Z,10.50
2023-04-18T06:28:48.686Z,10.50
2023-04-18T06:31:15.514Z,10.40
2023-04-18T06:33:42.488Z,10.50
2023-04-18T06:36:09.553Z,10.40
2023-04-18T06:38:36.382Z,10.60
2023-04-18T06:41:03.296Z,10.50
2023-04-18T06:43:30.201Z,10.80
2023-04-18T06:45:57.371Z,10.90
2023-04-18T06:48:24.172Z,11.00
2023-04-18T06:50:51.510Z,11.10
2023-04-18T06:53:18.370Z,11.20
2023-04-18T06:55:45.463Z,11.30
2023-04-18T06:58:13.943Z,11.20
2023-04-18T07:00:40.849Z,11.10
2023-04-18T07:03:11.368Z,11.20
2023-04-18T07:05:39.195Z,11.30
2023-04-18T07:08:06.171Z,11.30
2023-04-18T07:10:33.115Z,11.20
2023-04-18T07:12:59.994Z,11.30
2023-04-18T07:15:26.829Z,11.20
2023-04-18T07:17:53.812Z,11.20
2023-04-18T07:20:20.737Z,11.10
2023-04-18T07:22:48.168Z,11.10
2023-04-18T07:25:15.045Z,11.10
2023-04-18T07:27:42.030Z,11.00
2023-04-18T07:30:09.637Z,11.00
2023-04-18T07:32:36.620Z,11.00
2023-04-18T07:35:04.828Z,11.00
2023-04-18T07:37:32.156Z,10.80
2023-04-18T07:39:59.178Z,10.80
2023-04-18T07:42:26.244Z,10.90
2023-04-18T07:44:58.561Z,10.90
2023-04-18T07:47:27.597Z,11.00
2023-04-18T07:49:56.933Z,11.00
2023-04-18T07:52:23.804Z,11.00
2023-04-18T07:54:50.742Z,11.10
2023-04-18T07:57:17.636Z,11.10
2023-04-18T07:59:44.545Z,11.00
2023-04-18T08:02:11.464Z,11.10
2023-04-18T08:04:38.685Z,11.20
2023-04-18T08:07:05.761Z,11.10
2023-04-18T08:09:32.885Z,11.20
2023-04-18T08:11:59.773Z,11.10
2023-04-18T08:14:26.596Z,11.20
2023-04-18T08:16:53.453Z,11.30
2023-04-18T08:19:20.260Z,11.10
2023-04-18T08:21:47.083Z,11.20
2023-04-18T08:24:14.245Z,11.20
2023-04-18T08:26:41.077Z,11.40
2023-04-18T08:29:08.605Z,11.60
2023-04-18T08:31:35.559Z,11.90
2023-04-18T08:34:04.510Z,12.20
2023-04-18T08:36:32.062Z,12.50
2023-04-18T08:38:58.976Z,12.80
2023-04-18T08:41:25.791Z,13.00
2023-04-18T08:43:53.786Z,13.00
2023-04-18T08:46:21.647Z,13.10
2023-04-18T08:48:51.464Z,13.10
2023-04-18T08:51:18.747Z,13.40
2023-04-18T08:53:45.621Z,13.40
2023-04-18T08:56:14.781Z,13.50
2023-04-18T08:58:41.589Z,13.50
2023-04-18T09:01:08.939Z,13.40
2023-04-18T09:03:40.246Z,13.10
2023-04-18T09:06:12.614Z,13.00
2023-04-18T09:08:41.678Z,12.90
2023-04-18T09:11:21.878Z,12.80
2023-04-18T09:13:49.058Z,12.90
2023-04-18T09:16:24.974Z,12.90
2023-04-18T09:19:18.635Z,12.70
2023-04-18T09:21:49.169Z,12.60
2023-04-18T09:24:27.258Z,12.60
2023-04-18T09:26:55.954Z,12.80
2023-04-18T09:29:23.846Z,12.70
2023-04-18T09:31:54.855Z,12.70
2023-04-18T09:34:25.206Z,12.70
2023-04-18T09:37:09.149Z,12.90
2023-04-18T09:39:37.595Z,12.80
2023-04-18T09:42:05.972Z,12.60
2023-04-18T09:44:32.862Z,12.70
2023-04-18T09:46:59.871Z,12.80
2023-04-18T09:49:27.185Z,13.00
2023-04-18T09:51:55.109Z,13.10
2023-04-18T09:54:25.425Z,13.40
2023-04-18T09:56:56.458Z,13.70
2023-04-18T09:59:31.034Z,13.60
2023-04-18T10:01:58.038Z,13.40
2023-04-18T10:04:26.733Z,13.30
2023-04-18T10:06:53.742Z,13.30
2023-04-18T10:09:20.666Z,13.30
2023-04-18T10:11:47.430Z,13.50
2023-04-18T10:14:14.999Z,13.60
2023-04-18T10:16:43.067Z,13.80
2023-04-18T10:19:28.719Z,13.80
2023-04-18T10:21:56.934Z,13.90
2023-04-18T10:24:57.192Z,14.00
2023-04-18T10:28:00.556Z,14.10
2023-04-18T10:30:42.337Z,14.00
2023-04-18T10:33:32.185Z,13.90
2023-04-18T10:36:17.191Z,13.80
2023-04-18T10:38:52.262Z,13.90
2023-04-18T10:41:22.831Z,13.90
2023-04-18T10:44:10.694Z,14.10
2023-04-18T10:46:38.813Z,14.10
2023-04-18T10:49:17.809Z,13.80
2023-04-18T10:51:48.862Z,13.80
2023-04-18T10:54:35.882Z,13.60
2023-04-18T10:57:04.475Z,13.70
2023-04-18T10:59:32.305Z,13.70
2023-04-18T11:02:28.998Z,13.70
2023-04-18T11:04:57.286Z,13.50
2023-04-18T11:07:36.936Z,13.50
2023-04-18T11:10:06.411Z,13.60
2023-04-18T11:12:34.852Z,13.60
2023-04-18T11:15:04.357Z,13.60
2023-04-18T11:17:32.957Z,13.50
2023-04-18T11:20:13.785Z,13.50
2023-04-18T11:22:54.315Z,13.40
2023-04-18T11:25:32.219Z,13.50
2023-04-18T11:28:00.116Z,13.70
2023-04-18T11:30:27.324Z,13.90
2023-04-18T11:32:55.952Z,14.10
2023-04-18T11:35:26.242Z,14.30
2023-04-18T11:37:54.478Z,14.30
2023-04-18T11:40:21.318Z,14.40
2023-04-18T11:42:48.493Z,14.50
2023-04-18T11:45:15.623Z,14.50
2023-04-18T11:47:43.256Z,14.60
2023-04-18T11:50:11.421Z,14.70
2023-04-18T11:52:39.949Z,14.70
2023-04-18T11:55:14.064Z,14.80
2023-04-18T11:57:41.135Z,15.00
2023-04-18T12:00:09.609Z,15.20
2023-04-18T12:02:42.252Z,15.30
2023-04-18T12:05:10.511Z,15.40
2023-04-18T12:07:42.089Z,15.30
2023-04-18T12:10:23.421Z,15.30
2023-04-18T12:12:51.105Z,15.50
2023-04-18T12:15:18.154Z,15.40
2023-04-18T12:17:45.820Z,15.40
2023-04-18T12:20:13.851Z,15.90
2023-04-18T12:22:42.169Z,16.50
2023-04-18T12:25:27.436Z,17.40
2023-04-18T12:28:00.669Z,18.20
2023-04-18T12:30:32.174Z,18.80
2023-04-18T12:33:00.330Z,19.00
2023-04-18T12:35:27.807Z,18.90
2023-04-18T12:37:57.155Z,18.60
2023-04-18T12:40:24.468Z,18.10
2023-04-18T12:42:51.572Z,18.10
2023-04-18T12:45:18.942Z,18.20
2023-04-18T12:47:47.213Z,18.10
2023-04-18T12:50:24.840Z,18.20
2023-04-18T12:52:52.878Z,17.90
2023-04-18T12:55:19.806Z,17.50
2023-04-18T12:57:46.697Z,17.10
2023-04-18T13:00:14.167Z,16.50
2023-04-18T13:02:42.729Z,16.20
2023-04-18T13:05:14.264Z,16.20
2023-04-18T13:07:42.771Z,16.40
2023-04-18T13:10:11.741Z,16.70
2023-04-18T13:12:39.658Z,16.70
2023-04-18T13:15:07.585Z,16.50
2023-04-18T13:17:36.821Z,16.70
2023-04-18T13:20:08.543Z,17.10
2023-04-18T13:22:35.496Z,17.40
2023-04-18T13:25:02.734Z,17.90
2023-04-18T13:27:29.713Z,17.40
2023-04-18T13:29:57.369Z,16.70
2023-04-18T13:32:24.931Z,16.30
2023-04-18T13:34:51.889Z,16.10
2023-04-18T13:37:18.898Z,15.90
2023-04-18T13:39:45.897Z,16.00
2023-04-18T13:42:14.076Z,16.10
2023-04-18T13:44:43.202Z,16.10
2023-04-18T13:47:10.330Z,16.30
2023-04-18T13:49:37.209Z,16.40
2023-04-18T13:52:04.525Z,16.20
2023-04-18T13:54:31.918Z,16.10
2023-04-18T13:57:04.375Z,15.80
2023-04-18T13:59:31.720Z,15.90
2023-04-18T14:01:58.624Z,15.90
2023-04-18T14:04:25.984Z,15.90
2023-04-18T14:06:53.049Z,16.00
2023-04-18T14:09:19.924Z,16.20
2023-04-18T14:11:47.219Z,16.30
2023-04-18T14:14:14.026Z,16.20
2023-04-18T14:16:40.883Z,16.40
2023-04-18T14:19:07.818Z,16.60
2023-04-18T14:21:34.638Z,16.50
2023-04-18T14:24:01.565Z,16.40
2023-04-18T14:26:28.563Z,16.20
2023-04-18T14:28:55.350Z,16.00
2023-04-18T14:31:22.831Z,16.40
2023-04-18T14:33:49.744Z,16.30
2023-04-18T14:36:17.047Z,16.20
2023-04-18T14:38:46.775Z,16.20
2023-04-18T14:41:13.657Z,16.00
2023-04-18T14:43:40.531Z,15.80
2023-04-18T14:46:16.742Z,15.90
2023-04-18T14:48:49.939Z,15.80
2023-04-18T14:51:16.973Z,15.80
2023-04-18T14:53:44.533Z,15.80
2023-04-18T14:56:11.537Z,15.80
2023-04-18T14:58:38.427Z,15.70
2023-04-18T15:01:05.546Z,15.60
2023-04-18T15:03:32.591Z,15.70
2023-04-18T15:06:01.828Z,15.90
2023-04-18T15:08:31.330Z,15.80
2023-04-18T15:10:59.570Z,15.80
2023-04-18T15:13:26.467Z,15.80
2023-04-18T15:15:53.621Z,15.50
2023-04-18T15:18:20.752Z,15.50
2023-04-18T15:20:47.780Z,15.50
2023-04-18T15:23:15.067Z,15.60
2023-04-18T15:25:42.819Z,15.30
2023-04-18T15:28:09.722Z,15.20
2023-04-18T15:30:36.711Z,15.30
2023-04-18T15:33:03.691Z,15.20
2023-04-18T15:35:30.676Z,15.10
2023-04-18T15:37:57.784Z,14.80
2023-04-18T15:40:24.616Z,14.80
2023-04-18T15:42:53.856Z,14.70
2023-04-18T15:45:21.342Z,14.70
2023-04-18T15:47:48.472Z,14.50
2023-04-18T15:50:16.429Z,14.40
2023-04-18T15:52:43.935Z,14.50
2023-04-18T15:55:12.294Z,14.40
2023-04-18T15:57:39.600Z,14.20
2023-04-18T16:00:13.687Z,14.20
2023-04-18T16:02:43.030Z,14.10
2023-04-18T16:05:12.762Z,14.20
2023-04-18T16:07:40.629Z,14.20
2023-04-18T16:10:11.319Z,14.00
2023-04-18T16:12:38.568Z,14.00
2023-04-18T16:15:06.124Z,13.90
2023-04-18T16:17:33.081Z,13.80
2023-04-18T16:19:59.986Z,13.80
2023-04-18T16:22:28.076Z,13.60
2023-04-18T16:24:55.051Z,13.70
2023-04-18T16:27:22.067Z,13.40
2023-04-18T16:29:49.090Z,13.40
2023-04-18T16:32:16.098Z,13.30
2023-04-18T16:34:43.644Z,13.20
2023-04-18T16:37:10.684Z,13.20
2023-04-18T16:39:37.640Z,13.20
2023-04-18T16:42:04.934Z,13.00
2023-04-18T16:44:33.488Z,13.10
2023-04-18T16:47:00.406Z,12.90
2023-04-18T16:49:27.381Z,12.90
2023-04-18T16:51:54.239Z,12.90
2023-04-18T16:54:21.234Z,12.90
2023-04-18T16:56:48.412Z,12.90
2023-04-18T16:59:15.344Z,12.80
2023-04-18T17:01:42.251Z,12.70
2023-04-18T17:04:09.158Z,12.60
2023-04-18T17:06:36.084Z,12.60
2023-04-18T17:09:06.469Z,12.60
2023-04-18T17:11:38.203Z,12.60
2023-04-18T17:14:11.986Z,12.40
2023-04-18T17:16:40.042Z,12.50
2023-04-18T17:19:07.452Z,12.50
2023-04-18T17:21:35.119Z,12.60
2023-04-18T17:24:04.087Z,12.60
2023-04-18T17:26:31.308Z,12.50
2023-04-18T17:28:58.292Z,12.50
2023-04-18T17:31:25.209Z,12.50
2023-04-18T17:33:52.113Z,12.50
2023-04-18T17:36:18.963Z,12.40
2023-04-18T17:38:48.988Z,12.50
2023-04-18T17:41:16.571Z,12.30
2023-04-18T17:43:44.020Z,12.40
2023-04-18T17:46:31.569Z,12.40
2023-04-18T17:48:58.392Z,12.40
2023-04-18T17:51:26.273Z,12.40
2023-04-18T17:53:53.383Z,12.30
2023-04-18T17:56:22.559Z,12.30
2023-04-18T17:58:49.594Z,12.30
2023-04-18T18:01:17.382Z,12.20
2023-04-18T18:03:44.682Z,12.30
2023-04-18T18:06:12.818Z,12.20
2023-04-18T18:08:39.964Z,12.20
2023-04-18T18:11:09.339Z,12.10
2023-04-18T18:13:36.329Z,12.20
2023-04-18T18:16:03.330Z,12.10
2023-04-18T18:18:30.244Z,12.10
2023-04-18T18:20:58.130Z,12.00
2023-04-18T18:23:25.150Z,12.00
2023-04-18T18:25:57.463Z,12.00
2023-04-18T18:28:24.479Z,11.90
2023-04-18T18:30:51.538Z,12.00
2023-04-18T18:33:19.088Z,12.00
2023-04-18T18:35:45.936Z,11.90
2023-04-18T18:38:12.867Z,11.90
2023-04-18T18:40:39.745Z,11.90
2023-04-18T18:43:06.597Z,11.90
2023-04-18T18:45:33.579Z,11.90
2023-04-18T18:50:36.981Z,11.90
2023-04-18T18:53:04.326Z,11.90
2023-04-18T18:55:31.158Z,11.80
2023-04-18T18:57:58.034Z,11.80
2023-04-18T19:00:25.154Z,11.80
2023-04-18T19:02:52.294Z,11.80
2023-04-18T19:05:19.482Z,11.80
2023-04-18T19:07:46.397Z,11.70
2023-04-18T19:10:13.275Z,11.80
2023-04-18T19:12:40.261Z,11.70
2023-04-18T19:17:38.575Z,11.70
2023-04-18T19:20:06.088Z,11.70
2023-04-18T19:22:32.990Z,11.60
2023-04-18T19:25:00.887Z,11.60
2023-04-18T19:27:27.872Z,11.60
2023-04-18T19:29:54.717Z,11.60
2023-04-18T19:32:22.025Z,11.60
2023-04-18T19:34:49.094Z,11.60
2023-04-18T19:37:16.154Z,11.50
2023-04-18T19:39:43.113Z,11.50
2023-04-18T19:42:10.414Z,11.50
2023-04-18T19:44:37.313Z,11.50
2023-04-18T19:47:04.657Z,11.50
2023-04-18T19:49:31.605Z,11.30
2023-04-18T19:52:01.591Z,11.30
2023-04-18T19:54:28.447Z,11.50
2023-04-18T19:56:55.429Z,11.50
2023-04-18T19:59:22.519Z,11.30
2023-04-18T20:01:49.444Z,11.30
2023-04-18T20:04:16.395Z,11.40
2023-04-18T20:06:43.694Z,11.30
2023-04-18T20:09:15.545Z,11.20
2023-04-18T20:11:43.508Z,11.40
2023-04-18T20:14:10.634Z,11.30
2023-04-18T20:16:39.188Z,11.30
2023-04-18T20:19:06.132Z,11.40
2023-04-18T20:21:33.052Z,11.30
2023-04-18T20:24:01.193Z,11.20
2023-04-18T20:26:28.161Z,11.40
2023-04-18T20:28:54.972Z,11.30
2023-04-18T20:31:21.851Z,11.20
2023-04-18T20:33:48.695Z,11.30
2023-04-18T20:36:17.665Z,11.40
2023-04-18T20:38:44.660Z,11.40
2023-04-18T20:41:15.028Z,11.30
2023-04-18T20:43:43.535Z,11.40
2023-04-18T20:46:14.056Z,11.30
2023-04-18T20:48:41.295Z,11.40
2023-04-18T20:51:08.127Z,11.40
2023-04-18T20:53:36.151Z,11.40
2023-04-18T20:56:03.244Z,11.30
2023-04-18T20:58:30.166Z,11.50
2023-04-18T21:00:57.000Z,11.50
2023-04-18T21:03:23.975Z,11.50
2023-04-18T21:05:51.213Z,11.40
2023-04-18T21:08:18.322Z,11.50
2023-04-18T21:10:45.087Z,11.50
2023-04-18T21:13:12.728Z,11.50
2023-04-18T21:15:41.674Z,11.40
2023-04-18T21:18:08.555Z,11.50
2023-04-18T21:20:36.925Z,11.40
2023-04-18T21:23:03.747Z,11.40
2023-04-18T21:25:30.589Z,11.40
2023-04-18T21:27:57.529Z,11.40
2023-04-18T21:30:24.380Z,11.50
2023-04-18T21:32:51.669Z,11.40
2023-04-18T21:35:20.152Z,11.40
2023-04-18T21:37:48.240Z,11.50
2023-04-18T21:40:15.264Z,11.40
2023-04-18T21:42:42.119Z,11.40
2023-04-18T21:45:10.851Z,11.50
2023-04-18T21:47:38.351Z,11.50
2023-04-18T21:50:05.947Z,11.40
2023-04-18T21:52:32.749Z,11.40
2023-04-18T21:54:59.622Z,11.40
2023-04-18T21:57:26.480Z,11.40
2023-04-18T21:59:54.197Z,11.50
2023-04-18T22:02:21.267Z,11.50
2023-04-18T22:04:48.246Z,11.50
2023-04-18T22:07:15.720Z,11.50
2023-04-18T22:09:43.480Z,11.50
2023-04-18T22:12:10.436Z,11.50
2023-04-18T22:14:37.219Z,11.50
2023-04-18T22:17:04.879Z,11.50
2023-04-18T22:19:31.759Z,11.40
2023-04-18T22:21:58.683Z,11.40
2023-04-18T22:24:26.108Z,11.40
2023-04-18T22:26:53.292Z,11.40
2023-04-18T22:29:20.140Z,11.50
2023-04-18T22:31:47.009Z,11.40
2023-04-18T22:34:14.218Z,11.30
2023-04-18T22:36:42.781Z,11.40
2023-04-18T22:39:09.886Z,11.40
2023-04-18T22:41:36.869Z,11.40
2023-04-18T22:44:04.708Z,11.40
2023-04-18T22:46:32.963Z,11.30
2023-04-18T22:48:59.975Z,11.40
2023-04-18T22:51:28.749Z,11.40
2023-04-18T22:53:56.324Z,11.30
2023-04-18T22:56:23.520Z,11.30
2023-04-18T22:58:52.085Z,11.40
2023-04-18T23:01:18.981Z,11.30
2023-04-18T23:03:46.642Z,11.30
2023-04-18T23:06:14.025Z,11.30
2023-04-18T23:08:40.932Z,11.30
2023-04-18T23:11:07.883Z,11.20
2023-04-18T23:13:34.721Z,11.10
2023-04-18T23:16:01.741Z,11.20
2023-04-18T23:18:31.769Z,11.20
2023-04-18T23:21:00.050Z,11.10
2023-04-18T23:23:27.023Z,11.20
2023-04-18T23:25:53.877Z,11.10
2023-04-18T23:31:43.122Z,11.20
2023-04-18T23:34:10.696Z,11.20
2023-04-18T23:36:37.647Z,11.20
2023-04-18T23:39:04.417Z,11.20
2023-04-18T23:41:31.217Z,11.20
2023-04-18T23:43:59.478Z,11.10
2023-04-18T23:46:26.738Z,11.10
2023-04-18T23:48:53.551Z,11.10
2023-04-18T23:51:20.409Z,11.10
2023-04-18T23:53:47.568Z,11.00
2023-04-18T23:56:14.385Z,11.10
2023-04-18T23:58:41.515Z,11.10
