createdAt,value
2018-09-20T00:00:52.863Z,4.80
2018-09-20T00:01:52.873Z,4.60
2018-09-20T00:02:52.844Z,4.90
2018-09-20T00:03:52.827Z,4.30
2018-09-20T00:04:52.819Z,4.60
2018-09-20T00:05:52.807Z,4.10
2018-09-20T00:06:52.792Z,4.10
2018-09-20T00:07:52.796Z,4.40
2018-09-20T00:08:52.773Z,4.40
2018-09-20T00:09:52.762Z,4.20
2018-09-20T00:10:52.749Z,4.20
2018-09-20T00:11:52.736Z,4.30
2018-09-20T00:12:52.746Z,4.10
2018-09-20T00:13:52.712Z,4.50
2018-09-20T00:14:52.705Z,4.10
2018-09-20T00:15:52.695Z,4.40
2018-09-20T00:16:52.679Z,3.70
2018-09-20T00:17:52.670Z,4.20
2018-09-20T00:18:52.671Z,4.20
2018-09-20T00:19:52.650Z,3.80
2018-09-20T00:20:52.637Z,4.30
2018-09-20T00:21:52.625Z,4.40
2018-09-20T00:22:52.627Z,4.50
2018-09-20T00:23:52.612Z,3.90
2018-09-20T00:24:52.591Z,4.10
2018-09-20T00:25:52.579Z,3.80
2018-09-20T00:26:52.566Z,4.50
2018-09-20T00:27:52.560Z,4.00
2018-09-20T00:28:52.566Z,4.70
2018-09-20T00:29:52.532Z,3.60
2018-09-20T00:30:52.523Z,3.90
2018-09-20T00:31:52.511Z,4.30
2018-09-20T00:32:52.500Z,4.30
2018-09-20T00:33:52.486Z,4.30
2018-09-20T00:34:52.491Z,4.60
2018-09-20T00:35:52.465Z,4.60
2018-09-20T00:36:52.453Z,4.30
2018-09-20T00:37:52.441Z,4.00
2018-09-20T00:38:52.433Z,3.90
2018-09-20T00:39:52.440Z,4.00
2018-09-20T00:40:52.411Z,4.10
2018-09-20T00:41:52.398Z,4.30
2018-09-20T00:42:52.387Z,4.10
2018-09-20T00:43:52.375Z,3.90
2018-09-20T00:44:52.385Z,4.50
2018-09-20T00:45:52.353Z,4.70
2018-09-20T00:46:52.345Z,4.10
2018-09-20T00:47:52.348Z,4.00
2018-09-20T00:48:52.320Z,4.40
2018-09-20T00:49:52.330Z,4.60
2018-09-20T00:50:52.302Z,4.00
2018-09-20T00:51:52.291Z,3.90
2018-09-20T00:52:52.281Z,3.80
2018-09-20T00:53:52.271Z,4.10
2018-09-20T00:54:52.260Z,4.20
2018-09-20T00:55:52.264Z,3.90
2018-09-20T00:56:52.236Z,4.50
2018-09-20T00:57:52.226Z,4.40
2018-09-20T00:58:52.216Z,4.20
2018-09-20T00:59:52.205Z,4.30
2018-09-20T01:00:52.194Z,4.10
2018-09-20T01:01:52.199Z,4.30
2018-09-20T01:02:52.213Z,4.20
2018-09-20T01:03:52.160Z,4.60
2018-09-20T01:04:52.150Z,4.20
2018-09-20T01:05:52.144Z,4.20
2018-09-20T01:06:52.132Z,4.40
2018-09-20T01:07:52.120Z,4.40
2018-09-20T01:08:52.124Z,4.40
2018-09-20T01:09:52.099Z,4.90
2018-09-20T01:10:52.088Z,4.20
2018-09-20T01:11:52.083Z,4.70
2018-09-20T01:12:52.081Z,4.60
2018-09-20T01:13:52.052Z,4.40
2018-09-20T01:14:52.045Z,4.20
2018-09-20T01:15:52.031Z,4.30
2018-09-20T01:16:52.027Z,4.30
2018-09-20T01:17:52.048Z,4.10
2018-09-20T01:18:51.999Z,4.70
2018-09-20T01:19:51.990Z,5.50
2018-09-20T01:20:51.976Z,4.90
2018-09-20T01:21:51.965Z,5.00
2018-09-20T01:22:51.957Z,5.20
2018-09-20T01:23:51.960Z,4.80
2018-09-20T01:24:51.932Z,5.00
2018-09-20T01:25:51.926Z,4.80
2018-09-20T01:26:51.915Z,5.20
2018-09-20T01:27:51.917Z,5.10
2018-09-20T01:28:51.905Z,4.50
2018-09-20T01:29:51.882Z,5.40
2018-09-20T01:30:51.869Z,4.80
2018-09-20T01:31:51.858Z,4.60
2018-09-20T01:32:51.846Z,4.70
2018-09-20T01:33:51.851Z,5.30
2018-09-20T01:34:51.839Z,5.60
2018-09-20T01:35:51.813Z,5.20
2018-09-20T01:36:51.803Z,5.50
2018-09-20T01:37:51.792Z,5.30
2018-09-20T01:38:51.786Z,4.90
2018-09-20T01:39:51.787Z,5.50
2018-09-20T01:40:51.760Z,5.70
2018-09-20T01:41:51.763Z,5.40
2018-09-20T01:42:51.736Z,5.40
2018-09-20T01:43:51.729Z,5.30
2018-09-20T01:44:51.733Z,6.00
2018-09-20T01:45:51.705Z,5.00
2018-09-20T01:46:51.693Z,5.80
2018-09-20T01:47:51.682Z,5.40
2018-09-20T01:48:51.670Z,5.80
2018-09-20T01:49:51.674Z,5.40
2018-09-20T01:50:51.663Z,5.50
2018-09-20T01:51:51.656Z,5.50
2018-09-20T01:52:51.629Z,6.60
2018-09-20T01:53:51.615Z,6.40
2018-09-20T01:54:51.606Z,5.90
2018-09-20T01:55:51.608Z,5.50
2018-09-20T01:56:51.586Z,5.50
2018-09-20T01:57:51.571Z,5.40
2018-09-20T01:58:51.559Z,5.70
2018-09-20T01:59:51.548Z,5.60
2018-09-20T02:00:51.555Z,6.50
2018-09-20T02:01:51.526Z,5.70
2018-09-20T02:02:51.517Z,6.10
2018-09-20T02:03:51.505Z,5.70
2018-09-20T02:04:51.495Z,5.80
2018-09-20T02:05:51.503Z,6.00
2018-09-20T02:06:51.472Z,5.80
2018-09-20T02:07:51.459Z,5.90
2018-09-20T02:08:51.449Z,6.70
2018-09-20T02:09:51.441Z,6.40
2018-09-20T02:10:51.430Z,6.10
2018-09-20T02:11:51.435Z,5.60
2018-09-20T02:12:51.409Z,6.10
2018-09-20T02:13:51.393Z,6.00
2018-09-20T02:14:51.386Z,6.20
2018-09-20T02:15:51.370Z,6.00
2018-09-20T02:16:51.361Z,6.10
2018-09-20T02:17:51.362Z,6.40
2018-09-20T02:18:51.357Z,6.20
2018-09-20T02:19:51.328Z,6.40
2018-09-20T02:20:51.315Z,6.00
2018-09-20T02:21:51.304Z,6.70
2018-09-20T02:22:51.296Z,6.40
2018-09-20T02:23:51.309Z,6.20
2018-09-20T02:24:51.270Z,6.60
2018-09-20T02:25:51.262Z,6.60
2018-09-20T02:26:51.252Z,6.50
2018-09-20T02:27:51.240Z,5.70
2018-09-20T02:28:51.229Z,6.80
2018-09-20T02:29:51.232Z,6.50
2018-09-20T02:30:51.204Z,6.20
2018-09-20T02:31:51.193Z,6.40
2018-09-20T02:32:51.203Z,6.40
2018-09-20T02:33:51.170Z,6.40
2018-09-20T02:34:51.163Z,6.50
2018-09-20T02:35:51.149Z,6.40
2018-09-20T02:36:51.137Z,5.90
2018-09-20T02:37:51.129Z,6.10
2018-09-20T02:38:51.129Z,6.80
2018-09-20T02:39:51.107Z,6.10
2018-09-20T02:40:51.094Z,6.50
2018-09-20T02:41:51.086Z,6.80
2018-09-20T02:42:51.074Z,6.40
2018-09-20T02:43:51.082Z,6.40
2018-09-20T02:44:51.051Z,6.10
2018-09-20T02:45:51.041Z,7.30
2018-09-20T02:46:51.027Z,6.30
2018-09-20T02:47:51.016Z,7.30
2018-09-20T02:48:51.004Z,6.90
2018-09-20T02:49:51.018Z,6.40
2018-09-20T02:50:50.984Z,6.30
2018-09-20T02:51:50.973Z,6.50
2018-09-20T02:52:50.960Z,6.90
2018-09-20T02:53:50.952Z,6.40
2018-09-20T02:54:50.964Z,7.20
2018-09-20T02:55:50.960Z,6.90
2018-09-20T02:56:50.915Z,6.80
2018-09-20T02:57:50.904Z,7.00
2018-09-20T02:58:50.924Z,6.40
2018-09-20T02:59:50.886Z,6.50
2018-09-20T03:00:50.875Z,7.20
2018-09-20T03:01:50.874Z,6.80
2018-09-20T03:02:50.861Z,6.50
2018-09-20T03:03:50.837Z,6.40
2018-09-20T03:04:50.828Z,6.20
2018-09-20T03:05:50.815Z,6.50
2018-09-20T03:06:50.821Z,7.10
2018-09-20T03:07:50.792Z,6.70
2018-09-20T03:08:50.782Z,6.90
2018-09-20T03:09:50.774Z,7.10
2018-09-20T03:10:50.761Z,6.50
2018-09-20T03:11:50.788Z,6.70
2018-09-20T03:12:50.754Z,6.50
2018-09-20T03:13:50.728Z,6.60
2018-09-20T03:14:50.717Z,6.70
2018-09-20T03:15:50.706Z,6.80
2018-09-20T03:16:50.694Z,6.90
2018-09-20T03:17:50.709Z,6.40
2018-09-20T03:18:50.671Z,6.50
2018-09-20T03:19:50.661Z,6.70
2018-09-20T03:20:50.650Z,7.10
2018-09-20T03:21:50.640Z,6.70
2018-09-20T03:22:50.629Z,6.70
2018-09-20T03:23:50.634Z,6.10
2018-09-20T03:24:50.601Z,7.10
2018-09-20T03:25:50.594Z,6.20
2018-09-20T03:26:50.591Z,6.50
2018-09-20T03:27:50.572Z,6.40
2018-09-20T03:28:50.563Z,6.70
2018-09-20T03:29:50.577Z,6.40
2018-09-20T03:30:50.636Z,6.90
2018-09-20T03:31:50.529Z,6.50
2018-09-20T03:32:50.517Z,6.60
2018-09-20T03:33:50.505Z,6.60
2018-09-20T03:34:50.497Z,7.60
2018-09-20T03:35:50.500Z,7.00
2018-09-20T03:36:50.469Z,6.70
2018-09-20T03:37:50.461Z,7.00
2018-09-20T03:38:50.448Z,7.10
2018-09-20T03:39:50.464Z,7.30
2018-09-20T03:40:50.440Z,7.10
2018-09-20T03:41:50.414Z,7.00
2018-09-20T03:42:50.408Z,7.10
2018-09-20T03:43:50.419Z,7.40
2018-09-20T03:44:50.386Z,7.40
2018-09-20T03:45:50.395Z,7.20
2018-09-20T03:46:50.364Z,6.90
2018-09-20T03:47:50.352Z,6.30
2018-09-20T03:48:50.337Z,7.50
2018-09-20T03:49:50.335Z,7.30
2018-09-20T03:50:50.316Z,6.10
2018-09-20T03:51:50.323Z,7.20
2018-09-20T03:52:50.297Z,6.80
2018-09-20T03:53:50.285Z,7.70
2018-09-20T03:54:50.274Z,7.00
2018-09-20T03:55:50.260Z,6.80
2018-09-20T03:56:50.253Z,7.60
2018-09-20T03:57:50.255Z,7.00
2018-09-20T03:58:50.230Z,7.90
2018-09-20T03:59:50.219Z,7.20
2018-09-20T04:00:50.210Z,7.50
2018-09-20T04:01:50.197Z,7.60
2018-09-20T04:02:50.201Z,6.90
2018-09-20T04:03:50.174Z,8.10
2018-09-20T04:04:50.160Z,7.30
2018-09-20T04:05:50.152Z,7.20
2018-09-20T04:06:50.155Z,7.70
2018-09-20T04:07:50.129Z,7.60
2018-09-20T04:08:50.119Z,7.30
2018-09-20T04:09:50.176Z,8.30
2018-09-20T04:10:50.098Z,6.90
2018-09-20T04:11:50.101Z,6.90
2018-09-20T04:12:50.076Z,7.20
2018-09-20T04:13:50.065Z,7.20
2018-09-20T04:14:50.067Z,6.90
2018-09-20T04:15:50.040Z,6.90
2018-09-20T04:16:50.027Z,6.90
2018-09-20T04:17:50.018Z,7.00
2018-09-20T04:18:50.018Z,7.60
2018-09-20T04:19:49.996Z,7.00
2018-09-20T04:20:49.987Z,7.10
2018-09-20T04:21:49.974Z,7.60
2018-09-20T04:22:49.964Z,7.60
2018-09-20T04:23:49.961Z,6.80
2018-09-20T04:24:49.979Z,7.60
2018-09-20T04:25:49.929Z,7.50
2018-09-20T04:26:49.916Z,7.60
2018-09-20T04:27:49.909Z,7.20
2018-09-20T04:28:49.899Z,7.10
2018-09-20T04:29:49.885Z,7.30
2018-09-20T04:30:49.883Z,7.10
2018-09-20T04:31:49.940Z,7.30
2018-09-20T04:32:49.851Z,7.00
2018-09-20T04:33:49.897Z,7.70
2018-09-20T04:34:49.837Z,6.90
2018-09-20T04:35:49.858Z,6.60
2018-09-20T04:36:49.814Z,6.70
2018-09-20T04:37:49.798Z,6.20
2018-09-20T04:38:49.786Z,7.60
2018-09-20T04:39:49.776Z,7.20
2018-09-20T04:40:49.764Z,7.60
2018-09-20T04:41:49.762Z,7.20
2018-09-20T04:42:49.740Z,7.30
2018-09-20T04:43:49.736Z,7.60
2018-09-20T04:44:49.719Z,8.20
2018-09-20T04:45:49.725Z,7.50
2018-09-20T04:46:49.696Z,7.30
2018-09-20T04:47:49.684Z,7.70
2018-09-20T04:48:49.673Z,7.30
2018-09-20T04:49:49.662Z,7.40
2018-09-20T04:50:49.655Z,7.10
2018-09-20T04:51:49.653Z,7.30
2018-09-20T04:52:49.682Z,6.90
2018-09-20T04:53:49.621Z,6.70
2018-09-20T04:54:49.609Z,7.30
2018-09-20T04:55:49.595Z,7.50
2018-09-20T04:56:49.603Z,7.20
2018-09-20T04:57:49.574Z,7.40
2018-09-20T04:58:49.568Z,7.30
2018-09-20T04:59:49.605Z,8.00
2018-09-20T05:00:49.545Z,7.40
2018-09-20T05:01:49.651Z,7.40
2018-09-20T05:02:49.519Z,6.60
2018-09-20T05:03:49.512Z,7.30
2018-09-20T05:04:49.500Z,7.40
2018-09-20T05:05:49.489Z,7.70
2018-09-20T05:06:49.481Z,8.10
2018-09-20T05:07:49.505Z,7.20
2018-09-20T05:08:49.453Z,7.70
2018-09-20T05:09:49.445Z,7.80
2018-09-20T05:10:49.431Z,7.50
2018-09-20T05:11:49.420Z,7.90
2018-09-20T05:12:49.411Z,7.60
2018-09-20T05:13:49.421Z,7.40
2018-09-20T05:14:49.397Z,7.50
2018-09-20T05:15:49.379Z,8.10
2018-09-20T05:16:49.370Z,8.30
2018-09-20T05:17:49.355Z,7.50
2018-09-20T05:18:49.344Z,8.20
2018-09-20T05:19:49.342Z,7.70
2018-09-20T05:20:49.327Z,7.60
2018-09-20T05:21:49.313Z,8.20
2018-09-20T05:22:49.302Z,7.50
2018-09-20T05:23:49.306Z,7.60
2018-09-20T05:24:49.309Z,7.80
2018-09-20T05:25:49.275Z,7.90
2018-09-20T05:26:49.258Z,8.10
2018-09-20T05:27:49.244Z,8.10
2018-09-20T05:28:49.235Z,7.80
2018-09-20T05:29:49.261Z,8.10
2018-09-20T05:30:49.210Z,7.70
2018-09-20T05:31:49.203Z,7.70
2018-09-20T05:32:49.188Z,8.20
2018-09-20T05:33:49.430Z,8.90
2018-09-20T05:34:49.171Z,7.60
2018-09-20T05:35:49.199Z,7.90
2018-09-20T05:36:49.149Z,7.90
2018-09-20T05:37:49.261Z,7.30
2018-09-20T05:38:49.125Z,7.70
2018-09-20T05:39:49.112Z,8.90
2018-09-20T05:40:49.233Z,7.40
2018-09-20T05:41:49.142Z,7.30
2018-09-20T05:42:49.085Z,7.80
2018-09-20T05:43:49.070Z,7.50
2018-09-20T05:44:49.055Z,7.90
2018-09-20T05:45:49.043Z,7.80
2018-09-20T05:46:49.035Z,7.50
2018-09-20T05:47:49.064Z,7.00
2018-09-20T05:48:49.019Z,7.40
2018-09-20T05:49:49.001Z,7.40
2018-09-20T05:50:49.048Z,7.00
2018-09-20T05:51:48.977Z,7.80
2018-09-20T05:52:48.971Z,7.70
2018-09-20T05:53:48.968Z,7.50
2018-09-20T05:54:48.961Z,7.90
2018-09-20T05:55:48.934Z,6.80
2018-09-20T05:56:48.922Z,7.20
2018-09-20T05:57:48.910Z,7.30
2018-09-20T05:58:48.900Z,7.30
2018-09-20T05:59:48.906Z,7.50
2018-09-20T06:00:48.893Z,7.60
2018-09-20T06:01:48.866Z,7.20
2018-09-20T06:02:48.869Z,7.10
2018-09-20T06:03:48.846Z,7.40
2018-09-20T06:04:48.850Z,7.10
2018-09-20T06:05:48.851Z,7.50
2018-09-20T06:06:48.812Z,7.30
2018-09-20T06:07:48.799Z,7.50
2018-09-20T06:08:48.800Z,8.50
2018-09-20T06:09:48.780Z,7.50
2018-09-20T06:10:48.770Z,7.20
2018-09-20T06:11:48.758Z,7.60
2018-09-20T06:12:48.765Z,7.80
2018-09-20T06:13:48.737Z,7.80
2018-09-20T06:14:48.724Z,7.10
2018-09-20T06:15:48.712Z,7.70
2018-09-20T06:16:48.701Z,7.60
2018-09-20T06:17:48.694Z,7.30
2018-09-20T06:18:48.716Z,7.40
2018-09-20T06:19:48.674Z,7.10
2018-09-20T06:20:48.662Z,7.70
2018-09-20T06:21:48.709Z,7.00
2018-09-20T06:22:48.638Z,7.50
2018-09-20T06:23:48.624Z,7.10
2018-09-20T06:24:48.630Z,7.10
2018-09-20T06:25:48.604Z,6.90
2018-09-20T06:26:48.593Z,8.00
2018-09-20T06:27:48.625Z,7.70
2018-09-20T06:28:48.569Z,6.80
2018-09-20T06:29:48.561Z,7.30
2018-09-20T06:30:48.559Z,7.70
2018-09-20T06:31:48.539Z,7.20
2018-09-20T06:32:48.549Z,7.40
2018-09-20T06:33:48.516Z,7.10
2018-09-20T06:34:48.524Z,7.20
2018-09-20T06:35:48.495Z,6.70
2018-09-20T06:36:48.552Z,7.50
2018-09-20T06:37:48.477Z,7.10
2018-09-20T06:38:48.482Z,7.20
2018-09-20T06:39:48.453Z,7.60
2018-09-20T06:40:48.445Z,7.30
2018-09-20T06:41:48.456Z,7.90
2018-09-20T06:42:48.419Z,7.50
2018-09-20T06:43:48.409Z,7.90
2018-09-20T06:44:48.400Z,7.80
2018-09-20T06:45:48.388Z,7.50
2018-09-20T06:46:48.380Z,7.80
2018-09-20T06:47:48.387Z,7.40
2018-09-20T06:48:48.358Z,8.10
2018-09-20T06:49:48.347Z,8.10
2018-09-20T06:50:48.335Z,7.10
2018-09-20T06:51:48.323Z,7.20
2018-09-20T06:52:48.328Z,7.70
2018-09-20T06:53:48.316Z,8.50
2018-09-20T06:54:48.292Z,7.60
2018-09-20T06:55:48.283Z,7.50
2018-09-20T06:56:48.273Z,6.90
2018-09-20T06:57:48.261Z,7.30
2018-09-20T06:58:48.267Z,7.40
2018-09-20T06:59:48.240Z,7.50
2018-09-20T07:00:48.229Z,7.30
2018-09-20T07:01:48.221Z,6.50
2018-09-20T07:02:48.226Z,7.60
2018-09-20T07:03:48.213Z,7.70
2018-09-20T07:04:48.184Z,6.90
2018-09-20T07:05:48.172Z,6.50
2018-09-20T07:06:48.181Z,7.30
2018-09-20T07:07:48.150Z,8.00
2018-09-20T07:08:48.141Z,6.70
2018-09-20T07:09:48.130Z,6.40
2018-09-20T07:10:48.135Z,7.10
2018-09-20T07:11:48.125Z,6.40
2018-09-20T07:12:48.095Z,7.10
2018-09-20T07:13:48.179Z,6.60
2018-09-20T07:14:48.074Z,6.80
2018-09-20T07:15:48.062Z,6.60
2018-09-20T07:16:48.051Z,6.20
2018-09-20T07:17:48.063Z,6.50
2018-09-20T07:18:48.030Z,6.60
2018-09-20T07:19:48.020Z,6.60
2018-09-20T07:20:48.008Z,6.00
2018-09-20T07:21:47.997Z,6.30
2018-09-20T07:22:47.985Z,6.80
2018-09-20T07:23:47.990Z,6.60
2018-09-20T07:24:47.965Z,5.80
2018-09-20T07:25:48.063Z,6.40
2018-09-20T07:26:47.939Z,6.40
2018-09-20T07:27:47.931Z,5.90
2018-09-20T07:28:47.933Z,6.30
2018-09-20T07:29:47.907Z,6.40
2018-09-20T07:30:47.897Z,6.20
2018-09-20T07:31:47.912Z,5.60
2018-09-20T07:32:47.951Z,6.70
2018-09-20T07:33:47.870Z,6.20
2018-09-20T07:34:47.855Z,5.70
2018-09-20T07:35:47.845Z,5.80
2018-09-20T07:36:47.833Z,5.20
2018-09-20T07:37:47.837Z,6.00
2018-09-20T07:38:47.812Z,5.70
2018-09-20T07:39:47.798Z,5.00
2018-09-20T07:40:47.801Z,4.90
2018-09-20T07:41:47.776Z,4.80
2018-09-20T07:42:47.765Z,5.40
2018-09-20T07:43:47.770Z,6.00
2018-09-20T07:44:47.746Z,4.90
2018-09-20T07:45:47.760Z,5.00
2018-09-20T07:46:47.720Z,4.20
2018-09-20T07:47:47.714Z,5.00
2018-09-20T07:48:47.700Z,5.00
2018-09-20T07:49:47.690Z,4.40
2018-09-20T07:50:47.681Z,4.80
2018-09-20T07:51:47.687Z,4.60
2018-09-20T07:52:47.672Z,4.30
2018-09-20T07:53:47.703Z,4.30
2018-09-20T07:54:47.664Z,4.50
2018-09-20T07:55:47.628Z,4.40
2018-09-20T07:56:47.692Z,4.60
2018-09-20T07:57:47.601Z,4.20
2018-09-20T07:58:47.602Z,4.20
2018-09-20T07:59:47.583Z,4.40
2018-09-20T08:00:47.572Z,5.10
2018-09-20T08:01:47.602Z,4.20
2018-09-20T08:02:47.558Z,4.60
2018-09-20T08:03:47.572Z,4.30
2018-09-20T08:04:47.525Z,4.40
2018-09-20T08:05:47.529Z,5.00
2018-09-20T08:06:47.506Z,4.20
2018-09-20T08:07:47.506Z,4.30
2018-09-20T08:08:47.493Z,4.60
2018-09-20T08:09:47.475Z,3.90
2018-09-20T08:10:47.462Z,4.00
2018-09-20T08:11:47.453Z,5.00
2018-09-20T08:12:47.499Z,3.90
2018-09-20T08:13:47.428Z,5.10
2018-09-20T08:14:47.419Z,4.20
2018-09-20T08:15:47.410Z,4.70
2018-09-20T08:16:47.400Z,4.40
2018-09-20T08:17:47.399Z,3.90
2018-09-20T08:18:47.376Z,4.30
2018-09-20T08:19:47.368Z,4.50
2018-09-20T08:20:47.354Z,4.20
2018-09-20T08:21:47.344Z,4.40
2018-09-20T08:22:47.348Z,4.50
2018-09-20T08:23:47.325Z,3.70
2018-09-20T08:24:47.315Z,4.30
2018-09-20T08:25:47.300Z,3.70
2018-09-20T08:26:47.293Z,4.30
2018-09-20T08:27:47.343Z,3.50
2018-09-20T08:28:47.284Z,3.90
2018-09-20T08:29:47.259Z,4.00
2018-09-20T08:30:47.248Z,4.20
2018-09-20T08:31:47.251Z,4.40
2018-09-20T08:32:47.226Z,3.70
2018-09-20T08:33:47.231Z,3.80
2018-09-20T08:34:47.222Z,4.20
2018-09-20T08:35:47.195Z,3.80
2018-09-20T08:36:47.186Z,4.00
2018-09-20T08:37:47.284Z,3.80
2018-09-20T08:38:47.206Z,3.30
2018-09-20T08:39:47.154Z,3.60
2018-09-20T08:40:47.150Z,4.40
2018-09-20T08:41:47.131Z,3.60
2018-09-20T08:42:47.118Z,3.30
2018-09-20T08:43:47.110Z,3.60
2018-09-20T08:44:47.117Z,2.60
2018-09-20T08:45:47.087Z,3.70
2018-09-20T08:46:47.079Z,3.70
2018-09-20T08:47:47.065Z,3.90
2018-09-20T08:48:47.057Z,4.20
2018-09-20T08:49:47.060Z,3.80
2018-09-20T08:50:47.034Z,4.00
2018-09-20T08:51:47.023Z,3.80
2018-09-20T08:52:47.032Z,3.80
2018-09-20T08:53:47.001Z,3.70
2018-09-20T08:54:46.989Z,3.60
2018-09-20T08:55:46.982Z,3.40
2018-09-20T08:56:46.998Z,3.90
2018-09-20T08:57:46.962Z,3.10
2018-09-20T08:58:46.958Z,3.00
2018-09-20T08:59:46.950Z,4.60
2018-09-20T09:00:46.927Z,3.50
2018-09-20T09:01:46.918Z,3.10
2018-09-20T09:02:46.907Z,3.90
2018-09-20T09:03:46.902Z,3.70
2018-09-20T09:04:46.906Z,3.50
2018-09-20T09:05:46.876Z,3.40
2018-09-20T09:06:46.865Z,3.10
2018-09-20T09:07:46.858Z,3.80
2018-09-20T09:08:46.847Z,3.20
2018-09-20T09:09:46.845Z,3.30
2018-09-20T09:10:46.838Z,3.10
2018-09-20T09:11:46.838Z,3.40
2018-09-20T09:12:46.799Z,3.40
2018-09-20T09:13:46.788Z,3.60
2018-09-20T09:14:46.792Z,2.80
2018-09-20T09:15:46.780Z,2.70
2018-09-20T09:16:46.759Z,3.00
2018-09-20T09:17:46.762Z,2.60
2018-09-20T09:18:46.735Z,2.90
2018-09-20T09:19:46.731Z,3.10
2018-09-20T09:20:46.716Z,3.50
2018-09-20T09:21:46.705Z,3.20
2018-09-20T09:22:46.712Z,3.20
2018-09-20T09:23:46.685Z,2.80
2018-09-20T09:24:46.670Z,3.50
2018-09-20T09:25:46.661Z,3.30
2018-09-20T09:26:46.655Z,2.80
2018-09-20T09:27:46.640Z,3.20
2018-09-20T09:28:46.644Z,2.60
2018-09-20T09:29:46.621Z,2.60
2018-09-20T09:30:46.651Z,2.80
2018-09-20T09:31:46.597Z,3.00
2018-09-20T09:32:46.585Z,3.20
2018-09-20T09:33:46.576Z,2.90
2018-09-20T09:34:46.565Z,3.10
2018-09-20T09:35:46.557Z,2.90
2018-09-20T09:36:46.564Z,2.90
2018-09-20T09:37:46.536Z,2.90
2018-09-20T09:38:46.527Z,3.10
2018-09-20T09:39:46.516Z,2.40
2018-09-20T09:40:46.552Z,2.60
2018-09-20T09:41:46.512Z,2.90
2018-09-20T09:42:46.482Z,2.80
2018-09-20T09:43:46.490Z,3.00
2018-09-20T09:44:46.463Z,2.10
2018-09-20T09:45:46.453Z,2.30
2018-09-20T09:46:46.454Z,2.20
2018-09-20T09:47:46.473Z,2.60
2018-09-20T09:48:46.419Z,3.00
2018-09-20T09:49:46.409Z,2.60
2018-09-20T09:50:46.400Z,2.70
2018-09-20T09:51:46.388Z,2.70
2018-09-20T09:52:46.375Z,2.80
2018-09-20T09:53:46.382Z,2.60
2018-09-20T09:54:46.391Z,2.60
2018-09-20T09:55:46.349Z,2.10
2018-09-20T09:56:46.341Z,2.70
2018-09-20T09:57:46.344Z,2.70
2018-09-20T09:58:46.315Z,2.20
2018-09-20T09:59:46.363Z,3.10
2018-09-20T10:00:46.294Z,2.70
2018-09-20T10:01:46.287Z,2.60
2018-09-20T10:02:46.273Z,5.70
2018-09-20T10:03:46.275Z,15.20
2018-09-20T10:04:46.275Z,11.80
2018-09-20T10:05:46.239Z,2.50
2018-09-20T10:06:46.250Z,2.80
2018-09-20T10:07:46.218Z,2.50
2018-09-20T10:08:46.208Z,3.30
2018-09-20T10:09:46.200Z,2.70
2018-09-20T10:10:46.207Z,3.40
2018-09-20T10:11:46.178Z,3.20
2018-09-20T10:12:46.167Z,3.60
2018-09-20T10:13:46.215Z,3.40
2018-09-20T10:14:46.160Z,3.10
2018-09-20T10:15:46.135Z,2.70
2018-09-20T10:16:46.135Z,3.10
2018-09-20T10:17:46.111Z,2.40
2018-09-20T10:18:46.115Z,2.60
2018-09-20T10:19:46.151Z,2.60
2018-09-20T10:20:46.080Z,2.60
2018-09-20T10:21:46.069Z,2.80
2018-09-20T10:22:46.064Z,3.10
2018-09-20T10:23:46.083Z,2.40
2018-09-20T10:24:46.059Z,2.40
2018-09-20T10:25:46.029Z,2.40
2018-09-20T10:26:46.032Z,2.80
2018-09-20T10:27:46.006Z,2.50
2018-09-20T10:28:45.998Z,2.40
2018-09-20T10:29:45.986Z,2.60
2018-09-20T10:30:45.976Z,2.30
2018-09-20T10:31:45.982Z,2.50
2018-09-20T10:32:45.954Z,2.60
2018-09-20T10:33:45.965Z,2.20
2018-09-20T10:34:45.931Z,2.60
2018-09-20T10:35:45.927Z,2.50
2018-09-20T10:36:45.914Z,2.70
2018-09-20T10:37:45.915Z,3.50
2018-09-20T10:38:45.888Z,2.70
2018-09-20T10:39:45.883Z,1.80
2018-09-20T10:40:45.872Z,2.30
2018-09-20T10:41:45.862Z,2.30
2018-09-20T10:42:45.871Z,2.30
2018-09-20T10:43:45.840Z,2.40
2018-09-20T10:44:45.828Z,2.10
2018-09-20T10:45:45.848Z,2.30
2018-09-20T10:46:45.809Z,2.40
2018-09-20T10:47:45.798Z,2.70
2018-09-20T10:48:45.797Z,2.50
2018-09-20T10:49:45.777Z,2.90
2018-09-20T10:50:45.764Z,2.50
2018-09-20T10:51:45.756Z,2.90
2018-09-20T10:52:45.745Z,2.50
2018-09-20T10:53:45.744Z,2.80
2018-09-20T10:54:45.721Z,2.40
2018-09-20T10:55:45.713Z,2.90
2018-09-20T10:56:45.715Z,2.50
2018-09-20T10:57:45.692Z,2.50
2018-09-20T10:58:45.684Z,2.70
2018-09-20T10:59:45.667Z,2.60
2018-09-20T11:00:45.677Z,2.90
2018-09-20T11:01:45.647Z,2.80
2018-09-20T11:02:45.649Z,2.40
2018-09-20T11:03:45.628Z,2.30
2018-09-20T11:04:45.655Z,2.90
2018-09-20T11:05:45.607Z,2.60
2018-09-20T11:06:45.595Z,2.30
2018-09-20T11:07:45.583Z,2.70
2018-09-20T11:08:45.574Z,2.90
2018-09-20T11:09:45.565Z,2.50
2018-09-20T11:10:45.597Z,2.00
2018-09-20T11:11:45.543Z,2.20
2018-09-20T11:12:45.552Z,2.30
2018-09-20T11:13:45.521Z,2.70
2018-09-20T11:14:45.508Z,2.20
2018-09-20T11:15:45.498Z,2.40
2018-09-20T11:16:45.517Z,2.10
2018-09-20T11:17:45.476Z,2.20
2018-09-20T11:18:45.469Z,2.30
2018-09-20T11:19:45.457Z,2.40
2018-09-20T11:20:45.449Z,2.50
2018-09-20T11:21:45.441Z,2.20
2018-09-20T11:22:45.438Z,2.30
2018-09-20T11:23:45.414Z,2.10
2018-09-20T11:24:45.408Z,2.20
2018-09-20T11:25:45.491Z,1.90
2018-09-20T11:26:45.382Z,2.10
2018-09-20T11:27:45.374Z,2.10
2018-09-20T11:28:45.360Z,1.50
2018-09-20T11:29:45.351Z,2.00
2018-09-20T11:30:45.343Z,2.10
2018-09-20T11:31:45.347Z,1.90
2018-09-20T11:32:45.321Z,2.00
2018-09-20T11:33:45.308Z,2.60
2018-09-20T11:34:45.301Z,2.10
2018-09-20T11:35:45.289Z,2.10
2018-09-20T11:36:45.298Z,2.00
2018-09-20T11:37:45.269Z,1.80
2018-09-20T11:38:45.259Z,1.90
2018-09-20T11:39:45.245Z,2.10
2018-09-20T11:40:45.237Z,2.00
2018-09-20T11:41:45.260Z,2.30
2018-09-20T11:42:45.216Z,2.00
2018-09-20T11:43:45.203Z,2.30
2018-09-20T11:44:45.193Z,2.40
2018-09-20T11:45:45.184Z,2.30
2018-09-20T11:46:45.378Z,2.00
2018-09-20T11:47:45.179Z,2.20
2018-09-20T11:48:45.180Z,1.80
2018-09-20T11:49:45.144Z,2.20
2018-09-20T11:50:45.130Z,2.10
2018-09-20T11:51:45.122Z,1.80
2018-09-20T11:52:45.109Z,2.40
2018-09-20T11:53:45.100Z,2.20
2018-09-20T11:54:45.100Z,1.80
2018-09-20T11:55:45.076Z,2.10
2018-09-20T11:56:45.068Z,2.00
2018-09-20T11:57:45.078Z,2.50
2018-09-20T11:58:45.046Z,2.30
2018-09-20T11:59:45.035Z,2.10
2018-09-20T12:00:45.024Z,2.30
2018-09-20T12:01:45.068Z,2.50
2018-09-20T12:02:44.999Z,2.80
2018-09-20T12:03:45.006Z,2.00
2018-09-20T12:04:44.997Z,2.40
2018-09-20T12:05:45.013Z,2.30
2018-09-20T12:06:44.959Z,2.40
2018-09-20T12:07:44.950Z,2.20
2018-09-20T12:08:44.937Z,2.20
2018-09-20T12:09:44.926Z,2.40
2018-09-20T12:10:44.917Z,2.10
2018-09-20T12:11:44.928Z,2.50
2018-09-20T12:12:44.897Z,2.30
2018-09-20T12:13:44.884Z,2.30
2018-09-20T12:14:44.876Z,1.80
2018-09-20T12:15:44.866Z,2.60
2018-09-20T12:16:44.854Z,2.20
2018-09-20T12:17:44.862Z,2.00
2018-09-20T12:18:44.833Z,1.90
2018-09-20T12:19:44.822Z,2.00
2018-09-20T12:20:44.827Z,2.40
2018-09-20T12:21:44.802Z,2.40
2018-09-20T12:22:44.787Z,2.10
2018-09-20T12:23:44.782Z,1.80
2018-09-20T12:24:44.771Z,2.30
2018-09-20T12:25:44.802Z,2.00
2018-09-20T12:26:44.748Z,2.40
2018-09-20T12:27:44.738Z,2.00
2018-09-20T12:28:44.729Z,1.70
2018-09-20T12:29:44.718Z,2.20
2018-09-20T12:30:44.721Z,1.80
2018-09-20T12:31:44.752Z,2.20
2018-09-20T12:32:44.691Z,2.00
2018-09-20T12:33:44.676Z,2.00
2018-09-20T12:34:44.664Z,2.00
2018-09-20T12:35:44.777Z,2.10
2018-09-20T12:36:44.648Z,2.00
2018-09-20T12:37:44.630Z,2.20
2018-09-20T12:38:44.689Z,1.90
2018-09-20T12:39:44.616Z,1.90
2018-09-20T12:40:44.608Z,1.60
2018-09-20T12:41:44.612Z,2.00
2018-09-20T12:42:44.645Z,1.90
2018-09-20T12:43:44.575Z,1.90
2018-09-20T12:44:44.580Z,1.60
2018-09-20T12:45:44.555Z,1.90
2018-09-20T12:46:44.543Z,2.00
2018-09-20T12:47:44.549Z,1.70
2018-09-20T12:48:44.523Z,1.90
2018-09-20T12:49:44.511Z,2.00
2018-09-20T12:50:44.503Z,1.90
2018-09-20T12:51:44.491Z,2.60
2018-09-20T12:52:44.479Z,2.20
2018-09-20T12:53:44.487Z,2.00
2018-09-20T12:54:44.524Z,2.00
2018-09-20T12:55:44.451Z,2.50
2018-09-20T12:56:44.439Z,2.20
2018-09-20T12:57:44.428Z,2.40
2018-09-20T12:58:44.418Z,1.70
2018-09-20T12:59:44.405Z,2.10
2018-09-20T13:00:44.452Z,2.10
2018-09-20T13:01:44.410Z,2.50
2018-09-20T13:02:44.386Z,2.10
2018-09-20T13:03:44.366Z,2.30
2018-09-20T13:04:44.356Z,1.90
2018-09-20T13:05:44.345Z,2.30
2018-09-20T13:06:44.347Z,2.00
2018-09-20T13:07:44.335Z,1.70
2018-09-20T13:08:44.312Z,2.00
2018-09-20T13:09:44.300Z,2.10
2018-09-20T13:10:44.290Z,2.50
2018-09-20T13:11:44.280Z,2.60
2018-09-20T13:12:44.283Z,2.50
2018-09-20T13:13:44.259Z,2.20
2018-09-20T13:14:44.252Z,2.50
2018-09-20T13:15:44.240Z,2.70
2018-09-20T13:16:44.233Z,2.40
2018-09-20T13:17:44.247Z,2.30
2018-09-20T13:18:44.206Z,1.90