createdAt,value
2022-08-11T00:01:54.344Z,49.26
2022-08-11T00:04:28.647Z,49.24
2022-08-11T00:06:57.045Z,49.37
2022-08-11T00:09:39.355Z,49.64
2022-08-11T00:12:18.282Z,49.71
2022-08-11T00:14:46.940Z,49.37
2022-08-11T00:17:16.521Z,49.83
2022-08-11T00:20:14.779Z,50.03
2022-08-11T00:22:41.925Z,50.19
2022-08-11T00:25:20.820Z,50.25
2022-08-11T00:27:49.496Z,50.01
2022-08-11T00:30:17.239Z,50.32
2022-08-11T00:32:54.891Z,50.39
2022-08-11T00:35:50.977Z,51.16
2022-08-11T00:38:15.680Z,50.87
2022-08-11T00:41:07.233Z,51.40
2022-08-11T00:44:01.049Z,51.06
2022-08-11T00:47:05.946Z,52.03
2022-08-11T00:49:58.287Z,51.92
2022-08-11T00:52:40.753Z,51.85
2022-08-11T00:55:34.140Z,52.28
2022-08-11T00:58:21.853Z,52.98
2022-08-11T01:01:10.563Z,52.79
2022-08-11T01:04:09.260Z,52.71
2022-08-11T01:07:06.206Z,52.70
2022-08-11T01:10:03.789Z,52.88
2022-08-11T01:12:53.386Z,52.88
2022-08-11T01:15:23.900Z,52.32
2022-08-11T01:18:10.073Z,53.13
2022-08-11T01:20:47.525Z,52.59
2022-08-11T01:23:40.556Z,53.26
2022-08-11T01:26:46.372Z,53.36
2022-08-11T01:29:52.825Z,53.36
2022-08-11T01:32:37.145Z,53.30
2022-08-11T01:35:42.490Z,54.46
2022-08-11T01:38:38.465Z,53.74
2022-08-11T01:41:26.372Z,53.57
2022-08-11T01:44:30.401Z,53.12
2022-08-11T01:47:33.327Z,53.76
2022-08-11T01:50:16.679Z,53.82
2022-08-11T01:53:10.054Z,54.16
2022-08-11T01:55:58.055Z,54.25
2022-08-11T01:58:43.289Z,54.01
2022-08-11T02:01:20.825Z,54.29
2022-08-11T02:03:58.743Z,54.06
2022-08-11T02:06:57.248Z,54.27
2022-08-11T02:10:22.335Z,54.62
2022-08-11T02:13:17.159Z,54.49
2022-08-11T02:16:05.662Z,54.21
2022-08-11T02:18:55.524Z,53.95
2022-08-11T02:22:15.154Z,54.33
2022-08-11T02:25:07.442Z,54.22
2022-08-11T02:27:44.771Z,54.11
2022-08-11T02:30:16.703Z,53.67
2022-08-11T02:33:24.313Z,53.90
2022-08-11T02:36:21.624Z,53.67
2022-08-11T02:38:51.946Z,53.13
2022-08-11T02:41:48.881Z,53.13
2022-08-11T02:44:31.318Z,53.43
2022-08-11T02:47:18.090Z,53.23
2022-08-11T02:50:02.556Z,52.93
2022-08-11T02:52:52.182Z,53.26
2022-08-11T02:55:57.480Z,53.17
2022-08-11T02:59:09.182Z,52.96
2022-08-11T03:01:49.439Z,52.71
2022-08-11T03:04:45.983Z,52.74
2022-08-11T03:07:28.184Z,52.92
2022-08-11T03:10:29.162Z,52.64
2022-08-11T03:13:38.201Z,52.24
2022-08-11T03:16:36.266Z,52.17
2022-08-11T03:19:18.749Z,51.67
2022-08-11T03:22:02.418Z,51.51
2022-08-11T03:24:46.635Z,51.90
2022-08-11T03:27:58.140Z,51.71
2022-08-11T03:30:57.081Z,51.57
2022-08-11T03:33:50.906Z,51.19
2022-08-11T03:37:14.882Z,51.09
2022-08-11T03:40:00.347Z,50.94
2022-08-11T03:42:44.397Z,51.24
2022-08-11T03:45:29.943Z,50.43
2022-08-11T03:48:03.299Z,50.20
2022-08-11T03:51:02.006Z,50.37
2022-08-11T03:53:41.338Z,49.80
2022-08-11T03:56:14.365Z,50.15
2022-08-11T03:59:26.578Z,50.37
2022-08-11T04:02:06.219Z,49.57
2022-08-11T04:04:52.370Z,50.18
2022-08-11T04:07:44.526Z,50.10
2022-08-11T04:10:23.941Z,49.39
2022-08-11T04:13:17.667Z,49.91
2022-08-11T04:16:14.412Z,49.81
2022-08-11T04:19:03.753Z,49.73
2022-08-11T04:21:37.083Z,50.01
2022-08-11T04:25:01.585Z,49.75
2022-08-11T04:27:39.634Z,49.28
2022-08-11T04:30:26.824Z,49.32
2022-08-11T04:33:35.375Z,49.10
2022-08-11T04:37:01.464Z,49.10
2022-08-11T04:40:15.510Z,48.62
2022-08-11T04:43:13.410Z,48.27
2022-08-11T04:46:08.631Z,48.17
2022-08-11T04:49:33.819Z,47.99
2022-08-11T04:52:55.396Z,48.33
2022-08-11T04:56:03.006Z,47.41
2022-08-11T04:59:15.047Z,46.71
2022-08-11T05:01:51.279Z,46.62
2022-08-11T05:05:01.906Z,46.56
2022-08-11T05:07:48.538Z,46.44
2022-08-11T05:10:42.952Z,45.94
2022-08-11T05:13:31.284Z,45.32
2022-08-11T05:16:27.401Z,45.07
2022-08-11T05:19:16.180Z,44.73
2022-08-11T05:22:11.669Z,44.40
2022-08-11T05:25:08.791Z,43.84
2022-08-11T05:28:04.072Z,43.61
2022-08-11T05:30:50.981Z,43.34
2022-08-11T05:33:43.977Z,42.96
2022-08-11T05:36:39.072Z,42.37
2022-08-11T05:39:36.704Z,42.39
2022-08-11T05:42:30.185Z,42.33
2022-08-11T05:45:57.388Z,42.20
2022-08-11T05:48:39.056Z,41.75
2022-08-11T05:51:30.225Z,41.75
2022-08-11T05:54:29.095Z,41.42
2022-08-11T05:57:00.261Z,40.34
2022-08-11T05:59:28.897Z,40.05
2022-08-11T06:02:02.960Z,40.35
2022-08-11T06:04:31.657Z,39.89
2022-08-11T06:07:00.798Z,40.00
2022-08-11T06:09:31.111Z,39.38
2022-08-11T06:12:03.683Z,39.24
2022-08-11T06:14:33.479Z,38.87
2022-08-11T06:17:06.724Z,38.41
2022-08-11T06:19:38.627Z,38.36
2022-08-11T06:22:08.703Z,38.14
2022-08-11T06:24:40.315Z,37.88
2022-08-11T06:27:12.785Z,37.85
2022-08-11T06:29:55.343Z,37.66
2022-08-11T06:32:29.417Z,37.22
2022-08-11T06:35:02.734Z,37.39
2022-08-11T06:37:42.457Z,36.81
2022-08-11T06:40:31.810Z,36.11
2022-08-11T06:43:05.067Z,35.75
2022-08-11T06:46:03.398Z,35.47
2022-08-11T06:48:40.693Z,34.74
2022-08-11T06:51:14.256Z,34.37
2022-08-11T06:54:03.291Z,33.25
2022-08-11T07:00:03.393Z,32.45
2022-08-11T07:03:05.776Z,31.77
2022-08-11T07:05:54.235Z,31.21
2022-08-11T07:08:49.152Z,30.65
2022-08-11T07:11:53.972Z,30.30
2022-08-11T07:14:44.465Z,29.13
2022-08-11T07:17:26.859Z,28.67
2022-08-11T07:20:16.672Z,28.83
2022-08-11T07:23:11.277Z,28.32
2022-08-11T07:26:01.056Z,27.97
2022-08-11T07:28:50.085Z,27.61
2022-08-11T07:31:26.916Z,26.75
2022-08-11T07:34:07.673Z,26.77
2022-08-11T07:36:42.951Z,25.77
2022-08-11T07:39:19.089Z,25.75
2022-08-11T07:41:47.703Z,26.04
2022-08-11T07:44:17.178Z,25.17
2022-08-11T07:47:23.284Z,24.84
2022-08-11T07:50:12.612Z,23.81
2022-08-11T07:52:43.992Z,24.11
2022-08-11T07:55:17.686Z,23.94
2022-08-11T07:58:16.477Z,23.29
2022-08-11T08:01:22.539Z,22.42
2022-08-11T08:04:10.210Z,22.35
2022-08-11T08:06:57.684Z,21.99
2022-08-11T08:09:44.640Z,22.71
2022-08-11T08:12:32.411Z,24.29
2022-08-11T08:15:25.117Z,25.10
2022-08-11T08:18:09.264Z,23.54
2022-08-11T08:20:52.106Z,22.24
2022-08-11T08:23:34.542Z,21.56
2022-08-11T08:26:04.776Z,21.54
2022-08-11T08:28:33.955Z,22.01
2022-08-11T08:31:02.325Z,22.07
2022-08-11T08:33:32.299Z,21.65
2022-08-11T08:36:17.316Z,21.74
2022-08-11T08:38:50.626Z,21.20
2022-08-11T08:41:32.541Z,22.36
2022-08-11T08:44:35.189Z,23.53
2022-08-11T08:46:58.165Z,24.78
2022-08-11T08:49:40.772Z,25.25
2022-08-11T08:52:30.812Z,24.71
2022-08-11T08:55:04.603Z,21.96
2022-08-11T08:57:39.789Z,20.27
2022-08-11T09:00:12.592Z,19.88
2022-08-11T09:02:45.439Z,18.78
2022-08-11T09:05:16.580Z,18.42
2022-08-11T09:07:47.789Z,18.03
2022-08-11T09:10:21.170Z,17.06
2022-08-11T09:12:50.507Z,16.38
2022-08-11T09:15:19.971Z,16.36
2022-08-11T09:17:51.840Z,15.69
2022-08-11T09:20:25.606Z,15.96
2022-08-11T09:24:07.386Z,15.74
2022-08-11T09:26:30.240Z,15.78
2022-08-11T09:29:00.522Z,15.36
2022-08-11T09:31:37.252Z,14.79
2022-08-11T09:34:08.281Z,14.70
2022-08-11T09:36:58.818Z,14.98
2022-08-11T09:39:47.890Z,14.48
2022-08-11T09:42:23.583Z,14.23
2022-08-11T09:44:53.917Z,14.17
2022-08-11T09:47:30.034Z,13.38
2022-08-11T09:50:02.691Z,12.46
2022-08-11T09:52:38.170Z,12.05
2022-08-11T09:55:11.309Z,12.17
2022-08-11T09:58:00.087Z,12.15
2022-08-11T10:00:40.848Z,12.06
2022-08-11T10:03:24.974Z,11.84
2022-08-11T10:06:17.605Z,11.79
2022-08-11T10:08:47.979Z,12.06
2022-08-11T10:11:18.958Z,12.00
2022-08-11T10:14:33.623Z,11.55
2022-08-11T10:16:54.407Z,11.38
2022-08-11T10:19:23.270Z,11.35
2022-08-11T10:22:12.707Z,10.89
2022-08-11T10:25:02.246Z,10.97
2022-08-11T10:27:43.144Z,11.26
2022-08-11T10:30:39.269Z,12.00
2022-08-11T10:33:37.926Z,12.44
2022-08-11T10:36:16.101Z,12.57
2022-08-11T10:38:52.506Z,12.55
2022-08-11T10:42:02.864Z,12.29
2022-08-11T10:44:36.065Z,12.29
2022-08-11T10:47:24.070Z,14.26
2022-08-11T10:50:11.758Z,15.41
2022-08-11T10:52:59.667Z,16.95
2022-08-11T10:55:48.881Z,18.44
2022-08-11T10:58:38.200Z,18.79
2022-08-11T11:01:06.145Z,17.97
2022-08-11T11:03:35.801Z,18.53
2022-08-11T11:06:29.273Z,19.72
2022-08-11T11:09:03.711Z,18.05
2022-08-11T11:11:56.247Z,15.69
2022-08-11T11:14:49.861Z,13.85
2022-08-11T11:17:53.825Z,12.53
2022-08-11T11:20:34.603Z,11.81
2022-08-11T11:23:26.613Z,11.41
2022-08-11T11:26:27.463Z,10.93
2022-08-11T11:29:20.633Z,11.25
2022-08-11T11:32:25.607Z,10.83
2022-08-11T11:35:19.489Z,10.94
2022-08-11T11:38:03.756Z,10.27
2022-08-11T11:40:33.820Z,9.72
2022-08-11T11:43:02.566Z,9.65
2022-08-11T11:45:30.873Z,9.94
2022-08-11T11:48:00.468Z,9.61
2022-08-11T11:50:36.904Z,9.57
2022-08-11T11:53:07.074Z,9.41
2022-08-11T11:55:36.180Z,9.66
2022-08-11T11:58:23.615Z,10.51
2022-08-11T12:01:11.827Z,11.85
2022-08-11T12:03:41.158Z,13.27
2022-08-11T12:06:12.290Z,14.13
2022-08-11T12:08:41.107Z,14.19
2022-08-11T12:11:29.823Z,14.74
2022-08-11T12:14:02.506Z,15.57
2022-08-11T12:16:35.071Z,13.92
2022-08-11T12:19:07.884Z,13.08
2022-08-11T12:21:37.408Z,11.90
2022-08-11T12:24:28.559Z,11.77
2022-08-11T12:27:18.149Z,11.12
2022-08-11T12:29:54.367Z,11.11
2022-08-11T12:32:26.426Z,10.99
2022-08-11T12:35:15.409Z,11.00
2022-08-11T12:37:52.084Z,11.05
2022-08-11T12:41:11.601Z,11.32
2022-08-11T12:43:57.063Z,10.57
2022-08-11T12:46:32.086Z,10.72
2022-08-11T12:49:28.665Z,11.43
2022-08-11T12:52:11.159Z,11.33
2022-08-11T12:55:13.959Z,12.05
2022-08-11T12:58:07.086Z,13.20
2022-08-11T13:00:53.791Z,14.66
2022-08-11T13:03:41.207Z,14.85
2022-08-11T13:06:09.670Z,15.47
2022-08-11T13:08:40.826Z,17.08
2022-08-11T13:11:55.514Z,17.87
2022-08-11T13:14:17.466Z,18.62
2022-08-11T13:17:04.865Z,19.82
2022-08-11T13:19:34.704Z,20.78
2022-08-11T13:22:07.446Z,21.30
2022-08-11T13:24:39.830Z,21.09
2022-08-11T13:27:08.161Z,21.39
2022-08-11T13:29:36.470Z,21.94
2022-08-11T13:32:04.581Z,21.97
2022-08-11T13:34:32.843Z,22.40
2022-08-11T13:37:05.382Z,23.32
2022-08-11T13:39:34.992Z,23.32
2022-08-11T13:42:04.212Z,23.96
2022-08-11T13:44:36.040Z,23.94
2022-08-11T13:47:06.777Z,24.50
2022-08-11T13:49:39.831Z,25.04
2022-08-11T13:52:14.757Z,24.96
2022-08-11T13:54:43.826Z,24.97
2022-08-11T13:58:08.893Z,25.11
2022-08-11T14:00:22.544Z,25.43
2022-08-11T14:02:57.050Z,25.65
2022-08-11T14:05:47.671Z,26.50
2022-08-11T14:08:37.430Z,26.70
2022-08-11T14:12:21.590Z,26.71
2022-08-11T14:14:31.080Z,26.36
2022-08-11T14:17:09.074Z,27.11
2022-08-11T14:19:41.354Z,27.43
2022-08-11T14:22:12.358Z,27.56
2022-08-11T14:24:43.002Z,27.43
2022-08-11T14:28:29.786Z,27.62
2022-08-11T14:30:02.901Z,27.62
2022-08-11T14:32:33.863Z,28.10
2022-08-11T14:35:04.256Z,28.37
2022-08-11T14:37:31.916Z,28.63
2022-08-11T14:40:22.462Z,28.29
2022-08-11T14:43:08.518Z,28.52
2022-08-11T14:45:58.673Z,28.41
2022-08-11T14:48:27.139Z,28.61
2022-08-11T14:50:58.669Z,28.60
2022-08-11T14:53:26.558Z,29.19
2022-08-11T14:56:13.618Z,29.08
2022-08-11T14:58:43.524Z,29.21
2022-08-11T15:01:30.430Z,29.50
2022-08-11T15:04:27.336Z,29.47
2022-08-11T15:06:47.864Z,29.14
2022-08-11T15:09:16.840Z,29.47
2022-08-11T15:12:03.299Z,29.57
2022-08-11T15:14:49.992Z,29.69
2022-08-11T15:17:26.523Z,29.74
2022-08-11T15:20:35.528Z,29.90
2022-08-11T15:23:23.260Z,29.99
2022-08-11T15:25:55.575Z,30.50
2022-08-11T15:28:45.847Z,30.29
2022-08-11T15:31:34.627Z,30.75
2022-08-11T15:34:22.892Z,30.60
2022-08-11T15:37:13.845Z,31.17
2022-08-11T15:40:37.519Z,31.27
2022-08-11T15:43:30.401Z,30.84
2022-08-11T15:46:02.586Z,30.79
2022-08-11T15:48:33.076Z,31.38
2022-08-11T15:51:11.360Z,31.52
2022-08-11T15:53:57.149Z,31.56
2022-08-11T15:56:32.279Z,31.93
2022-08-11T15:59:42.809Z,31.79
2022-08-11T16:02:32.300Z,31.35
2022-08-11T16:05:02.397Z,31.37
2022-08-11T16:07:39.113Z,31.24
2022-08-11T16:10:21.439Z,31.27
2022-08-11T16:13:06.781Z,31.51
2022-08-11T16:15:59.283Z,31.73
2022-08-11T16:18:41.041Z,31.52
2022-08-11T16:21:26.769Z,31.75
2022-08-11T16:24:02.068Z,31.98
2022-08-11T16:27:07.585Z,31.66
2022-08-11T16:29:21.894Z,31.82
2022-08-11T16:32:11.667Z,32.42
2022-08-11T16:34:59.469Z,32.31
2022-08-11T16:37:47.753Z,32.49
2022-08-11T16:40:16.250Z,32.51
2022-08-11T16:43:10.325Z,33.00
2022-08-11T16:45:59.444Z,33.31
2022-08-11T16:48:39.122Z,34.00
2022-08-11T16:51:10.297Z,33.71
2022-08-11T16:53:59.664Z,34.00
2022-08-11T16:56:32.984Z,34.30
2022-08-11T16:59:16.241Z,34.36
2022-08-11T17:01:57.121Z,34.72
2022-08-11T17:04:58.315Z,34.92
2022-08-11T17:07:48.369Z,35.12
2022-08-11T17:10:52.716Z,35.06
2022-08-11T17:13:29.422Z,35.24
2022-08-11T17:16:07.573Z,35.42
2022-08-11T17:18:41.441Z,35.71
2022-08-11T17:22:04.916Z,35.53
2022-08-11T17:24:40.605Z,35.77
2022-08-11T17:27:09.418Z,35.64
2022-08-11T17:29:55.076Z,35.65
2022-08-11T17:32:56.140Z,36.02
2022-08-11T17:35:33.026Z,36.21
2022-08-11T17:38:14.446Z,36.47
2022-08-11T17:41:04.700Z,35.99
2022-08-11T17:43:52.133Z,36.16
2022-08-11T17:46:38.768Z,36.15
2022-08-11T17:49:08.662Z,36.04
2022-08-11T17:51:57.407Z,36.10
2022-08-11T17:54:45.085Z,36.11
2022-08-11T17:57:33.968Z,36.12
2022-08-11T18:00:03.920Z,36.36
2022-08-11T18:03:07.411Z,36.35
2022-08-11T18:05:37.946Z,36.63
2022-08-11T18:08:27.719Z,36.67
2022-08-11T18:12:00.070Z,36.58
2022-08-11T18:14:27.671Z,37.00
2022-08-11T18:17:13.742Z,37.19
2022-08-11T18:20:02.461Z,37.46
2022-08-11T18:23:01.917Z,37.93
2022-08-11T18:25:59.467Z,38.23
2022-08-11T18:28:51.319Z,38.35
2022-08-11T18:31:40.177Z,38.48
2022-08-11T18:34:32.351Z,38.80
2022-08-11T18:37:29.081Z,39.25
2022-08-11T18:40:20.819Z,39.50
2022-08-11T18:43:08.761Z,39.28
2022-08-11T18:46:06.700Z,40.16
2022-08-11T18:49:00.532Z,40.23
2022-08-11T18:51:47.340Z,39.80
2022-08-11T18:54:34.673Z,40.23
2022-08-11T18:57:25.372Z,40.42
2022-08-11T19:00:14.097Z,40.56
2022-08-11T19:03:04.460Z,40.91
2022-08-11T19:06:32.026Z,41.22
2022-08-11T19:09:05.678Z,41.29
2022-08-11T19:11:53.470Z,41.07
2022-08-11T19:14:41.568Z,41.20
2022-08-11T19:17:44.713Z,41.51
2022-08-11T19:20:35.439Z,41.83
2022-08-11T19:23:24.877Z,42.08
2022-08-11T19:26:12.396Z,42.08
2022-08-11T19:29:01.465Z,42.32
2022-08-11T19:31:48.527Z,42.29
2022-08-11T19:34:37.704Z,42.60
2022-08-11T19:37:26.085Z,42.78
2022-08-11T19:40:17.293Z,42.86
2022-08-11T19:43:18.760Z,43.18
2022-08-11T19:46:13.485Z,43.30
2022-08-11T19:49:01.878Z,43.30
2022-08-11T19:51:54.148Z,43.67
2022-08-11T19:54:50.517Z,44.06
2022-08-11T19:57:40.184Z,43.42
2022-08-11T20:00:33.941Z,43.80
2022-08-11T20:03:27.377Z,43.81
2022-08-11T20:06:17.293Z,43.85
2022-08-11T20:09:05.613Z,43.83
2022-08-11T20:11:57.281Z,44.32
2022-08-11T20:14:46.486Z,44.34
2022-08-11T20:17:33.851Z,44.13
2022-08-11T20:20:24.643Z,43.93
2022-08-11T20:23:14.121Z,44.50
2022-08-11T20:26:14.160Z,44.43
2022-08-11T20:29:10.649Z,45.01
2022-08-11T20:31:58.141Z,44.90
2022-08-11T20:34:44.888Z,44.89
2022-08-11T20:37:32.543Z,45.17
2022-08-11T20:40:23.717Z,45.36
2022-08-11T20:44:05.498Z,45.23
2022-08-11T20:46:17.810Z,45.02
2022-08-11T20:49:08.081Z,45.56
2022-08-11T20:51:56.026Z,45.85
2022-08-11T20:54:45.850Z,45.85
2022-08-11T20:57:59.573Z,45.79
2022-08-11T21:00:44.317Z,45.24
2022-08-11T21:03:36.224Z,45.64
2022-08-11T21:06:26.297Z,45.98
2022-08-11T21:09:23.884Z,46.05
2022-08-11T21:12:31.497Z,46.07
2022-08-11T21:15:39.019Z,46.02
2022-08-11T21:18:29.466Z,46.09
2022-08-11T21:21:19.349Z,46.44
2022-08-11T21:24:09.859Z,46.76
2022-08-11T21:27:03.428Z,46.53
2022-08-11T21:29:53.210Z,46.70
2022-08-11T21:32:40.705Z,46.90
2022-08-11T21:35:28.534Z,47.26
2022-08-11T21:38:17.466Z,47.68
2022-08-11T21:41:05.816Z,47.57
2022-08-11T21:43:53.228Z,48.05
2022-08-11T21:46:40.959Z,47.49
2022-08-11T21:49:30.083Z,48.20
2022-08-11T21:52:16.198Z,48.07
2022-08-11T21:55:02.986Z,48.48
2022-08-11T21:57:50.711Z,48.16
2022-08-11T22:00:39.731Z,48.67
2022-08-11T22:03:25.795Z,48.21
2022-08-11T22:06:13.814Z,47.99
2022-08-11T22:09:01.084Z,48.35
2022-08-11T22:11:47.368Z,47.82
2022-08-11T22:14:33.591Z,47.69
2022-08-11T22:17:19.597Z,47.83
2022-08-11T22:20:06.020Z,47.78
2022-08-11T22:22:53.871Z,47.56
2022-08-11T22:25:50.719Z,47.83
2022-08-11T22:28:38.329Z,48.00
2022-08-11T22:31:26.990Z,48.11
2022-08-11T22:34:13.751Z,48.03
2022-08-11T22:37:02.104Z,48.02
2022-08-11T22:39:59.666Z,48.33
2022-08-11T22:42:50.810Z,48.90
2022-08-11T22:45:37.820Z,48.80
2022-08-11T22:48:25.016Z,49.16
2022-08-11T22:51:13.529Z,49.47
2022-08-11T22:54:00.196Z,49.33
2022-08-11T22:56:50.583Z,49.92
2022-08-11T22:59:38.084Z,49.74
2022-08-11T23:02:24.699Z,49.54
2022-08-11T23:05:12.306Z,49.73
2022-08-11T23:08:00.435Z,49.97
2022-08-11T23:10:47.298Z,49.87
2022-08-11T23:13:34.576Z,49.81
2022-08-11T23:16:21.337Z,49.91
2022-08-11T23:19:07.503Z,49.96
2022-08-11T23:21:54.655Z,49.72
2022-08-11T23:24:43.230Z,49.94
2022-08-11T23:27:30.302Z,50.02
2022-08-11T23:30:19.236Z,49.95
2022-08-11T23:33:09.725Z,50.43
2022-08-11T23:36:04.428Z,50.33
2022-08-11T23:38:51.797Z,50.04
2022-08-11T23:41:38.801Z,50.04
2022-08-11T23:44:27.192Z,50.17
2022-08-11T23:47:18.485Z,50.33
2022-08-11T23:50:06.112Z,50.19
2022-08-11T23:52:54.868Z,50.41
2022-08-11T23:55:40.814Z,50.40
2022-08-11T23:58:28.028Z,50.20
