createdAt,value
2023-09-14T00:01:24.283Z,10.55
2023-09-14T00:03:52.631Z,10.75
2023-09-14T00:06:19.472Z,10.92
2023-09-14T00:08:46.385Z,10.72
2023-09-14T00:11:13.252Z,10.52
2023-09-14T00:13:39.829Z,10.45
2023-09-14T00:16:06.497Z,10.08
2023-09-14T00:18:33.208Z,9.97
2023-09-14T00:20:59.861Z,9.83
2023-09-14T00:23:26.467Z,9.78
2023-09-14T00:25:53.089Z,9.83
2023-09-14T00:28:19.889Z,10.08
2023-09-14T00:30:46.751Z,10.08
2023-09-14T00:33:13.310Z,10.05
2023-09-14T00:35:39.853Z,9.74
2023-09-14T00:38:06.421Z,9.73
2023-09-14T00:40:32.929Z,9.78
2023-09-14T00:42:59.393Z,9.85
2023-09-14T00:45:25.930Z,9.88
2023-09-14T00:47:58.301Z,9.89
2023-09-14T00:50:25.940Z,9.66
2023-09-14T00:52:55.848Z,9.70
2023-09-14T00:55:23.279Z,9.92
2023-09-14T00:57:50.205Z,9.80
2023-09-14T01:00:17.667Z,9.66
2023-09-14T01:02:44.852Z,9.54
2023-09-14T01:05:14.158Z,9.73
2023-09-14T01:07:41.391Z,9.72
2023-09-14T01:10:08.585Z,9.89
2023-09-14T01:12:35.249Z,9.69
2023-09-14T01:15:20.684Z,9.80
2023-09-14T01:18:00.527Z,9.78
2023-09-14T01:20:37.060Z,9.62
2023-09-14T01:23:06.472Z,9.62
2023-09-14T01:25:40.744Z,9.42
2023-09-14T01:28:08.680Z,9.24
2023-09-14T01:30:35.444Z,9.35
2023-09-14T01:33:02.156Z,9.18
2023-09-14T01:35:29.132Z,9.33
2023-09-14T01:37:56.551Z,9.32
2023-09-14T01:40:24.457Z,9.42
2023-09-14T01:42:51.660Z,9.61
2023-09-14T01:45:18.446Z,9.74
2023-09-14T01:47:47.803Z,9.75
2023-09-14T01:50:15.244Z,9.69
2023-09-14T01:52:41.776Z,9.68
2023-09-14T01:55:08.533Z,9.78
2023-09-14T01:57:35.201Z,9.64
2023-09-14T02:00:01.806Z,9.39
2023-09-14T02:02:28.411Z,9.59
2023-09-14T02:04:54.971Z,9.36
2023-09-14T02:07:21.507Z,9.64
2023-09-14T02:09:48.950Z,9.83
2023-09-14T02:12:15.677Z,9.65
2023-09-14T02:14:42.131Z,9.66
2023-09-14T02:17:08.754Z,9.50
2023-09-14T02:19:35.202Z,9.66
2023-09-14T02:22:01.827Z,9.74
2023-09-14T02:24:28.966Z,9.82
2023-09-14T02:26:55.623Z,9.96
2023-09-14T02:29:22.373Z,9.96
2023-09-14T02:31:48.970Z,10.12
2023-09-14T02:34:15.739Z,10.08
2023-09-14T02:36:42.325Z,9.60
2023-09-14T02:39:08.850Z,9.70
2023-09-14T02:41:35.392Z,9.87
2023-09-14T02:44:01.911Z,9.75
2023-09-14T02:46:28.970Z,9.85
2023-09-14T02:48:55.569Z,10.02
2023-09-14T02:51:22.248Z,10.13
2023-09-14T02:53:48.809Z,10.23
2023-09-14T02:56:15.483Z,10.17
2023-09-14T02:58:41.977Z,10.15
2023-09-14T03:01:12.392Z,10.13
2023-09-14T03:03:40.579Z,10.05
2023-09-14T03:06:07.289Z,10.15
2023-09-14T03:08:34.268Z,10.28
2023-09-14T03:11:01.230Z,10.29
2023-09-14T03:13:28.568Z,10.28
2023-09-14T03:15:59.188Z,10.39
2023-09-14T03:18:26.957Z,10.29
2023-09-14T03:20:55.033Z,10.34
2023-09-14T03:23:21.733Z,10.22
2023-09-14T03:25:52.465Z,10.17
2023-09-14T03:28:19.612Z,10.28
2023-09-14T03:30:47.573Z,10.25
2023-09-14T03:33:14.204Z,10.26
2023-09-14T03:35:41.945Z,10.26
2023-09-14T03:38:08.695Z,10.38
2023-09-14T03:40:35.210Z,10.31
2023-09-14T03:43:03.409Z,10.29
2023-09-14T03:45:29.994Z,10.41
2023-09-14T03:47:56.823Z,10.42
2023-09-14T03:50:23.469Z,10.39
2023-09-14T03:52:50.666Z,10.37
2023-09-14T03:55:17.172Z,10.27
2023-09-14T04:29:25.634Z,7.28
2023-09-14T04:31:52.565Z,9.47
2023-09-14T04:34:19.434Z,9.63
2023-09-14T04:36:46.245Z,9.89
2023-09-14T04:39:13.878Z,10.10
2023-09-14T04:41:40.735Z,10.09
2023-09-14T04:44:07.461Z,9.44
2023-09-14T04:46:34.228Z,10.20
2023-09-14T04:49:01.478Z,10.29
2023-09-14T04:51:28.383Z,10.58
2023-09-14T04:53:55.006Z,10.76
2023-09-14T04:56:21.817Z,10.85
2023-09-14T04:58:48.966Z,10.82
2023-09-14T05:01:16.823Z,10.98
2023-09-14T05:03:43.585Z,11.01
2023-09-14T05:06:10.383Z,11.18
2023-09-14T05:08:37.179Z,11.16
2023-09-14T05:11:04.577Z,11.27
2023-09-14T05:13:31.611Z,11.13
2023-09-14T05:15:58.671Z,11.28
2023-09-14T05:18:27.533Z,11.34
2023-09-14T05:20:54.389Z,11.34
2023-09-14T05:23:21.171Z,11.35
2023-09-14T05:25:48.562Z,11.15
2023-09-14T05:28:18.387Z,11.55
2023-09-14T05:30:45.308Z,11.61
2023-09-14T05:33:13.751Z,11.01
2023-09-14T05:35:41.228Z,11.53
2023-09-14T05:38:08.000Z,11.52
2023-09-14T05:40:35.298Z,11.60
2023-09-14T05:43:01.976Z,11.63
2023-09-14T05:45:29.460Z,11.68
2023-09-14T05:47:57.509Z,11.25
2023-09-14T05:50:24.443Z,11.57
2023-09-14T05:52:51.596Z,11.70
2023-09-14T05:55:19.343Z,11.89
2023-09-14T05:57:46.571Z,11.88
2023-09-14T06:00:14.546Z,11.71
2023-09-14T06:02:48.139Z,11.83
2023-09-14T06:05:29.076Z,12.00
2023-09-14T06:07:56.117Z,12.14
2023-09-14T06:10:24.886Z,12.22
2023-09-14T06:12:53.022Z,12.24
2023-09-14T06:15:19.862Z,12.14
2023-09-14T06:17:48.137Z,12.16
2023-09-14T06:20:15.066Z,12.25
2023-09-14T06:22:41.864Z,12.36
2023-09-14T06:25:08.918Z,11.81
2023-09-14T06:27:36.140Z,12.32
2023-09-14T06:30:07.292Z,12.47
2023-09-14T06:32:34.272Z,11.76
2023-09-14T06:35:00.956Z,12.52
2023-09-14T06:37:28.411Z,12.55
2023-09-14T06:39:55.810Z,12.40
2023-09-14T06:42:24.073Z,12.48
2023-09-14T06:44:51.373Z,12.50
2023-09-14T06:47:18.422Z,12.40
2023-09-14T06:49:45.174Z,12.68
2023-09-14T06:52:29.951Z,11.94
2023-09-14T06:55:00.310Z,10.21
2023-09-14T06:57:30.263Z,12.60
2023-09-14T07:00:02.140Z,12.52
2023-09-14T07:02:31.228Z,12.65
2023-09-14T07:05:08.362Z,12.73
2023-09-14T07:07:50.378Z,12.83
2023-09-14T07:10:17.023Z,12.84
2023-09-14T07:12:43.804Z,12.96
2023-09-14T07:15:10.885Z,12.87
2023-09-14T07:17:37.546Z,12.65
2023-09-14T07:20:06.142Z,12.60
2023-09-14T07:22:32.759Z,10.78
2023-09-14T07:24:59.469Z,12.64
2023-09-14T07:27:26.167Z,12.75
2023-09-14T07:29:52.804Z,12.76
2023-09-14T07:32:20.601Z,12.72
2023-09-14T07:34:47.273Z,12.59
2023-09-14T07:37:14.473Z,12.50
2023-09-14T07:39:41.348Z,12.58
2023-09-14T07:42:08.017Z,10.95
2023-09-14T07:44:35.018Z,12.44
2023-09-14T07:47:01.820Z,12.55
2023-09-14T07:49:28.734Z,12.63
2023-09-14T07:51:55.401Z,12.66
2023-09-14T07:54:22.273Z,12.43
2023-09-14T07:56:49.001Z,12.45
2023-09-14T07:59:15.686Z,12.52
2023-09-14T08:01:42.292Z,12.48
2023-09-14T08:04:09.067Z,12.58
2023-09-14T08:06:35.812Z,12.70
2023-09-14T08:09:03.518Z,12.78
2023-09-14T08:11:30.138Z,12.90
2023-09-14T08:13:56.799Z,12.98
2023-09-14T08:16:25.051Z,13.02
2023-09-14T08:18:53.473Z,12.67
2023-09-14T08:21:20.156Z,12.79
2023-09-14T08:23:46.995Z,12.65
2023-09-14T08:26:13.723Z,12.49
2023-09-14T08:28:40.385Z,12.82
2023-09-14T08:31:07.197Z,12.81
2023-09-14T08:33:33.951Z,12.83
2023-09-14T08:36:00.617Z,12.42
2023-09-14T08:38:27.966Z,12.59
2023-09-14T08:40:57.342Z,12.46
2023-09-14T08:43:25.406Z,12.58
2023-09-14T08:45:53.904Z,12.06
2023-09-14T08:48:27.462Z,12.57
2023-09-14T08:50:55.434Z,12.24
2023-09-14T08:53:24.307Z,12.35
2023-09-14T08:55:52.284Z,12.32
2023-09-14T08:58:20.782Z,12.28
2023-09-14T09:00:49.321Z,12.80
2023-09-14T09:03:16.177Z,12.85
2023-09-14T09:05:44.210Z,12.80
2023-09-14T09:08:11.370Z,12.97
2023-09-14T09:10:41.708Z,13.00
2023-09-14T09:13:08.433Z,13.18
2023-09-14T09:15:40.520Z,10.88
2023-09-14T09:18:11.849Z,13.43
2023-09-14T09:20:46.837Z,13.48
2023-09-14T09:23:16.910Z,13.49
2023-09-14T09:25:53.218Z,13.25
2023-09-14T09:28:20.595Z,13.25
2023-09-14T09:30:54.287Z,13.29
2023-09-14T09:33:37.279Z,12.58
2023-09-14T09:36:16.107Z,13.21
2023-09-14T09:38:43.106Z,12.65
2023-09-14T09:41:11.689Z,13.46
2023-09-14T09:43:39.364Z,13.57
2023-09-14T09:46:15.485Z,13.54
2023-09-14T09:48:43.061Z,13.44
2023-09-14T09:51:10.689Z,13.45
2023-09-14T09:53:37.475Z,13.38
2023-09-14T09:56:18.974Z,13.30
2023-09-14T09:58:48.767Z,12.84
2023-09-14T10:01:23.582Z,13.32
2023-09-14T10:03:57.482Z,13.35
2023-09-14T10:06:24.428Z,13.48
2023-09-14T10:08:58.161Z,12.54
2023-09-14T10:11:26.080Z,13.35
2023-09-14T10:13:53.517Z,13.41
2023-09-14T10:16:26.802Z,13.49
2023-09-14T10:19:11.860Z,13.59
2023-09-14T10:21:51.011Z,13.29
2023-09-14T10:24:25.615Z,13.39
2023-09-14T10:26:53.421Z,13.37
2023-09-14T10:29:22.433Z,13.55
2023-09-14T10:31:51.846Z,13.69
2023-09-14T10:34:18.715Z,13.55
2023-09-14T10:36:47.100Z,13.75
2023-09-14T10:39:13.934Z,13.87
2023-09-14T10:41:40.696Z,12.98
2023-09-14T10:44:08.307Z,13.95
2023-09-14T10:46:44.841Z,13.86
2023-09-14T10:49:13.887Z,14.00
2023-09-14T10:51:42.441Z,13.94
2023-09-14T10:54:12.209Z,13.99
2023-09-14T10:56:38.916Z,14.13
2023-09-14T10:59:10.368Z,13.99
2023-09-14T11:01:54.793Z,14.07
2023-09-14T11:04:23.292Z,14.16
2023-09-14T11:06:53.925Z,14.29
2023-09-14T11:09:22.947Z,13.66
2023-09-14T11:11:55.021Z,14.32
2023-09-14T11:14:27.009Z,13.64
2023-09-14T11:16:57.315Z,14.50
2023-09-14T11:19:43.040Z,14.59
2023-09-14T11:22:19.030Z,14.37
2023-09-14T11:24:47.339Z,14.49
2023-09-14T11:27:22.684Z,14.44
2023-09-14T11:29:52.500Z,14.52
2023-09-14T11:32:25.785Z,14.52
2023-09-14T11:34:58.562Z,14.54
2023-09-14T11:37:34.264Z,14.59
2023-09-14T11:40:10.593Z,14.40
2023-09-14T11:46:04.861Z,14.20
2023-09-14T11:51:07.671Z,14.46
2023-09-14T11:53:36.463Z,14.57
2023-09-14T11:56:03.168Z,14.50
2023-09-14T11:58:33.432Z,14.48
2023-09-14T12:01:00.282Z,14.56
2023-09-14T12:03:28.576Z,14.60
2023-09-14T12:05:59.604Z,14.74
2023-09-14T12:08:27.927Z,14.82
2023-09-14T12:10:56.581Z,14.84
2023-09-14T12:13:23.738Z,14.87
2023-09-14T12:16:03.158Z,14.31
2023-09-14T12:18:41.392Z,14.85
2023-09-14T12:21:10.369Z,14.82
2023-09-14T12:23:39.744Z,14.99
2023-09-14T12:26:09.461Z,15.06
2023-09-14T12:28:36.606Z,15.01
2023-09-14T12:31:04.775Z,15.18
2023-09-14T12:33:32.313Z,15.17
2023-09-14T12:35:59.296Z,15.22
2023-09-14T12:38:33.299Z,15.25
2023-09-14T12:41:07.680Z,15.32
2023-09-14T12:43:35.211Z,15.29
2023-09-14T12:46:03.119Z,15.32
2023-09-14T12:48:30.187Z,15.29
2023-09-14T12:51:00.003Z,15.22
2023-09-14T12:53:29.465Z,15.04
2023-09-14T12:55:56.144Z,15.17
2023-09-14T12:58:24.916Z,15.22
2023-09-14T13:00:53.931Z,14.49
2023-09-14T13:03:21.139Z,14.61
2023-09-14T13:05:48.584Z,14.79
2023-09-14T13:08:15.286Z,15.16
2023-09-14T13:10:42.249Z,15.21
2023-09-14T13:13:11.126Z,15.11
2023-09-14T13:15:43.053Z,15.28
2023-09-14T13:18:14.414Z,15.32
2023-09-14T13:20:46.974Z,15.14
2023-09-14T13:23:13.789Z,15.19
2023-09-14T13:25:40.652Z,15.28
2023-09-14T13:28:07.293Z,15.23
2023-09-14T13:30:35.373Z,15.11
2023-09-14T13:33:02.731Z,15.02
2023-09-14T13:35:30.359Z,15.17
2023-09-14T13:38:00.992Z,15.21
2023-09-14T13:40:29.311Z,14.68
2023-09-14T13:43:00.485Z,15.29
2023-09-14T13:45:30.309Z,15.10
2023-09-14T13:47:58.091Z,15.03
2023-09-14T13:50:24.905Z,15.29
2023-09-14T13:52:52.384Z,15.19
2023-09-14T13:55:19.271Z,14.92
2023-09-14T13:57:47.633Z,15.04
2023-09-14T14:00:16.902Z,15.42
2023-09-14T14:02:47.007Z,15.44
2023-09-14T14:05:14.019Z,15.39
2023-09-14T14:07:40.628Z,15.53
2023-09-14T14:10:07.916Z,15.67
2023-09-14T14:12:34.842Z,15.62
2023-09-14T14:15:01.817Z,15.83
2023-09-14T14:17:28.852Z,15.77
2023-09-14T14:19:55.874Z,15.73
2023-09-14T14:22:22.894Z,15.56
2023-09-14T14:24:49.683Z,15.56
2023-09-14T14:27:16.890Z,15.25
2023-09-14T14:29:44.174Z,15.48
2023-09-14T14:32:11.040Z,15.04
2023-09-14T14:34:37.974Z,15.41
2023-09-14T14:37:05.517Z,15.41
2023-09-14T14:39:32.181Z,15.37
2023-09-14T14:41:58.996Z,15.49
2023-09-14T14:44:26.432Z,15.50
2023-09-14T14:46:53.510Z,15.56
2023-09-14T14:49:20.830Z,15.61
2023-09-14T14:51:47.889Z,15.65
2023-09-14T14:54:14.832Z,15.80
2023-09-14T14:56:41.755Z,15.45
2023-09-14T14:59:09.230Z,15.76
2023-09-14T15:01:35.976Z,15.56
2023-09-14T15:04:03.368Z,15.57
2023-09-14T15:06:30.784Z,15.23
2023-09-14T15:08:57.700Z,15.03
2023-09-14T15:11:24.446Z,14.47
2023-09-14T15:13:53.247Z,15.54
2023-09-14T15:16:19.917Z,15.11
2023-09-14T15:18:46.828Z,15.53
2023-09-14T15:21:14.591Z,15.47
2023-09-14T15:23:41.483Z,15.59
2023-09-14T15:26:09.950Z,15.48
2023-09-14T15:28:38.551Z,15.74
2023-09-14T15:31:14.854Z,15.78
2023-09-14T15:33:41.870Z,15.70
2023-09-14T15:36:08.933Z,15.27
2023-09-14T15:38:35.613Z,15.70
2023-09-14T15:41:02.425Z,15.54
2023-09-14T15:43:29.147Z,15.31
2023-09-14T15:45:57.122Z,15.71
2023-09-14T15:48:24.109Z,15.48
2023-09-14T15:50:52.453Z,15.41
2023-09-14T15:53:19.972Z,15.48
2023-09-14T15:55:47.651Z,14.74
2023-09-14T15:58:15.656Z,15.41
2023-09-14T16:00:42.348Z,15.38
2023-09-14T16:03:11.312Z,15.31
2023-09-14T16:05:39.171Z,14.66
2023-09-14T16:08:12.840Z,15.23
2023-09-14T16:10:41.760Z,14.99
2023-09-14T16:13:10.927Z,14.67
2023-09-14T16:15:38.933Z,15.05
2023-09-14T16:18:06.148Z,13.87
2023-09-14T16:20:33.107Z,15.04
2023-09-14T16:23:00.359Z,15.04
2023-09-14T16:25:27.733Z,15.01
2023-09-14T16:27:55.296Z,15.00
2023-09-14T16:30:22.227Z,15.00
2023-09-14T16:32:50.705Z,14.16
2023-09-14T16:35:18.929Z,14.78
2023-09-14T16:37:45.629Z,14.93
2023-09-14T16:40:12.577Z,14.19
2023-09-14T16:42:39.638Z,14.28
2023-09-14T16:45:06.836Z,14.87
2023-09-14T16:47:34.019Z,14.42
2023-09-14T16:50:02.125Z,14.86
2023-09-14T16:52:29.833Z,14.82
2023-09-14T16:54:56.901Z,14.75
2023-09-14T16:57:25.751Z,14.48
2023-09-14T16:59:53.244Z,14.61
2023-09-14T17:02:23.105Z,14.03
2023-09-14T17:04:50.890Z,14.32
2023-09-14T17:07:22.970Z,14.69
2023-09-14T17:09:49.734Z,14.65
2023-09-14T17:12:16.448Z,14.64
2023-09-14T17:14:43.995Z,14.67
2023-09-14T17:17:10.997Z,14.68
2023-09-14T17:19:37.613Z,14.67
2023-09-14T17:22:06.225Z,14.55
2023-09-14T17:24:33.358Z,12.77
2023-09-14T17:27:00.183Z,14.67
2023-09-14T17:29:27.071Z,14.69
2023-09-14T17:31:53.897Z,14.64
2023-09-14T17:34:20.984Z,14.66
2023-09-14T17:36:50.097Z,14.57
2023-09-14T17:39:20.757Z,14.47
2023-09-14T17:41:48.013Z,14.11
2023-09-14T17:44:15.302Z,14.25
2023-09-14T17:46:42.144Z,13.46
2023-09-14T17:49:09.169Z,14.13
2023-09-14T17:51:36.559Z,14.18
2023-09-14T17:54:04.434Z,14.25
2023-09-14T17:56:35.113Z,14.05
2023-09-14T17:59:05.550Z,14.32
2023-09-14T18:01:32.622Z,14.33
2023-09-14T18:04:01.749Z,14.39
2023-09-14T18:06:29.431Z,14.39
2023-09-14T18:08:56.769Z,13.66
2023-09-14T18:11:24.997Z,14.34
2023-09-14T18:13:52.015Z,14.43
2023-09-14T18:16:18.659Z,14.38
2023-09-14T18:18:45.775Z,14.41
2023-09-14T18:21:13.891Z,14.43
2023-09-14T18:23:42.440Z,14.43
2023-09-14T18:26:09.106Z,14.46
2023-09-14T18:28:35.839Z,14.43
2023-09-14T18:31:06.274Z,14.39
2023-09-14T18:33:34.679Z,14.38
2023-09-14T18:36:02.621Z,14.27
2023-09-14T18:38:29.470Z,14.48
2023-09-14T18:41:03.048Z,12.41
2023-09-14T18:43:30.104Z,14.46
2023-09-14T18:45:56.904Z,14.04
2023-09-14T18:48:25.405Z,14.50
2023-09-14T18:50:59.326Z,14.53
2023-09-14T18:53:26.084Z,14.50
2023-09-14T18:55:52.757Z,13.59
2023-09-14T18:58:34.793Z,14.56
2023-09-14T19:01:06.211Z,14.53
2023-09-14T19:03:33.174Z,13.95
2023-09-14T19:06:00.117Z,13.39
2023-09-14T19:08:26.957Z,13.68
2023-09-14T19:10:55.916Z,14.45
2023-09-14T19:13:23.103Z,13.58
2023-09-14T19:15:50.438Z,14.13
2023-09-14T19:18:17.166Z,14.40
2023-09-14T19:20:47.083Z,14.32
2023-09-14T19:23:14.317Z,14.43
2023-09-14T19:25:41.534Z,14.44
2023-09-14T19:28:09.561Z,14.47
2023-09-14T19:30:37.766Z,14.48
2023-09-14T19:33:04.974Z,14.43
2023-09-14T19:35:31.696Z,14.43
2023-09-14T19:37:58.473Z,14.26
2023-09-14T19:40:25.742Z,14.39
2023-09-14T19:42:52.644Z,14.44
2023-09-14T19:45:19.599Z,14.28
2023-09-14T19:47:46.385Z,14.12
2023-09-14T19:50:13.315Z,13.96
2023-09-14T19:52:40.079Z,13.68
2023-09-14T19:55:07.153Z,13.81
2023-09-14T19:57:34.069Z,13.69
2023-09-14T20:00:00.808Z,13.76
2023-09-14T20:02:27.665Z,13.88
2023-09-14T20:04:54.415Z,13.33
2023-09-14T20:07:21.169Z,14.02
2023-09-14T20:09:47.850Z,14.13
2023-09-14T20:12:18.265Z,14.15
2023-09-14T20:14:45.708Z,14.23
2023-09-14T20:17:16.846Z,14.27
2023-09-14T20:19:46.961Z,14.32
2023-09-14T20:22:15.629Z,14.22
2023-09-14T20:24:45.198Z,14.09
2023-09-14T20:27:13.191Z,14.07
2023-09-14T20:29:39.980Z,14.09
2023-09-14T20:32:06.692Z,14.10
2023-09-14T20:34:33.857Z,14.11
2023-09-14T20:37:01.994Z,13.84
2023-09-14T20:39:29.903Z,13.97
2023-09-14T20:42:01.572Z,14.28
2023-09-14T20:44:28.823Z,14.26
2023-09-14T20:46:55.576Z,14.21
2023-09-14T20:49:22.788Z,13.91
2023-09-14T20:51:49.778Z,14.20
2023-09-14T20:54:20.975Z,14.03
2023-09-14T20:56:47.990Z,13.99
2023-09-14T20:59:17.046Z,12.14
2023-09-14T21:01:45.769Z,13.95
2023-09-14T21:04:12.780Z,13.80
2023-09-14T21:06:39.949Z,13.81
2023-09-14T21:09:10.386Z,13.86
2023-09-14T21:11:37.308Z,13.86
2023-09-14T21:14:10.386Z,13.97
2023-09-14T21:16:37.754Z,14.05
2023-09-14T21:19:06.976Z,14.00
2023-09-14T21:21:34.005Z,14.02
2023-09-14T21:24:00.776Z,14.03
2023-09-14T21:26:27.595Z,14.04
2023-09-14T21:28:54.237Z,14.16
2023-09-14T21:31:20.878Z,14.16
2023-09-14T21:33:47.588Z,14.18
2023-09-14T21:36:14.405Z,14.09
2023-09-14T21:38:41.063Z,14.24
2023-09-14T21:41:08.090Z,14.11
2023-09-14T21:43:37.930Z,13.54
2023-09-14T21:46:09.042Z,14.11
2023-09-14T21:48:36.025Z,14.21
2023-09-14T21:51:02.887Z,14.21
2023-09-14T21:53:30.209Z,13.93
2023-09-14T21:55:57.373Z,14.20
2023-09-14T21:58:25.353Z,14.26
2023-09-14T22:00:53.018Z,14.15
2023-09-14T22:03:20.178Z,14.07
2023-09-14T22:05:51.403Z,14.18
2023-09-14T22:08:21.674Z,13.45
2023-09-14T22:10:48.828Z,14.21
2023-09-14T22:13:17.849Z,14.13
2023-09-14T22:15:45.260Z,14.16
2023-09-14T22:18:15.017Z,13.63
2023-09-14T22:20:44.108Z,14.27
2023-09-14T22:23:10.877Z,14.28
2023-09-14T22:25:42.268Z,14.26
2023-09-14T22:28:09.426Z,14.20
2023-09-14T22:30:36.983Z,14.12
2023-09-14T22:33:05.152Z,14.04
2023-09-14T22:35:32.899Z,13.48
2023-09-14T22:37:59.603Z,13.92
2023-09-14T22:40:26.300Z,13.96
2023-09-14T22:42:53.129Z,13.97
2023-09-14T22:45:19.795Z,14.12
2023-09-14T22:47:46.577Z,14.20
2023-09-14T22:50:13.292Z,13.79
2023-09-14T22:52:39.961Z,14.28
2023-09-14T22:55:12.699Z,14.25
2023-09-14T22:57:40.426Z,14.27
2023-09-14T23:00:11.143Z,14.32
2023-09-14T23:02:38.774Z,14.10
2023-09-14T23:05:11.707Z,14.25
2023-09-14T23:07:39.869Z,14.26
2023-09-14T23:10:10.203Z,14.31
2023-09-14T23:12:41.518Z,14.34
2023-09-14T23:15:10.356Z,14.33
2023-09-14T23:17:41.609Z,14.29
2023-09-14T23:20:19.668Z,14.17
2023-09-14T23:22:47.068Z,14.18
2023-09-14T23:25:15.362Z,14.15
2023-09-14T23:27:45.179Z,13.93
2023-09-14T23:30:21.817Z,14.22
2023-09-14T23:32:51.389Z,14.17
2023-09-14T23:35:19.636Z,14.15
2023-09-14T23:37:46.718Z,14.19
2023-09-14T23:40:26.090Z,14.23
2023-09-14T23:42:54.280Z,14.23
2023-09-14T23:45:25.422Z,14.02
2023-09-14T23:47:52.820Z,14.24
2023-09-14T23:50:19.617Z,14.29
2023-09-14T23:52:46.239Z,14.30
2023-09-14T23:55:14.663Z,14.33
2023-09-14T23:57:41.922Z,14.28
