createdAt,value
2022-10-01T00:05:16.095Z,3.42
2022-10-01T00:10:17.733Z,3.72
2022-10-01T00:15:19.594Z,3.58
2022-10-01T00:20:20.941Z,4.63
2022-10-01T00:25:25.365Z,4.60
2022-10-01T00:30:26.774Z,5.10
2022-10-01T00:45:31.248Z,5.35
2022-10-01T00:55:46.284Z,5.97
2022-10-01T01:00:49.563Z,6.40
2022-10-01T01:05:51.159Z,6.28
2022-10-01T01:11:11.138Z,5.75
2022-10-01T01:16:20.812Z,4.88
2022-10-01T01:21:30.641Z,6.00
2022-10-01T01:26:54.025Z,6.30
2022-10-01T01:32:03.046Z,5.82
2022-10-01T01:37:12.014Z,5.85
2022-10-01T01:42:26.806Z,5.85
2022-10-01T01:47:30.412Z,5.72
2022-10-01T01:52:33.042Z,5.63
2022-10-01T01:57:40.263Z,5.70
2022-10-01T02:02:48.033Z,5.60
2022-10-01T02:08:07.671Z,5.85
2022-10-01T02:13:27.510Z,5.25
2022-10-01T02:18:44.674Z,6.00
2022-10-01T02:23:53.812Z,6.30
2022-10-01T02:29:01.130Z,6.57
2022-10-01T02:34:09.672Z,5.97
2022-10-01T02:39:17.480Z,6.78
2022-10-01T02:44:23.593Z,7.18
2022-10-01T02:49:30.534Z,6.13
2022-10-01T02:54:48.358Z,6.28
2022-10-01T02:59:51.310Z,5.50
2022-10-01T03:04:52.823Z,6.43
2022-10-01T03:14:56.136Z,5.93
2022-10-01T03:19:57.479Z,5.30
2022-10-01T03:24:58.970Z,6.57
2022-10-01T03:35:01.650Z,4.97
2022-10-01T03:40:03.584Z,5.47
2022-10-01T03:45:05.143Z,6.05
2022-10-01T03:50:06.975Z,6.45
2022-10-01T03:55:08.625Z,6.28
2022-10-01T04:00:10.587Z,5.03
2022-10-01T04:05:12.244Z,4.78
2022-10-01T04:10:13.747Z,4.70
2022-10-01T04:20:18.218Z,3.97
2022-10-01T04:25:19.588Z,3.80
2022-10-01T04:30:21.277Z,3.53
2022-10-01T04:35:23.282Z,3.38
2022-10-01T04:40:25.564Z,3.72
2022-10-01T04:45:26.896Z,3.83
2022-10-01T04:50:28.619Z,4.07
2022-10-01T04:55:29.983Z,4.10
2022-10-01T05:00:31.336Z,4.88
2022-10-01T05:05:34.895Z,4.18
2022-10-01T05:10:36.570Z,3.58
2022-10-01T05:15:38.507Z,4.03
2022-10-01T05:20:39.888Z,4.10
2022-10-01T05:25:41.234Z,3.53
2022-10-01T05:30:42.962Z,4.53
2022-10-01T05:35:44.486Z,4.18
2022-10-01T05:40:46.430Z,3.92
2022-10-01T05:45:47.794Z,2.90
2022-10-01T05:50:49.880Z,3.30
2022-10-01T05:55:51.393Z,3.00
2022-10-01T06:05:56.154Z,1.92
2022-10-01T06:11:02.080Z,1.85
2022-10-01T06:16:03.489Z,1.33
2022-10-01T06:26:06.491Z,1.48
2022-10-01T06:31:07.833Z,1.02
2022-10-01T06:36:09.313Z,0.85
2022-10-01T06:46:12.423Z,1.08
2022-10-01T06:56:15.075Z,0.75
2022-10-01T07:01:20.808Z,0.80
2022-10-01T07:06:22.990Z,1.40
2022-10-01T07:11:25.170Z,0.82
2022-10-01T07:16:26.562Z,1.08
2022-10-01T07:26:29.194Z,0.80
2022-10-01T07:31:30.556Z,0.70
2022-10-01T07:36:32.313Z,1.10
2022-10-01T07:41:33.865Z,1.10
2022-10-01T07:46:36.140Z,1.15
2022-10-01T07:51:37.732Z,1.30
2022-10-01T07:56:39.116Z,1.30
2022-10-01T08:06:42.566Z,1.23
2022-10-01T08:11:45.294Z,1.35
2022-10-01T08:16:47.360Z,1.88
2022-10-01T08:21:48.806Z,1.77
2022-10-01T08:31:58.402Z,2.00
2022-10-01T08:36:59.799Z,1.80
2022-10-01T08:47:13.412Z,2.13
2022-10-01T08:52:19.781Z,2.30
2022-10-01T08:57:25.316Z,2.38
2022-10-01T09:02:31.663Z,2.10
2022-10-01T09:07:47.355Z,2.80
2022-10-01T09:13:04.677Z,2.90
2022-10-01T09:18:28.864Z,2.30
2022-10-01T09:23:47.628Z,2.20
2022-10-01T09:28:52.079Z,2.30
2022-10-01T09:34:11.676Z,2.58
2022-10-01T09:39:21.951Z,2.85
2022-10-01T09:44:28.276Z,2.90
2022-10-01T09:49:34.989Z,3.08
2022-10-01T09:54:54.378Z,3.30
2022-10-01T10:00:11.768Z,3.05
2022-10-01T10:05:22.341Z,2.70
2022-10-01T10:10:29.390Z,2.20
2022-10-01T10:15:33.049Z,1.70
2022-10-01T10:20:40.271Z,1.95
2022-10-01T10:25:42.131Z,2.20
2022-10-01T10:30:43.514Z,2.55
2022-10-01T10:35:44.881Z,3.22
2022-10-01T10:40:46.284Z,3.03
2022-10-01T10:45:56.033Z,3.05
2022-10-01T10:51:03.650Z,2.70
2022-10-01T10:56:06.546Z,2.97
2022-10-01T11:01:13.478Z,3.03
2022-10-01T11:06:18.503Z,2.85
2022-10-01T11:11:38.321Z,2.45
2022-10-01T11:17:05.922Z,2.42
2022-10-01T11:22:33.529Z,2.20
2022-10-01T11:27:42.539Z,2.92
2022-10-01T11:32:55.002Z,2.90
2022-10-01T11:38:00.721Z,2.80
2022-10-01T11:43:21.008Z,2.90
2022-10-01T11:48:31.368Z,3.42
2022-10-01T11:53:40.871Z,1.67
2022-10-01T11:59:06.061Z,2.30
2022-10-01T12:04:22.337Z,3.28
2022-10-01T12:09:36.898Z,2.47
2022-10-01T12:14:46.016Z,1.75
2022-10-01T12:19:51.744Z,2.08
2022-10-01T12:24:53.925Z,2.90
2022-10-01T12:30:22.751Z,1.80
2022-10-01T12:35:48.737Z,2.35
2022-10-01T12:41:04.406Z,1.40
2022-10-01T12:46:18.598Z,1.40
2022-10-01T12:51:40.019Z,1.05
2022-10-01T13:01:56.902Z,1.55
2022-10-01T13:07:01.104Z,1.60
2022-10-01T13:12:14.890Z,1.30
2022-10-01T13:17:34.797Z,1.23
2022-10-01T13:22:46.017Z,1.20
2022-10-01T13:27:54.740Z,1.73
2022-10-01T13:33:00.739Z,1.10
2022-10-01T13:38:14.525Z,0.82
2022-10-01T13:43:19.311Z,1.20
2022-10-01T13:48:29.141Z,0.98
2022-10-01T13:53:42.555Z,1.13
2022-10-01T13:58:46.713Z,0.75
2022-10-01T14:04:02.346Z,1.63
2022-10-01T14:09:12.253Z,1.20
2022-10-01T14:15:03.874Z,1.05
2022-10-01T14:20:06.007Z,1.10
2022-10-01T14:25:16.261Z,1.00
2022-10-01T14:30:21.652Z,1.30
2022-10-01T14:35:41.795Z,1.30
2022-10-01T14:40:45.721Z,1.02
2022-10-01T14:46:02.020Z,1.15
2022-10-01T14:51:06.765Z,0.75
2022-10-01T14:56:14.057Z,1.30
2022-10-01T15:01:20.446Z,1.10
2022-10-01T15:06:24.666Z,1.23
2022-10-01T15:11:28.617Z,1.60
2022-10-01T15:16:30.513Z,0.82
2022-10-01T15:21:41.909Z,1.00
2022-10-01T15:26:46.833Z,1.10
2022-10-01T15:31:50.468Z,1.10
2022-10-01T15:36:52.571Z,1.00
2022-10-01T15:41:54.793Z,0.90
2022-10-01T15:47:19.832Z,1.70
2022-10-01T15:52:40.307Z,1.00
2022-10-01T15:57:42.741Z,0.80
2022-10-01T16:02:44.848Z,1.35
2022-10-01T16:07:50.485Z,1.20
2022-10-01T16:12:51.821Z,1.20
2022-10-01T16:17:55.628Z,1.20
2022-10-01T16:23:35.515Z,1.42
2022-10-01T16:28:36.883Z,1.02
2022-10-01T16:33:38.213Z,1.00
2022-10-01T16:38:39.537Z,1.20
2022-10-01T16:43:40.912Z,1.65
2022-10-01T16:48:42.351Z,1.30
2022-10-01T16:53:43.753Z,0.60
2022-10-01T16:58:45.647Z,1.63
2022-10-01T17:03:47.023Z,1.17
2022-10-01T17:08:48.431Z,1.10
2022-10-01T17:13:49.747Z,1.92
2022-10-01T17:23:53.559Z,1.27
2022-10-01T17:28:55.020Z,1.40
2022-10-01T17:38:58.630Z,2.05
2022-10-01T17:44:00.147Z,1.35
2022-10-01T17:49:01.549Z,1.38
2022-10-01T17:54:03.266Z,2.03
2022-10-01T17:59:04.990Z,1.60
2022-10-01T18:04:06.349Z,1.30
2022-10-01T18:14:08.997Z,1.50
2022-10-01T18:24:34.468Z,1.20
2022-10-01T18:29:35.861Z,1.70
2022-10-01T18:39:44.865Z,1.00
2022-10-01T18:44:52.627Z,1.63
2022-10-01T18:50:18.480Z,1.30
2022-10-01T18:55:21.342Z,1.58
2022-10-01T19:00:23.366Z,2.40
2022-10-01T19:05:56.853Z,1.75
2022-10-01T19:11:18.016Z,2.88
2022-10-01T19:21:53.876Z,2.10
2022-10-01T19:27:21.427Z,2.08
2022-10-01T19:32:34.035Z,2.08
2022-10-01T19:37:50.179Z,2.00
2022-10-01T19:43:00.830Z,1.90
2022-10-01T19:48:16.725Z,2.13
2022-10-01T19:53:24.859Z,2.55
2022-10-01T19:58:26.766Z,2.85
2022-10-01T20:03:39.166Z,2.20
2022-10-01T20:09:38.596Z,2.70
2022-10-01T20:15:12.558Z,2.75
2022-10-01T20:20:55.013Z,2.00
2022-10-01T20:26:16.802Z,2.33
2022-10-01T20:31:39.503Z,2.22
2022-10-01T20:36:56.674Z,2.30
2022-10-01T20:41:58.928Z,2.97
2022-10-01T20:47:05.305Z,2.80
2022-10-01T20:52:11.047Z,3.33
2022-10-01T20:57:34.761Z,2.78
2022-10-01T21:02:46.982Z,3.00
2022-10-01T21:08:06.729Z,2.72
2022-10-01T21:13:27.626Z,2.97
2022-10-01T21:18:53.753Z,2.70
2022-10-01T21:24:30.978Z,2.85
2022-10-01T21:29:44.788Z,2.72
2022-10-01T21:35:11.652Z,2.67
2022-10-01T21:40:54.634Z,2.58
2022-10-01T21:46:12.750Z,2.67
2022-10-01T21:51:18.296Z,3.92
2022-10-01T21:56:55.288Z,2.58
2022-10-01T22:02:05.786Z,2.88
2022-10-01T22:07:28.089Z,2.77
2022-10-01T22:12:33.359Z,2.28
2022-10-01T22:17:34.877Z,3.33
2022-10-01T22:22:38.646Z,2.70
2022-10-01T22:27:47.891Z,3.00
2022-10-01T22:33:05.910Z,2.80
2022-10-01T22:38:14.954Z,2.30
2022-10-01T22:43:16.353Z,4.72
2022-10-01T22:53:36.048Z,2.95
2022-10-01T22:59:06.217Z,2.75
2022-10-01T23:04:36.023Z,2.65
2022-10-01T23:09:53.830Z,2.87
2022-10-01T23:15:19.030Z,2.78
2022-10-01T23:20:29.529Z,2.80
2022-10-01T23:25:43.887Z,2.78
2022-10-01T23:31:05.968Z,3.00
2022-10-01T23:36:30.973Z,2.45
2022-10-01T23:41:41.080Z,2.20
2022-10-01T23:46:48.725Z,2.85
2022-10-01T23:52:11.247Z,3.05
2022-10-01T23:57:34.172Z,2.75
