createdAt,value
2022-08-22T00:00:52.588Z,100051.47
2022-08-22T00:03:11.174Z,100067.31
2022-08-22T00:03:11.262Z,100056.19
2022-08-22T00:03:34.382Z,100064.56
2022-08-22T00:06:13.038Z,100062.25
2022-08-22T00:08:51.056Z,99979.63
2022-08-22T00:11:29.822Z,100065.22
2022-08-22T00:14:07.467Z,100063.28
2022-08-22T00:16:47.977Z,100063.91
2022-08-22T00:19:23.986Z,99998.44
2022-08-22T00:21:59.837Z,100066.38
2022-08-22T00:24:46.560Z,100064.31
2022-08-22T00:27:19.379Z,100059.72
2022-08-22T00:29:53.855Z,100060.06
2022-08-22T00:32:30.484Z,100047.91
2022-08-22T00:35:05.573Z,100042.41
2022-08-22T00:37:40.953Z,100058.66
2022-08-22T00:40:21.379Z,100067.38
2022-08-22T00:43:14.390Z,100067.81
2022-08-22T00:45:56.349Z,100069.81
2022-08-22T00:49:01.145Z,100011.41
2022-08-22T00:52:13.110Z,100069.91
2022-08-22T00:54:56.842Z,100079.41
2022-08-22T00:57:47.394Z,100075.38
2022-08-22T01:00:21.767Z,100077.34
2022-08-22T01:03:17.436Z,100081.75
2022-08-22T01:05:58.067Z,100072.22
2022-08-22T01:08:40.598Z,100065.22
2022-08-22T01:11:28.284Z,100072.69
2022-08-22T01:14:15.923Z,100072.41
2022-08-22T01:17:09.718Z,100084.81
2022-08-22T01:19:51.165Z,100071.66
2022-08-22T01:22:59.650Z,100069.41
2022-08-22T01:25:58.256Z,100082.31
2022-08-22T01:29:13.051Z,100082.59
2022-08-22T01:32:12.205Z,100060.19
2022-08-22T01:35:01.250Z,100069.06
2022-08-22T01:38:15.430Z,100083.16
2022-08-22T01:41:20.254Z,100089.69
2022-08-22T01:44:10.147Z,100087.34
2022-08-22T01:46:49.978Z,100074.28
2022-08-22T01:49:23.804Z,100086.78
2022-08-22T01:52:00.362Z,100077.09
2022-08-22T01:54:38.618Z,100096.31
2022-08-22T01:57:10.983Z,100095.09
2022-08-22T01:59:44.067Z,100101.16
2022-08-22T02:02:29.654Z,100079.53
2022-08-22T02:05:05.120Z,100081.94
2022-08-22T02:07:47.320Z,100076.59
2022-08-22T02:10:23.048Z,100084.38
2022-08-22T02:13:03.614Z,100085.28
2022-08-22T02:15:50.650Z,100025.19
2022-08-22T02:18:27.661Z,100096.97
2022-08-22T02:21:06.301Z,100085.00
2022-08-22T02:23:49.094Z,100087.16
2022-08-22T02:26:22.831Z,100024.13
2022-08-22T02:28:58.975Z,100084.63
2022-08-22T02:31:40.415Z,100089.19
2022-08-22T02:34:32.130Z,100098.34
2022-08-22T02:37:09.670Z,100094.38
2022-08-22T02:39:47.515Z,100088.16
2022-08-22T02:42:22.706Z,100108.47
2022-08-22T02:44:59.279Z,100094.97
2022-08-22T02:47:34.726Z,100099.19
2022-08-22T02:50:19.546Z,100097.88
2022-08-22T02:53:02.509Z,100099.53
2022-08-22T02:55:41.080Z,100103.72
2022-08-22T02:58:19.276Z,100100.91
2022-08-22T03:00:52.140Z,100110.97
2022-08-22T03:03:24.104Z,100114.72
2022-08-22T03:06:01.666Z,100121.66
2022-08-22T03:08:35.650Z,100107.28
2022-08-22T03:11:19.262Z,100122.16
2022-08-22T03:13:51.934Z,100122.38
2022-08-22T03:16:29.783Z,100118.56
2022-08-22T03:19:05.755Z,100111.72
2022-08-22T03:21:42.559Z,100117.91
2022-08-22T03:24:16.826Z,100112.78
2022-08-22T03:26:53.423Z,100120.97
2022-08-22T03:29:27.749Z,100123.47
2022-08-22T03:32:13.141Z,100120.72
2022-08-22T03:35:00.442Z,100129.00
2022-08-22T03:37:40.545Z,100130.63
2022-08-22T03:40:23.988Z,100141.97
2022-08-22T03:43:30.031Z,100124.63
2022-08-22T03:46:28.678Z,100125.56
2022-08-22T03:49:09.631Z,100132.16
2022-08-22T03:51:54.982Z,100140.97
2022-08-22T03:55:05.226Z,100139.84
2022-08-22T03:58:15.857Z,100145.38
2022-08-22T04:01:28.696Z,100150.66
2022-08-22T04:04:53.039Z,100152.25
2022-08-22T04:08:02.966Z,100162.16
2022-08-22T04:10:52.475Z,100148.34
2022-08-22T04:13:49.754Z,100161.31
2022-08-22T04:16:51.077Z,100164.47
2022-08-22T04:19:38.841Z,100094.13
2022-08-22T04:22:23.890Z,100161.34
2022-08-22T04:25:00.600Z,100169.47
2022-08-22T04:27:35.102Z,100168.50
2022-08-22T04:30:09.522Z,100164.53
2022-08-22T04:32:46.222Z,100174.31
2022-08-22T04:35:27.427Z,100174.72
2022-08-22T04:38:00.559Z,100167.72
2022-08-22T04:40:38.019Z,100174.34
2022-08-22T04:43:13.536Z,100170.69
2022-08-22T04:45:49.302Z,100148.56
2022-08-22T04:48:35.728Z,100155.00
2022-08-22T04:51:12.957Z,100151.84
2022-08-22T04:54:18.180Z,100169.34
2022-08-22T04:57:04.763Z,100132.16
2022-08-22T04:59:34.918Z,100158.22
2022-08-22T05:02:12.205Z,100160.91
2022-08-22T05:04:52.723Z,100179.56
2022-08-22T05:07:32.376Z,100165.13
2022-08-22T05:10:12.509Z,100183.28
2022-08-22T05:12:46.504Z,100180.59
2022-08-22T05:15:23.080Z,100180.34
2022-08-22T05:17:58.161Z,100083.50
2022-08-22T05:20:31.270Z,100188.16
2022-08-22T05:23:06.127Z,100190.16
2022-08-22T05:25:48.301Z,100192.38
2022-08-22T05:28:35.367Z,100195.00
2022-08-22T05:31:09.401Z,100189.97
2022-08-22T05:33:43.269Z,100187.28
2022-08-22T05:36:20.676Z,100193.03
2022-08-22T05:39:00.679Z,100173.41
2022-08-22T05:41:34.301Z,100195.13
2022-08-22T05:44:25.593Z,100179.72
2022-08-22T05:47:02.149Z,100189.47
2022-08-22T05:49:38.977Z,100185.97
2022-08-22T05:52:19.250Z,100185.91
2022-08-22T05:54:57.251Z,100195.25
2022-08-22T05:57:31.642Z,100195.75
2022-08-22T06:00:06.683Z,100195.78
2022-08-22T06:02:52.717Z,100203.53
2022-08-22T06:05:28.479Z,100196.03
2022-08-22T06:08:07.146Z,100204.78
2022-08-22T06:10:48.111Z,100193.13
2022-08-22T06:13:28.161Z,100193.13
2022-08-22T06:16:09.456Z,100196.56
2022-08-22T06:18:41.591Z,100184.88
2022-08-22T06:21:14.377Z,100199.03
2022-08-22T06:23:49.431Z,100188.81
2022-08-22T06:26:22.968Z,100183.44
2022-08-22T06:28:55.938Z,100195.44
2022-08-22T06:31:30.417Z,100179.97
2022-08-22T06:34:10.066Z,100196.91
2022-08-22T06:36:42.345Z,100184.69
2022-08-22T06:39:19.958Z,100163.75
2022-08-22T06:41:53.883Z,100190.56
2022-08-22T06:44:28.729Z,100188.16
2022-08-22T06:47:01.320Z,100188.84
2022-08-22T06:49:33.823Z,100194.06
2022-08-22T06:52:08.551Z,100189.50
2022-08-22T06:54:45.592Z,100184.91
2022-08-22T06:57:30.452Z,100192.22
2022-08-22T07:00:02.883Z,100188.41
2022-08-22T07:02:37.510Z,100189.56
2022-08-22T07:05:10.612Z,100180.53
2022-08-22T07:07:42.130Z,100180.16
2022-08-22T07:10:15.942Z,100175.97
2022-08-22T07:12:47.687Z,100183.88
2022-08-22T07:15:22.938Z,100182.22
2022-08-22T07:17:55.004Z,100184.75
2022-08-22T07:20:28.087Z,100152.47
2022-08-22T07:23:00.803Z,100189.09
2022-08-22T07:25:32.986Z,100178.00
2022-08-22T07:28:16.241Z,100166.53
2022-08-22T07:30:56.464Z,100170.50
2022-08-22T07:33:44.342Z,100159.97
2022-08-22T07:36:29.564Z,100154.94
2022-08-22T07:39:19.317Z,100162.09
2022-08-22T07:42:07.023Z,100166.47
2022-08-22T07:44:48.138Z,100175.19
2022-08-22T07:47:21.855Z,100169.00
2022-08-22T07:50:00.122Z,100173.38
2022-08-22T07:52:39.384Z,100166.22
2022-08-22T07:55:18.218Z,100170.66
2022-08-22T07:57:54.927Z,100169.44
2022-08-22T08:00:25.213Z,100156.22
2022-08-22T08:03:00.435Z,100158.69
2022-08-22T08:05:32.553Z,100157.72
2022-08-22T08:08:05.946Z,100169.56
2022-08-22T08:10:41.190Z,100148.50
2022-08-22T08:13:15.714Z,100131.75
2022-08-22T08:15:46.063Z,100167.50
2022-08-22T08:18:22.019Z,100166.47
2022-08-22T08:20:53.240Z,100176.88
2022-08-22T08:23:24.163Z,100122.81
2022-08-22T08:25:58.886Z,100154.22
2022-08-22T08:28:34.805Z,100163.31
2022-08-22T08:31:09.754Z,100161.09
2022-08-22T08:33:42.155Z,100154.50
2022-08-22T08:36:27.239Z,100166.25
2022-08-22T08:39:04.065Z,100168.41
2022-08-22T08:41:50.320Z,100164.91
2022-08-22T08:44:37.382Z,100165.03
2022-08-22T08:47:21.174Z,100164.25
2022-08-22T08:50:17.180Z,100153.13
2022-08-22T08:53:17.894Z,100157.28
2022-08-22T08:55:52.679Z,100151.78
2022-08-22T08:58:34.327Z,100154.69
2022-08-22T09:01:19.481Z,100156.53
2022-08-22T09:04:39.154Z,100155.47
2022-08-22T09:07:37.192Z,100155.84
2022-08-22T09:10:31.699Z,100124.78
2022-08-22T09:13:22.375Z,100146.53
2022-08-22T09:16:06.739Z,100150.31
2022-08-22T09:19:04.285Z,100141.34
2022-08-22T09:22:14.492Z,100146.25
2022-08-22T09:25:17.313Z,100151.69
2022-08-22T09:27:54.305Z,100153.47
2022-08-22T09:30:31.422Z,100140.63
2022-08-22T09:33:07.290Z,100147.28
2022-08-22T09:35:46.543Z,100145.03
2022-08-22T09:38:34.581Z,100146.25
2022-08-22T09:41:15.056Z,100123.03
2022-08-22T09:43:49.467Z,100134.34
2022-08-22T09:46:22.368Z,100128.91
2022-08-22T09:49:07.260Z,100135.00
2022-08-22T09:51:43.304Z,100134.06
2022-08-22T09:54:31.658Z,100122.66
2022-08-22T09:57:15.141Z,100137.72
2022-08-22T09:59:53.159Z,100134.81
2022-08-22T10:02:36.438Z,100139.53
2022-08-22T10:05:41.158Z,100141.00
2022-08-22T10:08:19.808Z,100109.06
2022-08-22T10:11:06.677Z,100120.53
2022-08-22T10:13:48.185Z,100136.25
2022-08-22T10:16:40.627Z,100135.06
2022-08-22T10:19:18.078Z,100113.75
2022-08-22T10:22:19.920Z,100143.00
2022-08-22T10:25:08.274Z,100131.31
2022-08-22T10:27:57.179Z,100131.50
2022-08-22T10:30:31.397Z,100146.59
2022-08-22T10:33:05.764Z,100141.16
2022-08-22T10:35:40.713Z,100145.84
2022-08-22T10:38:16.660Z,100154.47
2022-08-22T10:40:54.713Z,100154.34
2022-08-22T10:43:34.540Z,100141.16
2022-08-22T10:46:12.473Z,100150.41
2022-08-22T10:48:48.481Z,100152.81
2022-08-22T10:51:25.611Z,100142.66
2022-08-22T10:54:10.035Z,100138.53
2022-08-22T10:56:44.882Z,100147.00
2022-08-22T10:59:29.835Z,100144.97
2022-08-22T11:02:09.004Z,100156.78
2022-08-22T11:04:57.711Z,100143.53
2022-08-22T11:07:48.925Z,100151.91
2022-08-22T11:10:29.798Z,100149.44
2022-08-22T11:13:12.892Z,100151.09
2022-08-22T11:15:58.229Z,100154.25
2022-08-22T11:18:37.691Z,100141.06
2022-08-22T11:21:11.721Z,100155.63
2022-08-22T11:23:46.734Z,100147.69
2022-08-22T11:26:35.772Z,100149.16
2022-08-22T11:29:41.203Z,100147.38
2022-08-22T11:32:18.968Z,100159.97
2022-08-22T11:34:58.686Z,100133.00
2022-08-22T11:37:46.052Z,100135.31
2022-08-22T11:40:26.361Z,100152.84
2022-08-22T11:43:18.237Z,100145.25
2022-08-22T11:45:52.687Z,100147.50
2022-08-22T11:48:26.545Z,100147.69
2022-08-22T11:51:15.213Z,100145.06
2022-08-22T11:53:48.551Z,100151.91
2022-08-22T11:56:31.498Z,100147.06
2022-08-22T11:59:03.879Z,100143.84
2022-08-22T12:01:42.632Z,100133.28
2022-08-22T12:04:16.594Z,100142.34
2022-08-22T12:07:11.171Z,100146.94
2022-08-22T12:09:52.164Z,100135.84
2022-08-22T12:12:51.624Z,100134.44
2022-08-22T12:15:25.841Z,100139.03
2022-08-22T12:18:35.433Z,100139.56
2022-08-22T12:21:36.784Z,100134.50
2022-08-22T12:24:37.035Z,100100.41
2022-08-22T12:27:28.055Z,100140.72
2022-08-22T12:30:20.347Z,100110.88
2022-08-22T12:33:23.158Z,100140.75
2022-08-22T12:36:05.049Z,100142.47
2022-08-22T12:38:51.004Z,100142.56
2022-08-22T12:41:40.186Z,100136.09
2022-08-22T12:44:37.828Z,100132.94
2022-08-22T12:47:26.835Z,100103.66
2022-08-22T12:50:31.549Z,100142.09
2022-08-22T12:53:26.671Z,100125.22
2022-08-22T12:56:14.564Z,100127.72
2022-08-22T12:59:04.586Z,100130.47
2022-08-22T13:01:39.214Z,100140.28
2022-08-22T13:04:19.350Z,100126.19
2022-08-22T13:07:17.781Z,100121.25
2022-08-22T13:09:52.262Z,100129.03
2022-08-22T13:12:29.996Z,100133.91
2022-08-22T13:15:02.594Z,100129.19
2022-08-22T13:17:32.177Z,100129.63
2022-08-22T13:20:10.917Z,100126.88
2022-08-22T13:22:45.626Z,100127.69
2022-08-22T13:25:26.574Z,100137.41
2022-08-22T13:27:59.209Z,100132.47
2022-08-22T13:30:33.547Z,100134.91
2022-08-22T13:33:09.564Z,100142.16
2022-08-22T13:35:51.752Z,100146.09
2022-08-22T13:38:26.678Z,100142.16
2022-08-22T13:40:59.073Z,100142.75
2022-08-22T13:43:31.237Z,100137.63
2022-08-22T13:46:02.967Z,100136.22
2022-08-22T13:48:49.605Z,100148.88
2022-08-22T13:51:26.194Z,100139.13
2022-08-22T13:54:02.794Z,100143.72
2022-08-22T13:56:50.469Z,100139.97
2022-08-22T13:59:49.761Z,100131.09
2022-08-22T14:02:34.367Z,100144.50
2022-08-22T14:05:09.982Z,100148.47
2022-08-22T14:07:50.090Z,100130.88
2022-08-22T14:10:26.688Z,100149.72
2022-08-22T14:13:34.944Z,100149.53
2022-08-22T14:16:11.047Z,100148.22
2022-08-22T14:18:50.692Z,100138.16
2022-08-22T14:21:33.417Z,100097.44
2022-08-22T14:24:17.275Z,100162.50
2022-08-22T14:26:55.018Z,100158.50
2022-08-22T14:29:31.844Z,100144.38
2022-08-22T14:32:08.914Z,100149.97
2022-08-22T14:34:42.225Z,100153.88
2022-08-22T14:37:19.479Z,100150.97
2022-08-22T14:39:55.719Z,100154.53
2022-08-22T14:42:28.252Z,100159.44
2022-08-22T14:45:06.857Z,100165.22
2022-08-22T14:47:55.390Z,100157.69
2022-08-22T14:50:43.910Z,100158.94
2022-08-22T14:53:25.383Z,100137.72
2022-08-22T14:56:01.285Z,100152.00
2022-08-22T14:58:34.569Z,100164.22
2022-08-22T15:01:11.452Z,100149.75
2022-08-22T15:03:42.736Z,100162.44
2022-08-22T15:06:14.538Z,100159.78
2022-08-22T15:08:50.958Z,100158.81
2022-08-22T15:11:27.363Z,100160.97
2022-08-22T15:14:04.147Z,100163.38
2022-08-22T15:16:36.888Z,100163.13
2022-08-22T15:19:27.203Z,100164.00
2022-08-22T15:22:11.366Z,100141.38
2022-08-22T15:24:46.004Z,100159.41
2022-08-22T15:27:20.073Z,100158.56
2022-08-22T15:29:52.737Z,100151.97
2022-08-22T15:32:24.154Z,100152.34
2022-08-22T15:35:07.578Z,100168.66
2022-08-22T15:37:55.623Z,100144.50
2022-08-22T15:40:36.479Z,100164.84
2022-08-22T15:43:21.769Z,100141.72
2022-08-22T15:45:54.832Z,100156.41
2022-08-22T15:48:31.084Z,100160.34
2022-08-22T15:51:04.832Z,100159.28
2022-08-22T15:54:16.438Z,100028.06
2022-08-22T15:57:16.537Z,100143.44
2022-08-22T15:59:54.809Z,100172.16
2022-08-22T16:02:35.454Z,100175.34
2022-08-22T16:05:24.540Z,100162.81
2022-08-22T16:08:03.915Z,100167.31
2022-08-22T16:10:38.914Z,100171.78
2022-08-22T16:13:14.850Z,100172.34
2022-08-22T16:15:57.128Z,100169.97
2022-08-22T16:19:03.605Z,100173.38
2022-08-22T16:22:18.186Z,100178.00
2022-08-22T16:25:05.806Z,100175.72
2022-08-22T16:27:35.220Z,100183.94
2022-08-22T16:30:15.069Z,100175.25
2022-08-22T16:32:56.585Z,100183.94
2022-08-22T16:36:02.903Z,100186.44
2022-08-22T16:38:41.713Z,100184.28
2022-08-22T16:41:36.794Z,100175.44
2022-08-22T16:44:41.487Z,100186.06
2022-08-22T16:47:16.692Z,100186.41
2022-08-22T16:50:00.314Z,100195.56
2022-08-22T16:53:07.983Z,100183.72
2022-08-22T16:56:14.444Z,100195.19
2022-08-22T16:59:14.224Z,100207.22
2022-08-22T17:02:12.630Z,100203.19
2022-08-22T17:04:52.986Z,100205.47
2022-08-22T17:07:34.474Z,100202.00
2022-08-22T17:10:28.216Z,100211.19
2022-08-22T17:13:20.137Z,100210.41
2022-08-22T17:16:04.364Z,100181.13
2022-08-22T17:18:48.634Z,100186.97
2022-08-22T17:21:26.112Z,100210.72
2022-08-22T17:24:04.488Z,100203.78
2022-08-22T17:26:48.499Z,100155.69
2022-08-22T17:29:28.842Z,100215.22
2022-08-22T17:32:06.901Z,100211.31
2022-08-22T17:34:40.437Z,100218.06
2022-08-22T17:37:18.154Z,100223.84
2022-08-22T17:39:59.902Z,100211.09
2022-08-22T17:42:44.395Z,100220.50
2022-08-22T17:45:27.091Z,100211.13
2022-08-22T17:48:01.849Z,100218.66
2022-08-22T17:50:41.318Z,100210.53
2022-08-22T17:53:16.232Z,100208.34
2022-08-22T17:56:01.421Z,100236.84
2022-08-22T17:58:43.527Z,100217.63
2022-08-22T18:01:16.184Z,100218.13
2022-08-22T18:03:53.539Z,100239.53
2022-08-22T18:06:26.658Z,100235.78
2022-08-22T18:09:15.194Z,100191.00
2022-08-22T18:11:49.602Z,100228.66
2022-08-22T18:14:30.491Z,100229.50
2022-08-22T18:17:01.093Z,100225.22
2022-08-22T18:19:43.369Z,100224.44
2022-08-22T18:22:20.314Z,100218.78
2022-08-22T18:24:55.681Z,100224.44
2022-08-22T18:27:35.415Z,100214.22
2022-08-22T18:30:16.838Z,100221.56
2022-08-22T18:32:55.327Z,100216.94
2022-08-22T18:35:30.056Z,100218.63
2022-08-22T18:38:18.299Z,100216.75
2022-08-22T18:40:54.362Z,100221.59
2022-08-22T18:43:36.495Z,100220.72
2022-08-22T18:46:31.819Z,100225.09
2022-08-22T18:49:15.547Z,100216.47
2022-08-22T18:52:14.659Z,100219.81
2022-08-22T18:55:01.349Z,100215.63
2022-08-22T18:57:45.970Z,100223.19
2022-08-22T19:00:18.875Z,100224.22
2022-08-22T19:03:21.004Z,100212.28
2022-08-22T19:06:17.243Z,100229.28
2022-08-22T19:09:39.203Z,100219.19
2022-08-22T19:12:25.409Z,100221.91
2022-08-22T19:15:15.998Z,100227.84
2022-08-22T19:18:15.834Z,100213.59
2022-08-22T19:21:02.779Z,100221.59
2022-08-22T19:23:50.615Z,100220.31
2022-08-22T19:26:38.136Z,100214.88
2022-08-22T19:29:47.179Z,100223.69
2022-08-22T19:32:50.123Z,100223.69
2022-08-22T19:35:25.929Z,100227.47
2022-08-22T19:37:57.386Z,100223.91
2022-08-22T19:40:53.485Z,100161.72
2022-08-22T19:43:32.159Z,100226.19
2022-08-22T19:46:05.884Z,100230.41
2022-08-22T19:48:45.646Z,100226.22
2022-08-22T19:51:25.971Z,100225.38
2022-08-22T19:54:18.589Z,100228.50
2022-08-22T19:57:02.969Z,100232.50
2022-08-22T19:59:50.393Z,100236.25
2022-08-22T20:02:35.786Z,100229.16
2022-08-22T20:05:24.291Z,100222.00
2022-08-22T20:08:06.487Z,100219.09
2022-08-22T20:10:49.710Z,100227.84
2022-08-22T20:13:23.906Z,100226.81
2022-08-22T20:16:07.510Z,100215.66
2022-08-22T20:19:07.781Z,100218.81
2022-08-22T20:21:56.943Z,100225.28
2022-08-22T20:24:34.491Z,100220.69
2022-08-22T20:27:14.794Z,100224.47
2022-08-22T20:29:49.618Z,100209.59
2022-08-22T20:32:21.283Z,100216.25
2022-08-22T20:34:57.023Z,100228.41
2022-08-22T20:38:05.945Z,100236.97
2022-08-22T20:40:55.324Z,100237.41
2022-08-22T20:43:18.583Z,100241.94
2022-08-22T20:45:59.765Z,100235.88
2022-08-22T20:48:37.571Z,100238.19
2022-08-22T20:51:09.437Z,100233.19
2022-08-22T20:53:38.303Z,100239.00
2022-08-22T20:56:08.247Z,100238.97
2022-08-22T20:58:40.395Z,100236.84
2022-08-22T21:01:13.479Z,100249.41
2022-08-22T21:03:43.596Z,100239.34
2022-08-22T21:06:17.046Z,100231.38
2022-08-22T21:09:08.921Z,100241.81
2022-08-22T21:11:42.863Z,100243.25
2022-08-22T21:14:21.808Z,100243.41
2022-08-22T21:16:51.574Z,100243.59
2022-08-22T21:19:25.291Z,100242.34
2022-08-22T21:21:56.211Z,100236.22
2022-08-22T21:24:25.194Z,100247.28
2022-08-22T21:26:58.678Z,100232.41
2022-08-22T21:29:32.844Z,100241.22
2022-08-22T21:32:12.634Z,100231.34
2022-08-22T21:34:44.441Z,100224.25
2022-08-22T21:37:17.904Z,100251.69
2022-08-22T21:39:50.953Z,100249.56
2022-08-22T21:42:25.666Z,100239.88
2022-08-22T21:44:59.098Z,100235.25
2022-08-22T21:47:32.151Z,100242.34
2022-08-22T21:50:05.085Z,100243.38
2022-08-22T21:52:37.444Z,100242.34
2022-08-22T21:55:17.931Z,100246.09
2022-08-22T21:57:46.764Z,100244.03
2022-08-22T22:00:40.961Z,100233.50
2022-08-22T22:03:19.908Z,100235.19
2022-08-22T22:05:50.891Z,100236.81
2022-08-22T22:08:21.037Z,100228.88
2022-08-22T22:10:51.047Z,100220.53
2022-08-22T22:13:23.880Z,100223.66
2022-08-22T22:15:56.304Z,100189.28
2022-08-22T22:18:26.896Z,100224.38
2022-08-22T22:20:56.416Z,100220.97
2022-08-22T22:23:27.623Z,100214.88
2022-08-22T22:25:58.356Z,100224.84
2022-08-22T22:28:32.050Z,100223.03
2022-08-22T22:31:00.871Z,100230.16
2022-08-22T22:33:32.139Z,100208.31
2022-08-22T22:36:05.043Z,100224.44
2022-08-22T22:38:35.435Z,100227.13
2022-08-22T22:41:04.294Z,100214.44
2022-08-22T22:43:33.603Z,100224.44
2022-08-22T22:46:02.725Z,100216.44
2022-08-22T22:48:31.578Z,100234.19
2022-08-22T22:51:00.616Z,100222.91
2022-08-22T22:53:38.636Z,100231.75
2022-08-22T22:56:13.818Z,100232.19
2022-08-22T22:58:43.303Z,100230.06
2022-08-22T23:01:15.412Z,100233.22
2022-08-22T23:03:44.696Z,100225.47
2022-08-22T23:06:14.738Z,100230.50
2022-08-22T23:08:44.129Z,100226.25
2022-08-22T23:11:16.994Z,100219.91
2022-08-22T23:13:48.213Z,100221.47
2022-08-22T23:16:19.608Z,100225.63
2022-08-22T23:18:48.919Z,100224.25
2022-08-22T23:21:20.000Z,100218.34
2022-08-22T23:23:50.323Z,100169.81
2022-08-22T23:26:20.448Z,100222.38
2022-08-22T23:28:49.279Z,100219.66
2022-08-22T23:31:27.492Z,100220.53
2022-08-22T23:33:57.339Z,100232.78
2022-08-22T23:36:26.123Z,100241.06
2022-08-22T23:38:55.040Z,100236.22
2022-08-22T23:41:25.187Z,100240.81
2022-08-22T23:43:56.037Z,100234.00
2022-08-22T23:46:26.617Z,100241.13
2022-08-22T23:48:55.603Z,100228.47
2022-08-22T23:51:26.185Z,100235.25
2022-08-22T23:53:56.416Z,100234.47
2022-08-22T23:56:30.312Z,100222.84
2022-08-22T23:58:59.858Z,100235.75
