createdAt,value
2023-03-01T00:01:29.866Z,95.40
2023-03-01T00:04:00.526Z,95.30
2023-03-01T00:06:29.839Z,95.30
2023-03-01T00:08:58.347Z,95.30
2023-03-01T00:11:28.836Z,95.30
2023-03-01T00:13:59.500Z,95.30
2023-03-01T00:16:31.726Z,95.40
2023-03-01T00:19:01.910Z,95.60
2023-03-01T00:21:30.945Z,95.70
2023-03-01T00:23:59.925Z,95.50
2023-03-01T00:26:29.299Z,95.50
2023-03-01T00:28:59.108Z,95.50
2023-03-01T00:31:30.190Z,95.30
2023-03-01T00:34:00.134Z,95.30
2023-03-01T00:36:32.143Z,95.40
2023-03-01T00:39:02.329Z,95.40
2023-03-01T00:41:30.716Z,95.50
2023-03-01T00:43:59.262Z,95.30
2023-03-01T00:46:29.184Z,95.70
2023-03-01T00:48:57.866Z,95.80
2023-03-01T00:51:28.176Z,95.60
2023-03-01T00:54:02.468Z,95.60
2023-03-01T00:56:32.975Z,95.60
2023-03-01T00:59:04.961Z,95.70
2023-03-01T01:01:34.922Z,96.10
2023-03-01T01:04:05.941Z,95.60
2023-03-01T01:06:36.597Z,95.70
2023-03-01T01:09:10.839Z,95.50
2023-03-01T01:11:42.262Z,95.90
2023-03-01T01:14:11.423Z,95.80
2023-03-01T01:16:40.537Z,95.90
2023-03-01T01:19:09.354Z,95.80
2023-03-01T01:21:38.524Z,95.70
2023-03-01T01:29:50.943Z,95.50
2023-03-01T01:32:27.080Z,95.60
2023-03-01T01:34:59.416Z,95.80
2023-03-01T01:37:32.272Z,95.90
2023-03-01T01:40:01.236Z,95.80
2023-03-01T01:42:30.016Z,95.80
2023-03-01T01:48:43.956Z,95.80
2023-03-01T01:51:17.845Z,95.90
2023-03-01T01:53:51.289Z,96.00
2023-03-01T01:56:20.819Z,95.90
2023-03-01T01:58:49.937Z,95.80
2023-03-01T02:01:18.784Z,95.80
2023-03-01T02:03:50.052Z,95.60
2023-03-01T02:06:24.393Z,95.50
2023-03-01T02:08:54.941Z,95.60
2023-03-01T02:11:24.024Z,95.70
2023-03-01T02:13:53.222Z,95.80
2023-03-01T02:16:22.294Z,95.70
2023-03-01T02:18:52.653Z,95.70
2023-03-01T02:21:36.382Z,95.80
2023-03-01T02:24:10.914Z,95.90
2023-03-01T02:26:44.858Z,95.90
2023-03-01T02:29:14.761Z,95.90
2023-03-01T02:31:46.090Z,95.90
2023-03-01T02:34:16.952Z,95.90
2023-03-01T02:36:49.864Z,96.10
2023-03-01T02:39:24.571Z,95.90
2023-03-01T02:41:56.278Z,95.80
2023-03-01T02:44:26.775Z,95.80
2023-03-01T02:46:57.967Z,96.00
2023-03-01T02:49:29.322Z,96.50
2023-03-01T02:52:14.223Z,96.30
2023-03-01T02:54:46.594Z,96.10
2023-03-01T02:57:15.787Z,96.10
2023-03-01T02:59:46.654Z,96.40
2023-03-01T03:02:37.105Z,96.50
2023-03-01T03:05:17.215Z,96.50
2023-03-01T03:07:47.792Z,96.30
2023-03-01T03:10:21.328Z,96.40
2023-03-01T03:12:53.107Z,96.50
2023-03-01T03:15:24.207Z,96.70
2023-03-01T03:17:53.537Z,96.70
2023-03-01T03:20:24.561Z,96.50
2023-03-01T03:22:55.072Z,96.50
2023-03-01T03:25:24.958Z,96.60
2023-03-01T03:27:57.739Z,96.30
2023-03-01T03:30:29.470Z,96.10
2023-03-01T03:32:58.720Z,96.20
2023-03-01T03:35:31.260Z,96.20
2023-03-01T03:38:07.516Z,96.10
2023-03-01T03:40:38.314Z,96.00
2023-03-01T03:43:08.803Z,95.80
2023-03-01T03:45:38.900Z,95.60
2023-03-01T03:48:10.403Z,95.70
2023-03-01T03:50:40.685Z,95.70
2023-03-01T03:53:10.847Z,96.00
2023-03-01T03:55:40.507Z,95.80
2023-03-01T03:58:10.894Z,96.00
2023-03-01T04:00:42.923Z,96.10
2023-03-01T04:03:13.088Z,95.90
2023-03-01T04:05:42.503Z,95.90
2023-03-01T04:08:11.531Z,95.80
2023-03-01T04:10:41.884Z,95.60
2023-03-01T04:13:13.179Z,95.70
2023-03-01T04:15:44.169Z,95.70
2023-03-01T04:18:15.237Z,95.80
2023-03-01T04:20:46.051Z,96.00
2023-03-01T04:23:17.233Z,96.40
2023-03-01T04:25:55.063Z,96.60
2023-03-01T04:28:25.658Z,97.00
2023-03-01T04:30:56.657Z,96.90
2023-03-01T04:33:26.132Z,96.70
2023-03-01T04:35:54.519Z,96.80
2023-03-01T04:38:23.251Z,96.90
2023-03-01T04:40:51.553Z,96.60
2023-03-01T04:43:19.994Z,96.70
2023-03-01T04:45:48.305Z,96.60
2023-03-01T04:48:18.078Z,96.50
2023-03-01T04:50:46.439Z,96.60
2023-03-01T04:53:14.768Z,96.50
2023-03-01T04:55:43.100Z,96.40
2023-03-01T04:58:11.462Z,96.40
2023-03-01T05:00:39.859Z,96.30
2023-03-01T05:03:08.289Z,96.40
2023-03-01T05:05:39.633Z,96.60
2023-03-01T05:08:17.986Z,96.70
2023-03-01T05:10:48.146Z,96.70
2023-03-01T05:13:21.973Z,96.90
2023-03-01T05:15:51.714Z,97.00
2023-03-01T05:18:20.213Z,97.00
2023-03-01T05:20:49.930Z,97.00
2023-03-01T05:23:18.355Z,96.70
2023-03-01T05:25:47.146Z,96.90
2023-03-01T05:28:18.190Z,96.80
2023-03-01T05:30:46.728Z,96.70
2023-03-01T05:33:15.294Z,96.60
2023-03-01T05:35:44.853Z,96.60
2023-03-01T05:38:15.382Z,96.80
2023-03-01T05:40:45.740Z,96.50
2023-03-01T05:43:15.648Z,96.50
2023-03-01T05:45:44.606Z,96.60
2023-03-01T05:48:13.753Z,96.70
2023-03-01T05:50:44.303Z,96.70
2023-03-01T05:53:15.953Z,96.70
2023-03-01T05:55:47.227Z,96.70
2023-03-01T05:58:18.013Z,96.70
2023-03-01T06:00:48.662Z,96.80
2023-03-01T06:03:18.870Z,96.90
2023-03-01T06:05:48.216Z,97.00
2023-03-01T06:08:17.977Z,96.60
2023-03-01T06:10:46.395Z,96.60
2023-03-01T06:13:14.689Z,96.60
2023-03-01T06:15:43.313Z,96.50
2023-03-01T06:18:11.669Z,96.70
2023-03-01T06:20:40.131Z,96.40
2023-03-01T06:23:09.818Z,96.30
2023-03-01T06:25:40.313Z,96.30
2023-03-01T06:28:08.861Z,96.20
2023-03-01T06:30:37.510Z,96.10
2023-03-01T06:33:05.956Z,96.10
2023-03-01T06:35:34.665Z,96.10
2023-03-01T06:38:04.686Z,96.40
2023-03-01T06:40:33.806Z,96.10
2023-03-01T06:43:03.748Z,96.20
2023-03-01T06:45:32.166Z,96.20
2023-03-01T06:48:07.269Z,96.10
2023-03-01T06:50:36.538Z,96.30
2023-03-01T06:53:05.540Z,96.20
2023-03-01T06:55:34.364Z,96.40
2023-03-01T06:58:05.383Z,96.30
2023-03-01T07:00:34.441Z,96.10
2023-03-01T07:03:03.870Z,96.20
2023-03-01T07:05:33.335Z,95.50
2023-03-01T07:08:01.762Z,95.40
2023-03-01T07:10:30.352Z,95.80
2023-03-01T07:12:59.245Z,95.60
2023-03-01T07:15:30.018Z,95.50
2023-03-01T07:17:59.160Z,95.90
2023-03-01T07:20:27.854Z,95.50
2023-03-01T07:22:57.581Z,95.50
2023-03-01T07:25:26.170Z,95.20
2023-03-01T07:27:55.285Z,95.30
2023-03-01T07:30:27.050Z,95.20
2023-03-01T07:32:57.908Z,95.00
2023-03-01T07:35:28.405Z,94.90
2023-03-01T07:38:00.171Z,95.00
2023-03-01T07:40:28.846Z,94.90
2023-03-01T07:43:00.697Z,95.30
2023-03-01T07:45:29.441Z,95.20
2023-03-01T07:47:59.237Z,95.10
2023-03-01T07:50:28.126Z,95.10
2023-03-01T07:52:56.555Z,95.40
2023-03-01T07:55:26.175Z,95.40
2023-03-01T07:57:54.602Z,95.80
2023-03-01T08:00:23.415Z,95.70
2023-03-01T08:02:51.843Z,95.10
2023-03-01T08:05:23.253Z,94.80
2023-03-01T08:07:51.758Z,94.60
2023-03-01T08:10:20.395Z,94.80
2023-03-01T08:12:48.813Z,95.00
2023-03-01T08:15:17.409Z,95.20
2023-03-01T08:17:45.958Z,95.10
2023-03-01T08:20:29.611Z,95.30
2023-03-01T08:23:00.428Z,94.80
2023-03-01T08:25:28.809Z,94.80
2023-03-01T08:27:57.273Z,94.70
2023-03-01T08:30:26.027Z,94.40
2023-03-01T08:32:54.798Z,93.90
2023-03-01T08:35:24.834Z,93.70
2023-03-01T08:37:53.923Z,93.90
2023-03-01T08:40:22.284Z,93.80
2023-03-01T08:42:50.792Z,93.60
2023-03-01T08:45:20.171Z,93.70
2023-03-01T08:47:48.574Z,93.60
2023-03-01T08:50:17.555Z,93.50
2023-03-01T08:52:47.493Z,93.50
2023-03-01T08:55:17.360Z,93.60
2023-03-01T08:57:46.030Z,93.10
2023-03-01T09:00:18.633Z,92.90
2023-03-01T09:02:47.054Z,92.80
2023-03-01T09:05:15.501Z,92.90
2023-03-01T09:07:43.835Z,93.00
2023-03-01T09:10:13.972Z,93.10
2023-03-01T09:12:42.408Z,92.90
2023-03-01T09:15:12.024Z,92.70
2023-03-01T09:17:40.454Z,92.30
2023-03-01T09:20:09.745Z,92.20
2023-03-01T09:22:38.229Z,91.80
2023-03-01T09:25:07.572Z,91.60
2023-03-01T09:27:37.289Z,91.40
2023-03-01T09:30:06.360Z,91.50
2023-03-01T09:32:34.776Z,91.20
2023-03-01T09:35:05.690Z,90.80
2023-03-01T09:37:35.757Z,90.90
2023-03-01T09:40:08.257Z,90.80
2023-03-01T09:42:47.676Z,90.90
2023-03-01T09:45:28.540Z,91.10
2023-03-01T09:47:57.951Z,90.80
2023-03-01T09:50:30.976Z,90.70
2023-03-01T09:53:04.349Z,90.60
2023-03-01T09:55:35.262Z,90.60
2023-03-01T09:58:22.093Z,90.40
2023-03-01T10:00:52.164Z,90.50
2023-03-01T10:03:26.969Z,90.70
2023-03-01T10:06:01.979Z,90.40
2023-03-01T10:08:42.571Z,90.10
2023-03-01T10:11:25.124Z,90.00
2023-03-01T10:14:00.848Z,89.60
2023-03-01T10:16:39.907Z,90.10
2023-03-01T10:19:13.509Z,90.50
2023-03-01T10:21:46.802Z,90.30
2023-03-01T10:24:20.063Z,90.10
2023-03-01T10:26:56.023Z,89.70
2023-03-01T10:29:31.357Z,90.00
2023-03-01T10:31:59.922Z,90.00
2023-03-01T10:34:35.696Z,90.20
2023-03-01T10:37:12.593Z,89.40
2023-03-01T10:39:57.754Z,89.00
2023-03-01T10:42:31.159Z,89.60
2023-03-01T10:48:07.497Z,88.00
2023-03-01T10:50:37.602Z,88.00
2023-03-01T10:56:53.815Z,86.80
2023-03-01T10:59:29.630Z,87.20
2023-03-01T11:02:26.036Z,87.20
2023-03-01T11:05:00.615Z,87.30
2023-03-01T11:07:29.736Z,86.00
2023-03-01T11:09:59.132Z,85.40
2023-03-01T11:12:30.956Z,86.00
2023-03-01T11:14:59.967Z,85.20
2023-03-01T11:17:39.054Z,84.40
2023-03-01T11:20:24.728Z,83.80
2023-03-01T11:23:02.927Z,83.50
2023-03-01T11:25:37.150Z,83.50
2023-03-01T11:28:08.143Z,84.90
2023-03-01T11:30:41.887Z,85.20
2023-03-01T11:33:21.474Z,84.30
2023-03-01T11:35:58.115Z,85.00
2023-03-01T11:38:29.282Z,84.20
2023-03-01T11:41:04.699Z,84.90
2023-03-01T11:43:39.399Z,83.90
2023-03-01T11:46:47.300Z,82.10
2023-03-01T11:49:39.262Z,82.00
2023-03-01T11:52:18.674Z,81.70
2023-03-01T11:55:03.729Z,82.50
2023-03-01T11:57:48.567Z,83.60
2023-03-01T12:00:39.038Z,83.60
2023-03-01T12:03:31.929Z,83.80
2023-03-01T12:06:25.236Z,81.90
2023-03-01T12:09:04.875Z,81.50
2023-03-01T12:11:48.072Z,83.60
2023-03-01T12:14:51.485Z,82.70
2023-03-01T12:17:37.815Z,83.60
2023-03-01T12:20:24.648Z,83.20
2023-03-01T12:23:21.083Z,83.90
2023-03-01T12:25:53.988Z,84.20
2023-03-01T12:28:42.844Z,84.40
2023-03-01T12:31:32.084Z,84.40
2023-03-01T12:34:11.329Z,84.70
2023-03-01T12:36:51.542Z,85.60
2023-03-01T12:39:35.104Z,85.90
2023-03-01T12:42:10.470Z,84.70
2023-03-01T12:44:56.677Z,84.30
2023-03-01T12:47:49.373Z,84.50
2023-03-01T12:50:23.785Z,85.30
2023-03-01T12:52:55.007Z,85.80
2023-03-01T12:55:32.353Z,86.30
2023-03-01T12:58:12.535Z,85.90
2023-03-01T13:00:47.990Z,86.20
2023-03-01T13:03:25.777Z,89.20
2023-03-01T13:06:08.924Z,90.50
2023-03-01T13:08:43.325Z,91.80
2023-03-01T13:11:20.150Z,92.70
2023-03-01T13:13:50.032Z,93.90
2023-03-01T13:16:43.951Z,95.00
2023-03-01T13:19:16.975Z,95.40
2023-03-01T13:21:46.484Z,95.70
2023-03-01T13:24:29.490Z,96.00
2023-03-01T13:27:30.292Z,96.40
2023-03-01T13:30:04.580Z,97.00
2023-03-01T13:32:43.606Z,97.20
2023-03-01T13:36:15.214Z,97.20
2023-03-01T13:38:50.282Z,96.90
2023-03-01T13:41:39.440Z,97.30
2023-03-01T13:44:24.864Z,97.40
2023-03-01T13:46:57.702Z,97.70
2023-03-01T13:49:35.555Z,97.80
2023-03-01T13:52:29.470Z,97.80
2023-03-01T13:54:58.951Z,97.80
2023-03-01T13:57:33.680Z,98.00
2023-03-01T14:00:04.188Z,98.20
2023-03-01T14:02:35.344Z,98.60
2023-03-01T14:05:04.769Z,99.00
2023-03-01T14:10:54.239Z,99.00
2023-03-01T14:20:00.071Z,98.30
2023-03-01T14:22:29.980Z,98.50
2023-03-01T14:25:07.794Z,98.50
2023-03-01T14:27:43.233Z,98.30
2023-03-01T14:30:28.074Z,98.20
2023-03-01T14:33:04.482Z,98.30
2023-03-01T14:35:35.986Z,98.30
2023-03-01T14:38:07.182Z,98.50
2023-03-01T14:40:38.186Z,98.90
2023-03-01T14:43:13.518Z,98.60
2023-03-01T14:45:51.093Z,98.60
2023-03-01T14:48:26.316Z,98.60
2023-03-01T14:58:56.186Z,99.00
2023-03-01T15:01:24.855Z,99.30
2023-03-01T15:03:54.026Z,99.60
2023-03-01T15:06:25.092Z,99.90
2023-03-01T15:08:57.942Z,99.90
2023-03-01T15:11:31.272Z,99.80
2023-03-01T15:14:01.701Z,99.80
2023-03-01T15:16:33.079Z,99.90
2023-03-01T15:19:03.170Z,99.90
2023-03-01T15:21:34.912Z,99.90
2023-03-01T15:24:20.546Z,99.90
2023-03-01T15:26:55.452Z,99.90
2023-03-01T15:29:31.305Z,99.90
2023-03-01T15:32:02.213Z,99.90
2023-03-01T15:34:33.245Z,99.90
2023-03-01T15:37:03.396Z,99.90
2023-03-01T15:39:40.225Z,99.90
2023-03-01T15:42:12.429Z,99.90
2023-03-01T15:44:47.081Z,99.90
2023-03-01T15:47:32.870Z,99.90
2023-03-01T15:50:03.725Z,99.90
2023-03-01T15:52:40.561Z,99.90
2023-03-01T15:55:20.560Z,99.90
2023-03-01T15:57:49.897Z,99.90
2023-03-01T16:00:20.815Z,99.90
2023-03-01T16:02:49.269Z,99.90
2023-03-01T16:05:24.259Z,99.90
2023-03-01T16:07:52.891Z,99.90
2023-03-01T16:10:21.641Z,99.90
2023-03-01T16:12:50.778Z,99.90
2023-03-01T16:15:22.970Z,99.90
2023-03-01T16:17:51.841Z,99.90
2023-03-01T16:20:28.617Z,99.90
2023-03-01T16:23:01.590Z,99.90
2023-03-01T16:25:30.944Z,99.90
2023-03-01T16:28:01.884Z,99.90
2023-03-01T16:30:31.741Z,99.90
2023-03-01T16:33:00.619Z,99.90
2023-03-01T16:35:30.204Z,99.90
2023-03-01T16:37:59.270Z,99.90
2023-03-01T16:40:31.600Z,99.90
2023-03-01T16:43:02.197Z,99.90
2023-03-01T16:45:37.505Z,99.90
2023-03-01T16:48:06.544Z,99.90
2023-03-01T16:50:34.874Z,99.90
2023-03-01T16:53:03.601Z,99.90
2023-03-01T16:55:31.878Z,99.90
2023-03-01T17:06:08.632Z,99.90
2023-03-01T17:08:39.402Z,99.90
2023-03-01T17:11:09.767Z,99.90
2023-03-01T17:13:38.635Z,99.90
2023-03-01T17:16:11.248Z,99.90
2023-03-01T17:18:39.952Z,99.90
2023-03-01T17:21:10.908Z,99.90
2023-03-01T17:23:41.917Z,99.90
2023-03-01T17:26:10.560Z,99.90
2023-03-01T17:28:39.745Z,99.90
2023-03-01T17:31:08.658Z,99.90
2023-03-01T17:33:37.436Z,99.90
2023-03-01T17:36:07.330Z,99.90
2023-03-01T17:38:37.718Z,99.90
2023-03-01T17:41:06.792Z,99.90
2023-03-01T17:43:39.243Z,99.90
2023-03-01T17:46:08.011Z,99.90
2023-03-01T17:48:36.431Z,99.90
2023-03-01T17:51:08.226Z,99.90
2023-03-01T17:53:38.266Z,99.90
2023-03-01T17:56:08.251Z,99.90
2023-03-01T17:58:36.894Z,99.90
2023-03-01T18:01:14.110Z,99.90
2023-03-01T18:03:42.539Z,99.90
2023-03-01T18:06:15.388Z,99.90
2023-03-01T18:08:46.354Z,99.90
2023-03-01T18:11:15.992Z,99.90
2023-03-01T18:13:49.448Z,99.90
2023-03-01T18:16:20.569Z,99.90
2023-03-01T18:18:49.545Z,99.90
2023-03-01T18:21:17.848Z,99.90
2023-03-01T18:23:47.554Z,99.90
2023-03-01T18:26:19.998Z,99.90
2023-03-01T18:28:52.492Z,99.90
2023-03-01T18:31:23.425Z,99.90
2023-03-01T18:33:54.789Z,99.90
2023-03-01T18:36:25.499Z,99.90
2023-03-01T18:38:57.048Z,99.90
2023-03-01T18:41:26.934Z,99.90
2023-03-01T18:43:56.023Z,99.90
2023-03-01T18:46:25.064Z,99.90
2023-03-01T18:48:54.784Z,99.90
2023-03-01T18:51:26.242Z,99.90
2023-03-01T18:53:56.466Z,99.90
2023-03-01T18:56:24.854Z,99.90
2023-03-01T18:58:53.202Z,99.90
2023-03-01T19:01:23.525Z,99.90
2023-03-01T19:03:53.074Z,99.90
2023-03-01T19:06:22.032Z,99.90
2023-03-01T19:08:50.854Z,99.90
2023-03-01T19:11:22.039Z,99.90
2023-03-01T19:13:51.999Z,99.90
2023-03-01T19:16:23.103Z,99.90
2023-03-01T19:18:51.963Z,99.90
2023-03-01T19:21:21.317Z,99.90
2023-03-01T19:23:50.480Z,99.90
2023-03-01T19:26:22.891Z,99.90
2023-03-01T19:28:52.242Z,99.90
2023-03-01T19:31:24.294Z,99.90
2023-03-01T19:33:59.508Z,99.90
2023-03-01T19:36:35.066Z,99.90
2023-03-01T19:39:07.324Z,99.90
2023-03-01T19:41:37.429Z,99.90
2023-03-01T19:44:07.476Z,99.90
2023-03-01T19:46:36.280Z,99.90
2023-03-01T19:49:05.401Z,99.90
2023-03-01T19:51:36.578Z,99.90
2023-03-01T19:54:05.880Z,99.90
2023-03-01T19:56:35.313Z,99.90
2023-03-01T19:59:07.030Z,99.90
2023-03-01T20:01:37.796Z,99.90
2023-03-01T20:04:06.972Z,99.90
2023-03-01T20:06:35.573Z,99.90
2023-03-01T20:09:15.594Z,99.90
2023-03-01T20:11:47.682Z,99.90
2023-03-01T20:14:17.694Z,99.90
2023-03-01T20:16:46.113Z,99.90
2023-03-01T20:19:14.459Z,99.90
2023-03-01T20:21:43.010Z,99.90
2023-03-01T20:24:11.409Z,99.90
2023-03-01T20:26:41.102Z,99.90
2023-03-01T20:29:10.025Z,99.90
2023-03-01T20:31:41.761Z,99.90
2023-03-01T20:34:10.295Z,99.90
2023-03-01T20:36:41.009Z,99.90
2023-03-01T20:39:11.884Z,99.90
2023-03-01T20:41:40.730Z,99.90
2023-03-01T20:44:09.692Z,99.90
2023-03-01T20:46:40.221Z,99.90
2023-03-01T20:49:08.708Z,99.90
2023-03-01T20:51:37.091Z,99.90
2023-03-01T20:54:06.261Z,99.90
2023-03-01T20:56:35.309Z,99.90
2023-03-01T20:59:05.028Z,99.90
2023-03-01T21:01:33.466Z,99.90
2023-03-01T21:04:03.528Z,99.90
2023-03-01T21:06:32.526Z,99.90
2023-03-01T21:09:01.118Z,99.90
2023-03-01T21:11:29.694Z,99.90
2023-03-01T21:13:58.320Z,99.90
2023-03-01T21:16:27.348Z,99.90
2023-03-01T21:18:55.790Z,99.90
2023-03-01T21:21:25.501Z,99.90
2023-03-01T21:23:55.315Z,99.90
2023-03-01T21:26:25.561Z,99.90
2023-03-01T21:28:57.215Z,99.90
2023-03-01T21:31:28.659Z,99.90
2023-03-01T21:33:59.938Z,99.90
2023-03-01T21:36:31.413Z,99.90
2023-03-01T21:39:02.079Z,99.90
2023-03-01T21:41:32.733Z,99.90
2023-03-01T21:44:03.353Z,99.90
2023-03-01T21:46:36.733Z,99.90
2023-03-01T21:49:07.319Z,99.90
2023-03-01T21:51:37.616Z,99.90
2023-03-01T21:54:06.931Z,99.90
2023-03-01T21:56:39.335Z,99.90
2023-03-01T21:59:09.093Z,99.90
2023-03-01T22:01:37.379Z,99.90
2023-03-01T22:04:06.046Z,99.90
2023-03-01T22:06:40.899Z,99.90
2023-03-01T22:09:12.801Z,99.90
2023-03-01T22:11:43.732Z,99.90
2023-03-01T22:14:13.941Z,99.90
2023-03-01T22:16:45.337Z,99.90
2023-03-01T22:19:15.433Z,99.90
2023-03-01T22:21:49.253Z,99.90
2023-03-01T22:24:18.187Z,99.90
2023-03-01T22:26:48.273Z,99.90
2023-03-01T22:29:18.784Z,99.90
2023-03-01T22:31:47.228Z,99.90
2023-03-01T22:34:17.232Z,99.90
2023-03-01T22:36:47.370Z,99.90
2023-03-01T22:39:17.346Z,99.90
2023-03-01T22:41:47.653Z,99.90
2023-03-01T22:44:17.855Z,99.90
2023-03-01T22:46:46.819Z,99.90
2023-03-01T22:49:15.693Z,99.90
2023-03-01T22:51:47.635Z,99.90
2023-03-01T22:54:17.659Z,99.90
2023-03-01T22:56:46.498Z,99.90
2023-03-01T22:59:16.688Z,99.90
2023-03-01T23:01:47.779Z,99.90
2023-03-01T23:04:17.636Z,99.90
2023-03-01T23:06:54.916Z,99.90
2023-03-01T23:09:26.809Z,99.90
2023-03-01T23:11:56.016Z,99.90
2023-03-01T23:14:25.277Z,99.90
2023-03-01T23:16:54.343Z,99.90
2023-03-01T23:19:23.331Z,99.90
2023-03-01T23:21:54.597Z,99.90
2023-03-01T23:24:25.877Z,99.90
2023-03-01T23:26:54.329Z,99.90
2023-03-01T23:29:23.454Z,99.90
2023-03-01T23:31:51.863Z,99.90
2023-03-01T23:34:21.072Z,99.90
2023-03-01T23:36:49.474Z,99.90
2023-03-01T23:39:19.398Z,99.90
2023-03-01T23:41:48.131Z,99.90
2023-03-01T23:44:19.091Z,99.90
2023-03-01T23:46:49.149Z,99.90
2023-03-01T23:49:20.505Z,99.90
2023-03-01T23:51:49.069Z,99.90
2023-03-01T23:54:21.062Z,99.90
2023-03-01T23:56:49.703Z,99.90
2023-03-01T23:59:21.924Z,99.90
