createdAt,value
2022-09-15T00:00:38.791Z,99.99
2022-09-15T00:01:38.842Z,99.99
2022-09-15T00:02:38.826Z,99.99
2022-09-15T00:03:38.783Z,99.99
2022-09-15T00:04:38.791Z,99.99
2022-09-15T00:05:38.746Z,99.99
2022-09-15T00:06:38.743Z,99.99
2022-09-15T00:07:38.727Z,99.99
2022-09-15T00:08:38.728Z,99.99
2022-09-15T00:09:38.744Z,99.99
2022-09-15T00:10:38.708Z,99.99
2022-09-15T00:11:38.698Z,99.99
2022-09-15T00:12:38.697Z,99.99
2022-09-15T00:13:38.691Z,99.99
2022-09-15T00:14:38.703Z,99.99
2022-09-15T00:15:38.683Z,99.99
2022-09-15T00:16:38.719Z,99.99
2022-09-15T00:17:38.652Z,99.99
2022-09-15T00:18:38.643Z,99.99
2022-09-15T00:19:38.656Z,99.99
2022-09-15T00:20:38.618Z,99.99
2022-09-15T00:21:39.617Z,99.99
2022-09-15T00:22:38.604Z,99.99
2022-09-15T00:23:38.606Z,99.99
2022-09-15T00:24:38.670Z,99.99
2022-09-15T00:25:38.589Z,99.99
2022-09-15T00:26:38.583Z,99.99
2022-09-15T00:27:38.574Z,99.99
2022-09-15T00:28:38.572Z,99.99
2022-09-15T00:29:38.580Z,99.99
2022-09-15T00:30:38.572Z,99.99
2022-09-15T00:31:38.538Z,99.99
2022-09-15T00:32:38.522Z,99.99
2022-09-15T00:33:38.522Z,99.99
2022-09-15T00:34:38.554Z,99.99
2022-09-15T00:35:38.528Z,99.99
2022-09-15T00:36:38.505Z,99.99
2022-09-15T00:37:38.503Z,99.99
2022-09-15T00:38:38.493Z,99.99
2022-09-15T00:39:38.515Z,99.99
2022-09-15T00:40:38.463Z,99.99
2022-09-15T00:41:38.464Z,99.99
2022-09-15T00:42:38.459Z,99.99
2022-09-15T00:43:38.437Z,99.99
2022-09-15T00:44:38.466Z,99.99
2022-09-15T00:45:38.494Z,99.99
2022-09-15T00:46:38.420Z,99.99
2022-09-15T00:47:38.404Z,99.99
2022-09-15T00:48:38.403Z,99.99
2022-09-15T00:49:38.419Z,99.99
2022-09-15T00:50:38.382Z,99.99
2022-09-15T00:51:38.372Z,99.99
2022-09-15T00:52:38.360Z,99.99
2022-09-15T00:53:38.357Z,99.99
2022-09-15T00:54:38.376Z,99.99
2022-09-15T00:55:38.345Z,99.99
2022-09-15T00:56:38.334Z,99.99
2022-09-15T00:57:38.317Z,99.99
2022-09-15T00:58:38.327Z,99.99
2022-09-15T00:59:38.342Z,99.99
2022-09-15T01:00:38.319Z,99.99
2022-09-15T01:01:38.346Z,99.99
2022-09-15T01:02:38.303Z,99.99
2022-09-15T01:03:38.280Z,99.99
2022-09-15T01:04:38.299Z,99.99
2022-09-15T01:05:38.264Z,99.99
2022-09-15T01:06:38.255Z,99.99
2022-09-15T01:07:38.244Z,99.99
2022-09-15T01:08:38.250Z,99.99
2022-09-15T01:09:38.262Z,99.99
2022-09-15T01:10:38.228Z,99.99
2022-09-15T01:11:38.218Z,99.99
2022-09-15T01:12:38.211Z,99.99
2022-09-15T01:13:38.199Z,99.99
2022-09-15T01:14:38.222Z,99.99
2022-09-15T01:15:38.181Z,99.99
2022-09-15T01:16:38.243Z,99.99
2022-09-15T01:17:38.162Z,99.99
2022-09-15T01:18:38.166Z,99.99
2022-09-15T01:19:38.183Z,99.99
2022-09-15T01:20:38.148Z,99.99
2022-09-15T01:21:38.135Z,99.99
2022-09-15T01:22:38.132Z,99.99
2022-09-15T01:23:38.119Z,99.99
2022-09-15T01:24:38.114Z,99.99
2022-09-15T01:25:38.137Z,99.99
2022-09-15T01:26:38.094Z,99.99
2022-09-15T01:27:42.481Z,99.99
2022-09-15T01:28:39.076Z,99.99
2022-09-15T01:29:38.072Z,99.99
2022-09-15T01:30:38.099Z,99.99
2022-09-15T01:31:38.125Z,99.99
2022-09-15T01:32:38.047Z,99.99
2022-09-15T01:33:38.034Z,99.99
2022-09-15T01:34:38.024Z,99.99
2022-09-15T01:35:38.080Z,99.99
2022-09-15T01:36:38.013Z,99.99
2022-09-15T01:37:38.011Z,99.99
2022-09-15T01:38:37.983Z,99.99
2022-09-15T01:39:38.975Z,99.99
2022-09-15T01:40:38.013Z,99.99
2022-09-15T01:41:37.952Z,99.99
2022-09-15T01:42:38.960Z,99.99
2022-09-15T01:43:37.949Z,99.99
2022-09-15T01:44:37.939Z,99.99
2022-09-15T01:45:38.007Z,99.99
2022-09-15T01:46:37.933Z,99.99
2022-09-15T01:47:37.919Z,99.99
2022-09-15T01:48:37.908Z,99.99
2022-09-15T01:49:37.903Z,99.99
2022-09-15T01:50:37.928Z,99.99
2022-09-15T01:51:37.894Z,99.99
2022-09-15T01:52:37.896Z,99.99
2022-09-15T01:53:37.877Z,99.99
2022-09-15T01:54:37.861Z,99.99
2022-09-15T01:55:37.889Z,99.99
2022-09-15T01:56:37.845Z,99.99
2022-09-15T01:57:37.846Z,99.99
2022-09-15T01:58:37.835Z,99.99
2022-09-15T01:59:37.840Z,99.99
2022-09-15T02:00:37.852Z,99.99
2022-09-15T02:01:37.924Z,99.99
2022-09-15T02:02:37.943Z,99.99
2022-09-15T02:03:37.796Z,99.99
2022-09-15T02:04:37.788Z,99.99
2022-09-15T02:05:37.812Z,99.99
2022-09-15T02:06:37.769Z,99.99
2022-09-15T02:07:37.763Z,99.99
2022-09-15T02:08:37.751Z,99.99
2022-09-15T02:09:37.747Z,99.99
2022-09-15T02:10:37.762Z,99.99
2022-09-15T02:11:37.725Z,99.99
2022-09-15T02:12:37.736Z,99.99
2022-09-15T02:13:40.793Z,99.99
2022-09-15T02:14:37.730Z,99.99
2022-09-15T02:15:37.720Z,99.99
2022-09-15T02:16:37.750Z,99.99
2022-09-15T02:17:37.683Z,99.99
2022-09-15T02:18:37.676Z,99.99
2022-09-15T02:19:37.668Z,99.99
2022-09-15T02:20:37.678Z,99.99
2022-09-15T02:21:37.648Z,99.99
2022-09-15T02:22:37.639Z,99.99
2022-09-15T02:23:38.635Z,99.99
2022-09-15T02:24:37.624Z,99.99
2022-09-15T02:25:37.652Z,99.99
2022-09-15T02:26:37.631Z,99.99
2022-09-15T02:27:37.608Z,99.99
2022-09-15T02:28:37.588Z,99.99
2022-09-15T02:29:37.583Z,99.99
2022-09-15T02:30:37.606Z,99.99
2022-09-15T02:31:37.617Z,99.99
2022-09-15T02:32:37.561Z,99.99
2022-09-15T02:33:37.550Z,99.99
2022-09-15T02:34:37.539Z,99.99
2022-09-15T02:35:37.572Z,99.99
2022-09-15T02:36:37.528Z,99.99
2022-09-15T02:37:37.507Z,99.99
2022-09-15T02:38:38.511Z,99.99
2022-09-15T02:39:37.512Z,99.99
2022-09-15T02:40:37.523Z,99.99
2022-09-15T02:41:37.483Z,99.99
2022-09-15T02:42:37.476Z,99.99
2022-09-15T02:43:37.467Z,99.99
2022-09-15T02:44:37.465Z,99.99
2022-09-15T02:45:37.550Z,99.99
2022-09-15T02:46:37.439Z,99.99
2022-09-15T02:47:37.425Z,99.99
2022-09-15T02:48:37.419Z,99.99
2022-09-15T02:49:37.410Z,99.99
2022-09-15T02:50:37.427Z,99.99
2022-09-15T02:51:37.400Z,99.99
2022-09-15T02:52:37.388Z,99.99
2022-09-15T02:53:37.376Z,99.99
2022-09-15T02:54:37.372Z,99.99
2022-09-15T02:55:37.390Z,99.99
2022-09-15T02:56:37.356Z,99.99
2022-09-15T02:57:37.345Z,99.99
2022-09-15T02:58:37.330Z,99.99
2022-09-15T02:59:37.326Z,99.99
2022-09-15T03:00:37.435Z,99.99
2022-09-15T03:01:37.351Z,99.99
2022-09-15T03:02:37.310Z,99.99
2022-09-15T03:03:41.103Z,99.99
2022-09-15T03:04:39.280Z,99.99
2022-09-15T03:05:37.272Z,99.99
2022-09-15T03:06:37.301Z,99.99
2022-09-15T03:07:37.266Z,99.99
2022-09-15T03:08:37.252Z,99.99
2022-09-15T03:09:37.237Z,99.99
2022-09-15T03:10:37.237Z,99.99
2022-09-15T03:11:37.255Z,99.99
2022-09-15T03:12:37.215Z,99.99
2022-09-15T03:13:37.215Z,99.99
2022-09-15T03:14:37.203Z,99.99
2022-09-15T03:15:37.185Z,99.99
2022-09-15T03:16:38.263Z,99.99
2022-09-15T03:17:37.177Z,99.99
2022-09-15T03:18:37.164Z,99.99
2022-09-15T03:19:37.155Z,99.99
2022-09-15T03:20:37.156Z,99.99
2022-09-15T03:21:37.175Z,99.99
2022-09-15T03:22:37.135Z,99.99
2022-09-15T03:23:37.137Z,99.99
2022-09-15T03:24:37.124Z,99.99
2022-09-15T03:25:37.108Z,99.99
2022-09-15T03:26:37.127Z,99.99
2022-09-15T03:27:37.094Z,99.99
2022-09-15T03:28:37.094Z,99.99
2022-09-15T03:29:37.079Z,99.99
2022-09-15T03:30:37.077Z,99.99
2022-09-15T03:31:37.159Z,99.99
2022-09-15T03:32:37.058Z,99.99
2022-09-15T03:33:37.067Z,99.99
2022-09-15T03:34:37.040Z,99.99
2022-09-15T03:35:37.027Z,99.99
2022-09-15T03:36:38.054Z,99.99
2022-09-15T03:37:37.024Z,99.99
2022-09-15T03:38:37.010Z,99.99
2022-09-15T03:39:37.003Z,99.99
2022-09-15T03:40:36.998Z,99.99
2022-09-15T03:41:37.024Z,99.99
2022-09-15T03:42:36.973Z,99.99
2022-09-15T03:43:36.964Z,99.99
2022-09-15T03:44:36.954Z,99.99
2022-09-15T03:45:36.952Z,99.99
2022-09-15T03:46:36.967Z,99.99
2022-09-15T03:47:36.925Z,99.99
2022-09-15T03:48:36.915Z,99.99
2022-09-15T03:49:36.908Z,99.99
2022-09-15T03:50:37.923Z,99.99
2022-09-15T03:51:36.932Z,99.99
2022-09-15T03:52:36.892Z,99.99
2022-09-15T03:53:36.883Z,99.99
2022-09-15T03:54:36.881Z,99.99
2022-09-15T03:55:36.873Z,99.99
2022-09-15T03:56:36.905Z,99.99
2022-09-15T03:57:36.838Z,99.99
2022-09-15T03:58:36.840Z,99.99
2022-09-15T03:59:36.834Z,99.99
2022-09-15T04:00:36.876Z,99.99
2022-09-15T04:01:36.880Z,99.99
2022-09-15T04:02:36.818Z,99.99
2022-09-15T04:03:43.259Z,99.99
2022-09-15T04:04:38.789Z,99.99
2022-09-15T04:05:36.780Z,99.99
2022-09-15T04:06:36.777Z,99.99
2022-09-15T04:07:36.791Z,99.99
2022-09-15T04:08:36.756Z,99.99
2022-09-15T04:09:36.747Z,99.99
2022-09-15T04:10:36.734Z,99.99
2022-09-15T04:11:36.742Z,99.99
2022-09-15T04:12:36.756Z,99.99
2022-09-15T04:13:36.719Z,99.99
2022-09-15T04:14:36.715Z,99.99
2022-09-15T04:15:36.698Z,99.99
2022-09-15T04:16:36.752Z,99.99
2022-09-15T04:17:36.700Z,99.99
2022-09-15T04:18:36.676Z,99.99
2022-09-15T04:19:36.668Z,99.99
2022-09-15T04:20:36.659Z,99.99
2022-09-15T04:21:36.647Z,99.99
2022-09-15T04:22:36.667Z,99.99
2022-09-15T04:23:36.627Z,99.99
2022-09-15T04:24:36.622Z,99.99
2022-09-15T04:25:36.637Z,99.99
2022-09-15T04:26:36.636Z,99.99
2022-09-15T04:27:36.633Z,99.99
2022-09-15T04:28:36.589Z,99.99
2022-09-15T04:29:36.579Z,99.99
2022-09-15T04:30:36.579Z,99.99
2022-09-15T04:31:36.618Z,99.99
2022-09-15T04:32:36.734Z,99.99
2022-09-15T04:33:36.543Z,99.99
2022-09-15T04:34:41.131Z,99.99
2022-09-15T04:35:37.532Z,99.99
2022-09-15T04:36:36.527Z,99.99
2022-09-15T04:37:36.547Z,99.99
2022-09-15T04:38:36.514Z,99.99
2022-09-15T04:39:36.496Z,99.99
2022-09-15T04:40:36.517Z,99.99
2022-09-15T04:41:36.479Z,99.99
2022-09-15T04:42:36.517Z,99.99
2022-09-15T04:43:36.464Z,99.99
2022-09-15T04:44:36.452Z,99.99
2022-09-15T04:45:36.454Z,99.99
2022-09-15T04:46:36.485Z,99.99
2022-09-15T04:47:36.462Z,99.99
2022-09-15T04:48:36.457Z,99.99
2022-09-15T04:49:36.418Z,99.99
2022-09-15T04:50:36.401Z,99.99
2022-09-15T04:51:36.391Z,99.99
2022-09-15T04:52:36.488Z,99.99
2022-09-15T04:53:36.380Z,99.99
2022-09-15T04:54:36.364Z,99.99
2022-09-15T04:55:36.361Z,99.99
2022-09-15T04:56:36.435Z,99.99
2022-09-15T04:57:36.383Z,99.99
2022-09-15T04:58:36.338Z,99.99
2022-09-15T04:59:36.334Z,99.99
2022-09-15T05:00:36.342Z,99.99
2022-09-15T05:01:36.399Z,99.99
2022-09-15T05:02:36.306Z,99.99
2022-09-15T05:03:36.325Z,99.99
2022-09-15T05:04:36.428Z,99.99
2022-09-15T05:05:36.283Z,99.99
2022-09-15T05:06:36.271Z,99.99
2022-09-15T05:07:36.268Z,99.99
2022-09-15T05:08:36.277Z,99.99
2022-09-15T05:09:36.243Z,99.99
2022-09-15T05:10:36.246Z,99.99
2022-09-15T05:11:36.226Z,99.99
2022-09-15T05:12:36.239Z,99.99
2022-09-15T05:13:36.237Z,99.99
2022-09-15T05:14:36.207Z,99.99
2022-09-15T05:15:36.196Z,99.99
2022-09-15T05:16:36.247Z,99.99
2022-09-15T05:17:36.173Z,99.99
2022-09-15T05:18:36.239Z,99.99
2022-09-15T05:19:36.167Z,99.99
2022-09-15T05:20:36.153Z,99.99
2022-09-15T05:21:36.139Z,99.99
2022-09-15T05:22:40.909Z,99.99
2022-09-15T05:23:38.156Z,99.99
2022-09-15T05:24:36.112Z,99.99
2022-09-15T05:25:36.110Z,99.99
2022-09-15T05:26:36.101Z,99.99
2022-09-15T05:27:36.094Z,99.99
2022-09-15T05:28:36.141Z,99.99
2022-09-15T05:29:36.075Z,99.99
2022-09-15T05:30:38.895Z,99.99
2022-09-15T05:31:37.100Z,99.99
2022-09-15T05:32:36.050Z,99.99
2022-09-15T05:33:36.075Z,99.99
2022-09-15T05:34:36.035Z,99.99
2022-09-15T05:35:36.158Z,99.99
2022-09-15T05:36:36.012Z,99.99
2022-09-15T05:37:36.041Z,99.99
2022-09-15T05:38:36.112Z,99.99
2022-09-15T05:39:35.992Z,99.99
2022-09-15T05:40:36.171Z,99.99
2022-09-15T05:41:35.983Z,99.99
2022-09-15T05:42:35.991Z,99.99
2022-09-15T05:43:35.992Z,99.99
2022-09-15T05:44:36.017Z,99.99
2022-09-15T05:45:35.957Z,99.99
2022-09-15T05:46:35.958Z,99.99
2022-09-15T05:47:35.957Z,99.99
2022-09-15T05:48:35.950Z,99.99
2022-09-15T05:49:35.901Z,99.99
2022-09-15T05:50:35.902Z,99.99
2022-09-15T05:51:35.890Z,99.99
2022-09-15T05:52:35.940Z,99.99
2022-09-15T05:53:35.909Z,99.99
2022-09-15T05:54:35.872Z,99.99
2022-09-15T05:55:35.885Z,99.99
2022-09-15T05:56:35.858Z,99.99
2022-09-15T05:57:35.844Z,99.99
2022-09-15T05:58:35.883Z,99.99
2022-09-15T05:59:35.837Z,99.99
2022-09-15T06:00:35.818Z,99.99
2022-09-15T06:01:35.875Z,99.99
2022-09-15T06:02:35.903Z,99.99
2022-09-15T06:03:35.825Z,99.99
2022-09-15T06:04:35.787Z,99.99
2022-09-15T06:05:35.781Z,99.99
2022-09-15T06:06:35.774Z,99.99
2022-09-15T06:07:35.769Z,99.99
2022-09-15T06:08:36.023Z,99.99
2022-09-15T06:09:35.744Z,99.99
2022-09-15T06:10:35.734Z,99.99
2022-09-15T06:11:35.723Z,99.99
2022-09-15T06:12:35.725Z,99.99
2022-09-15T06:13:35.754Z,99.99
2022-09-15T06:14:35.714Z,99.99
2022-09-15T06:15:35.703Z,99.99
2022-09-15T06:16:35.772Z,99.99
2022-09-15T06:17:35.679Z,99.99
2022-09-15T06:18:35.822Z,99.99
2022-09-15T06:19:35.659Z,99.99
2022-09-15T06:20:35.689Z,99.99
2022-09-15T06:21:35.663Z,99.99
2022-09-15T06:22:35.636Z,99.99
2022-09-15T06:23:35.662Z,99.99
2022-09-15T06:24:35.685Z,99.99
2022-09-15T06:25:35.610Z,99.99
2022-09-15T06:26:35.643Z,99.99
2022-09-15T06:27:35.604Z,99.99
2022-09-15T06:28:35.712Z,99.99
2022-09-15T06:29:35.583Z,99.99
2022-09-15T06:30:35.697Z,99.99
2022-09-15T06:31:35.707Z,99.99
2022-09-15T06:32:35.562Z,99.99
2022-09-15T06:33:35.578Z,99.99
2022-09-15T06:34:35.565Z,99.99
2022-09-15T06:35:35.573Z,99.99
2022-09-15T06:36:35.530Z,99.99
2022-09-15T06:37:35.519Z,99.99
2022-09-15T06:38:35.532Z,99.99
2022-09-15T06:39:35.497Z,99.99
2022-09-15T06:40:35.535Z,99.99
2022-09-15T06:42:00.765Z,99.99
2022-09-15T06:42:37.472Z,99.99
2022-09-15T06:43:35.490Z,99.99
2022-09-15T06:44:35.468Z,99.99
2022-09-15T06:45:35.462Z,96.92
2022-09-15T06:46:35.501Z,97.73
2022-09-15T06:47:35.435Z,98.50
2022-09-15T06:48:35.448Z,96.88
2022-09-15T06:49:35.411Z,97.99
2022-09-15T06:50:35.442Z,96.47
2022-09-15T06:51:35.404Z,96.12
2022-09-15T06:52:35.383Z,95.62
2022-09-15T06:53:35.403Z,94.42
2022-09-15T06:54:35.373Z,93.51
2022-09-15T06:55:35.358Z,94.11
2022-09-15T06:56:38.046Z,94.31
2022-09-15T06:57:36.357Z,93.71
2022-09-15T06:58:35.358Z,93.26
2022-09-15T06:59:35.319Z,92.35
2022-09-15T07:00:35.315Z,93.56
2022-09-15T07:01:35.308Z,92.81
2022-09-15T07:02:35.399Z,92.50
2022-09-15T07:03:54.001Z,92.21
2022-09-15T07:04:36.287Z,91.09
2022-09-15T07:05:35.278Z,91.19
2022-09-15T07:06:35.271Z,93.21
2022-09-15T07:07:35.269Z,94.32
2022-09-15T07:08:35.284Z,92.46
2022-09-15T07:09:35.568Z,91.71
2022-09-15T07:10:35.965Z,90.91
2022-09-15T07:11:35.232Z,90.26
2022-09-15T07:12:35.258Z,90.22
2022-09-15T07:13:35.248Z,89.97
2022-09-15T07:14:35.201Z,89.87
2022-09-15T07:15:35.255Z,88.42
2022-09-15T07:16:35.287Z,88.36
2022-09-15T07:17:35.179Z,89.57
2022-09-15T07:18:37.638Z,87.82
2022-09-15T07:19:36.156Z,86.41
2022-09-15T07:20:35.159Z,87.53
2022-09-15T07:21:35.146Z,85.92
2022-09-15T07:22:35.148Z,85.92
2022-09-15T07:23:35.159Z,85.72
2022-09-15T07:24:35.123Z,84.81
2022-09-15T07:25:35.120Z,83.57
2022-09-15T07:26:35.106Z,83.79
2022-09-15T07:27:35.103Z,84.03
2022-09-15T07:28:35.202Z,84.31
2022-09-15T07:29:37.830Z,85.72
2022-09-15T07:30:36.086Z,84.67
2022-09-15T07:31:35.113Z,84.74
2022-09-15T07:32:35.073Z,84.53
2022-09-15T07:33:35.078Z,83.57
2022-09-15T07:34:35.052Z,84.85
2022-09-15T07:35:35.081Z,85.86
2022-09-15T07:36:35.031Z,84.95
2022-09-15T07:37:35.053Z,84.95
2022-09-15T07:38:35.060Z,84.91
2022-09-15T07:39:35.004Z,86.43
2022-09-15T07:40:35.051Z,84.97
2022-09-15T07:41:35.000Z,84.61
2022-09-15T07:42:35.633Z,86.12
2022-09-15T07:43:36.003Z,85.58
2022-09-15T07:44:34.990Z,85.84
2022-09-15T07:45:34.984Z,85.94
2022-09-15T07:46:34.947Z,84.45
2022-09-15T07:47:34.954Z,83.99
2022-09-15T07:48:34.922Z,81.48
2022-09-15T07:49:34.946Z,84.71
2022-09-15T07:50:34.915Z,84.81
2022-09-15T07:51:34.902Z,83.76
2022-09-15T07:52:34.914Z,83.89
2022-09-15T07:53:34.924Z,81.14
2022-09-15T07:54:34.876Z,84.71
2022-09-15T07:55:34.875Z,81.50
2022-09-15T07:56:34.869Z,82.46
2022-09-15T07:57:34.866Z,83.71
2022-09-15T07:58:34.880Z,83.51
2022-09-15T07:59:37.233Z,81.36
2022-09-15T08:00:35.979Z,80.40
2022-09-15T08:01:34.855Z,81.16
2022-09-15T08:02:34.826Z,81.87
2022-09-15T08:03:34.830Z,78.96
2022-09-15T08:04:34.801Z,79.46
2022-09-15T08:05:38.667Z,77.94
2022-09-15T08:06:36.786Z,75.80
2022-09-15T08:07:34.776Z,76.00
2022-09-15T08:08:34.810Z,76.26
2022-09-15T08:09:34.752Z,77.80
2022-09-15T08:10:34.775Z,75.74
2022-09-15T08:11:34.748Z,76.70
2022-09-15T08:12:34.731Z,77.70
2022-09-15T08:13:34.772Z,78.04
2022-09-15T08:14:34.729Z,78.34
2022-09-15T08:15:34.712Z,81.02
2022-09-15T08:16:34.792Z,82.23
2022-09-15T08:17:34.708Z,80.32
2022-09-15T08:18:34.689Z,79.25
2022-09-15T08:19:34.703Z,80.06
2022-09-15T08:20:34.672Z,81.46
2022-09-15T08:21:34.660Z,82.26
2022-09-15T08:22:34.649Z,79.43
2022-09-15T08:23:34.644Z,80.83
2022-09-15T08:24:34.684Z,80.83
2022-09-15T08:25:34.640Z,81.34
2022-09-15T08:26:34.658Z,80.57
2022-09-15T08:27:34.618Z,81.34
2022-09-15T08:28:34.608Z,81.50
2022-09-15T08:29:34.636Z,81.10
2022-09-15T08:30:34.585Z,82.14
2022-09-15T08:31:34.691Z,83.83
2022-09-15T08:32:34.575Z,84.74
2022-09-15T08:33:34.562Z,84.53
2022-09-15T08:34:34.580Z,86.28
2022-09-15T08:35:34.548Z,84.03
2022-09-15T08:36:34.541Z,86.28
2022-09-15T08:37:34.532Z,83.37
2022-09-15T08:38:34.560Z,83.33
2022-09-15T08:39:34.524Z,82.92
2022-09-15T08:40:34.563Z,83.53
2022-09-15T08:41:34.501Z,82.48
2022-09-15T08:42:34.490Z,82.28
2022-09-15T08:43:34.525Z,81.04
2022-09-15T08:44:34.515Z,81.20
2022-09-15T08:45:34.471Z,80.46
2022-09-15T08:46:34.518Z,78.28
2022-09-15T08:47:34.465Z,77.60
2022-09-15T08:48:34.481Z,75.83
2022-09-15T08:49:50.605Z,74.09
2022-09-15T08:50:36.433Z,72.89
2022-09-15T08:51:34.423Z,76.80
2022-09-15T08:52:34.411Z,79.91
2022-09-15T08:53:34.435Z,79.00
2022-09-15T08:54:34.403Z,79.41
2022-09-15T08:55:34.392Z,77.91
2022-09-15T08:56:34.394Z,76.14
2022-09-15T08:57:34.374Z,76.60
2022-09-15T08:58:34.392Z,76.10
2022-09-15T08:59:34.373Z,77.74
2022-09-15T09:00:34.344Z,78.74
2022-09-15T09:01:34.399Z,79.28
2022-09-15T09:02:34.393Z,78.72
2022-09-15T09:03:34.354Z,80.43
2022-09-15T09:04:34.317Z,81.68
2022-09-15T09:05:34.311Z,83.03
2022-09-15T09:06:34.300Z,81.98
2022-09-15T09:07:34.297Z,82.38
2022-09-15T09:08:34.282Z,83.33
2022-09-15T09:09:34.313Z,85.02
2022-09-15T09:10:34.269Z,85.92
2022-09-15T09:11:34.260Z,86.12
2022-09-15T09:12:34.263Z,88.03
2022-09-15T09:13:35.725Z,87.39
2022-09-15T09:14:35.281Z,84.99
2022-09-15T09:15:34.334Z,84.35
2022-09-15T09:16:34.228Z,82.40
2022-09-15T09:17:34.228Z,81.94
2022-09-15T09:18:34.208Z,81.10
2022-09-15T09:19:34.230Z,80.16
2022-09-15T09:20:34.194Z,79.30
2022-09-15T09:21:34.182Z,77.83
2022-09-15T09:22:34.184Z,76.12
2022-09-15T09:23:34.169Z,74.71
2022-09-15T09:24:34.200Z,70.95
2022-09-15T09:25:34.156Z,72.98
2022-09-15T09:26:34.150Z,70.65
2022-09-15T09:27:34.135Z,69.62
2022-09-15T09:28:34.169Z,70.45
2022-09-15T09:29:34.151Z,66.87
2022-09-15T09:30:34.253Z,67.10
2022-09-15T09:31:34.115Z,65.77
2022-09-15T09:32:34.100Z,68.43
2022-09-15T09:33:34.097Z,69.43
2022-09-15T09:34:34.111Z,70.09
2022-09-15T09:35:34.081Z,70.89
2022-09-15T09:36:34.070Z,71.23
2022-09-15T09:37:34.058Z,72.19
2022-09-15T09:38:34.057Z,71.19
2022-09-15T09:39:34.087Z,71.39
2022-09-15T09:40:34.102Z,70.76
2022-09-15T09:41:34.027Z,71.98
2022-09-15T09:42:34.017Z,70.79
2022-09-15T09:43:34.010Z,70.75
2022-09-15T09:44:34.039Z,68.86
2022-09-15T09:45:34.001Z,68.26
2022-09-15T09:46:34.250Z,68.99
2022-09-15T09:47:33.982Z,69.53
2022-09-15T09:48:33.979Z,71.39
2022-09-15T09:49:33.997Z,71.19
2022-09-15T09:50:33.963Z,72.03
2022-09-15T09:51:33.953Z,72.96
2022-09-15T09:52:33.968Z,73.00
2022-09-15T09:53:33.934Z,74.93
2022-09-15T09:54:33.983Z,76.04
2022-09-15T09:55:33.907Z,75.91
2022-09-15T09:56:33.903Z,78.25
2022-09-15T09:57:36.578Z,79.39
2022-09-15T09:58:33.893Z,79.23
2022-09-15T09:59:33.887Z,79.43
2022-09-15T10:00:33.907Z,80.21
2022-09-15T10:01:33.930Z,80.47
2022-09-15T10:02:33.884Z,81.32
2022-09-15T10:03:33.901Z,81.62
2022-09-15T10:04:33.886Z,82.72
2022-09-15T10:05:33.863Z,82.52
2022-09-15T10:06:33.823Z,82.02
2022-09-15T10:07:33.817Z,82.72
2022-09-15T10:08:33.815Z,82.66
2022-09-15T10:09:33.804Z,83.47
2022-09-15T10:10:33.846Z,83.76
2022-09-15T10:11:33.793Z,81.46
2022-09-15T10:12:33.780Z,81.82
2022-09-15T10:13:33.777Z,81.41
2022-09-15T10:14:33.767Z,81.41
2022-09-15T10:15:33.798Z,82.28
2022-09-15T10:16:33.810Z,78.16
2022-09-15T10:17:33.752Z,77.86
2022-09-15T10:18:33.736Z,78.83
2022-09-15T10:19:33.730Z,79.67
2022-09-15T10:20:33.753Z,79.33
2022-09-15T10:21:33.713Z,79.27
2022-09-15T10:22:33.703Z,80.55
2022-09-15T10:23:33.697Z,80.85
2022-09-15T10:24:33.682Z,80.75
2022-09-15T10:25:55.063Z,81.65
2022-09-15T10:26:35.664Z,80.29
2022-09-15T10:27:33.679Z,80.79
2022-09-15T10:28:33.650Z,82.20
2022-09-15T10:29:33.641Z,81.77
2022-09-15T10:30:33.670Z,81.33
2022-09-15T10:31:33.686Z,82.24
2022-09-15T10:32:33.625Z,83.08
2022-09-15T10:33:33.617Z,83.12
2022-09-15T10:34:33.599Z,81.77
2022-09-15T10:35:33.625Z,82.38
2022-09-15T10:36:33.588Z,82.74
2022-09-15T10:37:33.594Z,82.24
2022-09-15T10:38:33.566Z,82.40
2022-09-15T10:39:33.559Z,82.66
2022-09-15T10:40:33.660Z,82.46
2022-09-15T10:41:33.549Z,81.59
2022-09-15T10:42:33.534Z,81.59
2022-09-15T10:43:33.530Z,81.70
2022-09-15T10:44:33.526Z,82.70
2022-09-15T10:45:33.589Z,82.30
2022-09-15T10:46:37.531Z,83.00
2022-09-15T10:47:35.510Z,80.63
2022-09-15T10:48:33.492Z,81.98
2022-09-15T10:49:33.486Z,82.82
2022-09-15T10:50:33.507Z,83.32
2022-09-15T10:51:33.466Z,83.59
2022-09-15T10:52:33.466Z,83.42
2022-09-15T10:53:33.450Z,84.13
2022-09-15T10:54:33.444Z,83.83
2022-09-15T10:55:51.611Z,83.83
2022-09-15T10:56:35.425Z,83.72
2022-09-15T10:57:33.416Z,84.23
2022-09-15T10:58:33.615Z,83.72
2022-09-15T10:59:33.418Z,84.03
2022-09-15T11:00:33.455Z,83.28
2022-09-15T11:01:33.387Z,81.47
2022-09-15T11:02:33.409Z,81.51
2022-09-15T11:03:33.365Z,81.98
2022-09-15T11:04:33.353Z,82.78
2022-09-15T11:05:33.379Z,81.17
2022-09-15T11:06:33.378Z,80.83
2022-09-15T11:07:33.329Z,80.69
2022-09-15T11:08:33.320Z,83.87
2022-09-15T11:09:33.315Z,80.55
2022-09-15T11:10:33.328Z,79.04
2022-09-15T11:11:33.294Z,79.18
2022-09-15T11:12:33.287Z,79.85
2022-09-15T11:13:33.283Z,79.74
2022-09-15T11:14:33.278Z,80.58
2022-09-15T11:15:33.289Z,80.79
2022-09-15T11:16:33.452Z,82.56
2022-09-15T11:17:33.264Z,81.15
2022-09-15T11:18:33.239Z,81.15
2022-09-15T11:19:33.226Z,80.89
2022-09-15T11:20:33.263Z,81.59
2022-09-15T11:21:33.216Z,81.53
2022-09-15T11:22:52.638Z,81.23
2022-09-15T11:23:33.199Z,81.73
2022-09-15T11:24:33.183Z,82.18
2022-09-15T11:25:33.212Z,82.44
2022-09-15T11:26:33.168Z,83.95
2022-09-15T11:27:33.160Z,82.07
2022-09-15T11:28:33.141Z,82.48
2022-09-15T11:29:33.139Z,82.68
2022-09-15T11:30:33.135Z,83.18
2022-09-15T11:31:33.192Z,81.57
2022-09-15T11:32:33.125Z,81.27
2022-09-15T11:33:33.112Z,80.66
2022-09-15T11:34:33.103Z,82.28
2022-09-15T11:35:33.112Z,82.44
2022-09-15T11:36:33.121Z,80.63
2022-09-15T11:37:33.088Z,78.61
2022-09-15T11:38:33.063Z,79.05
2022-09-15T11:39:33.073Z,79.16
2022-09-15T11:40:33.091Z,79.76
2022-09-15T11:41:33.071Z,79.56
2022-09-15T11:42:33.041Z,78.61
2022-09-15T11:43:33.035Z,78.31
2022-09-15T11:44:33.029Z,78.21
2022-09-15T11:45:33.014Z,76.87
2022-09-15T11:46:33.111Z,78.14
2022-09-15T11:47:32.997Z,74.75
2022-09-15T11:48:32.997Z,76.26
2022-09-15T11:49:32.982Z,72.87
2022-09-15T11:50:32.985Z,71.03
2022-09-15T11:51:33.000Z,71.23
2022-09-15T11:52:32.964Z,69.23
2022-09-15T11:53:32.997Z,69.59
2022-09-15T11:54:32.939Z,70.19
2022-09-15T11:55:32.927Z,69.22
2022-09-15T11:56:32.947Z,71.33
2022-09-15T11:57:32.931Z,71.03
2022-09-15T11:58:32.906Z,70.26
2022-09-15T11:59:32.895Z,69.56
2022-09-15T12:00:32.898Z,70.43
2022-09-15T12:01:32.946Z,71.33
2022-09-15T12:02:32.937Z,69.73
2022-09-15T12:03:32.870Z,70.12
2022-09-15T12:04:32.859Z,69.02
2022-09-15T12:05:32.865Z,68.55
2022-09-15T12:06:32.878Z,68.95
2022-09-15T12:07:32.834Z,70.23
2022-09-15T12:08:32.834Z,70.06
2022-09-15T12:09:32.813Z,67.38
2022-09-15T12:10:32.839Z,68.99
2022-09-15T12:11:32.858Z,70.70
2022-09-15T12:12:32.792Z,70.89
2022-09-15T12:13:32.802Z,69.96
2022-09-15T12:14:32.777Z,70.36
2022-09-15T12:15:32.766Z,69.89
2022-09-15T12:16:32.790Z,71.03
2022-09-15T12:17:32.748Z,70.43
2022-09-15T12:18:39.912Z,71.67
2022-09-15T12:19:34.737Z,71.53
2022-09-15T12:20:32.724Z,71.63
2022-09-15T12:21:32.730Z,70.09
2022-09-15T12:22:32.735Z,69.16
2022-09-15T12:23:32.713Z,67.16
2022-09-15T12:24:32.689Z,64.59
2022-09-15T12:25:33.692Z,64.16
2022-09-15T12:26:32.711Z,64.60
2022-09-15T12:27:33.661Z,61.33
2022-09-15T12:28:32.668Z,60.66
2022-09-15T12:29:32.660Z,60.83
2022-09-15T12:30:32.638Z,60.93
2022-09-15T12:31:32.720Z,60.68
2022-09-15T12:32:32.623Z,59.83
2022-09-15T12:33:32.621Z,62.34
2022-09-15T12:34:32.608Z,62.53
2022-09-15T12:35:32.598Z,61.02
2022-09-15T12:36:32.629Z,61.46
2022-09-15T12:37:32.595Z,57.32
2022-09-15T12:38:32.576Z,56.49
2022-09-15T12:39:32.570Z,58.16
2022-09-15T12:40:32.604Z,56.05
2022-09-15T12:41:32.586Z,54.11
2022-09-15T12:42:32.549Z,54.35
2022-09-15T12:43:32.552Z,54.28
2022-09-15T12:44:32.539Z,53.20
2022-09-15T12:47:17.932Z,55.62
2022-09-15T12:48:17.934Z,55.65
2022-09-15T12:49:17.932Z,54.71
2022-09-15T12:50:17.932Z,55.73
2022-09-15T12:51:17.909Z,58.07
2022-09-15T12:52:17.933Z,58.23
2022-09-15T12:53:17.895Z,59.31
2022-09-15T12:54:17.888Z,58.47