createdAt,value
2018-07-20T05:25:11.048Z,98.00
2018-07-20T05:27:39.326Z,97.50
2018-07-20T05:30:07.564Z,96.70
2018-07-20T05:32:36.781Z,96.60
2018-07-20T05:35:05.075Z,96.30
2018-07-20T05:37:33.824Z,95.60
2018-07-20T05:40:05.581Z,94.90
2018-07-20T05:42:33.885Z,93.90
2018-07-20T05:45:02.144Z,93.30
2018-07-20T05:47:30.421Z,92.70
2018-07-20T05:49:58.637Z,92.20
2018-07-20T05:52:26.872Z,91.50
2018-07-20T05:54:58.766Z,90.60
2018-07-20T05:57:27.108Z,90.60
2018-07-20T05:59:55.328Z,90.10
2018-07-20T06:02:23.594Z,88.90
2018-07-20T06:04:51.839Z,87.10
2018-07-20T06:07:20.112Z,85.90
2018-07-20T06:09:48.301Z,84.40
2018-07-20T06:12:16.539Z,82.30
2018-07-20T06:14:44.773Z,81.30
2018-07-20T06:19:41.094Z,79.20
2018-07-20T06:22:09.347Z,81.90
2018-07-20T06:24:37.624Z,86.20
2018-07-20T06:27:05.848Z,87.50
2018-07-20T06:32:02.082Z,91.10
2018-07-20T06:34:30.428Z,92.00
2018-07-20T06:36:58.651Z,92.40
2018-07-20T06:39:30.700Z,92.00
2018-07-20T06:41:58.893Z,90.30
2018-07-20T06:44:27.228Z,87.50
2018-07-20T06:46:55.957Z,86.40
2018-07-20T06:49:24.169Z,88.40
2018-07-20T06:51:52.387Z,90.30
2018-07-20T06:54:20.611Z,90.90
2018-07-20T06:56:52.708Z,91.80
2018-07-20T06:59:21.291Z,91.40
2018-07-20T07:01:49.544Z,91.60
2018-07-20T07:04:17.783Z,91.70
2018-07-20T07:06:45.998Z,91.90
2018-07-20T07:09:14.365Z,91.80
2018-07-20T07:11:46.079Z,92.00
2018-07-20T07:16:42.636Z,92.60
2018-07-20T07:21:38.857Z,92.60
2018-07-20T07:24:07.477Z,92.40
2018-07-20T07:26:35.684Z,92.00
2018-07-20T07:29:04.042Z,92.20
2018-07-20T07:31:32.274Z,92.40
2018-07-20T07:34:00.545Z,92.10
2018-07-20T07:36:28.796Z,91.30
2018-07-20T07:38:57.042Z,92.10
2018-07-20T07:41:28.392Z,92.30
2018-07-20T07:43:56.640Z,92.00
2018-07-20T07:46:25.018Z,91.80
2018-07-20T07:48:53.186Z,90.90
2018-07-20T07:53:50.785Z,89.20
2018-07-20T07:58:47.897Z,90.70
2018-07-20T08:01:16.140Z,89.70
2018-07-20T08:03:45.189Z,89.40
2018-07-20T08:06:13.396Z,88.90
2018-07-20T08:08:41.621Z,86.40
2018-07-20T08:11:14.204Z,86.60
2018-07-20T08:13:42.468Z,84.00
2018-07-20T08:16:10.801Z,83.80
2018-07-20T08:18:39.062Z,83.80
2018-07-20T08:23:35.537Z,84.70
2018-07-20T08:26:08.601Z,84.10
2018-07-20T08:28:36.823Z,84.40
2018-07-20T08:33:33.092Z,85.70
2018-07-20T08:36:01.315Z,84.80
2018-07-20T08:40:58.777Z,84.00
2018-07-20T08:43:28.125Z,84.10
2018-07-20T08:45:56.445Z,84.90
2018-07-20T08:48:25.604Z,82.10
2018-07-20T08:50:54.274Z,80.90
2018-07-20T08:53:22.856Z,80.00
2018-07-20T08:55:51.477Z,79.30
2018-07-20T08:58:20.173Z,78.60
2018-07-20T09:00:48.514Z,77.50
2018-07-20T09:03:16.748Z,77.10
2018-07-20T09:05:44.992Z,76.60
2018-07-20T09:08:13.230Z,77.00
2018-07-20T09:10:41.918Z,76.90
2018-07-20T09:13:10.147Z,76.50
2018-07-20T09:15:39.323Z,75.30
2018-07-20T09:18:07.568Z,74.40
2018-07-20T09:20:35.921Z,75.10
2018-07-20T09:23:04.384Z,74.30
2018-07-20T09:25:32.600Z,72.30
2018-07-20T09:28:01.388Z,71.80
2018-07-20T09:30:29.624Z,69.00
2018-07-20T09:35:26.161Z,69.30
2018-07-20T09:37:54.332Z,68.70
2018-07-20T09:40:22.574Z,67.70
2018-07-20T09:42:51.143Z,67.20
2018-07-20T09:45:19.664Z,64.70
2018-07-20T09:47:48.908Z,63.70
2018-07-20T09:50:17.089Z,64.10
2018-07-20T09:52:48.122Z,63.10
2018-07-20T09:55:16.781Z,61.90
2018-07-20T09:57:48.632Z,59.40
2018-07-20T10:00:22.473Z,55.90
2018-07-20T10:12:30.913Z,57.50
2018-07-20T10:14:59.175Z,58.30
2018-07-20T10:19:55.966Z,55.80
2018-07-20T10:22:24.191Z,55.50
2018-07-20T10:24:52.835Z,56.70
2018-07-20T10:27:21.132Z,54.90
2018-07-20T10:29:49.394Z,54.00
2018-07-20T10:32:17.685Z,53.50
2018-07-20T10:34:46.189Z,54.10
2018-07-20T10:37:14.399Z,52.00
2018-07-20T10:39:43.117Z,52.20
2018-07-20T10:42:12.203Z,51.60
2018-07-20T10:44:49.968Z,52.30
2018-07-20T10:49:47.000Z,52.70
2018-07-20T10:52:15.454Z,52.00
2018-07-20T10:54:43.936Z,51.70
2018-07-20T10:57:12.195Z,50.90
2018-07-20T10:59:40.436Z,51.10
2018-07-20T11:02:08.715Z,50.60
2018-07-20T11:04:37.886Z,49.40
2018-07-20T11:07:06.335Z,49.50
2018-07-20T11:09:34.824Z,49.40
2018-07-20T11:12:03.097Z,49.40
2018-07-20T11:14:34.723Z,50.00
2018-07-20T11:17:03.874Z,49.50
2018-07-20T11:19:32.207Z,48.80
2018-07-20T11:22:00.753Z,49.20
2018-07-20T11:24:28.955Z,49.10
2018-07-20T11:26:57.192Z,49.00
2018-07-20T11:29:29.691Z,49.30
2018-07-20T11:31:58.486Z,48.60
2018-07-20T11:34:26.702Z,47.70
2018-07-20T11:36:55.131Z,47.30
2018-07-20T11:39:23.348Z,47.20
2018-07-20T11:41:51.646Z,47.60
2018-07-20T11:46:56.765Z,46.70
2018-07-20T11:49:25.363Z,46.90
2018-07-20T11:51:54.036Z,46.00
2018-07-20T11:54:22.265Z,45.40
2018-07-20T11:56:50.567Z,44.90
2018-07-20T11:59:18.925Z,45.20
2018-07-20T12:01:47.254Z,45.40
2018-07-20T12:04:15.536Z,45.40
2018-07-20T12:09:12.634Z,45.20
2018-07-20T12:11:41.596Z,45.10
2018-07-20T12:14:09.886Z,44.80
2018-07-20T12:16:45.608Z,44.60
2018-07-20T12:19:13.893Z,45.20
2018-07-20T12:21:42.157Z,46.00
2018-07-20T12:24:10.431Z,46.00
2018-07-20T12:26:39.271Z,46.00
2018-07-20T12:29:07.575Z,46.20
2018-07-20T12:31:43.024Z,46.50
2018-07-20T12:34:11.300Z,47.10
2018-07-20T12:36:40.465Z,45.60
2018-07-20T12:39:09.938Z,46.10
2018-07-20T12:41:38.183Z,45.80
2018-07-20T12:44:06.700Z,46.60
2018-07-20T12:46:35.311Z,46.10
2018-07-20T12:49:03.643Z,46.50
2018-07-20T12:51:31.894Z,47.00
2018-07-20T12:54:00.419Z,47.90
2018-07-20T12:56:30.467Z,47.40
2018-07-20T12:58:58.944Z,47.30
2018-07-20T13:01:31.056Z,47.20
2018-07-20T13:03:59.396Z,46.10
2018-07-20T13:06:27.624Z,47.00
2018-07-20T13:08:55.895Z,47.20
2018-07-20T13:11:24.149Z,46.40
2018-07-20T13:13:52.371Z,46.80
2018-07-20T13:16:20.627Z,47.00
2018-07-20T13:18:55.616Z,46.80
2018-07-20T13:21:24.039Z,47.10
2018-07-20T13:23:52.311Z,45.60
2018-07-20T13:26:21.051Z,46.40
2018-07-20T13:28:49.372Z,45.60
2018-07-20T13:31:17.768Z,46.50
2018-07-20T13:33:46.100Z,45.80
2018-07-20T13:36:14.349Z,46.20
2018-07-20T13:38:42.588Z,46.00
2018-07-20T13:41:10.875Z,45.30
2018-07-20T13:43:39.080Z,45.90
2018-07-20T13:46:07.399Z,45.00
2018-07-20T13:48:35.770Z,45.20
2018-07-20T13:51:04.107Z,45.90
2018-07-20T13:53:32.381Z,44.90
2018-07-20T13:56:00.605Z,44.70
2018-07-20T13:58:28.820Z,45.10
2018-07-20T14:00:57.167Z,45.50
2018-07-20T14:03:25.459Z,45.20
2018-07-20T14:08:23.168Z,46.00
2018-07-20T14:10:51.404Z,46.10
2018-07-20T14:15:47.852Z,45.50
2018-07-20T14:18:16.230Z,45.20
2018-07-20T14:20:44.572Z,45.10
2018-07-20T14:23:12.817Z,45.10
2018-07-20T14:28:09.103Z,44.80
2018-07-20T14:30:37.470Z,44.90
2018-07-20T14:33:05.912Z,44.90
2018-07-20T14:35:34.394Z,44.70
2018-07-20T14:38:02.646Z,45.20
2018-07-20T14:40:31.016Z,44.30
2018-07-20T14:42:59.360Z,44.10
2018-07-20T14:45:27.596Z,45.20
2018-07-20T14:47:55.860Z,46.30
2018-07-20T14:50:24.132Z,48.20
2018-07-20T14:52:52.414Z,46.10
2018-07-20T14:55:20.735Z,46.70
2018-07-20T14:57:48.962Z,47.00
2018-07-20T15:00:18.024Z,46.30
2018-07-20T15:02:46.383Z,48.20
2018-07-20T15:05:14.610Z,45.90
2018-07-20T15:07:42.975Z,45.60
2018-07-20T15:10:11.267Z,45.60
2018-07-20T15:12:39.550Z,45.30
2018-07-20T15:15:08.439Z,45.30
2018-07-20T15:20:06.525Z,46.00
2018-07-20T15:22:35.168Z,45.00
2018-07-20T15:25:03.553Z,44.40
2018-07-20T15:30:00.914Z,45.80
2018-07-20T15:32:29.133Z,44.90
2018-07-20T15:35:00.810Z,45.00
2018-07-20T15:37:29.494Z,44.90
2018-07-20T15:42:25.872Z,44.20
2018-07-20T15:44:54.245Z,44.60
2018-07-20T15:47:22.695Z,44.50
2018-07-20T15:49:50.871Z,44.10
2018-07-20T15:54:47.374Z,44.40
2018-07-20T15:57:15.686Z,44.10
2018-07-20T15:59:44.072Z,43.80
2018-07-20T16:02:12.218Z,44.10
2018-07-20T16:04:40.454Z,43.40
2018-07-20T16:07:11.876Z,44.40
2018-07-20T16:09:40.152Z,44.20
2018-07-20T16:12:09.126Z,44.00
2018-07-20T16:14:37.400Z,44.70
2018-07-20T16:17:05.681Z,43.70
2018-07-20T16:19:37.850Z,43.80
2018-07-20T16:22:10.307Z,43.40
2018-07-20T16:24:39.589Z,43.10
2018-07-20T16:27:07.849Z,41.90
2018-07-20T16:29:36.358Z,39.90
2018-07-20T16:32:04.673Z,38.90
2018-07-20T16:34:33.160Z,39.40
2018-07-20T16:37:02.084Z,39.50
2018-07-20T16:39:30.380Z,38.20
2018-07-20T16:41:58.634Z,37.90
2018-07-20T16:44:27.808Z,37.90
2018-07-20T16:46:56.084Z,37.90
2018-07-20T16:49:27.716Z,37.00
2018-07-20T16:51:55.964Z,35.80
2018-07-20T16:54:24.262Z,35.10
2018-07-20T16:56:52.728Z,34.90
2018-07-20T16:59:21.283Z,35.50
2018-07-20T17:01:49.508Z,34.40
2018-07-20T17:04:17.777Z,34.70
2018-07-20T17:06:46.055Z,36.20
2018-07-20T17:09:14.355Z,35.70
2018-07-20T17:11:42.607Z,36.00
2018-07-20T17:14:10.988Z,35.70
2018-07-20T17:16:39.364Z,35.90
2018-07-20T17:19:07.683Z,35.40
2018-07-20T17:21:39.590Z,34.80
2018-07-20T17:24:07.879Z,34.70
2018-07-20T17:26:36.171Z,34.30
2018-07-20T17:29:04.664Z,34.50
2018-07-20T17:31:32.932Z,34.10
2018-07-20T17:36:34.127Z,33.80
2018-07-20T17:39:06.960Z,33.80
2018-07-20T17:41:35.233Z,34.00
2018-07-20T17:44:03.795Z,34.10
2018-07-20T17:46:32.062Z,33.70
2018-07-20T17:49:00.339Z,35.20
2018-07-20T17:51:32.486Z,36.30
2018-07-20T17:56:28.777Z,35.20
2018-07-20T17:58:57.076Z,35.80
2018-07-20T18:01:25.351Z,36.60
2018-07-20T18:06:26.404Z,37.40
2018-07-20T18:08:54.688Z,38.50
2018-07-20T18:13:51.940Z,41.30
2018-07-20T18:16:20.221Z,41.90
2018-07-20T18:18:49.018Z,42.40
2018-07-20T18:21:17.245Z,43.20
2018-07-20T18:23:45.723Z,43.70
2018-07-20T18:26:14.240Z,44.10
2018-07-20T18:28:42.520Z,45.20
2018-07-20T18:31:10.906Z,44.70
2018-07-20T18:33:39.621Z,44.80
2018-07-20T18:36:08.887Z,45.40
2018-07-20T18:38:40.593Z,45.90
2018-07-20T18:43:37.985Z,47.20
2018-07-20T18:46:06.364Z,47.80
2018-07-20T18:48:34.815Z,48.30
2018-07-20T18:51:03.960Z,49.30
2018-07-20T18:53:32.212Z,49.90
2018-07-20T18:56:00.568Z,50.40
2018-07-20T18:58:31.489Z,51.00
2018-07-20T19:00:59.820Z,51.70
2018-07-20T19:03:28.041Z,51.60
2018-07-20T19:05:56.319Z,51.80
2018-07-20T19:08:24.566Z,52.20
2018-07-20T19:10:52.842Z,52.60
2018-07-20T19:13:21.760Z,53.20
2018-07-20T19:15:50.021Z,53.50
2018-07-20T19:18:18.808Z,53.70
2018-07-20T19:23:15.420Z,55.90
2018-07-20T19:25:43.756Z,56.70
2018-07-20T19:28:12.009Z,57.70
2018-07-20T19:30:40.262Z,57.40
2018-07-20T19:33:08.580Z,57.80
2018-07-20T19:35:37.100Z,58.60
2018-07-20T19:38:05.396Z,59.50
2018-07-20T19:40:33.708Z,60.20
2018-07-20T19:43:02.949Z,60.90
2018-07-20T19:45:31.376Z,61.00
2018-07-20T19:47:59.751Z,60.30
2018-07-20T19:50:28.032Z,62.60
2018-07-20T19:52:56.429Z,61.60
2018-07-20T19:55:24.756Z,61.60
2018-07-20T19:57:52.979Z,60.60
2018-07-20T20:00:21.285Z,59.90
2018-07-20T20:02:49.612Z,58.70
2018-07-20T20:05:17.916Z,60.80
2018-07-20T20:07:49.664Z,61.00
2018-07-20T20:10:17.995Z,60.40
2018-07-20T20:12:46.308Z,60.90
2018-07-20T20:15:14.576Z,61.70
2018-07-20T20:17:43.433Z,62.70
2018-07-20T20:20:13.956Z,62.60
2018-07-20T20:22:43.473Z,63.70
2018-07-20T20:25:11.808Z,65.00
2018-07-20T20:27:40.485Z,66.10
2018-07-20T20:30:08.761Z,67.00
2018-07-20T20:32:37.635Z,68.60
2018-07-20T20:35:06.135Z,70.20
2018-07-20T20:37:34.443Z,72.30
2018-07-20T20:40:03.233Z,75.10
2018-07-20T20:42:36.293Z,76.20
2018-07-20T20:45:05.442Z,78.90
2018-07-20T20:47:33.771Z,79.70
2018-07-20T20:50:03.124Z,84.60
2018-07-20T20:52:31.444Z,85.80
2018-07-20T20:54:59.760Z,87.60
2018-07-20T20:57:28.039Z,87.30
2018-07-20T20:59:56.324Z,91.80
2018-07-20T21:02:24.592Z,90.50
2018-07-20T21:04:52.983Z,92.50
2018-07-20T21:07:21.186Z,90.70
2018-07-20T21:09:49.560Z,90.70
2018-07-20T21:12:17.938Z,91.00
2018-07-20T21:14:46.691Z,90.90
2018-07-20T21:17:15.216Z,90.70
2018-07-20T21:19:43.461Z,90.10
2018-07-20T21:22:12.195Z,89.20
2018-07-20T21:24:40.479Z,90.10
2018-07-20T21:27:08.701Z,90.40
2018-07-20T21:29:36.974Z,90.70
2018-07-20T21:32:05.198Z,91.50
2018-07-20T21:34:33.521Z,91.90
2018-07-20T21:37:02.011Z,92.60
2018-07-20T21:39:30.832Z,92.50
2018-07-20T21:41:59.195Z,92.80
2018-07-20T21:44:27.632Z,92.80
2018-07-20T21:46:56.496Z,93.50
2018-07-20T21:49:24.732Z,93.70
2018-07-20T21:51:53.044Z,94.80
2018-07-20T21:54:24.576Z,95.20
2018-07-20T21:56:52.925Z,96.50
2018-07-20T21:59:21.817Z,99.90
2018-07-20T22:01:50.127Z,99.90
2018-07-20T22:04:18.421Z,99.90
2018-07-20T22:06:46.705Z,99.90
2018-07-20T22:09:15.229Z,99.90
2018-07-20T22:11:43.590Z,99.90
2018-07-20T22:14:11.947Z,99.90
2018-07-20T22:16:40.191Z,99.90
2018-07-20T22:19:08.468Z,99.90
2018-07-20T22:21:36.693Z,99.90
2018-07-20T22:24:04.899Z,99.90
2018-07-20T22:26:33.121Z,99.90
2018-07-20T22:29:01.473Z,99.90
2018-07-20T22:31:30.693Z,99.90
2018-07-20T22:33:59.150Z,99.90
2018-07-20T22:36:27.752Z,99.90
2018-07-20T22:38:56.191Z,99.90
2018-07-20T22:41:27.584Z,99.90
2018-07-20T22:43:56.769Z,99.90
2018-07-20T22:51:22.040Z,99.90
2018-07-20T22:53:51.147Z,99.90
2018-07-20T22:56:19.418Z,99.90
2018-07-20T22:58:47.648Z,99.90
2018-07-20T23:01:15.900Z,99.90
2018-07-20T23:03:44.180Z,99.90
2018-07-20T23:06:12.536Z,99.90
2018-07-20T23:08:40.752Z,99.90
2018-07-20T23:11:19.782Z,99.90
2018-07-20T23:13:48.409Z,99.90
2018-07-20T23:16:17.051Z,99.90
2018-07-20T23:18:45.431Z,99.90
2018-07-20T23:21:13.691Z,99.90
2018-07-20T23:23:42.106Z,99.90
2018-07-20T23:26:10.353Z,99.90
2018-07-20T23:28:38.612Z,99.90
2018-07-20T23:31:06.933Z,99.90
2018-07-20T23:33:35.569Z,99.90
2018-07-20T23:36:03.891Z,99.90
2018-07-20T23:38:32.124Z,99.90
2018-07-20T23:41:05.540Z,99.90
2018-07-20T23:43:33.731Z,99.90
2018-07-20T23:46:01.998Z,99.90
2018-07-20T23:48:30.276Z,99.90
2018-07-20T23:50:58.527Z,99.90
2018-07-20T23:53:26.787Z,99.90
2018-07-20T23:55:55.000Z,99.90
2018-07-20T23:58:26.340Z,99.90
