createdAt,value
2018-10-17T00:00:14.713Z,96.15
2018-10-17T00:02:45.274Z,96.19
2018-10-17T00:05:16.015Z,95.10
2018-10-17T00:07:46.697Z,95.72
2018-10-17T00:10:17.217Z,96.10
2018-10-17T00:12:48.275Z,95.38
2018-10-17T00:15:18.971Z,95.84
2018-10-17T00:17:49.291Z,96.58
2018-10-17T00:20:19.554Z,95.97
2018-10-17T00:22:49.789Z,96.51
2018-10-17T00:25:20.055Z,96.84
2018-10-17T00:27:50.345Z,96.54
2018-10-17T00:30:20.639Z,96.42
2018-10-17T00:32:50.982Z,96.21
2018-10-17T00:35:21.290Z,97.33
2018-10-17T00:37:51.561Z,97.78
2018-10-17T00:40:24.088Z,98.99
2018-10-17T00:42:55.086Z,99.70
2018-10-17T00:45:25.332Z,99.08
2018-10-17T00:47:55.725Z,98.79
2018-10-17T00:50:25.977Z,98.37
2018-10-17T00:52:56.319Z,98.74
2018-10-17T00:55:26.635Z,98.52
2018-10-17T00:57:56.894Z,98.17
2018-10-17T01:00:27.102Z,97.82
2018-10-17T01:02:57.433Z,97.88
2018-10-17T01:05:27.673Z,97.91
2018-10-17T01:07:57.947Z,99.38
2018-10-17T01:10:28.290Z,99.39
2018-10-17T01:12:58.586Z,98.90
2018-10-17T01:15:28.898Z,99.24
2018-10-17T01:17:59.173Z,98.98
2018-10-17T01:20:29.407Z,98.94
2018-10-17T01:22:59.748Z,99.26
2018-10-17T01:25:29.936Z,99.19
2018-10-17T01:28:00.146Z,99.66
2018-10-17T01:30:30.433Z,99.48
2018-10-17T01:33:00.629Z,98.83
2018-10-17T01:35:30.951Z,99.67
2018-10-17T01:38:01.214Z,99.75
2018-10-17T01:40:31.481Z,99.67
2018-10-17T01:43:01.777Z,99.71
2018-10-17T01:45:31.985Z,98.85
2018-10-17T01:48:02.270Z,98.75
2018-10-17T01:50:32.533Z,98.40
2018-10-17T01:53:02.778Z,98.85
2018-10-17T01:55:33.055Z,99.06
2018-10-17T01:58:03.271Z,98.59
2018-10-17T02:00:33.511Z,98.48
2018-10-17T02:03:03.877Z,98.78
2018-10-17T02:05:34.221Z,98.87
2018-10-17T02:08:04.530Z,98.58
2018-10-17T02:10:34.845Z,98.68
2018-10-17T02:13:05.478Z,98.48
2018-10-17T02:15:35.767Z,98.69
2018-10-17T02:18:06.056Z,99.30
2018-10-17T02:20:36.300Z,99.21
2018-10-17T02:23:06.606Z,100.00
2018-10-17T02:25:36.781Z,100.00
2018-10-17T02:28:07.031Z,100.00
2018-10-17T02:30:37.282Z,100.00
2018-10-17T02:33:07.488Z,100.00
2018-10-17T02:35:37.824Z,100.00
2018-10-17T02:38:08.152Z,100.00
2018-10-17T02:40:38.484Z,100.00
2018-10-17T02:43:08.792Z,99.18
2018-10-17T02:45:39.497Z,98.57
2018-10-17T02:48:09.792Z,99.56
2018-10-17T02:50:40.118Z,99.00
2018-10-17T02:53:10.425Z,99.29
2018-10-17T02:55:40.649Z,98.96
2018-10-17T02:58:10.867Z,99.35
2018-10-17T03:00:41.120Z,99.01
2018-10-17T03:03:11.357Z,99.49
2018-10-17T03:05:41.598Z,100.00
2018-10-17T03:08:11.816Z,100.00
2018-10-17T03:10:42.078Z,100.00
2018-10-17T03:13:12.677Z,100.00
2018-10-17T03:15:46.517Z,100.00
2018-10-17T03:18:16.817Z,100.00
2018-10-17T03:20:47.170Z,100.00
2018-10-17T03:23:17.480Z,100.00
2018-10-17T03:25:47.695Z,100.00
2018-10-17T03:28:18.131Z,100.00
2018-10-17T03:30:48.559Z,100.00
2018-10-17T03:33:19.191Z,100.00
2018-10-17T03:35:49.559Z,100.00
2018-10-17T03:38:20.170Z,100.00
2018-10-17T03:40:50.658Z,100.00
2018-10-17T03:43:20.931Z,100.00
2018-10-17T03:45:51.219Z,100.00
2018-10-17T03:48:21.493Z,100.00
2018-10-17T03:50:51.768Z,100.00
2018-10-17T03:53:21.979Z,100.00
2018-10-17T03:55:52.303Z,100.00
2018-10-17T03:58:22.630Z,100.00
2018-10-17T04:00:52.867Z,100.00
2018-10-17T04:03:23.089Z,100.00
2018-10-17T04:05:53.374Z,100.00
2018-10-17T04:08:23.723Z,100.00
2018-10-17T04:10:54.035Z,100.00
2018-10-17T04:13:24.290Z,100.00
2018-10-17T04:15:54.803Z,100.00
2018-10-17T04:18:25.082Z,100.00
2018-10-17T04:20:55.436Z,100.00
2018-10-17T04:23:25.742Z,100.00
2018-10-17T04:25:56.200Z,100.00
2018-10-17T04:28:26.786Z,100.00
2018-10-17T04:30:57.447Z,100.00
2018-10-17T04:33:27.710Z,100.00
2018-10-17T04:35:58.289Z,100.00
2018-10-17T04:38:28.552Z,100.00
2018-10-17T04:40:59.020Z,100.00
2018-10-17T04:43:29.384Z,100.00
2018-10-17T04:45:59.737Z,100.00
2018-10-17T04:48:30.113Z,100.00
2018-10-17T04:51:00.522Z,100.00
2018-10-17T04:53:30.757Z,100.00
2018-10-17T04:56:01.640Z,100.00
2018-10-17T04:58:31.947Z,100.00
2018-10-17T05:01:02.347Z,100.00
2018-10-17T05:03:32.593Z,100.00
2018-10-17T05:06:02.812Z,100.00
2018-10-17T05:08:33.136Z,100.00
2018-10-17T05:11:03.503Z,100.00
2018-10-17T05:13:33.901Z,100.00
2018-10-17T05:16:04.402Z,100.00
2018-10-17T05:18:34.733Z,100.00
2018-10-17T05:21:05.387Z,100.00
2018-10-17T05:23:35.655Z,100.00
2018-10-17T05:26:06.083Z,100.00
2018-10-17T05:28:36.388Z,100.00
2018-10-17T05:31:06.905Z,100.00
2018-10-17T05:33:37.245Z,100.00
2018-10-17T05:36:07.959Z,100.00
2018-10-17T05:38:38.341Z,100.00
2018-10-17T05:41:08.785Z,100.00
2018-10-17T05:43:39.193Z,100.00
2018-10-17T05:46:09.568Z,100.00
2018-10-17T05:48:39.969Z,100.00
2018-10-17T05:51:10.229Z,100.00
2018-10-17T05:53:40.475Z,100.00
2018-10-17T05:56:10.824Z,100.00
2018-10-17T05:58:41.095Z,100.00
2018-10-17T06:01:11.615Z,100.00
2018-10-17T06:03:41.973Z,100.00
2018-10-17T06:06:12.646Z,100.00
2018-10-17T06:08:42.997Z,100.00
2018-10-17T06:11:13.426Z,100.00
2018-10-17T06:13:43.642Z,100.00
2018-10-17T06:16:14.285Z,100.00
2018-10-17T06:18:44.571Z,100.00
2018-10-17T06:21:14.845Z,99.21
2018-10-17T06:23:45.284Z,97.73
2018-10-17T06:26:15.549Z,97.05
2018-10-17T06:28:45.847Z,96.12
2018-10-17T06:31:16.476Z,95.52
2018-10-17T06:33:46.753Z,95.24
2018-10-17T06:36:17.165Z,94.41
2018-10-17T06:38:47.465Z,93.48
2018-10-17T06:41:17.844Z,92.11
2018-10-17T06:43:48.117Z,91.04
2018-10-17T06:46:18.382Z,90.09
2018-10-17T06:48:48.711Z,88.62
2018-10-17T06:51:19.071Z,88.32
2018-10-17T06:53:49.392Z,87.99
2018-10-17T06:56:19.909Z,87.12
2018-10-17T06:58:50.212Z,86.73
2018-10-17T07:01:20.642Z,86.16
2018-10-17T07:03:50.943Z,85.60
2018-10-17T07:06:21.263Z,84.75
2018-10-17T07:08:51.531Z,84.57
2018-10-17T07:11:21.990Z,84.05
2018-10-17T07:13:52.465Z,83.01
2018-10-17T07:16:22.807Z,82.17
2018-10-17T07:18:53.113Z,82.14
2018-10-17T07:21:23.433Z,81.40
2018-10-17T07:23:53.801Z,81.49
2018-10-17T07:26:24.229Z,80.57
2018-10-17T07:28:55.127Z,78.98
2018-10-17T07:31:25.398Z,77.59
2018-10-17T07:33:55.935Z,76.68
2018-10-17T07:36:26.311Z,75.78
2018-10-17T07:38:56.678Z,74.48
2018-10-17T07:41:30.887Z,73.66
2018-10-17T07:44:02.535Z,72.30
2018-10-17T07:46:32.905Z,71.23
2018-10-17T07:49:03.245Z,70.79
2018-10-17T07:51:33.608Z,70.30
2018-10-17T07:54:04.134Z,69.39
2018-10-17T07:56:35.319Z,67.99
2018-10-17T07:59:05.847Z,67.54
2018-10-17T08:01:36.207Z,66.71
2018-10-17T08:04:06.687Z,66.68
2018-10-17T08:06:37.044Z,65.68
2018-10-17T08:09:09.361Z,63.01
2018-10-17T08:11:39.786Z,62.67
2018-10-17T08:14:10.153Z,61.75
2018-10-17T08:16:40.403Z,59.77
2018-10-17T08:19:11.366Z,60.17
2018-10-17T08:21:41.738Z,58.61
2018-10-17T08:24:13.851Z,57.20
2018-10-17T08:26:44.265Z,57.34
2018-10-17T08:29:15.163Z,55.03
2018-10-17T08:31:45.566Z,55.83
2018-10-17T08:34:15.909Z,55.35
2018-10-17T08:36:46.556Z,54.59
2018-10-17T08:39:16.580Z,54.48
2018-10-17T08:41:46.830Z,53.01
2018-10-17T08:44:17.143Z,52.64
2018-10-17T08:46:47.429Z,51.85
2018-10-17T08:49:17.750Z,51.34
2018-10-17T08:51:48.098Z,51.13
2018-10-17T08:54:18.420Z,49.78
2018-10-17T08:56:49.368Z,49.55
2018-10-17T08:59:19.779Z,48.39
2018-10-17T09:01:50.144Z,47.92
2018-10-17T09:04:20.434Z,46.43
2018-10-17T09:06:50.882Z,44.85
2018-10-17T09:09:22.390Z,46.82
2018-10-17T09:11:52.721Z,44.97
2018-10-17T09:14:23.072Z,45.41
2018-10-17T09:16:55.914Z,45.06
2018-10-17T09:19:26.989Z,43.89
2018-10-17T09:21:58.456Z,42.39
2018-10-17T09:24:28.566Z,42.73
2018-10-17T09:26:58.938Z,41.88
2018-10-17T09:29:29.290Z,41.10
2018-10-17T09:31:59.567Z,42.38
2018-10-17T09:34:29.883Z,43.24
2018-10-17T09:37:00.207Z,42.28
2018-10-17T09:39:30.562Z,42.62
2018-10-17T09:42:00.870Z,42.98
2018-10-17T09:44:31.220Z,43.29
2018-10-17T09:47:01.824Z,42.96
2018-10-17T09:49:32.097Z,41.62
2018-10-17T09:52:02.479Z,42.12
2018-10-17T09:54:32.966Z,42.09
2018-10-17T09:57:03.517Z,41.15
2018-10-17T09:59:33.792Z,39.59
2018-10-17T10:02:04.307Z,40.10
2018-10-17T10:04:34.614Z,38.96
2018-10-17T10:07:05.027Z,38.60
2018-10-17T10:09:35.449Z,37.19
2018-10-17T10:12:06.126Z,36.31
2018-10-17T10:14:36.731Z,35.53
2018-10-17T10:17:07.181Z,35.92
2018-10-17T10:19:37.508Z,35.13
2018-10-17T10:22:08.253Z,35.64
2018-10-17T10:24:38.605Z,36.06
2018-10-17T10:27:08.978Z,35.86
2018-10-17T10:29:39.451Z,34.58
2018-10-17T10:32:10.170Z,34.28
2018-10-17T10:34:40.835Z,33.47
2018-10-17T10:37:11.166Z,33.38
2018-10-17T10:39:41.487Z,32.62
2018-10-17T10:42:11.939Z,32.59
2018-10-17T10:44:42.228Z,34.10
2018-10-17T10:47:12.667Z,34.41
2018-10-17T10:49:43.168Z,34.69
2018-10-17T10:52:13.591Z,34.20
2018-10-17T10:54:44.060Z,34.06
2018-10-17T10:57:14.548Z,34.92
2018-10-17T10:59:45.065Z,33.04
2018-10-17T11:02:15.662Z,32.22
2018-10-17T11:04:46.257Z,31.08
2018-10-17T11:07:16.562Z,31.27
2018-10-17T11:09:47.029Z,31.78
2018-10-17T11:12:17.950Z,32.35
2018-10-17T11:14:48.810Z,31.61
2018-10-17T11:17:19.132Z,30.54
2018-10-17T11:19:49.703Z,30.22
2018-10-17T11:22:20.132Z,31.25
2018-10-17T11:24:50.573Z,30.90
2018-10-17T11:27:21.076Z,30.05
2018-10-17T11:29:51.946Z,29.25
2018-10-17T11:32:22.653Z,28.53
2018-10-17T11:34:53.099Z,27.95
2018-10-17T11:37:23.596Z,27.77
2018-10-17T11:39:53.907Z,27.03
2018-10-17T11:42:24.399Z,27.13
2018-10-17T11:44:54.860Z,27.68
2018-10-17T11:47:27.333Z,27.94
2018-10-17T11:49:59.013Z,27.36
2018-10-17T11:52:29.566Z,26.91
2018-10-17T11:55:00.269Z,27.35
2018-10-17T11:57:30.654Z,27.25
2018-10-17T12:00:04.400Z,26.53
2018-10-17T12:02:34.801Z,27.62
2018-10-17T12:05:06.782Z,26.88
2018-10-17T12:07:37.417Z,27.33
2018-10-17T12:10:08.076Z,26.46
2018-10-17T12:12:38.501Z,26.83
2018-10-17T12:15:11.632Z,24.94
2018-10-17T12:17:42.393Z,24.45
2018-10-17T12:20:15.135Z,24.78
2018-10-17T12:22:46.047Z,24.45
2018-10-17T12:25:16.608Z,27.09
2018-10-17T12:27:47.074Z,26.05
2018-10-17T12:30:17.813Z,25.43
2018-10-17T12:32:48.223Z,25.41
2018-10-17T12:35:18.681Z,24.79
2018-10-17T12:37:49.020Z,24.81
2018-10-17T12:40:19.546Z,24.25
2018-10-17T12:42:50.002Z,23.58
2018-10-17T12:45:20.477Z,24.00
2018-10-17T12:47:50.812Z,23.67
2018-10-17T12:50:21.498Z,23.60
2018-10-17T12:53:09.091Z,23.53
2018-10-17T12:55:39.280Z,23.35
2018-10-17T12:58:09.666Z,22.73
2018-10-17T13:00:40.600Z,21.97
2018-10-17T13:03:11.058Z,21.89
2018-10-17T13:05:41.663Z,23.00
2018-10-17T13:08:12.169Z,24.07
2018-10-17T13:10:42.944Z,23.23
2018-10-17T13:13:13.519Z,24.61
2018-10-17T13:15:44.772Z,27.00
2018-10-17T13:18:17.368Z,27.35
2018-10-17T13:20:47.744Z,25.81
2018-10-17T13:23:18.181Z,25.85
2018-10-17T13:25:48.529Z,25.40
2018-10-17T13:28:18.932Z,24.84
2018-10-17T13:30:49.472Z,23.21
2018-10-17T13:33:20.068Z,23.49
2018-10-17T13:35:50.582Z,24.79
2018-10-17T13:38:21.116Z,24.26
2018-10-17T13:40:51.673Z,24.60
2018-10-17T13:43:22.063Z,24.75
2018-10-17T13:45:52.439Z,24.88
2018-10-17T13:48:23.051Z,24.25
2018-10-17T13:50:53.503Z,24.85
2018-10-17T13:53:23.959Z,25.35
2018-10-17T13:55:54.668Z,24.74
2018-10-17T13:58:26.551Z,25.75
2018-10-17T14:00:57.348Z,25.73
2018-10-17T14:03:28.107Z,25.68
2018-10-17T14:05:58.642Z,25.62
2018-10-17T14:08:28.995Z,25.99
2018-10-17T14:10:59.461Z,25.98
2018-10-17T14:13:30.995Z,27.72
2018-10-17T14:16:01.368Z,27.87
2018-10-17T14:18:31.955Z,28.92
2018-10-17T14:21:02.419Z,29.21
2018-10-17T14:23:32.920Z,29.43
2018-10-17T14:26:03.280Z,28.15
2018-10-17T14:28:33.905Z,28.10
2018-10-17T14:31:04.345Z,28.38
2018-10-17T14:33:34.793Z,27.68
2018-10-17T14:36:05.616Z,27.21
2018-10-17T14:38:35.960Z,27.74
2018-10-17T14:41:06.552Z,28.59
2018-10-17T14:43:37.156Z,28.27
2018-10-17T14:46:07.813Z,30.25
2018-10-17T14:48:38.242Z,29.50
2018-10-17T14:51:08.822Z,29.22
2018-10-17T14:53:39.232Z,30.15
2018-10-17T14:56:10.215Z,28.56
2018-10-17T14:58:40.575Z,29.94
2018-10-17T15:01:11.288Z,30.61
2018-10-17T15:03:41.676Z,31.12
2018-10-17T15:06:12.097Z,32.07
2018-10-17T15:08:42.399Z,32.90
2018-10-17T15:11:12.902Z,33.30
2018-10-17T15:13:43.183Z,33.41
2018-10-17T15:16:13.637Z,33.54
2018-10-17T15:18:43.950Z,34.14
2018-10-17T15:21:14.440Z,34.39
2018-10-17T15:23:44.958Z,34.75
2018-10-17T15:26:15.411Z,35.14
2018-10-17T15:28:46.025Z,36.37
2018-10-17T15:31:16.633Z,37.57
2018-10-17T15:33:47.132Z,37.88
2018-10-17T15:36:17.843Z,38.09
2018-10-17T15:38:48.664Z,39.20
2018-10-17T15:41:19.299Z,39.99
2018-10-17T15:43:49.850Z,40.51
2018-10-17T15:46:20.198Z,40.18
2018-10-17T15:48:50.718Z,40.48
2018-10-17T15:51:21.157Z,41.10
2018-10-17T15:53:51.535Z,42.66
2018-10-17T15:56:21.895Z,43.24
2018-10-17T15:58:52.249Z,44.09
2018-10-17T16:01:25.099Z,44.11
2018-10-17T16:03:55.687Z,45.60
2018-10-17T16:06:26.355Z,46.77
2018-10-17T16:08:56.818Z,46.93
2018-10-17T16:11:27.214Z,48.92
2018-10-17T16:13:57.882Z,49.65
2018-10-17T16:16:28.287Z,49.07
2018-10-17T16:18:58.758Z,50.01
2018-10-17T16:21:29.159Z,51.31
2018-10-17T16:23:59.545Z,51.06
2018-10-17T16:26:29.985Z,51.43
2018-10-17T16:29:00.387Z,51.53
2018-10-17T16:31:30.733Z,53.37
2018-10-17T16:34:01.115Z,54.25
2018-10-17T16:36:31.831Z,54.78
2018-10-17T16:39:02.103Z,55.10
2018-10-17T16:41:32.568Z,56.42
2018-10-17T16:44:02.991Z,57.60
2018-10-17T16:46:34.095Z,57.61
2018-10-17T16:49:04.445Z,58.16
2018-10-17T16:51:35.014Z,58.59
2018-10-17T16:54:05.445Z,57.82
2018-10-17T16:56:35.886Z,58.17
2018-10-17T16:59:06.171Z,58.59
2018-10-17T17:01:36.504Z,57.87
2018-10-17T17:04:06.901Z,58.57
2018-10-17T17:06:37.925Z,58.63
2018-10-17T17:09:10.117Z,59.61
2018-10-17T17:11:40.658Z,60.70
2018-10-17T17:14:10.961Z,61.75
2018-10-17T17:16:41.309Z,61.89
2018-10-17T17:19:11.627Z,62.72
2018-10-17T17:21:42.039Z,63.75
2018-10-17T17:24:12.394Z,64.58
2018-10-17T17:26:44.904Z,65.67
2018-10-17T17:29:15.394Z,65.38
2018-10-17T17:31:45.747Z,65.41
2018-10-17T17:34:16.134Z,65.02
2018-10-17T17:36:46.662Z,66.42
2018-10-17T17:39:17.034Z,64.97
2018-10-17T17:41:47.479Z,67.97
2018-10-17T17:44:17.828Z,68.19
2018-10-17T17:46:48.262Z,68.35
2018-10-17T17:49:18.628Z,70.21
2018-10-17T17:51:49.394Z,71.10
2018-10-17T17:54:20.003Z,71.64
2018-10-17T17:56:50.382Z,71.56
2018-10-17T17:59:21.147Z,71.62
2018-10-17T18:01:52.156Z,71.35
2018-10-17T18:04:22.928Z,71.12
2018-10-17T18:06:53.802Z,72.16
2018-10-17T18:09:25.014Z,71.23
2018-10-17T18:11:55.485Z,72.74
2018-10-17T18:14:25.852Z,74.69
2018-10-17T18:16:56.328Z,75.40
2018-10-17T18:19:26.682Z,75.95
2018-10-17T18:21:57.169Z,76.01
2018-10-17T18:24:27.558Z,74.30
2018-10-17T18:26:58.018Z,74.10
2018-10-17T18:29:28.382Z,74.73
2018-10-17T18:31:58.694Z,75.94
2018-10-17T18:34:29.034Z,74.73
2018-10-17T18:36:59.373Z,74.44
2018-10-17T18:39:29.740Z,75.91
2018-10-17T18:42:00.060Z,75.17
2018-10-17T18:44:30.486Z,75.40
2018-10-17T18:47:00.951Z,76.58
2018-10-17T18:49:31.696Z,75.83
2018-10-17T18:52:02.070Z,77.54
2018-10-17T18:54:32.367Z,78.24
2018-10-17T18:57:02.762Z,78.86
2018-10-17T18:59:33.007Z,79.28
2018-10-17T19:02:03.381Z,79.10
2018-10-17T19:04:33.751Z,80.65
2018-10-17T19:07:04.207Z,80.14
2018-10-17T19:09:34.591Z,81.58
2018-10-17T19:12:05.021Z,82.29
2018-10-17T19:14:35.341Z,82.14
2018-10-17T19:17:05.914Z,82.79
2018-10-17T19:19:36.230Z,82.17
2018-10-17T19:22:07.009Z,81.57
2018-10-17T19:24:37.755Z,81.80
2018-10-17T19:27:08.373Z,81.52
2018-10-17T19:29:39.269Z,82.03
2018-10-17T19:32:09.885Z,82.67
2018-10-17T19:34:40.538Z,82.02
2018-10-17T19:37:11.046Z,83.57
2018-10-17T19:39:41.689Z,83.39
2018-10-17T19:42:12.072Z,85.26
2018-10-17T19:44:42.381Z,84.36
2018-10-17T19:47:12.761Z,85.42
2018-10-17T19:49:43.057Z,84.23
2018-10-17T19:52:13.451Z,83.92
2018-10-17T19:54:43.914Z,84.68
2018-10-17T19:57:14.543Z,85.91
2018-10-17T19:59:45.434Z,86.08
2018-10-17T20:02:16.189Z,86.09
2018-10-17T20:04:46.855Z,85.76
2018-10-17T20:07:17.391Z,85.37
2018-10-17T20:09:48.087Z,86.51
2018-10-17T20:12:18.597Z,86.99
2018-10-17T20:14:48.920Z,86.87
2018-10-17T20:17:19.521Z,86.06
2018-10-17T20:19:50.215Z,85.84
2018-10-17T20:22:20.569Z,86.81
2018-10-17T20:24:50.981Z,86.56
2018-10-17T20:27:21.531Z,86.61
2018-10-17T20:29:52.593Z,86.40
2018-10-17T20:32:22.954Z,88.29
2018-10-17T20:34:53.269Z,89.28
2018-10-17T20:37:24.160Z,89.73
2018-10-17T20:39:54.574Z,90.34
2018-10-17T20:42:25.228Z,89.99
2018-10-17T20:44:56.006Z,90.01
2018-10-17T20:47:26.331Z,91.00
2018-10-17T20:49:56.671Z,90.75
2018-10-17T20:52:27.043Z,90.74
2018-10-17T20:54:57.300Z,90.58
2018-10-17T20:57:27.897Z,90.64
2018-10-17T20:59:58.226Z,89.92
2018-10-17T21:02:28.632Z,90.22
2018-10-17T21:04:59.040Z,89.98
2018-10-17T21:07:29.308Z,90.35
2018-10-17T21:09:59.650Z,90.67
2018-10-17T21:12:29.990Z,89.61
2018-10-17T21:15:00.150Z,89.83
2018-10-17T21:17:34.771Z,90.36
2018-10-17T21:20:05.173Z,90.38
2018-10-17T21:22:35.552Z,89.57
2018-10-17T21:25:05.960Z,90.64
2018-10-17T21:27:36.447Z,91.24
2018-10-17T21:30:08.072Z,92.84
2018-10-17T21:32:38.572Z,92.24
2018-10-17T21:35:08.959Z,92.13
2018-10-17T21:37:39.305Z,91.87
2018-10-17T21:40:09.670Z,92.04
2018-10-17T21:42:40.316Z,92.74
2018-10-17T21:45:10.576Z,93.19
2018-10-17T21:47:41.040Z,93.12
2018-10-17T21:50:12.108Z,93.62
2018-10-17T21:52:42.389Z,93.59
2018-10-17T21:55:12.670Z,92.83
2018-10-17T21:57:43.034Z,93.32
2018-10-17T22:00:13.886Z,93.54
2018-10-17T22:02:44.280Z,93.32
2018-10-17T22:05:14.599Z,94.68
2018-10-17T22:07:44.947Z,94.63
2018-10-17T22:10:15.219Z,95.22
2018-10-17T22:12:47.444Z,94.51
2018-10-17T22:15:17.744Z,93.77
2018-10-17T22:17:48.163Z,93.95
2018-10-17T22:20:18.435Z,94.20
2018-10-17T22:22:48.689Z,94.33
2018-10-17T22:25:19.237Z,95.03
2018-10-17T22:27:49.630Z,94.42
2018-10-17T22:30:19.911Z,94.68
2018-10-17T22:32:50.195Z,94.68
2018-10-17T22:35:20.505Z,94.41
2018-10-17T22:37:50.917Z,96.80
2018-10-17T22:40:21.285Z,97.64
2018-10-17T22:42:51.669Z,98.63
2018-10-17T22:45:21.955Z,96.38
2018-10-17T22:47:52.303Z,95.38
2018-10-17T22:50:22.611Z,95.23
2018-10-17T22:52:52.839Z,96.79
2018-10-17T22:55:23.210Z,97.78
2018-10-17T22:57:53.517Z,97.69
2018-10-17T23:00:23.823Z,98.11
2018-10-17T23:02:54.184Z,98.16
2018-10-17T23:05:24.477Z,97.49
2018-10-17T23:07:54.895Z,98.68
2018-10-17T23:10:25.200Z,98.50
2018-10-17T23:12:55.485Z,98.04
2018-10-17T23:15:25.827Z,97.57
2018-10-17T23:17:56.289Z,97.40
2018-10-17T23:20:26.621Z,96.94
2018-10-17T23:22:57.052Z,96.42
2018-10-17T23:25:27.335Z,96.27
2018-10-17T23:27:57.782Z,96.60
2018-10-17T23:30:28.083Z,96.36
2018-10-17T23:32:58.405Z,97.30
2018-10-17T23:35:28.834Z,97.43
2018-10-17T23:37:59.233Z,97.39
2018-10-17T23:40:29.541Z,96.88
2018-10-17T23:42:59.826Z,97.21
2018-10-17T23:45:30.128Z,98.70
2018-10-17T23:48:00.465Z,98.73
2018-10-17T23:50:30.721Z,97.74
2018-10-17T23:53:01.025Z,97.99
2018-10-17T23:55:31.313Z,99.01
2018-10-17T23:58:01.649Z,99.53
