createdAt,value
2019-03-21T07:20:06.802Z,25.00
2019-03-21T07:22:38.359Z,25.30
2019-03-21T07:25:07.396Z,25.40
2019-03-21T07:27:36.426Z,25.10
2019-03-21T07:30:08.009Z,25.20
2019-03-21T07:32:37.022Z,25.40
2019-03-21T07:35:07.023Z,25.40
2019-03-21T07:37:35.958Z,25.20
2019-03-21T07:40:08.074Z,25.20
2019-03-21T07:42:37.123Z,25.50
2019-03-21T07:45:09.103Z,25.80
2019-03-21T07:47:38.462Z,25.70
2019-03-21T07:50:10.526Z,25.30
2019-03-21T07:52:39.527Z,24.80
2019-03-21T07:55:10.008Z,24.60
2019-03-21T07:57:38.914Z,24.40
2019-03-21T08:00:17.949Z,24.30
2019-03-21T08:02:46.908Z,24.30
2019-03-21T08:05:17.012Z,24.50
2019-03-21T08:07:46.013Z,25.00
2019-03-21T08:10:14.958Z,25.10
2019-03-21T08:12:43.936Z,25.00
2019-03-21T08:15:16.536Z,24.90
2019-03-21T08:17:45.503Z,24.90
2019-03-21T08:20:15.602Z,24.90
2019-03-21T08:22:45.022Z,24.90
2019-03-21T08:25:14.307Z,24.70
2019-03-21T08:27:43.193Z,24.80
2019-03-21T08:30:15.524Z,24.90
2019-03-21T08:32:44.416Z,24.90
2019-03-21T08:37:43.050Z,24.80
2019-03-21T08:40:12.153Z,24.40
2019-03-21T08:42:41.203Z,24.40
2019-03-21T08:45:11.308Z,24.30
2019-03-21T08:47:40.756Z,24.30
2019-03-21T08:50:11.018Z,24.20
2019-03-21T08:52:40.962Z,24.30
2019-03-21T08:55:10.245Z,24.40
2019-03-21T08:57:39.618Z,24.40
2019-03-21T09:00:13.868Z,24.30
2019-03-21T09:02:42.801Z,24.30
2019-03-21T09:05:25.885Z,24.30
2019-03-21T09:07:55.100Z,24.40
2019-03-21T09:10:26.020Z,24.80
2019-03-21T09:12:55.549Z,25.10
2019-03-21T09:15:24.636Z,25.00
2019-03-21T09:17:55.466Z,25.00
2019-03-21T09:20:24.187Z,24.90
2019-03-21T09:22:53.340Z,25.20
2019-03-21T09:25:23.974Z,25.40
2019-03-21T09:28:02.166Z,25.20
2019-03-21T09:30:23.914Z,25.10
2019-03-21T09:32:53.200Z,25.20
2019-03-21T09:37:51.670Z,25.00
2019-03-21T09:40:20.778Z,25.30
2019-03-21T09:42:49.894Z,24.80
2019-03-21T09:45:18.922Z,24.90
2019-03-21T09:47:49.714Z,24.80
2019-03-21T09:50:30.945Z,25.00
2019-03-21T09:53:01.473Z,24.70
2019-03-21T09:55:33.602Z,24.70
2019-03-21T09:58:02.651Z,24.70
2019-03-21T10:00:33.109Z,24.60
2019-03-21T10:03:02.556Z,24.70
2019-03-21T10:05:31.525Z,24.40
2019-03-21T10:08:01.720Z,24.40
2019-03-21T10:10:32.597Z,24.70
2019-03-21T10:13:01.565Z,24.60
2019-03-21T10:15:30.422Z,24.60
2019-03-21T10:17:59.454Z,24.50
2019-03-21T10:20:31.571Z,24.50
2019-03-21T10:23:00.476Z,24.40
2019-03-21T10:25:29.399Z,24.50
2019-03-21T10:27:59.370Z,24.40
2019-03-21T10:30:34.690Z,24.40
2019-03-21T10:33:07.211Z,24.40
2019-03-21T10:35:37.042Z,24.40
2019-03-21T10:38:06.385Z,24.30
2019-03-21T10:40:35.839Z,24.30
2019-03-21T10:43:06.528Z,24.40
2019-03-21T10:45:38.417Z,24.60
2019-03-21T10:48:13.062Z,24.70
2019-03-21T10:50:41.990Z,24.50
2019-03-21T10:53:10.916Z,24.80
2019-03-21T10:55:41.481Z,24.90
2019-03-21T10:58:11.698Z,25.20
2019-03-21T11:00:40.702Z,25.10
2019-03-21T11:03:09.710Z,25.20
2019-03-21T11:05:38.759Z,25.30
2019-03-21T11:08:09.891Z,25.20
2019-03-21T11:10:39.364Z,25.30
2019-03-21T11:13:14.230Z,25.70
2019-03-21T11:15:43.761Z,25.50
2019-03-21T11:18:12.723Z,25.70
2019-03-21T11:44:05.216Z,44.90
2019-03-21T11:46:34.420Z,50.70
2019-03-21T11:49:05.197Z,55.60
2019-03-21T11:51:34.889Z,62.70
2019-03-21T11:54:03.745Z,65.90
2019-03-21T11:56:32.611Z,68.20
2019-03-21T11:59:02.862Z,69.60
2019-03-21T12:01:31.736Z,70.70
2019-03-21T12:04:00.593Z,72.00
2019-03-21T12:06:29.479Z,72.60
2019-03-21T12:08:58.338Z,73.40
2019-03-21T12:11:27.206Z,74.00
2019-03-21T12:13:56.086Z,74.70
2019-03-21T12:16:27.943Z,75.10
2019-03-21T12:18:56.811Z,75.80
2019-03-21T12:21:26.359Z,76.80
2019-03-21T12:23:55.237Z,77.10
2019-03-21T12:26:25.491Z,77.70
2019-03-21T12:28:54.431Z,77.80
2019-03-21T12:31:23.286Z,78.30
2019-03-21T12:33:52.159Z,78.90
2019-03-21T12:36:21.059Z,79.20
2019-03-21T12:38:50.053Z,80.00
2019-03-21T12:41:18.918Z,80.40
2019-03-21T12:43:47.808Z,81.20
2019-03-21T12:46:16.678Z,81.60
2019-03-21T12:48:45.551Z,81.90
2019-03-21T12:51:14.456Z,82.20
2019-03-21T12:53:43.319Z,82.90
2019-03-21T12:56:12.182Z,83.60
2019-03-21T12:58:41.226Z,84.10
2019-03-21T13:01:10.126Z,83.80
2019-03-21T13:03:40.904Z,83.90
2019-03-21T13:06:09.795Z,83.60
2019-03-21T13:08:38.659Z,84.00
2019-03-21T13:11:07.530Z,84.50
2019-03-21T13:13:36.430Z,84.90
2019-03-21T13:16:05.297Z,85.60
2019-03-21T13:18:34.183Z,85.40
2019-03-21T13:21:03.070Z,85.50
2019-03-21T13:23:31.942Z,85.40
2019-03-21T13:26:00.827Z,85.30
2019-03-21T13:28:29.719Z,85.40
2019-03-21T13:30:58.582Z,85.60
2019-03-21T13:33:27.459Z,85.70
2019-03-21T13:35:56.378Z,85.80
2019-03-21T13:38:25.252Z,85.90
2019-03-21T13:40:54.114Z,86.30
2019-03-21T13:43:23.016Z,86.10
2019-03-21T13:45:51.884Z,86.60
2019-03-21T13:48:20.755Z,86.60
2019-03-21T13:50:49.633Z,86.80
2019-03-21T13:53:19.434Z,87.10
2019-03-21T13:55:48.301Z,86.80
2019-03-21T13:58:17.204Z,86.80
2019-03-21T14:00:46.070Z,86.80
2019-03-21T14:03:24.600Z,87.10
2019-03-21T14:05:45.721Z,87.60
2019-03-21T14:08:14.510Z,87.70
2019-03-21T14:10:43.367Z,88.00
2019-03-21T14:13:12.248Z,88.10
2019-03-21T14:15:41.127Z,88.60
2019-03-21T14:18:09.991Z,88.80
2019-03-21T14:20:38.869Z,88.90
2019-03-21T14:23:16.505Z,88.50
2019-03-21T14:25:38.156Z,89.20
2019-03-21T14:28:07.041Z,88.70
2019-03-21T14:30:35.911Z,88.40
2019-03-21T14:33:04.784Z,88.60
2019-03-21T14:35:33.678Z,89.10
2019-03-21T14:38:02.563Z,89.00
2019-03-21T14:40:31.471Z,89.20
2019-03-21T14:43:00.548Z,89.30
2019-03-21T14:45:29.453Z,89.50
2019-03-21T14:47:58.335Z,90.00
2019-03-21T14:50:27.198Z,89.90
2019-03-21T14:52:56.071Z,90.20
2019-03-21T14:55:24.935Z,90.30
2019-03-21T14:57:53.813Z,90.40
2019-03-21T15:00:22.691Z,90.40
2019-03-21T15:02:51.562Z,90.50
2019-03-21T15:05:20.483Z,90.50
2019-03-21T15:07:49.353Z,90.80
2019-03-21T15:10:18.559Z,90.90
2019-03-21T15:12:47.366Z,91.10
2019-03-21T15:15:16.302Z,91.20
2019-03-21T15:17:45.166Z,91.20
2019-03-21T15:20:16.459Z,91.30
2019-03-21T15:22:45.327Z,91.40
2019-03-21T15:25:14.190Z,91.70
2019-03-21T15:27:43.110Z,91.90
2019-03-21T15:30:19.557Z,92.10
2019-03-21T15:32:48.535Z,92.50
2019-03-21T15:35:18.762Z,92.60
2019-03-21T15:37:53.560Z,92.60
2019-03-21T15:40:22.423Z,92.70
2019-03-21T15:42:51.293Z,92.40
2019-03-21T15:45:23.284Z,92.20
2019-03-21T15:47:50.687Z,92.30
2019-03-21T15:50:30.081Z,92.40
2019-03-21T15:52:58.946Z,92.80
2019-03-21T15:55:27.818Z,93.00
2019-03-21T15:57:56.710Z,93.00
2019-03-21T16:00:41.427Z,93.20
2019-03-21T16:03:11.289Z,93.50
2019-03-21T16:05:40.170Z,93.50
2019-03-21T16:08:09.529Z,93.40
2019-03-21T16:10:38.501Z,93.10
2019-03-21T16:13:07.376Z,93.20
2019-03-21T16:15:36.238Z,93.20
2019-03-21T16:18:05.436Z,93.30
2019-03-21T16:20:34.673Z,93.70
2019-03-21T16:23:03.641Z,94.10
2019-03-21T16:25:33.486Z,94.40
2019-03-21T16:28:02.451Z,94.60
2019-03-21T16:30:31.359Z,94.90
2019-03-21T16:33:00.269Z,94.90
2019-03-21T16:35:29.193Z,95.10
2019-03-21T16:37:58.084Z,95.20
2019-03-21T16:40:27.020Z,95.20
2019-03-21T16:42:55.924Z,95.40
2019-03-21T16:45:24.803Z,95.50
2019-03-21T16:47:53.731Z,95.60
2019-03-21T16:50:22.619Z,95.70
2019-03-21T16:52:51.514Z,95.60
2019-03-21T16:55:20.448Z,95.60
2019-03-21T16:57:49.318Z,95.60
2019-03-21T17:00:20.011Z,95.60
2019-03-21T17:02:48.940Z,95.70
2019-03-21T17:05:18.728Z,95.40
2019-03-21T17:07:47.622Z,95.40
2019-03-21T17:10:17.897Z,95.40
2019-03-21T17:12:46.785Z,95.70
2019-03-21T17:15:15.996Z,96.10
2019-03-21T17:17:44.912Z,96.40
2019-03-21T17:20:14.062Z,96.80
2019-03-21T17:22:42.969Z,96.60
2019-03-21T17:25:11.974Z,96.60
2019-03-21T17:27:40.850Z,97.00
2019-03-21T17:30:13.014Z,96.90
2019-03-21T17:32:41.957Z,96.90
2019-03-21T17:35:10.875Z,97.00
2019-03-21T17:37:40.684Z,97.00
2019-03-21T17:40:13.911Z,97.10
2019-03-21T17:42:42.794Z,97.20
2019-03-21T17:45:14.294Z,97.30
2019-03-21T17:47:43.354Z,97.30
2019-03-21T17:50:13.871Z,97.30
2019-03-21T17:52:42.772Z,97.40
2019-03-21T17:55:18.462Z,97.30
2019-03-21T17:57:47.362Z,97.40
2019-03-21T18:00:28.289Z,97.50
2019-03-21T18:02:57.162Z,97.70
2019-03-21T18:05:26.033Z,97.80
2019-03-21T18:07:58.152Z,98.00
2019-03-21T18:10:33.358Z,98.10
2019-03-21T18:13:02.767Z,98.10
2019-03-21T18:15:31.743Z,98.10
2019-03-21T18:18:00.666Z,98.10
2019-03-21T18:20:29.689Z,98.10
2019-03-21T18:22:58.597Z,98.10
2019-03-21T18:25:27.570Z,98.10
2019-03-21T18:27:56.715Z,98.50
2019-03-21T18:30:25.616Z,98.10
2019-03-21T18:32:54.496Z,97.90
2019-03-21T18:35:23.432Z,97.80
2019-03-21T18:37:52.343Z,97.70
2019-03-21T18:40:21.262Z,98.00
2019-03-21T18:42:50.220Z,97.90
2019-03-21T18:45:19.092Z,97.90
2019-03-21T18:47:48.072Z,97.50
2019-03-21T18:50:17.087Z,97.60
2019-03-21T18:52:46.960Z,97.50
2019-03-21T18:55:15.861Z,97.40
2019-03-21T18:57:44.804Z,97.30
2019-03-21T19:00:16.950Z,97.20
2019-03-21T19:02:45.833Z,96.70
2019-03-21T19:05:14.766Z,96.80
2019-03-21T19:07:43.632Z,96.80
2019-03-21T19:10:13.543Z,96.70
2019-03-21T19:12:42.507Z,96.70
2019-03-21T19:15:16.180Z,96.50
2019-03-21T19:17:45.083Z,96.30
2019-03-21T19:20:18.545Z,96.10
2019-03-21T19:22:47.799Z,95.80
2019-03-21T19:25:18.744Z,95.80
2019-03-21T19:27:47.515Z,95.50
2019-03-21T19:30:18.796Z,95.40
2019-03-21T19:32:47.686Z,95.30
2019-03-21T19:35:16.879Z,95.40
2019-03-21T19:37:45.788Z,95.40
2019-03-21T19:40:16.894Z,95.20
2019-03-21T19:42:46.126Z,95.00
2019-03-21T19:45:16.357Z,95.00
2019-03-21T19:47:45.222Z,94.80
2019-03-21T19:50:16.947Z,94.80
2019-03-21T19:52:46.004Z,94.40
2019-03-21T19:55:14.908Z,94.20
2019-03-21T19:57:44.179Z,94.70
2019-03-21T20:00:22.682Z,94.10
2019-03-21T20:02:51.610Z,93.60
2019-03-21T20:05:20.514Z,93.80
2019-03-21T20:07:49.443Z,93.70
2019-03-21T20:10:20.885Z,93.30
2019-03-21T20:12:49.833Z,93.20
2019-03-21T20:15:18.721Z,93.00
2019-03-21T20:17:47.647Z,92.90
2019-03-21T20:20:17.497Z,92.70
2019-03-21T20:22:46.399Z,92.60
2019-03-21T20:25:15.423Z,92.50
2019-03-21T20:27:44.408Z,92.10
2019-03-21T20:30:15.986Z,92.00
2019-03-21T20:32:44.923Z,92.00
2019-03-21T20:35:13.809Z,92.00
2019-03-21T20:37:42.699Z,92.00
2019-03-21T20:40:14.482Z,92.00
2019-03-21T20:42:43.363Z,92.00
2019-03-21T20:45:14.965Z,92.00
2019-03-21T20:47:43.912Z,92.00
2019-03-21T20:50:12.826Z,91.90
2019-03-21T20:52:41.694Z,92.10
2019-03-21T20:55:12.539Z,91.70
2019-03-21T20:57:41.394Z,91.40
2019-03-21T21:00:13.105Z,91.00
2019-03-21T21:02:42.027Z,90.80
2019-03-21T21:05:10.921Z,90.80
2019-03-21T21:07:39.880Z,90.60
2019-03-21T21:10:09.922Z,90.40
2019-03-21T21:12:38.774Z,90.40
2019-03-21T21:17:36.982Z,89.00
2019-03-21T21:20:08.197Z,88.50
2019-03-21T21:22:37.104Z,87.20
2019-03-21T21:25:07.150Z,85.90
2019-03-21T21:27:36.043Z,85.40
2019-03-21T21:30:11.126Z,84.60
2019-03-21T21:32:40.095Z,83.10
2019-03-21T21:35:09.342Z,82.70
2019-03-21T21:37:38.492Z,82.30
2019-03-21T21:40:08.270Z,82.20
2019-03-21T21:42:37.228Z,80.80
2019-03-21T21:45:09.406Z,78.60
2019-03-21T21:47:38.481Z,76.60
2019-03-21T21:50:12.654Z,76.70
2019-03-21T21:52:42.393Z,75.70
2019-03-21T21:55:11.857Z,75.00
2019-03-21T21:57:40.709Z,73.30
2019-03-21T22:00:17.514Z,73.20
2019-03-21T22:02:46.422Z,72.00
2019-03-21T22:05:15.310Z,71.60
2019-03-21T22:07:44.200Z,71.40
2019-03-21T22:10:13.258Z,72.70
2019-03-21T22:12:42.307Z,71.80
2019-03-21T22:15:15.199Z,71.70
2019-03-21T22:17:44.094Z,70.90
2019-03-21T22:20:16.973Z,71.00
2019-03-21T22:25:14.540Z,68.10
2019-03-21T22:27:43.391Z,68.30
2019-03-21T22:30:14.579Z,68.00
2019-03-21T22:32:43.459Z,65.00
2019-03-21T22:35:12.358Z,65.20
2019-03-21T22:37:41.303Z,64.50
2019-03-21T22:40:15.233Z,65.70
2019-03-21T22:42:44.193Z,65.80
2019-03-21T22:45:15.365Z,63.10
2019-03-21T22:47:44.250Z,64.30
2019-03-21T22:50:19.353Z,63.70
2019-03-21T22:52:48.320Z,63.50
2019-03-21T22:55:17.325Z,63.90
2019-03-21T22:57:46.335Z,64.00
2019-03-21T23:00:17.314Z,62.60
2019-03-21T23:02:46.231Z,63.30
2019-03-21T23:05:16.903Z,63.00
2019-03-21T23:07:45.807Z,62.50
2019-03-21T23:10:14.707Z,62.60
2019-03-21T23:12:43.609Z,63.50
2019-03-21T23:15:13.070Z,63.00
2019-03-21T23:17:41.911Z,62.80
2019-03-21T23:20:14.981Z,62.40
2019-03-21T23:22:44.072Z,62.20
2019-03-21T23:25:16.670Z,62.80
2019-03-21T23:27:45.913Z,62.70
2019-03-21T23:30:16.943Z,63.30
2019-03-21T23:32:45.849Z,64.00
2019-03-21T23:35:14.758Z,63.40
2019-03-21T23:37:43.736Z,63.60
2019-03-21T23:40:14.179Z,63.80
2019-03-21T23:42:43.156Z,62.80
2019-03-21T23:45:13.832Z,63.00
2019-03-21T23:47:42.715Z,63.30
2019-03-21T23:50:15.407Z,62.30
2019-03-21T23:52:44.497Z,62.80
2019-03-21T23:55:14.760Z,63.00
2019-03-21T23:57:43.607Z,63.30
