createdAt,value
2023-04-13T00:03:11.574Z,0.90
2023-04-13T00:11:08.072Z,0.80
2023-04-13T00:15:08.727Z,0.80
2023-04-13T00:19:08.523Z,0.80
2023-04-13T00:23:08.924Z,1.00
2023-04-13T00:27:09.873Z,1.20
2023-04-13T00:31:08.162Z,1.00
2023-04-13T00:35:09.585Z,1.00
2023-04-13T00:39:08.094Z,1.60
2023-04-13T00:43:08.128Z,1.20
2023-04-13T00:47:08.262Z,1.40
2023-04-13T00:51:08.500Z,1.50
2023-04-13T00:55:08.516Z,1.40
2023-04-13T00:59:09.970Z,1.80
2023-04-13T01:03:08.719Z,1.80
2023-04-13T01:07:15.715Z,2.10
2023-04-13T01:15:11.756Z,1.90
2023-04-13T01:19:15.385Z,2.40
2023-04-13T01:23:13.099Z,2.60
2023-04-13T01:27:14.055Z,2.50
2023-04-13T01:31:10.671Z,2.20
2023-04-13T01:35:09.642Z,2.00
2023-04-13T01:39:09.516Z,2.20
2023-04-13T01:43:08.495Z,2.60
2023-04-13T01:47:15.053Z,2.70
2023-04-13T01:55:11.367Z,2.30
2023-04-13T02:07:09.527Z,2.30
2023-04-13T02:11:09.221Z,2.60
2023-04-13T02:15:09.581Z,2.10
2023-04-13T02:19:08.347Z,2.70
2023-04-13T02:23:09.366Z,2.40
2023-04-13T02:27:09.550Z,2.20
2023-04-13T02:31:08.597Z,2.50
2023-04-13T02:35:10.018Z,2.50
2023-04-13T02:39:08.564Z,2.20
2023-04-13T02:43:08.354Z,2.70
2023-04-13T02:47:08.548Z,2.40
2023-04-13T02:51:08.886Z,2.40
2023-04-13T02:55:09.273Z,2.30
2023-04-13T02:59:08.949Z,2.60
2023-04-13T03:03:08.719Z,2.30
2023-04-13T03:11:08.658Z,2.60
2023-04-13T03:15:10.282Z,2.50
2023-04-13T03:19:09.148Z,2.70
2023-04-13T03:23:08.819Z,2.70
2023-04-13T03:27:08.673Z,2.50
2023-04-13T03:31:08.457Z,2.70
2023-04-13T03:35:08.847Z,2.50
2023-04-13T03:39:08.471Z,2.70
2023-04-13T03:43:09.164Z,2.70
2023-04-13T03:47:08.764Z,2.40
2023-04-13T03:51:08.675Z,2.50
2023-04-13T03:55:09.601Z,2.80
2023-04-13T03:59:08.767Z,2.70
2023-04-13T04:03:08.774Z,3.10
2023-04-13T04:07:08.642Z,2.70
2023-04-13T04:11:08.792Z,2.40
2023-04-13T04:15:09.480Z,2.90
2023-04-13T04:19:08.604Z,2.40
2023-04-13T04:23:10.031Z,2.90
2023-04-13T04:27:08.611Z,2.40
2023-04-13T04:31:09.672Z,2.20
2023-04-13T04:47:12.284Z,2.90
2023-04-13T04:51:08.647Z,2.40
2023-04-13T04:55:09.169Z,2.40
2023-04-13T04:59:09.408Z,2.60
2023-04-13T05:03:08.855Z,2.30
2023-04-13T05:07:09.612Z,2.90
2023-04-13T05:11:08.956Z,2.50
2023-04-13T05:15:09.368Z,2.30
2023-04-13T05:19:09.417Z,2.70
2023-04-13T05:23:08.807Z,2.20
2023-04-13T05:27:10.733Z,3.10
2023-04-13T05:31:10.057Z,2.60
2023-04-13T05:35:09.321Z,2.50
2023-04-13T05:43:09.110Z,2.40
2023-04-13T05:47:08.813Z,2.50
2023-04-13T05:51:09.922Z,2.80
2023-04-13T05:55:09.497Z,2.90
2023-04-13T06:03:10.012Z,2.80
2023-04-13T06:07:08.969Z,2.30
2023-04-13T06:15:09.569Z,2.60
2023-04-13T06:19:09.074Z,3.40
2023-04-13T06:23:09.123Z,2.60
2023-04-13T06:27:09.093Z,2.50
2023-04-13T06:31:12.815Z,2.30
2023-04-13T06:35:09.933Z,2.40
2023-04-13T06:39:09.473Z,2.50
2023-04-13T06:43:18.938Z,2.40
2023-04-13T06:47:09.387Z,2.50
2023-04-13T06:51:09.005Z,2.40
2023-04-13T06:55:09.668Z,3.20
2023-04-13T06:59:09.299Z,2.80
2023-04-13T07:03:09.574Z,2.80
2023-04-13T07:07:10.056Z,3.10
2023-04-13T07:11:09.941Z,3.10
2023-04-13T07:15:09.276Z,3.50
2023-04-13T07:19:09.357Z,2.70
2023-04-13T07:23:09.134Z,2.70
2023-04-13T07:27:09.405Z,2.80
2023-04-13T07:31:09.218Z,3.30
2023-04-13T07:35:09.283Z,2.80
2023-04-13T07:39:09.696Z,3.60
2023-04-13T07:43:09.354Z,3.00
2023-04-13T07:47:11.997Z,2.60
2023-04-13T07:51:16.374Z,3.10
2023-04-13T07:55:09.550Z,3.10
2023-04-13T07:59:09.387Z,2.70
2023-04-13T08:03:09.333Z,3.40
2023-04-13T08:07:22.242Z,2.90
2023-04-13T08:11:09.506Z,3.10
2023-04-13T08:15:09.853Z,3.10
2023-04-13T08:19:09.350Z,3.70
2023-04-13T08:23:11.904Z,2.90
2023-04-13T08:27:09.627Z,2.80
2023-04-13T08:31:09.496Z,3.00
2023-04-13T08:35:10.679Z,3.00
2023-04-13T08:39:09.670Z,3.00
2023-04-13T08:43:09.357Z,2.60
2023-04-13T08:47:09.719Z,2.70
2023-04-13T08:51:09.982Z,2.50
2023-04-13T08:55:09.556Z,3.30
2023-04-13T08:59:11.970Z,2.30
2023-04-13T09:03:13.968Z,3.10
2023-04-13T09:07:15.094Z,2.70
2023-04-13T09:11:09.738Z,2.80
2023-04-13T09:15:12.747Z,3.00
2023-04-13T09:19:11.854Z,3.20
2023-04-13T09:23:13.698Z,2.60
2023-04-13T09:27:16.685Z,2.70
2023-04-13T09:31:12.588Z,2.80
2023-04-13T09:35:10.506Z,2.90
2023-04-13T09:39:09.463Z,2.60
2023-04-13T09:43:09.970Z,2.30
2023-04-13T09:47:11.860Z,2.50
2023-04-13T09:51:09.857Z,2.60
2023-04-13T09:59:10.584Z,2.70
2023-04-13T10:07:10.706Z,2.50
2023-04-13T10:11:11.920Z,2.30
2023-04-13T10:15:17.423Z,2.40
2023-04-13T10:19:12.904Z,2.60
2023-04-13T10:23:10.168Z,2.20
2023-04-13T10:27:12.593Z,2.60
2023-04-13T10:31:10.172Z,2.80
2023-04-13T10:35:12.017Z,2.30
2023-04-13T10:39:10.598Z,2.20
2023-04-13T10:43:10.530Z,2.10
2023-04-13T10:47:10.288Z,2.60
2023-04-13T10:51:09.800Z,2.10
2023-04-13T10:55:12.006Z,2.60
2023-04-13T10:59:09.733Z,2.30
2023-04-13T11:03:10.422Z,2.10
2023-04-13T11:07:15.189Z,1.90
2023-04-13T11:11:14.940Z,2.10
2023-04-13T11:15:10.359Z,2.30
2023-04-13T11:19:09.776Z,2.00
2023-04-13T11:23:14.509Z,2.00
2023-04-13T11:27:16.162Z,2.50
2023-04-13T11:31:10.704Z,2.00
2023-04-13T11:39:11.668Z,2.50
2023-04-13T11:43:10.466Z,1.80
2023-04-13T11:47:12.236Z,1.80
2023-04-13T11:51:10.449Z,2.00
2023-04-13T11:55:21.419Z,1.70
2023-04-13T11:59:10.312Z,1.70
2023-04-13T12:03:34.544Z,1.70
2023-04-13T12:07:13.626Z,2.20
2023-04-13T12:15:23.035Z,1.70
2023-04-13T12:19:13.680Z,2.10
2023-04-13T12:23:22.880Z,2.10
2023-04-13T12:31:11.596Z,1.50
2023-04-13T12:35:10.001Z,1.80
2023-04-13T12:39:10.172Z,1.60
2023-04-13T12:43:10.385Z,1.70
2023-04-13T12:47:10.456Z,1.70
2023-04-13T12:51:10.324Z,1.90
2023-04-13T12:55:10.520Z,1.90
2023-04-13T12:59:12.230Z,2.10
2023-04-13T13:03:14.662Z,1.70
2023-04-13T13:07:10.069Z,1.70
2023-04-13T13:11:10.597Z,1.80
2023-04-13T13:15:12.593Z,1.80
2023-04-13T13:19:10.457Z,1.70
2023-04-13T13:23:10.847Z,1.30
2023-04-13T13:27:37.562Z,2.00
2023-04-13T13:31:11.722Z,1.70
2023-04-13T13:35:10.701Z,1.50
2023-04-13T13:39:11.359Z,1.20
2023-04-13T13:43:11.071Z,1.50
2023-04-13T13:47:10.258Z,1.50
2023-04-13T13:51:10.418Z,1.50
2023-04-13T13:55:10.460Z,1.50
2023-04-13T13:59:10.315Z,2.20
2023-04-13T14:03:12.815Z,1.10
2023-04-13T14:07:10.360Z,1.30
2023-04-13T14:11:10.563Z,2.00
2023-04-13T14:15:11.808Z,1.50
2023-04-13T14:19:10.293Z,1.50
2023-04-13T14:23:11.183Z,1.40
2023-04-13T14:27:11.201Z,1.70
2023-04-13T14:31:10.452Z,1.80
2023-04-13T14:35:10.326Z,1.60
2023-04-13T14:39:10.596Z,2.00
2023-04-13T14:43:10.601Z,1.60
2023-04-13T14:47:11.235Z,1.80
2023-04-13T14:51:15.970Z,1.70
2023-04-13T14:55:11.070Z,1.60
2023-04-13T14:59:10.372Z,1.50
2023-04-13T15:03:12.087Z,1.70
2023-04-13T15:07:11.422Z,1.50
2023-04-13T15:11:10.493Z,1.90
2023-04-13T15:15:10.667Z,1.30
2023-04-13T15:19:11.182Z,1.50
2023-04-13T15:23:10.976Z,1.60
2023-04-13T15:27:10.581Z,1.80
2023-04-13T15:31:10.693Z,1.80
2023-04-13T15:35:12.384Z,1.70
2023-04-13T15:39:10.462Z,1.30
2023-04-13T15:43:10.525Z,1.60
2023-04-13T15:47:10.487Z,1.20
2023-04-13T15:51:11.230Z,1.50
2023-04-13T15:55:10.646Z,1.40
2023-04-13T15:59:10.717Z,1.70
2023-04-13T16:03:10.873Z,1.60
2023-04-13T16:07:14.081Z,1.40
2023-04-13T16:11:10.688Z,1.90
2023-04-13T16:15:11.169Z,1.50
2023-04-13T16:19:11.049Z,1.30
2023-04-13T16:23:13.276Z,1.70
2023-04-13T16:27:10.558Z,1.20
2023-04-13T16:31:11.243Z,1.60
2023-04-13T16:35:11.175Z,1.40
2023-04-13T16:39:12.026Z,1.60
2023-04-13T16:43:10.781Z,1.20
2023-04-13T16:47:10.801Z,1.10
2023-04-13T16:51:10.597Z,1.30
2023-04-13T16:55:13.670Z,1.00
2023-04-13T16:59:10.822Z,1.20
2023-04-13T17:03:11.124Z,1.10
2023-04-13T17:07:10.781Z,1.70
2023-04-13T17:11:10.935Z,1.70
2023-04-13T17:15:11.149Z,1.20
2023-04-13T17:19:10.882Z,1.20
2023-04-13T17:23:10.763Z,1.60
2023-04-13T17:27:11.123Z,1.90
2023-04-13T17:31:10.760Z,1.50
2023-04-13T17:35:11.227Z,1.50
2023-04-13T17:39:10.801Z,1.60
2023-04-13T17:47:11.065Z,1.60
2023-04-13T17:51:11.394Z,1.70
2023-04-13T17:55:10.992Z,1.50
2023-04-13T17:59:12.734Z,2.20
2023-04-13T18:03:11.481Z,2.00
2023-04-13T18:07:11.521Z,1.70
2023-04-13T18:11:11.097Z,1.50
2023-04-13T18:15:11.207Z,1.80
2023-04-13T18:19:11.046Z,1.50
2023-04-13T18:23:10.940Z,1.40
2023-04-13T18:27:11.110Z,1.70
2023-04-13T18:31:12.307Z,1.60
2023-04-13T18:35:11.986Z,1.60
2023-04-13T18:39:11.132Z,1.40
2023-04-13T18:43:11.352Z,1.20
2023-04-13T18:47:10.977Z,1.30
2023-04-13T18:51:11.351Z,1.60
2023-04-13T18:55:11.173Z,1.40
2023-04-13T18:59:11.230Z,1.40
2023-04-13T19:03:11.206Z,1.20
2023-04-13T19:07:11.509Z,2.20
2023-04-13T19:11:12.762Z,1.70
2023-04-13T19:15:11.240Z,2.10
2023-04-13T19:19:12.571Z,2.10
2023-04-13T19:23:11.305Z,1.90
2023-04-13T19:27:11.652Z,1.70
2023-04-13T19:31:11.376Z,2.40
2023-04-13T19:35:11.788Z,2.00
2023-04-13T19:39:11.518Z,1.80
2023-04-13T19:43:11.223Z,2.10
2023-04-13T19:47:11.288Z,3.10
2023-04-13T19:51:11.152Z,2.40
2023-04-13T19:55:11.434Z,2.20
2023-04-13T19:59:11.344Z,2.30
2023-04-13T20:03:11.585Z,2.30
2023-04-13T20:07:11.331Z,1.90
2023-04-13T20:11:11.338Z,1.90
2023-04-13T20:15:11.276Z,2.10
2023-04-13T20:19:11.414Z,2.10
2023-04-13T20:23:11.361Z,2.60
2023-04-13T20:27:11.346Z,2.60
2023-04-13T20:31:11.822Z,2.30
2023-04-13T20:35:12.418Z,2.10
2023-04-13T20:39:12.524Z,2.10
2023-04-13T20:43:14.391Z,2.00
2023-04-13T20:47:12.456Z,2.00
2023-04-13T20:51:11.865Z,2.00
2023-04-13T20:55:11.416Z,2.10
2023-04-13T20:59:12.698Z,2.20
2023-04-13T21:03:11.700Z,2.20
2023-04-13T21:07:14.194Z,2.20
2023-04-13T21:11:11.836Z,2.50
2023-04-13T21:23:11.481Z,2.30
2023-04-13T21:27:11.495Z,2.90
2023-04-13T21:31:11.615Z,2.70
2023-04-13T21:35:13.412Z,2.50
2023-04-13T21:39:12.462Z,2.60
2023-04-13T21:43:11.409Z,2.20
2023-04-13T21:47:11.937Z,2.60
2023-04-13T21:51:11.676Z,2.70
2023-04-13T21:55:16.873Z,2.30
2023-04-13T21:59:11.552Z,2.60
2023-04-13T22:03:12.213Z,2.40
2023-04-13T22:07:11.634Z,2.80
2023-04-13T22:11:12.290Z,2.60
2023-04-13T22:15:11.805Z,2.40
2023-04-13T22:19:11.601Z,2.30
2023-04-13T22:23:12.103Z,2.20
2023-04-13T22:31:12.068Z,2.80
2023-04-13T22:35:12.049Z,2.30
2023-04-13T22:39:11.890Z,2.30
2023-04-13T22:43:11.592Z,2.40
2023-04-13T22:47:11.717Z,2.50
2023-04-13T22:51:11.667Z,2.00
2023-04-13T22:55:11.837Z,2.20
2023-04-13T22:59:11.670Z,2.10
2023-04-13T23:03:12.594Z,2.10
2023-04-13T23:07:11.670Z,2.10
2023-04-13T23:11:11.931Z,2.20
2023-04-13T23:15:12.087Z,2.40
2023-04-13T23:19:11.779Z,2.10
2023-04-13T23:27:11.928Z,2.20
2023-04-13T23:35:11.923Z,2.00
2023-04-13T23:39:11.772Z,2.10
2023-04-13T23:43:12.163Z,2.20
2023-04-13T23:47:11.891Z,2.20
2023-04-13T23:51:12.184Z,2.10
2023-04-13T23:55:11.925Z,2.30
2023-04-13T23:59:12.065Z,2.00
