createdAt,value
2023-01-05T00:01:23.099Z,98.75
2023-01-05T00:03:50.172Z,98.47
2023-01-05T00:06:18.710Z,96.48
2023-01-05T00:08:45.999Z,95.72
2023-01-05T00:11:15.004Z,97.40
2023-01-05T00:13:43.981Z,96.25
2023-01-05T00:16:13.298Z,96.16
2023-01-05T00:18:40.126Z,96.36
2023-01-05T00:21:13.215Z,97.04
2023-01-05T00:23:41.336Z,98.38
2023-01-05T00:26:08.538Z,97.35
2023-01-05T00:28:35.606Z,98.26
2023-01-05T00:31:04.109Z,100.00
2023-01-05T00:33:30.891Z,97.97
2023-01-05T00:36:02.166Z,97.68
2023-01-05T00:38:29.021Z,97.47
2023-01-05T00:40:57.352Z,97.49
2023-01-05T00:43:24.125Z,99.27
2023-01-05T00:45:51.008Z,99.62
2023-01-05T00:48:19.015Z,100.00
2023-01-05T00:50:50.848Z,98.03
2023-01-05T00:53:17.692Z,97.34
2023-01-05T00:55:44.657Z,97.42
2023-01-05T00:58:13.098Z,98.46
2023-01-05T01:00:47.501Z,97.84
2023-01-05T01:03:14.841Z,99.63
2023-01-05T01:05:41.689Z,100.00
2023-01-05T01:08:09.602Z,100.00
2023-01-05T01:10:42.140Z,99.86
2023-01-05T01:13:10.167Z,95.76
2023-01-05T01:15:46.115Z,96.38
2023-01-05T01:18:15.628Z,98.38
2023-01-05T01:20:42.908Z,99.30
2023-01-05T01:23:10.329Z,97.54
2023-01-05T01:25:38.704Z,96.16
2023-01-05T01:28:06.036Z,96.09
2023-01-05T01:30:32.898Z,96.53
2023-01-05T01:33:01.253Z,97.84
2023-01-05T01:35:28.034Z,98.43
2023-01-05T01:37:56.875Z,97.84
2023-01-05T01:40:23.631Z,98.63
2023-01-05T01:42:50.524Z,98.15
2023-01-05T01:45:20.551Z,98.93
2023-01-05T01:47:54.999Z,96.51
2023-01-05T01:50:29.031Z,96.93
2023-01-05T01:53:00.097Z,97.05
2023-01-05T01:55:27.975Z,96.87
2023-01-05T01:57:58.654Z,98.00
2023-01-05T02:00:25.588Z,98.77
2023-01-05T02:02:55.002Z,99.03
2023-01-05T02:05:27.889Z,99.58
2023-01-05T02:07:54.672Z,99.86
2023-01-05T02:10:36.614Z,95.42
2023-01-05T02:13:18.378Z,97.95
2023-01-05T02:15:52.828Z,94.33
2023-01-05T02:18:31.025Z,94.44
2023-01-05T02:21:24.297Z,96.51
2023-01-05T02:24:24.413Z,96.85
2023-01-05T02:27:39.672Z,95.12
2023-01-05T02:30:56.036Z,93.77
2023-01-05T02:33:39.592Z,92.87
2023-01-05T02:36:15.993Z,94.13
2023-01-05T02:38:49.699Z,95.61
2023-01-05T02:41:24.009Z,94.75
2023-01-05T02:43:50.986Z,95.59
2023-01-05T02:46:17.933Z,93.00
2023-01-05T02:48:51.942Z,93.97
2023-01-05T02:51:22.946Z,95.90
2023-01-05T02:53:54.999Z,95.75
2023-01-05T02:56:24.928Z,94.78
2023-01-05T02:58:56.847Z,96.44
2023-01-05T03:01:30.241Z,94.97
2023-01-05T03:04:03.350Z,92.94
2023-01-05T03:06:35.215Z,91.60
2023-01-05T03:09:04.852Z,92.42
2023-01-05T03:11:43.154Z,93.18
2023-01-05T03:14:14.689Z,90.92
2023-01-05T03:16:41.499Z,93.48
2023-01-05T03:19:12.861Z,93.63
2023-01-05T03:21:41.551Z,92.48
2023-01-05T03:24:08.505Z,95.12
2023-01-05T03:26:35.579Z,96.17
2023-01-05T03:29:03.317Z,96.52
2023-01-05T03:31:34.058Z,96.96
2023-01-05T03:34:09.651Z,94.96
2023-01-05T03:36:44.119Z,96.04
2023-01-05T03:39:16.984Z,95.01
2023-01-05T03:41:45.067Z,95.38
2023-01-05T03:44:14.177Z,93.12
2023-01-05T03:46:41.389Z,92.55
2023-01-05T03:49:08.664Z,95.19
2023-01-05T03:51:41.467Z,97.62
2023-01-05T03:54:10.613Z,94.70
2023-01-05T03:56:37.596Z,94.05
2023-01-05T03:59:04.617Z,93.34
2023-01-05T04:01:31.732Z,92.17
2023-01-05T04:04:04.217Z,90.68
2023-01-05T04:06:31.241Z,91.56
2023-01-05T04:09:00.584Z,89.75
2023-01-05T04:11:29.008Z,88.48
2023-01-05T04:13:57.336Z,90.30
2023-01-05T04:16:24.487Z,88.33
2023-01-05T04:18:51.695Z,89.97
2023-01-05T04:21:18.417Z,91.70
2023-01-05T04:23:47.904Z,91.42
2023-01-05T04:26:17.996Z,92.39
2023-01-05T04:28:46.116Z,90.07
2023-01-05T04:31:14.172Z,88.47
2023-01-05T04:33:41.129Z,89.36
2023-01-05T04:36:10.671Z,90.98
2023-01-05T04:38:37.648Z,90.09
2023-01-05T04:41:06.567Z,90.86
2023-01-05T04:43:33.311Z,91.13
2023-01-05T04:46:02.788Z,91.08
2023-01-05T04:48:31.347Z,91.03
2023-01-05T04:50:59.632Z,91.93
2023-01-05T04:53:26.439Z,93.20
2023-01-05T04:55:53.391Z,92.11
2023-01-05T04:58:21.791Z,91.75
2023-01-05T05:00:49.324Z,90.62
2023-01-05T05:03:18.098Z,92.57
2023-01-05T05:05:47.658Z,89.49
2023-01-05T05:08:14.410Z,90.79
2023-01-05T05:10:41.607Z,91.07
2023-01-05T05:13:09.677Z,90.27
2023-01-05T05:15:36.797Z,92.10
2023-01-05T05:18:09.227Z,90.35
2023-01-05T05:20:41.272Z,90.64
2023-01-05T05:23:08.102Z,90.64
2023-01-05T05:25:35.051Z,89.22
2023-01-05T05:28:02.093Z,90.66
2023-01-05T05:30:30.279Z,90.53
2023-01-05T05:32:57.299Z,88.80
2023-01-05T05:35:24.520Z,87.69
2023-01-05T05:37:56.570Z,89.38
2023-01-05T05:40:23.826Z,89.95
2023-01-05T05:42:50.737Z,89.87
2023-01-05T05:45:18.102Z,87.85
2023-01-05T05:47:46.007Z,91.33
2023-01-05T05:50:13.110Z,89.14
2023-01-05T05:52:41.183Z,89.95
2023-01-05T05:55:10.074Z,92.03
2023-01-05T05:57:38.173Z,88.35
2023-01-05T06:00:07.929Z,86.93
2023-01-05T06:02:35.064Z,89.45
2023-01-05T06:05:02.426Z,89.42
2023-01-05T06:07:29.249Z,89.90
2023-01-05T06:09:56.107Z,90.90
2023-01-05T06:12:24.440Z,88.03
2023-01-05T06:14:51.744Z,91.22
2023-01-05T06:17:18.675Z,89.23
2023-01-05T06:19:45.817Z,85.11
2023-01-05T06:22:14.517Z,86.66
2023-01-05T06:24:42.658Z,86.75
2023-01-05T06:27:09.425Z,85.86
2023-01-05T06:29:37.904Z,88.54
2023-01-05T06:32:05.233Z,89.04
2023-01-05T06:34:32.087Z,91.65
2023-01-05T06:37:02.224Z,90.96
2023-01-05T06:39:29.413Z,89.87
2023-01-05T06:41:58.438Z,90.86
2023-01-05T06:44:25.206Z,90.86
2023-01-05T06:46:56.131Z,90.31
2023-01-05T06:49:25.489Z,90.39
2023-01-05T06:51:53.673Z,88.61
2023-01-05T06:54:20.751Z,89.95
2023-01-05T06:56:50.817Z,88.12
2023-01-05T06:59:17.608Z,89.06
2023-01-05T07:01:48.420Z,90.26
2023-01-05T07:04:17.220Z,90.44
2023-01-05T07:06:45.041Z,90.40
2023-01-05T07:09:11.776Z,92.34
2023-01-05T07:11:39.806Z,91.40
2023-01-05T07:14:12.556Z,87.86
2023-01-05T07:16:39.545Z,90.13
2023-01-05T07:19:06.385Z,90.53
2023-01-05T07:21:35.249Z,86.82
2023-01-05T07:24:04.200Z,84.58
2023-01-05T07:26:31.555Z,88.94
2023-01-05T07:28:58.526Z,89.40
2023-01-05T07:31:26.720Z,90.14
2023-01-05T07:33:54.843Z,90.69
2023-01-05T07:36:21.951Z,88.85
2023-01-05T07:38:52.303Z,90.41
2023-01-05T07:41:19.729Z,88.86
2023-01-05T07:43:49.408Z,90.76
2023-01-05T07:46:16.208Z,91.42
2023-01-05T07:48:45.596Z,90.36
2023-01-05T07:51:12.408Z,91.13
2023-01-05T07:53:44.291Z,93.66
2023-01-05T07:56:13.905Z,89.98
2023-01-05T07:58:42.372Z,90.65
2023-01-05T08:01:11.792Z,89.75
2023-01-05T08:03:42.153Z,89.64
2023-01-05T08:06:11.242Z,87.98
2023-01-05T08:08:39.436Z,91.07
2023-01-05T08:11:09.533Z,88.29
2023-01-05T08:13:39.277Z,90.13
2023-01-05T08:16:07.068Z,91.06
2023-01-05T08:18:34.005Z,90.80
2023-01-05T08:21:02.025Z,92.26
2023-01-05T08:23:28.792Z,90.24
2023-01-05T08:25:56.529Z,86.90
2023-01-05T08:28:24.654Z,86.88
2023-01-05T08:31:00.763Z,89.05
2023-01-05T08:33:27.916Z,88.64
2023-01-05T08:35:55.185Z,86.38
2023-01-05T08:38:22.611Z,89.16
2023-01-05T08:40:49.558Z,89.72
2023-01-05T08:43:19.045Z,90.64
2023-01-05T08:45:49.222Z,91.68
2023-01-05T08:48:19.021Z,88.56
2023-01-05T08:50:47.648Z,86.83
2023-01-05T08:53:14.786Z,90.40
2023-01-05T08:55:41.764Z,91.19
2023-01-05T08:58:10.090Z,92.41
2023-01-05T09:00:39.291Z,93.07
2023-01-05T09:03:06.464Z,85.53
2023-01-05T09:05:34.722Z,90.84
2023-01-05T09:08:02.884Z,90.97
2023-01-05T09:10:29.896Z,90.98
2023-01-05T09:12:57.736Z,91.54
2023-01-05T09:15:24.845Z,86.36
2023-01-05T09:17:54.179Z,88.48
2023-01-05T09:20:21.768Z,83.73
2023-01-05T09:22:50.211Z,83.37
2023-01-05T09:25:17.141Z,83.79
2023-01-05T09:27:45.128Z,82.91
2023-01-05T09:30:13.689Z,81.72
2023-01-05T09:32:41.543Z,79.30
2023-01-05T09:35:10.248Z,78.23
2023-01-05T09:37:38.382Z,74.78
2023-01-05T09:40:09.644Z,75.92
2023-01-05T09:42:42.263Z,74.58
2023-01-05T09:45:18.121Z,75.21
2023-01-05T09:47:46.317Z,74.78
2023-01-05T09:50:19.744Z,74.44
2023-01-05T09:52:47.233Z,74.73
2023-01-05T09:55:18.185Z,74.61
2023-01-05T09:57:52.647Z,72.95
2023-01-05T10:00:22.210Z,72.67
2023-01-05T10:02:53.328Z,73.78
2023-01-05T10:05:21.464Z,73.25
2023-01-05T10:07:55.405Z,70.58
2023-01-05T10:10:42.832Z,71.02
2023-01-05T10:13:21.859Z,69.72
2023-01-05T10:15:53.415Z,71.23
2023-01-05T10:18:25.633Z,71.35
2023-01-05T10:21:07.472Z,69.89
2023-01-05T10:23:52.563Z,69.78
2023-01-05T10:26:28.436Z,68.03
2023-01-05T10:29:02.286Z,66.39
2023-01-05T10:31:57.177Z,66.18
2023-01-05T10:34:42.920Z,65.72
2023-01-05T10:37:28.360Z,66.69
2023-01-05T10:40:12.001Z,67.15
2023-01-05T10:42:49.476Z,66.34
2023-01-05T10:45:19.458Z,66.06
2023-01-05T10:47:48.587Z,66.15
2023-01-05T10:50:31.756Z,66.44
2023-01-05T10:53:07.745Z,66.44
2023-01-05T10:55:43.806Z,66.50
2023-01-05T10:58:24.006Z,65.71
2023-01-05T11:00:52.672Z,65.36
2023-01-05T11:04:03.915Z,65.64
2023-01-05T11:06:20.289Z,67.00
2023-01-05T11:08:48.939Z,64.72
2023-01-05T11:11:22.429Z,64.14
2023-01-05T11:13:54.999Z,66.47
2023-01-05T11:16:24.960Z,65.98
2023-01-05T11:18:55.654Z,63.53
2023-01-05T11:21:23.977Z,63.98
2023-01-05T11:23:53.321Z,64.54
2023-01-05T11:26:32.272Z,64.80
2023-01-05T11:29:03.802Z,62.48
2023-01-05T11:31:36.609Z,64.56
2023-01-05T11:34:14.322Z,65.23
2023-01-05T11:36:43.332Z,63.20
2023-01-05T11:39:27.839Z,63.69
2023-01-05T11:42:20.273Z,62.94
2023-01-05T11:44:55.509Z,62.13
2023-01-05T11:47:26.399Z,61.54
2023-01-05T11:50:08.457Z,61.54
2023-01-05T11:52:38.268Z,62.38
2023-01-05T11:55:39.215Z,62.19
2023-01-05T11:58:18.094Z,60.75
2023-01-05T12:01:27.423Z,60.04
2023-01-05T12:04:20.119Z,60.69
2023-01-05T12:07:01.458Z,59.86
2023-01-05T12:09:35.353Z,59.84
2023-01-05T12:12:18.441Z,60.86
2023-01-05T12:15:26.658Z,61.58
2023-01-05T12:18:12.871Z,59.78
2023-01-05T12:20:56.444Z,59.98
2023-01-05T12:23:43.467Z,59.40
2023-01-05T12:26:21.085Z,58.90
2023-01-05T12:30:43.412Z,59.83
2023-01-05T12:35:41.504Z,58.97
2023-01-05T12:38:23.774Z,60.60
2023-01-05T12:41:09.145Z,62.75
2023-01-05T12:43:50.954Z,59.48
2023-01-05T12:46:29.929Z,61.30
2023-01-05T12:49:00.619Z,61.97
2023-01-05T12:51:37.160Z,56.46
2023-01-05T12:54:10.286Z,57.50
2023-01-05T12:56:42.532Z,60.52
2023-01-05T12:59:17.147Z,59.84
2023-01-05T13:01:59.125Z,59.99
2023-01-05T13:04:42.894Z,58.19
2023-01-05T13:07:21.537Z,58.95
2023-01-05T13:10:02.095Z,57.23
2023-01-05T13:12:33.271Z,55.80
2023-01-05T13:15:07.323Z,57.47
2023-01-05T13:17:42.350Z,56.44
2023-01-05T13:20:23.164Z,55.57
2023-01-05T13:23:07.319Z,55.96
2023-01-05T13:25:45.594Z,58.32
2023-01-05T13:28:24.026Z,57.55
2023-01-05T13:31:23.549Z,56.48
2023-01-05T13:34:12.278Z,55.90
2023-01-05T13:36:57.966Z,55.73
2023-01-05T13:39:50.064Z,57.60
2023-01-05T13:42:46.631Z,54.68
2023-01-05T13:45:37.405Z,52.18
2023-01-05T13:48:44.222Z,52.96
2023-01-05T13:51:36.376Z,57.12
2023-01-05T13:54:07.403Z,57.93
2023-01-05T13:56:41.087Z,56.81
2023-01-05T13:59:24.632Z,55.16
2023-01-05T14:02:04.574Z,56.80
2023-01-05T14:04:34.038Z,54.53
2023-01-05T14:07:11.696Z,54.83
2023-01-05T14:09:43.602Z,55.97
2023-01-05T14:12:49.590Z,55.74
2023-01-05T14:15:35.312Z,56.84
2023-01-05T14:18:03.613Z,57.63
2023-01-05T14:20:36.515Z,55.58
2023-01-05T14:23:20.599Z,57.04
2023-01-05T14:25:50.376Z,53.37
2023-01-05T14:28:35.728Z,51.67
2023-01-05T14:31:43.711Z,52.77
2023-01-05T14:34:19.490Z,49.71
2023-01-05T14:37:06.762Z,50.18
2023-01-05T14:39:42.482Z,50.24
2023-01-05T14:42:21.335Z,51.90
2023-01-05T14:44:51.763Z,51.99
2023-01-05T14:47:34.115Z,53.24
2023-01-05T14:50:02.064Z,51.23
2023-01-05T14:52:53.956Z,52.34
2023-01-05T14:55:37.059Z,52.11
2023-01-05T14:58:11.528Z,52.07
2023-01-05T15:00:49.374Z,51.50
2023-01-05T15:03:30.619Z,51.80
2023-01-05T15:06:08.305Z,50.89
2023-01-05T15:09:15.246Z,53.32
2023-01-05T15:12:09.601Z,53.05
2023-01-05T15:14:59.374Z,50.92
2023-01-05T15:17:53.188Z,49.22
2023-01-05T15:21:00.616Z,51.67
2023-01-05T15:23:53.549Z,50.97
2023-01-05T15:26:40.907Z,51.78
2023-01-05T15:29:45.273Z,53.98
2023-01-05T15:32:18.423Z,49.66
2023-01-05T15:34:52.410Z,51.29
2023-01-05T15:37:23.948Z,51.16
2023-01-05T15:39:58.239Z,50.80
2023-01-05T15:42:33.797Z,52.23
2023-01-05T15:45:02.111Z,54.10
2023-01-05T15:47:33.360Z,57.15
2023-01-05T15:50:02.872Z,53.97
2023-01-05T15:52:35.260Z,55.33
2023-01-05T15:55:12.036Z,55.55
2023-01-05T15:57:39.095Z,54.96
2023-01-05T16:00:16.241Z,57.41
2023-01-05T16:02:43.145Z,57.71
2023-01-05T16:05:16.498Z,58.91
2023-01-05T16:07:48.964Z,60.44
2023-01-05T16:10:18.673Z,61.33
2023-01-05T16:12:51.325Z,57.76
2023-01-05T16:15:24.456Z,57.96
2023-01-05T16:17:55.897Z,60.08
2023-01-05T16:20:25.800Z,62.62
2023-01-05T16:23:04.492Z,59.87
2023-01-05T16:25:40.801Z,62.41
2023-01-05T16:28:15.676Z,61.28
2023-01-05T16:30:43.061Z,61.35
2023-01-05T16:33:29.551Z,63.93
2023-01-05T16:36:09.869Z,64.92
2023-01-05T16:38:38.468Z,65.87
2023-01-05T16:41:14.331Z,63.53
2023-01-05T16:43:45.129Z,63.11
2023-01-05T16:46:40.673Z,60.19
2023-01-05T16:49:32.462Z,61.19
2023-01-05T16:52:03.632Z,60.60
2023-01-05T16:54:33.256Z,62.46
2023-01-05T16:57:01.844Z,61.25
2023-01-05T16:59:43.877Z,64.62
2023-01-05T17:02:34.680Z,63.35
2023-01-05T17:05:01.534Z,64.27
2023-01-05T17:07:29.873Z,61.89
2023-01-05T17:09:57.219Z,65.00
2023-01-05T17:12:25.364Z,63.62
2023-01-05T17:14:53.560Z,61.81
2023-01-05T17:17:20.547Z,64.49
2023-01-05T17:22:19.538Z,65.57
2023-01-05T17:24:50.433Z,65.72
2023-01-05T17:27:17.473Z,67.45
2023-01-05T17:29:44.256Z,65.32
2023-01-05T17:32:11.201Z,67.32
2023-01-05T17:34:40.587Z,66.92
2023-01-05T17:37:12.382Z,69.25
2023-01-05T17:39:39.176Z,69.13
2023-01-05T17:42:09.697Z,71.12
2023-01-05T17:44:36.717Z,68.43
2023-01-05T17:47:03.845Z,69.49
2023-01-05T17:49:30.700Z,70.90
2023-01-05T17:52:00.760Z,70.47
2023-01-05T17:54:33.933Z,68.53
2023-01-05T17:57:02.123Z,68.13
2023-01-05T17:59:30.464Z,68.70
2023-01-05T18:01:59.738Z,69.16
2023-01-05T18:04:27.342Z,71.34
2023-01-05T18:06:55.944Z,69.33
2023-01-05T18:11:52.606Z,68.39
2023-01-05T18:14:20.031Z,69.44
2023-01-05T18:16:48.605Z,69.06
2023-01-05T18:19:15.857Z,69.06
2023-01-05T18:24:10.655Z,69.33
2023-01-05T18:26:37.678Z,69.25
2023-01-05T18:29:10.189Z,68.40
2023-01-05T18:31:40.024Z,67.15
2023-01-05T18:34:13.499Z,70.02
2023-01-05T18:36:40.556Z,71.09
2023-01-05T18:39:07.587Z,69.63
2023-01-05T18:41:34.845Z,67.16
2023-01-05T18:44:01.684Z,68.53
2023-01-05T18:46:29.305Z,67.14
2023-01-05T18:48:56.367Z,68.28
2023-01-05T18:55:03.390Z,68.42
2023-01-05T18:57:30.572Z,67.49
2023-01-05T18:59:57.895Z,65.53
2023-01-05T19:02:25.152Z,65.10
2023-01-05T19:04:52.172Z,66.18
2023-01-05T19:07:22.822Z,67.43
2023-01-05T19:09:52.218Z,65.99
2023-01-05T19:12:22.929Z,65.94
2023-01-05T19:14:49.984Z,67.59
2023-01-05T19:17:17.830Z,68.04
2023-01-05T19:19:44.836Z,68.10
2023-01-05T19:22:28.184Z,67.51
2023-01-05T19:24:56.793Z,67.95
2023-01-05T19:27:26.603Z,68.53
2023-01-05T19:29:53.765Z,68.20
2023-01-05T19:32:20.599Z,70.49
2023-01-05T19:34:47.722Z,69.51
2023-01-05T19:37:14.497Z,68.03
2023-01-05T19:39:41.292Z,69.95
2023-01-05T19:42:09.312Z,68.65
2023-01-05T19:44:39.389Z,68.49
2023-01-05T19:47:06.357Z,68.39
2023-01-05T19:49:33.221Z,68.29
2023-01-05T19:52:00.478Z,68.45
2023-01-05T19:54:27.369Z,68.45
2023-01-05T19:56:54.516Z,70.92
2023-01-05T19:59:23.550Z,71.16
2023-01-05T20:01:54.412Z,68.67
2023-01-05T20:04:21.589Z,71.24
2023-01-05T20:06:48.837Z,71.26
2023-01-05T20:09:18.491Z,68.71
2023-01-05T20:11:48.677Z,69.50
2023-01-05T20:14:17.636Z,70.23
2023-01-05T20:16:47.786Z,69.08
2023-01-05T20:19:17.741Z,69.31
2023-01-05T20:21:44.909Z,71.18
2023-01-05T20:24:18.200Z,71.68
2023-01-05T20:26:45.826Z,72.86
2023-01-05T20:29:15.034Z,75.48
2023-01-05T20:31:44.419Z,74.19
2023-01-05T20:34:16.492Z,74.17
2023-01-05T20:36:46.644Z,72.27
2023-01-05T20:39:16.607Z,73.36
2023-01-05T20:41:46.328Z,73.28
2023-01-05T20:44:14.186Z,74.03
2023-01-05T20:46:43.500Z,74.06
2023-01-05T20:49:11.326Z,77.15
2023-01-05T20:51:39.177Z,73.25
2023-01-05T20:54:07.880Z,74.81
2023-01-05T20:56:39.142Z,75.08
2023-01-05T20:59:12.558Z,75.98
2023-01-05T21:01:39.338Z,71.85
2023-01-05T21:04:06.869Z,71.90
2023-01-05T21:06:34.695Z,72.81
2023-01-05T21:09:02.192Z,72.59
2023-01-05T21:11:30.546Z,71.32
2023-01-05T21:13:58.375Z,70.62
2023-01-05T21:16:30.481Z,71.61
2023-01-05T21:18:59.754Z,72.76
2023-01-05T21:21:30.071Z,72.96
2023-01-05T21:23:56.941Z,74.51
2023-01-05T21:26:24.216Z,76.57
2023-01-05T21:28:55.159Z,71.58
2023-01-05T21:31:23.751Z,72.66
2023-01-05T21:33:51.786Z,71.75
2023-01-05T21:36:20.484Z,73.29
2023-01-05T21:39:02.436Z,72.50
2023-01-05T21:41:30.526Z,70.46
2023-01-05T21:43:58.673Z,72.40
2023-01-05T21:46:25.543Z,67.27
2023-01-05T21:48:52.562Z,69.39
2023-01-05T21:51:19.973Z,67.78
2023-01-05T21:53:49.225Z,66.57
2023-01-05T21:56:16.122Z,67.44
2023-01-05T21:58:43.099Z,66.32
2023-01-05T22:01:11.671Z,66.84
2023-01-05T22:03:40.734Z,64.81
2023-01-05T22:06:08.044Z,65.28
2023-01-05T22:08:35.284Z,65.71
2023-01-05T22:11:02.611Z,64.99
2023-01-05T22:13:31.463Z,66.83
2023-01-05T22:15:58.832Z,68.09
2023-01-05T22:18:27.528Z,69.38
2023-01-05T22:20:58.868Z,66.34
2023-01-05T22:23:27.154Z,67.10
2023-01-05T22:25:59.650Z,66.83
2023-01-05T22:28:27.058Z,68.48
2023-01-05T22:31:02.653Z,67.88
2023-01-05T22:33:31.937Z,67.68
2023-01-05T22:36:00.354Z,67.15
2023-01-05T22:38:27.843Z,66.78
2023-01-05T22:40:57.879Z,67.17
2023-01-05T22:43:25.931Z,67.79
2023-01-05T22:45:54.405Z,67.60
2023-01-05T22:48:21.656Z,68.86
2023-01-05T22:50:51.003Z,70.84
2023-01-05T22:53:17.788Z,71.04
2023-01-05T22:55:45.820Z,70.85
2023-01-05T22:58:12.590Z,72.41
2023-01-05T23:00:40.425Z,71.88
2023-01-05T23:03:07.529Z,71.29
2023-01-05T23:05:40.510Z,72.45
2023-01-05T23:08:10.757Z,73.38
2023-01-05T23:10:37.551Z,72.23
2023-01-05T23:13:04.673Z,71.79
2023-01-05T23:15:31.692Z,72.10
2023-01-05T23:18:02.863Z,72.19
2023-01-05T23:20:29.966Z,71.50
2023-01-05T23:22:58.158Z,70.42
2023-01-05T23:25:26.408Z,70.37
2023-01-05T23:27:54.678Z,69.12
2023-01-05T23:30:21.496Z,70.53
2023-01-05T23:32:48.515Z,69.62
2023-01-05T23:35:15.400Z,71.36
2023-01-05T23:37:44.842Z,71.60
2023-01-05T23:40:12.362Z,69.57
2023-01-05T23:42:40.680Z,68.95
2023-01-05T23:45:08.929Z,67.67
2023-01-05T23:47:35.794Z,67.28
2023-01-05T23:50:03.263Z,68.26
2023-01-05T23:52:30.536Z,69.22
2023-01-05T23:54:57.507Z,69.95
2023-01-05T23:57:24.247Z,70.78
2023-01-05T23:59:52.769Z,70.26
