createdAt,value
2019-06-10T00:01:41.180Z,4.70
2019-06-10T00:04:12.381Z,4.53
2019-06-10T00:06:41.534Z,4.60
2019-06-10T00:09:11.805Z,4.57
2019-06-10T00:11:41.481Z,5.17
2019-06-10T00:14:10.934Z,4.93
2019-06-10T00:16:41.597Z,4.30
2019-06-10T00:19:12.766Z,5.00
2019-06-10T00:21:41.737Z,4.90
2019-06-10T00:24:11.836Z,4.30
2019-06-10T00:26:41.407Z,4.73
2019-06-10T00:29:12.013Z,4.07
2019-06-10T00:31:41.838Z,4.20
2019-06-10T00:34:12.414Z,3.90
2019-06-10T00:36:42.061Z,4.10
2019-06-10T00:39:13.449Z,4.40
2019-06-10T00:41:42.811Z,4.77
2019-06-10T00:44:12.872Z,3.93
2019-06-10T00:46:42.315Z,3.90
2019-06-10T00:49:14.388Z,4.00
2019-06-10T00:51:42.307Z,4.23
2019-06-10T00:54:15.104Z,4.43
2019-06-10T00:56:42.285Z,4.13
2019-06-10T00:59:14.788Z,4.27
2019-06-10T01:01:42.333Z,4.10
2019-06-10T01:04:15.954Z,3.90
2019-06-10T01:06:42.470Z,3.80
2019-06-10T01:09:13.538Z,4.07
2019-06-10T01:11:42.444Z,4.47
2019-06-10T01:14:12.543Z,4.27
2019-06-10T01:16:42.442Z,4.10
2019-06-10T01:19:12.737Z,4.20
2019-06-10T01:21:42.441Z,3.50
2019-06-10T01:24:13.243Z,5.07
2019-06-10T01:26:42.344Z,4.50
2019-06-10T01:29:13.649Z,4.43
2019-06-10T01:31:42.365Z,4.40
2019-06-10T01:34:12.402Z,4.87
2019-06-10T01:36:42.278Z,4.60
2019-06-10T01:39:13.174Z,4.50
2019-06-10T01:41:42.293Z,4.93
2019-06-10T01:44:13.966Z,5.00
2019-06-10T01:46:42.225Z,4.90
2019-06-10T01:49:13.233Z,5.13
2019-06-10T01:51:42.229Z,5.03
2019-06-10T01:54:12.440Z,4.60
2019-06-10T01:56:42.560Z,4.70
2019-06-10T01:59:13.547Z,4.77
2019-06-10T02:01:51.621Z,4.20
2019-06-10T02:04:22.275Z,4.63
2019-06-10T02:06:51.199Z,4.00
2019-06-10T02:09:23.085Z,4.50
2019-06-10T02:11:51.485Z,4.17
2019-06-10T02:14:24.271Z,3.87
2019-06-10T02:16:52.509Z,4.43
2019-06-10T02:19:22.963Z,4.83
2019-06-10T02:21:52.305Z,3.93
2019-06-10T02:24:23.310Z,4.03
2019-06-10T02:26:52.305Z,4.20
2019-06-10T02:29:22.237Z,4.27
2019-06-10T02:31:52.493Z,4.77
2019-06-10T02:34:26.877Z,4.47
2019-06-10T02:36:53.704Z,4.27
2019-06-10T02:39:32.300Z,4.40
2019-06-10T02:41:55.998Z,5.10
2019-06-10T02:44:32.554Z,4.40
2019-06-10T02:46:55.986Z,4.20
2019-06-10T02:49:46.313Z,4.57
2019-06-10T02:51:56.053Z,4.50
2019-06-10T02:54:31.467Z,4.40
2019-06-10T02:56:56.122Z,4.87
2019-06-10T02:59:27.557Z,4.87
2019-06-10T03:01:56.118Z,5.30
2019-06-10T03:04:29.989Z,4.67
2019-06-10T03:06:56.130Z,3.73
2019-06-10T03:09:29.124Z,4.60
2019-06-10T03:11:56.114Z,4.13
2019-06-10T03:14:25.417Z,4.97
2019-06-10T03:16:58.377Z,4.93
2019-06-10T03:19:43.240Z,5.53
2019-06-10T03:21:58.305Z,4.90
2019-06-10T03:24:27.536Z,5.23
2019-06-10T03:26:56.806Z,7.37
2019-06-10T03:29:26.925Z,7.50
2019-06-10T03:31:56.935Z,7.90
2019-06-10T03:34:33.604Z,8.73
2019-06-10T03:36:57.095Z,8.63
2019-06-10T03:39:28.409Z,8.60
2019-06-10T03:41:57.105Z,8.43
2019-06-10T03:44:27.136Z,8.43
2019-06-10T03:46:57.071Z,8.13
2019-06-10T03:49:27.495Z,8.23
2019-06-10T03:51:57.077Z,7.97
2019-06-10T03:54:29.058Z,8.57
2019-06-10T03:56:57.062Z,7.87
2019-06-10T03:59:29.035Z,7.87
2019-06-10T04:01:57.074Z,8.23
2019-06-10T04:04:27.121Z,7.77
2019-06-10T04:06:57.099Z,7.70
2019-06-10T04:09:27.512Z,7.43
2019-06-10T04:11:57.083Z,7.50
2019-06-10T04:14:26.805Z,6.97
2019-06-10T04:16:57.097Z,7.20
2019-06-10T04:19:27.465Z,6.87
2019-06-10T04:21:57.037Z,7.00
2019-06-10T04:24:27.302Z,6.17
2019-06-10T04:26:57.053Z,5.80
2019-06-10T04:29:27.306Z,6.70
2019-06-10T04:31:57.074Z,6.20
2019-06-10T04:34:29.087Z,5.93
2019-06-10T04:36:57.064Z,5.63
2019-06-10T04:39:27.653Z,5.60
2019-06-10T04:41:57.213Z,5.20
2019-06-10T04:44:27.800Z,5.70
2019-06-10T04:46:57.325Z,5.37
2019-06-10T04:49:27.100Z,4.83
2019-06-10T04:51:57.427Z,4.87
2019-06-10T04:54:28.077Z,4.37
2019-06-10T04:56:57.409Z,4.63
2019-06-10T04:59:28.762Z,4.60
2019-06-10T05:01:57.335Z,5.50
2019-06-10T05:04:27.143Z,4.63
2019-06-10T05:06:57.485Z,4.50
2019-06-10T05:09:28.771Z,4.70
2019-06-10T05:11:57.470Z,4.27
2019-06-10T05:14:28.548Z,3.83
2019-06-10T05:16:57.445Z,3.47
2019-06-10T05:19:27.907Z,3.30
2019-06-10T05:21:57.438Z,2.93
2019-06-10T05:24:28.479Z,2.30
2019-06-10T05:26:57.428Z,2.50
2019-06-10T05:29:28.083Z,2.07
2019-06-10T05:31:57.421Z,2.33
2019-06-10T05:34:28.077Z,2.40
2019-06-10T05:36:57.585Z,1.97
2019-06-10T05:39:27.594Z,2.30
2019-06-10T05:41:57.501Z,2.10
2019-06-10T05:44:28.089Z,1.80
2019-06-10T05:46:57.534Z,1.97
2019-06-10T05:49:27.784Z,2.20
2019-06-10T05:51:57.478Z,1.73
2019-06-10T05:54:27.582Z,1.60
2019-06-10T05:56:56.953Z,1.57
2019-06-10T05:59:27.302Z,1.93
2019-06-10T06:01:56.751Z,1.77
2019-06-10T06:04:26.414Z,1.80
2019-06-10T06:06:55.697Z,1.87
2019-06-10T06:09:25.150Z,1.80
2019-06-10T06:11:54.594Z,2.10
2019-06-10T06:14:23.753Z,1.70
2019-06-10T06:16:53.403Z,1.80
2019-06-10T06:19:23.253Z,2.10
2019-06-10T06:21:53.149Z,1.60
2019-06-10T06:24:22.618Z,1.70
2019-06-10T06:26:53.397Z,1.77
2019-06-10T06:29:22.769Z,1.70
2019-06-10T06:31:52.418Z,1.77
2019-06-10T06:34:22.561Z,1.80
2019-06-10T06:36:52.821Z,1.40
2019-06-10T06:39:24.182Z,1.60
2019-06-10T06:41:53.025Z,2.13
2019-06-10T06:44:23.355Z,2.10
2019-06-10T06:46:53.253Z,1.80
2019-06-10T06:49:23.205Z,1.60
2019-06-10T06:51:58.345Z,1.57
2019-06-10T06:54:23.536Z,1.90
2019-06-10T06:56:53.427Z,1.67
2019-06-10T06:59:22.977Z,1.90
2019-06-10T07:01:52.585Z,1.90
2019-06-10T07:04:23.542Z,1.60
2019-06-10T07:06:55.501Z,1.97
2019-06-10T07:09:23.637Z,1.77
2019-06-10T07:11:52.996Z,1.70
2019-06-10T07:14:23.814Z,1.90
2019-06-10T07:16:53.257Z,1.60
2019-06-10T07:19:22.709Z,1.53
2019-06-10T07:22:08.850Z,1.53
2019-06-10T07:24:23.234Z,1.47
2019-06-10T07:26:54.941Z,1.40
2019-06-10T07:29:23.513Z,1.33
2019-06-10T07:31:53.630Z,1.40
2019-06-10T07:34:23.276Z,1.53
2019-06-10T07:36:52.431Z,1.50
2019-06-10T07:39:22.692Z,1.23
2019-06-10T07:41:52.898Z,1.30
2019-06-10T07:44:22.717Z,1.20
2019-06-10T07:46:53.024Z,1.10
2019-06-10T07:49:23.893Z,1.30
2019-06-10T07:51:53.495Z,1.20
2019-06-10T07:54:23.143Z,1.40
2019-06-10T07:56:53.797Z,1.20
2019-06-10T07:59:23.474Z,1.50
2019-06-10T08:01:55.159Z,1.10
2019-06-10T08:04:23.451Z,1.30
2019-06-10T08:06:53.116Z,1.20
2019-06-10T08:09:22.745Z,1.50
2019-06-10T08:11:53.287Z,1.50
2019-06-10T08:14:22.543Z,1.37
2019-06-10T08:16:53.142Z,1.40
2019-06-10T08:19:34.478Z,1.20
2019-06-10T08:21:53.742Z,1.23
2019-06-10T08:24:23.174Z,1.27
2019-06-10T08:26:53.055Z,1.40
2019-06-10T08:29:23.392Z,1.50
2019-06-10T08:31:53.378Z,1.43
2019-06-10T08:34:22.818Z,1.50
2019-06-10T08:36:54.323Z,1.30
2019-06-10T08:39:23.233Z,1.20
2019-06-10T08:41:52.925Z,1.20
2019-06-10T08:44:23.024Z,1.60
2019-06-10T08:46:52.590Z,1.30
2019-06-10T08:49:23.828Z,1.50
2019-06-10T08:51:53.607Z,1.50
2019-06-10T08:54:23.547Z,1.47
2019-06-10T08:56:54.045Z,1.37
2019-06-10T08:59:23.502Z,1.50
2019-06-10T09:01:56.795Z,1.07
2019-06-10T09:04:23.490Z,1.20
2019-06-10T09:06:53.738Z,1.27
2019-06-10T09:09:23.169Z,1.07
2019-06-10T09:11:54.654Z,1.13
2019-06-10T09:14:23.545Z,1.17
2019-06-10T09:16:54.263Z,1.23
2019-06-10T09:19:23.813Z,1.23
2019-06-10T09:21:56.153Z,1.50
2019-06-10T09:24:23.857Z,1.20
2019-06-10T09:26:54.964Z,1.43
2019-06-10T09:29:23.845Z,1.27
2019-06-10T09:31:55.557Z,1.30
2019-06-10T09:34:23.981Z,1.17
2019-06-10T09:36:56.607Z,1.30
2019-06-10T09:39:24.395Z,1.27
2019-06-10T09:42:01.137Z,1.20
2019-06-10T09:44:24.381Z,1.20
2019-06-10T09:46:55.940Z,1.07
2019-06-10T09:49:24.290Z,1.10
2019-06-10T09:51:57.342Z,1.30
2019-06-10T09:54:24.289Z,1.10
2019-06-10T09:56:54.645Z,1.20
2019-06-10T09:59:24.186Z,1.10
2019-06-10T10:01:58.742Z,0.90
2019-06-10T10:04:24.197Z,1.00
2019-06-10T10:06:57.148Z,1.20
2019-06-10T10:09:24.702Z,0.93
2019-06-10T10:11:55.899Z,1.07
2019-06-10T10:14:24.701Z,0.83
2019-06-10T10:16:59.910Z,1.10
2019-06-10T10:19:24.710Z,1.10
2019-06-10T10:21:58.124Z,0.93
2019-06-10T10:24:24.797Z,0.80
2019-06-10T10:26:57.562Z,0.70
2019-06-10T10:29:24.754Z,0.73
2019-06-10T10:31:54.151Z,1.20
2019-06-10T10:34:23.752Z,1.00
2019-06-10T10:36:56.937Z,0.90
2019-06-10T10:39:24.777Z,1.00
2019-06-10T10:41:56.937Z,0.90
2019-06-10T10:44:24.871Z,0.90
2019-06-10T10:46:55.760Z,0.73
2019-06-10T10:49:24.898Z,1.00
2019-06-10T10:51:54.089Z,1.20
2019-06-10T10:54:32.839Z,1.10
2019-06-10T10:56:58.629Z,1.07
2019-06-10T10:59:24.834Z,0.80
2019-06-10T11:01:54.008Z,0.97
2019-06-10T11:04:23.365Z,0.93
2019-06-10T11:06:56.453Z,1.00
2019-06-10T11:09:24.829Z,1.07
2019-06-10T11:11:55.074Z,1.20
2019-06-10T11:14:24.497Z,1.20
2019-06-10T11:16:56.899Z,1.00
2019-06-10T11:19:24.493Z,1.10
2019-06-10T11:21:53.734Z,1.10
2019-06-10T11:24:35.621Z,1.17
2019-06-10T11:26:56.445Z,1.10
2019-06-10T11:29:24.613Z,1.43
2019-06-10T11:31:55.755Z,1.00
2019-06-10T11:34:24.593Z,1.10
2019-06-10T11:36:56.268Z,1.50
2019-06-10T11:39:24.619Z,1.27
2019-06-10T11:41:55.931Z,1.10
2019-06-10T11:44:24.650Z,1.10
2019-06-10T11:46:57.331Z,1.27
2019-06-10T11:49:24.641Z,1.17
2019-06-10T11:51:55.996Z,1.40
2019-06-10T11:54:24.577Z,1.37
2019-06-10T11:56:56.459Z,1.30
2019-06-10T11:59:24.616Z,1.20
2019-06-10T12:01:58.320Z,1.53
2019-06-10T12:04:24.597Z,1.30
2019-06-10T12:06:54.807Z,1.33
2019-06-10T12:09:24.121Z,1.40
2019-06-10T12:11:55.119Z,1.60
2019-06-10T12:14:27.023Z,1.00
2019-06-10T12:19:25.826Z,1.40
2019-06-10T12:21:57.761Z,1.23
2019-06-10T12:24:25.722Z,1.30
2019-06-10T12:26:57.047Z,1.40
2019-06-10T12:29:25.721Z,1.53
2019-06-10T12:31:59.520Z,1.40
2019-06-10T12:34:25.719Z,1.30
2019-06-10T12:36:59.517Z,1.40
2019-06-10T12:39:25.709Z,1.30
2019-06-10T12:41:57.732Z,1.50
2019-06-10T12:44:25.709Z,1.43
2019-06-10T12:46:57.924Z,1.20
2019-06-10T12:49:25.625Z,1.40
2019-06-10T12:51:55.868Z,1.30
2019-06-10T12:54:26.193Z,1.53
2019-06-10T12:56:56.637Z,1.30
2019-06-10T12:59:27.092Z,1.50
2019-06-10T13:01:57.905Z,1.37
2019-06-10T13:04:27.217Z,1.20
2019-06-10T13:06:57.535Z,1.37
2019-06-10T13:09:27.053Z,1.17
2019-06-10T13:11:56.225Z,1.70
2019-06-10T13:14:25.410Z,1.27
2019-06-10T13:16:55.613Z,1.60
2019-06-10T13:19:25.102Z,1.20
2019-06-10T13:21:55.155Z,1.13
2019-06-10T13:24:24.677Z,1.43
2019-06-10T13:26:53.795Z,1.33
2019-06-10T13:29:24.213Z,1.00
2019-06-10T13:31:53.773Z,1.10
2019-06-10T13:34:23.078Z,1.33
2019-06-10T13:36:52.979Z,1.40
2019-06-10T13:39:23.037Z,1.43
2019-06-10T13:41:53.202Z,1.23
2019-06-10T13:44:22.867Z,1.37
2019-06-10T13:46:53.143Z,1.60
2019-06-10T13:49:25.485Z,1.13
2019-06-10T13:51:53.377Z,1.30
2019-06-10T13:54:22.843Z,1.57
2019-06-10T13:56:52.439Z,1.20
2019-06-10T13:59:22.953Z,1.30
2019-06-10T14:01:53.177Z,1.20
2019-06-10T14:04:25.607Z,1.40
2019-06-10T14:06:57.062Z,1.33
2019-06-10T14:09:24.364Z,1.30
2019-06-10T14:11:53.487Z,1.30
2019-06-10T14:14:23.096Z,1.40
2019-06-10T14:16:53.977Z,1.20
2019-06-10T14:19:24.046Z,1.30
2019-06-10T14:21:53.209Z,1.20
2019-06-10T14:24:22.986Z,1.40
2019-06-10T14:26:53.145Z,1.30
2019-06-10T14:29:22.454Z,1.40
2019-06-10T14:31:53.257Z,1.30
2019-06-10T14:34:22.691Z,1.30
2019-06-10T14:36:52.516Z,1.03
2019-06-10T14:39:22.231Z,1.40
2019-06-10T14:41:52.294Z,1.50
2019-06-10T14:44:23.391Z,1.10
2019-06-10T14:46:53.016Z,1.57
2019-06-10T14:49:22.415Z,0.90
2019-06-10T14:51:53.822Z,1.40
2019-06-10T14:54:22.913Z,1.10
2019-06-10T14:56:56.967Z,1.40
2019-06-10T14:59:23.193Z,1.30
2019-06-10T15:01:52.333Z,1.60
2019-06-10T15:04:22.456Z,1.37
2019-06-10T15:06:53.776Z,1.37
2019-06-10T15:09:22.974Z,1.60
2019-06-10T15:11:52.213Z,1.50
2019-06-10T15:14:23.356Z,1.43
2019-06-10T15:16:53.483Z,1.60
2019-06-10T15:19:28.292Z,1.57
2019-06-10T15:21:53.753Z,1.67
2019-06-10T15:24:23.742Z,1.63
2019-06-10T15:27:08.447Z,1.70
2019-06-10T15:29:24.056Z,1.43
2019-06-10T15:32:09.007Z,1.70
2019-06-10T15:34:24.081Z,1.70
2019-06-10T15:36:53.365Z,1.50
2019-06-10T15:39:24.151Z,1.50
2019-06-10T15:41:53.366Z,1.97
2019-06-10T15:44:37.257Z,2.27
2019-06-10T15:46:53.442Z,1.77
2019-06-10T15:49:25.917Z,1.50
2019-06-10T15:51:53.491Z,1.67
2019-06-10T15:54:25.212Z,1.77
2019-06-10T15:56:56.464Z,1.90
2019-06-10T15:59:24.321Z,1.97
2019-06-10T16:01:53.429Z,1.90
2019-06-10T16:04:25.400Z,2.07
2019-06-10T16:06:53.366Z,2.50
2019-06-10T16:09:22.629Z,2.50
2019-06-10T16:11:53.675Z,2.63
2019-06-10T16:14:25.219Z,2.37
2019-06-10T16:16:53.384Z,2.57
2019-06-10T16:19:23.393Z,1.87
2019-06-10T16:21:53.777Z,2.40
2019-06-10T16:24:26.918Z,1.90
2019-06-10T16:26:53.782Z,2.00
2019-06-10T16:29:24.235Z,1.93
2019-06-10T16:31:53.734Z,2.30
2019-06-10T16:34:27.348Z,1.90
2019-06-10T16:36:53.707Z,1.97
2019-06-10T16:39:24.200Z,1.80
2019-06-10T16:41:53.745Z,1.77
2019-06-10T16:44:25.032Z,1.73
2019-06-10T16:46:53.681Z,1.60
2019-06-10T16:49:23.515Z,2.10
2019-06-10T16:51:52.793Z,2.00
2019-06-10T16:54:23.584Z,1.60
2019-06-10T16:56:52.813Z,1.70
2019-06-10T16:59:24.203Z,1.80
2019-06-10T17:01:53.216Z,1.80
2019-06-10T17:04:24.566Z,1.60
2019-06-10T17:06:53.614Z,1.70
2019-06-10T17:09:23.510Z,1.70
2019-06-10T17:11:53.613Z,1.90
2019-06-10T17:14:24.714Z,1.83
2019-06-10T17:16:53.629Z,1.90
2019-06-10T17:19:26.329Z,1.97
2019-06-10T17:21:53.625Z,1.80
2019-06-10T17:24:25.500Z,1.90
2019-06-10T17:26:53.545Z,2.00
2019-06-10T17:29:25.482Z,1.63
2019-06-10T17:31:53.511Z,1.67
2019-06-10T17:34:24.565Z,2.13
2019-06-10T17:36:53.963Z,2.07
2019-06-10T17:39:25.073Z,1.70
2019-06-10T17:41:54.160Z,1.90
2019-06-10T17:44:25.576Z,1.90
2019-06-10T17:46:54.181Z,2.00
2019-06-10T17:49:25.429Z,1.60
2019-06-10T17:51:54.113Z,1.67
2019-06-10T17:54:24.946Z,2.07
2019-06-10T17:56:54.123Z,1.90
2019-06-10T17:59:24.088Z,1.63
2019-06-10T18:01:54.153Z,1.73
2019-06-10T18:04:24.093Z,1.90
2019-06-10T18:06:54.229Z,1.80
2019-06-10T18:09:24.844Z,1.70
2019-06-10T18:11:54.217Z,1.60
2019-06-10T18:14:24.485Z,1.70
2019-06-10T18:16:53.897Z,1.70
2019-06-10T18:19:24.144Z,1.50
2019-06-10T18:21:53.497Z,1.63
2019-06-10T18:24:24.339Z,1.87
2019-06-10T18:26:53.427Z,1.80
2019-06-10T18:29:23.085Z,1.67
2019-06-10T18:31:53.021Z,1.77
2019-06-10T18:34:22.747Z,1.60
2019-06-10T18:36:52.166Z,1.40
2019-06-10T18:39:22.872Z,1.60
2019-06-10T18:41:52.891Z,1.50
2019-06-10T18:44:25.946Z,1.80
2019-06-10T18:46:53.261Z,1.73
2019-06-10T18:49:22.798Z,1.70
2019-06-10T18:51:53.160Z,1.87
2019-06-10T18:54:22.741Z,1.80
2019-06-10T18:56:52.612Z,1.60
2019-06-10T18:59:21.906Z,1.90
2019-06-10T19:01:52.774Z,1.37
2019-06-10T19:04:22.554Z,1.77
2019-06-10T19:06:52.754Z,1.80
2019-06-10T19:09:22.168Z,1.70
2019-06-10T19:11:53.391Z,1.73
2019-06-10T19:14:22.166Z,1.70
2019-06-10T19:16:52.422Z,1.70
2019-06-10T19:19:22.906Z,1.90
2019-06-10T19:22:04.588Z,1.70
2019-06-10T19:24:23.507Z,1.90
2019-06-10T19:26:53.022Z,1.60
2019-06-10T19:29:33.730Z,2.00
2019-06-10T19:31:53.037Z,1.67
2019-06-10T19:34:22.506Z,1.73
2019-06-10T19:36:52.245Z,1.90
2019-06-10T19:39:22.252Z,2.10
2019-06-10T19:41:52.978Z,1.70
2019-06-10T19:44:23.448Z,2.10
2019-06-10T19:46:53.019Z,2.10
2019-06-10T19:49:22.195Z,2.10
2019-06-10T19:51:52.664Z,1.93
2019-06-10T19:54:22.152Z,1.97
2019-06-10T19:56:52.367Z,2.10
2019-06-10T19:59:23.142Z,2.10
2019-06-10T20:01:54.111Z,2.20
2019-06-10T20:04:23.385Z,2.03
2019-06-10T20:06:53.714Z,2.00
2019-06-10T20:09:23.153Z,1.80
2019-06-10T20:11:52.733Z,2.13
2019-06-10T20:14:21.978Z,1.83
2019-06-10T20:16:52.656Z,2.03
2019-06-10T20:19:22.538Z,2.20
2019-06-10T20:21:51.882Z,2.00
2019-06-10T20:24:22.228Z,2.30
2019-06-10T20:26:52.898Z,2.07
2019-06-10T20:29:22.472Z,2.20
2019-06-10T20:31:52.363Z,2.33
2019-06-10T20:34:23.860Z,1.93
2019-06-10T20:36:52.891Z,2.10
2019-06-10T20:39:29.211Z,2.20
2019-06-10T20:41:56.885Z,2.57
2019-06-10T20:44:26.009Z,2.27
2019-06-10T20:46:55.198Z,2.30
2019-06-10T20:49:24.293Z,2.00
2019-06-10T20:52:06.665Z,2.07
2019-06-10T20:54:24.288Z,1.90
2019-06-10T20:56:53.681Z,2.20
2019-06-10T20:59:25.845Z,1.97
2019-06-10T21:01:54.088Z,2.20
2019-06-10T21:04:23.498Z,2.30
2019-06-10T21:06:53.202Z,2.10
2019-06-10T21:09:22.656Z,2.40
2019-06-10T21:11:54.147Z,1.80
2019-06-10T21:14:23.023Z,2.20
2019-06-10T21:16:53.532Z,1.90
2019-06-10T21:19:23.378Z,2.40
2019-06-10T21:21:54.730Z,2.23
2019-06-10T21:24:23.695Z,1.73
2019-06-10T21:26:54.604Z,1.73
2019-06-10T21:29:23.734Z,2.13
2019-06-10T21:31:54.772Z,1.97
2019-06-10T21:34:23.777Z,2.20
2019-06-10T21:36:54.263Z,2.03
2019-06-10T21:39:23.744Z,2.03
2019-06-10T21:41:54.505Z,2.23
2019-06-10T21:44:23.921Z,2.20
2019-06-10T21:46:53.080Z,1.93
2019-06-10T21:49:23.742Z,2.30
2019-06-10T21:51:56.870Z,2.00
2019-06-10T21:54:24.027Z,2.07
2019-06-10T21:56:55.383Z,2.00
2019-06-10T21:59:24.098Z,1.93
2019-06-10T22:01:53.454Z,1.80
2019-06-10T22:04:22.651Z,2.00
2019-06-10T22:06:55.523Z,1.83
2019-06-10T22:09:22.651Z,1.93
2019-06-10T22:11:52.943Z,1.77
2019-06-10T22:14:22.685Z,1.90
2019-06-10T22:16:53.336Z,1.77
2019-06-10T22:19:23.132Z,1.93
2019-06-10T22:21:53.617Z,2.47
2019-06-10T22:24:23.499Z,2.00
2019-06-10T22:26:53.186Z,1.90
2019-06-10T22:29:23.042Z,2.33
2019-06-10T22:31:54.951Z,2.20
2019-06-10T22:34:23.497Z,2.27
2019-06-10T22:36:56.157Z,2.13
2019-06-10T22:39:25.601Z,2.10
2019-06-10T22:41:56.639Z,2.13
2019-06-10T22:44:25.581Z,2.40
2019-06-10T22:46:55.668Z,1.97
2019-06-10T22:49:25.623Z,2.10
2019-06-10T22:51:56.987Z,2.20
2019-06-10T22:54:25.605Z,2.20
2019-06-10T22:56:57.767Z,2.50
2019-06-10T22:59:25.617Z,2.27
2019-06-10T23:01:56.518Z,2.20
2019-06-10T23:04:25.674Z,2.27
2019-06-10T23:06:56.546Z,2.17
2019-06-10T23:09:25.701Z,2.40
2019-06-10T23:11:56.195Z,1.93
2019-06-10T23:14:25.626Z,2.33
2019-06-10T23:16:56.769Z,2.37
2019-06-10T23:19:27.294Z,2.10
2019-06-10T23:21:57.190Z,2.47
2019-06-10T23:24:27.373Z,2.20
2019-06-10T23:26:56.543Z,2.40
2019-06-10T23:29:25.714Z,2.07
2019-06-10T23:32:02.643Z,2.30
2019-06-10T23:34:25.706Z,2.37
2019-06-10T23:36:56.655Z,2.40
2019-06-10T23:39:25.745Z,2.17
2019-06-10T23:41:56.110Z,2.80
2019-06-10T23:44:25.889Z,2.13
2019-06-10T23:46:55.210Z,2.20
2019-06-10T23:49:24.625Z,2.40
2019-06-10T23:51:55.359Z,2.40
2019-06-10T23:54:24.624Z,2.70
2019-06-10T23:56:54.408Z,2.33
2019-06-10T23:59:23.661Z,2.47
