createdAt,value
2018-12-14T00:00:12.529Z,27.90
2018-12-14T00:00:49.215Z,28.24
2018-12-14T00:01:28.415Z,28.05
2018-12-14T00:05:09.913Z,26.40
2018-12-14T00:05:45.243Z,27.35
2018-12-14T00:06:18.596Z,27.30
2018-12-14T00:06:52.307Z,26.80
2018-12-14T00:07:25.653Z,27.05
2018-12-14T00:07:59.052Z,26.87
2018-12-14T00:08:32.399Z,27.20
2018-12-14T00:09:06.386Z,27.22
2018-12-14T00:09:40.883Z,27.07
2018-12-14T00:10:14.217Z,27.37
2018-12-14T00:10:47.663Z,27.35
2018-12-14T00:11:21.032Z,27.42
2018-12-14T00:11:54.349Z,26.52
2018-12-14T00:12:27.714Z,26.80
2018-12-14T00:13:01.033Z,26.95
2018-12-14T00:13:34.478Z,27.05
2018-12-14T00:14:07.807Z,26.93
2018-12-14T00:14:41.127Z,26.70
2018-12-14T00:15:14.465Z,27.20
2018-12-14T00:15:47.827Z,28.00
2018-12-14T00:16:21.148Z,27.35
2018-12-14T00:16:54.482Z,27.10
2018-12-14T00:17:27.801Z,27.30
2018-12-14T00:18:01.135Z,27.50
2018-12-14T00:18:34.471Z,26.20
2018-12-14T00:19:07.833Z,26.75
2018-12-14T00:19:41.162Z,25.55
2018-12-14T00:20:14.509Z,27.37
2018-12-14T00:20:47.868Z,27.37
2018-12-14T00:21:21.255Z,26.25
2018-12-14T00:21:54.577Z,27.07
2018-12-14T00:22:28.019Z,26.73
2018-12-14T00:23:01.329Z,27.80
2018-12-14T00:23:34.641Z,27.22
2018-12-14T00:24:08.147Z,26.73
2018-12-14T00:24:41.539Z,26.77
2018-12-14T00:25:14.950Z,27.00
2018-12-14T00:25:48.426Z,27.15
2018-12-14T00:26:21.777Z,26.30
2018-12-14T00:26:55.223Z,26.82
2018-12-14T00:27:28.675Z,25.95
2018-12-14T00:28:02.019Z,27.62
2018-12-14T00:28:36.502Z,26.68
2018-12-14T00:29:09.928Z,26.48
2018-12-14T00:29:43.391Z,27.80
2018-12-14T00:30:16.730Z,27.13
2018-12-14T00:30:50.044Z,27.60
2018-12-14T00:31:23.375Z,27.00
2018-12-14T00:31:56.699Z,27.00
2018-12-14T00:32:30.238Z,27.22
2018-12-14T00:33:03.597Z,26.77
2018-12-14T00:33:36.920Z,27.32
2018-12-14T00:34:10.370Z,28.30
2018-12-14T00:34:43.706Z,26.95
2018-12-14T00:35:17.032Z,27.55
2018-12-14T00:35:50.483Z,26.57
2018-12-14T00:36:23.790Z,27.40
2018-12-14T00:36:57.131Z,27.60
2018-12-14T00:37:30.438Z,26.62
2018-12-14T00:38:03.787Z,26.80
2018-12-14T00:38:37.222Z,27.30
2018-12-14T00:39:10.586Z,27.02
2018-12-14T00:39:43.910Z,28.02
2018-12-14T00:40:18.383Z,27.45
2018-12-14T00:40:51.710Z,27.40
2018-12-14T00:41:25.016Z,27.73
2018-12-14T00:41:58.478Z,26.40
2018-12-14T00:42:31.826Z,27.80
2018-12-14T00:43:05.152Z,27.00
2018-12-14T00:43:38.503Z,26.90
2018-12-14T00:44:11.935Z,27.32
2018-12-14T00:44:53.376Z,27.93
2018-12-14T00:45:26.714Z,27.25
2018-12-14T00:46:00.064Z,27.00
2018-12-14T00:46:35.435Z,28.07
2018-12-14T00:47:08.786Z,27.02
2018-12-14T00:47:42.180Z,24.95
2018-12-14T00:48:15.510Z,27.13
2018-12-14T00:48:48.850Z,27.62
2018-12-14T00:49:22.202Z,27.35
2018-12-14T00:49:55.546Z,26.52
2018-12-14T00:50:28.929Z,27.65
2018-12-14T00:51:02.374Z,27.95
2018-12-14T00:51:35.746Z,27.20
2018-12-14T00:52:09.211Z,27.87
2018-12-14T00:52:42.522Z,27.20
2018-12-14T00:53:15.870Z,27.30
2018-12-14T00:53:49.300Z,27.40
2018-12-14T00:54:22.632Z,27.37
2018-12-14T00:54:55.949Z,26.85
2018-12-14T00:55:29.255Z,27.37
2018-12-14T00:56:02.602Z,27.60
2018-12-14T00:56:35.988Z,27.80
2018-12-14T00:57:09.341Z,27.25
2018-12-14T00:57:42.666Z,27.25
2018-12-14T00:58:16.018Z,27.93
2018-12-14T00:58:49.382Z,27.77
2018-12-14T00:59:22.832Z,27.40
2018-12-14T00:59:57.142Z,27.65
2018-12-14T01:00:30.637Z,26.77
2018-12-14T01:01:04.110Z,27.60
2018-12-14T01:01:38.637Z,27.55
2018-12-14T01:02:17.704Z,27.22
2018-12-14T01:02:51.022Z,27.00
2018-12-14T01:03:24.459Z,27.30
2018-12-14T01:03:57.787Z,26.85
2018-12-14T01:04:31.100Z,27.45
2018-12-14T01:05:05.342Z,27.40
2018-12-14T01:05:38.664Z,26.75
2018-12-14T01:06:12.117Z,26.60
2018-12-14T01:06:45.473Z,27.40
2018-12-14T01:07:18.806Z,26.65
2018-12-14T01:07:52.275Z,27.20
2018-12-14T01:08:25.594Z,27.65
2018-12-14T01:08:58.933Z,27.30
2018-12-14T01:09:32.249Z,26.95
2018-12-14T01:10:06.070Z,27.45
2018-12-14T01:10:39.420Z,27.25
2018-12-14T01:11:12.833Z,27.58
2018-12-14T01:11:46.151Z,27.80
2018-12-14T01:12:19.602Z,27.98
2018-12-14T01:12:52.968Z,27.62
2018-12-14T01:13:26.358Z,27.50
2018-12-14T01:13:59.704Z,27.15
2018-12-14T01:14:33.021Z,27.65
2018-12-14T01:15:06.740Z,27.40
2018-12-14T01:15:40.122Z,26.87
2018-12-14T01:16:13.482Z,27.85
2018-12-14T01:16:46.946Z,27.98
2018-12-14T01:17:20.266Z,28.07
2018-12-14T01:17:53.604Z,27.40
2018-12-14T01:18:26.978Z,26.93
2018-12-14T01:19:00.431Z,26.52
2018-12-14T01:19:33.748Z,26.90
2018-12-14T01:20:08.686Z,27.32
2018-12-14T01:20:42.054Z,27.37
2018-12-14T01:21:15.395Z,27.30
2018-12-14T01:21:48.736Z,27.50
2018-12-14T01:22:23.291Z,27.65
2018-12-14T01:22:56.642Z,27.00
2018-12-14T01:23:29.972Z,26.40
2018-12-14T01:24:03.488Z,27.35
2018-12-14T01:24:36.824Z,27.32
2018-12-14T01:25:10.140Z,27.35
2018-12-14T01:25:43.642Z,27.02
2018-12-14T01:26:17.004Z,26.82
2018-12-14T01:26:50.290Z,27.42
2018-12-14T01:27:23.591Z,26.80
2018-12-14T01:27:56.918Z,27.75
2018-12-14T01:28:30.256Z,27.87
2018-12-14T01:29:03.603Z,27.40
2018-12-14T01:29:36.978Z,26.45
2018-12-14T01:30:10.450Z,26.15
2018-12-14T01:30:43.801Z,27.00
2018-12-14T01:31:17.114Z,27.85
2018-12-14T01:31:50.475Z,26.77
2018-12-14T01:32:23.930Z,27.67
2018-12-14T01:32:57.254Z,28.32
2018-12-14T01:33:30.709Z,27.10
2018-12-14T01:34:04.036Z,26.55
2018-12-14T01:34:37.506Z,26.65
2018-12-14T01:35:10.822Z,26.77
2018-12-14T01:35:44.206Z,26.65
2018-12-14T01:36:17.759Z,27.48
2018-12-14T01:36:51.102Z,27.60
2018-12-14T01:37:24.378Z,26.82
2018-12-14T01:37:57.817Z,27.45
2018-12-14T01:38:31.134Z,27.10
2018-12-14T01:39:06.744Z,26.17
2018-12-14T01:39:41.197Z,27.02
2018-12-14T01:40:14.534Z,27.00
2018-12-14T01:40:47.900Z,27.35
2018-12-14T01:41:21.216Z,26.75
2018-12-14T01:41:54.574Z,25.23
2018-12-14T01:42:27.921Z,26.33
2018-12-14T01:43:01.266Z,25.95
2018-12-14T01:43:34.596Z,27.48
2018-12-14T01:44:07.948Z,27.10
2018-12-14T01:44:41.408Z,26.68
2018-12-14T01:45:14.801Z,27.40
2018-12-14T01:45:48.113Z,27.22
2018-12-14T01:46:21.449Z,27.20
2018-12-14T01:46:54.779Z,27.50
2018-12-14T01:47:28.290Z,27.70
2018-12-14T01:48:01.788Z,26.95
2018-12-14T01:48:35.300Z,26.95
2018-12-14T01:49:08.764Z,27.62
2018-12-14T01:49:43.230Z,27.30
2018-12-14T01:50:16.556Z,27.52
2018-12-14T01:50:49.948Z,27.00
2018-12-14T01:51:23.336Z,26.97
2018-12-14T01:51:56.692Z,27.37
2018-12-14T01:52:30.146Z,27.70
2018-12-14T01:56:09.228Z,26.87
2018-12-14T01:56:42.600Z,27.02
2018-12-14T01:57:16.070Z,27.25
2018-12-14T01:57:49.394Z,26.30
2018-12-14T01:58:22.732Z,26.93
2018-12-14T01:58:56.108Z,26.80
2018-12-14T01:59:29.483Z,27.10
2018-12-14T02:00:03.336Z,26.87
2018-12-14T02:00:37.740Z,27.13
2018-12-14T02:01:11.220Z,27.45
2018-12-14T02:01:44.998Z,26.60
2018-12-14T02:02:18.369Z,27.35
2018-12-14T02:02:51.671Z,27.07
2018-12-14T02:03:25.002Z,28.10
2018-12-14T02:03:59.460Z,27.48
2018-12-14T02:04:32.861Z,25.92
2018-12-14T02:05:06.458Z,27.48
2018-12-14T02:05:39.860Z,27.32
2018-12-14T02:06:13.224Z,27.17
2018-12-14T02:06:46.557Z,27.77
2018-12-14T02:07:20.173Z,27.60
2018-12-14T02:07:53.578Z,26.95
2018-12-14T02:08:26.901Z,27.32
2018-12-14T02:09:00.278Z,27.07
2018-12-14T02:09:33.635Z,27.07
2018-12-14T02:10:07.226Z,26.95
2018-12-14T02:10:40.548Z,26.93
2018-12-14T02:11:13.962Z,27.20
2018-12-14T02:11:47.472Z,27.32
2018-12-14T02:12:20.838Z,27.37
2018-12-14T02:12:54.195Z,26.42
2018-12-14T02:13:27.627Z,27.22
2018-12-14T02:14:01.203Z,27.70
2018-12-14T02:14:34.543Z,27.40
2018-12-14T02:15:08.093Z,27.70
2018-12-14T02:15:41.451Z,27.10
2018-12-14T02:16:14.790Z,27.17
2018-12-14T02:16:48.134Z,27.02
2018-12-14T02:17:21.500Z,27.50
2018-12-14T02:17:54.811Z,27.07
2018-12-14T02:18:28.176Z,27.00
2018-12-14T02:19:01.487Z,27.35
2018-12-14T02:19:34.860Z,27.02
2018-12-14T02:20:08.294Z,26.80
2018-12-14T02:20:41.671Z,27.07
2018-12-14T02:21:15.034Z,27.82
2018-12-14T02:21:48.404Z,28.30
2018-12-14T02:22:21.738Z,27.40
2018-12-14T02:22:55.077Z,27.77
2018-12-14T02:23:28.451Z,27.45
2018-12-14T02:24:01.783Z,28.27
2018-12-14T02:24:35.124Z,27.87
2018-12-14T02:25:08.739Z,27.85
2018-12-14T02:25:42.074Z,27.32
2018-12-14T02:26:15.427Z,27.50
2018-12-14T02:26:48.777Z,27.52
2018-12-14T02:27:22.205Z,28.12
2018-12-14T02:27:55.556Z,27.30
2018-12-14T02:28:28.850Z,27.70
2018-12-14T02:29:02.304Z,27.93
2018-12-14T02:29:35.614Z,28.20
2018-12-14T02:30:26.195Z,28.60
2018-12-14T02:30:59.524Z,27.42
2018-12-14T02:31:32.869Z,28.02
2018-12-14T02:32:06.255Z,28.32
2018-12-14T02:32:39.604Z,27.82
2018-12-14T02:33:13.098Z,28.17
2018-12-14T02:33:46.493Z,27.62
2018-12-14T02:34:19.898Z,27.70
2018-12-14T02:34:53.321Z,28.10
2018-12-14T02:35:26.760Z,28.02
2018-12-14T02:36:00.202Z,27.65
2018-12-14T02:36:33.572Z,28.15
2018-12-14T02:37:06.901Z,28.60
2018-12-14T02:37:40.217Z,28.15
2018-12-14T02:38:13.515Z,28.70
2018-12-14T02:38:46.830Z,28.67
2018-12-14T02:39:20.181Z,28.15
2018-12-14T02:39:53.501Z,29.25
2018-12-14T02:40:26.994Z,28.90
2018-12-14T02:41:00.449Z,29.25
2018-12-14T02:41:33.904Z,28.50
2018-12-14T02:42:07.378Z,29.30
2018-12-14T02:42:40.937Z,29.02
2018-12-14T02:43:14.307Z,28.10
2018-12-14T02:43:47.749Z,29.37
2018-12-14T02:44:21.116Z,28.27
2018-12-14T02:44:54.433Z,29.20
2018-12-14T02:45:27.855Z,29.35
2018-12-14T02:46:01.188Z,29.25
2018-12-14T02:46:34.558Z,30.05
2018-12-14T02:47:08.016Z,29.25
2018-12-14T02:47:41.351Z,29.42
2018-12-14T02:48:14.757Z,28.90
2018-12-14T02:48:48.124Z,29.70
2018-12-14T02:49:21.466Z,29.20
2018-12-14T02:49:54.769Z,29.63
2018-12-14T02:50:28.057Z,29.42
2018-12-14T02:51:01.419Z,29.02
2018-12-14T02:51:34.883Z,29.55
2018-12-14T02:52:08.201Z,30.02
2018-12-14T02:52:41.674Z,29.07
2018-12-14T02:53:15.011Z,28.77
2018-12-14T02:53:48.345Z,30.27
2018-12-14T02:54:21.651Z,29.15
2018-12-14T02:54:54.951Z,29.10
2018-12-14T02:55:28.296Z,27.98
2018-12-14T02:56:01.602Z,29.63
2018-12-14T02:56:34.969Z,28.70
2018-12-14T02:57:08.299Z,29.27
2018-12-14T02:57:41.653Z,29.92
2018-12-14T02:58:14.980Z,29.50
2018-12-14T02:58:48.293Z,29.37
2018-12-14T02:59:21.613Z,30.00
2018-12-14T02:59:55.097Z,28.00
2018-12-14T03:00:28.521Z,28.73
2018-12-14T03:01:01.858Z,28.85
2018-12-14T03:01:35.239Z,29.15
2018-12-14T03:02:08.903Z,28.73
2018-12-14T03:02:42.389Z,29.00
2018-12-14T03:03:15.772Z,29.92
2018-12-14T03:03:49.085Z,29.52
2018-12-14T03:04:22.433Z,29.18
2018-12-14T03:04:55.755Z,29.52
2018-12-14T03:05:29.049Z,30.05
2018-12-14T03:06:02.410Z,30.08
2018-12-14T03:06:35.731Z,29.02
2018-12-14T03:07:09.089Z,29.30
2018-12-14T03:07:42.591Z,30.62
2018-12-14T03:08:15.906Z,29.77
2018-12-14T03:08:49.307Z,29.27
2018-12-14T03:09:22.961Z,30.02
2018-12-14T03:09:56.303Z,28.60
2018-12-14T03:10:29.857Z,29.57
2018-12-14T03:11:03.187Z,29.32
2018-12-14T03:11:36.517Z,28.57
2018-12-14T03:12:09.842Z,28.60
2018-12-14T03:12:43.271Z,29.70
2018-12-14T03:13:16.585Z,28.27
2018-12-14T03:13:49.882Z,28.50
2018-12-14T03:14:23.349Z,27.93
2018-12-14T03:14:56.641Z,27.80
2018-12-14T03:15:30.042Z,26.85
2018-12-14T03:16:03.504Z,28.02
2018-12-14T03:16:36.844Z,28.25
2018-12-14T03:17:10.334Z,27.70
2018-12-14T03:17:43.778Z,27.82
2018-12-14T03:18:17.115Z,28.02
2018-12-14T03:18:50.442Z,27.05
2018-12-14T03:19:23.758Z,27.98
2018-12-14T03:19:57.332Z,28.67
2018-12-14T03:20:30.662Z,25.68
2018-12-14T03:21:05.085Z,25.92
2018-12-14T03:21:38.436Z,27.10
2018-12-14T03:22:13.116Z,27.13
2018-12-14T03:22:46.453Z,27.73
2018-12-14T03:23:20.818Z,27.70
2018-12-14T03:23:54.148Z,27.87
2018-12-14T03:24:27.594Z,27.48
2018-12-14T03:25:00.932Z,26.95
2018-12-14T03:25:34.300Z,27.48
2018-12-14T03:26:07.629Z,26.65
2018-12-14T03:26:41.022Z,26.87
2018-12-14T03:27:14.454Z,27.80
2018-12-14T03:27:47.762Z,27.65
2018-12-14T03:28:21.069Z,27.65
2018-12-14T03:28:54.424Z,26.90
2018-12-14T03:29:27.765Z,27.07
2018-12-14T03:30:01.088Z,28.10
2018-12-14T03:30:34.450Z,28.10
2018-12-14T03:31:07.819Z,28.17
2018-12-14T03:31:41.177Z,27.93
2018-12-14T03:32:14.485Z,28.07
2018-12-14T03:32:47.821Z,28.67
2018-12-14T03:33:21.237Z,28.45
2018-12-14T03:33:54.542Z,28.07
2018-12-14T03:34:27.921Z,27.40
2018-12-14T03:35:01.239Z,27.85
2018-12-14T03:35:34.677Z,28.38
2018-12-14T03:36:08.000Z,28.55
2018-12-14T03:36:41.366Z,29.20
2018-12-14T03:37:14.668Z,28.38
2018-12-14T03:37:47.998Z,25.97
2018-12-14T03:38:21.322Z,27.98
2018-12-14T03:38:54.706Z,28.10
2018-12-14T03:39:28.033Z,28.83
2018-12-14T03:40:01.483Z,27.77
2018-12-14T03:40:34.977Z,28.38
2018-12-14T03:41:08.322Z,27.93
2018-12-14T03:41:41.927Z,28.70
2018-12-14T03:42:15.324Z,27.85
2018-12-14T03:42:48.683Z,27.73
2018-12-14T03:43:21.987Z,26.60
2018-12-14T03:43:55.322Z,28.60
2018-12-14T03:44:28.657Z,29.18
2018-12-14T03:45:02.175Z,27.95
2018-12-14T03:45:35.572Z,26.52
2018-12-14T03:46:08.937Z,28.67
2018-12-14T03:46:42.268Z,28.87
2018-12-14T03:47:15.685Z,28.80
2018-12-14T03:47:48.989Z,29.07
2018-12-14T03:48:22.304Z,27.15
2018-12-14T03:48:55.631Z,28.32
2018-12-14T03:49:28.981Z,28.87
2018-12-14T03:50:02.456Z,27.75
2018-12-14T03:50:35.776Z,28.57
2018-12-14T03:51:09.105Z,28.75
2018-12-14T03:51:42.465Z,29.00
2018-12-14T03:52:15.925Z,28.45
2018-12-14T03:52:49.233Z,29.50
2018-12-14T03:53:22.587Z,29.52
2018-12-14T03:53:55.883Z,28.77
2018-12-14T03:54:29.198Z,28.57
2018-12-14T03:55:02.675Z,28.45
2018-12-14T03:55:36.003Z,28.95
2018-12-14T03:56:09.317Z,28.67
2018-12-14T03:56:42.669Z,28.62
2018-12-14T03:57:16.209Z,29.85
2018-12-14T03:57:49.542Z,29.12
2018-12-14T03:58:22.909Z,29.23
2018-12-14T03:58:56.253Z,29.07
2018-12-14T03:59:29.589Z,28.70
2018-12-14T04:00:03.832Z,29.02
2018-12-14T04:00:37.290Z,28.80
2018-12-14T04:01:10.613Z,29.05
2018-12-14T04:01:43.987Z,28.98
2018-12-14T04:02:17.490Z,28.75
2018-12-14T04:02:50.928Z,28.38
2018-12-14T04:03:24.311Z,29.05
2018-12-14T04:03:57.664Z,27.60
2018-12-14T04:04:31.025Z,28.57
2018-12-14T04:05:04.818Z,28.75
2018-12-14T04:05:38.151Z,28.80
2018-12-14T04:06:11.520Z,29.07
2018-12-14T04:06:44.855Z,29.10
2018-12-14T04:07:18.192Z,29.10
2018-12-14T04:07:51.514Z,28.35
2018-12-14T04:08:24.841Z,29.12
2018-12-14T04:08:58.268Z,28.70
2018-12-14T04:09:31.592Z,26.55
2018-12-14T04:10:05.960Z,28.35
2018-12-14T04:10:40.423Z,28.07
2018-12-14T04:11:13.730Z,27.80
2018-12-14T04:11:47.078Z,27.98
2018-12-14T04:12:20.400Z,28.25
2018-12-14T04:12:53.734Z,29.10
2018-12-14T04:13:28.327Z,27.77
2018-12-14T04:14:01.669Z,28.00
2018-12-14T04:14:34.980Z,28.38
2018-12-14T04:15:08.440Z,27.93
2018-12-14T04:15:41.884Z,28.75
2018-12-14T04:16:15.230Z,27.80
2018-12-14T04:16:48.640Z,28.15
2018-12-14T04:17:22.086Z,27.85
2018-12-14T04:17:55.435Z,27.20
2018-12-14T04:18:28.870Z,28.40
2018-12-14T04:19:02.301Z,28.55
2018-12-14T04:19:35.618Z,28.83
2018-12-14T04:20:09.335Z,26.70
2018-12-14T04:20:42.661Z,26.23
2018-12-14T04:21:16.054Z,28.57
2018-12-14T04:21:49.376Z,28.20
2018-12-14T04:22:22.761Z,28.27
2018-12-14T04:22:56.074Z,28.75
2018-12-14T04:23:29.500Z,28.47
2018-12-14T04:24:02.821Z,27.30
2018-12-14T04:24:36.107Z,29.55
2018-12-14T04:25:09.411Z,28.73
2018-12-14T04:25:42.887Z,29.02
2018-12-14T04:26:16.201Z,28.90
2018-12-14T04:26:49.636Z,28.77
2018-12-14T04:27:24.099Z,30.05
2018-12-14T04:27:57.402Z,30.00
2018-12-14T04:28:30.701Z,30.43
2018-12-14T04:29:04.114Z,27.67
2018-12-14T04:29:37.398Z,30.23
2018-12-14T04:30:10.816Z,28.62
2018-12-14T04:30:44.145Z,28.85
2018-12-14T04:31:17.480Z,28.45
2018-12-14T04:31:50.852Z,28.98
2018-12-14T04:32:24.169Z,29.45
2018-12-14T04:32:57.474Z,29.82
2018-12-14T04:33:30.931Z,28.77
2018-12-14T04:34:04.384Z,29.18
2018-12-14T04:34:37.720Z,29.37
2018-12-14T04:35:11.026Z,29.23
2018-12-14T04:35:44.358Z,29.45
2018-12-14T04:36:19.735Z,29.80
2018-12-14T04:36:55.180Z,28.95
2018-12-14T04:37:30.508Z,29.25
2018-12-14T04:38:03.925Z,29.20
2018-12-14T04:38:37.334Z,29.70
2018-12-14T04:39:10.674Z,29.12
2018-12-14T04:39:44.099Z,28.67
2018-12-14T04:40:17.419Z,28.32
2018-12-14T04:40:50.753Z,28.32
2018-12-14T04:41:24.111Z,28.87
2018-12-14T04:41:57.552Z,28.70
2018-12-14T04:42:31.001Z,28.45
2018-12-14T04:43:04.437Z,29.10
2018-12-14T04:43:37.742Z,28.27
2018-12-14T04:44:11.068Z,29.52
2018-12-14T04:44:44.400Z,24.80
2018-12-14T04:45:17.715Z,29.15
2018-12-14T04:45:51.054Z,29.12
2018-12-14T04:46:24.389Z,28.23
2018-12-14T04:46:57.948Z,27.60
2018-12-14T04:47:31.415Z,28.70
2018-12-14T04:48:04.888Z,29.07
2018-12-14T04:48:38.275Z,28.35
2018-12-14T04:49:11.582Z,29.63
2018-12-14T04:49:45.025Z,29.07
2018-12-14T04:50:18.342Z,29.10
2018-12-14T04:50:51.678Z,30.65
2018-12-14T04:51:25.118Z,28.67
2018-12-14T04:51:58.449Z,29.85
2018-12-14T04:52:31.758Z,29.70
2018-12-14T04:53:05.100Z,28.70
2018-12-14T04:53:38.419Z,29.02
2018-12-14T04:54:11.734Z,29.00
2018-12-14T04:54:45.072Z,27.58
2018-12-14T04:55:18.409Z,27.05
2018-12-14T04:55:51.752Z,28.12
2018-12-14T04:56:25.110Z,28.15
2018-12-14T04:56:58.475Z,28.07
2018-12-14T04:57:31.974Z,28.80
2018-12-14T04:58:05.458Z,28.30
2018-12-14T04:58:38.778Z,29.00
2018-12-14T04:59:12.061Z,29.23
2018-12-14T04:59:45.430Z,27.70
2018-12-14T05:00:18.730Z,28.57
2018-12-14T05:00:52.072Z,28.70
2018-12-14T05:01:25.442Z,29.10
2018-12-14T05:01:58.782Z,28.85
2018-12-14T05:02:32.152Z,28.38
2018-12-14T05:03:05.610Z,28.85
2018-12-14T05:03:38.922Z,28.77
2018-12-14T05:04:12.295Z,28.25
2018-12-14T05:04:45.638Z,29.10
2018-12-14T05:05:18.988Z,28.40
2018-12-14T05:05:52.359Z,28.85
2018-12-14T05:06:25.690Z,29.27
2018-12-14T05:06:59.008Z,27.82
2018-12-14T05:07:32.390Z,28.27
2018-12-14T05:08:05.744Z,29.37
2018-12-14T05:08:39.372Z,28.05
2018-12-14T05:09:12.672Z,28.17
2018-12-14T05:09:46.004Z,26.97
2018-12-14T05:10:19.357Z,27.93
2018-12-14T05:10:52.834Z,28.98
2018-12-14T05:11:26.170Z,28.42
2018-12-14T05:11:59.540Z,28.70
2018-12-14T05:12:32.985Z,28.45
2018-12-14T05:13:06.390Z,27.60
2018-12-14T05:13:39.721Z,27.75
2018-12-14T05:14:13.031Z,28.12
2018-12-14T05:14:46.558Z,28.32
2018-12-14T05:15:19.895Z,28.85
2018-12-14T05:16:10.822Z,27.82
2018-12-14T05:16:45.363Z,29.02
2018-12-14T05:17:19.017Z,28.85
2018-12-14T05:17:52.539Z,28.87
2018-12-14T05:18:25.898Z,28.30
2018-12-14T05:18:59.255Z,28.10
2018-12-14T05:19:32.695Z,27.98
2018-12-14T05:20:06.790Z,28.98
2018-12-14T05:20:40.092Z,28.73
2018-12-14T05:21:13.411Z,28.47
2018-12-14T05:21:46.798Z,28.10
2018-12-14T05:22:20.136Z,28.62
2018-12-14T05:22:53.476Z,28.95
2018-12-14T05:23:26.816Z,29.35
2018-12-14T05:24:00.122Z,28.15
2018-12-14T05:24:33.442Z,29.12
2018-12-14T05:25:06.930Z,28.73
2018-12-14T05:25:40.246Z,29.85
2018-12-14T05:26:13.591Z,28.27
2018-12-14T05:26:47.030Z,28.70
2018-12-14T05:27:20.640Z,27.10
2018-12-14T05:27:53.984Z,28.90
2018-12-14T05:28:27.292Z,29.23
2018-12-14T05:29:00.664Z,28.10
2018-12-14T05:29:33.981Z,28.32
2018-12-14T05:30:07.934Z,28.73
2018-12-14T05:30:41.311Z,28.45
2018-12-14T05:31:14.629Z,27.82
2018-12-14T05:31:47.981Z,28.25
2018-12-14T05:32:21.328Z,28.27
2018-12-14T05:32:54.702Z,27.82
2018-12-14T05:33:28.000Z,27.87
2018-12-14T05:34:01.445Z,27.87
2018-12-14T05:34:34.769Z,25.72
2018-12-14T05:35:08.216Z,28.00
2018-12-14T05:35:41.545Z,27.98
2018-12-14T05:36:14.920Z,28.60
2018-12-14T05:36:48.266Z,27.87
2018-12-14T05:37:21.601Z,28.02
2018-12-14T05:37:54.981Z,27.52
2018-12-14T05:38:28.327Z,28.45
2018-12-14T05:39:01.666Z,28.40
2018-12-14T05:39:35.414Z,29.25
2018-12-14T05:40:08.722Z,26.82
2018-12-14T05:40:42.106Z,27.32
2018-12-14T05:41:15.438Z,28.60
2018-12-14T05:41:48.782Z,28.98
2018-12-14T05:42:22.100Z,28.52
2018-12-14T05:42:55.520Z,28.07
2018-12-14T05:43:28.898Z,27.45
2018-12-14T05:44:02.419Z,26.00
2018-12-14T05:44:35.785Z,29.40
2018-12-14T05:45:09.191Z,28.40
2018-12-14T05:45:42.532Z,28.45
2018-12-14T05:46:15.846Z,28.27
2018-12-14T05:46:49.287Z,28.40
2018-12-14T05:47:22.922Z,28.75
2018-12-14T05:47:56.271Z,28.55
2018-12-14T05:48:29.584Z,28.80
2018-12-14T05:49:03.044Z,28.90
2018-12-14T05:49:36.355Z,28.30
2018-12-14T05:50:11.729Z,28.47
2018-12-14T05:50:45.095Z,28.80
2018-12-14T05:51:18.423Z,27.13
2018-12-14T05:51:51.752Z,28.80
2018-12-14T05:52:25.068Z,28.35
2018-12-14T05:52:58.425Z,28.50
2018-12-14T05:53:31.727Z,29.25
2018-12-14T05:54:05.080Z,29.10
2018-12-14T05:54:39.435Z,28.45
2018-12-14T05:55:12.765Z,28.73
2018-12-14T05:55:46.041Z,28.55
2018-12-14T05:56:19.361Z,29.10
2018-12-14T05:56:52.778Z,29.27
2018-12-14T05:57:26.092Z,29.50
2018-12-14T05:57:59.539Z,28.52
2018-12-14T05:58:32.967Z,29.02
2018-12-14T05:59:06.324Z,28.85
2018-12-14T05:59:39.706Z,28.02
2018-12-14T06:00:13.234Z,28.45
2018-12-14T06:00:46.556Z,27.60
2018-12-14T06:01:19.840Z,28.17
2018-12-14T06:01:54.379Z,29.25
2018-12-14T06:02:27.856Z,28.62
2018-12-14T06:03:01.247Z,29.42
2018-12-14T06:03:34.640Z,28.27
2018-12-14T06:04:08.073Z,28.20
2018-12-14T06:04:41.404Z,28.95
2018-12-14T06:05:14.969Z,28.40
2018-12-14T06:05:48.256Z,28.50
2018-12-14T06:06:21.575Z,28.73
2018-12-14T06:06:54.919Z,28.83
2018-12-14T06:07:28.231Z,29.02
2018-12-14T06:08:01.580Z,27.95
2018-12-14T06:08:34.899Z,27.98
2018-12-14T06:09:08.453Z,27.87
2018-12-14T06:09:41.755Z,25.15
2018-12-14T06:10:15.045Z,28.32
2018-12-14T06:10:48.455Z,28.38
2018-12-14T06:11:21.763Z,27.45
2018-12-14T06:11:55.053Z,29.07
2018-12-14T06:12:28.482Z,27.80
2018-12-14T06:13:01.891Z,28.23
2018-12-14T06:13:35.219Z,27.13
2018-12-14T06:14:08.534Z,27.82
2018-12-14T06:14:41.880Z,27.85
2018-12-14T06:15:15.217Z,28.17
2018-12-14T06:15:48.600Z,28.32
2018-12-14T06:16:21.947Z,28.05
2018-12-14T06:16:55.497Z,28.52
2018-12-14T06:17:28.822Z,28.47
2018-12-14T06:18:02.167Z,27.15
2018-12-14T06:18:35.475Z,27.80
2018-12-14T06:19:08.837Z,28.38
2018-12-14T06:19:42.139Z,28.17
2018-12-14T06:20:15.499Z,27.15
2018-12-14T06:20:48.833Z,27.82
2018-12-14T06:21:22.157Z,28.15
2018-12-14T06:21:55.478Z,28.15
2018-12-14T06:22:28.865Z,26.45
2018-12-14T06:23:02.297Z,27.70
2018-12-14T06:23:36.766Z,27.98
2018-12-14T06:24:10.121Z,27.27
2018-12-14T06:24:43.426Z,28.65
2018-12-14T06:25:16.762Z,28.17
2018-12-14T06:25:51.207Z,28.20
2018-12-14T06:26:24.632Z,28.23
2018-12-14T06:26:57.966Z,29.60
2018-12-14T06:27:31.349Z,29.25
2018-12-14T06:28:04.834Z,29.15
2018-12-14T06:28:38.169Z,29.45
2018-12-14T06:29:11.493Z,29.32
2018-12-14T06:29:44.806Z,29.75
2018-12-14T06:30:18.237Z,29.85
2018-12-14T06:30:51.688Z,29.72
2018-12-14T06:31:25.054Z,30.40
2018-12-14T06:31:58.445Z,29.37
2018-12-14T06:32:31.807Z,29.82
2018-12-14T06:33:05.167Z,29.77
2018-12-14T06:33:38.512Z,30.10
2018-12-14T06:34:11.885Z,30.05
2018-12-14T06:34:45.237Z,30.08
2018-12-14T06:35:18.593Z,29.63
2018-12-14T06:35:51.939Z,28.67
2018-12-14T06:36:25.311Z,28.90
2018-12-14T06:36:58.805Z,28.65
2018-12-14T06:37:32.282Z,29.42
2018-12-14T06:38:05.769Z,29.57
2018-12-14T06:38:39.064Z,29.25
2018-12-14T06:39:12.437Z,29.34
2018-12-14T06:39:45.743Z,28.77
2018-12-14T06:40:19.161Z,29.65
2018-12-14T06:40:52.471Z,29.60
2018-12-14T06:41:25.812Z,29.15
2018-12-14T06:41:59.293Z,29.30
2018-12-14T06:42:32.695Z,28.62
2018-12-14T06:43:06.025Z,29.40
2018-12-14T06:43:39.343Z,29.77
2018-12-14T06:44:12.686Z,28.67
2018-12-14T06:44:46.022Z,28.45
2018-12-14T06:45:19.341Z,28.27
2018-12-14T06:45:52.721Z,28.75
2018-12-14T06:46:26.191Z,29.57
2018-12-14T06:46:59.545Z,28.17
2018-12-14T06:47:33.019Z,29.35
2018-12-14T06:48:06.359Z,28.85
2018-12-14T06:48:39.677Z,29.27
2018-12-14T06:49:12.995Z,29.63
2018-12-14T06:49:46.317Z,29.00
2018-12-14T06:50:19.686Z,29.00
2018-12-14T06:50:53.361Z,28.80
2018-12-14T06:51:26.653Z,29.18
2018-12-14T06:51:59.971Z,28.45
2018-12-14T06:52:33.306Z,28.83
2018-12-14T06:53:06.888Z,29.57
2018-12-14T06:53:40.220Z,29.05
2018-12-14T06:54:13.545Z,29.02
2018-12-14T06:54:46.852Z,28.60
2018-12-14T06:55:20.193Z,28.57
2018-12-14T06:55:53.488Z,28.77
2018-12-14T06:56:26.932Z,27.70
2018-12-14T06:57:00.301Z,28.02
2018-12-14T06:57:33.633Z,27.73
2018-12-14T06:58:07.038Z,27.40
2018-12-14T06:58:40.368Z,27.35
2018-12-14T06:59:13.761Z,28.45
2018-12-14T06:59:47.087Z,25.95
2018-12-14T07:00:20.423Z,28.45
2018-12-14T07:00:53.767Z,27.70
2018-12-14T07:01:27.137Z,27.62
2018-12-14T07:02:00.581Z,27.70
2018-12-14T07:02:34.045Z,25.95
2018-12-14T07:03:07.416Z,27.20
2018-12-14T07:03:40.911Z,26.02
2018-12-14T07:04:14.263Z,27.25
2018-12-14T07:04:47.629Z,27.58
2018-12-14T07:05:20.938Z,27.65
2018-12-14T07:05:54.271Z,26.55
2018-12-14T07:06:27.584Z,25.30
2018-12-14T07:07:04.119Z,26.15
2018-12-14T07:07:36.248Z,26.57
2018-12-14T07:08:09.567Z,26.65
2018-12-14T07:08:42.923Z,26.55
2018-12-14T07:09:16.505Z,26.95
2018-12-14T07:09:49.857Z,26.70
2018-12-14T07:10:23.171Z,27.20
2018-12-14T07:10:56.648Z,26.95
2018-12-14T07:11:29.969Z,25.95
2018-12-14T07:12:03.391Z,25.77
2018-12-14T07:12:36.703Z,25.97
2018-12-14T07:13:10.057Z,26.30
2018-12-14T07:13:43.387Z,26.93
2018-12-14T07:14:16.726Z,27.02
2018-12-14T07:14:50.059Z,25.52
2018-12-14T07:15:23.405Z,25.35
2018-12-14T07:15:56.711Z,26.57
2018-12-14T07:16:30.050Z,27.20
2018-12-14T07:17:03.487Z,26.95
2018-12-14T07:17:36.947Z,27.05