createdAt,value
2017-05-02T00:00:10.580Z,78.2
2017-05-02T00:00:51.092Z,78.01
2017-05-02T00:01:31.608Z,78.39
2017-05-02T00:02:12.135Z,78.39
2017-05-02T00:02:52.648Z,78.49
2017-05-02T00:03:33.180Z,78.2
2017-05-02T00:04:13.715Z,78.49
2017-05-02T00:04:54.212Z,78.67
2017-05-02T00:05:34.729Z,79.15
2017-05-02T00:06:15.253Z,78.86
2017-05-02T00:06:55.752Z,78.67
2017-05-02T00:07:36.269Z,78.77
2017-05-02T00:08:16.791Z,78.77
2017-05-02T00:08:57.299Z,79.15
2017-05-02T00:09:37.804Z,78.96
2017-05-02T00:10:18.317Z,78.86
2017-05-02T00:10:58.820Z,78.77
2017-05-02T00:11:39.347Z,78.49
2017-05-02T00:12:19.868Z,77.82
2017-05-02T00:13:00.338Z,78.77
2017-05-02T00:13:40.857Z,78.39
2017-05-02T00:14:21.391Z,78.67
2017-05-02T00:15:01.903Z,78.49
2017-05-02T00:15:42.451Z,78.77
2017-05-02T00:16:22.923Z,78.3
2017-05-02T00:17:03.429Z,77.91
2017-05-02T00:17:43.933Z,78.2
2017-05-02T00:18:24.442Z,78.1
2017-05-02T00:19:04.962Z,78.1
2017-05-02T00:19:45.476Z,78.39
2017-05-02T00:20:26.005Z,78.77
2017-05-02T00:21:06.520Z,77.91
2017-05-02T00:21:47.046Z,78.01
2017-05-02T00:22:27.534Z,77.82
2017-05-02T00:23:08.045Z,78.2
2017-05-02T00:23:48.555Z,78.1
2017-05-02T00:24:29.066Z,78.01
2017-05-02T00:25:09.585Z,78.2
2017-05-02T00:25:50.087Z,78.39
2017-05-02T00:26:30.595Z,78.3
2017-05-02T00:27:11.064Z,78.3
2017-05-02T00:27:51.581Z,77.91
2017-05-02T00:28:32.112Z,78.39
2017-05-02T00:29:12.569Z,78.3
2017-05-02T00:29:53.079Z,78.2
2017-05-02T00:30:33.642Z,78.67
2017-05-02T00:31:14.123Z,78.77
2017-05-02T00:31:54.600Z,78.39
2017-05-02T00:32:35.116Z,78.39
2017-05-02T00:33:15.527Z,78.39
2017-05-02T00:33:56.088Z,78.39
2017-05-02T00:34:36.531Z,78.77
2017-05-02T00:35:17.096Z,79.25
2017-05-02T00:35:57.684Z,79.35
2017-05-02T00:36:38.097Z,78.96
2017-05-02T00:37:18.560Z,78.2
2017-05-02T00:37:59.049Z,78.3
2017-05-02T00:38:39.579Z,78.39
2017-05-02T00:39:20.066Z,78.58
2017-05-02T00:40:00.601Z,77.91
2017-05-02T00:40:41.135Z,77.82
2017-05-02T00:41:21.592Z,78.49
2017-05-02T00:42:02.083Z,78.49
2017-05-02T00:42:42.605Z,78.77
2017-05-02T00:43:23.109Z,78.2
2017-05-02T00:44:03.634Z,78.3
2017-05-02T00:44:44.105Z,77.82
2017-05-02T00:45:24.674Z,77.91
2017-05-02T00:46:05.122Z,78.58
2017-05-02T00:46:45.646Z,78.1
2017-05-02T00:47:26.182Z,78.67
2017-05-02T00:48:06.684Z,78.58
2017-05-02T00:48:47.183Z,78.1
2017-05-02T00:49:27.689Z,78.58
2017-05-02T00:50:08.197Z,78.58
2017-05-02T00:50:48.703Z,78.1
2017-05-02T00:51:29.207Z,78.3
2017-05-02T00:52:09.732Z,78.2
2017-05-02T00:52:50.263Z,78.39
2017-05-02T00:53:30.727Z,78.39
2017-05-02T00:54:11.225Z,78.67
2017-05-02T00:54:51.744Z,77.91
2017-05-02T00:55:32.281Z,77.91
2017-05-02T00:56:12.755Z,78.2
2017-05-02T00:56:53.260Z,77.82
2017-05-02T00:57:33.727Z,77.72
2017-05-02T00:58:14.260Z,78.01
2017-05-02T00:58:54.773Z,78.58
2017-05-02T00:59:35.316Z,78.39
2017-05-02T01:00:15.775Z,78.39
2017-05-02T01:00:56.256Z,78.92
2017-05-02T01:01:36.737Z,79.21
2017-05-02T01:02:17.300Z,79.59
2017-05-02T01:02:57.766Z,79.4
2017-05-02T01:03:38.216Z,79.4
2017-05-02T01:04:18.712Z,79.49
2017-05-02T01:04:59.185Z,80.07
2017-05-02T01:05:39.686Z,79.3
2017-05-02T01:06:20.168Z,80.26
2017-05-02T01:07:00.664Z,79.4
2017-05-02T01:07:41.196Z,79.49
2017-05-02T01:08:21.627Z,80.26
2017-05-02T01:09:02.155Z,79.97
2017-05-02T01:09:42.624Z,79.97
2017-05-02T01:10:23.104Z,79.88
2017-05-02T01:11:03.592Z,80.54
2017-05-02T01:11:44.075Z,79.97
2017-05-02T01:12:24.606Z,80.54
2017-05-02T01:13:05.069Z,80.35
2017-05-02T01:13:45.569Z,80.35
2017-05-02T01:14:26.049Z,80.26
2017-05-02T01:15:06.593Z,80.54
2017-05-02T01:15:47.106Z,80.16
2017-05-02T01:16:27.584Z,80.16
2017-05-02T01:17:08.107Z,80.73
2017-05-02T01:17:48.584Z,80.16
2017-05-02T01:18:29.115Z,80.44
2017-05-02T01:19:09.611Z,80.44
2017-05-02T01:19:50.159Z,80.35
2017-05-02T01:20:30.618Z,80.35
2017-05-02T01:21:11.127Z,80.35
2017-05-02T01:21:51.610Z,80.54
2017-05-02T01:22:32.132Z,80.92
2017-05-02T01:23:12.612Z,80.64
2017-05-02T01:23:53.126Z,81.12
2017-05-02T01:24:33.644Z,80.92
2017-05-02T01:25:14.115Z,81.59
2017-05-02T01:25:54.601Z,81.3
2017-05-02T01:26:35.074Z,81.88
2017-05-02T01:27:15.575Z,81.68
2017-05-02T01:27:56.063Z,82.07
2017-05-02T01:28:36.579Z,82.26
2017-05-02T01:29:17.078Z,82.17
2017-05-02T01:29:57.570Z,81.88
2017-05-02T01:30:38.077Z,82.17
2017-05-02T01:31:18.560Z,82.07
2017-05-02T01:31:59.036Z,82.07
2017-05-02T01:32:39.529Z,81.97
2017-05-02T01:33:20.001Z,82.35
2017-05-02T01:34:00.487Z,81.59
2017-05-02T01:34:40.988Z,81.88
2017-05-02T01:35:21.518Z,81.12
2017-05-02T01:36:01.992Z,80.73
2017-05-02T01:36:42.467Z,81.4
2017-05-02T01:37:22.969Z,80.83
2017-05-02T01:38:03.486Z,81.4
2017-05-02T01:38:44.014Z,81.4
2017-05-02T01:39:24.517Z,80.73
2017-05-02T01:40:05.049Z,80.64
2017-05-02T01:40:45.566Z,80.54
2017-05-02T01:41:26.087Z,80.64
2017-05-02T01:42:06.607Z,80.44
2017-05-02T01:42:47.134Z,80.16
2017-05-02T01:43:27.638Z,80.3
2017-05-02T01:44:08.145Z,79.68
2017-05-02T01:44:48.650Z,79.59
2017-05-02T01:45:29.182Z,79.78
2017-05-02T01:46:09.673Z,79.82
2017-05-02T01:46:50.184Z,80.01
2017-05-02T01:47:30.699Z,79.11
2017-05-02T01:48:11.195Z,79.06
2017-05-02T01:48:51.667Z,79.11
2017-05-02T01:49:32.166Z,79.59
2017-05-02T01:50:12.668Z,79.97
2017-05-02T01:50:53.199Z,80.54
2017-05-02T01:51:33.685Z,80.54
2017-05-02T01:52:14.216Z,80.35
2017-05-02T01:52:54.737Z,80.73
2017-05-02T01:53:35.238Z,80.64
2017-05-02T01:54:15.764Z,80.83
2017-05-02T01:54:56.279Z,80.44
2017-05-02T01:55:36.791Z,80.35
2017-05-02T01:56:17.312Z,80.35
2017-05-02T01:56:57.813Z,80.54
2017-05-02T01:57:38.326Z,80.2
2017-05-02T01:58:18.834Z,79.72
2017-05-02T01:58:59.352Z,79.53
2017-05-02T01:59:39.877Z,79.21
2017-05-02T02:00:20.373Z,79.78
2017-05-02T02:01:00.887Z,79.49
2017-05-02T02:01:41.406Z,79.72
2017-05-02T02:02:21.924Z,79.15
2017-05-02T02:03:02.430Z,79.35
2017-05-02T02:03:42.983Z,79.35
2017-05-02T02:04:23.438Z,79.35
2017-05-02T02:05:03.938Z,79.44
2017-05-02T02:05:44.448Z,79.59
2017-05-02T02:06:24.993Z,79.3
2017-05-02T02:07:05.479Z,79.15
2017-05-02T02:07:45.967Z,79.44
2017-05-02T02:08:26.475Z,79.02
2017-05-02T02:09:06.988Z,78.92
2017-05-02T02:09:47.520Z,78.96
2017-05-02T02:10:28.027Z,79.4
2017-05-02T02:11:08.516Z,79.4
2017-05-02T02:11:49.027Z,79.88
2017-05-02T02:12:29.539Z,79.4
2017-05-02T02:13:10.040Z,79.4
2017-05-02T02:13:50.557Z,79.3
2017-05-02T02:14:31.058Z,79.3
2017-05-02T02:15:11.571Z,79.3
2017-05-02T02:15:52.074Z,79.11
2017-05-02T02:16:32.584Z,79.15
2017-05-02T02:17:13.086Z,78.92
2017-05-02T02:17:53.617Z,79.59
2017-05-02T02:18:34.109Z,79.02
2017-05-02T02:19:14.636Z,78.83
2017-05-02T02:19:55.108Z,79.11
2017-05-02T02:20:35.617Z,79.63
2017-05-02T02:21:16.115Z,79.44
2017-05-02T02:21:56.625Z,79.25
2017-05-02T02:22:37.134Z,79.21
2017-05-02T02:23:17.636Z,78.83
2017-05-02T02:23:58.152Z,78.96
2017-05-02T02:24:38.673Z,79.35
2017-05-02T02:25:19.188Z,79.06
2017-05-02T02:25:59.730Z,78.67
2017-05-02T02:26:40.225Z,78.96
2017-05-02T02:27:20.735Z,78.2
2017-05-02T02:28:01.234Z,78.39
2017-05-02T02:28:41.914Z,78.3
2017-05-02T02:29:22.272Z,78.3
2017-05-02T02:30:02.777Z,78.39
2017-05-02T02:30:43.272Z,78.77
2017-05-02T02:31:23.839Z,78.2
2017-05-02T02:32:04.291Z,78.3
2017-05-02T02:32:44.812Z,78.58
2017-05-02T02:33:25.276Z,78.49
2017-05-02T02:34:05.817Z,78.64
2017-05-02T02:34:46.333Z,79.35
2017-05-02T02:35:26.822Z,78.3
2017-05-02T02:36:07.329Z,78.2
2017-05-02T02:36:47.773Z,78.86
2017-05-02T02:37:28.285Z,78.2
2017-05-02T02:38:08.807Z,78.49
2017-05-02T02:38:49.322Z,78.39
2017-05-02T02:39:29.798Z,78.2
2017-05-02T02:40:10.309Z,78.2
2017-05-02T02:40:50.813Z,77.72
2017-05-02T02:41:31.340Z,78.3
2017-05-02T02:42:11.861Z,78.3
2017-05-02T02:42:52.542Z,78.86
2017-05-02T02:43:32.915Z,78.77
2017-05-02T02:44:13.618Z,78.58
2017-05-02T02:44:54.128Z,78.86
2017-05-02T02:45:34.648Z,78.77
2017-05-02T02:46:15.167Z,78.49
2017-05-02T02:46:55.677Z,77.91
2017-05-02T02:47:36.199Z,78.01
2017-05-02T02:48:16.718Z,78.2
2017-05-02T02:48:57.213Z,78.3
2017-05-02T02:49:37.724Z,78.2
2017-05-02T02:50:18.231Z,78.2
2017-05-02T02:50:58.770Z,77.44
2017-05-02T02:51:39.301Z,77.72
2017-05-02T02:52:19.814Z,77.06
2017-05-02T02:53:00.326Z,77.62
2017-05-02T02:53:40.950Z,77.62
2017-05-02T02:54:21.483Z,77.72
2017-05-02T02:55:01.982Z,77.44
2017-05-02T02:55:42.497Z,77.72
2017-05-02T02:56:23.034Z,77.72
2017-05-02T02:57:03.546Z,77.82
2017-05-02T02:57:44.063Z,78.01
2017-05-02T02:58:24.559Z,78.1
2017-05-02T02:59:05.077Z,78.3
2017-05-02T02:59:45.597Z,77.44
2017-05-02T03:00:26.110Z,77.72
2017-05-02T03:01:06.645Z,77.62
2017-05-02T03:01:47.167Z,77.62
2017-05-02T03:02:27.729Z,77.44
2017-05-02T03:03:08.272Z,77.34
2017-05-02T03:03:48.744Z,77.72
2017-05-02T03:04:29.263Z,77.62
2017-05-02T03:05:09.790Z,77.06
2017-05-02T03:05:50.291Z,76.96
2017-05-02T03:06:30.870Z,78.1
2017-05-02T03:07:11.338Z,77.53
2017-05-02T03:07:51.809Z,77.62
2017-05-02T03:08:32.314Z,77.62
2017-05-02T03:09:12.800Z,77.44
2017-05-02T03:09:53.285Z,77.44
2017-05-02T03:10:33.790Z,77.44
2017-05-02T03:11:14.316Z,77.44
2017-05-02T03:11:54.824Z,77.25
2017-05-02T03:12:35.364Z,77.15
2017-05-02T03:13:15.868Z,77.72
2017-05-02T03:13:56.362Z,77.53
2017-05-02T03:14:36.876Z,77.62
2017-05-02T03:15:17.399Z,77.15
2017-05-02T03:15:57.927Z,77.15
2017-05-02T03:16:38.446Z,77.06
2017-05-02T03:17:18.955Z,77.34
2017-05-02T03:17:59.509Z,77.44
2017-05-02T03:18:40.017Z,77.44
2017-05-02T03:19:20.517Z,77.62
2017-05-02T03:20:01.053Z,77.44
2017-05-02T03:20:41.561Z,77.44
2017-05-02T03:21:22.067Z,77.06
2017-05-02T03:22:02.581Z,77.53
2017-05-02T03:22:43.102Z,77.62
2017-05-02T03:23:23.610Z,77.91
2017-05-02T03:24:04.118Z,77.82
2017-05-02T03:24:44.600Z,77.82
2017-05-02T03:25:25.123Z,76.86
2017-05-02T03:26:05.794Z,77.62
2017-05-02T03:26:46.175Z,77.06
2017-05-02T03:27:26.731Z,76.67
2017-05-02T03:28:07.200Z,77.25
2017-05-02T03:28:47.691Z,77.15
2017-05-02T03:29:28.205Z,77.44
2017-05-02T03:30:08.686Z,77.06
2017-05-02T03:30:49.176Z,76.96
2017-05-02T03:31:29.685Z,77.25
2017-05-02T03:32:10.204Z,77.15
2017-05-02T03:32:50.698Z,77.15
2017-05-02T03:33:31.188Z,77.25
2017-05-02T03:34:11.718Z,77.25
2017-05-02T03:34:52.204Z,76.96
2017-05-02T03:35:32.723Z,76.96
2017-05-02T03:36:13.307Z,77.44
2017-05-02T03:36:53.794Z,77.72
2017-05-02T03:37:34.305Z,77.62
2017-05-02T03:38:14.847Z,77.72
2017-05-02T03:38:55.396Z,77.87
2017-05-02T03:39:35.947Z,78.2
2017-05-02T03:40:16.429Z,78.3
2017-05-02T03:40:56.952Z,78.25
2017-05-02T03:41:37.493Z,78.25
2017-05-02T03:42:17.994Z,78.16
2017-05-02T03:42:58.481Z,78.06
2017-05-02T03:43:38.993Z,78.2
2017-05-02T03:44:19.478Z,77.82
2017-05-02T03:44:59.989Z,77.91
2017-05-02T03:45:40.517Z,78.06
2017-05-02T03:46:20.991Z,78.2
2017-05-02T03:47:01.493Z,77.72
2017-05-02T03:47:41.979Z,77.91
2017-05-02T03:48:22.487Z,78.2
2017-05-02T03:49:03.007Z,78.01
2017-05-02T03:49:43.514Z,78.01
2017-05-02T03:50:24.477Z,77.44
2017-05-02T03:51:04.913Z,77.82
2017-05-02T03:51:45.413Z,77.62
2017-05-02T03:52:25.924Z,77.62
2017-05-02T03:53:06.392Z,77.62
2017-05-02T03:53:46.927Z,77.15
2017-05-02T03:54:28.008Z,76.77
2017-05-02T03:55:08.473Z,76.86
2017-05-02T03:55:49.187Z,76.77
2017-05-02T03:56:29.533Z,77.25
2017-05-02T03:57:10.042Z,76.86
2017-05-02T03:57:50.555Z,77.15
2017-05-02T03:58:31.084Z,77.72
2017-05-02T03:59:11.584Z,77.34
2017-05-02T03:59:52.085Z,77.62
2017-05-02T04:00:32.625Z,77.44
2017-05-02T04:01:13.097Z,77.34
2017-05-02T04:01:53.607Z,77.06
2017-05-02T04:02:34.116Z,76.96
2017-05-02T04:03:14.619Z,76.57
2017-05-02T04:03:55.112Z,76.77
2017-05-02T04:04:35.637Z,76.67
2017-05-02T04:05:16.096Z,76.48
2017-05-02T04:05:56.579Z,76.57
2017-05-02T04:06:37.086Z,76.39
2017-05-02T04:07:17.594Z,76.39
2017-05-02T04:07:58.091Z,76.29
2017-05-02T04:08:38.544Z,76.2
2017-05-02T04:09:19.057Z,76.96
2017-05-02T04:09:59.564Z,76.2
2017-05-02T04:10:40.058Z,76.57
2017-05-02T04:11:20.555Z,76.2
2017-05-02T04:12:01.042Z,76.29
2017-05-02T04:12:41.515Z,76.39
2017-05-02T04:13:22.022Z,76.67
2017-05-02T04:14:02.514Z,76.57
2017-05-02T04:14:43.026Z,77.25
2017-05-02T04:15:23.510Z,77.4
2017-05-02T04:16:04.007Z,77.62
2017-05-02T04:16:44.480Z,77.82
2017-05-02T04:17:24.946Z,77.87
2017-05-02T04:18:05.460Z,77.91
2017-05-02T04:18:45.998Z,77.44
2017-05-02T04:19:26.480Z,77.59
2017-05-02T04:20:06.987Z,77.44
2017-05-02T04:20:47.502Z,77.62
2017-05-02T04:21:28.020Z,77.69
2017-05-02T04:22:08.529Z,77.44
2017-05-02T04:22:49.044Z,77.53
2017-05-02T04:23:29.544Z,77.53
2017-05-02T04:24:10.064Z,77.62
2017-05-02T04:24:50.588Z,77.62
2017-05-02T04:25:31.107Z,76.67
2017-05-02T04:26:11.627Z,76.67
2017-05-02T04:26:52.281Z,76.86
2017-05-02T04:27:32.819Z,77.62
2017-05-02T04:28:13.324Z,77.62
2017-05-02T04:28:53.835Z,77.62
2017-05-02T04:29:34.343Z,77.53
2017-05-02T04:30:14.848Z,77.34
2017-05-02T04:30:55.355Z,77.06
2017-05-02T04:31:35.865Z,77.44
2017-05-02T04:32:16.382Z,77.53
2017-05-02T04:32:56.885Z,77.34
2017-05-02T04:33:37.406Z,76.77
2017-05-02T04:34:17.932Z,76.86
2017-05-02T04:34:58.439Z,76.96
2017-05-02T04:35:38.960Z,77.15
2017-05-02T04:36:19.459Z,76.77
2017-05-02T04:36:59.989Z,77.06
2017-05-02T04:37:40.494Z,76.96
2017-05-02T04:38:21.013Z,76.1
2017-05-02T04:39:01.507Z,76.29
2017-05-02T04:39:42.012Z,76.1
2017-05-02T04:40:22.643Z,76.2
2017-05-02T04:41:03.030Z,76.48
2017-05-02T04:41:43.541Z,76.77
2017-05-02T04:42:24.062Z,76.48
2017-05-02T04:43:04.602Z,76.77
2017-05-02T04:43:45.105Z,76.86
2017-05-02T04:44:25.621Z,76.86
2017-05-02T04:45:06.144Z,76.77
2017-05-02T04:45:46.639Z,77.72
2017-05-02T04:46:27.150Z,77.72
2017-05-02T04:47:07.663Z,76.96
2017-05-02T04:47:48.164Z,77.53
2017-05-02T04:48:28.681Z,77.44
2017-05-02T04:49:09.201Z,77.91
2017-05-02T04:49:49.734Z,77.72
2017-05-02T04:50:30.235Z,77.44
2017-05-02T04:51:10.774Z,76.96
2017-05-02T04:51:51.296Z,77.15
2017-05-02T04:52:31.803Z,76.86
2017-05-02T04:53:12.315Z,76.57
2017-05-02T04:53:52.833Z,76.96
2017-05-02T04:54:33.375Z,76.77
2017-05-02T04:55:13.862Z,76.67
2017-05-02T04:55:54.385Z,76.86
2017-05-02T04:56:34.912Z,76.86
2017-05-02T04:57:15.407Z,76.96
2017-05-02T04:57:55.928Z,76.96
2017-05-02T04:58:36.429Z,76.57
2017-05-02T04:59:16.940Z,76.67
2017-05-02T04:59:57.452Z,76.29
2017-05-02T05:00:37.960Z,76.29
2017-05-02T05:01:18.482Z,76.2
2017-05-02T05:01:59.013Z,76.77
2017-05-02T05:02:39.524Z,77.06
2017-05-02T05:03:19.999Z,77.06
2017-05-02T05:04:00.477Z,77.34
2017-05-02T05:04:40.990Z,76.96
2017-05-02T05:05:21.497Z,76.57
2017-05-02T05:06:01.992Z,76.77
2017-05-02T05:06:42.552Z,76.96
2017-05-02T05:07:23.054Z,76.57
2017-05-02T05:08:03.548Z,76.96
2017-05-02T05:08:44.048Z,76.77
2017-05-02T05:09:24.499Z,77.06
2017-05-02T05:10:04.993Z,76.67
2017-05-02T05:10:45.487Z,76.67
2017-05-02T05:11:25.973Z,76.57
2017-05-02T05:12:06.501Z,76.67
2017-05-02T05:12:46.963Z,76.86
2017-05-02T05:13:27.490Z,76.77
2017-05-02T05:14:07.983Z,76.86
2017-05-02T05:14:48.464Z,77.09
2017-05-02T05:15:28.971Z,76.52
2017-05-02T05:16:09.439Z,76.42
2017-05-02T05:16:49.945Z,76.77
2017-05-02T05:17:30.407Z,76.86
2017-05-02T05:18:10.908Z,76.86
2017-05-02T05:18:51.384Z,76.86
2017-05-02T05:19:31.850Z,76.81
2017-05-02T05:20:12.492Z,76.81
2017-05-02T05:20:53.049Z,76.81
2017-05-02T05:21:33.573Z,77
2017-05-02T05:22:14.043Z,77.09
2017-05-02T05:22:54.567Z,76.62
2017-05-02T05:23:35.057Z,76.62
2017-05-02T05:24:15.559Z,76.71
2017-05-02T05:24:56.074Z,76.81
2017-05-02T05:25:36.559Z,76.81
2017-05-02T05:26:17.045Z,76.9
2017-05-02T05:28:15.289Z,76.71
2017-05-02T05:28:55.791Z,76.71
2017-05-02T05:29:36.316Z,78.05
2017-05-02T05:30:16.807Z,78.14
2017-05-02T05:30:57.301Z,77.57
2017-05-02T05:31:37.810Z,77
2017-05-02T05:32:18.281Z,77.67
2017-05-02T05:32:58.776Z,78.05
2017-05-02T05:33:39.267Z,78.14
2017-05-02T05:34:20.056Z,78.33
2017-05-02T05:35:00.467Z,78.14
2017-05-02T05:35:41.194Z,78.62
2017-05-02T05:36:21.676Z,77.19
2017-05-02T05:37:02.166Z,76.33
2017-05-02T05:37:42.699Z,76.81
2017-05-02T05:38:23.163Z,77.76
2017-05-02T05:39:03.644Z,77.76
2017-05-02T05:39:44.125Z,77.95
2017-05-02T05:40:24.659Z,78.23
2017-05-02T05:41:05.160Z,78.23
2017-05-02T05:41:45.991Z,88.59
2017-05-02T05:42:26.606Z,94.41
2017-05-02T05:43:07.040Z,95.56
2017-05-02T05:43:47.621Z,94.7
2017-05-02T05:44:28.066Z,97.13
2017-05-02T05:45:08.850Z,98.37
2017-05-02T05:45:49.238Z,97.61
2017-05-02T05:46:29.928Z,90.31
2017-05-02T05:47:10.419Z,88.87
2017-05-02T05:47:52.070Z,93.41
2017-05-02T05:48:32.711Z,94.84
2017-05-02T05:49:13.168Z,93.31
2017-05-02T05:49:53.802Z,89.06
2017-05-02T05:50:34.631Z,83.62
2017-05-02T05:51:15.274Z,84.1
2017-05-02T05:51:55.887Z,80.47
2017-05-02T05:52:36.415Z,79.9
2017-05-02T05:53:16.847Z,79.04
2017-05-02T05:53:57.350Z,79.9
2017-05-02T05:54:37.820Z,77.89
2017-05-02T05:55:18.375Z,78.28
2017-05-02T05:55:58.862Z,78.28
2017-05-02T05:56:39.327Z,78.37
2017-05-02T05:57:19.807Z,78.66
2017-05-02T05:58:00.337Z,78.09
2017-05-02T05:58:40.816Z,78.94
2017-05-02T05:59:21.314Z,78.56
2017-05-02T06:00:01.921Z,77.8
2017-05-02T06:00:42.379Z,78.18
2017-05-02T06:01:22.886Z,78.28
2017-05-02T06:02:03.317Z,77.89
2017-05-02T06:02:43.830Z,76.94
2017-05-02T06:03:24.342Z,77.7
2017-05-02T06:04:04.829Z,77.51
2017-05-02T06:04:45.595Z,77.61
2017-05-02T06:05:26.113Z,76.84
2017-05-02T06:06:06.726Z,76.75
2017-05-02T06:06:47.227Z,76.46
2017-05-02T06:07:27.734Z,76.37
2017-05-02T06:08:08.257Z,77.13
2017-05-02T06:08:48.773Z,76.56
2017-05-02T06:09:29.271Z,76.94
2017-05-02T06:10:09.780Z,76.56
2017-05-02T06:10:50.301Z,76.84
2017-05-02T06:11:30.810Z,77.7
2017-05-02T06:12:11.317Z,77.8
2017-05-02T06:12:51.817Z,77.7
2017-05-02T06:13:32.333Z,77.51
2017-05-02T06:14:12.860Z,77.61
2017-05-02T06:14:53.796Z,77.61
2017-05-02T06:15:34.361Z,77.99
2017-05-02T06:16:14.830Z,78.18
2017-05-02T06:16:55.333Z,78.66
2017-05-02T06:17:35.876Z,78.85
2017-05-02T06:18:16.374Z,78.85
2017-05-02T06:18:56.877Z,82.42
2017-05-02T06:19:37.425Z,91.11
2017-05-02T06:20:17.973Z,95.89
2017-05-02T06:20:58.484Z,96.51
2017-05-02T06:21:38.989Z,96.32
2017-05-02T06:22:19.491Z,97.94
2017-05-02T06:23:00.022Z,99.38
2017-05-02T06:23:40.529Z,95.56
2017-05-02T06:24:21.034Z,93.84
2017-05-02T06:25:01.546Z,89.25
2017-05-02T06:25:42.059Z,93.93
2017-05-02T06:26:22.590Z,96.32
2017-05-02T06:27:03.085Z,97.33
2017-05-02T06:27:43.590Z,98.18
2017-05-02T06:28:24.119Z,98.18
2017-05-02T06:29:04.633Z,98.95
2017-05-02T06:29:45.140Z,98.38
2017-05-02T06:30:25.649Z,98.66
2017-05-02T06:31:06.164Z,99.9
2017-05-02T06:31:46.671Z,99.99
2017-05-02T06:32:27.162Z,94.93
2017-05-02T06:33:07.649Z,91.35
2017-05-02T06:33:48.159Z,93.21
2017-05-02T06:34:28.716Z,90.25
2017-05-02T06:35:09.381Z,96.66
2017-05-02T06:35:49.960Z,99.43
2017-05-02T06:36:30.624Z,97.99
2017-05-02T06:37:11.448Z,99.14
2017-05-02T06:37:52.019Z,99.99
2017-05-02T06:38:32.475Z,99.99
2017-05-02T06:39:12.957Z,94.46
2017-05-02T06:39:53.443Z,89.77
2017-05-02T06:40:34.241Z,94.55
2017-05-02T06:41:14.741Z,95.12
2017-05-02T06:41:55.247Z,96.18
2017-05-02T06:42:35.723Z,96.08
2017-05-02T06:43:16.242Z,95.32
2017-05-02T06:43:56.750Z,86.9
2017-05-02T06:44:37.259Z,80.98
2017-05-02T06:45:18.698Z,81.26
2017-05-02T06:45:59.227Z,79.88
2017-05-02T06:46:39.750Z,80.27
2017-05-02T06:47:20.260Z,80.74
2017-05-02T06:48:00.785Z,78.36
2017-05-02T06:48:41.275Z,78.93
2017-05-02T06:49:21.780Z,78.26
2017-05-02T06:50:02.305Z,78.07
2017-05-02T06:50:42.807Z,85.14
2017-05-02T06:51:23.315Z,84.38
2017-05-02T06:52:03.820Z,86.38
2017-05-02T06:52:44.351Z,88.01
2017-05-02T06:53:24.859Z,88.24
2017-05-02T06:54:05.364Z,89.92
2017-05-02T06:54:45.883Z,82.08
2017-05-02T06:55:26.418Z,82.84
2017-05-02T06:56:06.966Z,85.52
2017-05-02T06:56:47.511Z,86.8
2017-05-02T06:57:27.986Z,86.9
2017-05-02T06:58:08.511Z,84.32
2017-05-02T06:58:49.009Z,89.67
2017-05-02T06:59:29.512Z,90.06
2017-05-02T07:00:10.043Z,88.05
2017-05-02T07:00:50.557Z,81.55
2017-05-02T07:01:31.077Z,78.16
2017-05-02T07:02:11.578Z,74.82
2017-05-02T07:02:52.112Z,74.82
2017-05-02T07:03:32.615Z,77.21
2017-05-02T07:04:13.142Z,76.82
2017-05-02T07:04:53.634Z,76.64
2017-05-02T07:05:34.146Z,76.35
2017-05-02T07:06:14.618Z,75.87
2017-05-02T07:06:55.106Z,76.06
2017-05-02T07:07:35.615Z,75.68
2017-05-02T07:08:16.125Z,74.63
2017-05-02T07:08:56.657Z,80.17
2017-05-02T07:09:37.169Z,82.18
2017-05-02T07:10:17.665Z,81.99
2017-05-02T07:10:58.175Z,82.08
2017-05-02T07:11:38.688Z,84.47
2017-05-02T07:12:19.180Z,84.42
2017-05-02T07:12:59.675Z,88.2
2017-05-02T07:13:40.189Z,92.35
2017-05-02T07:14:20.698Z,92.07
2017-05-02T07:15:01.205Z,93.12
2017-05-02T07:15:41.722Z,85.28
2017-05-02T07:16:22.231Z,89.58
2017-05-02T07:17:02.746Z,82.12
2017-05-02T07:17:43.259Z,80.21
2017-05-02T07:19:56.518Z,78.49
2017-05-02T07:20:37.033Z,76.96
2017-05-02T07:21:17.552Z,83.27
2017-05-02T07:21:58.064Z,90.53
2017-05-02T07:22:38.581Z,90.25
2017-05-02T07:23:19.101Z,89.67
2017-05-02T07:23:59.638Z,94.46
2017-05-02T07:24:40.149Z,94.98
2017-05-02T07:25:20.680Z,97.37
2017-05-02T07:26:01.194Z,98.61
2017-05-02T07:26:41.710Z,96.7
2017-05-02T07:27:22.208Z,95.27
2017-05-02T07:28:02.735Z,96.8
2017-05-02T07:28:43.264Z,94.7
2017-05-02T07:29:23.771Z,96.99
2017-05-02T07:30:04.299Z,97.42
2017-05-02T07:30:44.820Z,89.43
2017-05-02T07:31:25.332Z,96.42
2017-05-02T07:32:05.841Z,98.09
2017-05-02T07:32:46.391Z,98.19
2017-05-02T07:33:26.849Z,94.74
2017-05-02T07:34:07.446Z,96.75
2017-05-02T07:34:47.936Z,96.27
2017-05-02T07:35:28.450Z,95.22
2017-05-02T07:36:08.951Z,95.7
2017-05-02T07:36:49.463Z,95.7
2017-05-02T07:37:29.952Z,90.72
2017-05-02T07:38:10.492Z,89.58
2017-05-02T07:38:51.003Z,89.86
2017-05-02T07:39:31.504Z,88.71
2017-05-02T07:40:12.069Z,87.66
2017-05-02T07:40:52.578Z,86.32
2017-05-02T07:41:33.073Z,85.99
2017-05-02T07:42:13.591Z,85.99
2017-05-02T07:44:07.442Z,85.89
2017-05-02T07:44:47.963Z,85.22
2017-05-02T07:45:28.495Z,83.4
2017-05-02T07:46:09.003Z,83.31
2017-05-02T07:46:49.507Z,84.55
2017-05-02T07:47:30.028Z,83.89
2017-05-02T07:48:10.539Z,85.08
2017-05-02T07:48:51.063Z,86.85
2017-05-02T07:49:31.573Z,87.23
2017-05-02T07:50:12.068Z,85.99
2017-05-02T07:50:52.579Z,86.28
2017-05-02T07:51:33.065Z,86.37
2017-05-02T07:52:13.572Z,84.55
2017-05-02T07:52:54.144Z,82.26
2017-05-02T07:53:34.613Z,83.5
2017-05-02T07:54:15.133Z,84.46
2017-05-02T07:54:55.650Z,83.89
2017-05-02T07:55:36.141Z,82.35
2017-05-02T07:56:16.636Z,80.92
2017-05-02T07:56:57.140Z,80.63
2017-05-02T07:57:37.649Z,80.63
2017-05-02T07:58:18.167Z,80.63
2017-05-02T07:58:58.685Z,77.09
2017-05-02T07:59:39.213Z,79.39
2017-05-02T08:00:21.033Z,81.88
2017-05-02T08:01:01.828Z,83.12
2017-05-02T08:01:42.020Z,82.83
2017-05-02T08:02:22.533Z,83.69
2017-05-02T08:03:03.123Z,81.3
2017-05-02T08:04:56.438Z,80.54
2017-05-02T08:05:36.967Z,82.35
2017-05-02T08:06:17.478Z,84.69
2017-05-02T08:06:57.996Z,83.16
2017-05-02T08:07:38.510Z,82.59
2017-05-02T08:08:19.026Z,83.83
2017-05-02T08:08:59.591Z,83.26
2017-05-02T08:09:40.099Z,81.15
2017-05-02T08:10:20.716Z,81.54
2017-05-02T08:11:01.224Z,82.78
2017-05-02T08:11:41.732Z,80.1
2017-05-02T08:12:22.332Z,77
2017-05-02T08:13:02.917Z,77
2017-05-02T08:13:43.392Z,78.47
2017-05-02T08:14:24.023Z,80.1
2017-05-02T08:15:04.650Z,79.29
2017-05-02T08:15:45.151Z,78.91
2017-05-02T08:16:25.626Z,78.43
2017-05-02T08:17:06.152Z,78.05
2017-05-02T08:17:46.669Z,77
2017-05-02T08:18:27.195Z,76.71
2017-05-02T08:19:08.655Z,76.42
2017-05-02T08:19:48.548Z,77.09
2017-05-02T08:20:28.997Z,76.81
2017-05-02T08:21:09.512Z,73.75
2017-05-02T08:21:50.013Z,76.71
2017-05-02T08:22:30.511Z,80.35
2017-05-02T08:23:11.019Z,79.39
2017-05-02T08:23:51.532Z,77.38
2017-05-02T08:24:32.051Z,78.81
2017-05-02T08:25:12.553Z,79.39
2017-05-02T08:25:53.061Z,79.58
2017-05-02T08:26:33.597Z,79.1
2017-05-02T08:27:14.074Z,78.43
2017-05-02T08:27:54.601Z,78.43
2017-05-02T08:28:35.105Z,79
2017-05-02T08:29:15.641Z,79
2017-05-02T08:29:56.186Z,80.06
2017-05-02T08:30:36.704Z,79.58
2017-05-02T08:32:24.713Z,78.24
2017-05-02T08:33:05.225Z,81.49
2017-05-02T08:33:45.750Z,79.68
2017-05-02T08:34:26.258Z,80.06
2017-05-02T08:35:06.757Z,80.19
2017-05-02T08:35:47.259Z,82.3
2017-05-02T08:36:27.774Z,79.52
2017-05-02T08:37:08.296Z,81.44
2017-05-02T08:37:48.808Z,81.05
2017-05-02T08:38:29.308Z,81.63
2017-05-02T08:39:09.833Z,82.01
2017-05-02T08:39:50.336Z,82.01
2017-05-02T08:40:30.831Z,81.25
2017-05-02T08:41:11.347Z,81.05
2017-05-02T08:41:51.910Z,78.47
2017-05-02T08:42:32.437Z,79.52
2017-05-02T08:43:12.953Z,78.8
2017-05-02T08:43:53.474Z,79.28
2017-05-02T08:44:34.014Z,79.85
2017-05-02T08:45:14.553Z,78.22
2017-05-02T08:45:55.046Z,80.04
2017-05-02T08:46:35.556Z,80.58
2017-05-02T08:47:16.073Z,79.05
2017-05-02T08:47:56.578Z,77.94
2017-05-02T08:48:37.097Z,77.7
2017-05-02T08:49:17.607Z,78.76
2017-05-02T08:49:58.119Z,77.04
2017-05-02T08:50:38.640Z,76.84