createdAt,value
2019-03-23T00:00:45.811Z,158.37
2019-03-23T00:03:15.795Z,160.90
2019-03-23T00:05:45.773Z,151.63
2019-03-23T00:08:15.762Z,162.83
2019-03-23T00:10:45.764Z,151.93
2019-03-23T00:13:15.732Z,151.37
2019-03-23T00:15:45.746Z,151.33
2019-03-23T00:18:15.729Z,205.47
2019-03-23T00:20:45.752Z,178.90
2019-03-23T00:23:15.675Z,168.40
2019-03-23T00:25:45.640Z,153.77
2019-03-23T00:28:15.625Z,144.57
2019-03-23T00:30:45.577Z,151.70
2019-03-23T00:33:15.568Z,149.77
2019-03-23T00:35:45.535Z,155.53
2019-03-23T00:38:15.534Z,164.93
2019-03-23T00:40:45.513Z,155.43
2019-03-23T00:43:15.473Z,158.43
2019-03-23T00:45:45.464Z,154.60
2019-03-23T00:48:15.446Z,159.37
2019-03-23T00:50:45.439Z,180.40
2019-03-23T00:53:15.400Z,181.97
2019-03-23T00:55:45.391Z,166.10
2019-03-23T00:58:15.360Z,224.83
2019-03-23T01:00:45.321Z,158.73
2019-03-23T01:03:15.298Z,140.27
2019-03-23T01:05:45.261Z,156.95
2019-03-23T01:08:15.265Z,159.03
2019-03-23T01:10:45.215Z,138.43
2019-03-23T01:13:15.195Z,136.40
2019-03-23T01:15:45.148Z,138.57
2019-03-23T01:18:15.119Z,127.47
2019-03-23T01:20:49.699Z,137.73
2019-03-23T01:23:15.062Z,126.60
2019-03-23T01:25:45.040Z,126.43
2019-03-23T01:28:15.022Z,126.13
2019-03-23T01:30:44.970Z,131.33
2019-03-23T01:33:15.914Z,133.10
2019-03-23T01:35:45.882Z,149.27
2019-03-23T01:38:15.857Z,134.57
2019-03-23T01:40:45.846Z,138.90
2019-03-23T01:43:15.802Z,123.93
2019-03-23T01:45:45.775Z,109.20
2019-03-23T01:48:15.768Z,112.57
2019-03-23T01:50:45.717Z,110.77
2019-03-23T01:53:15.681Z,110.97
2019-03-23T01:55:45.682Z,106.43
2019-03-23T01:58:15.659Z,110.40
2019-03-23T02:00:45.670Z,110.57
2019-03-23T02:03:15.603Z,106.57
2019-03-23T02:05:45.572Z,102.87
2019-03-23T02:08:15.571Z,111.47
2019-03-23T02:10:45.546Z,100.27
2019-03-23T02:13:15.530Z,102.40
2019-03-23T02:15:45.484Z,105.37
2019-03-23T02:18:15.448Z,107.03
2019-03-23T02:20:45.426Z,184.23
2019-03-23T02:23:15.384Z,127.10
2019-03-23T02:25:45.353Z,94.50
2019-03-23T02:28:15.307Z,96.43
2019-03-23T02:30:45.308Z,96.20
2019-03-23T02:33:15.281Z,91.13
2019-03-23T02:35:45.239Z,88.27
2019-03-23T02:38:15.186Z,84.50
2019-03-23T02:40:45.199Z,85.47
2019-03-23T02:43:15.173Z,80.67
2019-03-23T02:45:45.150Z,94.03
2019-03-23T02:48:15.110Z,80.37
2019-03-23T02:50:45.081Z,83.87
2019-03-23T02:53:15.033Z,82.43
2019-03-23T02:55:45.022Z,74.67
2019-03-23T02:58:14.963Z,76.27
2019-03-23T03:00:44.960Z,75.87
2019-03-23T03:03:14.916Z,68.00
2019-03-23T03:05:44.871Z,72.80
2019-03-23T03:08:14.880Z,79.30
2019-03-23T03:10:44.853Z,72.87
2019-03-23T03:13:14.826Z,72.93
2019-03-23T03:15:44.800Z,75.93
2019-03-23T03:18:14.786Z,70.90
2019-03-23T03:20:44.764Z,79.70
2019-03-23T03:23:14.727Z,86.60
2019-03-23T03:25:44.694Z,77.60
2019-03-23T03:28:14.644Z,76.70
2019-03-23T03:30:44.590Z,82.93
2019-03-23T03:33:14.579Z,81.53
2019-03-23T03:35:44.560Z,77.27
2019-03-23T03:38:14.531Z,82.67
2019-03-23T03:40:44.520Z,94.13
2019-03-23T03:43:14.482Z,84.37
2019-03-23T03:45:44.423Z,85.67
2019-03-23T03:48:14.394Z,86.03
2019-03-23T03:50:44.423Z,89.92
2019-03-23T03:53:14.334Z,82.50
2019-03-23T03:55:44.358Z,82.70
2019-03-23T03:58:14.248Z,75.73
2019-03-23T04:00:44.190Z,80.77
2019-03-23T04:03:14.151Z,80.40
2019-03-23T04:05:44.128Z,79.07
2019-03-23T04:08:14.101Z,77.77
2019-03-23T04:10:44.088Z,81.80
2019-03-23T04:13:14.032Z,71.00
2019-03-23T04:15:43.990Z,89.87
2019-03-23T04:18:13.950Z,85.63
2019-03-23T04:20:43.935Z,81.80
2019-03-23T04:23:13.901Z,84.50
2019-03-23T04:25:43.908Z,93.03
2019-03-23T04:28:13.848Z,86.63
2019-03-23T04:30:43.810Z,84.52
2019-03-23T04:33:13.786Z,76.27
2019-03-23T04:35:43.754Z,72.67
2019-03-23T04:38:22.238Z,69.30
2019-03-23T04:40:43.722Z,70.77
2019-03-23T04:43:13.703Z,64.77
2019-03-23T04:45:43.665Z,63.97
2019-03-23T04:48:13.646Z,66.97
2019-03-23T04:50:43.605Z,65.13
2019-03-23T04:53:13.598Z,60.53
2019-03-23T04:55:43.565Z,57.90
2019-03-23T04:58:13.629Z,61.17
2019-03-23T05:00:43.597Z,56.20
2019-03-23T05:03:13.567Z,58.83
2019-03-23T05:05:43.527Z,63.65
2019-03-23T05:08:13.493Z,60.77
2019-03-23T05:10:43.474Z,62.73
2019-03-23T05:13:13.444Z,53.07
2019-03-23T05:15:43.407Z,55.07
2019-03-23T05:18:13.371Z,55.23
2019-03-23T05:20:43.329Z,70.83
2019-03-23T05:23:13.302Z,60.97
2019-03-23T05:25:43.312Z,81.47
2019-03-23T05:28:13.339Z,68.90
2019-03-23T05:30:43.338Z,77.93
2019-03-23T05:33:13.309Z,61.63
2019-03-23T05:35:43.291Z,68.33
2019-03-23T05:38:13.255Z,69.83
2019-03-23T05:40:43.222Z,68.43
2019-03-23T05:43:13.232Z,68.10
2019-03-23T05:45:43.204Z,62.40
2019-03-23T05:48:13.158Z,77.20
2019-03-23T05:50:43.134Z,70.77
2019-03-23T05:53:13.092Z,78.07
2019-03-23T05:55:43.067Z,81.23
2019-03-23T05:58:13.043Z,79.37
2019-03-23T06:00:43.006Z,86.00
2019-03-23T06:03:12.982Z,80.47
2019-03-23T06:05:42.931Z,82.33
2019-03-23T06:08:12.901Z,82.23
2019-03-23T06:10:42.854Z,88.40
2019-03-23T06:13:12.827Z,88.13
2019-03-23T06:15:42.795Z,97.27
2019-03-23T06:18:12.800Z,90.60
2019-03-23T06:20:42.766Z,87.63
2019-03-23T06:23:12.745Z,91.13
2019-03-23T06:25:42.726Z,87.57
2019-03-23T06:28:12.695Z,88.83
2019-03-23T06:30:42.670Z,89.73
2019-03-23T06:33:12.659Z,96.53
2019-03-23T06:35:42.659Z,91.70
2019-03-23T06:38:12.632Z,96.27
2019-03-23T06:40:42.624Z,90.03
2019-03-23T06:43:12.602Z,100.25
2019-03-23T06:45:42.569Z,91.93
2019-03-23T06:48:12.533Z,94.97
2019-03-23T06:50:42.537Z,95.07
2019-03-23T06:53:12.480Z,89.20
2019-03-23T06:55:42.442Z,93.90
2019-03-23T06:58:12.409Z,96.50
2019-03-23T07:00:42.380Z,94.83
2019-03-23T07:03:12.370Z,92.00
2019-03-23T07:05:42.334Z,95.53
2019-03-23T07:08:12.316Z,90.80
2019-03-23T07:10:42.290Z,91.90
2019-03-23T07:13:12.276Z,92.23
2019-03-23T07:15:42.224Z,88.70
2019-03-23T07:18:12.182Z,100.27
2019-03-23T07:20:42.157Z,92.17
2019-03-23T07:23:12.124Z,86.87
2019-03-23T07:25:42.105Z,88.47
2019-03-23T07:28:12.069Z,89.37
2019-03-23T07:30:42.050Z,92.43
2019-03-23T07:33:12.019Z,90.70
2019-03-23T07:35:41.997Z,89.40
2019-03-23T07:38:11.944Z,90.37
2019-03-23T07:40:41.939Z,84.70
2019-03-23T07:43:11.950Z,87.13
2019-03-23T07:45:41.932Z,97.12
2019-03-23T07:48:11.929Z,88.20
2019-03-23T07:50:41.863Z,87.43
2019-03-23T07:53:11.853Z,90.57
2019-03-23T07:55:41.805Z,86.13
2019-03-23T07:58:11.963Z,85.77
2019-03-23T08:00:41.839Z,86.30
2019-03-23T08:03:11.799Z,89.83
2019-03-23T08:05:41.799Z,90.27
2019-03-23T08:08:11.752Z,84.20
2019-03-23T08:10:41.734Z,83.47
2019-03-23T08:13:11.761Z,84.73
2019-03-23T08:15:41.706Z,90.70
2019-03-23T08:18:11.685Z,83.43
2019-03-23T08:20:41.668Z,83.70
2019-03-23T08:23:11.639Z,79.47
2019-03-23T08:25:41.587Z,81.73
2019-03-23T08:28:11.564Z,86.10
2019-03-23T08:30:41.537Z,84.67
2019-03-23T08:33:11.526Z,77.90
2019-03-23T08:35:41.520Z,80.43
2019-03-23T08:38:11.501Z,75.53
2019-03-23T08:40:41.479Z,74.53
2019-03-23T08:43:11.451Z,79.43
2019-03-23T08:45:41.428Z,78.57
2019-03-23T08:48:11.392Z,85.22
2019-03-23T08:50:41.372Z,82.53
2019-03-23T08:53:11.363Z,72.20
2019-03-23T08:55:41.336Z,74.57
2019-03-23T08:58:11.314Z,85.63
2019-03-23T09:00:41.288Z,91.10
2019-03-23T09:03:11.265Z,77.53
2019-03-23T09:05:41.244Z,74.57
2019-03-23T09:08:11.317Z,70.47
2019-03-23T09:10:41.289Z,72.63
2019-03-23T09:13:11.302Z,75.10
2019-03-23T09:15:41.270Z,76.97
2019-03-23T09:18:11.278Z,70.70
2019-03-23T09:20:41.255Z,71.50
2019-03-23T09:23:11.312Z,76.30
2019-03-23T09:25:41.294Z,76.23
2019-03-23T09:28:11.253Z,67.10
2019-03-23T09:30:41.225Z,81.90
2019-03-23T09:33:11.181Z,75.67
2019-03-23T09:35:41.156Z,92.03
2019-03-23T09:38:11.176Z,70.67
2019-03-23T09:40:41.155Z,98.33
2019-03-23T09:43:11.312Z,129.33
2019-03-23T09:45:41.263Z,70.23
2019-03-23T09:48:11.313Z,65.10
2019-03-23T09:50:41.253Z,59.57
2019-03-23T09:53:11.249Z,61.57
2019-03-23T09:55:41.187Z,60.77
2019-03-23T09:58:11.175Z,63.50
2019-03-23T10:00:41.141Z,61.00
2019-03-23T10:03:11.137Z,61.80
2019-03-23T10:05:41.126Z,59.37
2019-03-23T10:08:11.081Z,59.07
2019-03-23T10:10:41.065Z,61.50
2019-03-23T10:13:11.017Z,62.03
2019-03-23T10:15:41.002Z,74.37
2019-03-23T10:18:11.043Z,115.87
2019-03-23T10:20:41.029Z,77.60
2019-03-23T10:23:11.178Z,70.83
2019-03-23T10:25:41.162Z,63.00
2019-03-23T10:28:11.124Z,60.10
2019-03-23T10:30:41.108Z,63.67
2019-03-23T10:33:11.088Z,59.77
2019-03-23T10:35:41.085Z,56.87
2019-03-23T10:38:11.271Z,62.95
2019-03-23T10:40:42.973Z,57.93
2019-03-23T10:43:11.301Z,58.43
2019-03-23T10:45:44.344Z,55.13
2019-03-23T10:48:12.245Z,89.23
2019-03-23T10:50:41.278Z,56.83
2019-03-23T10:53:11.242Z,65.00
2019-03-23T10:55:41.191Z,67.90
2019-03-23T10:58:11.250Z,61.73
2019-03-23T11:00:41.254Z,60.23
2019-03-23T11:03:11.229Z,58.87
2019-03-23T11:05:41.193Z,56.33
2019-03-23T11:08:11.164Z,59.17
2019-03-23T11:10:42.036Z,55.63
2019-03-23T11:13:11.149Z,53.23
2019-03-23T11:15:41.148Z,53.57
2019-03-23T11:18:11.119Z,55.93
2019-03-23T11:20:41.080Z,55.27
2019-03-23T11:23:11.057Z,54.07
2019-03-23T11:25:41.040Z,52.53
2019-03-23T11:28:11.103Z,55.43
2019-03-23T11:30:41.074Z,54.53
2019-03-23T11:33:11.037Z,52.87
2019-03-23T11:35:41.034Z,54.87
2019-03-23T11:38:11.250Z,100.43
2019-03-23T11:40:41.242Z,69.50
2019-03-23T11:43:11.427Z,54.23
2019-03-23T11:45:41.417Z,56.10
2019-03-23T11:48:11.445Z,52.67
2019-03-23T11:50:41.414Z,51.47
2019-03-23T11:53:11.405Z,53.90
2019-03-23T11:55:41.398Z,49.60
2019-03-23T11:58:11.382Z,48.03
2019-03-23T12:00:41.392Z,50.70
2019-03-23T12:03:11.359Z,46.53
2019-03-23T12:05:41.338Z,47.03
2019-03-23T12:08:11.331Z,50.53
2019-03-23T12:10:41.285Z,51.67
2019-03-23T12:13:11.293Z,52.45
2019-03-23T12:15:41.269Z,70.63
2019-03-23T12:18:11.255Z,75.87
2019-03-23T12:20:41.237Z,83.00
2019-03-23T12:23:11.216Z,51.07
2019-03-23T12:25:41.175Z,56.80
2019-03-23T12:28:11.228Z,53.37
2019-03-23T12:30:41.194Z,55.67
2019-03-23T12:33:11.186Z,53.43
2019-03-23T12:35:41.158Z,51.90
2019-03-23T12:38:11.226Z,51.57
2019-03-23T12:40:41.212Z,51.60
2019-03-23T12:43:11.196Z,51.33
2019-03-23T12:45:41.184Z,56.07
2019-03-23T12:48:11.179Z,53.67
2019-03-23T12:50:41.147Z,54.30
2019-03-23T12:53:11.117Z,53.33
2019-03-23T12:55:41.087Z,65.60
2019-03-23T12:58:11.163Z,77.10
2019-03-23T13:00:41.123Z,58.77
2019-03-23T13:03:11.209Z,57.88
2019-03-23T13:05:41.174Z,59.20
2019-03-23T13:08:11.155Z,61.73
2019-03-23T13:10:41.107Z,48.47
2019-03-23T13:13:11.074Z,53.73
2019-03-23T13:15:41.098Z,48.40
2019-03-23T13:18:11.067Z,54.33
2019-03-23T13:20:41.066Z,52.70
2019-03-23T13:23:12.694Z,45.70
2019-03-23T13:25:41.136Z,47.63
2019-03-23T13:28:11.166Z,46.03
2019-03-23T13:30:41.143Z,46.50
2019-03-23T13:33:11.136Z,46.50
2019-03-23T13:35:41.087Z,44.60
2019-03-23T13:38:11.168Z,40.87
2019-03-23T13:40:41.125Z,40.57
2019-03-23T13:43:11.116Z,41.43
2019-03-23T13:45:42.765Z,39.37
2019-03-23T13:48:11.134Z,41.33
2019-03-23T13:50:41.114Z,39.53
2019-03-23T13:53:11.083Z,36.50
2019-03-23T13:55:41.044Z,32.77
2019-03-23T13:58:12.291Z,32.40
2019-03-23T14:00:42.247Z,28.13
2019-03-23T14:03:12.217Z,28.53
2019-03-23T14:05:42.211Z,19.20
2019-03-23T14:08:12.189Z,20.07
2019-03-23T14:10:42.155Z,16.97
2019-03-23T14:13:12.159Z,18.13
2019-03-23T14:15:42.870Z,15.33
2019-03-23T14:18:13.338Z,16.70
2019-03-23T14:20:46.212Z,16.53
2019-03-23T14:23:16.526Z,15.40
2019-03-23T14:25:46.592Z,12.57
2019-03-23T14:28:17.532Z,9.87
2019-03-23T14:30:47.932Z,10.87
2019-03-23T14:33:21.287Z,13.40
2019-03-23T14:35:51.889Z,12.57
2019-03-23T14:38:21.965Z,8.67
2019-03-23T14:40:52.326Z,17.60
2019-03-23T14:43:27.442Z,7.47
2019-03-23T14:46:00.786Z,10.23
2019-03-23T14:48:31.034Z,11.33
2019-03-23T14:51:03.712Z,9.97
2019-03-23T14:53:35.049Z,7.97
2019-03-23T14:56:06.917Z,12.30
2019-03-23T14:58:37.254Z,12.93
2019-03-23T15:01:08.774Z,9.63
2019-03-23T15:03:39.145Z,9.80
2019-03-23T15:06:11.962Z,7.50
2019-03-23T15:08:45.039Z,9.00
2019-03-23T15:11:15.293Z,5.63
2019-03-23T15:13:51.022Z,7.50
2019-03-23T15:16:21.303Z,8.40
2019-03-23T15:18:51.697Z,9.23
2019-03-23T15:21:21.775Z,5.80
2019-03-23T15:23:54.879Z,5.10
2019-03-23T15:26:24.901Z,6.77
2019-03-23T15:28:55.202Z,6.10
2019-03-23T15:31:26.010Z,6.77
2019-03-23T15:33:56.222Z,8.87
2019-03-23T15:36:29.416Z,12.37
2019-03-23T15:38:59.576Z,10.93
2019-03-23T15:41:32.802Z,12.23
2019-03-23T15:44:05.064Z,10.17
2019-03-23T15:46:38.882Z,14.90
2019-03-23T15:49:09.395Z,13.70
2019-03-23T15:51:39.619Z,15.77
2019-03-23T15:54:09.925Z,10.33
2019-03-23T15:56:43.319Z,8.17
2019-03-23T15:59:13.444Z,8.67
2019-03-23T16:01:43.759Z,10.23
2019-03-23T16:04:18.611Z,10.53
2019-03-23T16:06:46.521Z,11.30
2019-03-23T16:09:21.926Z,13.50
2019-03-23T16:11:52.018Z,13.53
2019-03-23T16:14:25.538Z,13.50
2019-03-23T16:16:55.591Z,15.23
2019-03-23T16:19:26.069Z,11.07
2019-03-23T16:21:56.592Z,12.43
2019-03-23T16:24:26.776Z,11.00
2019-03-23T16:27:05.580Z,14.20
2019-03-23T16:29:36.155Z,13.63
2019-03-23T16:32:06.469Z,13.07
2019-03-23T16:34:38.565Z,11.57
2019-03-23T16:37:11.717Z,11.27
2019-03-23T16:39:43.921Z,15.03
2019-03-23T16:42:14.155Z,13.43
2019-03-23T16:44:46.735Z,11.33
2019-03-23T16:47:26.071Z,14.20
2019-03-23T16:50:01.635Z,11.77
2019-03-23T16:52:30.175Z,10.50
2019-03-23T16:55:11.454Z,12.50
2019-03-23T16:57:38.897Z,9.93
2019-03-23T17:00:12.026Z,12.83
2019-03-23T17:02:44.880Z,10.90
2019-03-23T17:05:23.769Z,14.78
2019-03-23T17:07:54.535Z,12.67
2019-03-23T17:10:27.310Z,16.10
2019-03-23T17:12:57.297Z,11.90
2019-03-23T17:15:27.991Z,14.63
2019-03-23T17:18:00.899Z,12.30
2019-03-23T17:20:32.033Z,15.83
2019-03-23T17:23:02.580Z,11.63
2019-03-23T17:25:32.594Z,12.73
2019-03-23T17:28:02.620Z,13.90
2019-03-23T17:30:32.586Z,12.77
2019-03-23T17:33:02.562Z,16.67
2019-03-23T17:35:32.506Z,14.03
2019-03-23T17:38:02.479Z,11.07
2019-03-23T17:40:32.425Z,14.53
2019-03-23T17:43:06.271Z,12.30
2019-03-23T17:45:32.378Z,15.40
2019-03-23T17:48:02.331Z,15.70
2019-03-23T17:50:32.339Z,13.13
2019-03-23T17:53:02.309Z,15.85
2019-03-23T17:55:32.304Z,15.70
2019-03-23T17:58:02.270Z,13.40
2019-03-23T18:00:32.245Z,15.20
2019-03-23T18:03:02.231Z,10.90
2019-03-23T18:05:32.185Z,11.23
2019-03-23T18:08:02.167Z,13.43
2019-03-23T18:10:32.121Z,15.47
2019-03-23T18:13:02.123Z,13.93
2019-03-23T18:15:32.080Z,12.50
2019-03-23T18:18:02.026Z,15.93
2019-03-23T18:20:32.005Z,8.80
2019-03-23T18:23:01.974Z,11.87
2019-03-23T18:25:31.933Z,12.50
2019-03-23T18:28:01.933Z,12.40
2019-03-23T18:30:48.821Z,12.60
2019-03-23T18:33:18.794Z,12.67
2019-03-23T18:35:48.789Z,11.93
2019-03-23T18:38:18.762Z,13.37
2019-03-23T18:40:48.696Z,13.43
2019-03-23T18:43:27.063Z,12.00
2019-03-23T18:45:48.647Z,14.60
2019-03-23T18:48:18.608Z,15.17
2019-03-23T18:50:48.558Z,12.07
2019-03-23T18:53:18.528Z,12.67
2019-03-23T18:55:48.475Z,16.53
2019-03-23T18:58:18.426Z,16.63
2019-03-23T19:00:48.391Z,15.70
2019-03-23T19:03:18.357Z,17.73
2019-03-23T19:05:48.303Z,12.50
2019-03-23T19:08:18.258Z,12.40
2019-03-23T19:10:48.214Z,16.27
2019-03-23T19:13:18.184Z,14.60
2019-03-23T19:15:48.127Z,12.80
2019-03-23T19:18:18.098Z,18.17
2019-03-23T19:20:48.070Z,8.40
2019-03-23T19:23:18.017Z,12.73
2019-03-23T19:25:47.992Z,15.07
2019-03-23T19:28:17.953Z,28.00
2019-03-23T19:30:47.910Z,19.80
2019-03-23T19:33:17.843Z,21.77
2019-03-23T19:35:47.832Z,16.53
2019-03-23T19:38:18.263Z,14.57
2019-03-23T19:40:47.772Z,18.98
2019-03-23T19:43:17.721Z,12.13
2019-03-23T19:45:47.689Z,18.35
2019-03-23T19:48:17.664Z,13.37
2019-03-23T19:50:47.619Z,16.80
2019-03-23T19:53:17.559Z,17.13
2019-03-23T19:55:47.502Z,17.10
2019-03-23T19:58:17.469Z,15.43
2019-03-23T20:00:47.459Z,18.30
2019-03-23T20:03:19.178Z,12.80
2019-03-23T20:05:47.438Z,13.47
2019-03-23T20:08:17.379Z,17.23
2019-03-23T20:10:47.330Z,13.57
2019-03-23T20:13:17.301Z,13.23
2019-03-23T20:15:47.268Z,19.73
2019-03-23T20:18:17.241Z,19.87
2019-03-23T20:20:47.185Z,17.77
2019-03-23T20:23:17.170Z,19.13
2019-03-23T20:25:47.122Z,15.53
2019-03-23T20:28:17.089Z,17.00
2019-03-23T20:30:47.082Z,16.57
2019-03-23T20:33:19.679Z,16.70
2019-03-23T20:35:47.039Z,12.77
2019-03-23T20:38:17.014Z,18.33
2019-03-23T20:40:46.996Z,15.53
2019-03-23T20:43:17.011Z,10.70
2019-03-23T20:45:46.963Z,14.37
2019-03-23T20:48:16.910Z,19.48
2019-03-23T20:50:46.896Z,21.30
2019-03-23T20:53:17.076Z,15.87
2019-03-23T20:55:47.037Z,22.97
2019-03-23T20:58:16.983Z,15.87
2019-03-23T21:00:46.938Z,16.30
2019-03-23T21:03:16.906Z,16.27
2019-03-23T21:05:46.918Z,19.87
2019-03-23T21:08:16.875Z,17.17
2019-03-23T21:10:46.852Z,15.60
2019-03-23T21:13:16.808Z,12.47
2019-03-23T21:15:46.739Z,18.70
2019-03-23T21:18:16.712Z,15.67
2019-03-23T21:20:46.666Z,19.20
2019-03-23T21:23:16.634Z,13.50
2019-03-23T21:25:46.605Z,14.83
2019-03-23T21:28:16.552Z,19.33
2019-03-23T21:30:46.516Z,22.63
2019-03-23T21:33:16.449Z,18.35
2019-03-23T21:35:46.422Z,15.03
2019-03-23T21:38:16.379Z,15.67
2019-03-23T21:40:46.342Z,20.53
2019-03-23T21:43:16.285Z,22.27
2019-03-23T21:45:46.276Z,14.43
2019-03-23T21:48:16.256Z,14.47
2019-03-23T21:50:47.689Z,16.90
2019-03-23T21:53:16.216Z,17.37
2019-03-23T21:55:46.180Z,14.30
2019-03-23T21:58:16.146Z,19.63
2019-03-23T22:00:46.097Z,17.80
2019-03-23T22:03:16.053Z,18.53
2019-03-23T22:05:46.025Z,12.47
2019-03-23T22:08:15.973Z,17.37
2019-03-23T22:10:45.933Z,18.50
2019-03-23T22:13:15.918Z,21.70
2019-03-23T22:15:45.895Z,20.30
2019-03-23T22:18:15.850Z,17.63
2019-03-23T22:20:45.818Z,19.63
2019-03-23T22:23:15.797Z,17.77
2019-03-23T22:25:45.760Z,23.67
2019-03-23T22:28:15.844Z,22.05
2019-03-23T22:30:45.792Z,19.40
2019-03-23T22:33:15.741Z,18.77
2019-03-23T22:35:45.702Z,16.73
2019-03-23T22:38:15.659Z,18.03
2019-03-23T22:40:45.628Z,19.00
2019-03-23T22:43:15.623Z,17.00
2019-03-23T22:45:45.582Z,18.57
2019-03-23T22:48:15.546Z,16.33
2019-03-23T22:50:45.497Z,13.83
2019-03-23T22:53:15.439Z,16.47
2019-03-23T22:55:45.409Z,16.60
2019-03-23T22:58:15.355Z,15.83
2019-03-23T23:00:46.260Z,17.00
2019-03-23T23:03:16.218Z,17.43
2019-03-23T23:05:46.179Z,19.33
2019-03-23T23:08:16.146Z,18.33
2019-03-23T23:10:46.104Z,13.47
2019-03-23T23:13:16.066Z,17.77
2019-03-23T23:15:46.041Z,18.13
2019-03-23T23:18:15.985Z,16.80
2019-03-23T23:20:45.968Z,20.83
2019-03-23T23:23:15.904Z,16.70
2019-03-23T23:25:45.861Z,14.93
2019-03-23T23:28:15.834Z,17.17
2019-03-23T23:30:45.792Z,12.33
2019-03-23T23:33:15.754Z,17.33
2019-03-23T23:35:45.725Z,19.53
2019-03-23T23:38:15.688Z,16.47
2019-03-23T23:40:45.635Z,19.03
2019-03-23T23:43:15.609Z,17.47
2019-03-23T23:45:45.590Z,19.27
2019-03-23T23:48:15.573Z,16.13
2019-03-23T23:50:45.518Z,12.40
2019-03-23T23:53:15.496Z,14.23
2019-03-23T23:55:45.444Z,11.67
2019-03-23T23:58:15.400Z,22.73
