createdAt,value
2018-08-22T00:00:20.709Z,19.80
2018-08-22T00:02:55.129Z,19.80
2018-08-22T00:05:29.523Z,19.80
2018-08-22T00:08:03.702Z,19.80
2018-08-22T00:10:37.895Z,19.80
2018-08-22T00:13:12.203Z,19.80
2018-08-22T00:15:46.477Z,19.70
2018-08-22T00:18:20.814Z,19.70
2018-08-22T00:20:55.242Z,19.70
2018-08-22T00:23:29.421Z,19.70
2018-08-22T00:26:03.837Z,19.70
2018-08-22T00:28:38.071Z,19.70
2018-08-22T00:31:12.481Z,19.60
2018-08-22T00:33:46.803Z,19.60
2018-08-22T00:36:21.377Z,19.60
2018-08-22T00:38:55.638Z,19.60
2018-08-22T00:41:30.010Z,19.50
2018-08-22T00:44:04.338Z,19.50
2018-08-22T00:46:38.645Z,19.40
2018-08-22T00:49:12.866Z,19.40
2018-08-22T00:51:47.256Z,19.40
2018-08-22T00:54:21.541Z,19.40
2018-08-22T00:56:55.985Z,19.30
2018-08-22T00:59:30.103Z,19.40
2018-08-22T01:02:04.254Z,19.30
2018-08-22T01:04:38.401Z,19.30
2018-08-22T01:07:12.758Z,19.20
2018-08-22T01:09:47.041Z,18.70
2018-08-22T01:12:21.350Z,19.20
2018-08-22T01:14:55.754Z,19.20
2018-08-22T01:17:30.074Z,19.20
2018-08-22T01:20:04.722Z,19.20
2018-08-22T01:22:39.101Z,19.30
2018-08-22T01:25:13.389Z,19.20
2018-08-22T01:27:47.737Z,19.20
2018-08-22T01:30:22.044Z,19.20
2018-08-22T01:32:56.219Z,19.20
2018-08-22T01:35:30.498Z,19.20
2018-08-22T01:38:05.035Z,19.20
2018-08-22T01:40:39.212Z,19.20
2018-08-22T01:43:13.461Z,19.20
2018-08-22T01:45:47.805Z,19.20
2018-08-22T01:48:22.372Z,19.30
2018-08-22T01:50:56.656Z,19.30
2018-08-22T01:53:31.060Z,19.30
2018-08-22T01:56:05.622Z,19.40
2018-08-22T01:58:39.832Z,19.40
2018-08-22T02:01:14.225Z,19.40
2018-08-22T02:03:48.462Z,19.40
2018-08-22T02:06:22.663Z,19.40
2018-08-22T02:08:56.937Z,19.40
2018-08-22T02:11:31.237Z,19.40
2018-08-22T02:14:05.849Z,19.40
2018-08-22T02:16:40.018Z,19.40
2018-08-22T02:19:14.229Z,19.40
2018-08-22T02:21:48.640Z,19.50
2018-08-22T02:24:22.997Z,19.40
2018-08-22T02:26:57.128Z,19.40
2018-08-22T02:29:31.568Z,19.40
2018-08-22T02:32:06.535Z,19.40
2018-08-22T02:34:40.657Z,19.40
2018-08-22T02:37:15.030Z,19.40
2018-08-22T02:39:49.375Z,19.40
2018-08-22T02:42:23.745Z,19.40
2018-08-22T02:44:57.959Z,19.40
2018-08-22T02:47:32.313Z,19.40
2018-08-22T02:50:06.705Z,19.40
2018-08-22T02:52:40.859Z,19.40
2018-08-22T02:55:15.220Z,19.40
2018-08-22T02:57:49.617Z,19.40
2018-08-22T03:00:23.954Z,19.40
2018-08-22T03:02:58.307Z,19.40
2018-08-22T03:06:36.778Z,19.40
2018-08-22T03:09:11.062Z,19.40
2018-08-22T03:11:45.221Z,19.40
2018-08-22T03:14:19.382Z,19.40
2018-08-22T03:16:53.693Z,19.40
2018-08-22T03:19:28.080Z,19.30
2018-08-22T03:22:02.473Z,19.30
2018-08-22T03:24:36.788Z,19.30
2018-08-22T03:27:11.194Z,19.30
2018-08-22T03:29:45.420Z,19.30
2018-08-22T03:32:19.572Z,19.30
2018-08-22T03:34:53.879Z,19.30
2018-08-22T03:37:28.077Z,19.20
2018-08-22T03:40:02.447Z,19.20
2018-08-22T03:42:36.798Z,19.20
2018-08-22T03:45:10.971Z,19.20
2018-08-22T03:47:45.472Z,19.20
2018-08-22T03:50:19.851Z,19.20
2018-08-22T03:52:54.075Z,19.20
2018-08-22T03:55:28.408Z,19.20
2018-08-22T03:58:02.690Z,19.20
2018-08-22T04:00:36.971Z,19.20
2018-08-22T04:03:11.333Z,19.20
2018-08-22T04:05:45.542Z,19.10
2018-08-22T04:08:19.867Z,19.10
2018-08-22T04:10:54.037Z,19.20
2018-08-22T04:13:28.229Z,19.20
2018-08-22T04:16:02.611Z,19.10
2018-08-22T04:18:37.003Z,19.10
2018-08-22T04:21:11.233Z,19.20
2018-08-22T04:23:45.655Z,19.20
2018-08-22T04:26:20.053Z,19.20
2018-08-22T04:28:54.241Z,19.20
2018-08-22T04:31:28.680Z,19.20
2018-08-22T04:34:03.094Z,19.20
2018-08-22T04:36:37.342Z,19.20
2018-08-22T04:39:11.779Z,19.20
2018-08-22T04:41:46.048Z,19.30
2018-08-22T04:44:20.488Z,19.20
2018-08-22T04:46:54.733Z,19.20
2018-08-22T04:49:28.963Z,19.20
2018-08-22T04:52:03.299Z,19.20
2018-08-22T04:54:37.750Z,19.30
2018-08-22T04:57:12.140Z,19.30
2018-08-22T04:59:46.509Z,19.20
2018-08-22T05:02:20.787Z,19.20
2018-08-22T05:04:55.102Z,19.20
2018-08-22T05:07:29.870Z,19.20
2018-08-22T05:10:04.093Z,19.30
2018-08-22T05:12:38.309Z,19.30
2018-08-22T05:15:12.690Z,19.30
2018-08-22T05:17:46.970Z,19.30
2018-08-22T05:20:21.137Z,19.40
2018-08-22T05:22:55.413Z,19.40
2018-08-22T05:25:29.790Z,19.40
2018-08-22T05:28:04.015Z,19.40
2018-08-22T05:30:38.301Z,19.50
2018-08-22T05:33:12.686Z,19.50
2018-08-22T05:35:47.260Z,19.50
2018-08-22T05:38:21.445Z,19.60
2018-08-22T05:40:55.749Z,19.60
2018-08-22T05:43:30.169Z,19.60
2018-08-22T05:46:04.458Z,19.70
2018-08-22T05:48:38.913Z,19.80
2018-08-22T05:51:13.219Z,19.70
2018-08-22T05:53:47.576Z,19.80
2018-08-22T05:56:21.774Z,19.90
2018-08-22T05:58:56.169Z,19.90
2018-08-22T06:01:30.647Z,20.00
2018-08-22T06:04:04.873Z,20.00
2018-08-22T06:06:39.015Z,20.10
2018-08-22T06:09:13.764Z,20.20
2018-08-22T06:11:47.859Z,20.20
2018-08-22T06:14:22.159Z,20.30
2018-08-22T06:16:56.419Z,20.40
2018-08-22T06:19:30.809Z,20.40
2018-08-22T06:22:04.989Z,20.50
2018-08-22T06:24:39.290Z,20.50
2018-08-22T06:27:13.591Z,20.50
2018-08-22T06:29:47.881Z,20.60
2018-08-22T06:32:22.054Z,20.70
2018-08-22T06:34:56.169Z,20.70
2018-08-22T06:37:30.328Z,20.80
2018-08-22T06:40:05.330Z,20.90
2018-08-22T06:42:39.538Z,21.00
2018-08-22T06:45:13.789Z,21.10
2018-08-22T06:47:48.191Z,21.20
2018-08-22T06:50:22.500Z,21.20
2018-08-22T06:52:56.714Z,21.30
2018-08-22T06:55:30.939Z,21.40
2018-08-22T06:58:05.295Z,21.40
2018-08-22T07:00:39.580Z,21.50
2018-08-22T07:03:13.919Z,21.60
2018-08-22T07:05:48.215Z,21.70
2018-08-22T07:08:22.505Z,21.80
2018-08-22T07:10:56.854Z,21.80
2018-08-22T07:13:31.130Z,21.90
2018-08-22T07:16:05.304Z,22.00
2018-08-22T07:18:39.593Z,22.10
2018-08-22T07:21:14.001Z,22.10
2018-08-22T07:23:48.326Z,22.20
2018-08-22T07:26:22.651Z,22.30
2018-08-22T07:28:56.826Z,22.40
2018-08-22T07:31:31.207Z,22.50
2018-08-22T07:34:05.676Z,22.50
2018-08-22T07:36:39.891Z,22.60
2018-08-22T07:39:14.093Z,22.70
2018-08-22T07:41:48.404Z,22.70
2018-08-22T07:44:22.697Z,22.90
2018-08-22T07:46:56.889Z,23.00
2018-08-22T07:49:31.175Z,23.10
2018-08-22T07:52:05.493Z,23.20
2018-08-22T07:54:44.465Z,23.20
2018-08-22T07:57:21.815Z,23.30
2018-08-22T07:59:55.989Z,23.30
2018-08-22T08:02:30.294Z,23.40
2018-08-22T08:05:05.030Z,23.50
2018-08-22T08:07:39.223Z,23.60
2018-08-22T08:10:19.050Z,23.70
2018-08-22T08:12:53.173Z,23.80
2018-08-22T08:15:27.669Z,23.80
2018-08-22T08:18:01.874Z,23.90
2018-08-22T08:20:36.035Z,24.00
2018-08-22T08:23:10.374Z,24.00
2018-08-22T08:25:44.678Z,24.20
2018-08-22T08:28:18.894Z,24.20
2018-08-22T08:30:53.270Z,24.30
2018-08-22T08:33:27.669Z,24.40
2018-08-22T08:36:02.002Z,24.50
2018-08-22T08:38:36.112Z,24.50
2018-08-22T08:41:10.652Z,24.60
2018-08-22T08:43:44.807Z,24.70
2018-08-22T08:46:19.138Z,24.80
2018-08-22T08:48:53.430Z,24.90
2018-08-22T08:51:27.722Z,25.00
2018-08-22T08:54:01.978Z,25.10
2018-08-22T08:56:36.413Z,25.10
2018-08-22T08:59:10.767Z,25.20
2018-08-22T09:01:45.031Z,25.30
2018-08-22T09:04:19.290Z,25.50
2018-08-22T09:06:53.463Z,25.60
2018-08-22T09:09:27.854Z,25.60
2018-08-22T09:12:02.289Z,25.80
2018-08-22T09:14:37.270Z,25.90
2018-08-22T09:17:11.571Z,26.00
2018-08-22T09:19:45.854Z,25.90
2018-08-22T09:22:20.299Z,26.00
2018-08-22T09:24:54.467Z,26.10
2018-08-22T09:27:28.786Z,26.20
2018-08-22T09:30:02.972Z,26.40
2018-08-22T09:32:37.411Z,26.40
2018-08-22T09:35:11.679Z,26.40
2018-08-22T09:37:45.853Z,26.70
2018-08-22T09:40:20.016Z,26.70
2018-08-22T09:42:54.417Z,26.60
2018-08-22T09:45:28.743Z,26.80
2018-08-22T09:48:03.029Z,27.10
2018-08-22T09:50:37.377Z,27.20
2018-08-22T09:53:11.799Z,27.40
2018-08-22T09:55:46.109Z,27.40
2018-08-22T09:58:20.526Z,27.60
2018-08-22T10:01:00.127Z,27.70
2018-08-22T10:03:50.403Z,27.80
2018-08-22T10:06:30.428Z,27.80
2018-08-22T10:09:20.758Z,27.90
2018-08-22T10:11:55.067Z,27.90
2018-08-22T10:14:29.462Z,28.10
2018-08-22T10:17:03.871Z,28.30
2018-08-22T10:19:38.196Z,28.20
2018-08-22T10:22:12.611Z,28.40
2018-08-22T10:24:46.890Z,28.60
2018-08-22T10:27:21.112Z,28.70
2018-08-22T10:29:55.214Z,28.60
2018-08-22T10:32:29.422Z,28.80
2018-08-22T10:35:03.823Z,28.80
2018-08-22T10:37:38.094Z,28.80
2018-08-22T10:40:12.379Z,29.00
2018-08-22T10:42:46.669Z,28.90
2018-08-22T10:45:21.086Z,29.00
2018-08-22T10:47:55.261Z,29.10
2018-08-22T10:50:29.608Z,29.40
2018-08-22T10:53:04.010Z,29.70
2018-08-22T10:55:38.415Z,29.70
2018-08-22T10:58:12.866Z,29.80
2018-08-22T11:00:47.146Z,29.80
2018-08-22T11:03:21.331Z,29.90
2018-08-22T11:05:55.668Z,30.10
2018-08-22T11:08:31.042Z,30.20
2018-08-22T11:11:05.313Z,30.00
2018-08-22T11:13:39.602Z,30.20
2018-08-22T11:16:13.899Z,30.50
2018-08-22T11:18:48.221Z,30.70
2018-08-22T11:21:33.981Z,30.80
2018-08-22T11:24:19.770Z,30.80
2018-08-22T11:27:05.613Z,30.80
2018-08-22T11:29:51.466Z,30.90
2018-08-22T11:32:37.230Z,31.00
2018-08-22T11:35:10.606Z,30.80
2018-08-22T11:37:44.930Z,31.00
2018-08-22T11:40:19.201Z,31.20
2018-08-22T11:42:53.639Z,30.90
2018-08-22T11:45:27.996Z,31.20
2018-08-22T11:48:02.186Z,31.40
2018-08-22T11:50:36.515Z,31.40
2018-08-22T11:53:10.965Z,31.00
2018-08-22T11:55:45.209Z,31.10
2018-08-22T11:58:19.513Z,31.40
2018-08-22T12:00:53.891Z,31.10
2018-08-22T12:03:28.186Z,31.10
2018-08-22T12:06:02.829Z,31.30
2018-08-22T12:08:37.067Z,31.00
2018-08-22T12:11:11.434Z,31.10
2018-08-22T12:13:45.662Z,31.70
2018-08-22T12:16:20.000Z,31.90
2018-08-22T12:18:54.271Z,32.10
2018-08-22T12:21:28.672Z,32.20
2018-08-22T12:24:03.361Z,32.10
2018-08-22T12:26:37.638Z,32.20
2018-08-22T12:29:12.403Z,32.40
2018-08-22T12:31:46.577Z,32.70
2018-08-22T12:34:20.926Z,33.00
2018-08-22T12:36:55.223Z,32.80
2018-08-22T12:39:29.621Z,33.00
2018-08-22T12:42:04.035Z,33.10
2018-08-22T12:44:38.463Z,33.30
2018-08-22T12:47:12.639Z,33.70
2018-08-22T12:49:47.012Z,33.50
2018-08-22T12:52:21.317Z,33.20
2018-08-22T12:54:55.675Z,33.30
2018-08-22T12:57:29.943Z,32.90
2018-08-22T13:00:04.565Z,33.00
2018-08-22T13:02:38.722Z,33.00
2018-08-22T13:05:13.185Z,33.10
2018-08-22T13:07:47.568Z,33.20
2018-08-22T13:10:21.814Z,33.60
2018-08-22T13:12:55.989Z,33.80
2018-08-22T13:15:30.315Z,34.00
2018-08-22T13:18:04.983Z,33.90
2018-08-22T13:20:39.155Z,33.80
2018-08-22T13:23:13.370Z,33.10
2018-08-22T13:25:47.576Z,32.20
2018-08-22T13:28:21.818Z,32.70
2018-08-22T13:30:55.973Z,32.70
2018-08-22T13:33:30.219Z,31.90
2018-08-22T13:36:04.690Z,31.40
2018-08-22T13:38:39.005Z,32.00
2018-08-22T13:41:13.325Z,32.60
2018-08-22T13:43:47.497Z,32.40
2018-08-22T13:46:21.834Z,32.20
2018-08-22T13:48:56.078Z,32.00
2018-08-22T13:51:30.345Z,31.90
2018-08-22T13:54:04.562Z,31.80
2018-08-22T13:56:39.018Z,31.70
2018-08-22T13:59:13.322Z,31.60
2018-08-22T14:01:47.512Z,31.50
2018-08-22T14:04:21.846Z,31.40
2018-08-22T14:06:56.134Z,31.30
2018-08-22T14:09:30.488Z,31.70
2018-08-22T14:12:04.777Z,32.20
2018-08-22T14:14:38.931Z,32.40
2018-08-22T14:17:13.197Z,32.40
2018-08-22T14:19:47.582Z,32.90
2018-08-22T14:22:21.943Z,33.10
2018-08-22T14:24:56.302Z,33.30
2018-08-22T14:27:30.599Z,33.50
2018-08-22T14:30:05.897Z,33.30
2018-08-22T14:32:40.163Z,33.00
2018-08-22T14:35:14.578Z,33.60
2018-08-22T14:37:48.926Z,33.90
2018-08-22T14:40:23.178Z,33.20
2018-08-22T14:42:57.406Z,33.30
2018-08-22T14:45:31.710Z,33.40
2018-08-22T14:48:05.958Z,33.60
2018-08-22T14:50:40.334Z,33.60
2018-08-22T14:53:14.601Z,33.20
2018-08-22T14:55:48.895Z,33.40
2018-08-22T14:58:23.135Z,33.50
2018-08-22T15:00:57.323Z,33.70
2018-08-22T15:03:31.707Z,33.70
2018-08-22T15:06:05.854Z,33.50
2018-08-22T15:08:40.119Z,33.70
2018-08-22T15:11:14.290Z,33.70
2018-08-22T15:13:48.703Z,33.80
2018-08-22T15:16:23.066Z,33.60
2018-08-22T15:18:57.311Z,34.10
2018-08-22T15:21:31.755Z,34.20
2018-08-22T15:24:05.910Z,34.10
2018-08-22T15:26:40.315Z,33.90
2018-08-22T15:29:14.667Z,33.90
2018-08-22T15:31:48.831Z,34.00
2018-08-22T15:34:23.551Z,34.10
2018-08-22T15:36:57.837Z,33.90
2018-08-22T15:39:32.199Z,33.90
2018-08-22T15:42:06.374Z,33.80
2018-08-22T15:44:40.628Z,33.60
2018-08-22T15:47:15.026Z,33.60
2018-08-22T15:49:49.227Z,33.00
2018-08-22T15:52:23.530Z,33.00
2018-08-22T15:55:08.134Z,32.90
2018-08-22T15:57:56.110Z,32.70
2018-08-22T16:00:36.770Z,32.60
2018-08-22T16:03:11.297Z,32.50
2018-08-22T16:05:46.335Z,32.30
2018-08-22T16:08:25.063Z,32.20
2018-08-22T16:10:59.199Z,32.20
2018-08-22T16:13:33.399Z,32.30
2018-08-22T16:16:07.575Z,32.40
2018-08-22T16:18:41.885Z,32.40
2018-08-22T16:21:16.124Z,32.40
2018-08-22T16:23:50.451Z,32.70
2018-08-22T16:26:24.708Z,32.80
2018-08-22T16:29:00.670Z,33.10
2018-08-22T16:31:39.190Z,33.20
2018-08-22T16:34:13.874Z,33.30
2018-08-22T16:36:48.150Z,33.20
2018-08-22T16:39:37.874Z,33.10
2018-08-22T16:42:12.397Z,33.30
2018-08-22T16:44:46.577Z,33.40
2018-08-22T16:47:25.102Z,33.60
2018-08-22T16:49:59.379Z,33.80
2018-08-22T16:52:33.856Z,33.60
2018-08-22T16:55:20.460Z,33.50
2018-08-22T16:57:54.754Z,33.70
2018-08-22T17:00:36.514Z,33.60
2018-08-22T17:03:10.751Z,33.60
2018-08-22T17:05:45.174Z,33.60
2018-08-22T17:08:19.598Z,33.60
2018-08-22T17:10:56.287Z,33.20
2018-08-22T17:13:47.733Z,33.40
2018-08-22T17:16:22.948Z,33.40
2018-08-22T17:18:57.099Z,33.40
2018-08-22T17:21:31.278Z,33.40
2018-08-22T17:24:05.854Z,33.40
2018-08-22T17:26:40.189Z,33.30
2018-08-22T17:29:14.626Z,33.20
2018-08-22T17:31:54.427Z,33.10
2018-08-22T17:34:28.732Z,32.60
2018-08-22T17:37:06.077Z,32.70
2018-08-22T17:39:40.339Z,32.40
2018-08-22T17:42:14.778Z,32.00
2018-08-22T17:44:49.120Z,32.10
2018-08-22T17:47:23.365Z,32.00
2018-08-22T17:50:05.934Z,31.80
2018-08-22T17:52:40.266Z,31.80
2018-08-22T17:55:14.603Z,31.60
2018-08-22T17:57:49.491Z,31.40
2018-08-22T18:00:23.663Z,31.30
2018-08-22T18:02:57.889Z,31.10
2018-08-22T18:05:33.745Z,31.00
2018-08-22T18:08:08.964Z,30.80
2018-08-22T18:10:43.208Z,30.60
2018-08-22T18:13:17.515Z,30.50
2018-08-22T18:15:51.787Z,30.30
2018-08-22T18:18:26.223Z,30.20
2018-08-22T18:21:01.058Z,30.00
2018-08-22T18:23:37.686Z,29.90
2018-08-22T18:26:12.018Z,29.80
2018-08-22T18:28:46.270Z,29.70
2018-08-22T18:31:20.559Z,29.50
2018-08-22T18:33:58.551Z,29.30
2018-08-22T18:36:32.910Z,29.30
2018-08-22T18:39:09.780Z,29.20
2018-08-22T18:41:44.109Z,29.10
2018-08-22T18:44:18.530Z,29.00
2018-08-22T18:46:52.854Z,29.00
2018-08-22T18:49:27.088Z,28.90
2018-08-22T18:52:01.212Z,28.70
2018-08-22T18:54:35.514Z,28.60
2018-08-22T18:57:09.762Z,28.50
2018-08-22T18:59:43.954Z,28.40
2018-08-22T19:02:18.155Z,28.30
2018-08-22T19:04:52.298Z,28.20
2018-08-22T19:07:26.601Z,28.20
2018-08-22T19:10:00.810Z,28.00
2018-08-22T19:12:35.239Z,28.00
2018-08-22T19:15:09.502Z,27.90
2018-08-22T19:17:43.825Z,27.80
2018-08-22T19:20:18.140Z,27.70
2018-08-22T19:22:52.394Z,27.60
2018-08-22T19:25:26.803Z,27.60
2018-08-22T19:28:01.742Z,27.60
2018-08-22T19:30:37.810Z,27.40
2018-08-22T19:33:14.273Z,27.40
2018-08-22T19:35:48.755Z,27.30
2018-08-22T19:38:24.223Z,27.30
2018-08-22T19:41:02.914Z,27.20
2018-08-22T19:43:37.209Z,27.20
2018-08-22T19:46:11.598Z,27.20
2018-08-22T19:48:45.882Z,27.10
2018-08-22T19:51:20.529Z,27.00
2018-08-22T19:54:02.310Z,27.00
2018-08-22T19:56:36.595Z,26.90
2018-08-22T19:59:10.735Z,26.80
2018-08-22T20:01:44.923Z,26.80
2018-08-22T20:04:19.208Z,26.70
2018-08-22T20:06:53.460Z,26.60
2018-08-22T20:09:27.853Z,26.50
2018-08-22T20:12:02.141Z,26.40
2018-08-22T20:14:46.603Z,26.40
2018-08-22T20:17:26.215Z,26.40
2018-08-22T20:20:00.413Z,26.40
2018-08-22T20:22:38.659Z,26.30
2018-08-22T20:25:13.270Z,26.20
2018-08-22T20:27:47.470Z,26.10
2018-08-22T20:30:22.314Z,26.00
2018-08-22T20:33:01.948Z,25.80
2018-08-22T20:36:01.326Z,25.50
2018-08-22T20:38:56.902Z,25.60
2018-08-22T20:41:31.143Z,25.70
2018-08-22T20:44:15.054Z,25.50
2018-08-22T20:46:49.490Z,25.70
2018-08-22T20:49:23.795Z,25.70
2018-08-22T20:51:58.171Z,25.70
2018-08-22T20:54:32.311Z,25.70
2018-08-22T20:57:06.718Z,25.60
2018-08-22T20:59:41.014Z,25.50
2018-08-22T21:02:16.330Z,25.50
2018-08-22T21:04:50.579Z,25.50
2018-08-22T21:07:26.373Z,25.50
2018-08-22T21:10:00.617Z,25.40
2018-08-22T21:12:34.918Z,25.40
2018-08-22T21:15:09.098Z,25.30
2018-08-22T21:17:43.414Z,25.40
2018-08-22T21:20:22.492Z,25.30
2018-08-22T21:22:57.311Z,25.30
2018-08-22T21:25:31.649Z,25.30
2018-08-22T21:28:05.891Z,25.30
2018-08-22T21:30:44.433Z,25.20
2018-08-22T21:33:18.770Z,25.10
2018-08-22T21:35:53.163Z,25.10
2018-08-22T21:38:27.530Z,25.10
2018-08-22T21:41:01.810Z,25.00
2018-08-22T21:43:36.119Z,25.00
2018-08-22T21:46:10.614Z,25.00
2018-08-22T21:48:44.887Z,24.80
2018-08-22T21:51:19.593Z,24.80
2018-08-22T21:53:53.927Z,24.80
2018-08-22T21:56:28.149Z,24.70
2018-08-22T21:59:02.462Z,24.70
2018-08-22T22:01:44.947Z,24.70
2018-08-22T22:04:26.418Z,24.60
2018-08-22T22:07:00.743Z,24.60
2018-08-22T22:09:35.498Z,24.40
2018-08-22T22:12:15.210Z,24.40
2018-08-22T22:14:49.436Z,24.40
2018-08-22T22:17:23.787Z,24.40
2018-08-22T22:19:58.037Z,24.30
2018-08-22T22:22:32.296Z,24.30
2018-08-22T22:25:06.941Z,24.10
2018-08-22T22:27:41.287Z,24.20
2018-08-22T22:30:15.568Z,24.00
2018-08-22T22:32:49.908Z,24.00
2018-08-22T22:35:29.529Z,24.00
2018-08-22T22:38:07.845Z,24.00
2018-08-22T22:40:42.075Z,24.10
2018-08-22T22:43:16.274Z,23.90
2018-08-22T22:45:51.182Z,24.10
2018-08-22T22:48:36.834Z,24.20
2018-08-22T22:51:11.302Z,24.20
2018-08-22T22:53:45.608Z,24.10
2018-08-22T22:56:19.863Z,24.20
2018-08-22T22:58:54.147Z,24.20
2018-08-22T23:01:28.418Z,24.10
2018-08-22T23:04:02.830Z,24.20
2018-08-22T23:06:37.271Z,24.00
2018-08-22T23:09:11.509Z,23.90
2018-08-22T23:11:45.890Z,24.00
2018-08-22T23:14:20.070Z,24.00
2018-08-22T23:16:54.272Z,24.00
2018-08-22T23:19:28.417Z,24.10
2018-08-22T23:22:02.750Z,24.00
2018-08-22T23:24:37.019Z,24.10
2018-08-22T23:27:11.249Z,23.80
2018-08-22T23:29:45.605Z,23.80
2018-08-22T23:32:19.781Z,23.90
2018-08-22T23:34:54.242Z,23.90
2018-08-22T23:37:28.499Z,23.80
2018-08-22T23:40:02.699Z,23.50
2018-08-22T23:42:36.958Z,23.60
2018-08-22T23:45:11.386Z,23.60
2018-08-22T23:47:45.541Z,23.50
2018-08-22T23:50:20.110Z,23.60
2018-08-22T23:52:55.450Z,23.60
2018-08-22T23:55:29.657Z,23.30
2018-08-22T23:58:03.924Z,23.50
