createdAt,value
2023-02-16T00:00:27.083Z,6.54
2023-02-16T00:01:32.076Z,6.57
2023-02-16T00:02:33.677Z,6.59
2023-02-16T00:03:35.214Z,6.61
2023-02-16T00:04:36.966Z,6.59
2023-02-16T00:05:38.480Z,6.60
2023-02-16T00:06:40.022Z,6.61
2023-02-16T00:07:41.509Z,6.60
2023-02-16T00:08:43.833Z,6.61
2023-02-16T00:09:45.296Z,6.53
2023-02-16T00:11:06.773Z,6.49
2023-02-16T00:12:39.166Z,6.52
2023-02-16T00:13:52.796Z,6.55
2023-02-16T00:14:54.256Z,6.57
2023-02-16T00:15:55.766Z,6.58
2023-02-16T00:16:57.585Z,6.57
2023-02-16T00:18:00.148Z,6.58
2023-02-16T00:19:01.848Z,6.58
2023-02-16T00:20:05.956Z,6.60
2023-02-16T00:21:07.491Z,6.59
2023-02-16T00:22:09.126Z,6.57
2023-02-16T00:23:10.585Z,6.58
2023-02-16T00:24:12.042Z,6.56
2023-02-16T00:25:13.639Z,6.56
2023-02-16T00:26:15.907Z,6.57
2023-02-16T00:27:18.738Z,6.54
2023-02-16T00:28:20.221Z,6.48
2023-02-16T00:29:25.465Z,6.45
2023-02-16T00:30:27.130Z,6.43
2023-02-16T00:31:31.892Z,6.45
2023-02-16T00:32:33.521Z,6.44
2023-02-16T00:33:34.988Z,6.45
2023-02-16T00:34:37.105Z,6.42
2023-02-16T00:35:38.730Z,6.37
2023-02-16T00:36:40.223Z,6.38
2023-02-16T00:37:41.674Z,6.27
2023-02-16T00:38:43.293Z,6.25
2023-02-16T00:39:44.785Z,6.24
2023-02-16T00:40:46.272Z,6.25
2023-02-16T00:41:50.829Z,6.25
2023-02-16T00:42:52.295Z,6.28
2023-02-16T00:43:56.524Z,6.25
2023-02-16T00:44:57.973Z,6.28
2023-02-16T00:45:59.439Z,6.28
2023-02-16T00:47:21.245Z,6.30
2023-02-16T00:48:23.249Z,6.33
2023-02-16T00:49:27.976Z,6.32
2023-02-16T00:50:30.650Z,6.34
2023-02-16T00:51:32.142Z,6.35
2023-02-16T00:52:37.349Z,6.34
2023-02-16T00:53:38.966Z,6.28
2023-02-16T00:54:40.437Z,6.27
2023-02-16T00:55:42.071Z,6.25
2023-02-16T00:56:43.634Z,6.27
2023-02-16T00:57:54.560Z,6.21
2023-02-16T00:58:56.075Z,6.24
2023-02-16T01:00:00.954Z,6.25
2023-02-16T01:01:09.687Z,6.25
2023-02-16T01:02:11.276Z,6.23
2023-02-16T01:03:19.898Z,6.22
2023-02-16T01:04:22.685Z,6.25
2023-02-16T01:05:24.378Z,6.26
2023-02-16T01:06:44.472Z,6.23
2023-02-16T01:08:04.353Z,6.26
2023-02-16T01:09:31.323Z,6.26
2023-02-16T01:10:51.593Z,6.20
2023-02-16T01:11:53.098Z,6.21
2023-02-16T01:12:54.549Z,6.22
2023-02-16T01:13:56.162Z,6.22
2023-02-16T01:14:58.761Z,6.19
2023-02-16T01:16:00.338Z,6.16
2023-02-16T01:17:04.071Z,6.17
2023-02-16T01:18:05.806Z,6.17
2023-02-16T01:19:07.310Z,6.19
2023-02-16T01:20:19.309Z,6.20
2023-02-16T01:21:21.986Z,6.20
2023-02-16T01:22:23.504Z,6.21
2023-02-16T01:23:25.031Z,6.22
2023-02-16T01:24:26.592Z,6.17
2023-02-16T01:25:28.121Z,6.14
2023-02-16T01:26:29.635Z,6.10
2023-02-16T01:27:31.105Z,6.02
2023-02-16T01:28:36.421Z,5.97
2023-02-16T01:29:37.924Z,5.90
2023-02-16T01:30:39.402Z,5.89
2023-02-16T01:31:40.966Z,5.85
2023-02-16T01:32:42.507Z,5.82
2023-02-16T01:33:43.966Z,5.81
2023-02-16T01:34:45.505Z,5.76
2023-02-16T01:35:47.014Z,5.73
2023-02-16T01:36:48.654Z,5.74
2023-02-16T01:37:50.117Z,5.75
2023-02-16T01:38:52.900Z,5.74
2023-02-16T01:39:54.386Z,5.69
2023-02-16T01:41:02.616Z,5.61
2023-02-16T01:42:08.509Z,5.61
2023-02-16T01:43:19.882Z,5.60
2023-02-16T01:44:25.665Z,5.60
2023-02-16T01:45:30.800Z,5.61
2023-02-16T01:46:32.466Z,5.65
2023-02-16T01:47:53.291Z,5.67
2023-02-16T01:48:54.766Z,5.69
2023-02-16T01:49:56.326Z,5.68
2023-02-16T01:51:04.452Z,5.64
2023-02-16T01:52:26.002Z,5.51
2023-02-16T01:53:32.028Z,5.48
2023-02-16T01:54:38.964Z,5.42
2023-02-16T01:55:43.848Z,5.44
2023-02-16T01:56:49.335Z,5.47
2023-02-16T01:57:52.324Z,5.40
2023-02-16T01:58:54.615Z,5.36
2023-02-16T01:59:56.102Z,5.34
2023-02-16T02:00:58.856Z,5.34
2023-02-16T02:02:00.866Z,5.21
2023-02-16T02:03:21.409Z,5.17
2023-02-16T02:04:44.125Z,5.12
2023-02-16T02:05:46.783Z,5.10
2023-02-16T02:06:48.284Z,5.11
2023-02-16T02:07:52.580Z,5.01
2023-02-16T02:08:59.449Z,4.91
2023-02-16T02:10:13.959Z,4.88
2023-02-16T02:11:17.081Z,4.87
2023-02-16T02:12:22.369Z,4.88
2023-02-16T02:13:28.665Z,4.91
2023-02-16T02:14:31.491Z,4.82
2023-02-16T02:15:33.029Z,4.79
2023-02-16T02:16:34.592Z,4.81
2023-02-16T02:17:37.391Z,4.83
2023-02-16T02:18:39.383Z,4.89
2023-02-16T02:19:59.061Z,4.85
2023-02-16T02:21:31.526Z,4.95
2023-02-16T02:22:57.831Z,4.97
2023-02-16T02:24:11.482Z,4.98
2023-02-16T02:25:29.874Z,4.83
2023-02-16T02:27:04.319Z,4.85
2023-02-16T02:28:17.221Z,4.89
2023-02-16T02:29:27.593Z,4.94
2023-02-16T02:30:29.078Z,5.01
2023-02-16T02:31:30.918Z,5.03
2023-02-16T02:32:41.468Z,5.07
2023-02-16T02:33:54.901Z,5.08
2023-02-16T02:35:01.707Z,5.10
2023-02-16T02:36:06.012Z,5.13
2023-02-16T02:37:10.871Z,5.13
2023-02-16T02:38:12.584Z,5.11
2023-02-16T02:39:14.231Z,5.00
2023-02-16T02:40:28.394Z,4.85
2023-02-16T02:41:51.352Z,4.89
2023-02-16T02:42:57.820Z,4.96
2023-02-16T02:44:00.534Z,5.00
2023-02-16T02:45:02.893Z,5.04
2023-02-16T02:46:12.783Z,5.06
2023-02-16T02:47:14.390Z,5.11
2023-02-16T02:48:19.382Z,5.13
2023-02-16T02:49:20.857Z,5.16
2023-02-16T02:50:25.161Z,5.14
2023-02-16T02:51:29.760Z,5.09
2023-02-16T02:52:36.729Z,5.09
2023-02-16T02:53:39.948Z,5.13
2023-02-16T02:55:01.056Z,5.02
2023-02-16T02:56:21.265Z,5.07
2023-02-16T02:58:01.049Z,5.05
2023-02-16T02:59:23.334Z,4.96
2023-02-16T03:00:44.317Z,4.99
2023-02-16T03:01:48.433Z,4.94
2023-02-16T03:02:50.785Z,4.87
2023-02-16T03:03:53.475Z,4.78
2023-02-16T03:04:55.576Z,4.70
2023-02-16T03:05:58.030Z,4.75
2023-02-16T03:06:59.593Z,4.80
2023-02-16T03:08:14.297Z,4.75
2023-02-16T03:09:16.872Z,4.82
2023-02-16T03:10:41.007Z,4.82
2023-02-16T03:12:01.269Z,4.86
2023-02-16T03:13:02.772Z,4.87
2023-02-16T03:14:07.419Z,4.85
2023-02-16T03:15:09.077Z,4.85
2023-02-16T03:16:14.662Z,4.89
2023-02-16T03:17:35.214Z,4.84
2023-02-16T03:18:55.495Z,4.88
2023-02-16T03:20:15.651Z,4.88
2023-02-16T03:21:35.736Z,4.81
2023-02-16T03:22:55.695Z,4.73
2023-02-16T03:24:15.861Z,4.76
2023-02-16T03:25:36.159Z,4.68
2023-02-16T03:26:56.109Z,4.70
2023-02-16T03:28:16.274Z,4.55
2023-02-16T03:29:24.685Z,4.49
2023-02-16T03:30:26.274Z,4.47
2023-02-16T03:31:29.056Z,4.39
2023-02-16T03:32:30.741Z,4.40
2023-02-16T03:33:32.226Z,4.40
2023-02-16T03:34:33.713Z,4.42
2023-02-16T03:35:35.337Z,4.43
2023-02-16T03:36:37.267Z,4.40
2023-02-16T03:37:39.408Z,4.31
2023-02-16T03:38:40.904Z,4.29
2023-02-16T03:40:01.060Z,4.34
2023-02-16T03:41:02.757Z,4.28
2023-02-16T03:42:04.486Z,4.26
2023-02-16T03:43:06.306Z,4.28
2023-02-16T03:44:07.885Z,4.30
2023-02-16T03:45:09.456Z,4.30
2023-02-16T03:46:11.092Z,4.29
2023-02-16T03:47:12.578Z,4.27
2023-02-16T03:48:14.069Z,4.24
2023-02-16T03:49:16.173Z,4.24
2023-02-16T03:50:17.660Z,4.29
2023-02-16T03:51:19.134Z,4.34
2023-02-16T03:52:20.640Z,4.36
2023-02-16T03:53:22.119Z,4.42
2023-02-16T03:54:23.605Z,4.49
2023-02-16T03:55:25.070Z,4.53
2023-02-16T03:56:26.536Z,4.54
2023-02-16T03:57:27.982Z,4.53
2023-02-16T03:58:29.482Z,4.56
2023-02-16T03:59:30.950Z,4.54
2023-02-16T04:00:32.550Z,4.56
2023-02-16T04:01:34.044Z,4.57
2023-02-16T04:02:35.547Z,4.57
2023-02-16T04:03:37.093Z,4.59
2023-02-16T04:04:38.603Z,4.58
2023-02-16T04:05:40.108Z,4.60
2023-02-16T04:06:41.588Z,4.61
2023-02-16T04:07:43.084Z,4.51
2023-02-16T04:08:44.522Z,4.46
2023-02-16T04:09:46.006Z,4.41
2023-02-16T04:10:47.480Z,4.45
2023-02-16T04:12:07.747Z,4.41
2023-02-16T04:13:09.241Z,4.33
2023-02-16T04:14:10.846Z,4.23
2023-02-16T04:15:16.278Z,4.21
2023-02-16T04:16:17.760Z,4.23
2023-02-16T04:17:19.227Z,4.15
2023-02-16T04:18:20.772Z,4.08
2023-02-16T04:19:24.792Z,4.13
2023-02-16T04:20:27.537Z,4.19
2023-02-16T04:21:29.024Z,4.20
2023-02-16T04:22:30.620Z,4.23
2023-02-16T04:23:32.091Z,4.29
2023-02-16T04:24:36.672Z,4.35
2023-02-16T04:25:38.178Z,4.40
2023-02-16T04:26:39.664Z,4.44
2023-02-16T04:27:41.381Z,4.36
2023-02-16T04:28:42.824Z,4.31
2023-02-16T04:29:44.308Z,4.36
2023-02-16T04:30:45.891Z,4.40
2023-02-16T04:31:47.602Z,4.42
2023-02-16T04:32:49.113Z,4.47
2023-02-16T04:33:50.590Z,4.45
2023-02-16T04:34:52.111Z,4.49
2023-02-16T04:35:53.732Z,4.53
2023-02-16T04:36:55.227Z,4.54
2023-02-16T04:37:56.691Z,4.56
2023-02-16T04:38:58.152Z,4.54
2023-02-16T04:39:59.698Z,4.57
2023-02-16T04:41:01.389Z,4.60
2023-02-16T04:42:03.288Z,4.61
2023-02-16T04:43:06.269Z,4.61
2023-02-16T04:44:07.798Z,4.63
2023-02-16T04:45:09.648Z,4.61
2023-02-16T04:46:11.249Z,4.48
2023-02-16T04:47:12.773Z,4.57
2023-02-16T04:48:14.239Z,4.57
2023-02-16T04:49:15.708Z,4.58
2023-02-16T04:50:17.226Z,4.57
2023-02-16T04:51:18.711Z,4.42
2023-02-16T04:52:20.245Z,4.27
2023-02-16T04:53:21.769Z,4.31
2023-02-16T04:54:23.230Z,4.37
2023-02-16T04:55:25.561Z,4.38
2023-02-16T04:56:28.227Z,4.40
2023-02-16T04:57:29.824Z,4.44
2023-02-16T04:58:31.286Z,4.43
2023-02-16T04:59:32.783Z,4.41
2023-02-16T05:00:36.552Z,4.41
2023-02-16T05:01:38.255Z,4.43
2023-02-16T05:02:39.823Z,4.43
2023-02-16T05:03:41.340Z,4.42
2023-02-16T05:04:46.213Z,4.42
2023-02-16T05:05:47.770Z,4.42
2023-02-16T05:06:49.228Z,4.39
2023-02-16T05:07:50.755Z,4.40
2023-02-16T05:08:52.217Z,4.41
2023-02-16T05:09:53.738Z,4.41
2023-02-16T05:11:13.585Z,4.39
2023-02-16T05:12:33.442Z,4.31
2023-02-16T05:13:53.686Z,4.28
2023-02-16T05:14:55.190Z,4.26
2023-02-16T05:15:56.781Z,4.20
2023-02-16T05:16:58.315Z,4.22
2023-02-16T05:17:59.813Z,4.23
2023-02-16T05:19:01.301Z,4.08
2023-02-16T05:20:02.914Z,4.05
2023-02-16T05:21:23.287Z,3.92
2023-02-16T05:22:34.575Z,3.87
2023-02-16T05:23:36.096Z,3.88
2023-02-16T05:24:37.667Z,3.93
2023-02-16T05:25:39.204Z,3.97
2023-02-16T05:26:40.709Z,3.96
2023-02-16T05:27:42.377Z,3.96
2023-02-16T05:28:43.865Z,3.92
2023-02-16T05:29:45.341Z,4.03
2023-02-16T05:30:46.931Z,4.05
2023-02-16T05:31:48.623Z,4.00
2023-02-16T05:32:50.147Z,3.97
2023-02-16T05:33:51.682Z,3.97
2023-02-16T05:34:53.134Z,3.87
2023-02-16T05:35:54.638Z,3.91
2023-02-16T05:36:56.306Z,3.95
2023-02-16T05:37:57.757Z,4.02
2023-02-16T05:38:59.250Z,4.11
2023-02-16T05:40:00.782Z,4.13
2023-02-16T05:41:02.511Z,4.17
2023-02-16T05:42:04.202Z,4.23
2023-02-16T05:43:05.681Z,4.26
2023-02-16T05:44:07.276Z,4.27
2023-02-16T05:45:09.104Z,4.21
2023-02-16T05:46:10.671Z,4.12
2023-02-16T05:47:12.582Z,4.09
2023-02-16T05:48:14.055Z,4.00
2023-02-16T05:49:15.732Z,4.02
2023-02-16T05:50:17.365Z,4.11
2023-02-16T05:51:19.003Z,4.14
2023-02-16T05:52:20.472Z,4.18
2023-02-16T05:53:22.022Z,4.20
2023-02-16T05:54:23.542Z,4.20
2023-02-16T05:55:25.057Z,4.25
2023-02-16T05:56:26.754Z,4.26
2023-02-16T05:57:28.275Z,4.25
2023-02-16T05:58:29.751Z,4.20
2023-02-16T05:59:31.526Z,4.14
2023-02-16T06:00:34.021Z,4.16
2023-02-16T06:01:35.470Z,4.17
2023-02-16T06:02:36.994Z,4.19
2023-02-16T06:03:38.566Z,4.15
2023-02-16T06:04:40.163Z,4.09
2023-02-16T06:05:41.680Z,4.05
2023-02-16T06:06:43.962Z,4.07
2023-02-16T06:07:45.611Z,4.10
2023-02-16T06:08:47.096Z,4.11
2023-02-16T06:09:48.563Z,4.08
2023-02-16T06:10:50.570Z,4.12
2023-02-16T06:11:52.052Z,4.15
2023-02-16T06:12:53.863Z,4.09
2023-02-16T06:13:58.115Z,4.00
2023-02-16T06:14:59.721Z,4.00
2023-02-16T06:16:01.324Z,4.00
2023-02-16T06:17:03.761Z,3.99
2023-02-16T06:18:05.430Z,4.01
2023-02-16T06:19:07.043Z,3.89
2023-02-16T06:20:08.789Z,3.81
2023-02-16T06:21:10.308Z,3.85
2023-02-16T06:22:11.808Z,3.89
2023-02-16T06:23:13.356Z,3.91
2023-02-16T06:24:14.942Z,3.87
2023-02-16T06:25:18.646Z,3.88
2023-02-16T06:26:20.148Z,3.90
2023-02-16T06:27:21.641Z,3.79
2023-02-16T06:28:23.448Z,3.80
2023-02-16T06:29:24.937Z,3.81
2023-02-16T06:30:26.602Z,3.87
2023-02-16T06:31:28.334Z,3.87
2023-02-16T06:32:30.046Z,3.83
2023-02-16T06:33:31.595Z,3.72
2023-02-16T06:34:33.113Z,3.63
2023-02-16T06:35:34.547Z,3.61
2023-02-16T06:36:36.062Z,3.64
2023-02-16T06:37:37.624Z,3.62
2023-02-16T06:38:39.153Z,3.71
2023-02-16T06:39:40.624Z,3.80
2023-02-16T06:40:42.100Z,3.88
2023-02-16T06:41:43.618Z,3.94
2023-02-16T06:42:45.212Z,3.96
2023-02-16T06:43:46.672Z,4.02
2023-02-16T06:44:48.571Z,4.06
2023-02-16T06:45:50.101Z,4.08
2023-02-16T06:46:51.779Z,4.10
2023-02-16T06:47:53.263Z,4.07
2023-02-16T06:48:54.777Z,4.11
2023-02-16T06:49:56.246Z,4.16
2023-02-16T06:50:57.749Z,4.19
2023-02-16T06:51:59.292Z,4.20
2023-02-16T06:53:00.816Z,4.21
2023-02-16T06:54:02.264Z,4.24
2023-02-16T06:55:03.811Z,4.29
2023-02-16T06:56:05.350Z,4.31
2023-02-16T06:57:06.906Z,4.33
2023-02-16T06:58:08.585Z,4.28
2023-02-16T06:59:11.146Z,4.28
2023-02-16T07:00:12.929Z,4.29
2023-02-16T07:01:14.491Z,4.26
2023-02-16T07:02:16.023Z,4.20
2023-02-16T07:03:17.553Z,4.12
2023-02-16T07:04:19.155Z,4.15
2023-02-16T07:05:20.669Z,4.17
2023-02-16T07:06:22.564Z,4.16
2023-02-16T07:07:24.311Z,4.18
2023-02-16T07:08:25.768Z,4.22
2023-02-16T07:09:27.279Z,4.26
2023-02-16T07:10:37.424Z,4.23
2023-02-16T07:11:49.066Z,4.23
2023-02-16T07:12:50.571Z,4.18
2023-02-16T07:13:52.137Z,4.17
2023-02-16T07:14:53.763Z,4.18
2023-02-16T07:15:55.335Z,4.05
2023-02-16T07:16:59.180Z,4.23
2023-02-16T07:18:00.637Z,4.25
2023-02-16T07:19:02.115Z,4.27
2023-02-16T07:20:05.347Z,4.27
2023-02-16T07:21:07.093Z,4.26
2023-02-16T07:22:08.637Z,4.24
2023-02-16T07:23:10.159Z,4.20
2023-02-16T07:24:11.814Z,4.22
2023-02-16T07:25:13.291Z,4.26
2023-02-16T07:26:14.878Z,4.25
2023-02-16T07:27:16.323Z,4.29
2023-02-16T07:28:17.839Z,4.22
2023-02-16T07:29:19.341Z,4.13
2023-02-16T07:30:21.007Z,4.11
2023-02-16T07:31:26.316Z,4.12
2023-02-16T07:32:28.922Z,4.03
2023-02-16T07:33:30.481Z,4.01
2023-02-16T07:34:31.990Z,4.05
2023-02-16T07:35:34.008Z,3.97
2023-02-16T07:36:35.542Z,3.91
2023-02-16T07:37:37.031Z,3.88
2023-02-16T07:38:38.782Z,3.84
2023-02-16T07:39:40.327Z,3.82
2023-02-16T07:40:41.996Z,3.76
2023-02-16T07:41:43.571Z,3.73
2023-02-16T07:42:45.093Z,3.76
2023-02-16T07:43:46.745Z,3.77
2023-02-16T07:44:48.252Z,3.75
2023-02-16T07:45:49.818Z,3.78
2023-02-16T07:46:51.328Z,3.81
2023-02-16T07:47:52.856Z,3.88
2023-02-16T07:48:54.382Z,3.81
2023-02-16T07:49:55.908Z,3.86
2023-02-16T07:50:57.466Z,3.91
2023-02-16T07:51:58.929Z,3.93
2023-02-16T07:53:03.314Z,3.98
2023-02-16T07:54:04.807Z,3.97
2023-02-16T07:55:06.449Z,4.01
2023-02-16T07:56:07.990Z,4.04
2023-02-16T07:57:09.508Z,4.06
2023-02-16T07:58:11.152Z,4.06
2023-02-16T07:59:12.739Z,4.02
2023-02-16T08:00:14.413Z,4.04
2023-02-16T08:01:16.103Z,4.08
2023-02-16T08:02:17.942Z,4.11
2023-02-16T08:03:19.626Z,4.11
2023-02-16T08:04:21.222Z,4.14
2023-02-16T08:05:22.989Z,4.18
2023-02-16T08:06:24.542Z,4.16
2023-02-16T08:07:26.096Z,4.16
2023-02-16T08:08:27.701Z,4.09
2023-02-16T08:09:29.178Z,4.08
2023-02-16T08:10:30.667Z,4.04
2023-02-16T08:11:32.294Z,3.98
2023-02-16T08:12:33.782Z,3.93
2023-02-16T08:13:35.456Z,3.87
2023-02-16T08:14:36.922Z,3.89
2023-02-16T08:15:38.406Z,3.93
2023-02-16T08:16:40.041Z,3.91
2023-02-16T08:17:41.649Z,3.93
2023-02-16T08:18:43.246Z,3.92
2023-02-16T08:19:44.792Z,3.98
2023-02-16T08:21:02.674Z,3.98
2023-02-16T08:22:05.848Z,4.01
2023-02-16T08:23:07.867Z,4.05
2023-02-16T08:24:11.664Z,4.03
2023-02-16T08:25:15.958Z,4.07
2023-02-16T08:26:17.668Z,4.07
2023-02-16T08:27:19.204Z,3.98
2023-02-16T08:28:22.108Z,3.88
2023-02-16T08:29:23.629Z,3.83
2023-02-16T08:30:25.344Z,3.84
2023-02-16T08:31:29.871Z,3.89
2023-02-16T08:32:31.854Z,3.97
2023-02-16T08:33:33.655Z,4.01
2023-02-16T08:34:35.158Z,4.06
2023-02-16T08:35:38.562Z,4.08
2023-02-16T08:36:40.442Z,4.11
2023-02-16T08:37:41.911Z,4.17
2023-02-16T08:38:43.662Z,4.09
2023-02-16T08:39:45.638Z,4.11
2023-02-16T08:40:50.338Z,4.13
2023-02-16T08:41:52.072Z,4.15
2023-02-16T08:42:53.604Z,4.11
2023-02-16T08:43:55.405Z,4.13
2023-02-16T08:44:57.154Z,4.14
2023-02-16T08:45:58.807Z,4.16
2023-02-16T08:47:00.848Z,4.15
2023-02-16T08:48:02.300Z,4.13
2023-02-16T08:49:04.082Z,4.18
2023-02-16T08:50:05.921Z,4.25
2023-02-16T08:51:07.417Z,4.22
2023-02-16T08:52:10.057Z,4.18
2023-02-16T08:53:11.521Z,4.17
2023-02-16T08:54:16.928Z,4.22
2023-02-16T08:55:18.433Z,4.29
2023-02-16T08:56:19.982Z,4.35
2023-02-16T08:57:21.496Z,4.42
2023-02-16T08:58:23.130Z,4.38
2023-02-16T08:59:27.939Z,4.41
2023-02-16T09:00:35.722Z,4.42
2023-02-16T09:01:37.262Z,4.43
2023-02-16T09:02:39.264Z,4.33
2023-02-16T09:03:44.700Z,4.24
2023-02-16T09:04:48.700Z,4.29
2023-02-16T09:05:50.496Z,4.35
2023-02-16T09:06:52.415Z,4.42
2023-02-16T09:07:54.165Z,4.41
2023-02-16T09:08:55.992Z,4.43
2023-02-16T09:09:57.908Z,4.50
2023-02-16T09:11:02.723Z,4.50
2023-02-16T09:12:04.560Z,4.54
2023-02-16T09:13:06.146Z,4.50
2023-02-16T09:14:09.173Z,4.48
2023-02-16T09:15:11.377Z,4.44
2023-02-16T09:16:13.713Z,4.48
2023-02-16T09:17:15.229Z,4.51
2023-02-16T09:18:16.740Z,4.55
2023-02-16T09:19:19.365Z,4.62
2023-02-16T09:20:20.835Z,4.64
2023-02-16T09:21:23.488Z,4.67
2023-02-16T09:22:24.980Z,4.73
2023-02-16T09:23:28.435Z,4.77
2023-02-16T09:24:29.937Z,4.79
2023-02-16T09:25:34.157Z,4.81
2023-02-16T09:26:38.492Z,4.78
2023-02-16T09:27:40.158Z,4.77
2023-02-16T09:28:41.762Z,4.75
2023-02-16T09:29:43.921Z,4.78
2023-02-16T09:30:45.857Z,4.79
2023-02-16T09:31:47.721Z,4.84
2023-02-16T09:32:49.453Z,4.88
2023-02-16T09:33:51.334Z,4.94
2023-02-16T09:34:52.852Z,4.96
2023-02-16T09:35:54.723Z,4.90
2023-02-16T09:36:56.563Z,4.89
2023-02-16T09:37:58.442Z,4.76
2023-02-16T09:39:00.044Z,4.84
2023-02-16T09:40:01.663Z,4.87
2023-02-16T09:41:15.891Z,4.92
2023-02-16T09:42:29.085Z,4.95
2023-02-16T09:43:33.385Z,4.95
2023-02-16T09:44:50.033Z,4.97
2023-02-16T09:45:51.908Z,5.00
2023-02-16T09:46:54.807Z,5.01
2023-02-16T09:47:57.326Z,5.01
2023-02-16T09:48:58.893Z,4.96
2023-02-16T09:50:00.878Z,4.92
2023-02-16T09:51:03.030Z,4.95
2023-02-16T09:52:04.498Z,4.91
2023-02-16T09:53:08.602Z,4.90
2023-02-16T09:54:16.384Z,4.81
2023-02-16T09:55:18.362Z,4.82
2023-02-16T09:56:29.906Z,4.86
2023-02-16T09:57:31.402Z,4.91
2023-02-16T09:58:56.149Z,4.92
2023-02-16T09:59:57.784Z,4.94
2023-02-16T10:01:11.113Z,4.95
2023-02-16T10:02:35.002Z,5.02
2023-02-16T10:03:49.193Z,5.05
2023-02-16T10:04:56.636Z,5.08
2023-02-16T10:06:01.313Z,5.14
2023-02-16T10:07:21.088Z,5.16
2023-02-16T10:08:27.507Z,5.10
2023-02-16T10:09:29.689Z,5.09
2023-02-16T10:10:33.520Z,5.13
2023-02-16T10:11:49.092Z,5.19
2023-02-16T10:12:52.781Z,5.26
2023-02-16T10:13:54.314Z,5.23
2023-02-16T10:14:56.877Z,5.28
2023-02-16T10:15:58.400Z,5.26
2023-02-16T10:17:02.718Z,5.30
2023-02-16T10:18:08.162Z,5.35
2023-02-16T10:19:19.560Z,5.31
2023-02-16T10:20:30.306Z,5.29
2023-02-16T10:21:31.887Z,5.34
2023-02-16T10:22:42.323Z,5.37
2023-02-16T10:23:48.808Z,5.34
2023-02-16T10:24:56.477Z,5.35
2023-02-16T10:26:00.429Z,5.41
2023-02-16T10:27:07.531Z,5.46
2023-02-16T10:28:19.853Z,5.49
2023-02-16T10:29:24.007Z,5.44
2023-02-16T10:30:28.581Z,5.43
2023-02-16T10:31:30.187Z,5.46
2023-02-16T10:32:37.293Z,5.47
2023-02-16T10:33:46.721Z,5.53
2023-02-16T10:34:49.393Z,5.55
2023-02-16T10:35:52.360Z,5.57
2023-02-16T10:36:59.482Z,5.58
2023-02-16T10:38:05.146Z,5.63
2023-02-16T10:39:06.904Z,5.65
2023-02-16T10:40:23.846Z,5.63
2023-02-16T10:41:31.587Z,5.67
2023-02-16T10:42:42.519Z,5.72
2023-02-16T10:43:45.021Z,5.77
2023-02-16T10:44:51.332Z,5.81
2023-02-16T10:45:53.980Z,5.86
2023-02-16T10:46:57.011Z,5.92
2023-02-16T10:47:58.654Z,5.95
2023-02-16T10:49:01.486Z,5.99
2023-02-16T10:50:03.538Z,6.01
2023-02-16T10:51:12.821Z,6.04
2023-02-16T10:52:14.297Z,6.09
2023-02-16T10:53:17.299Z,6.13
2023-02-16T10:54:28.502Z,6.08
2023-02-16T10:55:30.000Z,6.09
2023-02-16T10:56:37.509Z,6.05
2023-02-16T10:57:38.972Z,6.03
2023-02-16T10:58:40.466Z,6.04
2023-02-16T10:59:45.238Z,5.99
2023-02-16T11:00:54.573Z,5.97
2023-02-16T11:01:57.624Z,5.90
2023-02-16T11:02:59.809Z,5.94
2023-02-16T11:04:01.355Z,5.97
2023-02-16T11:05:06.060Z,6.05
2023-02-16T11:06:17.427Z,6.14
2023-02-16T11:07:20.138Z,6.23
2023-02-16T11:08:24.081Z,6.18
2023-02-16T11:09:27.866Z,6.25
2023-02-16T11:10:40.281Z,6.26
2023-02-16T11:11:42.623Z,6.33
2023-02-16T11:12:44.097Z,6.41
2023-02-16T11:13:49.078Z,6.45
2023-02-16T11:14:51.974Z,6.55
2023-02-16T11:15:57.166Z,6.62
2023-02-16T11:17:04.374Z,6.67
2023-02-16T11:18:08.058Z,6.68
2023-02-16T11:19:18.488Z,6.71
2023-02-16T11:20:31.874Z,6.75
2023-02-16T11:21:47.337Z,6.82
2023-02-16T11:22:48.866Z,6.85
2023-02-16T11:23:59.698Z,6.92
2023-02-16T11:25:17.997Z,7.00
2023-02-16T11:26:19.476Z,6.99
2023-02-16T11:27:22.038Z,7.00
2023-02-16T11:28:27.718Z,7.05
2023-02-16T11:29:29.359Z,7.14
2023-02-16T11:30:34.901Z,7.20
2023-02-16T11:31:38.762Z,7.25
2023-02-16T11:32:40.717Z,7.30
2023-02-16T11:33:42.236Z,7.32
2023-02-16T11:34:49.793Z,7.37
2023-02-16T11:35:52.118Z,7.41
2023-02-16T11:36:54.597Z,7.43
2023-02-16T11:37:56.093Z,7.40
2023-02-16T11:39:05.418Z,7.43
2023-02-16T11:40:09.218Z,7.49
2023-02-16T11:41:10.721Z,7.46
2023-02-16T11:42:28.561Z,7.50
2023-02-16T11:43:31.200Z,7.55
2023-02-16T11:44:39.624Z,7.58
2023-02-16T11:45:41.120Z,7.61
2023-02-16T11:46:42.654Z,7.56
2023-02-16T11:47:44.159Z,7.50
2023-02-16T11:48:46.186Z,7.51
2023-02-16T11:49:47.892Z,7.55
2023-02-16T11:50:56.702Z,7.58
2023-02-16T11:51:58.488Z,7.63
2023-02-16T11:53:12.273Z,7.67
2023-02-16T11:54:16.396Z,7.71
2023-02-16T11:55:27.026Z,7.74
2023-02-16T11:56:29.469Z,7.76
2023-02-16T11:57:31.878Z,7.79
2023-02-16T11:58:33.382Z,7.84
2023-02-16T11:59:36.163Z,7.87
2023-02-16T12:00:37.621Z,7.90
2023-02-16T12:01:48.893Z,7.94
2023-02-16T12:02:50.392Z,7.98
2023-02-16T12:03:54.849Z,8.02
2023-02-16T12:04:59.400Z,8.02
2023-02-16T12:06:01.456Z,7.97
2023-02-16T12:07:23.142Z,8.02
2023-02-16T12:08:30.799Z,8.05
2023-02-16T12:09:50.994Z,8.03
2023-02-16T12:11:02.025Z,8.09
2023-02-16T12:12:07.224Z,8.13
2023-02-16T12:13:13.668Z,8.15
2023-02-16T12:14:36.221Z,8.19
2023-02-16T12:15:44.811Z,8.21
2023-02-16T12:16:55.752Z,8.24
2023-02-16T12:17:57.336Z,8.22
2023-02-16T12:19:17.600Z,8.20
2023-02-16T12:20:32.083Z,8.25
2023-02-16T12:21:52.450Z,8.30
2023-02-16T12:22:59.747Z,8.36
2023-02-16T12:24:09.501Z,8.40
2023-02-16T12:25:23.651Z,8.47
2023-02-16T12:26:41.543Z,8.53
2023-02-16T12:27:45.365Z,8.59
2023-02-16T12:29:05.762Z,8.63
2023-02-16T12:30:42.938Z,8.69
2023-02-16T12:31:54.050Z,8.76
2023-02-16T12:33:06.323Z,8.81
2023-02-16T12:34:21.982Z,8.85
2023-02-16T12:35:34.680Z,8.89
2023-02-16T12:36:39.052Z,8.92
2023-02-16T12:37:45.557Z,8.95
2023-02-16T12:38:50.176Z,8.98
2023-02-16T12:39:55.806Z,8.96
2023-02-16T12:41:00.313Z,8.93
2023-02-16T12:42:11.045Z,8.97
2023-02-16T12:43:22.422Z,9.00
2023-02-16T12:44:46.041Z,9.02
2023-02-16T12:45:47.558Z,9.04
2023-02-16T12:46:50.727Z,9.07
2023-02-16T12:47:58.265Z,9.11
2023-02-16T12:49:04.472Z,9.14
2023-02-16T12:50:18.546Z,9.18
2023-02-16T12:51:25.503Z,9.17
2023-02-16T12:52:27.020Z,9.19
2023-02-16T12:53:36.730Z,9.23
2023-02-16T12:54:38.180Z,9.27
2023-02-16T12:55:44.404Z,9.31
2023-02-16T12:56:46.522Z,9.28
2023-02-16T12:58:06.410Z,9.32
2023-02-16T12:59:15.524Z,9.38
2023-02-16T13:00:19.218Z,9.43
2023-02-16T13:01:21.982Z,9.47
2023-02-16T13:02:27.671Z,9.51
2023-02-16T13:03:39.307Z,9.54
2023-02-16T13:04:43.545Z,9.57
2023-02-16T13:05:45.957Z,9.57
2023-02-16T13:07:02.953Z,9.61
2023-02-16T13:08:23.675Z,9.63
2023-02-16T13:09:25.170Z,9.68
2023-02-16T13:10:45.575Z,9.69
2023-02-16T13:12:02.638Z,9.72
2023-02-16T13:13:14.658Z,9.74
2023-02-16T13:14:20.645Z,9.76
2023-02-16T13:15:27.132Z,9.77
2023-02-16T13:16:48.373Z,9.79
2023-02-16T13:17:51.362Z,9.82
2023-02-16T13:18:53.054Z,9.83
2023-02-16T13:19:54.524Z,9.86
2023-02-16T13:21:02.453Z,9.87
2023-02-16T13:22:06.638Z,9.88
2023-02-16T13:23:23.521Z,9.88
2023-02-16T13:24:46.516Z,9.90
2023-02-16T13:25:57.998Z,9.93
2023-02-16T13:27:02.306Z,9.95
2023-02-16T13:28:08.841Z,9.97
2023-02-16T13:29:22.817Z,9.98
2023-02-16T13:30:36.233Z,9.99
2023-02-16T13:31:37.856Z,10.02
2023-02-16T13:32:48.735Z,10.04
2023-02-16T13:34:04.056Z,10.06
2023-02-16T13:35:08.588Z,10.09
2023-02-16T13:36:25.398Z,10.11
2023-02-16T13:37:32.541Z,10.12
2023-02-16T13:38:57.455Z,10.14
2023-02-16T13:40:10.836Z,10.15
2023-02-16T13:41:30.774Z,10.18
2023-02-16T13:42:32.915Z,10.18
2023-02-16T13:43:34.397Z,10.18
2023-02-16T13:44:45.853Z,10.19
2023-02-16T13:45:47.508Z,10.13
2023-02-16T13:46:53.866Z,10.23
2023-02-16T13:47:55.958Z,10.25
2023-02-16T13:48:57.540Z,10.16
2023-02-16T13:50:00.350Z,10.30
2023-02-16T13:51:03.807Z,10.33
2023-02-16T13:52:05.466Z,10.35
2023-02-16T13:53:17.580Z,10.38
2023-02-16T13:54:34.868Z,10.39
2023-02-16T13:55:38.693Z,10.36
2023-02-16T13:56:40.215Z,10.28
2023-02-16T13:57:50.612Z,10.42
2023-02-16T13:58:52.959Z,10.43
2023-02-16T14:00:01.331Z,10.47
2023-02-16T14:01:34.198Z,10.49
2023-02-16T14:02:51.903Z,10.53
2023-02-16T14:03:53.398Z,10.54
2023-02-16T14:04:57.496Z,10.56
2023-02-16T14:06:17.857Z,10.56
2023-02-16T14:07:20.003Z,10.58
2023-02-16T14:08:24.862Z,10.60
2023-02-16T14:09:29.002Z,10.61
2023-02-16T14:10:53.427Z,10.62
2023-02-16T14:11:55.107Z,10.64
2023-02-16T14:12:56.602Z,10.65
2023-02-16T14:13:58.141Z,10.65
2023-02-16T14:15:07.502Z,10.66
2023-02-16T14:16:09.099Z,10.67
2023-02-16T14:17:16.700Z,10.67
2023-02-16T14:18:26.033Z,10.67
2023-02-16T14:19:27.501Z,10.68
2023-02-16T14:20:29.854Z,10.67
2023-02-16T14:21:36.435Z,10.69
2023-02-16T14:22:40.695Z,10.69
2023-02-16T14:23:42.209Z,10.71