createdAt,value
2023-03-25T00:00:06.741Z,0.00
2023-03-25T00:01:06.822Z,0.00
2023-03-25T00:02:06.932Z,0.00
2023-03-25T00:03:07.069Z,0.00
2023-03-25T00:04:07.029Z,0.00
2023-03-25T00:05:07.121Z,0.00
2023-03-25T00:06:07.240Z,0.00
2023-03-25T00:07:07.277Z,0.00
2023-03-25T00:08:07.329Z,0.00
2023-03-25T00:09:07.426Z,0.00
2023-03-25T00:10:07.419Z,0.00
2023-03-25T00:11:07.507Z,0.00
2023-03-25T00:12:07.556Z,0.00
2023-03-25T00:13:07.666Z,0.00
2023-03-25T00:14:07.639Z,0.00
2023-03-25T00:15:09.562Z,0.00
2023-03-25T00:16:07.838Z,0.00
2023-03-25T00:17:09.577Z,0.00
2023-03-25T00:18:08.006Z,0.00
2023-03-25T00:19:07.954Z,0.00
2023-03-25T00:20:08.082Z,0.00
2023-03-25T00:21:08.094Z,0.00
2023-03-25T00:22:09.031Z,0.00
2023-03-25T00:23:08.212Z,0.00
2023-03-25T00:24:08.264Z,0.00
2023-03-25T00:25:08.295Z,0.00
2023-03-25T00:26:08.374Z,0.00
2023-03-25T00:27:08.469Z,0.00
2023-03-25T00:28:11.072Z,0.00
2023-03-25T00:29:08.484Z,0.00
2023-03-25T00:30:08.579Z,0.00
2023-03-25T00:31:08.673Z,0.00
2023-03-25T00:32:09.528Z,0.00
2023-03-25T00:33:08.736Z,0.00
2023-03-25T00:34:08.857Z,0.00
2023-03-25T00:35:08.919Z,0.00
2023-03-25T00:36:08.979Z,0.00
2023-03-25T00:37:08.993Z,0.00
2023-03-25T00:38:09.077Z,0.00
2023-03-25T00:39:09.328Z,0.00
2023-03-25T00:40:10.105Z,0.00
2023-03-25T00:41:09.267Z,0.00
2023-03-25T00:42:09.360Z,0.00
2023-03-25T00:43:09.486Z,0.00
2023-03-25T00:44:09.625Z,0.00
2023-03-25T00:45:09.559Z,0.00
2023-03-25T00:46:09.692Z,0.00
2023-03-25T00:47:09.718Z,0.00
2023-03-25T00:48:09.731Z,0.00
2023-03-25T00:49:09.819Z,0.00
2023-03-25T00:50:09.854Z,0.00
2023-03-25T00:51:10.290Z,0.00
2023-03-25T00:52:11.547Z,0.00
2023-03-25T00:53:11.064Z,0.00
2023-03-25T00:54:10.160Z,0.00
2023-03-25T00:55:10.183Z,0.00
2023-03-25T00:56:10.297Z,0.00
2023-03-25T00:57:13.862Z,0.00
2023-03-25T00:58:10.449Z,0.00
2023-03-25T00:59:10.458Z,0.00
2023-03-25T01:00:10.520Z,0.00
2023-03-25T01:01:10.563Z,0.00
2023-03-25T01:02:10.677Z,0.00
2023-03-25T01:03:10.725Z,0.00
2023-03-25T01:04:10.921Z,0.00
2023-03-25T01:05:10.808Z,0.00
2023-03-25T01:06:10.831Z,0.00
2023-03-25T01:07:10.902Z,0.00
2023-03-25T01:08:10.992Z,0.00
2023-03-25T01:09:11.052Z,0.00
2023-03-25T01:10:13.121Z,0.00
2023-03-25T01:11:11.157Z,0.00
2023-03-25T01:12:11.194Z,0.00
2023-03-25T01:13:11.223Z,0.00
2023-03-25T01:14:12.366Z,0.00
2023-03-25T01:15:11.373Z,0.00
2023-03-25T01:16:11.550Z,0.00
2023-03-25T01:17:11.465Z,0.00
2023-03-25T01:18:11.550Z,0.00
2023-03-25T01:19:11.646Z,0.00
2023-03-25T01:20:15.160Z,0.00
2023-03-25T01:21:11.742Z,0.00
2023-03-25T01:22:11.995Z,0.00
2023-03-25T01:23:12.556Z,0.00
2023-03-25T01:24:11.890Z,0.00
2023-03-25T01:25:11.918Z,0.00
2023-03-25T01:26:12.004Z,0.00
2023-03-25T01:27:12.066Z,0.00
2023-03-25T01:28:12.170Z,0.00
2023-03-25T01:29:12.209Z,0.00
2023-03-25T01:30:12.932Z,0.00
2023-03-25T01:31:12.308Z,0.00
2023-03-25T01:32:12.367Z,0.00
2023-03-25T01:33:12.447Z,0.00
2023-03-25T01:34:12.562Z,0.00
2023-03-25T01:35:12.580Z,0.00
2023-03-25T01:36:12.639Z,0.00
2023-03-25T01:37:12.666Z,0.00
2023-03-25T01:38:12.765Z,0.00
2023-03-25T01:39:12.802Z,0.00
2023-03-25T01:40:12.832Z,0.00
2023-03-25T01:41:12.880Z,0.00
2023-03-25T01:42:14.576Z,0.00
2023-03-25T01:43:13.019Z,0.00
2023-03-25T01:44:13.388Z,0.00
2023-03-25T01:45:13.159Z,0.00
2023-03-25T01:46:13.228Z,0.00
2023-03-25T01:47:13.248Z,0.00
2023-03-25T01:48:13.267Z,0.00
2023-03-25T01:49:13.375Z,0.00
2023-03-25T01:50:13.412Z,0.00
2023-03-25T01:51:13.483Z,0.00
2023-03-25T01:52:13.585Z,0.00
2023-03-25T01:53:13.641Z,0.00
2023-03-25T01:54:13.666Z,0.00
2023-03-25T01:55:13.717Z,0.00
2023-03-25T01:56:13.780Z,0.00
2023-03-25T01:57:13.887Z,0.00
2023-03-25T01:58:13.861Z,0.00
2023-03-25T01:59:13.952Z,0.00
2023-03-25T02:00:14.009Z,0.00
2023-03-25T02:01:14.110Z,0.00
2023-03-25T02:02:14.126Z,0.00
2023-03-25T02:03:14.239Z,0.00
2023-03-25T02:04:14.476Z,0.00
2023-03-25T02:05:14.279Z,0.00
2023-03-25T02:06:14.323Z,0.00
2023-03-25T02:07:14.407Z,0.00
2023-03-25T02:08:14.479Z,0.00
2023-03-25T02:09:14.613Z,0.00
2023-03-25T02:10:14.624Z,0.00
2023-03-25T02:11:14.696Z,0.00
2023-03-25T02:12:18.273Z,0.00
2023-03-25T02:13:14.844Z,0.00
2023-03-25T02:14:14.900Z,0.00
2023-03-25T02:15:17.562Z,0.00
2023-03-25T02:16:15.006Z,0.00
2023-03-25T02:17:15.085Z,0.00
2023-03-25T02:18:15.139Z,0.00
2023-03-25T02:19:16.896Z,0.00
2023-03-25T02:20:15.261Z,0.00
2023-03-25T02:21:15.353Z,0.00
2023-03-25T02:22:15.422Z,0.00
2023-03-25T02:23:15.526Z,0.00
2023-03-25T02:24:15.586Z,0.00
2023-03-25T02:25:15.614Z,0.00
2023-03-25T02:26:15.690Z,0.00
2023-03-25T02:27:15.781Z,0.00
2023-03-25T02:28:15.806Z,0.00
2023-03-25T02:29:15.911Z,0.00
2023-03-25T02:30:15.942Z,0.00
2023-03-25T02:31:16.082Z,0.00
2023-03-25T02:32:16.145Z,0.00
2023-03-25T02:33:16.153Z,0.00
2023-03-25T02:34:16.221Z,0.00
2023-03-25T02:35:16.278Z,0.00
2023-03-25T02:36:16.359Z,0.00
2023-03-25T02:37:16.380Z,0.00
2023-03-25T02:38:16.419Z,0.00
2023-03-25T02:39:16.571Z,0.00
2023-03-25T02:40:16.581Z,0.00
2023-03-25T02:41:16.605Z,0.00
2023-03-25T02:42:16.656Z,0.00
2023-03-25T02:43:16.719Z,0.00
2023-03-25T02:44:16.761Z,0.00
2023-03-25T02:45:16.814Z,0.00
2023-03-25T02:46:16.882Z,0.00
2023-03-25T02:47:16.899Z,0.00
2023-03-25T02:48:17.006Z,0.00
2023-03-25T02:49:17.796Z,0.00
2023-03-25T02:50:17.096Z,0.00
2023-03-25T02:51:17.134Z,0.00
2023-03-25T02:52:17.204Z,0.00
2023-03-25T02:53:17.282Z,0.00
2023-03-25T02:54:17.378Z,0.00
2023-03-25T02:55:17.451Z,0.00
2023-03-25T02:56:17.474Z,0.00
2023-03-25T02:59:05.607Z,0.00
2023-03-25T03:00:06.706Z,0.00
2023-03-25T03:01:06.776Z,0.00
2023-03-25T03:02:06.901Z,0.00
2023-03-25T03:04:38.584Z,0.00
2023-03-25T03:05:39.842Z,0.00
2023-03-25T03:06:39.702Z,0.00
2023-03-25T03:07:39.801Z,0.00
2023-03-25T03:08:39.878Z,0.00
2023-03-25T03:09:39.927Z,0.00
2023-03-25T03:10:40.026Z,0.00
2023-03-25T03:11:40.038Z,0.00
2023-03-25T03:12:40.111Z,0.00
2023-03-25T03:13:40.190Z,0.00
2023-03-25T03:14:40.264Z,0.00
2023-03-25T03:15:40.353Z,0.00
2023-03-25T03:16:40.394Z,0.00
2023-03-25T03:17:40.515Z,0.00
2023-03-25T03:18:40.514Z,0.00
2023-03-25T03:19:40.505Z,0.00
2023-03-25T03:20:40.631Z,0.00
2023-03-25T03:21:40.645Z,0.00
2023-03-25T03:22:40.723Z,0.00
2023-03-25T03:23:40.782Z,0.00
2023-03-25T03:24:40.806Z,0.00
2023-03-25T03:25:40.925Z,0.00
2023-03-25T03:26:40.969Z,0.00
2023-03-25T03:27:41.046Z,0.00
2023-03-25T03:28:41.095Z,0.00
2023-03-25T03:29:41.172Z,0.00
2023-03-25T03:30:41.282Z,0.00
2023-03-25T03:31:48.553Z,0.00
2023-03-25T03:32:41.394Z,0.00
2023-03-25T03:33:41.412Z,0.00
2023-03-25T03:34:41.527Z,0.00
2023-03-25T03:35:41.607Z,0.00
2023-03-25T03:36:41.586Z,0.00
2023-03-25T03:37:41.664Z,0.00
2023-03-25T03:38:41.674Z,0.00
2023-03-25T03:39:41.767Z,0.00
2023-03-25T03:40:41.819Z,0.00
2023-03-25T03:41:41.872Z,0.00
2023-03-25T03:42:41.893Z,0.00
2023-03-25T03:43:42.014Z,0.00
2023-03-25T03:44:42.028Z,0.00
2023-03-25T03:45:42.082Z,0.00
2023-03-25T03:46:42.173Z,0.00
2023-03-25T03:47:42.273Z,0.00
2023-03-25T03:48:42.274Z,0.00
2023-03-25T03:49:42.363Z,0.00
2023-03-25T03:50:42.470Z,0.00
2023-03-25T03:51:42.465Z,0.00
2023-03-25T03:52:42.560Z,0.00
2023-03-25T03:53:42.621Z,0.00
2023-03-25T03:54:42.705Z,0.00
2023-03-25T03:55:42.813Z,0.00
2023-03-25T03:56:42.839Z,0.00
2023-03-25T03:57:42.913Z,0.00
2023-03-25T03:58:43.262Z,0.00
2023-03-25T03:59:43.036Z,0.00
2023-03-25T04:00:43.149Z,0.00
2023-03-25T04:01:43.184Z,0.00
2023-03-25T04:02:43.362Z,0.00
2023-03-25T04:03:43.346Z,0.00
2023-03-25T04:04:43.373Z,0.00
2023-03-25T04:05:43.460Z,0.00
2023-03-25T04:06:43.526Z,0.00
2023-03-25T04:07:43.554Z,0.00
2023-03-25T04:08:43.619Z,0.00
2023-03-25T04:09:43.704Z,0.00
2023-03-25T04:10:43.739Z,0.00
2023-03-25T04:11:43.760Z,0.00
2023-03-25T04:12:43.803Z,0.00
2023-03-25T04:13:43.853Z,0.00
2023-03-25T04:14:43.932Z,0.00
2023-03-25T04:15:44.097Z,0.00
2023-03-25T04:16:44.088Z,0.00
2023-03-25T04:17:44.166Z,0.00
2023-03-25T04:18:44.174Z,0.00
2023-03-25T04:19:44.232Z,0.00
2023-03-25T04:20:44.288Z,0.00
2023-03-25T04:21:44.306Z,0.00
2023-03-25T04:22:44.405Z,0.00
2023-03-25T04:23:44.424Z,0.00
2023-03-25T04:24:44.515Z,0.00
2023-03-25T04:25:44.592Z,0.00
2023-03-25T04:26:44.667Z,0.00
2023-03-25T04:27:44.671Z,0.00
2023-03-25T04:28:44.788Z,0.00
2023-03-25T04:29:44.793Z,0.00
2023-03-25T04:30:44.916Z,0.00
2023-03-25T04:31:45.012Z,0.00
2023-03-25T04:32:45.090Z,0.00
2023-03-25T04:33:45.095Z,0.00
2023-03-25T04:34:45.138Z,0.00
2023-03-25T04:35:45.224Z,0.00
2023-03-25T04:36:45.239Z,0.00
2023-03-25T04:37:45.338Z,0.00
2023-03-25T04:38:45.379Z,0.00
2023-03-25T04:39:45.410Z,0.00
2023-03-25T04:40:45.520Z,0.00
2023-03-25T04:41:45.530Z,0.00
2023-03-25T04:42:45.677Z,0.00
2023-03-25T04:43:45.695Z,0.00
2023-03-25T04:44:45.720Z,0.00
2023-03-25T04:45:45.867Z,0.00
2023-03-25T04:46:45.865Z,0.00
2023-03-25T04:47:45.956Z,0.00
2023-03-25T04:48:46.038Z,0.00
2023-03-25T04:49:46.163Z,0.00
2023-03-25T04:50:46.208Z,0.00
2023-03-25T04:51:46.263Z,0.00
2023-03-25T04:52:46.319Z,0.00
2023-03-25T04:53:46.414Z,0.00
2023-03-25T04:54:46.529Z,0.00
2023-03-25T04:55:46.559Z,0.00
2023-03-25T04:56:46.857Z,0.00
2023-03-25T04:57:46.636Z,0.00
2023-03-25T04:58:46.729Z,0.00
2023-03-25T04:59:46.789Z,0.00
2023-03-25T05:04:23.001Z,0.00
2023-03-25T05:05:23.980Z,0.00
2023-03-25T05:06:26.153Z,0.00
2023-03-25T05:07:24.104Z,0.00
2023-03-25T05:08:24.160Z,0.00
2023-03-25T05:09:24.247Z,0.00
2023-03-25T05:10:24.286Z,0.00
2023-03-25T05:11:24.333Z,0.00
2023-03-25T05:12:24.417Z,0.00
2023-03-25T05:13:24.492Z,0.00
2023-03-25T05:14:24.494Z,0.00
2023-03-25T05:15:24.531Z,0.00
2023-03-25T05:16:24.617Z,0.00
2023-03-25T05:17:24.712Z,0.00
2023-03-25T05:20:12.697Z,0.00
2023-03-25T05:21:13.739Z,0.00
2023-03-25T05:22:13.785Z,0.00
2023-03-25T05:23:13.857Z,0.00
2023-03-25T05:24:13.939Z,0.00
2023-03-25T05:25:14.056Z,0.00
2023-03-25T05:26:14.051Z,0.00
2023-03-25T05:27:14.165Z,0.00
2023-03-25T05:28:14.228Z,0.00
2023-03-25T05:29:14.466Z,0.00
2023-03-25T05:30:14.318Z,0.00
2023-03-25T05:31:14.320Z,0.00
2023-03-25T05:32:14.467Z,0.00
2023-03-25T05:33:14.510Z,0.00
2023-03-25T05:34:14.782Z,0.00
2023-03-25T05:35:14.641Z,0.00
2023-03-25T05:36:14.661Z,0.00
2023-03-25T05:37:14.701Z,0.00
2023-03-25T05:38:14.729Z,0.00
2023-03-25T05:39:14.787Z,0.00
2023-03-25T05:40:15.730Z,0.00
2023-03-25T05:41:14.885Z,0.00
2023-03-25T05:42:14.982Z,0.00
2023-03-25T05:43:15.095Z,0.00
2023-03-25T05:44:15.129Z,0.00
2023-03-25T05:45:15.218Z,0.00
2023-03-25T05:46:15.203Z,0.00
2023-03-25T05:47:15.294Z,0.00
2023-03-25T05:48:15.328Z,0.00
2023-03-25T05:49:15.448Z,0.00
2023-03-25T05:50:15.508Z,0.00
2023-03-25T05:51:15.521Z,0.00
2023-03-25T05:52:15.533Z,0.00
2023-03-25T05:53:15.665Z,0.00
2023-03-25T05:54:15.649Z,0.00
2023-03-25T05:55:15.802Z,0.00
2023-03-25T05:56:15.778Z,0.00
2023-03-25T05:57:15.982Z,0.00
2023-03-25T05:58:16.016Z,0.00
2023-03-25T05:59:15.966Z,0.00
2023-03-25T06:00:16.118Z,0.00
2023-03-25T06:01:29.455Z,0.00
2023-03-25T06:02:16.157Z,0.00
2023-03-25T06:03:16.319Z,0.00
2023-03-25T06:04:16.393Z,0.00
2023-03-25T06:05:16.363Z,0.00
2023-03-25T06:06:16.428Z,0.00
2023-03-25T06:07:22.944Z,0.00
2023-03-25T06:08:16.476Z,0.00
2023-03-25T06:09:16.560Z,0.00
2023-03-25T06:10:16.649Z,0.00
2023-03-25T06:11:16.776Z,0.00
2023-03-25T06:12:16.752Z,0.00
2023-03-25T06:13:16.821Z,0.00
2023-03-25T06:14:16.912Z,0.00
2023-03-25T06:15:16.983Z,0.00
2023-03-25T06:16:17.043Z,0.00
2023-03-25T06:17:17.093Z,0.00
2023-03-25T06:18:17.178Z,0.00
2023-03-25T06:19:17.250Z,0.00
2023-03-25T06:20:17.347Z,0.00
2023-03-25T06:21:17.378Z,0.00
2023-03-25T06:22:17.467Z,0.00
2023-03-25T06:23:17.517Z,0.00
2023-03-25T06:24:17.555Z,0.00
2023-03-25T06:25:17.627Z,0.00
2023-03-25T06:26:17.665Z,0.00
2023-03-25T06:27:17.734Z,0.00
2023-03-25T06:28:17.839Z,0.00
2023-03-25T06:29:17.859Z,0.00
2023-03-25T06:30:17.961Z,0.00
2023-03-25T06:31:18.025Z,0.00
2023-03-25T06:32:18.069Z,0.00
2023-03-25T06:33:43.425Z,0.00
2023-03-25T06:34:18.191Z,0.00
2023-03-25T06:35:18.249Z,0.00
2023-03-25T06:36:18.348Z,0.00
2023-03-25T06:37:18.376Z,0.00
2023-03-25T06:38:18.480Z,0.00
2023-03-25T06:39:18.508Z,0.00
2023-03-25T06:40:18.709Z,0.00
2023-03-25T06:41:18.703Z,0.00
2023-03-25T06:42:18.775Z,0.00
2023-03-25T06:43:19.106Z,0.00
2023-03-25T06:44:24.498Z,0.00
2023-03-25T06:45:36.780Z,0.00
2023-03-25T06:46:24.539Z,0.00
2023-03-25T06:52:18.022Z,0.00
2023-03-25T06:52:23.271Z,0.00
2023-03-25T06:53:25.311Z,0.00
2023-03-25T06:54:23.364Z,0.00
2023-03-25T06:55:23.396Z,0.00
2023-03-25T06:56:23.447Z,0.00
2023-03-25T06:57:23.531Z,0.00
2023-03-25T06:58:23.547Z,0.00
2023-03-25T06:59:23.589Z,0.00
2023-03-25T07:00:23.677Z,0.00
2023-03-25T07:01:23.836Z,0.00
2023-03-25T07:02:23.895Z,0.00
2023-03-25T07:03:23.869Z,0.00
2023-03-25T07:04:23.902Z,0.00
2023-03-25T07:05:24.076Z,0.00
2023-03-25T07:06:24.158Z,0.00
2023-03-25T07:07:24.119Z,0.00
2023-03-25T07:08:24.196Z,0.00
2023-03-25T07:09:24.220Z,0.00
2023-03-25T07:10:24.253Z,0.00
2023-03-25T07:11:24.288Z,0.00
2023-03-25T07:12:24.392Z,0.00
2023-03-25T07:13:24.413Z,0.00
2023-03-25T08:29:24.667Z,4196.25
2023-03-25T08:30:25.689Z,4246.88
2023-03-25T08:31:25.783Z,4387.50
2023-03-25T08:32:25.860Z,4511.25
2023-03-25T08:33:25.899Z,4657.50
2023-03-25T08:34:28.822Z,4381.88
2023-03-25T08:35:26.075Z,1456.88
2023-03-25T08:36:26.084Z,4005.00
2023-03-25T08:37:26.166Z,1136.25
2023-03-25T08:38:26.178Z,776.25
2023-03-25T08:39:26.254Z,573.75
2023-03-25T08:40:26.293Z,1119.38
2023-03-25T08:41:26.364Z,292.50
2023-03-25T08:42:26.417Z,320.62
2023-03-25T08:43:26.477Z,348.75
2023-03-25T08:44:26.559Z,331.88
2023-03-25T08:45:26.617Z,371.25
2023-03-25T08:46:26.845Z,483.75
2023-03-25T08:47:26.765Z,534.38
2023-03-25T08:48:26.868Z,444.38
2023-03-25T08:49:26.865Z,793.12
2023-03-25T08:50:26.933Z,601.88
2023-03-25T08:51:26.979Z,3858.75
2023-03-25T08:52:27.044Z,731.25
2023-03-25T08:53:27.099Z,838.12
2023-03-25T08:54:27.238Z,4483.12
2023-03-25T08:55:27.206Z,4888.12
2023-03-25T08:56:27.270Z,4933.12
2023-03-25T08:57:27.347Z,1856.25
2023-03-25T08:58:27.361Z,1631.25
2023-03-25T08:59:27.439Z,3380.62
2023-03-25T09:00:27.501Z,1428.75
2023-03-25T09:01:27.596Z,5101.88
2023-03-25T09:02:27.739Z,3386.25
2023-03-25T09:03:27.665Z,4173.75
2023-03-25T09:04:27.728Z,4095.00
2023-03-25T09:05:27.818Z,1805.62
2023-03-25T09:06:27.877Z,1726.88
2023-03-25T09:07:27.933Z,1125.00
2023-03-25T09:08:27.992Z,545.62
2023-03-25T09:09:28.362Z,720.00
2023-03-25T09:10:28.094Z,472.50
2023-03-25T09:11:36.543Z,360.00
2023-03-25T09:12:28.229Z,320.62
2023-03-25T09:13:28.297Z,315.00
2023-03-25T09:14:28.391Z,315.00
2023-03-25T09:15:28.384Z,309.38
2023-03-25T09:16:28.504Z,281.25
2023-03-25T09:17:28.556Z,236.25
2023-03-25T09:18:28.565Z,219.38
2023-03-25T09:19:28.655Z,213.75
2023-03-25T09:20:28.712Z,202.50
2023-03-25T09:21:28.760Z,185.62
2023-03-25T09:22:28.830Z,157.50
2023-03-25T09:23:28.925Z,123.75
2023-03-25T09:24:28.975Z,123.75
2023-03-25T09:25:29.037Z,135.00
2023-03-25T09:26:29.101Z,151.88
2023-03-25T09:27:29.167Z,202.50
2023-03-25T09:28:29.230Z,264.38
2023-03-25T09:29:29.295Z,303.75
2023-03-25T09:30:29.344Z,337.50
2023-03-25T09:31:29.449Z,331.88
2023-03-25T09:32:29.458Z,292.50
2023-03-25T09:33:29.512Z,241.88
2023-03-25T09:34:29.594Z,219.38
2023-03-25T09:35:29.697Z,213.75
2023-03-25T09:36:29.747Z,213.75
2023-03-25T09:37:29.807Z,213.75
2023-03-25T09:38:29.880Z,219.38
2023-03-25T09:39:29.976Z,230.62
2023-03-25T09:40:30.063Z,230.62
2023-03-25T09:41:30.069Z,219.38
2023-03-25T09:42:30.113Z,225.00
2023-03-25T09:43:30.167Z,270.00
2023-03-25T09:44:30.256Z,371.25
2023-03-25T09:45:30.330Z,534.38
2023-03-25T09:46:30.379Z,832.50
2023-03-25T09:47:30.542Z,1755.00
2023-03-25T09:48:30.527Z,1125.00
2023-03-25T09:49:30.566Z,1400.62
2023-03-25T09:50:30.690Z,2047.50
2023-03-25T09:51:30.645Z,1783.12
2023-03-25T09:52:30.709Z,990.00
2023-03-25T09:53:30.788Z,545.62
2023-03-25T09:54:30.886Z,450.00
2023-03-25T09:55:30.947Z,421.88
2023-03-25T09:56:31.076Z,416.25
2023-03-25T09:57:31.064Z,613.12
2023-03-25T09:58:31.131Z,815.62
2023-03-25T09:59:31.194Z,4516.88
2023-03-25T10:00:31.295Z,1918.12
2023-03-25T10:01:31.317Z,1490.62
2023-03-25T10:02:31.506Z,1215.00
2023-03-25T10:03:31.421Z,1794.38
2023-03-25T10:04:31.479Z,3735.00
2023-03-25T10:05:31.536Z,1580.62
2023-03-25T10:06:31.608Z,1254.38
2023-03-25T10:07:31.661Z,1282.50
2023-03-25T10:08:31.726Z,1558.12
2023-03-25T10:09:31.819Z,945.00
2023-03-25T10:10:31.867Z,804.38
2023-03-25T10:11:31.903Z,624.38
2023-03-25T10:12:31.964Z,697.50
2023-03-25T10:13:32.039Z,1265.62
2023-03-25T10:14:32.145Z,1035.00
2023-03-25T10:15:32.157Z,866.25
2023-03-25T10:16:32.295Z,798.75
2023-03-25T10:17:32.301Z,1001.25
2023-03-25T10:18:32.331Z,1192.50
2023-03-25T10:19:32.409Z,1355.62
2023-03-25T10:20:32.430Z,1423.12
2023-03-25T10:21:32.488Z,1186.88
2023-03-25T10:22:32.602Z,1316.25
2023-03-25T10:23:32.692Z,5315.62
2023-03-25T10:24:32.696Z,5259.38
2023-03-25T10:25:32.758Z,3504.38
2023-03-25T10:26:32.834Z,5040.00
2023-03-25T10:27:32.899Z,4972.50
2023-03-25T10:28:32.944Z,5602.50
2023-03-25T10:29:33.017Z,2475.00
2023-03-25T10:30:33.035Z,5017.50
2023-03-25T10:31:33.134Z,4545.00
2023-03-25T10:32:33.204Z,1963.12
2023-03-25T10:33:33.230Z,1501.88
2023-03-25T10:34:34.920Z,1501.88
2023-03-25T10:35:33.372Z,1321.88
2023-03-25T10:36:33.415Z,3723.75
2023-03-25T10:37:33.476Z,3453.75
2023-03-25T10:38:33.529Z,5023.12
2023-03-25T10:39:33.623Z,1040.62
2023-03-25T10:40:33.661Z,4831.88
2023-03-25T10:41:33.678Z,1434.38
2023-03-25T10:42:33.708Z,4938.75
2023-03-25T10:43:33.773Z,4736.25
2023-03-25T10:44:33.828Z,4702.50
2023-03-25T10:45:33.940Z,4500.00
2023-03-25T10:46:34.001Z,4955.62
2023-03-25T10:47:34.079Z,3808.12
2023-03-25T10:48:34.111Z,3116.25
2023-03-25T10:49:34.191Z,3476.25
2023-03-25T10:50:34.238Z,3830.62
2023-03-25T10:51:34.293Z,4471.88
2023-03-25T10:52:34.344Z,3504.38
2023-03-25T10:53:34.406Z,4668.75
2023-03-25T10:54:34.492Z,990.00
2023-03-25T10:55:34.554Z,933.75
2023-03-25T10:56:34.672Z,4336.88
2023-03-25T10:57:34.645Z,4741.88
2023-03-25T10:58:34.702Z,4972.50
2023-03-25T10:59:34.797Z,4005.00
2023-03-25T11:00:34.838Z,697.50
2023-03-25T11:01:34.931Z,675.00
2023-03-25T11:02:35.085Z,1125.00
2023-03-25T11:03:35.021Z,1873.12
2023-03-25T11:04:35.073Z,2846.25
2023-03-25T11:05:35.121Z,3031.88
2023-03-25T11:06:35.183Z,2486.25
2023-03-25T11:07:35.284Z,776.25
2023-03-25T11:08:35.406Z,708.75
2023-03-25T11:09:35.429Z,1186.88
2023-03-25T11:10:35.448Z,990.00
2023-03-25T11:11:35.523Z,815.62
2023-03-25T11:12:42.988Z,843.75
2023-03-25T11:13:35.696Z,1057.50
2023-03-25T11:14:35.746Z,1018.12
2023-03-25T11:15:36.009Z,1490.62
2023-03-25T11:16:35.873Z,1108.12
2023-03-25T11:17:35.907Z,798.75
2023-03-25T11:18:37.021Z,742.50
2023-03-25T11:19:36.475Z,1006.88
2023-03-25T11:20:36.090Z,1035.00
2023-03-25T11:21:36.154Z,1074.38
2023-03-25T11:22:36.241Z,2053.12
2023-03-25T11:23:36.282Z,1209.38
2023-03-25T11:24:37.683Z,894.38
2023-03-25T11:25:36.409Z,793.12
2023-03-25T11:26:36.527Z,1001.25
2023-03-25T11:27:36.598Z,1158.75
2023-03-25T11:28:36.594Z,1867.50
2023-03-25T11:29:40.630Z,781.88
2023-03-25T11:30:36.712Z,675.00
2023-03-25T11:31:36.912Z,478.12
2023-03-25T11:32:36.956Z,405.00
2023-03-25T11:33:36.876Z,478.12
2023-03-25T11:34:36.948Z,495.00
2023-03-25T11:35:37.051Z,444.38
2023-03-25T11:36:37.027Z,365.62
2023-03-25T11:37:37.092Z,303.75
2023-03-25T11:38:37.130Z,247.50
2023-03-25T11:39:37.316Z,202.50
2023-03-25T11:40:37.864Z,168.75
2023-03-25T11:41:37.826Z,112.50
2023-03-25T11:42:38.952Z,95.62
2023-03-25T11:43:37.458Z,95.62
2023-03-25T11:44:37.534Z,118.12
2023-03-25T11:45:37.601Z,129.38
2023-03-25T11:46:39.048Z,129.38
2023-03-25T11:47:38.524Z,180.00
2023-03-25T11:48:37.795Z,225.00
2023-03-25T11:49:37.953Z,196.88
2023-03-25T11:50:37.932Z,151.88
2023-03-25T11:51:38.003Z,112.50
2023-03-25T11:52:38.050Z,140.62
2023-03-25T11:53:38.148Z,163.12
2023-03-25T11:54:38.134Z,185.62
2023-03-25T11:55:38.194Z,236.25
2023-03-25T11:56:38.296Z,360.00
2023-03-25T11:57:38.312Z,388.12
2023-03-25T11:58:38.397Z,483.75
2023-03-25T11:59:38.451Z,691.88
2023-03-25T12:00:38.549Z,1170.00
2023-03-25T12:01:38.610Z,2205.00
2023-03-25T12:02:38.694Z,1119.38
2023-03-25T12:03:38.830Z,2896.88
2023-03-25T12:04:38.889Z,3285.00
2023-03-25T12:05:38.955Z,3583.12
2023-03-25T12:06:39.214Z,3667.50
2023-03-25T12:07:38.982Z,3751.88
2023-03-25T12:08:39.604Z,3566.25
2023-03-25T12:09:39.032Z,3481.88
2023-03-25T12:10:39.118Z,3504.38
2023-03-25T12:11:40.256Z,3493.12
2023-03-25T12:12:39.240Z,815.62
2023-03-25T12:13:39.331Z,3195.00
2023-03-25T12:14:39.358Z,1170.00
2023-03-25T12:15:41.480Z,2070.00
2023-03-25T12:16:39.515Z,871.88
2023-03-25T12:17:39.538Z,804.38
2023-03-25T12:18:39.586Z,613.12
2023-03-25T12:19:39.701Z,573.75
2023-03-25T12:20:39.703Z,1102.50
2023-03-25T12:21:41.036Z,714.38
2023-03-25T12:22:39.884Z,607.50
2023-03-25T12:23:40.109Z,658.12
2023-03-25T12:24:39.971Z,579.38
2023-03-25T12:25:40.042Z,472.50
2023-03-25T12:26:40.100Z,399.38
2023-03-25T12:27:41.122Z,410.62
2023-03-25T12:28:40.227Z,455.62
2023-03-25T12:29:40.276Z,545.62
2023-03-25T12:30:40.338Z,675.00
2023-03-25T12:31:40.486Z,708.75
2023-03-25T12:32:40.523Z,601.88
2023-03-25T12:33:40.530Z,478.12
2023-03-25T12:34:40.586Z,506.25
2023-03-25T12:35:41.148Z,607.50
2023-03-25T12:36:40.683Z,511.88
2023-03-25T12:37:40.769Z,450.00
2023-03-25T12:38:40.774Z,472.50
2023-03-25T12:39:43.163Z,495.00
2023-03-25T12:40:41.751Z,472.50
2023-03-25T12:41:41.080Z,438.75
2023-03-25T12:42:41.288Z,410.62
2023-03-25T12:43:41.092Z,444.38
2023-03-25T12:44:41.189Z,545.62
2023-03-25T12:45:41.255Z,444.38
2023-03-25T12:46:48.421Z,410.62
2023-03-25T12:47:47.515Z,416.25
2023-03-25T12:48:43.893Z,444.38
2023-03-25T12:49:41.456Z,433.12
2023-03-25T12:50:44.807Z,528.75
2023-03-25T12:51:41.665Z,1648.12
2023-03-25T12:52:41.655Z,1271.25
2023-03-25T12:53:41.784Z,1980.00
2023-03-25T12:54:41.790Z,950.62
2023-03-25T12:55:41.812Z,2131.88
2023-03-25T12:56:42.030Z,2548.12
2023-03-25T12:57:41.947Z,2486.25
2023-03-25T12:58:42.153Z,2424.38
2023-03-25T12:59:42.111Z,1113.75
2023-03-25T13:00:42.304Z,2469.38
2023-03-25T13:01:42.506Z,641.25
2023-03-25T13:02:42.298Z,680.62
2023-03-25T13:03:42.259Z,568.12
2023-03-25T13:04:42.446Z,1051.88
2023-03-25T13:05:42.622Z,781.88
2023-03-25T13:06:42.448Z,2334.38
2023-03-25T13:07:42.608Z,2255.62
2023-03-25T13:08:42.612Z,613.12
2023-03-25T13:09:42.794Z,556.88
2023-03-25T13:10:42.709Z,613.12
2023-03-25T13:11:42.903Z,675.00
2023-03-25T13:12:43.218Z,866.25
2023-03-25T13:13:42.900Z,624.38
2023-03-25T13:14:42.937Z,506.25
2023-03-25T13:15:42.981Z,478.12
2023-03-25T13:16:43.086Z,444.38
2023-03-25T13:17:43.213Z,472.50
2023-03-25T13:18:45.470Z,1293.75
2023-03-25T13:19:43.315Z,1861.88
2023-03-25T13:20:43.281Z,450.00
2023-03-25T13:21:43.372Z,506.25
2023-03-25T13:22:43.437Z,433.12
2023-03-25T13:23:43.485Z,337.50
2023-03-25T13:24:43.522Z,247.50
2023-03-25T13:25:43.616Z,168.75
2023-03-25T13:26:43.623Z,112.50
2023-03-25T13:27:43.709Z,101.25
2023-03-25T13:28:43.744Z,191.25
2023-03-25T13:29:43.793Z,326.25
2023-03-25T13:30:43.843Z,393.75
2023-03-25T13:31:43.927Z,511.88
2023-03-25T13:32:44.143Z,703.12
2023-03-25T13:33:44.119Z,765.00
2023-03-25T13:34:44.086Z,832.50
2023-03-25T13:35:44.186Z,691.88
2023-03-25T13:36:44.233Z,613.12
2023-03-25T13:37:44.245Z,545.62
2023-03-25T13:38:44.316Z,511.88
2023-03-25T13:39:44.386Z,489.38
2023-03-25T13:40:44.504Z,478.12
2023-03-25T13:41:44.524Z,489.38
2023-03-25T13:42:44.574Z,483.75
2023-03-25T13:43:44.658Z,489.38
2023-03-25T13:44:44.724Z,495.00
2023-03-25T13:45:44.803Z,495.00
2023-03-25T13:46:44.860Z,343.12
2023-03-25T13:47:44.957Z,320.62
2023-03-25T13:48:45.032Z,365.62
2023-03-25T13:49:45.099Z,371.25
2023-03-25T13:50:45.147Z,337.50
2023-03-25T13:53:33.187Z,253.12
2023-03-25T13:54:34.581Z,258.75
2023-03-25T13:55:34.236Z,258.75
2023-03-25T13:56:34.340Z,213.75
2023-03-25T13:57:34.389Z,180.00
2023-03-25T13:58:34.462Z,202.50
2023-03-25T13:59:34.592Z,360.00
2023-03-25T14:00:36.438Z,551.25
2023-03-25T14:01:34.955Z,781.88
2023-03-25T14:02:34.838Z,590.62
2023-03-25T14:03:34.795Z,646.88
2023-03-25T14:04:34.920Z,444.38
2023-03-25T14:05:34.915Z,613.12
2023-03-25T14:06:34.978Z,731.25
2023-03-25T14:07:35.099Z,697.50
2023-03-25T14:08:35.104Z,461.25
2023-03-25T14:09:35.173Z,405.00
2023-03-25T14:10:35.227Z,382.50
2023-03-25T14:11:35.316Z,331.88
2023-03-25T14:12:35.360Z,315.00
2023-03-25T14:13:35.372Z,320.62
2023-03-25T14:14:35.470Z,382.50
2023-03-25T14:15:35.534Z,433.12
2023-03-25T14:16:35.558Z,478.12
2023-03-25T14:17:35.689Z,489.38
2023-03-25T14:18:35.684Z,393.75
2023-03-25T14:19:35.783Z,315.00
2023-03-25T14:20:35.785Z,365.62