createdAt,value
2017-11-05T00:00:32.911Z,14.87
2017-11-05T00:03:00.516Z,14.53
2017-11-05T00:05:28.074Z,13.40
2017-11-05T00:07:56.028Z,14.30
2017-11-05T00:10:23.600Z,15.60
2017-11-05T00:12:51.149Z,16.00
2017-11-05T00:15:18.716Z,17.40
2017-11-05T00:17:46.251Z,15.60
2017-11-05T00:20:14.323Z,17.30
2017-11-05T00:22:41.876Z,19.00
2017-11-05T00:25:09.460Z,18.70
2017-11-05T00:27:37.012Z,18.87
2017-11-05T00:30:04.552Z,19.83
2017-11-05T00:32:32.230Z,19.30
2017-11-05T00:34:59.919Z,19.57
2017-11-05T00:37:27.853Z,20.57
2017-11-05T00:39:55.418Z,20.60
2017-11-05T00:42:22.972Z,20.70
2017-11-05T00:44:50.541Z,21.80
2017-11-05T00:47:18.102Z,19.63
2017-11-05T00:49:45.687Z,19.53
2017-11-05T00:52:13.240Z,20.20
2017-11-05T00:54:40.824Z,19.60
2017-11-05T00:57:08.365Z,20.37
2017-11-05T00:59:35.917Z,18.80
2017-11-05T01:02:03.483Z,17.60
2017-11-05T01:04:31.045Z,19.93
2017-11-05T01:06:58.724Z,19.20
2017-11-05T01:09:26.275Z,19.07
2017-11-05T01:11:54.183Z,20.47
2017-11-05T01:14:21.745Z,18.27
2017-11-05T01:16:49.302Z,18.87
2017-11-05T01:19:16.860Z,19.60
2017-11-05T01:21:44.418Z,19.87
2017-11-05T01:24:12.059Z,17.87
2017-11-05T01:26:39.602Z,18.07
2017-11-05T01:29:07.518Z,18.17
2017-11-05T01:31:35.087Z,19.07
2017-11-05T01:34:02.653Z,19.00
2017-11-05T01:36:30.262Z,18.20
2017-11-05T01:38:57.809Z,19.70
2017-11-05T01:41:25.390Z,18.60
2017-11-05T01:43:52.928Z,17.90
2017-11-05T01:46:20.843Z,18.33
2017-11-05T01:48:48.402Z,18.13
2017-11-05T01:51:15.959Z,18.67
2017-11-05T01:53:43.521Z,18.20
2017-11-05T01:56:11.065Z,17.63
2017-11-05T01:58:38.952Z,17.90
2017-11-05T02:01:06.507Z,17.40
2017-11-05T02:03:34.067Z,17.27
2017-11-05T02:06:01.670Z,18.13
2017-11-05T02:08:29.215Z,16.57
2017-11-05T02:10:57.061Z,16.57
2017-11-05T02:13:24.614Z,16.73
2017-11-05T02:15:52.479Z,17.50
2017-11-05T02:18:20.024Z,17.20
2017-11-05T02:20:47.581Z,16.93
2017-11-05T02:23:15.145Z,17.10
2017-11-05T02:25:42.671Z,16.50
2017-11-05T02:28:10.271Z,16.57
2017-11-05T02:30:37.798Z,16.40
2017-11-05T02:33:05.580Z,16.80
2017-11-05T02:35:33.156Z,16.00
2017-11-05T02:38:00.703Z,16.43
2017-11-05T02:40:28.269Z,17.93
2017-11-05T02:42:55.835Z,17.60
2017-11-05T02:45:23.701Z,16.90
2017-11-05T02:47:51.252Z,16.00
2017-11-05T02:50:19.010Z,18.33
2017-11-05T02:52:46.561Z,16.90
2017-11-05T02:55:14.092Z,16.00
2017-11-05T02:57:41.665Z,16.07
2017-11-05T03:00:09.222Z,16.50
2017-11-05T03:02:37.143Z,17.23
2017-11-05T03:05:04.684Z,16.50
2017-11-05T03:07:32.247Z,17.73
2017-11-05T03:09:59.859Z,16.10
2017-11-05T03:12:27.399Z,16.53
2017-11-05T03:14:55.243Z,17.23
2017-11-05T03:17:22.800Z,17.20
2017-11-05T03:19:50.332Z,17.70
2017-11-05T03:22:17.894Z,18.00
2017-11-05T03:24:45.445Z,17.93
2017-11-05T03:27:13.336Z,18.40
2017-11-05T03:29:40.876Z,17.60
2017-11-05T03:32:08.424Z,16.60
2017-11-05T03:34:35.991Z,17.37
2017-11-05T03:37:03.535Z,17.90
2017-11-05T03:39:31.449Z,17.10
2017-11-05T03:41:58.998Z,16.67
2017-11-05T03:44:26.599Z,16.23
2017-11-05T03:46:54.281Z,17.17
2017-11-05T03:49:21.839Z,16.60
2017-11-05T03:51:49.402Z,16.63
2017-11-05T03:54:16.944Z,16.70
2017-11-05T03:56:45.019Z,15.43
2017-11-05T03:59:12.556Z,17.23
2017-11-05T04:01:40.113Z,16.97
2017-11-05T04:04:07.667Z,16.10
2017-11-05T04:06:35.196Z,16.53
2017-11-05T04:09:03.099Z,16.47
2017-11-05T04:11:30.701Z,16.00
2017-11-05T04:13:58.239Z,16.10
2017-11-05T04:16:25.821Z,16.57
2017-11-05T04:18:53.353Z,15.23
2017-11-05T04:21:21.062Z,16.20
2017-11-05T04:23:49.303Z,15.87
2017-11-05T04:26:16.839Z,16.30
2017-11-05T04:28:44.391Z,14.40
2017-11-05T04:31:11.922Z,16.17
2017-11-05T04:33:39.761Z,15.33
2017-11-05T04:36:07.301Z,15.87
2017-11-05T04:38:34.823Z,16.03
2017-11-05T04:41:02.556Z,14.93
2017-11-05T04:43:30.096Z,16.40
2017-11-05T04:45:57.656Z,14.77
2017-11-05T04:48:25.209Z,15.63
2017-11-05T04:50:53.163Z,15.03
2017-11-05T04:53:20.700Z,13.30
2017-11-05T04:55:48.251Z,13.30
2017-11-05T04:58:16.060Z,13.03
2017-11-05T05:00:43.754Z,12.83
2017-11-05T05:03:11.322Z,14.50
2017-11-05T05:05:38.874Z,13.43
2017-11-05T05:08:07.204Z,13.43
2017-11-05T05:10:34.782Z,13.90
2017-11-05T05:13:02.380Z,13.10
2017-11-05T05:15:29.950Z,13.33
2017-11-05T05:17:57.505Z,14.73
2017-11-05T05:20:25.399Z,16.30
2017-11-05T05:22:52.936Z,15.13
2017-11-05T05:25:20.477Z,15.30
2017-11-05T05:27:48.041Z,14.60
2017-11-05T05:30:15.603Z,14.37
2017-11-05T05:32:43.566Z,13.63
2017-11-05T05:35:11.096Z,14.23
2017-11-05T05:37:38.645Z,14.53
2017-11-05T05:40:06.208Z,14.67
2017-11-05T05:42:33.766Z,16.20
2017-11-05T05:45:01.367Z,15.80
2017-11-05T05:47:28.888Z,15.90
2017-11-05T05:49:56.455Z,14.80
2017-11-05T05:52:23.992Z,14.20
2017-11-05T05:54:51.633Z,14.93
2017-11-05T05:57:19.201Z,14.10
2017-11-05T05:59:46.746Z,15.73
2017-11-05T06:02:14.467Z,15.43
2017-11-05T06:04:42.007Z,14.77
2017-11-05T06:07:09.863Z,14.73
2017-11-05T06:09:37.442Z,15.27
2017-11-05T06:12:04.992Z,14.20
2017-11-05T06:14:32.865Z,15.13
2017-11-05T06:17:00.396Z,15.83
2017-11-05T06:19:27.967Z,14.40
2017-11-05T06:21:55.530Z,15.30
2017-11-05T06:24:23.093Z,15.53
2017-11-05T06:26:50.793Z,15.33
2017-11-05T06:29:18.346Z,16.30
2017-11-05T06:31:46.280Z,16.70
2017-11-05T06:34:13.852Z,14.80
2017-11-05T06:36:41.396Z,14.80
2017-11-05T06:39:08.993Z,16.67
2017-11-05T06:41:36.526Z,15.40
2017-11-05T06:44:04.816Z,14.60
2017-11-05T06:46:32.427Z,14.87
2017-11-05T06:48:59.968Z,14.70
2017-11-05T06:51:27.568Z,14.77
2017-11-05T06:53:55.110Z,15.70
2017-11-05T06:56:22.811Z,15.30
2017-11-05T06:58:50.364Z,14.80
2017-11-05T07:01:17.960Z,15.03
2017-11-05T07:03:45.622Z,14.73
2017-11-05T07:06:13.176Z,15.20
2017-11-05T07:08:40.728Z,16.30
2017-11-05T07:11:08.273Z,15.90
2017-11-05T07:13:35.838Z,16.53
2017-11-05T07:16:03.397Z,16.80
2017-11-05T07:18:30.934Z,15.20
2017-11-05T07:20:58.499Z,16.20
2017-11-05T07:23:26.095Z,18.43
2017-11-05T07:25:53.683Z,16.80
2017-11-05T07:28:21.214Z,17.90
2017-11-05T07:30:48.763Z,17.73
2017-11-05T07:33:16.518Z,18.17
2017-11-05T07:35:44.084Z,17.83
2017-11-05T07:38:11.664Z,17.10
2017-11-05T07:40:39.235Z,15.83
2017-11-05T07:43:06.798Z,16.37
2017-11-05T07:45:34.502Z,17.37
2017-11-05T07:48:02.465Z,15.53
2017-11-05T07:50:30.315Z,15.93
2017-11-05T07:52:57.864Z,15.17
2017-11-05T07:55:25.489Z,13.90
2017-11-05T07:57:53.137Z,15.77
2017-11-05T08:00:20.721Z,14.73
2017-11-05T08:02:48.318Z,14.60
2017-11-05T08:05:15.897Z,15.47
2017-11-05T08:07:43.470Z,15.00
2017-11-05T08:10:11.057Z,13.70
2017-11-05T08:12:38.618Z,13.07
2017-11-05T08:15:06.194Z,13.33
2017-11-05T08:17:33.738Z,13.90
2017-11-05T08:20:01.322Z,13.17
2017-11-05T08:22:29.393Z,13.60
2017-11-05T08:24:56.958Z,13.27
2017-11-05T08:27:24.524Z,13.50
2017-11-05T08:29:52.156Z,12.33
2017-11-05T08:32:19.817Z,13.03
2017-11-05T08:34:47.368Z,13.07
2017-11-05T08:37:15.035Z,12.90
2017-11-05T08:39:43.747Z,12.57
2017-11-05T08:42:11.343Z,11.40
2017-11-05T08:44:39.100Z,11.90
2017-11-05T08:47:06.660Z,11.07
2017-11-05T08:49:34.242Z,12.77
2017-11-05T08:52:01.795Z,11.53
2017-11-05T08:54:29.419Z,12.60
2017-11-05T08:56:56.994Z,12.57
2017-11-05T08:59:24.587Z,12.47
2017-11-05T09:01:52.220Z,11.70
2017-11-05T09:04:19.917Z,11.77
2017-11-05T09:06:47.498Z,11.30
2017-11-05T09:09:15.040Z,11.97
2017-11-05T09:11:42.671Z,10.97
2017-11-05T09:14:10.235Z,12.87
2017-11-05T09:16:37.983Z,13.17
2017-11-05T09:19:05.565Z,11.80
2017-11-05T09:21:33.115Z,11.90
2017-11-05T09:24:00.867Z,12.17
2017-11-05T09:26:28.419Z,11.57
2017-11-05T09:28:56.020Z,12.27
2017-11-05T09:31:23.572Z,12.03
2017-11-05T09:33:51.131Z,12.13
2017-11-05T09:36:18.696Z,12.23
2017-11-05T09:38:46.266Z,11.77
2017-11-05T09:41:14.929Z,11.93
2017-11-05T09:43:42.536Z,12.20
2017-11-05T09:46:10.130Z,11.27
2017-11-05T09:48:37.704Z,11.90
2017-11-05T09:51:05.455Z,10.63
2017-11-05T09:53:33.033Z,10.70
2017-11-05T09:56:00.580Z,10.30
2017-11-05T09:58:28.196Z,10.03
2017-11-05T10:00:55.780Z,10.77
2017-11-05T10:03:23.331Z,11.00
2017-11-05T10:05:50.908Z,10.67
2017-11-05T10:08:18.463Z,10.30
2017-11-05T10:10:46.047Z,10.50
2017-11-05T10:13:13.684Z,10.50
2017-11-05T10:15:41.300Z,11.23
2017-11-05T10:18:08.865Z,10.73
2017-11-05T10:20:36.457Z,10.97
2017-11-05T10:23:04.039Z,11.63
2017-11-05T10:25:32.227Z,10.33
2017-11-05T10:27:59.816Z,11.70
2017-11-05T10:30:27.391Z,10.90
2017-11-05T10:32:54.981Z,12.03
2017-11-05T10:35:22.563Z,10.57
2017-11-05T10:37:50.127Z,11.20
2017-11-05T10:40:18.019Z,11.10
2017-11-05T10:42:45.671Z,10.20
2017-11-05T10:45:13.254Z,11.50
2017-11-05T10:47:40.867Z,10.40
2017-11-05T10:50:08.436Z,9.80
2017-11-05T10:52:36.040Z,11.60
2017-11-05T10:55:03.622Z,10.57
2017-11-05T10:57:31.204Z,11.07
2017-11-05T10:59:58.772Z,10.17
2017-11-05T11:02:26.353Z,10.40
2017-11-05T11:04:53.932Z,11.60
2017-11-05T11:07:21.500Z,10.60
2017-11-05T11:09:49.109Z,11.03
2017-11-05T11:12:16.690Z,11.23
2017-11-05T11:14:44.237Z,10.40
2017-11-05T11:17:11.852Z,9.80
2017-11-05T11:19:39.441Z,10.40
2017-11-05T11:22:07.040Z,10.40
2017-11-05T11:24:34.731Z,10.50
2017-11-05T11:27:02.383Z,11.37
2017-11-05T11:29:30.211Z,11.40
2017-11-05T11:31:57.900Z,11.53
2017-11-05T11:34:25.508Z,10.60
2017-11-05T11:36:53.087Z,10.90
2017-11-05T11:39:20.748Z,10.20
2017-11-05T11:41:48.363Z,12.03
2017-11-05T11:44:15.932Z,12.30
2017-11-05T11:46:43.521Z,10.90
2017-11-05T11:49:11.261Z,11.60
2017-11-05T11:51:38.853Z,10.50
2017-11-05T11:54:06.585Z,10.90
2017-11-05T11:56:34.244Z,10.30
2017-11-05T11:59:01.798Z,10.90
2017-11-05T12:01:29.357Z,10.80
2017-11-05T12:03:56.949Z,11.43
2017-11-05T12:06:24.548Z,11.40
2017-11-05T12:08:52.136Z,10.63
2017-11-05T12:11:19.832Z,10.80
2017-11-05T12:13:47.530Z,11.73
2017-11-05T12:16:15.123Z,10.17
2017-11-05T12:18:42.710Z,11.03
2017-11-05T12:21:10.321Z,11.20
2017-11-05T12:23:37.946Z,10.80
2017-11-05T12:26:05.525Z,11.07
2017-11-05T12:28:33.097Z,11.30
2017-11-05T12:31:00.892Z,10.80
2017-11-05T12:33:28.458Z,10.97
2017-11-05T12:35:56.010Z,11.10
2017-11-05T12:38:23.626Z,10.90
2017-11-05T12:40:51.197Z,11.40
2017-11-05T12:43:18.796Z,11.70
2017-11-05T12:45:46.525Z,11.50
2017-11-05T12:48:14.119Z,11.70
2017-11-05T12:50:41.719Z,11.60
2017-11-05T12:53:09.286Z,11.10
2017-11-05T12:55:37.000Z,11.27
2017-11-05T12:58:04.534Z,11.47
2017-11-05T13:00:32.139Z,11.40
2017-11-05T13:02:59.719Z,11.47
2017-11-05T13:05:27.281Z,12.90
2017-11-05T13:07:54.866Z,12.63
2017-11-05T13:10:22.429Z,12.40
2017-11-05T13:12:50.162Z,11.23
2017-11-05T13:15:17.735Z,12.07
2017-11-05T13:17:45.310Z,11.70
2017-11-05T13:20:12.941Z,12.50
2017-11-05T13:22:40.531Z,11.77
2017-11-05T13:25:08.442Z,11.70
2017-11-05T13:27:36.023Z,11.27
2017-11-05T13:30:03.686Z,11.87
2017-11-05T13:32:31.273Z,10.93
2017-11-05T13:34:58.851Z,12.07
2017-11-05T13:37:26.457Z,10.83
2017-11-05T13:39:54.178Z,11.97
2017-11-05T13:42:22.154Z,11.40
2017-11-05T13:44:49.711Z,12.00
2017-11-05T13:47:17.273Z,12.13
2017-11-05T13:49:44.882Z,12.70
2017-11-05T13:52:12.562Z,12.53
2017-11-05T13:54:40.619Z,12.40
2017-11-05T13:57:08.186Z,14.50
2017-11-05T13:59:35.763Z,13.10
2017-11-05T14:02:03.438Z,15.77
2017-11-05T14:04:31.033Z,17.23
2017-11-05T14:06:58.790Z,16.50
2017-11-05T14:09:26.374Z,16.67
2017-11-05T14:11:54.127Z,16.87
2017-11-05T14:14:21.708Z,15.40
2017-11-05T14:16:49.262Z,14.70
2017-11-05T14:19:17.212Z,14.00
2017-11-05T14:21:44.787Z,14.50
2017-11-05T14:24:12.359Z,14.30
2017-11-05T14:26:39.967Z,13.83
2017-11-05T14:29:07.595Z,10.57
2017-11-05T14:31:35.856Z,9.43
2017-11-05T14:34:03.779Z,8.93
2017-11-05T14:36:31.634Z,8.63
2017-11-05T14:38:59.250Z,7.00
2017-11-05T14:41:26.834Z,5.40
2017-11-05T14:43:54.454Z,5.17
2017-11-05T14:46:22.034Z,4.03
2017-11-05T14:48:49.668Z,2.80
2017-11-05T14:51:17.237Z,2.40
2017-11-05T14:53:44.834Z,1.80
2017-11-05T14:56:12.442Z,1.83
2017-11-05T14:58:39.998Z,1.90
2017-11-05T15:01:07.625Z,1.70
2017-11-05T15:03:35.240Z,1.93
2017-11-05T15:06:02.939Z,2.37
2017-11-05T15:08:30.523Z,2.10
2017-11-05T15:10:58.127Z,2.00
2017-11-05T15:13:25.797Z,1.60
2017-11-05T15:15:53.399Z,1.50
2017-11-05T15:18:21.016Z,1.73
2017-11-05T15:20:48.751Z,2.10
2017-11-05T15:23:16.352Z,1.40
2017-11-05T15:25:43.954Z,1.27
2017-11-05T15:28:11.575Z,1.10
2017-11-05T15:30:39.230Z,1.00
2017-11-05T15:33:06.807Z,1.00
2017-11-05T15:35:34.438Z,1.10
2017-11-05T15:38:02.059Z,0.83
2017-11-05T15:40:29.680Z,0.93
2017-11-05T15:42:57.390Z,0.97
2017-11-05T15:45:25.064Z,1.13
2017-11-05T15:47:52.791Z,1.20
2017-11-05T15:50:20.430Z,0.90
2017-11-05T15:52:48.372Z,1.00
2017-11-05T15:55:16.063Z,1.17
2017-11-05T15:57:43.704Z,1.17
2017-11-05T16:00:11.306Z,1.90
2017-11-05T16:02:38.978Z,1.43
2017-11-05T16:05:06.686Z,1.27
2017-11-05T16:07:34.418Z,1.33
2017-11-05T16:10:02.093Z,1.50
2017-11-05T16:12:30.299Z,1.63
2017-11-05T16:14:58.180Z,1.10
2017-11-05T16:17:25.882Z,1.40
2017-11-05T16:19:53.508Z,1.40
2017-11-05T16:22:21.668Z,1.10
2017-11-05T16:24:49.360Z,1.60
2017-11-05T16:27:17.004Z,3.50
2017-11-05T16:29:44.640Z,2.17
2017-11-05T16:32:12.374Z,2.10
2017-11-05T16:34:40.267Z,4.13
2017-11-05T16:37:08.413Z,1.43
2017-11-05T16:39:36.533Z,1.20
2017-11-05T16:42:04.380Z,1.50
2017-11-05T16:44:32.111Z,1.30
2017-11-05T16:46:59.860Z,1.07
2017-11-05T16:49:27.585Z,0.97
2017-11-05T16:51:55.761Z,1.00
2017-11-05T16:54:23.440Z,1.00
2017-11-05T16:56:51.303Z,1.10
2017-11-05T16:59:19.065Z,1.10
2017-11-05T17:01:46.790Z,1.00
2017-11-05T17:04:14.503Z,1.20
2017-11-05T17:06:42.406Z,1.10
2017-11-05T17:09:10.206Z,1.00
2017-11-05T17:11:37.866Z,0.97
2017-11-05T17:14:05.646Z,0.90
2017-11-05T17:16:33.513Z,1.20
2017-11-05T17:19:01.187Z,1.33
2017-11-05T17:21:28.927Z,1.97
2017-11-05T17:23:56.664Z,1.37
2017-11-05T17:26:24.365Z,1.63
2017-11-05T17:28:52.132Z,1.60
2017-11-05T17:31:20.007Z,2.77
2017-11-05T17:33:47.870Z,2.33
2017-11-05T17:36:15.782Z,3.63
2017-11-05T17:38:43.597Z,2.47
2017-11-05T17:41:11.466Z,2.50
2017-11-05T17:43:39.190Z,2.43
2017-11-05T17:46:06.822Z,2.57
2017-11-05T17:48:34.623Z,3.40
2017-11-05T17:51:02.432Z,3.47
2017-11-05T17:53:30.124Z,2.50
2017-11-05T17:55:57.913Z,2.77
2017-11-05T17:58:26.809Z,2.77
2017-11-05T18:00:55.654Z,2.90
2017-11-05T18:03:23.396Z,2.50
2017-11-05T18:05:51.078Z,2.53
2017-11-05T18:08:18.918Z,2.40
2017-11-05T18:10:46.767Z,2.47
2017-11-05T18:13:14.502Z,2.80
2017-11-05T18:15:42.425Z,2.90
2017-11-05T18:18:10.156Z,2.50
2017-11-05T18:20:38.167Z,3.40
2017-11-05T18:23:06.021Z,3.07
2017-11-05T18:25:33.821Z,2.93
2017-11-05T18:28:01.646Z,3.27
2017-11-05T18:30:29.427Z,4.07
2017-11-05T18:32:57.140Z,3.43
2017-11-05T18:35:24.952Z,2.87
2017-11-05T18:37:52.734Z,2.70
2017-11-05T18:40:20.422Z,3.20
2017-11-05T18:42:48.816Z,3.00
2017-11-05T18:45:16.441Z,3.40
2017-11-05T18:47:44.093Z,3.20
2017-11-05T18:50:12.060Z,2.87
2017-11-05T18:52:39.816Z,3.30
2017-11-05T18:55:07.522Z,3.13
2017-11-05T18:57:35.222Z,3.70
2017-11-05T19:00:03.137Z,3.60
2017-11-05T19:02:30.866Z,3.60
2017-11-05T19:04:58.816Z,4.37
2017-11-05T19:07:26.555Z,3.70
2017-11-05T19:09:54.294Z,4.67
2017-11-05T19:12:22.145Z,4.93
2017-11-05T19:14:51.180Z,4.60
2017-11-05T19:17:19.606Z,4.20
2017-11-05T19:19:47.354Z,4.50
2017-11-05T19:22:15.029Z,4.80
2017-11-05T19:24:42.788Z,5.37
2017-11-05T19:27:10.494Z,5.30
2017-11-05T19:29:38.632Z,5.47
2017-11-05T19:32:06.415Z,5.17
2017-11-05T19:34:34.172Z,4.90
2017-11-05T19:37:02.043Z,5.13
2017-11-05T19:39:29.843Z,6.03
2017-11-05T19:41:57.595Z,5.57
2017-11-05T19:44:25.937Z,5.03
2017-11-05T19:46:53.662Z,5.47
2017-11-05T19:49:21.473Z,5.53
2017-11-05T19:51:50.372Z,5.90
2017-11-05T19:54:18.212Z,5.73
2017-11-05T19:56:45.924Z,5.60
2017-11-05T19:59:13.693Z,5.73
2017-11-05T20:01:41.497Z,6.03
2017-11-05T20:04:11.053Z,5.90
2017-11-05T20:06:38.900Z,5.83
2017-11-05T20:09:06.872Z,5.97
2017-11-05T20:11:35.465Z,6.00
2017-11-05T20:14:03.430Z,5.93
2017-11-05T20:16:31.401Z,5.30
2017-11-05T20:18:59.270Z,5.77
2017-11-05T20:21:27.339Z,5.73
2017-11-05T20:23:55.372Z,6.17
2017-11-05T20:26:23.184Z,5.20
2017-11-05T20:28:52.252Z,5.67
2017-11-05T20:31:20.241Z,5.87
2017-11-05T20:33:48.411Z,6.13
2017-11-05T20:36:17.412Z,5.53
2017-11-05T20:38:46.291Z,6.90
2017-11-05T20:41:14.147Z,6.07
2017-11-05T20:43:42.880Z,6.07
2017-11-05T20:46:10.637Z,5.80
2017-11-05T20:48:38.402Z,5.20
2017-11-05T20:51:06.519Z,5.80
2017-11-05T20:53:34.537Z,5.63
2017-11-05T20:56:02.384Z,4.87
2017-11-05T20:58:30.322Z,5.07
2017-11-05T21:00:58.224Z,5.57
2017-11-05T21:03:26.108Z,5.17
2017-11-05T21:05:53.932Z,5.07
2017-11-05T21:08:21.798Z,5.20
2017-11-05T21:10:49.516Z,6.97
2017-11-05T21:13:17.278Z,4.70
2017-11-05T21:15:45.452Z,4.47
2017-11-05T21:18:13.388Z,4.20
2017-11-05T21:20:41.090Z,3.80
2017-11-05T21:23:08.849Z,3.93
2017-11-05T21:25:36.583Z,3.83
2017-11-05T21:28:04.246Z,3.93
2017-11-05T21:30:32.886Z,4.87
2017-11-05T21:33:00.662Z,5.13
2017-11-05T21:35:28.321Z,5.00
2017-11-05T21:37:55.928Z,4.63
2017-11-05T21:40:23.543Z,5.00
2017-11-05T21:42:51.158Z,4.80
2017-11-05T21:45:18.773Z,4.43
2017-11-05T21:47:46.375Z,4.73
2017-11-05T21:50:13.977Z,5.23
2017-11-05T21:52:41.535Z,5.33
2017-11-05T21:55:09.103Z,5.10
2017-11-05T21:57:36.701Z,5.97
2017-11-05T22:00:04.241Z,6.13
2017-11-05T22:02:31.953Z,6.40
2017-11-05T22:04:59.549Z,6.50
2017-11-05T22:07:27.102Z,5.97
2017-11-05T22:09:54.689Z,7.17
2017-11-05T22:12:22.257Z,6.40
2017-11-05T22:14:49.844Z,6.60
2017-11-05T22:17:17.542Z,6.97
2017-11-05T22:19:45.456Z,7.03
2017-11-05T22:22:13.009Z,7.60
2017-11-05T22:24:40.577Z,7.33
2017-11-05T22:27:08.181Z,8.57
2017-11-05T22:29:35.733Z,7.50
2017-11-05T22:32:04.019Z,7.50
2017-11-05T22:34:31.694Z,9.17
2017-11-05T22:36:59.231Z,8.00
2017-11-05T22:39:26.798Z,8.77
2017-11-05T22:41:54.360Z,8.63
2017-11-05T22:44:21.921Z,9.10
2017-11-05T22:46:49.566Z,9.40
2017-11-05T22:49:17.123Z,8.93
2017-11-05T22:51:44.745Z,9.40
2017-11-05T22:54:12.290Z,8.80
2017-11-05T22:56:39.897Z,10.20
2017-11-05T22:59:07.447Z,9.40
2017-11-05T23:01:34.997Z,9.80
2017-11-05T23:04:02.568Z,10.37
2017-11-05T23:06:30.127Z,10.00
2017-11-05T23:08:57.698Z,9.97
2017-11-05T23:11:25.258Z,10.30
2017-11-05T23:13:52.834Z,9.87
2017-11-05T23:16:20.383Z,10.70
2017-11-05T23:18:47.940Z,10.43
2017-11-05T23:21:15.523Z,10.63
2017-11-05T23:23:43.084Z,10.60
2017-11-05T23:26:10.661Z,10.00
2017-11-05T23:28:38.216Z,10.93
2017-11-05T23:31:05.815Z,10.77
2017-11-05T23:33:33.364Z,11.40
2017-11-05T23:36:01.304Z,10.73
2017-11-05T23:38:28.886Z,11.73
2017-11-05T23:40:56.466Z,11.60
2017-11-05T23:43:24.054Z,11.80
2017-11-05T23:45:51.628Z,10.90
2017-11-05T23:48:19.209Z,11.30
2017-11-05T23:50:46.852Z,12.00
2017-11-05T23:53:14.407Z,11.60
2017-11-05T23:55:41.967Z,11.80
2017-11-05T23:58:09.521Z,11.53
