createdAt,value
2018-04-15T00:01:58.763Z,21.63
2018-04-15T00:04:25.472Z,20.17
2018-04-15T00:06:51.480Z,17.40
2018-04-15T00:09:17.483Z,18.60
2018-04-15T00:11:43.546Z,18.30
2018-04-15T00:14:09.509Z,17.60
2018-04-15T00:16:35.464Z,16.93
2018-04-15T00:19:01.485Z,18.50
2018-04-15T00:21:27.474Z,17.77
2018-04-15T00:23:54.179Z,15.80
2018-04-15T00:26:20.168Z,15.17
2018-04-15T00:28:46.871Z,15.27
2018-04-15T00:31:12.903Z,14.70
2018-04-15T00:33:38.900Z,14.83
2018-04-15T00:36:04.892Z,14.30
2018-04-15T00:38:30.869Z,14.43
2018-04-15T00:40:57.632Z,13.60
2018-04-15T00:43:23.615Z,13.40
2018-04-15T00:45:49.611Z,12.97
2018-04-15T00:48:15.571Z,12.47
2018-04-15T00:50:41.595Z,11.57
2018-04-15T00:53:07.551Z,10.63
2018-04-15T00:55:33.548Z,13.37
2018-04-15T00:57:59.528Z,12.07
2018-04-15T01:00:25.495Z,10.40
2018-04-15T01:02:51.481Z,11.67
2018-04-15T01:05:17.460Z,11.93
2018-04-15T01:07:43.469Z,10.37
2018-04-15T01:10:09.460Z,11.03
2018-04-15T01:12:35.451Z,11.53
2018-04-15T01:15:01.414Z,11.43
2018-04-15T01:17:28.182Z,10.60
2018-04-15T01:19:54.152Z,10.83
2018-04-15T01:22:20.147Z,11.77
2018-04-15T01:24:46.876Z,12.13
2018-04-15T01:27:12.860Z,10.67
2018-04-15T01:29:38.836Z,11.47
2018-04-15T01:32:04.792Z,10.67
2018-04-15T01:34:30.801Z,11.93
2018-04-15T01:36:56.777Z,10.20
2018-04-15T01:39:23.512Z,10.77
2018-04-15T01:41:49.523Z,11.10
2018-04-15T01:44:15.589Z,8.30
2018-04-15T01:46:41.643Z,10.47
2018-04-15T01:49:08.385Z,9.83
2018-04-15T01:51:34.396Z,9.73
2018-04-15T01:54:00.416Z,10.17
2018-04-15T01:56:26.440Z,9.13
2018-04-15T01:58:52.395Z,9.33
2018-04-15T02:01:18.461Z,10.10
2018-04-15T02:03:44.440Z,9.97
2018-04-15T02:06:10.457Z,10.03
2018-04-15T02:08:37.161Z,9.67
2018-04-15T02:11:03.147Z,9.23
2018-04-15T02:13:29.865Z,9.40
2018-04-15T02:15:55.868Z,8.80
2018-04-15T02:18:21.825Z,9.77
2018-04-15T02:20:47.832Z,8.97
2018-04-15T02:23:13.817Z,9.60
2018-04-15T02:25:39.808Z,9.90
2018-04-15T02:28:05.833Z,9.50
2018-04-15T02:30:32.562Z,10.20
2018-04-15T02:32:58.556Z,9.70
2018-04-15T02:35:24.551Z,8.73
2018-04-15T02:37:51.286Z,9.70
2018-04-15T02:40:17.320Z,8.93
2018-04-15T02:42:43.339Z,9.30
2018-04-15T02:45:09.340Z,9.40
2018-04-15T02:47:35.317Z,8.43
2018-04-15T02:50:01.341Z,9.20
2018-04-15T02:52:27.344Z,9.33
2018-04-15T02:54:53.661Z,8.47
2018-04-15T02:57:20.403Z,8.60
2018-04-15T02:59:46.387Z,9.20
2018-04-15T03:02:12.360Z,9.07
2018-04-15T03:04:38.344Z,8.63
2018-04-15T03:07:04.334Z,7.97
2018-04-15T03:09:30.320Z,8.67
2018-04-15T03:11:56.303Z,8.60
2018-04-15T03:14:22.263Z,8.57
2018-04-15T03:16:48.253Z,8.77
2018-04-15T03:19:14.333Z,7.73
2018-04-15T03:21:40.316Z,9.17
2018-04-15T03:24:06.285Z,8.37
2018-04-15T03:26:32.295Z,8.97
2018-04-15T03:28:58.289Z,7.33
2018-04-15T03:31:25.021Z,8.00
2018-04-15T03:33:51.013Z,8.07
2018-04-15T03:36:16.999Z,8.33
2018-04-15T03:38:42.996Z,8.63
2018-04-15T03:41:09.041Z,8.03
2018-04-15T03:43:35.000Z,7.70
2018-04-15T03:46:00.991Z,8.13
2018-04-15T03:48:26.989Z,7.10
2018-04-15T03:50:53.692Z,8.13
2018-04-15T03:53:19.655Z,7.60
2018-04-15T03:55:45.648Z,6.90
2018-04-15T03:58:11.752Z,7.43
2018-04-15T04:00:37.711Z,8.43
2018-04-15T04:03:03.696Z,8.10
2018-04-15T04:05:29.678Z,8.10
2018-04-15T04:07:55.680Z,7.63
2018-04-15T04:10:21.661Z,7.90
2018-04-15T04:12:47.655Z,7.07
2018-04-15T04:15:13.703Z,7.50
2018-04-15T04:17:52.725Z,8.90
2018-04-15T04:20:31.215Z,6.90
2018-04-15T04:23:09.620Z,7.17
2018-04-15T04:25:39.593Z,8.57
2018-04-15T04:28:05.573Z,7.33
2018-04-15T04:30:32.315Z,7.50
2018-04-15T04:32:58.323Z,7.47
2018-04-15T04:35:24.348Z,7.60
2018-04-15T04:37:50.299Z,8.30
2018-04-15T04:40:16.316Z,7.50
2018-04-15T04:42:42.350Z,7.67
2018-04-15T04:45:08.303Z,8.97
2018-04-15T04:47:34.267Z,7.13
2018-04-15T04:50:00.268Z,8.30
2018-04-15T04:52:26.279Z,7.07
2018-04-15T04:54:52.227Z,7.17
2018-04-15T04:57:18.199Z,6.87
2018-04-15T04:59:44.223Z,7.90
2018-04-15T05:02:10.192Z,7.13
2018-04-15T05:04:36.204Z,7.90
2018-04-15T05:07:02.160Z,7.60
2018-04-15T05:09:28.201Z,7.10
2018-04-15T05:11:54.968Z,6.97
2018-04-15T05:14:21.668Z,8.17
2018-04-15T05:16:47.651Z,6.10
2018-04-15T05:19:13.633Z,6.53
2018-04-15T05:21:39.662Z,7.50
2018-04-15T05:24:05.616Z,6.40
2018-04-15T05:26:31.621Z,6.90
2018-04-15T05:28:57.621Z,8.20
2018-04-15T05:31:23.633Z,7.07
2018-04-15T05:33:49.603Z,6.53
2018-04-15T05:36:16.313Z,6.60
2018-04-15T05:38:42.338Z,7.90
2018-04-15T05:41:08.312Z,6.73
2018-04-15T05:43:34.275Z,7.40
2018-04-15T05:46:00.979Z,6.30
2018-04-15T05:48:26.966Z,6.27
2018-04-15T05:50:53.693Z,7.90
2018-04-15T05:53:19.684Z,7.47
2018-04-15T05:55:45.631Z,6.63
2018-04-15T05:58:11.655Z,7.77
2018-04-15T06:00:37.655Z,7.70
2018-04-15T06:03:04.403Z,7.17
2018-04-15T06:05:30.422Z,8.50
2018-04-15T06:07:56.408Z,6.67
2018-04-15T06:10:22.381Z,7.27
2018-04-15T06:12:48.367Z,7.50
2018-04-15T06:15:15.063Z,8.10
2018-04-15T06:17:41.064Z,6.43
2018-04-15T06:20:07.052Z,7.20
2018-04-15T06:22:33.011Z,7.60
2018-04-15T06:24:59.024Z,6.73
2018-04-15T06:27:25.020Z,6.40
2018-04-15T06:29:51.000Z,6.70
2018-04-15T06:32:16.957Z,7.10
2018-04-15T06:34:42.964Z,6.73
2018-04-15T06:37:08.984Z,6.77
2018-04-15T06:39:34.950Z,6.47
2018-04-15T06:42:00.944Z,6.37
2018-04-15T06:44:27.044Z,6.30
2018-04-15T06:46:53.764Z,6.53
2018-04-15T06:49:19.802Z,6.40
2018-04-15T06:51:45.784Z,7.70
2018-04-15T06:54:12.510Z,6.73
2018-04-15T06:56:39.211Z,6.80
2018-04-15T06:59:05.192Z,6.33
2018-04-15T07:01:31.258Z,7.03
2018-04-15T07:03:57.999Z,7.20
2018-04-15T07:06:24.044Z,6.60
2018-04-15T07:08:50.779Z,6.80
2018-04-15T07:11:16.776Z,7.37
2018-04-15T07:13:42.800Z,6.30
2018-04-15T07:16:08.828Z,6.83
2018-04-15T07:18:34.785Z,6.67
2018-04-15T07:21:00.743Z,6.60
2018-04-15T07:23:26.728Z,7.20
2018-04-15T07:25:52.708Z,7.20
2018-04-15T07:28:18.729Z,6.30
2018-04-15T07:30:44.725Z,7.30
2018-04-15T07:33:11.481Z,6.33
2018-04-15T07:35:38.218Z,7.60
2018-04-15T07:38:04.249Z,6.00
2018-04-15T07:40:30.240Z,6.03
2018-04-15T07:42:56.206Z,6.17
2018-04-15T07:45:22.192Z,6.17
2018-04-15T07:47:48.212Z,5.63
2018-04-15T07:50:14.931Z,5.67
2018-04-15T07:52:40.935Z,5.03
2018-04-15T07:55:06.901Z,4.40
2018-04-15T07:57:32.912Z,4.47
2018-04-15T07:59:58.908Z,4.03
2018-04-15T08:02:25.630Z,3.60
2018-04-15T08:04:51.652Z,3.43
2018-04-15T08:07:17.624Z,4.07
2018-04-15T08:09:43.651Z,3.53
2018-04-15T08:12:09.669Z,3.60
2018-04-15T08:14:35.644Z,3.17
2018-04-15T08:17:01.635Z,3.90
2018-04-15T08:19:27.606Z,3.67
2018-04-15T08:21:53.612Z,3.50
2018-04-15T08:24:19.636Z,4.00
2018-04-15T08:26:45.604Z,3.40
2018-04-15T08:29:11.616Z,3.33
2018-04-15T08:31:37.660Z,3.50
2018-04-15T08:34:03.623Z,3.50
2018-04-15T08:36:29.666Z,3.50
2018-04-15T08:38:55.669Z,3.37
2018-04-15T08:41:21.628Z,2.80
2018-04-15T08:43:47.589Z,3.47
2018-04-15T08:46:14.390Z,3.57
2018-04-15T08:48:40.383Z,4.27
2018-04-15T08:51:07.116Z,3.03
2018-04-15T08:53:33.084Z,3.43
2018-04-15T08:55:59.096Z,4.30
2018-04-15T08:58:25.063Z,3.40
2018-04-15T09:00:51.052Z,4.40
2018-04-15T09:03:17.012Z,3.77
2018-04-15T09:05:43.763Z,3.53
2018-04-15T09:08:10.512Z,3.67
2018-04-15T09:10:37.240Z,3.70
2018-04-15T09:13:03.212Z,4.43
2018-04-15T09:15:29.981Z,3.60
2018-04-15T09:17:55.940Z,3.37
2018-04-15T09:20:22.011Z,4.20
2018-04-15T09:22:47.982Z,4.00
2018-04-15T09:25:14.694Z,4.30
2018-04-15T09:27:41.669Z,4.30
2018-04-15T09:30:08.592Z,3.67
2018-04-15T09:32:34.572Z,3.40
2018-04-15T09:35:00.539Z,3.80
2018-04-15T09:37:26.527Z,4.53
2018-04-15T09:39:52.496Z,4.47
2018-04-15T09:42:19.232Z,4.17
2018-04-15T09:44:45.276Z,3.80
2018-04-15T09:47:12.016Z,5.33
2018-04-15T09:49:38.008Z,4.43
2018-04-15T09:52:03.996Z,5.23
2018-04-15T09:54:30.012Z,5.33
2018-04-15T09:56:55.972Z,4.60
2018-04-15T09:59:22.668Z,4.70
2018-04-15T10:01:48.656Z,4.87
2018-04-15T10:04:14.690Z,4.77
2018-04-15T10:06:40.684Z,4.50
2018-04-15T10:09:06.636Z,4.20
2018-04-15T10:11:33.396Z,4.47
2018-04-15T10:13:59.433Z,4.20
2018-04-15T10:16:25.416Z,3.83
2018-04-15T10:18:52.147Z,4.10
2018-04-15T10:21:18.139Z,4.10
2018-04-15T10:23:44.206Z,4.93
2018-04-15T10:26:10.226Z,4.97
2018-04-15T10:28:36.239Z,4.43
2018-04-15T10:31:02.284Z,4.40
2018-04-15T10:33:28.258Z,3.97
2018-04-15T10:35:54.255Z,4.90
2018-04-15T10:38:20.221Z,3.90
2018-04-15T10:40:46.245Z,4.30
2018-04-15T10:43:12.292Z,4.10
2018-04-15T10:45:38.285Z,4.50
2018-04-15T10:48:04.235Z,4.77
2018-04-15T10:50:30.255Z,5.67
2018-04-15T10:52:56.229Z,4.50
2018-04-15T10:55:22.215Z,4.50
2018-04-15T10:57:48.928Z,4.10
2018-04-15T11:00:14.957Z,4.30
2018-04-15T11:02:40.991Z,4.03
2018-04-15T11:05:06.970Z,5.20
2018-04-15T11:07:33.700Z,4.60
2018-04-15T11:09:59.708Z,4.80
2018-04-15T11:12:25.731Z,4.60
2018-04-15T11:14:51.747Z,4.53
2018-04-15T11:17:18.451Z,4.87
2018-04-15T11:19:44.459Z,3.83
2018-04-15T11:22:10.440Z,5.10
2018-04-15T11:24:36.436Z,4.70
2018-04-15T11:27:02.439Z,4.23
2018-04-15T11:29:29.182Z,4.07
2018-04-15T11:31:55.195Z,4.70
2018-04-15T11:34:21.158Z,5.20
2018-04-15T11:36:47.202Z,5.40
2018-04-15T11:39:13.184Z,5.90
2018-04-15T11:41:39.152Z,4.57
2018-04-15T11:44:05.149Z,5.30
2018-04-15T11:46:31.121Z,6.07
2018-04-15T11:48:57.132Z,5.00
2018-04-15T11:51:23.095Z,4.93
2018-04-15T11:53:49.079Z,5.27
2018-04-15T11:56:15.852Z,5.17
2018-04-15T11:58:41.819Z,6.40
2018-04-15T12:01:07.793Z,4.97
2018-04-15T12:03:33.812Z,4.70
2018-04-15T12:05:59.772Z,5.77
2018-04-15T12:08:25.759Z,6.33
2018-04-15T12:10:51.771Z,5.60
2018-04-15T12:13:17.805Z,5.00
2018-04-15T12:15:43.813Z,5.73
2018-04-15T12:18:09.839Z,5.40
2018-04-15T12:20:36.573Z,6.00
2018-04-15T12:23:02.628Z,4.90
2018-04-15T12:25:29.327Z,5.47
2018-04-15T12:27:55.319Z,5.00
2018-04-15T12:30:22.043Z,4.80
2018-04-15T12:32:48.044Z,6.17
2018-04-15T12:35:14.135Z,5.27
2018-04-15T12:37:40.101Z,6.10
2018-04-15T12:40:06.062Z,6.07
2018-04-15T12:42:32.064Z,5.83
2018-04-15T12:44:58.779Z,6.10
2018-04-15T12:47:24.766Z,5.10
2018-04-15T12:49:50.721Z,5.70
2018-04-15T12:52:16.707Z,6.23
2018-04-15T12:54:42.690Z,5.47
2018-04-15T12:57:08.723Z,5.13
2018-04-15T12:59:34.742Z,6.50
2018-04-15T13:02:00.709Z,6.47
2018-04-15T13:04:26.729Z,5.80
2018-04-15T13:06:52.714Z,6.17
2018-04-15T13:09:18.677Z,6.53
2018-04-15T13:11:45.455Z,6.17
2018-04-15T13:14:11.529Z,7.07
2018-04-15T13:16:37.577Z,6.60
2018-04-15T13:19:04.468Z,6.40
2018-04-15T13:21:31.228Z,6.87
2018-04-15T13:23:57.936Z,6.30
2018-04-15T13:26:24.200Z,6.10
2018-04-15T13:28:50.183Z,7.00
2018-04-15T13:31:16.196Z,7.63
2018-04-15T13:33:42.961Z,6.60
2018-04-15T13:36:08.928Z,6.47
2018-04-15T13:38:34.916Z,6.63
2018-04-15T13:41:01.655Z,5.90
2018-04-15T13:43:27.658Z,5.47
2018-04-15T13:45:54.199Z,5.77
2018-04-15T13:48:20.184Z,5.70
2018-04-15T13:50:46.947Z,6.10
2018-04-15T13:53:13.766Z,5.97
2018-04-15T13:55:39.733Z,5.27
2018-04-15T13:58:06.461Z,5.80
2018-04-15T14:00:32.456Z,6.33
2018-04-15T14:02:58.499Z,5.53
2018-04-15T14:05:24.489Z,6.17
2018-04-15T14:07:50.489Z,5.83
2018-04-15T14:10:16.468Z,6.50
2018-04-15T14:12:43.282Z,6.57
2018-04-15T14:15:09.229Z,5.70
2018-04-15T14:17:35.224Z,5.93
2018-04-15T14:20:01.225Z,5.73
2018-04-15T14:22:27.226Z,6.57
2018-04-15T14:24:53.225Z,5.80
2018-04-15T14:27:19.227Z,5.70
2018-04-15T14:29:45.282Z,5.60
2018-04-15T14:32:12.000Z,5.63
2018-04-15T14:34:37.999Z,4.70
2018-04-15T14:37:03.956Z,4.63
2018-04-15T14:39:29.922Z,4.40
2018-04-15T14:41:55.937Z,4.37
2018-04-15T14:44:21.957Z,5.27
2018-04-15T14:46:47.913Z,4.83
2018-04-15T14:49:13.903Z,4.70
2018-04-15T14:51:39.912Z,4.20
2018-04-15T14:54:05.861Z,4.63
2018-04-15T14:56:32.603Z,4.70
2018-04-15T14:58:58.616Z,4.87
2018-04-15T15:01:24.583Z,5.33
2018-04-15T15:03:51.338Z,4.47
2018-04-15T15:06:18.064Z,4.33
2018-04-15T15:08:44.084Z,4.73
2018-04-15T15:11:10.084Z,3.80
2018-04-15T15:13:36.405Z,5.40
2018-04-15T15:16:02.444Z,5.47
2018-04-15T15:18:29.244Z,4.67
2018-04-15T15:20:55.248Z,4.30
2018-04-15T15:23:21.989Z,4.10
2018-04-15T15:25:48.739Z,4.13
2018-04-15T15:28:14.724Z,4.50
2018-04-15T15:30:40.750Z,4.60
2018-04-15T15:33:06.738Z,5.07
2018-04-15T15:35:32.735Z,4.50
2018-04-15T15:37:58.774Z,4.53
2018-04-15T15:40:24.800Z,4.97
2018-04-15T15:42:50.808Z,5.00
2018-04-15T15:45:17.536Z,4.50
2018-04-15T15:47:43.511Z,5.00
2018-04-15T15:50:09.540Z,4.67
2018-04-15T15:52:36.240Z,5.37
2018-04-15T15:55:02.236Z,4.73
2018-04-15T15:57:28.244Z,5.30
2018-04-15T15:59:54.219Z,6.10
2018-04-15T16:02:20.252Z,5.83
2018-04-15T16:04:46.243Z,6.87
2018-04-15T16:07:12.228Z,6.77
2018-04-15T16:09:38.227Z,5.97
2018-04-15T16:12:04.194Z,5.70
2018-04-15T16:14:30.195Z,6.90
2018-04-15T16:16:56.175Z,7.77
2018-04-15T16:19:22.152Z,6.60
2018-04-15T16:21:48.100Z,7.20
2018-04-15T16:24:14.131Z,7.20
2018-04-15T16:26:40.116Z,6.03
2018-04-15T16:29:06.096Z,6.83
2018-04-15T16:31:32.092Z,5.50
2018-04-15T16:33:58.044Z,5.33
2018-04-15T16:36:24.032Z,5.50
2018-04-15T16:38:49.993Z,5.57
2018-04-15T16:41:16.015Z,5.60
2018-04-15T16:43:42.745Z,5.30
2018-04-15T16:46:08.710Z,6.60
2018-04-15T16:48:35.453Z,12.43
2018-04-15T16:51:02.195Z,9.63
2018-04-15T16:53:28.164Z,9.77
2018-04-15T16:55:54.129Z,11.17
2018-04-15T16:58:20.138Z,8.97
2018-04-15T17:00:46.101Z,7.97
2018-04-15T17:03:12.091Z,6.87
2018-04-15T17:05:39.131Z,7.03
2018-04-15T17:08:05.091Z,6.50
2018-04-15T17:10:31.783Z,7.97
2018-04-15T17:12:57.773Z,9.83
2018-04-15T17:15:24.519Z,11.00
2018-04-15T17:17:50.499Z,8.80
2018-04-15T17:20:17.005Z,8.20
2018-04-15T17:22:43.775Z,7.40
2018-04-15T17:25:10.619Z,5.43
2018-04-15T17:27:36.551Z,6.03
2018-04-15T17:30:02.577Z,5.23
2018-04-15T17:32:28.545Z,5.30
2018-04-15T17:34:54.495Z,6.83
2018-04-15T17:37:20.471Z,7.27
2018-04-15T17:39:46.472Z,8.57
2018-04-15T17:42:12.473Z,8.90
2018-04-15T17:44:39.188Z,8.30
2018-04-15T17:47:05.172Z,7.83
2018-04-15T17:49:31.945Z,7.17
2018-04-15T17:51:57.940Z,7.10
2018-04-15T17:54:23.937Z,6.80
2018-04-15T17:56:49.976Z,7.63
2018-04-15T17:59:16.038Z,7.50
2018-04-15T18:01:42.077Z,8.40
2018-04-15T18:04:08.035Z,7.00
2018-04-15T18:06:34.789Z,7.03
2018-04-15T18:09:01.519Z,6.60
2018-04-15T18:11:27.510Z,7.10
2018-04-15T18:13:53.593Z,5.90
2018-04-15T18:16:19.517Z,5.30
2018-04-15T18:18:45.544Z,6.73
2018-04-15T18:21:11.553Z,7.23
2018-04-15T18:23:45.682Z,6.20
2018-04-15T18:26:12.047Z,6.50
2018-04-15T18:28:38.048Z,7.70
2018-04-15T18:31:04.748Z,8.23
2018-04-15T18:33:31.472Z,8.30
2018-04-15T18:35:57.472Z,11.23
2018-04-15T18:38:23.474Z,12.23
2018-04-15T18:40:49.471Z,11.73
2018-04-15T18:43:16.253Z,16.70
2018-04-15T18:45:42.224Z,14.93
2018-04-15T18:48:08.221Z,13.60
2018-04-15T18:50:34.195Z,12.30
2018-04-15T18:53:00.258Z,11.30
2018-04-15T18:55:27.001Z,14.27
2018-04-15T18:57:52.983Z,15.30
2018-04-15T19:00:19.035Z,14.03
2018-04-15T19:02:45.059Z,12.07
2018-04-15T19:05:11.091Z,10.90
2018-04-15T19:07:37.097Z,12.63
2018-04-15T19:10:03.091Z,13.20
2018-04-15T19:12:29.084Z,11.97
2018-04-15T19:14:55.840Z,10.83
2018-04-15T19:17:22.569Z,11.43
2018-04-15T19:19:48.568Z,11.07
2018-04-15T19:22:14.604Z,12.70
2018-04-15T19:24:40.563Z,13.67
2018-04-15T19:27:06.589Z,15.30
2018-04-15T19:29:32.584Z,12.27
2018-04-15T19:31:58.558Z,15.10
2018-04-15T19:34:24.504Z,10.73
2018-04-15T19:36:50.501Z,10.30
2018-04-15T19:39:16.459Z,11.03
2018-04-15T19:41:42.461Z,10.37
2018-04-15T19:44:08.460Z,12.20
2018-04-15T19:46:34.430Z,12.90
2018-04-15T19:49:00.457Z,13.27
2018-04-15T19:51:27.165Z,10.27
2018-04-15T19:53:53.124Z,11.10
2018-04-15T19:56:19.126Z,9.80
2018-04-15T19:58:45.133Z,10.00
2018-04-15T20:01:11.109Z,10.10
2018-04-15T20:03:37.108Z,10.83
2018-04-15T20:06:03.060Z,9.60
2018-04-15T20:08:29.041Z,10.43
2018-04-15T20:10:55.010Z,11.70
2018-04-15T20:13:22.035Z,10.60
2018-04-15T20:15:48.004Z,12.20
2018-04-15T20:18:14.777Z,10.50
2018-04-15T20:20:40.762Z,9.37
2018-04-15T20:23:06.713Z,11.60
2018-04-15T20:25:32.750Z,11.70
2018-04-15T20:27:59.477Z,12.50
2018-04-15T20:30:25.463Z,10.47
2018-04-15T20:32:51.459Z,11.30
2018-04-15T20:35:17.419Z,11.07
2018-04-15T20:37:44.179Z,12.30
2018-04-15T20:40:10.884Z,13.83
2018-04-15T20:42:36.868Z,15.20
2018-04-15T20:45:03.569Z,12.17
2018-04-15T20:47:29.643Z,13.20
2018-04-15T20:49:55.608Z,13.70
2018-04-15T20:52:21.560Z,12.27
2018-04-15T20:54:47.557Z,12.70
2018-04-15T20:57:14.335Z,13.60
2018-04-15T20:59:40.297Z,12.70
2018-04-15T21:02:06.255Z,12.40
2018-04-15T21:04:32.292Z,12.70
2018-04-15T21:06:58.272Z,13.10
2018-04-15T21:09:25.029Z,13.67
2018-04-15T21:11:51.771Z,11.87
2018-04-15T21:14:17.739Z,12.20
2018-04-15T21:16:43.755Z,12.53
2018-04-15T21:19:10.448Z,14.10
2018-04-15T21:21:36.442Z,12.03
2018-04-15T21:24:03.135Z,12.73
2018-04-15T21:26:29.165Z,11.80
2018-04-15T21:28:55.129Z,12.00
2018-04-15T21:31:21.131Z,10.87
2018-04-15T21:33:47.083Z,11.67
2018-04-15T21:36:13.064Z,10.90
2018-04-15T21:38:39.804Z,9.33
2018-04-15T21:41:05.796Z,9.90
2018-04-15T21:43:31.776Z,10.20
2018-04-15T21:45:57.747Z,9.73
2018-04-15T21:48:23.768Z,9.67
2018-04-15T21:50:50.476Z,10.40
2018-04-15T21:53:16.427Z,10.17
2018-04-15T21:55:42.449Z,10.00
2018-04-15T21:58:08.433Z,10.80
2018-04-15T22:00:35.145Z,10.27
2018-04-15T22:03:01.872Z,9.27
2018-04-15T22:05:27.828Z,9.40
2018-04-15T22:07:53.820Z,11.33
2018-04-15T22:10:20.524Z,10.43
2018-04-15T22:12:46.520Z,10.10
2018-04-15T22:15:12.505Z,9.87
2018-04-15T22:17:39.350Z,10.53
2018-04-15T22:20:05.301Z,9.97
2018-04-15T22:22:31.283Z,10.00
2018-04-15T22:24:57.286Z,10.37
2018-04-15T22:27:23.272Z,10.10
2018-04-15T22:29:49.220Z,9.70
2018-04-15T22:32:15.248Z,10.00
2018-04-15T22:34:41.255Z,8.80
2018-04-15T22:37:07.249Z,10.47
2018-04-15T22:39:33.208Z,11.00
2018-04-15T22:41:59.221Z,10.27
2018-04-15T22:44:25.192Z,9.40
2018-04-15T22:46:51.887Z,11.13
2018-04-15T22:49:21.967Z,9.80
2018-04-15T22:51:47.912Z,11.27
2018-04-15T22:54:14.691Z,11.10
2018-04-15T22:56:42.561Z,11.63
2018-04-15T22:59:08.520Z,12.33
2018-04-15T23:01:34.520Z,11.93
2018-04-15T23:04:01.288Z,12.67
2018-04-15T23:06:27.237Z,10.03
2018-04-15T23:08:53.179Z,11.03
2018-04-15T23:11:19.165Z,11.80
2018-04-15T23:13:45.124Z,11.67
2018-04-15T23:16:11.887Z,10.70
2018-04-15T23:18:37.892Z,11.40
2018-04-15T23:21:03.844Z,11.80
2018-04-15T23:23:30.567Z,11.13
2018-04-15T23:25:56.561Z,11.33
2018-04-15T23:28:22.515Z,12.97
2018-04-15T23:30:49.376Z,11.13
2018-04-15T23:33:15.420Z,10.70
2018-04-15T23:35:41.391Z,11.57
2018-04-15T23:38:08.085Z,12.37
2018-04-15T23:40:34.081Z,11.70
2018-04-15T23:43:00.111Z,11.60
2018-04-15T23:45:26.854Z,12.00
2018-04-15T23:47:52.812Z,11.13
2018-04-15T23:50:19.511Z,11.97
2018-04-15T23:52:45.512Z,12.27
2018-04-15T23:55:11.505Z,13.47
2018-04-15T23:57:37.496Z,12.13
