createdAt,value
2018-12-20T00:01:28.692Z,5.40
2018-12-20T00:06:46.255Z,5.17
2018-12-20T00:12:04.062Z,6.07
2018-12-20T00:17:27.246Z,5.50
2018-12-20T00:22:44.902Z,6.00
2018-12-20T00:28:02.364Z,5.53
2018-12-20T00:33:19.964Z,5.23
2018-12-20T00:38:37.659Z,5.10
2018-12-20T00:43:55.177Z,5.30
2018-12-20T00:49:12.774Z,4.80
2018-12-20T00:54:30.668Z,4.70
2018-12-20T00:59:48.374Z,4.63
2018-12-20T01:05:06.487Z,5.27
2018-12-20T01:10:24.066Z,5.00
2018-12-20T01:15:41.672Z,4.80
2018-12-20T01:20:59.530Z,5.57
2018-12-20T01:26:17.134Z,5.63
2018-12-20T01:31:34.633Z,6.90
2018-12-20T01:36:52.097Z,6.90
2018-12-20T01:42:09.661Z,7.30
2018-12-20T01:47:27.638Z,5.93
2018-12-20T01:52:45.168Z,6.67
2018-12-20T01:58:02.727Z,6.77
2018-12-20T02:03:20.529Z,6.73
2018-12-20T02:08:38.302Z,6.50
2018-12-20T02:13:55.801Z,6.37
2018-12-20T02:19:13.270Z,7.57
2018-12-20T02:24:31.017Z,6.37
2018-12-20T02:29:48.476Z,5.73
2018-12-20T02:35:06.653Z,5.67
2018-12-20T02:40:24.495Z,5.97
2018-12-20T02:45:42.239Z,5.37
2018-12-20T02:50:59.974Z,5.60
2018-12-20T02:56:17.473Z,5.90
2018-12-20T03:01:35.003Z,5.67
2018-12-20T03:06:52.512Z,6.70
2018-12-20T03:12:10.192Z,6.60
2018-12-20T03:17:28.103Z,6.20
2018-12-20T03:22:45.650Z,5.93
2018-12-20T03:28:03.270Z,6.17
2018-12-20T03:33:20.842Z,5.83
2018-12-20T03:38:38.451Z,7.07
2018-12-20T03:43:56.117Z,5.60
2018-12-20T03:49:14.047Z,5.77
2018-12-20T03:54:31.727Z,6.30
2018-12-20T03:59:49.222Z,5.60
2018-12-20T04:05:06.675Z,5.60
2018-12-20T04:10:24.299Z,5.97
2018-12-20T04:15:41.817Z,6.13
2018-12-20T04:20:59.274Z,5.93
2018-12-20T04:26:16.953Z,5.28
2018-12-20T04:31:34.624Z,6.10
2018-12-20T04:36:52.150Z,5.30
2018-12-20T04:42:09.960Z,5.57
2018-12-20T04:47:27.429Z,5.43
2018-12-20T04:52:44.949Z,5.53
2018-12-20T04:58:02.674Z,6.50
2018-12-20T05:03:20.454Z,5.53
2018-12-20T05:08:38.025Z,5.50
2018-12-20T05:13:55.942Z,5.43
2018-12-20T05:19:13.793Z,5.33
2018-12-20T05:24:31.379Z,5.72
2018-12-20T05:29:48.980Z,5.40
2018-12-20T05:35:06.675Z,5.80
2018-12-20T05:40:24.226Z,6.10
2018-12-20T05:45:41.914Z,4.83
2018-12-20T05:50:59.519Z,4.07
2018-12-20T05:56:17.125Z,3.93
2018-12-20T06:01:34.940Z,3.30
2018-12-20T06:06:52.513Z,3.47
2018-12-20T06:12:10.216Z,3.70
2018-12-20T06:17:28.008Z,3.60
2018-12-20T06:22:45.649Z,3.53
2018-12-20T06:28:03.109Z,3.93
2018-12-20T06:33:20.756Z,4.57
2018-12-20T06:38:38.221Z,4.43
2018-12-20T06:43:55.682Z,5.07
2018-12-20T06:49:13.145Z,5.33
2018-12-20T06:54:30.606Z,5.03
2018-12-20T06:59:48.096Z,5.00
2018-12-20T07:05:05.698Z,5.17
2018-12-20T07:10:23.428Z,5.07
2018-12-20T07:15:40.890Z,4.93
2018-12-20T07:20:58.352Z,5.10
2018-12-20T07:26:16.049Z,4.87
2018-12-20T07:31:33.509Z,4.80
2018-12-20T07:36:50.983Z,4.60
2018-12-20T07:42:08.452Z,4.70
2018-12-20T07:47:26.513Z,4.58
2018-12-20T07:52:44.074Z,4.53
2018-12-20T07:58:01.541Z,3.80
2018-12-20T08:03:19.016Z,3.33
2018-12-20T08:08:36.469Z,4.00
2018-12-20T08:13:54.146Z,3.80
2018-12-20T08:19:11.595Z,3.63
2018-12-20T08:24:29.060Z,3.67
2018-12-20T08:29:47.335Z,3.40
2018-12-20T08:35:04.995Z,3.47
2018-12-20T08:40:22.458Z,3.40
2018-12-20T08:45:39.909Z,3.30
2018-12-20T08:50:57.377Z,3.23
2018-12-20T08:56:14.824Z,3.60
2018-12-20T09:01:32.292Z,3.33
2018-12-20T09:06:49.759Z,3.27
2018-12-20T09:12:07.220Z,3.23
2018-12-20T09:17:24.672Z,3.00
2018-12-20T09:22:42.759Z,3.17
2018-12-20T09:28:00.204Z,3.30
2018-12-20T09:33:17.665Z,3.20
2018-12-20T09:38:35.116Z,3.40
2018-12-20T09:43:52.586Z,3.20
2018-12-20T09:49:10.235Z,2.80
2018-12-20T09:54:27.705Z,3.20
2018-12-20T09:59:45.169Z,3.00
2018-12-20T10:05:02.719Z,3.30
2018-12-20T10:10:20.357Z,2.70
2018-12-20T10:15:37.962Z,2.60
2018-12-20T10:20:55.445Z,2.97
2018-12-20T10:26:12.912Z,2.30
2018-12-20T10:31:30.372Z,2.93
2018-12-20T10:36:47.869Z,2.33
2018-12-20T10:42:05.329Z,2.90
2018-12-20T10:47:28.855Z,2.27
2018-12-20T10:52:44.038Z,2.33
2018-12-20T10:58:01.509Z,2.30
2018-12-20T11:03:24.568Z,2.30
2018-12-20T11:08:44.017Z,2.57
2018-12-20T11:14:01.473Z,2.40
2018-12-20T11:19:18.983Z,2.12
2018-12-20T11:24:36.513Z,2.50
2018-12-20T11:29:53.968Z,1.77
2018-12-20T11:35:11.439Z,2.22
2018-12-20T11:40:28.918Z,2.30
2018-12-20T11:45:46.385Z,1.93
2018-12-20T11:51:04.052Z,2.05
2018-12-20T11:56:21.521Z,2.00
2018-12-20T12:01:38.999Z,2.67
2018-12-20T12:06:56.473Z,2.20
2018-12-20T12:12:13.928Z,1.90
2018-12-20T12:17:31.560Z,2.63
2018-12-20T12:22:49.018Z,2.27
2018-12-20T12:28:06.483Z,2.30
2018-12-20T12:33:24.062Z,2.20
2018-12-20T12:38:41.524Z,2.13
2018-12-20T12:43:58.994Z,1.80
2018-12-20T12:49:16.452Z,2.33
2018-12-20T12:54:33.967Z,1.70
2018-12-20T12:59:51.434Z,2.10
2018-12-20T13:05:08.899Z,2.20
2018-12-20T13:10:26.411Z,2.33
2018-12-20T13:15:43.935Z,1.83
2018-12-20T13:21:01.434Z,1.37
2018-12-20T13:26:18.885Z,1.70
2018-12-20T13:31:36.357Z,1.83
2018-12-20T13:36:53.905Z,1.87
2018-12-20T13:42:11.359Z,1.70
2018-12-20T13:47:28.823Z,2.17
2018-12-20T13:52:46.284Z,1.70
2018-12-20T13:58:03.835Z,1.77
2018-12-20T14:03:21.301Z,1.77
2018-12-20T14:08:38.951Z,1.77
2018-12-20T14:13:56.725Z,1.70
2018-12-20T14:19:14.185Z,1.67
2018-12-20T14:24:31.733Z,2.00
2018-12-20T14:29:49.187Z,2.03
2018-12-20T14:35:06.782Z,1.90
2018-12-20T14:40:24.355Z,2.60
2018-12-20T14:45:41.816Z,1.83
2018-12-20T14:50:59.322Z,1.70
2018-12-20T14:56:16.809Z,2.10
2018-12-20T15:01:34.308Z,2.33
2018-12-20T15:06:52.017Z,2.03
2018-12-20T15:12:09.771Z,2.50
2018-12-20T15:17:27.245Z,1.87
2018-12-20T15:22:44.696Z,1.90
2018-12-20T15:28:02.198Z,2.40
2018-12-20T15:33:19.648Z,2.10
2018-12-20T15:38:37.115Z,2.50
2018-12-20T15:43:54.664Z,2.70
2018-12-20T15:49:12.136Z,2.20
2018-12-20T15:54:29.613Z,2.50
2018-12-20T15:59:47.078Z,2.67
2018-12-20T16:05:05.689Z,2.47
2018-12-20T16:10:23.156Z,2.53
2018-12-20T16:15:40.618Z,4.10
2018-12-20T16:20:58.084Z,3.17
2018-12-20T16:26:15.545Z,3.07
2018-12-20T16:31:33.008Z,2.90
2018-12-20T16:36:50.469Z,2.97
2018-12-20T16:42:07.940Z,2.62
2018-12-20T16:47:25.401Z,2.60
2018-12-20T16:52:43.113Z,2.63
2018-12-20T16:58:00.575Z,2.47
2018-12-20T17:03:18.042Z,2.20
2018-12-20T17:08:35.513Z,3.60
2018-12-20T17:13:52.982Z,3.67
2018-12-20T17:19:10.479Z,3.03
2018-12-20T17:24:27.944Z,3.10
2018-12-20T17:29:45.487Z,3.40
2018-12-20T17:35:03.045Z,2.90
2018-12-20T17:40:20.513Z,3.53
2018-12-20T17:45:37.980Z,3.70
2018-12-20T17:50:55.449Z,4.40
2018-12-20T17:56:12.920Z,4.50
2018-12-20T18:01:30.389Z,4.03
2018-12-20T18:06:47.888Z,4.03
2018-12-20T18:12:05.445Z,4.03
2018-12-20T18:17:22.927Z,5.03
2018-12-20T18:22:40.423Z,5.27
2018-12-20T18:27:57.899Z,6.10
2018-12-20T18:33:15.362Z,5.50
2018-12-20T18:38:33.754Z,6.80
2018-12-20T18:43:51.431Z,6.00
2018-12-20T18:49:08.898Z,5.40
2018-12-20T18:54:26.361Z,5.67
2018-12-20T18:59:44.069Z,5.27
2018-12-20T19:05:01.927Z,5.07
2018-12-20T19:10:19.585Z,4.85
2018-12-20T19:15:38.302Z,4.63
2018-12-20T19:20:55.809Z,4.10
2018-12-20T19:26:13.431Z,4.33
2018-12-20T19:31:30.898Z,5.43
2018-12-20T19:36:48.680Z,5.20
2018-12-20T19:42:08.190Z,3.97
2018-12-20T19:47:25.711Z,4.20
2018-12-20T19:52:43.185Z,5.10
2018-12-20T19:58:00.649Z,5.07
2018-12-20T20:03:18.105Z,4.23
2018-12-20T20:08:35.617Z,4.30
2018-12-20T20:13:53.163Z,4.30
2018-12-20T20:19:10.650Z,4.57
2018-12-20T20:24:28.101Z,5.75
2018-12-20T20:29:45.589Z,6.30
2018-12-20T20:35:03.471Z,6.20
2018-12-20T20:40:21.028Z,5.80
2018-12-20T20:45:38.492Z,5.10
2018-12-20T20:50:55.952Z,5.37
2018-12-20T20:56:13.417Z,4.73
2018-12-20T21:01:30.888Z,4.90
2018-12-20T21:06:48.427Z,4.90
2018-12-20T21:12:05.892Z,4.30
2018-12-20T21:17:23.361Z,4.03
2018-12-20T21:22:40.839Z,3.83
2018-12-20T21:27:58.544Z,5.03
2018-12-20T21:33:16.014Z,4.87
2018-12-20T21:38:33.473Z,4.13
2018-12-20T21:43:50.944Z,4.60
2018-12-20T21:49:08.466Z,5.67
2018-12-20T21:54:25.929Z,4.70
2018-12-20T21:59:43.733Z,5.87
2018-12-20T22:05:01.202Z,6.00
2018-12-20T22:10:18.655Z,6.60
2018-12-20T22:15:36.404Z,6.37
2018-12-20T22:20:53.873Z,5.90
2018-12-20T22:26:11.337Z,5.07
2018-12-20T22:31:28.803Z,5.53
2018-12-20T22:36:46.256Z,4.33
2018-12-20T22:42:03.730Z,4.67
2018-12-20T22:47:21.191Z,4.13
2018-12-20T22:52:38.641Z,4.70
2018-12-20T22:57:56.469Z,3.73
2018-12-20T23:03:13.924Z,3.83
2018-12-20T23:08:31.416Z,3.23
2018-12-20T23:13:48.885Z,3.70
2018-12-20T23:19:06.345Z,3.23
2018-12-20T23:24:23.816Z,3.70
2018-12-20T23:29:41.473Z,3.10
2018-12-20T23:34:59.047Z,2.80
2018-12-20T23:40:16.544Z,2.87
2018-12-20T23:45:33.999Z,3.00
2018-12-20T23:50:51.460Z,3.13
2018-12-20T23:56:08.931Z,2.77
