createdAt,value
2019-03-30T00:00:30.158Z,2.60
2019-03-30T00:02:59.779Z,2.53
2019-03-30T00:05:29.409Z,2.17
2019-03-30T00:07:58.908Z,2.90
2019-03-30T00:10:28.430Z,2.50
2019-03-30T00:12:58.021Z,2.40
2019-03-30T00:15:27.589Z,2.30
2019-03-30T00:17:57.202Z,2.30
2019-03-30T00:20:26.742Z,2.27
2019-03-30T00:22:56.224Z,2.90
2019-03-30T00:25:45.021Z,2.53
2019-03-30T00:28:14.635Z,2.40
2019-03-30T00:30:44.115Z,2.37
2019-03-30T00:33:13.679Z,2.60
2019-03-30T00:35:43.254Z,1.93
2019-03-30T00:38:12.816Z,2.50
2019-03-30T00:40:42.365Z,2.53
2019-03-30T00:43:11.856Z,2.33
2019-03-30T00:45:41.382Z,2.30
2019-03-30T00:48:10.857Z,2.17
2019-03-30T00:50:40.345Z,2.03
2019-03-30T00:53:09.807Z,2.70
2019-03-30T00:55:39.354Z,2.43
2019-03-30T00:58:09.048Z,2.23
2019-03-30T01:00:38.524Z,2.10
2019-03-30T01:03:08.002Z,2.43
2019-03-30T01:05:37.625Z,2.20
2019-03-30T01:08:07.179Z,2.70
2019-03-30T01:10:36.662Z,2.80
2019-03-30T01:13:06.266Z,2.20
2019-03-30T01:15:35.747Z,2.37
2019-03-30T01:18:05.309Z,2.23
2019-03-30T01:20:34.791Z,2.80
2019-03-30T01:23:04.255Z,2.30
2019-03-30T01:25:33.892Z,2.60
2019-03-30T01:28:03.473Z,2.30
2019-03-30T01:30:32.946Z,2.33
2019-03-30T01:33:02.429Z,2.50
2019-03-30T01:35:31.922Z,2.40
2019-03-30T01:38:01.381Z,2.93
2019-03-30T01:40:30.855Z,2.83
2019-03-30T01:43:00.354Z,2.40
2019-03-30T01:45:29.900Z,2.37
2019-03-30T01:47:59.429Z,2.20
2019-03-30T01:50:29.005Z,2.60
2019-03-30T01:52:58.460Z,2.47
2019-03-30T01:55:27.922Z,2.50
2019-03-30T01:57:57.426Z,2.20
2019-03-30T02:00:26.883Z,2.60
2019-03-30T02:02:56.437Z,2.73
2019-03-30T02:05:25.980Z,2.30
2019-03-30T02:07:55.466Z,2.30
2019-03-30T02:10:40.391Z,2.40
2019-03-30T02:13:10.684Z,2.50
2019-03-30T02:15:40.491Z,2.70
2019-03-30T02:18:09.962Z,2.13
2019-03-30T02:20:41.932Z,2.53
2019-03-30T02:23:11.863Z,2.63
2019-03-30T02:25:41.389Z,2.33
2019-03-30T02:28:11.196Z,2.90
2019-03-30T02:30:40.772Z,2.80
2019-03-30T02:33:10.258Z,2.57
2019-03-30T02:35:39.784Z,3.03
2019-03-30T02:38:09.348Z,3.00
2019-03-30T02:40:38.944Z,2.87
2019-03-30T02:43:08.499Z,2.60
2019-03-30T02:45:38.023Z,2.80
2019-03-30T02:48:07.510Z,2.77
2019-03-30T02:50:49.566Z,3.00
2019-03-30T02:53:08.296Z,2.67
2019-03-30T02:55:37.753Z,2.57
2019-03-30T02:58:07.310Z,2.77
2019-03-30T03:00:36.865Z,2.77
2019-03-30T03:03:06.471Z,3.03
2019-03-30T03:05:35.934Z,3.03
2019-03-30T03:08:05.530Z,3.13
2019-03-30T03:10:35.013Z,3.30
2019-03-30T03:13:04.572Z,3.20
2019-03-30T03:15:34.183Z,2.83
2019-03-30T03:18:03.668Z,3.03
2019-03-30T03:20:33.148Z,2.83
2019-03-30T03:23:02.675Z,3.13
2019-03-30T03:25:32.238Z,3.20
2019-03-30T03:28:01.714Z,3.10
2019-03-30T03:30:31.187Z,3.00
2019-03-30T03:33:00.652Z,2.83
2019-03-30T03:35:30.129Z,2.60
2019-03-30T03:37:59.692Z,3.10
2019-03-30T03:40:29.142Z,2.67
2019-03-30T03:42:58.617Z,2.77
2019-03-30T03:45:28.081Z,3.00
2019-03-30T03:47:57.560Z,3.27
2019-03-30T03:50:43.386Z,3.50
2019-03-30T03:53:15.301Z,3.07
2019-03-30T03:55:45.728Z,3.37
2019-03-30T03:58:18.009Z,3.10
2019-03-30T04:00:47.673Z,2.97
2019-03-30T04:03:18.656Z,3.00
2019-03-30T04:05:51.666Z,3.03
2019-03-30T04:08:23.436Z,2.90
2019-03-30T04:10:54.005Z,2.93
2019-03-30T04:13:28.199Z,3.37
2019-03-30T04:15:57.794Z,3.00
2019-03-30T04:18:27.525Z,3.27
2019-03-30T04:20:57.020Z,3.07
2019-03-30T04:23:26.552Z,3.20
2019-03-30T04:25:56.105Z,3.00
2019-03-30T04:28:25.598Z,2.90
2019-03-30T04:30:55.059Z,3.33
2019-03-30T04:33:24.538Z,2.87
2019-03-30T04:35:54.020Z,3.23
2019-03-30T04:38:23.485Z,3.23
2019-03-30T04:40:52.986Z,3.50
2019-03-30T04:43:22.440Z,3.10
2019-03-30T04:45:52.095Z,2.73
2019-03-30T04:48:21.704Z,3.10
2019-03-30T04:50:51.240Z,3.37
2019-03-30T04:53:20.714Z,3.43
2019-03-30T04:55:50.203Z,3.60
2019-03-30T04:58:19.672Z,3.07
2019-03-30T05:00:49.731Z,2.90
2019-03-30T05:03:19.176Z,3.50
2019-03-30T05:05:48.666Z,3.30
2019-03-30T05:08:18.155Z,3.00
2019-03-30T05:10:47.610Z,3.37
2019-03-30T05:13:17.104Z,3.83
2019-03-30T05:15:46.610Z,3.57
2019-03-30T05:18:16.137Z,3.40
2019-03-30T05:20:45.593Z,3.17
2019-03-30T05:23:15.142Z,4.23
2019-03-30T05:25:44.623Z,3.40
2019-03-30T05:28:14.114Z,3.67
2019-03-30T05:30:43.571Z,3.90
2019-03-30T05:33:13.107Z,3.20
2019-03-30T05:35:42.673Z,3.77
2019-03-30T05:38:12.127Z,3.23
2019-03-30T05:40:41.615Z,3.53
2019-03-30T05:43:11.099Z,3.67
2019-03-30T05:45:40.588Z,3.70
2019-03-30T05:48:10.092Z,4.00
2019-03-30T05:50:39.547Z,3.80
2019-03-30T05:53:09.046Z,3.00
2019-03-30T05:55:38.625Z,3.27
2019-03-30T05:58:08.104Z,4.03
2019-03-30T06:00:37.591Z,3.80
2019-03-30T06:03:07.114Z,4.40
2019-03-30T06:05:36.602Z,3.67
2019-03-30T06:08:06.086Z,4.53
2019-03-30T06:10:38.640Z,3.63
2019-03-30T06:13:06.766Z,4.43
2019-03-30T06:15:36.223Z,4.10
2019-03-30T06:18:05.789Z,4.20
2019-03-30T06:20:35.277Z,3.80
2019-03-30T06:23:04.936Z,3.90
2019-03-30T06:25:34.395Z,3.77
2019-03-30T06:28:03.877Z,4.70
2019-03-30T06:30:33.334Z,3.77
2019-03-30T06:33:02.819Z,3.53
2019-03-30T06:35:32.278Z,3.97
2019-03-30T06:38:01.769Z,3.83
2019-03-30T06:40:31.412Z,4.03
2019-03-30T06:43:00.960Z,3.90
2019-03-30T06:45:30.429Z,4.10
2019-03-30T06:47:59.927Z,4.03
2019-03-30T06:50:29.406Z,4.10
2019-03-30T06:52:59.141Z,3.73
2019-03-30T06:55:28.671Z,3.40
2019-03-30T06:57:58.221Z,3.70
2019-03-30T07:00:35.437Z,3.20
2019-03-30T07:03:08.640Z,3.60
2019-03-30T07:05:42.704Z,3.40
2019-03-30T07:08:17.804Z,4.20
2019-03-30T07:10:48.710Z,3.20
2019-03-30T07:13:18.624Z,3.73
2019-03-30T07:15:49.918Z,4.37
2019-03-30T07:18:20.219Z,3.57
2019-03-30T07:20:49.849Z,3.83
2019-03-30T07:23:19.404Z,4.07
2019-03-30T07:25:48.981Z,4.07
2019-03-30T07:28:18.474Z,4.70
2019-03-30T07:30:48.024Z,4.40
2019-03-30T07:33:17.538Z,4.57
2019-03-30T07:35:47.024Z,4.37
2019-03-30T07:38:16.507Z,4.80
2019-03-30T07:40:46.059Z,4.33
2019-03-30T07:43:15.701Z,4.60
2019-03-30T07:45:45.249Z,4.40
2019-03-30T07:48:14.853Z,4.13
2019-03-30T07:50:44.334Z,4.07
2019-03-30T07:53:25.487Z,4.07
2019-03-30T07:55:45.030Z,4.40
2019-03-30T07:58:14.521Z,4.23
2019-03-30T08:00:43.991Z,3.80
2019-03-30T08:03:13.547Z,4.03
2019-03-30T08:05:43.010Z,3.90
2019-03-30T08:08:12.633Z,4.07
2019-03-30T08:10:42.261Z,4.53
2019-03-30T08:13:11.763Z,4.33
2019-03-30T08:15:41.274Z,4.23
2019-03-30T08:18:10.842Z,4.17
2019-03-30T08:20:40.390Z,4.60
2019-03-30T08:23:09.964Z,4.20
2019-03-30T08:25:39.511Z,3.93
2019-03-30T08:28:09.007Z,3.70
2019-03-30T08:30:38.556Z,4.30
2019-03-30T08:33:08.052Z,3.90
2019-03-30T08:35:37.542Z,3.87
2019-03-30T08:38:07.168Z,4.70
2019-03-30T08:40:36.670Z,4.10
2019-03-30T08:43:06.350Z,4.00
2019-03-30T08:45:35.901Z,3.63
2019-03-30T08:48:05.367Z,3.87
2019-03-30T08:50:34.850Z,4.00
2019-03-30T08:53:04.390Z,3.90
2019-03-30T08:55:33.914Z,4.20
2019-03-30T08:58:22.809Z,3.73
2019-03-30T09:00:52.365Z,3.50
2019-03-30T09:03:21.834Z,3.33
2019-03-30T09:05:51.413Z,3.40
2019-03-30T09:08:20.972Z,3.87
2019-03-30T09:10:50.478Z,3.87
2019-03-30T09:13:19.977Z,4.30
2019-03-30T09:15:52.374Z,3.50
2019-03-30T09:18:21.879Z,3.63
2019-03-30T09:20:51.480Z,3.90
2019-03-30T09:23:20.971Z,3.73
2019-03-30T09:25:50.455Z,4.10
2019-03-30T09:28:19.920Z,3.97
2019-03-30T09:30:49.426Z,4.27
2019-03-30T09:33:19.160Z,4.07
2019-03-30T09:35:48.712Z,3.80
2019-03-30T09:38:18.288Z,4.53
2019-03-30T09:40:49.229Z,4.67
2019-03-30T09:43:18.692Z,4.17
2019-03-30T09:45:48.264Z,4.93
2019-03-30T09:48:17.727Z,4.53
2019-03-30T09:51:06.763Z,4.80
2019-03-30T09:53:36.300Z,4.60
2019-03-30T09:56:05.940Z,4.17
2019-03-30T09:58:35.470Z,4.00
2019-03-30T10:01:05.079Z,4.60
2019-03-30T10:03:34.573Z,4.47
2019-03-30T10:06:04.206Z,4.53
2019-03-30T10:08:53.082Z,4.63
2019-03-30T10:11:22.562Z,4.10
2019-03-30T10:13:52.110Z,4.50
2019-03-30T10:16:21.606Z,4.80
2019-03-30T10:18:51.086Z,4.73
2019-03-30T10:21:20.579Z,5.03
2019-03-30T10:23:50.035Z,4.80
2019-03-30T10:26:19.540Z,5.03
2019-03-30T10:28:49.010Z,5.43
2019-03-30T10:31:18.508Z,4.27
2019-03-30T10:33:48.036Z,4.43
2019-03-30T10:36:17.577Z,4.77
2019-03-30T10:38:47.080Z,4.33
2019-03-30T10:41:16.665Z,4.83
2019-03-30T10:43:46.166Z,4.50
2019-03-30T10:46:15.678Z,4.17
2019-03-30T10:48:45.145Z,4.17
2019-03-30T10:51:14.704Z,3.87
2019-03-30T10:53:44.170Z,3.93
2019-03-30T10:56:13.653Z,4.33
2019-03-30T10:58:43.261Z,4.03
2019-03-30T11:01:12.697Z,4.07
2019-03-30T11:03:42.204Z,3.60
2019-03-30T11:06:11.820Z,3.40
2019-03-30T11:08:41.284Z,3.67
2019-03-30T11:11:10.813Z,3.47
2019-03-30T11:13:40.310Z,3.43
2019-03-30T11:16:09.778Z,3.60
2019-03-30T11:18:39.241Z,3.77
2019-03-30T11:21:08.749Z,3.80
2019-03-30T11:23:38.333Z,3.93
2019-03-30T11:26:27.321Z,4.23
2019-03-30T11:28:56.865Z,4.03
2019-03-30T11:31:26.380Z,4.30
2019-03-30T11:33:55.847Z,4.00
2019-03-30T11:36:25.340Z,4.17
2019-03-30T11:38:54.847Z,3.77
2019-03-30T11:41:25.051Z,3.70
2019-03-30T11:43:54.865Z,4.27
2019-03-30T11:46:24.340Z,4.00
2019-03-30T11:48:53.831Z,4.50
2019-03-30T11:51:23.405Z,4.00
2019-03-30T11:53:52.950Z,4.13
2019-03-30T11:56:22.536Z,4.77
2019-03-30T11:58:52.138Z,4.00
2019-03-30T12:01:21.989Z,3.83
2019-03-30T12:03:51.586Z,3.70
2019-03-30T12:06:21.049Z,3.97
2019-03-30T12:08:50.823Z,4.33
2019-03-30T12:11:20.382Z,3.80
2019-03-30T12:13:49.936Z,4.20
2019-03-30T12:16:19.441Z,4.60
2019-03-30T12:18:48.949Z,3.97
2019-03-30T12:21:18.495Z,4.10
2019-03-30T12:23:47.988Z,4.50
2019-03-30T12:26:17.510Z,4.37
2019-03-30T12:28:47.066Z,4.10
2019-03-30T12:31:16.554Z,3.97
2019-03-30T12:33:46.026Z,3.47
2019-03-30T12:36:15.570Z,4.00
2019-03-30T12:39:06.448Z,3.53
2019-03-30T12:41:36.062Z,4.13
2019-03-30T12:44:05.626Z,4.27
2019-03-30T12:46:35.205Z,4.00
2019-03-30T12:49:04.767Z,4.00
2019-03-30T12:51:34.299Z,4.17
2019-03-30T12:54:03.791Z,4.40
2019-03-30T12:56:33.270Z,4.10
2019-03-30T12:59:02.777Z,4.70
2019-03-30T13:01:32.326Z,4.60
2019-03-30T13:04:01.881Z,5.10
2019-03-30T13:06:31.363Z,3.77
2019-03-30T13:09:00.831Z,4.03
2019-03-30T13:11:30.311Z,4.00
2019-03-30T13:13:59.870Z,3.77
2019-03-30T13:16:29.407Z,4.57
2019-03-30T13:18:58.978Z,4.47
2019-03-30T13:21:28.521Z,4.07
2019-03-30T13:23:58.042Z,4.30
2019-03-30T13:26:27.520Z,4.60
2019-03-30T13:28:57.012Z,3.80
2019-03-30T13:31:26.541Z,4.80
2019-03-30T13:33:56.046Z,4.33
2019-03-30T13:36:38.925Z,4.47
2019-03-30T13:39:09.537Z,3.83
2019-03-30T13:41:39.195Z,4.73
2019-03-30T13:44:09.113Z,4.37
2019-03-30T13:46:38.729Z,4.07
2019-03-30T13:49:08.248Z,4.77
2019-03-30T13:51:37.749Z,4.10
2019-03-30T13:54:07.376Z,4.07
2019-03-30T13:56:36.856Z,4.90
2019-03-30T13:59:06.345Z,5.13
2019-03-30T14:01:37.354Z,5.50
2019-03-30T14:04:06.844Z,5.40
2019-03-30T14:06:36.404Z,5.63
2019-03-30T14:09:07.646Z,5.90
2019-03-30T14:11:37.117Z,5.80
2019-03-30T14:14:06.634Z,5.27
2019-03-30T14:16:36.148Z,6.13
2019-03-30T14:19:05.689Z,5.90
2019-03-30T14:21:35.407Z,6.77
2019-03-30T14:24:05.148Z,6.70
2019-03-30T14:26:34.624Z,6.10
2019-03-30T14:29:04.195Z,6.30
2019-03-30T14:31:33.795Z,6.33
2019-03-30T14:34:03.267Z,6.50
2019-03-30T14:36:32.788Z,7.27
2019-03-30T14:39:02.256Z,6.60
2019-03-30T14:41:31.829Z,6.20
2019-03-30T14:44:01.398Z,5.70
2019-03-30T14:46:30.959Z,6.80
2019-03-30T14:49:02.119Z,6.87
2019-03-30T14:51:31.575Z,6.43
2019-03-30T14:54:01.251Z,6.33
2019-03-30T14:56:44.568Z,5.90
2019-03-30T14:59:09.936Z,6.03
2019-03-30T15:01:33.208Z,6.50
2019-03-30T15:04:02.861Z,6.30
2019-03-30T15:06:32.357Z,6.13
2019-03-30T15:09:01.925Z,6.30
2019-03-30T15:11:31.394Z,6.53
2019-03-30T15:14:01.015Z,6.20
2019-03-30T15:16:30.549Z,6.60
2019-03-30T15:19:00.084Z,5.40
2019-03-30T15:21:29.602Z,7.17
2019-03-30T15:23:59.105Z,6.80
2019-03-30T15:26:28.587Z,6.10
2019-03-30T15:28:58.099Z,6.93
2019-03-30T15:31:29.596Z,6.70
2019-03-30T15:33:59.100Z,6.53
2019-03-30T15:36:28.580Z,6.43
2019-03-30T15:38:58.053Z,5.60
2019-03-30T15:41:27.559Z,6.00
2019-03-30T15:43:57.056Z,5.90
2019-03-30T15:46:26.539Z,5.70
2019-03-30T15:48:56.096Z,5.97
2019-03-30T15:51:25.573Z,6.50
2019-03-30T15:53:55.103Z,6.03
2019-03-30T15:56:24.577Z,6.30
2019-03-30T15:58:54.088Z,5.97
2019-03-30T16:01:23.564Z,5.43
2019-03-30T16:03:53.030Z,5.37
2019-03-30T16:06:22.621Z,5.10
2019-03-30T16:08:52.129Z,5.17
2019-03-30T16:11:21.771Z,5.20
2019-03-30T16:13:51.263Z,5.30
2019-03-30T16:16:20.833Z,5.97
2019-03-30T16:18:50.363Z,5.40
2019-03-30T16:21:19.819Z,5.40
2019-03-30T16:23:49.354Z,5.23
2019-03-30T16:26:20.497Z,5.50
2019-03-30T16:28:50.087Z,5.30
2019-03-30T16:31:19.690Z,5.70
2019-03-30T16:33:49.486Z,6.10
2019-03-30T16:36:19.014Z,5.30
2019-03-30T16:38:48.591Z,5.77
2019-03-30T16:41:18.095Z,4.93
2019-03-30T16:43:47.573Z,5.47
2019-03-30T16:46:17.046Z,5.57
2019-03-30T16:48:46.553Z,4.90
2019-03-30T16:51:16.076Z,4.70
2019-03-30T16:53:47.300Z,4.97
2019-03-30T16:56:16.784Z,5.03
2019-03-30T16:58:46.296Z,5.23
2019-03-30T17:01:15.841Z,4.90
2019-03-30T17:03:45.414Z,4.67
2019-03-30T17:06:15.091Z,4.83
2019-03-30T17:08:44.713Z,5.07
2019-03-30T17:11:14.208Z,4.90
2019-03-30T17:14:03.123Z,5.93
2019-03-30T17:16:32.687Z,5.00
2019-03-30T17:19:02.157Z,5.37
2019-03-30T17:21:31.705Z,4.43
2019-03-30T17:24:01.245Z,4.90
2019-03-30T17:26:30.708Z,4.70
2019-03-30T17:29:00.196Z,4.50
2019-03-30T17:31:49.047Z,4.20
2019-03-30T17:34:18.581Z,4.53
2019-03-30T17:36:48.091Z,4.33
2019-03-30T17:39:17.598Z,4.67
2019-03-30T17:41:47.158Z,4.67
2019-03-30T17:44:16.707Z,3.90
2019-03-30T17:46:46.199Z,3.73
2019-03-30T17:49:15.695Z,3.47
2019-03-30T17:51:45.258Z,4.13
2019-03-30T17:54:14.846Z,3.17
2019-03-30T17:56:44.329Z,3.60
2019-03-30T17:59:13.891Z,3.93
2019-03-30T18:01:43.495Z,3.50
2019-03-30T18:04:13.010Z,3.93
2019-03-30T18:06:42.582Z,3.80
2019-03-30T18:09:12.148Z,4.17
2019-03-30T18:11:41.754Z,3.97
2019-03-30T18:14:11.237Z,4.20
2019-03-30T18:16:40.735Z,3.80
2019-03-30T18:19:10.215Z,4.53
2019-03-30T18:21:39.714Z,4.03
2019-03-30T18:24:09.382Z,4.57
2019-03-30T18:26:38.884Z,4.70
2019-03-30T18:29:08.472Z,6.30
2019-03-30T18:31:38.469Z,6.00
2019-03-30T18:34:07.990Z,6.43
2019-03-30T18:36:39.799Z,7.23
2019-03-30T18:39:10.326Z,6.20
2019-03-30T18:41:39.939Z,5.00
2019-03-30T18:44:09.783Z,5.30
2019-03-30T18:46:39.266Z,5.37
2019-03-30T18:49:08.742Z,4.57
2019-03-30T18:51:42.324Z,5.23
2019-03-30T18:54:12.494Z,4.97
2019-03-30T18:56:41.962Z,4.87
2019-03-30T18:59:11.826Z,4.87
2019-03-30T19:01:41.500Z,4.53
2019-03-30T19:04:11.036Z,5.37
2019-03-30T19:06:40.544Z,5.03
2019-03-30T19:09:10.239Z,5.63
2019-03-30T19:11:39.738Z,5.27
2019-03-30T19:14:09.211Z,5.47
2019-03-30T19:16:38.741Z,5.57
2019-03-30T19:19:08.395Z,6.17
2019-03-30T19:21:37.906Z,6.33
2019-03-30T19:24:07.539Z,6.43
2019-03-30T19:26:37.101Z,7.67
2019-03-30T19:29:06.610Z,7.23
2019-03-30T19:31:36.166Z,7.37
2019-03-30T19:34:05.789Z,6.70
2019-03-30T19:36:35.265Z,6.20
2019-03-30T19:39:07.757Z,6.83
2019-03-30T19:41:37.338Z,7.00
2019-03-30T19:44:06.990Z,7.47
2019-03-30T19:46:36.506Z,7.13
2019-03-30T19:49:06.019Z,7.60
2019-03-30T19:51:35.528Z,7.30
2019-03-30T19:54:05.082Z,7.07
2019-03-30T19:56:34.613Z,7.87
2019-03-30T19:59:10.448Z,8.20
2019-03-30T20:01:35.532Z,6.90
2019-03-30T20:04:07.722Z,7.07
2019-03-30T20:06:36.580Z,7.30
2019-03-30T20:09:08.731Z,6.63
2019-03-30T20:11:38.261Z,7.97
2019-03-30T20:14:07.750Z,7.80
2019-03-30T20:16:37.277Z,7.90
2019-03-30T20:19:12.560Z,8.40
2019-03-30T20:21:38.147Z,8.27
2019-03-30T20:24:07.647Z,7.57
2019-03-30T20:26:56.506Z,7.63
2019-03-30T20:29:26.087Z,8.07
2019-03-30T20:31:55.656Z,6.50
2019-03-30T20:34:25.173Z,7.43
2019-03-30T20:36:57.365Z,7.23
2019-03-30T20:39:26.092Z,7.23
2019-03-30T20:41:55.590Z,7.57
2019-03-30T20:44:25.108Z,6.70
2019-03-30T20:46:54.768Z,6.90
2019-03-30T20:49:24.231Z,6.90
2019-03-30T20:51:53.800Z,6.40
2019-03-30T20:54:23.328Z,7.00
2019-03-30T20:56:52.839Z,6.60
2019-03-30T20:59:22.383Z,6.90
2019-03-30T21:01:51.983Z,6.67
2019-03-30T21:04:21.469Z,7.70
2019-03-30T21:06:51.080Z,6.80
2019-03-30T21:09:20.568Z,7.47
2019-03-30T21:11:50.083Z,6.40
2019-03-30T21:14:19.633Z,6.10
2019-03-30T21:16:49.186Z,5.97
2019-03-30T21:19:18.752Z,6.10
2019-03-30T21:21:48.335Z,6.30
2019-03-30T21:24:17.801Z,5.67
2019-03-30T21:26:47.347Z,5.43
2019-03-30T21:29:16.845Z,6.73
2019-03-30T21:31:49.149Z,6.87
2019-03-30T21:34:39.492Z,7.03
2019-03-30T21:37:09.064Z,6.47
2019-03-30T21:39:38.545Z,5.70
2019-03-30T21:42:08.017Z,6.87
2019-03-30T21:44:37.504Z,6.80
2019-03-30T21:47:07.021Z,6.23
2019-03-30T21:49:36.578Z,7.00
2019-03-30T21:52:06.428Z,6.80
2019-03-30T21:54:35.930Z,6.53
2019-03-30T21:57:05.480Z,7.53
2019-03-30T21:59:35.050Z,6.30
2019-03-30T22:02:04.658Z,7.07
2019-03-30T22:04:34.231Z,6.87
2019-03-30T22:07:03.830Z,6.83
2019-03-30T22:09:33.456Z,7.03
2019-03-30T22:12:02.974Z,7.17
2019-03-30T22:14:32.429Z,6.80
2019-03-30T22:17:01.938Z,7.23
2019-03-30T22:19:31.549Z,6.83
2019-03-30T22:22:01.043Z,6.37
2019-03-30T22:24:30.524Z,6.50
2019-03-30T22:27:00.020Z,6.30
2019-03-30T22:29:29.525Z,5.83
2019-03-30T22:31:58.996Z,5.77
2019-03-30T22:34:28.490Z,5.27
2019-03-30T22:36:58.091Z,5.37
2019-03-30T22:39:47.079Z,4.77
2019-03-30T22:42:16.652Z,5.10
2019-03-30T22:44:46.198Z,5.67
2019-03-30T22:47:15.691Z,5.23
2019-03-30T22:49:45.195Z,5.67
2019-03-30T22:52:14.681Z,4.90
2019-03-30T22:54:44.161Z,4.67
2019-03-30T22:57:13.620Z,5.17
2019-03-30T22:59:43.103Z,5.30
2019-03-30T23:02:12.656Z,5.97
2019-03-30T23:04:42.190Z,5.33
2019-03-30T23:07:11.862Z,5.50
2019-03-30T23:09:41.364Z,5.83
2019-03-30T23:12:10.864Z,5.67
2019-03-30T23:14:40.325Z,5.67
2019-03-30T23:17:09.813Z,6.10
2019-03-30T23:19:39.268Z,5.67
2019-03-30T23:22:08.761Z,5.90
2019-03-30T23:24:40.113Z,6.27
2019-03-30T23:27:09.572Z,6.60
2019-03-30T23:29:39.108Z,7.07
2019-03-30T23:32:08.613Z,6.90
2019-03-30T23:34:38.139Z,7.20
2019-03-30T23:37:07.624Z,6.93
2019-03-30T23:39:37.118Z,6.87
2019-03-30T23:42:06.635Z,7.43
2019-03-30T23:44:36.112Z,7.97
2019-03-30T23:47:05.652Z,7.07
2019-03-30T23:49:35.148Z,7.90
2019-03-30T23:52:04.625Z,8.10
2019-03-30T23:54:34.171Z,7.70
2019-03-30T23:57:03.636Z,7.50
2019-03-30T23:59:33.129Z,7.97
