createdAt,value
2019-01-24T00:04:16.844Z,82.93
2019-01-24T00:09:02.631Z,82.77
2019-01-24T00:13:48.398Z,81.90
2019-01-24T00:18:34.215Z,82.20
2019-01-24T00:23:20.090Z,77.87
2019-01-24T00:28:05.936Z,80.27
2019-01-24T00:32:51.728Z,58.20
2019-01-24T00:37:37.564Z,61.43
2019-01-24T00:42:23.304Z,49.53
2019-01-24T00:47:09.153Z,47.70
2019-01-24T00:51:55.017Z,27.53
2019-01-24T00:56:40.874Z,34.77
2019-01-24T01:01:26.807Z,30.50
2019-01-24T01:06:12.677Z,34.80
2019-01-24T01:10:58.399Z,32.63
2019-01-24T01:15:44.137Z,30.83
2019-01-24T01:20:29.897Z,35.47
2019-01-24T01:25:15.816Z,35.40
2019-01-24T01:30:01.679Z,30.73
2019-01-24T01:34:47.529Z,29.73
2019-01-24T01:39:33.381Z,25.80
2019-01-24T01:44:19.125Z,31.17
2019-01-24T01:49:05.086Z,28.23
2019-01-24T01:53:50.824Z,31.47
2019-01-24T01:58:36.831Z,29.53
2019-01-24T02:03:22.615Z,28.53
2019-01-24T02:08:08.576Z,28.50
2019-01-24T02:12:54.464Z,24.23
2019-01-24T02:17:40.278Z,29.70
2019-01-24T02:22:26.059Z,24.37
2019-01-24T02:27:11.933Z,26.50
2019-01-24T02:31:57.631Z,27.53
2019-01-24T02:36:43.403Z,29.80
2019-01-24T02:41:29.203Z,27.40
2019-01-24T02:46:15.001Z,32.90
2019-01-24T02:51:00.750Z,33.63
2019-01-24T02:55:46.551Z,30.53
2019-01-24T03:00:32.321Z,29.90
2019-01-24T03:05:20.242Z,28.40
2019-01-24T03:10:08.166Z,30.87
2019-01-24T03:14:53.911Z,30.33
2019-01-24T03:19:39.710Z,28.47
2019-01-24T03:24:25.418Z,27.93
2019-01-24T03:29:11.174Z,29.17
2019-01-24T03:33:57.134Z,33.03
2019-01-24T03:38:42.911Z,27.93
2019-01-24T03:43:28.664Z,26.43
2019-01-24T03:48:14.466Z,28.30
2019-01-24T03:53:00.182Z,27.17
2019-01-24T03:57:46.224Z,32.20
2019-01-24T04:02:32.149Z,32.23
2019-01-24T04:07:17.977Z,31.43
2019-01-24T04:12:03.883Z,29.63
2019-01-24T04:16:49.657Z,31.43
2019-01-24T04:21:35.394Z,29.07
2019-01-24T04:26:21.175Z,29.90
2019-01-24T04:31:06.962Z,33.40
2019-01-24T04:35:52.771Z,26.60
2019-01-24T04:40:38.510Z,24.97
2019-01-24T04:45:24.298Z,24.97
2019-01-24T04:50:12.019Z,23.73
2019-01-24T04:54:57.683Z,28.30
2019-01-24T04:59:43.479Z,26.67
2019-01-24T05:04:29.325Z,27.23
2019-01-24T05:09:15.099Z,29.43
2019-01-24T05:14:00.924Z,24.13
2019-01-24T05:18:46.678Z,25.87
2019-01-24T05:23:32.522Z,34.43
2019-01-24T05:28:18.292Z,29.80
2019-01-24T05:33:04.031Z,32.60
2019-01-24T05:37:49.891Z,23.83
2019-01-24T05:42:35.773Z,27.03
2019-01-24T05:47:21.667Z,25.97
2019-01-24T05:52:07.601Z,25.10
2019-01-24T05:56:53.521Z,23.43
2019-01-24T06:01:40.088Z,23.70
2019-01-24T06:06:25.911Z,25.93
2019-01-24T06:11:11.718Z,26.73
2019-01-24T06:15:57.508Z,22.10
2019-01-24T06:20:43.335Z,22.10
2019-01-24T06:25:29.138Z,25.33
2019-01-24T06:30:17.552Z,24.17
2019-01-24T06:35:03.225Z,31.83
2019-01-24T06:39:48.978Z,24.40
2019-01-24T06:44:35.185Z,26.87
2019-01-24T06:49:20.991Z,22.43
2019-01-24T06:54:06.848Z,27.57
2019-01-24T06:58:52.682Z,22.50
2019-01-24T07:03:38.518Z,19.20
2019-01-24T07:08:24.402Z,25.67
2019-01-24T07:13:10.193Z,20.47
2019-01-24T07:17:55.965Z,22.00
2019-01-24T07:22:42.009Z,25.07
2019-01-24T07:27:27.764Z,23.77
2019-01-24T07:32:13.643Z,21.07
2019-01-24T07:36:59.423Z,22.50
2019-01-24T07:41:46.323Z,22.50
2019-01-24T07:46:32.009Z,17.20
2019-01-24T07:51:17.914Z,17.20
2019-01-24T07:56:03.889Z,18.80
2019-01-24T08:00:49.589Z,23.40
2019-01-24T08:05:35.461Z,23.10
2019-01-24T08:10:21.807Z,18.73
2019-01-24T08:15:08.666Z,21.63
2019-01-24T08:19:54.367Z,22.70
2019-01-24T08:24:40.095Z,18.40
2019-01-24T08:29:25.831Z,20.37
2019-01-24T08:34:11.631Z,23.97
2019-01-24T08:38:57.442Z,20.80
2019-01-24T08:43:43.251Z,13.83
2019-01-24T08:48:28.994Z,16.23
2019-01-24T08:53:14.770Z,20.70
2019-01-24T08:58:00.577Z,16.13
2019-01-24T09:02:46.903Z,18.13
2019-01-24T09:07:33.115Z,18.77
2019-01-24T09:12:18.865Z,17.50
2019-01-24T09:17:04.812Z,22.57
2019-01-24T09:21:50.570Z,20.27
2019-01-24T09:26:36.394Z,15.43
2019-01-24T09:31:22.194Z,16.00
2019-01-24T09:36:08.141Z,13.97
2019-01-24T09:40:54.048Z,14.53
2019-01-24T09:45:39.919Z,12.00
2019-01-24T09:50:26.035Z,13.97
2019-01-24T09:55:11.849Z,17.63
2019-01-24T09:59:57.561Z,17.37
2019-01-24T10:04:43.380Z,15.13
2019-01-24T10:09:29.223Z,13.90
2019-01-24T10:14:15.201Z,14.63
2019-01-24T10:19:01.023Z,16.30
2019-01-24T10:23:46.852Z,13.40
2019-01-24T10:28:32.694Z,16.63
2019-01-24T10:33:18.800Z,17.10
2019-01-24T10:38:05.135Z,14.27
2019-01-24T10:42:50.999Z,15.57
2019-01-24T10:47:37.000Z,15.27
2019-01-24T10:52:23.006Z,15.30
2019-01-24T10:57:09.203Z,15.03
2019-01-24T11:01:54.901Z,12.97
2019-01-24T11:06:40.970Z,10.20
2019-01-24T11:11:26.707Z,11.63
2019-01-24T11:16:12.790Z,10.90
2019-01-24T11:20:58.630Z,9.83
2019-01-24T11:25:44.525Z,9.73
2019-01-24T11:30:30.741Z,10.90
2019-01-24T11:35:17.571Z,12.57
2019-01-24T11:40:03.639Z,13.60
2019-01-24T11:44:49.584Z,8.67
2019-01-24T11:49:35.549Z,9.10
2019-01-24T11:54:21.331Z,7.27
2019-01-24T11:59:07.182Z,8.70
2019-01-24T12:03:53.124Z,17.93
2019-01-24T12:08:39.144Z,16.23
2019-01-24T12:13:25.078Z,13.70
2019-01-24T12:18:10.971Z,17.67
2019-01-24T12:22:57.020Z,15.40
2019-01-24T12:27:42.802Z,26.63
2019-01-24T12:32:28.651Z,20.70
2019-01-24T12:37:14.478Z,23.87
2019-01-24T12:42:00.415Z,18.53
2019-01-24T12:46:46.398Z,19.00
2019-01-24T12:51:32.225Z,17.47
2019-01-24T12:56:18.143Z,14.13
2019-01-24T13:01:03.950Z,15.03
2019-01-24T13:05:50.032Z,17.27
2019-01-24T13:10:36.105Z,29.00
2019-01-24T13:15:24.268Z,46.03
2019-01-24T13:20:12.357Z,45.30
2019-01-24T13:24:58.224Z,49.80
2019-01-24T13:29:44.159Z,51.20
2019-01-24T13:34:30.078Z,50.93
2019-01-24T13:39:16.047Z,48.57
2019-01-24T13:44:02.077Z,50.50
2019-01-24T13:48:47.892Z,48.03
2019-01-24T13:53:33.746Z,50.87
2019-01-24T13:58:20.020Z,56.33
2019-01-24T14:03:15.670Z,49.93
2019-01-24T14:08:01.803Z,51.00
2019-01-24T14:12:48.858Z,52.23
2019-01-24T14:17:35.102Z,48.43
2019-01-24T14:22:21.321Z,49.17
2019-01-24T14:27:07.362Z,53.30
2019-01-24T14:31:53.583Z,48.37
2019-01-24T14:36:39.589Z,49.53
2019-01-24T14:41:25.461Z,48.87
2019-01-24T14:46:11.397Z,50.07
2019-01-24T14:50:57.389Z,49.43
2019-01-24T14:55:43.327Z,56.47
2019-01-24T15:00:41.387Z,46.67
2019-01-24T15:05:27.545Z,54.90
2019-01-24T15:10:14.062Z,48.07
2019-01-24T15:14:59.993Z,47.30
2019-01-24T15:19:45.983Z,49.20
2019-01-24T15:24:32.065Z,46.27
2019-01-24T15:29:17.967Z,45.80
2019-01-24T15:34:04.027Z,52.60
2019-01-24T15:38:50.070Z,49.47
2019-01-24T15:43:36.059Z,53.80
2019-01-24T15:48:21.924Z,53.00
2019-01-24T15:53:08.060Z,53.20
2019-01-24T15:57:53.965Z,48.83
2019-01-24T16:02:40.068Z,50.57
2019-01-24T16:07:25.945Z,58.07
2019-01-24T16:12:12.158Z,55.03
2019-01-24T16:16:58.029Z,54.30
2019-01-24T16:21:44.223Z,53.43
2019-01-24T16:26:30.208Z,61.13
2019-01-24T16:31:16.328Z,59.00
2019-01-24T16:36:02.222Z,55.43
2019-01-24T16:40:49.034Z,57.47
2019-01-24T16:45:35.004Z,56.00
2019-01-24T16:50:21.187Z,60.77
2019-01-24T16:55:09.616Z,61.13
2019-01-24T16:59:55.582Z,55.33
2019-01-24T17:04:41.590Z,65.03
2019-01-24T17:09:27.469Z,63.40
2019-01-24T17:14:13.332Z,65.87
2019-01-24T17:18:59.298Z,62.80
2019-01-24T17:23:45.081Z,64.23
2019-01-24T17:28:31.076Z,62.00
2019-01-24T17:33:17.182Z,54.77
2019-01-24T17:38:03.125Z,62.50
2019-01-24T17:42:49.300Z,66.60
2019-01-24T17:47:35.235Z,66.77
2019-01-24T17:52:21.092Z,53.63
2019-01-24T17:57:07.316Z,61.97
2019-01-24T18:01:53.667Z,61.10
2019-01-24T18:06:39.772Z,61.77
2019-01-24T18:11:25.998Z,63.00
2019-01-24T18:16:12.278Z,60.70
2019-01-24T18:20:58.302Z,57.67
2019-01-24T18:25:44.383Z,60.83
2019-01-24T18:30:30.682Z,68.67
2019-01-24T18:35:16.951Z,54.93
2019-01-24T18:40:03.285Z,58.80
2019-01-24T18:44:49.427Z,58.17
2019-01-24T18:49:35.468Z,55.30
2019-01-24T18:54:21.432Z,62.93
2019-01-24T18:59:07.640Z,64.77
2019-01-24T19:03:53.703Z,69.97
2019-01-24T19:08:45.864Z,62.83
2019-01-24T19:13:29.117Z,64.07
2019-01-24T19:18:15.778Z,65.17
2019-01-24T19:23:02.023Z,69.63
2019-01-24T19:27:48.818Z,65.03
2019-01-24T19:32:34.918Z,67.63
2019-01-24T19:37:20.877Z,52.63
2019-01-24T19:42:07.124Z,51.90
2019-01-24T19:46:53.360Z,58.70
2019-01-24T19:51:39.725Z,55.50
2019-01-24T19:56:25.862Z,61.80
2019-01-24T20:01:12.100Z,59.50
2019-01-24T20:05:58.391Z,57.77
2019-01-24T20:10:44.433Z,58.40
2019-01-24T20:15:33.822Z,63.60
2019-01-24T20:20:22.311Z,57.40
2019-01-24T20:25:13.265Z,58.50
2019-01-24T20:30:02.018Z,59.27
2019-01-24T20:34:55.940Z,53.10
2019-01-24T20:39:42.866Z,53.53
2019-01-24T20:44:28.894Z,55.50
2019-01-24T20:49:15.254Z,58.43
2019-01-24T20:54:01.466Z,52.10
2019-01-24T20:58:47.509Z,59.03
2019-01-24T21:03:33.767Z,56.63
2019-01-24T21:08:19.969Z,52.33
2019-01-24T21:13:05.999Z,56.10
2019-01-24T21:17:52.202Z,59.00
2019-01-24T21:22:37.953Z,56.53
2019-01-24T21:27:23.944Z,59.50
2019-01-24T21:32:10.005Z,54.20
2019-01-24T21:36:56.395Z,58.33
2019-01-24T21:41:42.354Z,55.93
2019-01-24T21:46:28.555Z,53.37
2019-01-24T21:51:14.935Z,54.57
2019-01-24T21:56:00.751Z,48.37
2019-01-24T22:00:47.840Z,52.03
2019-01-24T22:05:33.877Z,53.13
2019-01-24T22:10:22.171Z,55.20
2019-01-24T22:15:11.268Z,52.83
2019-01-24T22:19:57.094Z,55.77
2019-01-24T22:24:42.989Z,57.40
2019-01-24T22:29:29.073Z,52.07
2019-01-24T22:34:14.985Z,51.90
2019-01-24T22:39:01.049Z,43.73
2019-01-24T22:43:46.974Z,45.73
2019-01-24T22:48:32.852Z,50.13
2019-01-24T22:53:18.608Z,66.60
2019-01-24T22:58:05.074Z,52.87
2019-01-24T23:02:50.890Z,46.97
2019-01-24T23:07:36.727Z,42.20
2019-01-24T23:12:22.700Z,40.63
2019-01-24T23:17:08.584Z,43.93
2019-01-24T23:21:54.525Z,45.70
2019-01-24T23:26:40.310Z,43.13
2019-01-24T23:31:26.145Z,47.33
2019-01-24T23:36:12.026Z,40.87
2019-01-24T23:40:57.891Z,44.03
2019-01-24T23:45:43.818Z,49.10
2019-01-24T23:50:29.763Z,42.40
2019-01-24T23:55:15.876Z,41.53
