createdAt,value
2023-02-19T00:01:19.463Z,29.88
2023-02-19T00:03:52.302Z,31.98
2023-02-19T00:06:19.687Z,28.85
2023-02-19T00:08:46.688Z,31.67
2023-02-19T00:11:15.453Z,32.35
2023-02-19T00:13:44.915Z,34.15
2023-02-19T00:16:17.207Z,31.38
2023-02-19T00:18:44.451Z,33.20
2023-02-19T00:21:13.982Z,31.85
2023-02-19T00:23:40.502Z,31.50
2023-02-19T00:26:18.587Z,32.80
2023-02-19T00:28:46.988Z,30.40
2023-02-19T00:31:23.906Z,27.20
2023-02-19T00:33:56.074Z,27.23
2023-02-19T00:36:23.558Z,24.92
2023-02-19T00:38:51.219Z,26.67
2023-02-19T00:41:21.660Z,26.23
2023-02-19T00:43:58.544Z,29.20
2023-02-19T00:46:33.242Z,25.13
2023-02-19T00:49:00.104Z,24.67
2023-02-19T00:51:28.922Z,26.67
2023-02-19T00:53:55.436Z,24.15
2023-02-19T00:56:22.538Z,26.02
2023-02-19T00:58:49.372Z,27.58
2023-02-19T01:01:16.574Z,27.58
2023-02-19T01:03:43.315Z,23.83
2023-02-19T01:06:11.435Z,24.90
2023-02-19T01:08:38.162Z,26.35
2023-02-19T01:11:06.154Z,26.90
2023-02-19T01:13:33.066Z,25.52
2023-02-19T01:16:20.621Z,26.52
2023-02-19T01:18:47.866Z,28.27
2023-02-19T01:21:17.768Z,24.50
2023-02-19T01:23:44.409Z,24.60
2023-02-19T01:26:14.597Z,24.98
2023-02-19T01:28:41.246Z,22.77
2023-02-19T01:31:12.856Z,27.52
2023-02-19T01:33:39.595Z,24.48
2023-02-19T01:36:07.236Z,25.50
2023-02-19T01:38:33.829Z,29.23
2023-02-19T01:41:03.250Z,28.15
2023-02-19T01:43:30.633Z,29.83
2023-02-19T01:45:57.135Z,35.22
2023-02-19T01:48:34.522Z,33.10
2023-02-19T01:51:06.307Z,28.42
2023-02-19T01:53:35.703Z,34.88
2023-02-19T01:56:02.596Z,34.92
2023-02-19T01:58:32.378Z,33.08
2023-02-19T02:01:00.060Z,29.85
2023-02-19T02:03:27.266Z,33.25
2023-02-19T02:05:57.369Z,32.25
2023-02-19T02:08:43.429Z,35.63
2023-02-19T02:11:10.249Z,27.80
2023-02-19T02:13:38.542Z,27.52
2023-02-19T02:16:26.620Z,27.02
2023-02-19T02:19:07.611Z,24.75
2023-02-19T02:21:46.712Z,23.10
2023-02-19T02:24:36.579Z,23.67
2023-02-19T02:27:21.306Z,27.80
2023-02-19T02:30:09.371Z,33.15
2023-02-19T02:32:53.514Z,34.85
2023-02-19T02:35:23.436Z,42.05
2023-02-19T02:37:51.209Z,41.05
2023-02-19T02:40:18.710Z,40.88
2023-02-19T02:42:45.274Z,43.55
2023-02-19T02:45:36.749Z,44.53
2023-02-19T02:48:18.678Z,45.78
2023-02-19T02:50:53.974Z,45.83
2023-02-19T02:54:00.633Z,47.45
2023-02-19T02:56:27.264Z,48.90
2023-02-19T02:58:56.100Z,45.85
2023-02-19T03:01:48.805Z,50.33
2023-02-19T03:04:58.993Z,44.17
2023-02-19T03:07:27.300Z,46.03
2023-02-19T03:09:56.804Z,38.03
2023-02-19T03:12:44.026Z,42.75
2023-02-19T03:15:31.557Z,42.50
2023-02-19T03:18:20.618Z,42.45
2023-02-19T03:20:50.938Z,41.65
2023-02-19T03:23:19.269Z,46.00
2023-02-19T03:26:05.008Z,34.63
2023-02-19T03:28:54.053Z,37.33
2023-02-19T03:31:22.656Z,36.38
2023-02-19T03:33:54.349Z,37.72
2023-02-19T03:36:27.774Z,29.15
2023-02-19T03:39:02.251Z,29.40
2023-02-19T03:41:56.042Z,35.65
2023-02-19T03:44:24.896Z,32.20
2023-02-19T03:47:20.808Z,34.55
2023-02-19T03:50:15.427Z,36.60
2023-02-19T03:52:53.722Z,29.25
2023-02-19T03:55:34.118Z,28.33
2023-02-19T03:58:00.572Z,27.20
2023-02-19T04:00:39.203Z,26.02
2023-02-19T04:03:35.925Z,31.30
2023-02-19T04:06:03.886Z,29.85
2023-02-19T04:08:31.818Z,28.05
2023-02-19T04:11:00.084Z,28.63
2023-02-19T04:13:30.666Z,28.50
2023-02-19T04:16:02.782Z,25.88
2023-02-19T04:18:32.822Z,26.45
2023-02-19T04:20:59.963Z,25.63
2023-02-19T04:23:29.017Z,26.55
2023-02-19T04:25:59.054Z,27.05
2023-02-19T04:28:25.795Z,24.53
2023-02-19T04:30:52.682Z,30.25
2023-02-19T04:33:19.240Z,28.23
2023-02-19T04:35:45.736Z,26.10
2023-02-19T04:38:13.788Z,23.15
2023-02-19T04:40:40.336Z,27.48
2023-02-19T04:43:06.828Z,23.08
2023-02-19T04:45:33.409Z,25.65
2023-02-19T04:47:59.881Z,28.10
2023-02-19T04:50:26.428Z,27.85
2023-02-19T04:52:52.961Z,26.08
2023-02-19T04:55:19.496Z,29.88
2023-02-19T04:57:46.038Z,25.13
2023-02-19T05:00:12.934Z,25.90
2023-02-19T05:02:39.500Z,28.60
2023-02-19T05:05:06.084Z,24.30
2023-02-19T05:07:33.763Z,36.88
2023-02-19T05:10:02.080Z,28.17
2023-02-19T05:12:30.248Z,23.45
2023-02-19T05:14:57.136Z,22.73
2023-02-19T05:17:23.935Z,21.02
2023-02-19T05:19:50.565Z,22.65
2023-02-19T05:22:17.302Z,24.50
2023-02-19T05:24:43.741Z,25.40
2023-02-19T05:27:10.236Z,22.40
2023-02-19T05:29:36.738Z,25.40
2023-02-19T05:32:03.257Z,23.05
2023-02-19T05:34:29.854Z,23.92
2023-02-19T05:36:56.372Z,22.63
2023-02-19T05:39:22.813Z,24.60
2023-02-19T05:41:49.325Z,27.35
2023-02-19T05:44:15.773Z,25.27
2023-02-19T05:46:42.384Z,23.23
2023-02-19T05:49:08.878Z,25.55
2023-02-19T05:51:35.371Z,29.27
2023-02-19T05:54:01.883Z,24.77
2023-02-19T05:56:39.317Z,27.63
2023-02-19T05:59:17.322Z,24.08
2023-02-19T06:01:44.355Z,24.45
2023-02-19T06:04:11.472Z,23.15
2023-02-19T06:06:38.761Z,23.45
2023-02-19T06:09:05.840Z,30.63
2023-02-19T06:11:32.688Z,26.65
2023-02-19T06:13:59.214Z,29.27
2023-02-19T06:16:26.244Z,24.13
2023-02-19T06:18:52.872Z,27.55
2023-02-19T06:21:20.028Z,28.42
2023-02-19T06:23:46.963Z,28.75
2023-02-19T06:26:15.331Z,28.33
2023-02-19T06:28:42.200Z,25.23
2023-02-19T06:31:09.737Z,25.30
2023-02-19T06:33:40.402Z,21.45
2023-02-19T06:36:17.462Z,23.17
2023-02-19T06:38:44.571Z,24.00
2023-02-19T06:41:12.044Z,19.63
2023-02-19T06:43:39.008Z,22.67
2023-02-19T06:46:06.603Z,22.55
2023-02-19T06:48:33.717Z,22.73
2023-02-19T06:51:00.286Z,19.08
2023-02-19T06:53:27.592Z,21.17
2023-02-19T06:56:04.617Z,23.00
2023-02-19T06:58:31.816Z,18.42
2023-02-19T07:00:58.664Z,27.13
2023-02-19T07:03:26.365Z,23.10
2023-02-19T07:05:53.278Z,22.55
2023-02-19T07:08:19.858Z,20.45
2023-02-19T07:10:46.845Z,20.90
2023-02-19T07:13:13.393Z,19.50
2023-02-19T07:15:39.928Z,20.40
2023-02-19T07:18:10.291Z,19.33
2023-02-19T07:20:37.102Z,23.15
2023-02-19T07:23:04.192Z,25.38
2023-02-19T07:25:30.826Z,20.55
2023-02-19T07:27:58.716Z,23.20
2023-02-19T07:30:25.527Z,23.33
2023-02-19T07:32:52.179Z,28.35
2023-02-19T07:35:18.800Z,24.42
2023-02-19T07:37:45.373Z,24.25
2023-02-19T07:40:12.012Z,19.10
2023-02-19T07:42:38.560Z,21.73
2023-02-19T07:45:05.326Z,23.65
2023-02-19T07:47:31.916Z,17.02
2023-02-19T07:49:58.445Z,22.73
2023-02-19T07:52:26.086Z,21.20
2023-02-19T07:54:52.650Z,16.38
2023-02-19T07:57:19.197Z,23.83
2023-02-19T07:59:46.252Z,18.02
2023-02-19T08:02:36.310Z,18.38
2023-02-19T08:05:03.527Z,17.13
2023-02-19T08:07:34.383Z,20.15
2023-02-19T08:10:20.288Z,18.10
2023-02-19T08:13:14.096Z,21.10
2023-02-19T08:15:40.639Z,22.02
2023-02-19T08:18:08.080Z,14.02
2023-02-19T08:20:34.730Z,20.80
2023-02-19T08:23:01.267Z,18.42
2023-02-19T08:25:28.200Z,18.48
2023-02-19T08:27:54.867Z,18.58
2023-02-19T08:30:22.016Z,17.77
2023-02-19T08:32:48.717Z,20.25
2023-02-19T08:35:15.245Z,16.77
2023-02-19T08:37:41.744Z,18.70
2023-02-19T08:40:08.704Z,17.42
2023-02-19T08:42:35.235Z,19.85
2023-02-19T08:45:01.766Z,14.38
2023-02-19T08:47:28.283Z,17.23
2023-02-19T08:49:54.760Z,16.75
2023-02-19T08:52:21.259Z,18.58
2023-02-19T08:54:47.895Z,18.38
2023-02-19T08:57:14.550Z,17.85
2023-02-19T08:59:41.064Z,16.38
2023-02-19T09:02:09.335Z,18.90
2023-02-19T09:04:37.805Z,22.83
2023-02-19T09:07:07.723Z,17.20
2023-02-19T09:09:34.295Z,18.13
2023-02-19T09:12:00.822Z,16.10
2023-02-19T09:14:27.354Z,17.58
2023-02-19T09:16:53.958Z,18.20
2023-02-19T09:19:20.610Z,24.15
2023-02-19T09:21:47.159Z,18.42
2023-02-19T09:24:13.652Z,17.05
2023-02-19T09:26:40.148Z,15.77
2023-02-19T09:29:06.661Z,17.70
2023-02-19T09:31:35.226Z,15.85
2023-02-19T09:34:01.859Z,16.77
2023-02-19T09:36:28.411Z,14.77
2023-02-19T09:38:54.892Z,13.90
2023-02-19T09:41:27.400Z,12.40
2023-02-19T09:43:53.993Z,11.40
2023-02-19T09:46:36.233Z,13.30
2023-02-19T09:49:05.935Z,12.77
2023-02-19T09:51:34.839Z,12.05
2023-02-19T09:54:01.951Z,20.00
2023-02-19T09:56:29.321Z,10.45
2023-02-19T09:58:57.687Z,10.32
2023-02-19T10:01:30.936Z,13.68
2023-02-19T10:03:58.656Z,14.25
2023-02-19T10:06:29.259Z,9.10
2023-02-19T10:09:21.596Z,12.60
2023-02-19T10:11:49.317Z,11.18
2023-02-19T10:14:30.149Z,11.85
2023-02-19T10:17:04.777Z,15.40
2023-02-19T10:19:32.705Z,15.02
2023-02-19T10:22:00.058Z,10.45
2023-02-19T10:24:28.976Z,15.60
2023-02-19T10:26:55.845Z,15.60
2023-02-19T10:29:24.970Z,14.35
2023-02-19T10:32:20.992Z,14.13
2023-02-19T10:34:47.818Z,12.65
2023-02-19T10:37:18.251Z,15.00
2023-02-19T10:39:49.813Z,8.98
2023-02-19T10:42:18.489Z,10.40
2023-02-19T10:44:48.059Z,8.75
2023-02-19T10:47:22.187Z,9.70
2023-02-19T10:49:49.928Z,12.40
2023-02-19T10:52:21.520Z,10.27
2023-02-19T10:55:15.699Z,10.65
2023-02-19T10:57:42.420Z,6.63
2023-02-19T11:00:14.996Z,9.63
2023-02-19T11:02:45.349Z,13.55
2023-02-19T11:05:16.148Z,8.32
2023-02-19T11:07:50.800Z,8.68
2023-02-19T11:10:24.776Z,6.85
2023-02-19T11:12:53.078Z,6.70
2023-02-19T11:15:30.479Z,8.27
2023-02-19T11:18:24.180Z,7.63
2023-02-19T11:20:57.126Z,8.23
2023-02-19T11:23:32.557Z,6.53
2023-02-19T11:26:06.809Z,12.07
2023-02-19T11:28:35.510Z,9.43
2023-02-19T11:31:20.633Z,6.43
2023-02-19T11:33:59.347Z,6.72
2023-02-19T11:36:30.865Z,9.30
2023-02-19T11:38:59.830Z,6.13
2023-02-19T11:41:29.412Z,7.63
2023-02-19T11:44:08.195Z,5.18
2023-02-19T11:46:56.607Z,5.75
2023-02-19T11:49:34.452Z,6.55
2023-02-19T11:52:33.837Z,6.22
2023-02-19T11:55:15.412Z,4.22
2023-02-19T11:57:42.433Z,3.47
2023-02-19T12:00:27.471Z,4.95
2023-02-19T12:03:23.105Z,6.20
2023-02-19T12:05:55.677Z,4.63
2023-02-19T12:08:31.313Z,4.45
2023-02-19T12:11:15.576Z,4.97
2023-02-19T12:14:05.284Z,3.60
2023-02-19T12:16:38.608Z,5.00
2023-02-19T12:19:26.616Z,4.15
2023-02-19T12:22:09.368Z,5.45
2023-02-19T12:24:43.211Z,5.13
2023-02-19T12:27:51.745Z,3.53
2023-02-19T12:30:21.422Z,4.35
2023-02-19T12:32:53.670Z,4.43
2023-02-19T12:35:53.770Z,3.95
2023-02-19T12:38:24.637Z,4.80
2023-02-19T12:41:15.780Z,4.18
2023-02-19T12:46:16.853Z,4.00
2023-02-19T12:48:50.083Z,4.43
2023-02-19T12:51:28.119Z,3.70
2023-02-19T12:53:58.699Z,4.07
2023-02-19T12:56:30.623Z,5.95
2023-02-19T12:59:02.490Z,8.43
2023-02-19T13:01:34.700Z,4.80
2023-02-19T13:04:22.666Z,5.43
2023-02-19T13:07:05.376Z,3.83
2023-02-19T13:09:50.595Z,4.93
2023-02-19T13:12:26.375Z,6.28
2023-02-19T13:15:04.619Z,6.30
2023-02-19T13:17:46.268Z,6.25
2023-02-19T13:20:35.346Z,6.18
2023-02-19T13:23:32.253Z,5.28
2023-02-19T13:26:16.970Z,4.05
2023-02-19T13:29:09.098Z,4.88
2023-02-19T13:31:53.074Z,4.28
2023-02-19T13:34:57.451Z,4.78
2023-02-19T13:37:24.271Z,5.07
2023-02-19T13:39:52.896Z,5.57
2023-02-19T13:42:39.661Z,5.65
2023-02-19T13:45:06.775Z,4.35
2023-02-19T13:47:49.148Z,4.05
2023-02-19T13:50:24.992Z,7.38
2023-02-19T13:52:53.783Z,6.57
2023-02-19T13:55:52.509Z,10.57
2023-02-19T13:59:16.251Z,9.55
2023-02-19T14:01:54.873Z,11.15
2023-02-19T14:04:44.507Z,10.02
2023-02-19T14:07:10.957Z,10.02
2023-02-19T14:09:37.638Z,9.27
2023-02-19T14:12:15.459Z,9.70
2023-02-19T14:14:49.460Z,9.07
2023-02-19T14:17:45.695Z,8.85
2023-02-19T14:20:15.329Z,11.70
2023-02-19T14:22:47.800Z,9.57
2023-02-19T14:25:34.796Z,9.95
2023-02-19T14:28:02.530Z,9.00
2023-02-19T14:30:30.552Z,12.18
2023-02-19T14:33:09.852Z,12.02
2023-02-19T14:35:42.960Z,9.13
2023-02-19T14:38:20.990Z,8.02
2023-02-19T14:40:48.383Z,9.10
2023-02-19T14:43:17.068Z,10.38
2023-02-19T14:45:48.860Z,10.10
2023-02-19T14:48:22.587Z,11.07
2023-02-19T14:50:52.022Z,9.45
2023-02-19T14:53:20.427Z,7.32
2023-02-19T14:55:48.153Z,9.18
2023-02-19T14:58:19.411Z,11.32
2023-02-19T15:00:45.941Z,9.52
2023-02-19T15:03:32.914Z,8.00
2023-02-19T15:06:02.609Z,8.80
2023-02-19T15:08:42.597Z,8.77
2023-02-19T15:11:12.146Z,8.60
2023-02-19T15:13:45.561Z,11.18
2023-02-19T15:16:20.156Z,10.77
2023-02-19T15:18:47.588Z,11.27
2023-02-19T15:21:33.342Z,8.38
2023-02-19T15:24:01.810Z,8.85
2023-02-19T15:26:35.839Z,8.73
2023-02-19T15:29:05.458Z,9.13
2023-02-19T15:31:32.154Z,10.35
2023-02-19T15:33:58.771Z,9.48
2023-02-19T15:36:30.710Z,9.85
2023-02-19T15:39:00.091Z,8.68
2023-02-19T15:41:32.889Z,11.95
2023-02-19T15:44:06.835Z,9.95
2023-02-19T15:46:34.661Z,8.18
2023-02-19T15:49:08.506Z,10.57
2023-02-19T15:51:39.446Z,9.30
2023-02-19T15:56:36.618Z,10.27
2023-02-19T15:59:07.334Z,10.45
2023-02-19T16:01:36.789Z,13.25
2023-02-19T16:04:04.499Z,13.15
2023-02-19T16:06:31.049Z,11.77
2023-02-19T16:09:03.028Z,16.67
2023-02-19T16:11:43.273Z,19.35
2023-02-19T16:14:36.629Z,13.50
2023-02-19T16:17:18.827Z,14.35
2023-02-19T16:19:55.614Z,16.10
2023-02-19T16:22:25.050Z,16.75
2023-02-19T16:24:57.396Z,17.10
2023-02-19T16:27:30.623Z,16.73
2023-02-19T16:29:57.747Z,19.42
2023-02-19T16:32:24.449Z,14.57
2023-02-19T16:34:54.594Z,14.00
2023-02-19T16:37:30.231Z,14.93
2023-02-19T16:40:08.726Z,13.30
2023-02-19T16:42:36.673Z,12.50
2023-02-19T16:45:03.381Z,13.30
2023-02-19T16:47:30.576Z,10.68
2023-02-19T16:49:58.355Z,12.30
2023-02-19T16:52:24.897Z,17.90
2023-02-19T16:54:51.392Z,6.38
2023-02-19T16:57:18.091Z,4.97
2023-02-19T16:59:44.835Z,4.93
2023-02-19T17:02:17.280Z,5.13
2023-02-19T17:04:44.326Z,4.90
2023-02-19T17:07:14.808Z,6.90
2023-02-19T17:09:41.392Z,10.20
2023-02-19T17:12:12.545Z,6.97
2023-02-19T17:14:39.443Z,8.82
2023-02-19T17:17:06.017Z,8.60
2023-02-19T17:19:32.655Z,10.65
2023-02-19T17:21:59.417Z,9.32
2023-02-19T17:24:26.190Z,8.52
2023-02-19T17:26:52.726Z,11.27
2023-02-19T17:29:20.138Z,8.60
2023-02-19T17:31:46.729Z,9.20
2023-02-19T17:34:13.263Z,10.10
2023-02-19T17:36:40.498Z,11.93
2023-02-19T17:39:07.549Z,7.57
2023-02-19T17:41:34.351Z,5.72
2023-02-19T17:44:00.884Z,6.68
2023-02-19T17:46:27.608Z,6.95
2023-02-19T17:48:54.629Z,8.75
2023-02-19T17:51:21.435Z,10.18
2023-02-19T17:53:48.045Z,9.93
2023-02-19T17:56:22.579Z,10.68
2023-02-19T17:58:49.671Z,9.57
2023-02-19T18:01:16.394Z,9.77
2023-02-19T18:03:43.501Z,9.13
2023-02-19T18:06:10.287Z,8.00
2023-02-19T18:08:37.717Z,7.65
2023-02-19T18:11:06.101Z,8.70
2023-02-19T18:13:32.663Z,11.18
2023-02-19T18:15:59.205Z,10.98
2023-02-19T18:18:25.722Z,9.65
2023-02-19T18:20:52.229Z,10.13
2023-02-19T18:23:20.613Z,9.75
2023-02-19T18:25:47.365Z,10.05
2023-02-19T18:28:15.719Z,10.77
2023-02-19T18:30:42.489Z,20.40
2023-02-19T18:33:13.250Z,13.70
2023-02-19T18:35:39.864Z,13.20
2023-02-19T18:38:06.421Z,13.98
2023-02-19T18:40:32.977Z,14.77
2023-02-19T18:42:59.663Z,16.02
2023-02-19T18:45:27.573Z,19.25
2023-02-19T18:47:54.219Z,15.30
2023-02-19T18:50:20.739Z,11.95
2023-02-19T18:52:47.351Z,9.98
2023-02-19T18:55:14.084Z,9.30
2023-02-19T18:57:40.621Z,8.27
2023-02-19T19:00:08.074Z,8.52
2023-02-19T19:02:48.206Z,8.35
2023-02-19T19:05:18.041Z,6.40
2023-02-19T19:07:44.567Z,6.53
2023-02-19T19:10:11.198Z,6.75
2023-02-19T19:12:37.670Z,6.25
2023-02-19T19:15:04.506Z,6.60
2023-02-19T19:17:31.064Z,7.13
2023-02-19T19:19:57.621Z,8.23
2023-02-19T19:22:25.159Z,10.00
2023-02-19T19:24:54.131Z,7.93
2023-02-19T19:27:21.162Z,7.22
2023-02-19T19:29:49.017Z,12.60
2023-02-19T19:32:15.716Z,8.27
2023-02-19T19:34:43.059Z,6.75
2023-02-19T19:37:10.009Z,7.05
2023-02-19T19:39:37.144Z,7.30
2023-02-19T19:42:03.874Z,7.15
2023-02-19T19:44:30.416Z,6.78
2023-02-19T19:46:57.009Z,7.85
2023-02-19T19:49:23.549Z,7.53
2023-02-19T19:51:50.358Z,9.50
2023-02-19T19:54:16.882Z,7.65
2023-02-19T19:56:45.298Z,8.10
2023-02-19T19:59:16.473Z,9.02
2023-02-19T20:01:57.053Z,7.43
2023-02-19T20:04:24.944Z,8.60
2023-02-19T20:06:51.681Z,9.13
2023-02-19T20:09:19.171Z,8.85
2023-02-19T20:11:48.540Z,7.75
2023-02-19T20:14:15.457Z,7.80
2023-02-19T20:16:44.607Z,7.55
2023-02-19T20:19:11.326Z,7.65
2023-02-19T20:21:37.884Z,6.93
2023-02-19T20:24:04.858Z,7.88
2023-02-19T20:26:32.663Z,8.48
2023-02-19T20:28:59.278Z,8.55
2023-02-19T20:31:25.994Z,9.23
2023-02-19T20:33:52.755Z,10.85
2023-02-19T20:36:20.194Z,9.05
2023-02-19T20:38:48.292Z,10.68
2023-02-19T20:41:14.844Z,12.73
2023-02-19T20:43:41.376Z,9.90
2023-02-19T20:46:08.026Z,9.93
2023-02-19T20:48:34.547Z,10.77
2023-02-19T20:51:01.333Z,8.90
2023-02-19T20:53:28.520Z,10.20
2023-02-19T20:55:56.153Z,10.68
2023-02-19T20:58:23.436Z,9.98
2023-02-19T21:00:50.213Z,11.98
2023-02-19T21:03:16.789Z,10.60
2023-02-19T21:05:43.481Z,11.90
2023-02-19T21:08:11.747Z,10.23
2023-02-19T21:10:38.889Z,9.55
2023-02-19T21:13:05.409Z,10.57
2023-02-19T21:15:32.000Z,11.45
2023-02-19T21:17:58.570Z,9.25
2023-02-19T21:20:25.121Z,12.10
2023-02-19T21:22:51.614Z,12.07
2023-02-19T21:25:18.181Z,8.07
2023-02-19T21:27:44.813Z,11.38
2023-02-19T21:30:11.538Z,11.60
2023-02-19T21:32:38.074Z,9.82
2023-02-19T21:35:05.969Z,10.88
2023-02-19T21:37:32.484Z,12.18
2023-02-19T21:40:00.483Z,12.07
2023-02-19T21:42:27.152Z,12.48
2023-02-19T21:44:53.730Z,14.65
2023-02-19T21:47:20.311Z,13.55
2023-02-19T21:49:46.804Z,15.93
2023-02-19T21:52:13.436Z,13.07
2023-02-19T21:54:39.987Z,13.00
2023-02-19T21:57:06.563Z,13.75
2023-02-19T21:59:33.081Z,13.35
2023-02-19T22:01:59.613Z,17.58
2023-02-19T22:04:26.169Z,13.57
2023-02-19T22:06:55.656Z,11.63
2023-02-19T22:09:22.188Z,11.75
2023-02-19T22:11:48.734Z,10.50
2023-02-19T22:14:15.267Z,8.60
2023-02-19T22:16:41.794Z,10.55
2023-02-19T22:19:08.394Z,7.75
2023-02-19T22:21:34.969Z,8.85
2023-02-19T22:24:02.869Z,8.70
2023-02-19T22:26:35.668Z,7.50
2023-02-19T22:29:07.345Z,8.25
2023-02-19T22:31:34.775Z,8.75
2023-02-19T22:34:01.435Z,10.20
2023-02-19T22:36:33.240Z,9.45
2023-02-19T22:39:00.356Z,7.30
2023-02-19T22:41:26.914Z,9.85
2023-02-19T22:43:57.387Z,8.48
2023-02-19T22:46:25.669Z,6.55
2023-02-19T22:48:52.198Z,7.03
2023-02-19T22:51:20.767Z,6.70
2023-02-19T22:53:52.309Z,6.40
2023-02-19T22:56:20.676Z,6.82
2023-02-19T22:58:47.172Z,6.13
2023-02-19T23:01:14.915Z,5.78
2023-02-19T23:03:53.119Z,5.93
2023-02-19T23:06:27.761Z,6.45
2023-02-19T23:08:55.361Z,5.55
2023-02-19T23:11:23.838Z,5.60
2023-02-19T23:13:50.722Z,4.68
2023-02-19T23:16:17.213Z,6.32
2023-02-19T23:18:43.701Z,6.10
2023-02-19T23:21:10.715Z,5.97
2023-02-19T23:23:37.279Z,6.57
2023-02-19T23:26:04.611Z,6.80
2023-02-19T23:28:31.160Z,3.95
2023-02-19T23:30:57.857Z,4.80
2023-02-19T23:33:25.520Z,4.05
2023-02-19T23:35:52.113Z,3.80
2023-02-19T23:38:18.837Z,3.60
2023-02-19T23:40:45.565Z,4.97
2023-02-19T23:43:12.065Z,3.90
2023-02-19T23:45:38.699Z,3.50
2023-02-19T23:48:05.216Z,4.65
2023-02-19T23:50:31.718Z,3.58
2023-02-19T23:52:59.346Z,3.92
2023-02-19T23:55:26.518Z,6.20
2023-02-19T23:57:53.524Z,5.10
