createdAt,value
2022-08-08T00:12:35.226Z,1024
2022-08-08T00:27:32.795Z,1024
2022-08-08T00:42:30.318Z,1023.9
2022-08-08T00:57:29.521Z,1023.9
2022-08-08T01:12:25.679Z,1024
2022-08-08T01:27:21.189Z,1024
2022-08-08T01:42:14.998Z,1024
2022-08-08T01:57:09.018Z,1024
2022-08-08T02:12:05.537Z,1024
2022-08-08T02:27:01.525Z,1024.1
2022-08-08T02:41:59.753Z,1024.1
2022-08-08T02:56:53.697Z,1024.2
2022-08-08T03:12:01.374Z,1024.2
2022-08-08T03:26:45.925Z,1024.3
2022-08-08T03:42:13.722Z,1024.4
2022-08-08T03:56:37.316Z,1024.5
2022-08-08T04:11:33.701Z,1024.5
2022-08-08T04:26:35.348Z,1024.6
2022-08-08T04:41:25.764Z,1024.7
2022-08-08T04:56:21.884Z,1024.8
2022-08-08T05:11:22.433Z,1024.9
2022-08-08T05:26:14.693Z,1024.9
2022-08-08T05:41:10.910Z,1024.9
2022-08-08T05:56:11.755Z,1025
2022-08-08T06:11:04.920Z,1025.1
2022-08-08T06:26:35.575Z,1025.1
2022-08-08T06:40:58.569Z,1025.3
2022-08-08T06:56:00.556Z,1025.3
2022-08-08T07:10:52.006Z,1025.3
2022-08-08T07:25:54.349Z,1025.5
2022-08-08T07:40:45.593Z,1025.4
2022-08-08T07:55:42.176Z,1025.4
2022-08-08T08:10:39.403Z,1025.2
2022-08-08T08:25:41.228Z,1025.3
2022-08-08T08:40:32.950Z,1025.2
2022-08-08T08:55:30.203Z,1025.2
2022-08-08T09:10:28.251Z,1025.1
2022-08-08T09:25:24.706Z,1025.2
2022-08-08T09:40:21.440Z,1025.1
2022-08-08T09:55:31.407Z,1025
2022-08-08T10:10:15.473Z,1024.9
2022-08-08T10:25:15.554Z,1024.8
2022-08-08T10:40:09.464Z,1024.7
2022-08-08T10:55:06.783Z,1024.5
2022-08-08T11:10:03.370Z,1024.4
2022-08-08T11:25:00.167Z,1024.3
2022-08-08T11:39:57.050Z,1024.2
2022-08-08T11:54:54.480Z,1024.1
2022-08-08T12:09:57.254Z,1024
2022-08-08T12:24:46.175Z,1023.9
2022-08-08T12:39:59.879Z,1023.8
2022-08-08T12:54:38.282Z,1023.7
2022-08-08T13:09:42.930Z,1023.6
2022-08-08T13:39:26.969Z,1023.5
2022-08-08T13:54:22.803Z,1023.4
2022-08-08T14:09:25.668Z,1023.4
2022-08-08T14:24:14.683Z,1023.3
2022-08-08T14:39:11.371Z,1023.4
2022-08-08T14:54:06.857Z,1023.2
2022-08-08T15:09:02.788Z,1023.2
2022-08-08T15:23:58.648Z,1023.2
2022-08-08T15:38:55.072Z,1023.1
2022-08-08T15:53:51.268Z,1023
2022-08-08T16:08:57.922Z,1023
2022-08-08T16:23:43.484Z,1023
2022-08-08T16:38:40.624Z,1022.9
2022-08-08T16:54:59.181Z,1022.9
2022-08-08T17:08:32.417Z,1022.9
2022-08-08T17:23:55.170Z,1023
2022-08-08T17:38:24.677Z,1023.2
2022-08-08T17:53:22.899Z,1023.3
2022-08-08T18:08:24.217Z,1023.5
2022-08-08T18:23:12.588Z,1023.6
2022-08-08T18:38:16.650Z,1023.7
2022-08-08T18:53:04.012Z,1023.9
2022-08-08T19:07:59.464Z,1024.1
2022-08-08T19:22:55.299Z,1024.4
2022-08-08T19:37:55.232Z,1024.6
2022-08-08T19:52:54.604Z,1024.8
2022-08-08T20:08:27.484Z,1024.9
2022-08-08T20:22:39.425Z,1025
2022-08-08T20:37:37.367Z,1025.2
2022-08-08T20:52:31.979Z,1025.2
2022-08-08T21:07:31.053Z,1025.2
2022-08-08T21:22:24.005Z,1025.3
2022-08-08T21:37:19.379Z,1025.4
2022-08-08T21:54:19.454Z,1025.4
2022-08-08T22:07:11.831Z,1025.6
2022-08-08T22:22:07.781Z,1025.6
2022-08-08T22:37:03.632Z,1025.6
2022-08-08T22:51:59.613Z,1025.7
2022-08-08T23:07:02.482Z,1025.9
2022-08-08T23:21:52.174Z,1025.8
2022-08-08T23:36:48.038Z,1025.8
2022-08-08T23:52:05.633Z,1025.8
