createdAt,value
2019-06-11T00:00:32.641Z,0
2019-06-11T00:01:12.351Z,0
2019-06-11T00:02:11.397Z,0
2019-06-11T00:05:59.547Z,0
2019-06-11T00:06:42.602Z,0
2019-06-11T00:07:22.025Z,0
2019-06-11T00:08:03.707Z,0
2019-06-11T00:08:42.558Z,0
2019-06-11T00:09:22.148Z,0
2019-06-11T00:10:07.407Z,0
2019-06-11T00:10:44.760Z,0
2019-06-11T00:14:48.500Z,0
2019-06-11T00:15:28.951Z,0
2019-06-11T00:16:09.495Z,0
2019-06-11T00:16:49.962Z,0
2019-06-11T00:17:32.879Z,0
2019-06-11T00:18:12.331Z,0
2019-06-11T00:18:53.454Z,0
2019-06-11T00:19:32.433Z,0
2019-06-11T00:20:13.195Z,0
2019-06-11T00:20:54.302Z,0
2019-06-11T00:21:33.470Z,0
2019-06-11T00:26:59.233Z,0
2019-06-11T00:27:39.707Z,0
2019-06-11T00:28:22.187Z,0
2019-06-11T00:29:04.461Z,0
2019-06-11T00:29:43.153Z,0
2019-06-11T00:30:29.787Z,0
2019-06-11T00:31:12.268Z,0
2019-06-11T00:31:53.096Z,0
2019-06-11T00:32:34.557Z,0
2019-06-11T00:33:14.045Z,0
2019-06-11T00:39:59.684Z,0
2019-06-11T00:40:39.101Z,0
2019-06-11T00:41:19.583Z,0
2019-06-11T00:42:02.583Z,0
2019-06-11T00:42:42.082Z,0
2019-06-11T00:43:22.994Z,0
2019-06-11T00:44:04.149Z,0
2019-06-11T00:44:43.052Z,0
2019-06-11T00:45:23.385Z,0
2019-06-11T00:46:05.183Z,0
2019-06-11T00:46:43.433Z,0
2019-06-11T00:53:28.269Z,0
2019-06-11T00:54:09.073Z,0
2019-06-11T00:54:49.202Z,0
2019-06-11T00:55:32.007Z,0
2019-06-11T00:56:12.588Z,0
2019-06-11T00:56:52.112Z,0
2019-06-11T00:57:32.881Z,0
2019-06-11T00:58:13.207Z,0
2019-06-11T00:58:52.332Z,0
2019-06-11T00:59:33.189Z,0
2019-06-11T01:00:18.502Z,0
2019-06-11T01:00:53.445Z,0
2019-06-11T01:07:07.916Z,0
2019-06-11T01:07:48.839Z,0
2019-06-11T01:08:29.289Z,0
2019-06-11T01:09:13.911Z,0
2019-06-11T01:09:52.559Z,0
2019-06-11T01:10:33.022Z,0
2019-06-11T01:17:18.631Z,0
2019-06-11T01:17:59.765Z,0
2019-06-11T01:18:39.595Z,0
2019-06-11T01:19:20.062Z,0
2019-06-11T01:20:04.750Z,0
2019-06-11T01:20:42.645Z,0
2019-06-11T01:21:23.464Z,0
2019-06-11T01:22:06.356Z,0
2019-06-11T01:24:09.165Z,0
2019-06-11T01:24:49.186Z,0
2019-06-11T01:25:29.630Z,0
2019-06-11T01:26:14.388Z,0
2019-06-11T01:26:52.026Z,0
2019-06-11T01:27:32.752Z,0
2019-06-11T01:28:14.746Z,0
2019-06-11T01:28:53.006Z,0
2019-06-11T01:29:33.657Z,0
2019-06-11T01:34:58.662Z,0
2019-06-11T01:35:39.000Z,0
2019-06-11T01:36:19.421Z,0
2019-06-11T01:37:01.316Z,0
2019-06-11T01:37:42.523Z,0
2019-06-11T01:38:23.090Z,0
2019-06-11T01:39:04.121Z,0
2019-06-11T01:39:45.955Z,0
2019-06-11T01:41:48.820Z,0
2019-06-11T01:42:32.555Z,0
2019-06-11T01:43:13.544Z,0
2019-06-11T01:43:52.324Z,0
2019-06-11T01:44:32.369Z,0
2019-06-11T01:45:13.551Z,0
2019-06-11T01:46:33.541Z,0
2019-06-11T01:51:58.412Z,0
2019-06-11T01:52:38.820Z,0
2019-06-11T01:53:23.180Z,0
2019-06-11T01:54:04.029Z,0
2019-06-11T01:54:43.995Z,0
2019-06-11T01:58:08.594Z,0
2019-06-11T01:58:52.756Z,0
2019-06-11T01:59:32.543Z,0
2019-06-11T02:00:24.586Z,0
2019-06-11T02:06:20.104Z,0
2019-06-11T02:07:05.519Z,0
2019-06-11T02:12:28.191Z,0
2019-06-11T02:13:09.768Z,0
2019-06-11T02:13:49.098Z,0
2019-06-11T02:14:32.683Z,0
2019-06-11T02:15:13.758Z,0
2019-06-11T02:15:53.172Z,0
2019-06-11T02:16:33.335Z,0
2019-06-11T02:23:58.338Z,0
2019-06-11T02:24:39.914Z,0
2019-06-11T02:25:23.958Z,0
2019-06-11T02:27:28.384Z,0
2019-06-11T02:28:09.126Z,0
2019-06-11T02:28:49.285Z,0
2019-06-11T02:29:32.302Z,0
2019-06-11T02:30:23.906Z,0
2019-06-11T02:30:59.801Z,0
2019-06-11T02:31:36.429Z,0
2019-06-11T02:32:19.102Z,0
2019-06-11T02:32:54.506Z,0
2019-06-11T02:39:01.537Z,0
2019-06-11T02:39:41.050Z,0
2019-06-11T02:40:23.941Z,0
2019-06-11T02:41:03.243Z,0
2019-06-11T02:41:42.106Z,0
2019-06-11T02:42:27.005Z,0
2019-06-11T02:43:02.110Z,0
2019-06-11T02:43:43.262Z,0
2019-06-11T02:44:28.545Z,0
2019-06-11T02:51:51.956Z,0
2019-06-11T02:52:32.673Z,0
2019-06-11T02:53:14.035Z,0
2019-06-11T02:53:51.195Z,0
2019-06-11T02:54:34.271Z,0
2019-06-11T02:55:15.484Z,0
2019-06-11T02:55:51.387Z,0
2019-06-11T02:56:33.618Z,0
2019-06-11T02:57:16.536Z,0
2019-06-11T02:57:52.724Z,0
2019-06-11T02:58:34.289Z,0
2019-06-11T03:06:01.823Z,4
2019-06-11T03:06:41.772Z,4
2019-06-11T03:07:27.066Z,4
2019-06-11T03:08:01.786Z,4
2019-06-11T03:08:42.857Z,4
2019-06-11T03:09:28.872Z,4
2019-06-11T03:10:01.282Z,4
2019-06-11T03:10:41.681Z,4
2019-06-11T03:11:31.531Z,4
2019-06-11T03:12:02.619Z,0
2019-06-11T03:12:43.094Z,0
2019-06-11T03:13:28.156Z,4
2019-06-11T03:20:12.077Z,4
2019-06-11T03:20:51.588Z,8
2019-06-11T03:21:36.816Z,8
2019-06-11T03:22:12.645Z,12
2019-06-11T03:22:51.710Z,8
2019-06-11T03:23:33.907Z,8
2019-06-11T03:24:13.944Z,12
2019-06-11T03:24:51.977Z,12
2019-06-11T03:25:34.717Z,12
2019-06-11T03:26:15.387Z,12
2019-06-11T03:26:53.285Z,12
2019-06-11T03:35:13.054Z,20
2019-06-11T03:36:31.204Z,20
2019-06-11T03:36:54.211Z,20
2019-06-11T03:37:26.858Z,24
2019-06-11T03:38:47.249Z,24
2019-06-11T03:39:16.223Z,28
2019-06-11T03:39:53.798Z,24
2019-06-11T03:40:29.622Z,28
2019-06-11T03:47:51.281Z,52
2019-06-11T03:48:30.966Z,48
2019-06-11T03:49:12.594Z,52
2019-06-11T03:49:51.702Z,56
2019-06-11T03:50:34.145Z,64
2019-06-11T03:51:11.841Z,72
2019-06-11T03:51:51.614Z,76
2019-06-11T03:52:33.862Z,80
2019-06-11T03:53:14.886Z,88
2019-06-11T03:53:52.771Z,88
2019-06-11T03:54:34.317Z,92
2019-06-11T04:01:24.790Z,140
2019-06-11T04:02:01.676Z,128
2019-06-11T04:02:41.755Z,132
2019-06-11T04:03:25.837Z,124
2019-06-11T04:04:01.592Z,108
2019-06-11T04:04:41.562Z,100
2019-06-11T04:05:28.365Z,100
2019-06-11T04:06:02.485Z,100
2019-06-11T04:06:59.025Z,92
2019-06-11T04:07:38.671Z,92
2019-06-11T04:14:08.227Z,92
2019-06-11T04:14:51.637Z,92
2019-06-11T04:15:34.474Z,88
2019-06-11T04:16:12.293Z,88
2019-06-11T04:17:10.132Z,92
2019-06-11T04:17:44.022Z,96
2019-06-11T04:18:12.458Z,92
2019-06-11T04:18:52.476Z,84
2019-06-11T04:19:34.659Z,92
2019-06-11T04:20:14.800Z,96
2019-06-11T04:24:20.776Z,132
2019-06-11T04:25:01.354Z,136
2019-06-11T04:25:42.161Z,144
2019-06-11T04:26:23.130Z,148
2019-06-11T04:27:01.959Z,148
2019-06-11T04:27:41.392Z,152
2019-06-11T05:07:32.514Z,380
2019-06-11T05:08:05.041Z,388
2019-06-11T05:08:39.237Z,404
2019-06-11T05:09:17.024Z,428
2019-06-11T05:09:57.029Z,448
2019-06-11T05:10:42.614Z,472
2019-06-11T05:11:20.927Z,492
2019-06-11T05:12:02.299Z,508
2019-06-11T05:12:42.184Z,524
2019-06-11T05:13:23.378Z,536
2019-06-11T05:14:14.887Z,544
2019-06-11T05:14:50.758Z,556
2019-06-11T05:20:45.749Z,732
2019-06-11T05:21:32.771Z,736
2019-06-11T05:22:06.688Z,744
2019-06-11T05:22:47.095Z,748
2019-06-11T05:23:33.307Z,748
2019-06-11T05:24:08.066Z,736
2019-06-11T05:24:51.133Z,724
2019-06-11T05:25:42.035Z,712
2019-06-11T05:26:14.382Z,712
2019-06-11T05:26:51.085Z,732
2019-06-11T05:27:34.710Z,756
2019-06-11T05:30:55.783Z,712
2019-06-11T05:31:43.127Z,692
2019-06-11T05:32:17.725Z,688
2019-06-11T05:32:56.927Z,700
2019-06-11T05:33:37.371Z,728
2019-06-11T05:34:18.120Z,760
2019-06-11T05:35:00.906Z,808
2019-06-11T05:35:40.807Z,864
2019-06-11T05:36:21.999Z,916
2019-06-11T05:37:00.750Z,940
2019-06-11T05:38:00.784Z,948
2019-06-11T05:41:05.653Z,920
2019-06-11T05:41:46.142Z,852
2019-06-11T05:42:29.808Z,780
2019-06-11T05:43:07.269Z,736
2019-06-11T05:48:36.150Z,616
2019-06-11T05:49:16.665Z,604
2019-06-11T05:49:57.087Z,592
2019-06-11T05:50:40.599Z,580
2019-06-11T05:51:18.049Z,572
2019-06-11T05:52:00.487Z,564
2019-06-11T05:52:41.682Z,548
2019-06-11T05:54:46.223Z,524
2019-06-11T05:55:27.474Z,544
2019-06-11T05:57:06.526Z,672
2019-06-11T05:57:47.037Z,752
2019-06-11T05:58:34.914Z,836
2019-06-11T06:02:01.292Z,1172
2019-06-11T06:02:40.696Z,1236
2019-06-11T06:03:20.834Z,1364
2019-06-11T06:04:00.319Z,1544
2019-06-11T06:04:41.185Z,1620
2019-06-11T06:05:22.837Z,1644
2019-06-11T06:10:45.923Z,2004
2019-06-11T06:11:26.444Z,2152
2019-06-11T06:12:10.483Z,2016
2019-06-11T06:12:51.107Z,2128
2019-06-11T06:13:32.268Z,2432
2019-06-11T06:14:10.533Z,2868
2019-06-11T06:14:50.604Z,2952
2019-06-11T06:17:35.616Z,2820
2019-06-11T06:18:16.189Z,2596
2019-06-11T06:18:57.107Z,2424
2019-06-11T06:19:40.550Z,2368
2019-06-11T06:20:21.925Z,2380
2019-06-11T06:22:26.054Z,2500
2019-06-11T06:23:06.079Z,3156
2019-06-11T06:23:50.495Z,3812
2019-06-11T06:27:15.809Z,4496
2019-06-11T06:27:56.429Z,5688
2019-06-11T06:28:39.572Z,7836
2019-06-11T06:29:17.481Z,7080
2019-06-11T06:29:58.254Z,11792
2019-06-11T06:30:40.842Z,10472
2019-06-11T06:31:20.032Z,6608
2019-06-11T06:32:01.276Z,3912
2019-06-11T06:35:26.977Z,4284
2019-06-11T06:36:17.274Z,3296
2019-06-11T06:37:00.465Z,2672
2019-06-11T06:37:40.315Z,2292
2019-06-11T06:41:05.681Z,2892
2019-06-11T06:41:46.198Z,2824
2019-06-11T06:42:27.177Z,2640
2019-06-11T06:43:07.159Z,2372
2019-06-11T06:43:50.736Z,2288
2019-06-11T06:44:31.976Z,2480
2019-06-11T06:45:11.129Z,2836
2019-06-11T06:45:50.994Z,3312
2019-06-11T06:52:41.233Z,23808
2019-06-11T06:53:20.451Z,24736
2019-06-11T06:54:00.200Z,21376
2019-06-11T06:54:46.578Z,25920
2019-06-11T06:55:21.668Z,29184
2019-06-11T06:56:02.430Z,30528
2019-06-11T06:56:43.609Z,37184
2019-06-11T07:01:33.490Z,6056
2019-06-11T07:02:10.712Z,5376
2019-06-11T07:02:51.008Z,4936
2019-06-11T07:03:33.021Z,4988
2019-06-11T07:04:13.803Z,6840
2019-06-11T07:04:53.130Z,38912
2019-06-11T07:12:25.669Z,11120
2019-06-11T07:13:06.275Z,8016
2019-06-11T07:13:46.828Z,6980
2019-06-11T07:14:32.798Z,6416
2019-06-11T07:15:11.277Z,6328
2019-06-11T07:15:51.232Z,6940
2019-06-11T07:16:47.041Z,7900
2019-06-11T07:19:56.751Z,6368
2019-06-11T07:20:43.165Z,10188
2019-06-11T07:21:21.524Z,11588
2019-06-11T07:22:00.829Z,9376
2019-06-11T07:22:43.409Z,8872
2019-06-11T07:23:21.556Z,11808
2019-06-11T07:24:04.672Z,11668
2019-06-11T07:34:05.722Z,7920
2019-06-11T07:34:48.560Z,8656
2019-06-11T07:35:26.957Z,8708
2019-06-11T07:36:10.308Z,8272
2019-06-11T07:36:51.245Z,7476
2019-06-11T07:37:31.146Z,6800
2019-06-11T07:40:15.726Z,5844
2019-06-11T07:40:56.399Z,5672
2019-06-11T07:41:38.367Z,5360
2019-06-11T07:42:20.235Z,3812
2019-06-11T07:43:01.360Z,4168
2019-06-11T07:43:45.105Z,4892
2019-06-11T07:44:20.925Z,4792
2019-06-11T07:45:01.120Z,4756
2019-06-11T07:45:45.282Z,4760
2019-06-11T07:46:46.451Z,4188
2019-06-11T07:49:06.562Z,3928
2019-06-11T07:49:56.271Z,4496
2019-06-11T07:50:39.446Z,4600
2019-06-11T07:51:17.370Z,4612
2019-06-11T07:52:00.797Z,4412
2019-06-11T07:52:44.240Z,4176
2019-06-11T07:53:20.822Z,3992
2019-06-11T07:54:01.183Z,3856
2019-06-11T08:00:05.723Z,3292
2019-06-11T08:00:49.702Z,3296
2019-06-11T08:01:26.980Z,3344
2019-06-11T08:02:07.424Z,3436
2019-06-11T08:02:52.207Z,3624
2019-06-11T08:03:32.043Z,3920
2019-06-11T08:06:15.371Z,4540
2019-06-11T08:06:56.671Z,4672
2019-06-11T08:07:41.055Z,4608
2019-06-11T08:08:17.571Z,4144
2019-06-11T08:09:01.928Z,3956
2019-06-11T08:09:56.654Z,3804
2019-06-11T08:10:28.688Z,3624
2019-06-11T08:11:04.432Z,3256
2019-06-11T08:16:50.651Z,3632
2019-06-11T08:17:27.946Z,3532
2019-06-11T08:18:14.120Z,3456
2019-06-11T08:19:00.861Z,3444
2019-06-11T08:19:38.314Z,3528
2019-06-11T08:20:45.141Z,3620
2019-06-11T08:21:14.345Z,3612
2019-06-11T08:24:23.226Z,3104
2019-06-11T08:25:04.903Z,3088
2019-06-11T08:26:07.430Z,3088
2019-06-11T08:27:29.689Z,3120
2019-06-11T08:27:55.355Z,3104
2019-06-11T08:28:20.555Z,3100
2019-06-11T08:29:02.104Z,3108
2019-06-11T08:31:41.326Z,2800
2019-06-11T08:32:23.090Z,2776
2019-06-11T08:33:03.705Z,2732
2019-06-11T08:33:56.349Z,2708
2019-06-11T08:34:25.978Z,2712
2019-06-11T08:36:30.957Z,2636
2019-06-11T08:37:11.231Z,2576
2019-06-11T08:37:51.647Z,2740
2019-06-11T08:38:32.744Z,2712
2019-06-11T08:39:13.662Z,2644
2019-06-11T08:40:11.885Z,2568
2019-06-11T08:40:36.816Z,1984
2019-06-11T08:44:58.219Z,2436
2019-06-11T08:45:23.602Z,2428
2019-06-11T08:46:01.589Z,2420
2019-06-11T08:46:45.501Z,2412
2019-06-11T08:47:23.942Z,2408
2019-06-11T08:48:04.479Z,2388
2019-06-11T08:52:50.553Z,1936
2019-06-11T08:53:31.746Z,1696
2019-06-11T08:54:11.416Z,1676
2019-06-11T08:54:51.926Z,1688
2019-06-11T08:55:32.600Z,1712
2019-06-11T08:56:12.987Z,2324
2019-06-11T08:56:53.454Z,2308
2019-06-11T08:57:34.030Z,2292
2019-06-11T08:58:14.606Z,2312
2019-06-11T09:03:01.448Z,2344
2019-06-11T09:03:46.492Z,2360
2019-06-11T09:04:22.788Z,2428
2019-06-11T09:05:03.350Z,2432
2019-06-11T09:05:47.593Z,2384
2019-06-11T09:06:25.205Z,2128
2019-06-11T09:11:10.870Z,2700
2019-06-11T09:11:53.593Z,2824
2019-06-11T09:12:32.477Z,2212
2019-06-11T09:13:13.427Z,2640
2019-06-11T09:13:55.139Z,2676
2019-06-11T09:14:34.533Z,2708
2019-06-11T09:15:16.305Z,2640
2019-06-11T09:17:21.831Z,2284
2019-06-11T09:18:01.563Z,2244
2019-06-11T09:18:46.082Z,2204
2019-06-11T09:19:22.082Z,2176
2019-06-11T09:20:03.938Z,2152
2019-06-11T09:20:46.751Z,2144
2019-06-11T09:21:25.287Z,2136
2019-06-11T09:24:51.492Z,2240
2019-06-11T09:25:32.175Z,2248
2019-06-11T09:26:12.103Z,2224
2019-06-11T09:26:54.767Z,2228
2019-06-11T09:27:34.424Z,2200
2019-06-11T09:28:15.466Z,2244
2019-06-11T09:31:45.571Z,2184
2019-06-11T09:32:24.622Z,2160
2019-06-11T09:33:05.153Z,2152
2019-06-11T09:37:52.751Z,2884
2019-06-11T09:38:34.812Z,2624
2019-06-11T09:39:14.949Z,2412
2019-06-11T09:42:01.106Z,2100
2019-06-11T09:42:42.710Z,2084
2019-06-11T09:43:25.162Z,2068
2019-06-11T09:44:03.131Z,2072
2019-06-11T09:44:43.678Z,2084
2019-06-11T09:45:24.218Z,2092
2019-06-11T09:46:04.930Z,2136
2019-06-11T09:49:32.110Z,2264
2019-06-11T09:50:13.698Z,2360
2019-06-11T09:50:55.221Z,2464
2019-06-11T09:57:05.206Z,2544
2019-06-11T09:57:50.776Z,2672
2019-06-11T09:58:26.906Z,2688
2019-06-11T09:59:07.515Z,2648
2019-06-11T09:59:50.609Z,2700
2019-06-11T10:00:30.160Z,2740
2019-06-11T10:01:10.903Z,2732
2019-06-11T10:06:34.763Z,1716
2019-06-11T10:07:15.844Z,1660
2019-06-11T10:07:57.766Z,1616
2019-06-11T10:08:40.124Z,1580
2019-06-11T10:12:16.421Z,1512
2019-06-11T10:12:57.377Z,1508
2019-06-11T10:13:40.563Z,1536
2019-06-11T10:14:20.785Z,1624
2019-06-11T10:15:01.161Z,2488
2019-06-11T10:15:42.528Z,2704
2019-06-11T10:16:22.744Z,2736
2019-06-11T10:17:00.852Z,2640
2019-06-11T10:21:02.358Z,2908
2019-06-11T10:21:44.655Z,2588
2019-06-11T10:22:24.770Z,2748
2019-06-11T10:23:07.402Z,2516
2019-06-11T10:26:34.407Z,2048
2019-06-11T10:27:16.074Z,2152
2019-06-11T11:07:10.636Z,2528
2019-06-11T11:07:55.631Z,2624
2019-06-11T11:08:42.077Z,2648
2019-06-11T11:09:21.877Z,2656
2019-06-11T11:10:03.246Z,2516
2019-06-11T11:10:43.289Z,2396
2019-06-11T11:14:51.446Z,2216
2019-06-11T11:15:33.819Z,2120
2019-06-11T11:20:21.015Z,2032
2019-06-11T11:21:00.977Z,2040
2019-06-11T11:23:12.507Z,1920
2019-06-11T11:23:54.309Z,1872
2019-06-11T11:24:35.637Z,1904
2019-06-11T11:25:16.464Z,1912
2019-06-11T11:26:00.524Z,1908
2019-06-11T11:28:18.554Z,1864
2019-06-11T11:28:48.438Z,1840
2019-06-11T11:30:12.846Z,1848
2019-06-11T11:30:55.446Z,1872
2019-06-11T11:31:35.286Z,1880
2019-06-11T11:32:14.801Z,1484
2019-06-11T11:33:00.554Z,1636
2019-06-11T11:33:35.835Z,2088
2019-06-11T11:34:16.701Z,2120
2019-06-11T11:38:22.531Z,1508
2019-06-11T11:39:04.320Z,2012
2019-06-11T11:39:46.575Z,2060
2019-06-11T11:40:26.429Z,2016
2019-06-11T11:41:06.877Z,1416
2019-06-11T11:41:48.548Z,1320
2019-06-11T11:44:32.701Z,1168
2019-06-11T11:45:13.316Z,1176
2019-06-11T11:45:58.487Z,1204
2019-06-11T11:46:36.815Z,1840
2019-06-11T11:47:20.133Z,1884
2019-06-11T11:51:22.564Z,1756
2019-06-11T11:52:05.651Z,1516
2019-06-11T11:52:46.848Z,1540
2019-06-11T11:54:07.610Z,1564
2019-06-11T11:56:56.299Z,2204
2019-06-11T11:57:36.150Z,1996
2019-06-11T11:58:20.763Z,1656
2019-06-11T12:08:05.152Z,1748
2019-06-11T12:08:45.859Z,1752
2019-06-11T12:09:26.768Z,1700
2019-06-11T12:10:10.060Z,1576
2019-06-11T12:10:50.313Z,1484
2019-06-11T12:12:59.471Z,1712
2019-06-11T12:13:38.836Z,1792
2019-06-11T12:14:20.683Z,1812
2019-06-11T12:18:56.081Z,1540
2019-06-11T12:19:24.432Z,1516
2019-06-11T12:20:05.624Z,1704
2019-06-11T12:20:53.788Z,1660
2019-06-11T12:23:33.250Z,1784
2019-06-11T12:24:14.376Z,1768
2019-06-11T12:25:04.133Z,1892
2019-06-11T12:25:40.842Z,1840
2019-06-11T12:31:11.306Z,1452
2019-06-11T12:34:40.395Z,1624
2019-06-11T12:35:26.345Z,1572
2019-06-11T12:36:07.261Z,1600
2019-06-11T12:36:48.651Z,1736
2019-06-11T12:37:30.851Z,1832
2019-06-11T12:41:33.716Z,1924
2019-06-11T12:42:14.278Z,1732
2019-06-11T12:43:16.738Z,1688
2019-06-11T12:43:37.538Z,1812
2019-06-11T12:44:16.279Z,1760
2019-06-11T12:45:00.168Z,1704
2019-06-11T12:45:41.216Z,1616
2019-06-11T12:49:44.347Z,1772
2019-06-11T12:50:25.254Z,1820
2019-06-11T12:51:10.720Z,1820
2019-06-11T12:51:48.930Z,1856
2019-06-11T12:52:31.220Z,1824
2019-06-11T12:57:14.866Z,1740
2019-06-11T12:57:57.068Z,1820
2019-06-11T12:58:35.984Z,1868
2019-06-11T12:59:16.308Z,2016
2019-06-11T12:59:58.332Z,2268
2019-06-11T13:00:37.300Z,2296
2019-06-11T13:01:20.234Z,2516
2019-06-11T13:01:59.359Z,2144
2019-06-11T13:08:06.632Z,2656
2019-06-11T13:08:44.416Z,2644
2019-06-11T13:09:24.903Z,2608
2019-06-11T13:10:06.257Z,2624
2019-06-11T13:10:46.779Z,2640
2019-06-11T13:11:27.256Z,2576
2019-06-11T13:12:07.841Z,2576
2019-06-11T13:12:56.672Z,2360
2019-06-11T13:13:40.062Z,2428
2019-06-11T13:14:15.080Z,2372
2019-06-11T13:14:56.032Z,2352
2019-06-11T13:15:36.609Z,2284
2019-06-11T13:16:16.901Z,2128
2019-06-11T13:17:00.290Z,2028
2019-06-11T13:17:39.887Z,2024
2019-06-11T13:18:19.965Z,2036
2019-06-11T13:23:44.984Z,1712
2019-06-11T13:24:25.771Z,1436
2019-06-11T13:25:06.278Z,1372
2019-06-11T13:25:47.193Z,1448
2019-06-11T13:28:34.322Z,1388
2019-06-11T13:29:14.928Z,1340
2019-06-11T13:29:57.588Z,1416
2019-06-11T13:30:39.930Z,1532
2019-06-11T13:31:20.575Z,1588
2019-06-11T13:33:25.272Z,1572
2019-06-11T13:34:06.511Z,1536
2019-06-11T13:34:46.465Z,1476
2019-06-11T13:35:30.294Z,1284
2019-06-11T13:37:33.954Z,1464
2019-06-11T13:38:18.301Z,1540
2019-06-11T13:39:01.496Z,1500
2019-06-11T13:40:25.228Z,1452
2019-06-11T13:41:08.037Z,1420
2019-06-11T13:41:46.650Z,1360
2019-06-11T13:42:27.227Z,1280
2019-06-11T13:43:07.686Z,1248
2019-06-11T13:43:57.493Z,1248
2019-06-11T13:44:35.833Z,1248
2019-06-11T13:49:13.792Z,1440
2019-06-11T13:49:54.270Z,1448
2019-06-11T13:50:36.500Z,1460
2019-06-11T13:51:17.935Z,1504
2019-06-11T13:52:01.073Z,1580
2019-06-11T13:54:45.061Z,1968
2019-06-11T13:55:25.585Z,2068
2019-06-11T13:56:07.414Z,2116
2019-06-11T13:56:50.499Z,2060
2019-06-11T14:00:18.532Z,1836
2019-06-11T14:00:59.701Z,1876
2019-06-11T14:01:37.508Z,1908
2019-06-11T14:02:20.586Z,1948
2019-06-11T14:03:05.030Z,2196
2019-06-11T14:07:08.680Z,1344
2019-06-11T14:07:51.091Z,1448
2019-06-11T14:08:34.900Z,1536
2019-06-11T14:09:16.649Z,1472
2019-06-11T14:10:40.949Z,1348
2019-06-11T14:11:23.971Z,1340
2019-06-11T14:13:29.011Z,1448
2019-06-11T14:14:24.820Z,1440
2019-06-11T14:14:52.874Z,1452
2019-06-11T14:15:34.234Z,1684
2019-06-11T14:18:21.689Z,1452
2019-06-11T14:19:02.427Z,1364
2019-06-11T14:19:41.749Z,1348
2019-06-11T14:20:21.994Z,1336
2019-06-11T14:21:06.119Z,1272
2019-06-11T14:21:43.989Z,1260
2019-06-11T14:25:51.200Z,1692
2019-06-11T14:26:31.346Z,1736
2019-06-11T14:27:11.772Z,1716
2019-06-11T14:27:53.521Z,1744
2019-06-11T14:28:32.851Z,1856
2019-06-11T14:29:24.139Z,1924
2019-06-11T14:32:01.871Z,1900
2019-06-11T14:32:41.573Z,1912
2019-06-11T14:33:22.583Z,2072
2019-06-11T14:34:52.078Z,2124
2019-06-11T14:39:44.681Z,2708
2019-06-11T14:40:25.803Z,2768
2019-06-11T14:41:08.883Z,2692
2019-06-11T14:41:47.360Z,2920
2019-06-11T14:42:27.892Z,2948
2019-06-11T14:43:11.759Z,2896
2019-06-11T14:43:50.889Z,2636
2019-06-11T14:47:15.995Z,2252
2019-06-11T14:47:57.418Z,2352
2019-06-11T14:48:37.339Z,2204
2019-06-11T14:49:19.109Z,2108
2019-06-11T14:50:01.957Z,2208
2019-06-11T14:53:24.873Z,2032
2019-06-11T14:54:45.955Z,2076
2019-06-11T14:55:26.758Z,2160
2019-06-11T14:56:09.252Z,2188
2019-06-11T14:56:50.236Z,2116
2019-06-11T14:57:30.334Z,1956
2019-06-11T14:58:11.042Z,1896
2019-06-11T14:58:51.326Z,1724
2019-06-11T14:59:30.465Z,1728
2019-06-11T15:05:34.513Z,2200
2019-06-11T15:06:14.994Z,2192
2019-06-11T15:06:55.519Z,2172
2019-06-11T15:07:36.761Z,2068
2019-06-11T15:08:17.470Z,2032
2019-06-11T15:08:57.925Z,2052
2019-06-11T15:09:40.717Z,2088
2019-06-11T15:10:20.547Z,2124
2019-06-11T15:16:25.811Z,1628
2019-06-11T15:17:06.821Z,1528
2019-06-11T15:17:45.907Z,1452
2019-06-11T15:18:26.432Z,1404
2019-06-11T15:19:09.170Z,1364
2019-06-11T15:20:02.052Z,1332
2019-06-11T15:20:28.764Z,1308
2019-06-11T15:21:09.506Z,1312
2019-06-11T15:22:30.670Z,1352
2019-06-11T15:27:15.706Z,1228
2019-06-11T15:27:56.258Z,1172
2019-06-11T15:28:36.973Z,1144
2019-06-11T15:29:17.359Z,1152
2019-06-11T15:30:00.035Z,1124
2019-06-11T15:30:40.581Z,1104
2019-06-11T15:31:20.636Z,1104
2019-06-11T15:36:06.257Z,928
2019-06-11T15:36:45.798Z,904
2019-06-11T15:37:26.230Z,868
2019-06-11T15:38:11.119Z,844
2019-06-11T15:38:47.493Z,860
2019-06-11T15:39:27.977Z,876
2019-06-11T15:40:10.849Z,876
2019-06-11T15:40:50.719Z,868
2019-06-11T15:41:31.741Z,880
2019-06-11T15:45:40.778Z,832
2019-06-11T15:46:16.619Z,824
2019-06-11T15:46:55.767Z,836
2019-06-11T15:47:36.477Z,860
2019-06-11T15:48:18.148Z,880
2019-06-11T15:48:57.732Z,888
2019-06-11T15:49:40.214Z,876
2019-06-11T15:50:20.733Z,840
2019-06-11T15:51:00.358Z,804
2019-06-11T15:57:05.393Z,700
2019-06-11T15:57:45.114Z,696
2019-06-11T15:58:25.548Z,688
2019-06-11T15:59:08.808Z,692
2019-06-11T15:59:46.537Z,684
2019-06-11T16:00:30.808Z,688
2019-06-11T16:04:35.340Z,872
2019-06-11T16:05:15.760Z,924
2019-06-11T16:05:56.288Z,960
2019-06-11T16:06:37.176Z,988
2019-06-11T16:07:17.254Z,1000
2019-06-11T16:08:00.194Z,1004
2019-06-11T16:08:41.518Z,1008
2019-06-11T16:09:27.378Z,1032
2019-06-11T16:15:38.466Z,1224
2019-06-11T16:16:09.823Z,1252
2019-06-11T16:16:46.527Z,1284
2019-06-11T16:17:26.923Z,1308
2019-06-11T16:18:07.577Z,1320
2019-06-11T16:18:47.904Z,1324
2019-06-11T16:19:30.607Z,1320
2019-06-11T16:20:10.735Z,1308
2019-06-11T16:20:50.372Z,1288
2019-06-11T16:23:35.063Z,1212
2019-06-11T16:24:16.232Z,1216
2019-06-11T16:24:56.436Z,1216
2019-06-11T16:25:37.059Z,1212
2019-06-11T16:26:20.459Z,1208
2019-06-11T16:27:01.079Z,1228
2019-06-11T16:27:41.301Z,1252
2019-06-11T17:09:37.224Z,708
2019-06-11T17:10:18.595Z,652
2019-06-11T17:11:00.334Z,600
2019-06-11T17:11:40.934Z,568
2019-06-11T17:12:24.489Z,548
2019-06-11T17:13:00.159Z,536
2019-06-11T17:13:41.378Z,540
2019-06-11T17:14:23.841Z,548
2019-06-11T17:19:46.496Z,580
2019-06-11T17:20:26.950Z,568
2019-06-11T17:21:07.476Z,548
2019-06-11T17:21:47.872Z,536
2019-06-11T17:22:30.463Z,516
2019-06-11T17:23:10.810Z,504
2019-06-11T17:23:50.943Z,496
2019-06-11T17:24:30.603Z,500
2019-06-11T17:25:15.536Z,496
2019-06-11T17:25:51.122Z,488
2019-06-11T17:32:35.794Z,340
2019-06-11T17:33:17.214Z,324
2019-06-11T17:33:57.142Z,304
2019-06-11T17:34:37.597Z,284
2019-06-11T17:35:19.587Z,260
2019-06-11T17:36:01.018Z,244
2019-06-11T17:36:40.350Z,232
2019-06-11T17:37:24.302Z,220
2019-06-11T17:38:01.290Z,216
2019-06-11T17:38:40.760Z,212
2019-06-11T17:46:06.027Z,248
2019-06-11T17:46:46.516Z,240
2019-06-11T17:47:28.547Z,232
2019-06-11T17:48:07.410Z,228
2019-06-11T17:48:50.754Z,220
2019-06-11T17:49:30.786Z,216
2019-06-11T17:50:11.216Z,212
2019-06-11T17:54:55.865Z,216
2019-06-11T17:55:36.316Z,212
2019-06-11T17:56:19.264Z,208
2019-06-11T17:57:00.374Z,204
2019-06-11T17:57:40.374Z,200
2019-06-11T17:58:24.043Z,200
2019-06-11T18:05:45.998Z,284
2019-06-11T18:06:28.513Z,288
2019-06-11T18:07:06.935Z,288
2019-06-11T18:07:47.736Z,292
2019-06-11T18:08:32.169Z,296
2019-06-11T18:09:10.721Z,304
2019-06-11T18:09:50.206Z,316
2019-06-11T18:10:30.677Z,328
2019-06-11T18:11:10.476Z,336
2019-06-11T18:11:51.119Z,344
2019-06-11T18:12:31.220Z,344
2019-06-11T18:18:35.735Z,292
2019-06-11T18:19:16.660Z,280
2019-06-11T18:19:56.697Z,264
2019-06-11T18:20:37.179Z,244
2019-06-11T18:21:21.031Z,224
2019-06-11T18:22:00.650Z,212
2019-06-11T18:22:40.933Z,208
2019-06-11T18:30:05.979Z,176
2019-06-11T18:30:46.461Z,172
2019-06-11T18:31:29.233Z,168
2019-06-11T18:32:07.409Z,160
2019-06-11T18:32:47.882Z,144
2019-06-11T18:33:31.241Z,132
2019-06-11T18:34:10.206Z,128
2019-06-11T18:34:49.338Z,128
2019-06-11T18:35:33.046Z,128
2019-06-11T18:36:10.537Z,136
2019-06-11T18:42:56.242Z,172
2019-06-11T18:43:36.683Z,168
2019-06-11T18:44:17.138Z,164
2019-06-11T18:44:57.624Z,164
2019-06-11T18:45:38.037Z,160
2019-06-11T18:46:19.392Z,156
2019-06-11T18:47:09.240Z,156
2019-06-11T18:47:40.255Z,148
2019-06-11T18:48:23.728Z,144
2019-06-11T18:49:00.632Z,140
2019-06-11T18:55:05.772Z,140
2019-06-11T18:55:46.257Z,140
2019-06-11T18:56:27.841Z,136
2019-06-11T18:57:07.163Z,136
2019-06-11T18:57:49.774Z,128
2019-06-11T18:58:30.795Z,128
2019-06-11T18:59:10.715Z,124
2019-06-11T18:59:50.476Z,124
2019-06-11T19:00:35.709Z,124
2019-06-11T19:01:10.573Z,120
2019-06-11T19:01:50.736Z,116
2019-06-11T19:09:15.962Z,68
2019-06-11T19:09:56.411Z,64