createdAt,value
2018-12-07T00:00:19.735Z,17.06
2018-12-07T00:02:48.145Z,16.79
2018-12-07T00:05:16.679Z,16.99
2018-12-07T00:07:44.994Z,17.30
2018-12-07T00:10:13.494Z,17.31
2018-12-07T00:12:41.969Z,17.19
2018-12-07T00:15:10.360Z,16.93
2018-12-07T00:17:38.702Z,16.43
2018-12-07T00:20:08.826Z,16.48
2018-12-07T00:22:37.211Z,16.64
2018-12-07T00:25:06.315Z,17.07
2018-12-07T00:27:34.830Z,16.24
2018-12-07T00:30:03.404Z,16.33
2018-12-07T00:32:31.874Z,16.56
2018-12-07T00:35:00.665Z,16.41
2018-12-07T00:37:29.024Z,16.62
2018-12-07T00:39:57.345Z,16.54
2018-12-07T00:42:25.678Z,16.49
2018-12-07T00:44:54.052Z,16.58
2018-12-07T00:47:22.625Z,16.49
2018-12-07T00:49:50.939Z,16.26
2018-12-07T00:52:19.225Z,16.84
2018-12-07T00:54:47.589Z,16.90
2018-12-07T00:57:16.188Z,16.75
2018-12-07T00:59:44.512Z,16.08
2018-12-07T01:02:12.825Z,16.57
2018-12-07T01:04:41.190Z,16.20
2018-12-07T01:07:09.543Z,16.17
2018-12-07T01:09:37.867Z,16.32
2018-12-07T01:12:06.294Z,16.33
2018-12-07T01:14:34.585Z,16.49
2018-12-07T01:17:02.883Z,16.21
2018-12-07T01:19:31.256Z,16.67
2018-12-07T01:21:59.947Z,17.34
2018-12-07T01:24:28.195Z,17.06
2018-12-07T01:26:56.659Z,17.00
2018-12-07T01:29:25.131Z,16.60
2018-12-07T01:31:53.909Z,16.75
2018-12-07T01:34:22.230Z,16.25
2018-12-07T01:36:50.565Z,16.67
2018-12-07T01:39:19.041Z,17.40
2018-12-07T01:41:47.391Z,16.23
2018-12-07T01:44:15.848Z,17.15
2018-12-07T01:46:44.288Z,17.54
2018-12-07T01:49:12.615Z,17.06
2018-12-07T01:51:40.888Z,17.46
2018-12-07T01:54:09.285Z,16.90
2018-12-07T01:56:37.678Z,18.14
2018-12-07T01:59:06.102Z,17.76
2018-12-07T02:01:34.669Z,17.72
2018-12-07T02:04:03.065Z,17.92
2018-12-07T02:06:31.375Z,17.90
2018-12-07T02:08:59.830Z,17.89
2018-12-07T02:11:28.358Z,17.64
2018-12-07T02:13:56.686Z,16.94
2018-12-07T02:16:25.012Z,17.23
2018-12-07T02:18:53.481Z,17.69
2018-12-07T02:21:21.800Z,17.54
2018-12-07T02:23:50.121Z,17.46
2018-12-07T02:26:18.430Z,16.91
2018-12-07T02:28:46.803Z,17.07
2018-12-07T02:31:15.374Z,17.23
2018-12-07T02:33:43.745Z,16.85
2018-12-07T02:36:12.160Z,17.02
2018-12-07T02:38:40.487Z,17.28
2018-12-07T02:41:08.919Z,17.04
2018-12-07T02:43:37.446Z,17.06
2018-12-07T02:46:06.081Z,17.72
2018-12-07T02:48:35.583Z,17.10
2018-12-07T02:51:03.950Z,17.47
2018-12-07T02:53:32.298Z,18.35
2018-12-07T02:56:00.562Z,17.47
2018-12-07T02:58:29.067Z,18.09
2018-12-07T03:00:57.399Z,18.16
2018-12-07T03:03:25.735Z,18.23
2018-12-07T03:05:54.038Z,18.16
2018-12-07T03:08:22.468Z,18.53
2018-12-07T03:10:50.862Z,18.41
2018-12-07T03:13:19.656Z,18.42
2018-12-07T03:15:48.052Z,18.83
2018-12-07T03:18:28.323Z,18.53
2018-12-07T03:20:58.048Z,18.90
2018-12-07T03:23:26.406Z,18.79
2018-12-07T03:25:54.859Z,19.06
2018-12-07T03:28:23.255Z,19.06
2018-12-07T03:30:51.666Z,19.31
2018-12-07T03:33:20.036Z,19.40
2018-12-07T03:35:48.382Z,19.66
2018-12-07T03:38:16.657Z,19.57
2018-12-07T03:40:44.956Z,19.45
2018-12-07T03:43:13.469Z,19.38
2018-12-07T03:45:41.807Z,18.45
2018-12-07T03:48:10.082Z,19.32
2018-12-07T03:50:38.431Z,18.38
2018-12-07T03:53:06.761Z,18.87
2018-12-07T03:55:35.124Z,18.67
2018-12-07T03:58:03.487Z,19.14
2018-12-07T04:00:32.100Z,19.04
2018-12-07T04:03:00.386Z,18.65
2018-12-07T04:05:28.714Z,19.18
2018-12-07T04:07:57.133Z,18.82
2018-12-07T04:10:25.475Z,18.79
2018-12-07T04:12:53.906Z,18.82
2018-12-07T04:15:22.178Z,18.93
2018-12-07T04:17:50.666Z,18.80
2018-12-07T04:20:18.991Z,18.43
2018-12-07T04:22:47.289Z,18.61
2018-12-07T04:25:15.652Z,18.53
2018-12-07T04:27:43.945Z,18.07
2018-12-07T04:30:23.652Z,18.25
2018-12-07T04:32:52.115Z,18.08
2018-12-07T04:35:20.420Z,17.49
2018-12-07T04:37:48.758Z,17.09
2018-12-07T04:40:17.081Z,17.33
2018-12-07T04:42:45.446Z,17.25
2018-12-07T04:45:13.752Z,17.64
2018-12-07T04:47:42.084Z,17.31
2018-12-07T04:50:10.599Z,17.66
2018-12-07T04:52:38.942Z,17.40
2018-12-07T04:55:07.356Z,17.54
2018-12-07T04:57:35.948Z,17.12
2018-12-07T05:00:05.900Z,17.14
2018-12-07T05:02:34.381Z,16.99
2018-12-07T05:05:02.677Z,17.38
2018-12-07T05:07:30.996Z,17.73
2018-12-07T05:09:59.446Z,17.92
2018-12-07T05:12:27.752Z,17.35
2018-12-07T05:14:56.199Z,18.04
2018-12-07T05:17:24.595Z,18.02
2018-12-07T05:19:52.972Z,17.65
2018-12-07T05:22:21.396Z,17.73
2018-12-07T05:24:49.907Z,17.73
2018-12-07T05:27:18.436Z,17.85
2018-12-07T05:29:46.784Z,17.45
2018-12-07T05:32:15.210Z,17.10
2018-12-07T05:34:44.363Z,17.54
2018-12-07T05:37:13.119Z,17.53
2018-12-07T05:39:41.456Z,17.04
2018-12-07T05:42:09.750Z,17.48
2018-12-07T05:44:38.137Z,17.34
2018-12-07T05:47:06.605Z,17.33
2018-12-07T05:49:34.954Z,17.01
2018-12-07T05:52:03.323Z,17.78
2018-12-07T05:54:31.806Z,17.09
2018-12-07T05:57:00.132Z,16.76
2018-12-07T05:59:28.489Z,16.74
2018-12-07T06:01:56.904Z,16.43
2018-12-07T06:04:25.261Z,16.77
2018-12-07T06:06:53.652Z,16.84
2018-12-07T06:09:22.005Z,17.28
2018-12-07T06:11:51.123Z,17.45
2018-12-07T06:14:19.389Z,17.02
2018-12-07T06:16:47.885Z,17.21
2018-12-07T06:19:16.238Z,17.01
2018-12-07T06:21:44.660Z,17.71
2018-12-07T06:24:13.026Z,17.16
2018-12-07T06:26:41.672Z,17.50
2018-12-07T06:29:10.060Z,17.00
2018-12-07T06:31:38.355Z,17.46
2018-12-07T06:34:06.702Z,17.20
2018-12-07T06:36:34.992Z,17.51
2018-12-07T06:39:04.991Z,18.06
2018-12-07T06:41:33.424Z,18.31
2018-12-07T06:44:01.766Z,18.40
2018-12-07T06:46:30.896Z,17.82
2018-12-07T06:49:18.060Z,17.99
2018-12-07T06:52:00.713Z,18.10
2018-12-07T06:54:29.053Z,18.14
2018-12-07T06:56:57.496Z,17.59
2018-12-07T06:59:25.871Z,18.21
2018-12-07T07:01:54.654Z,18.18
2018-12-07T07:04:23.062Z,17.48
2018-12-07T07:06:51.346Z,17.85
2018-12-07T07:09:19.687Z,17.83
2018-12-07T07:11:47.955Z,17.31
2018-12-07T07:14:16.382Z,17.56
2018-12-07T07:16:44.920Z,17.26
2018-12-07T07:19:13.231Z,17.33
2018-12-07T07:21:41.687Z,17.21
2018-12-07T07:24:09.981Z,17.55
2018-12-07T07:26:38.478Z,17.37
2018-12-07T07:29:06.820Z,17.17
2018-12-07T07:31:35.198Z,17.07
2018-12-07T07:34:03.571Z,16.99
2018-12-07T07:36:31.911Z,17.80
2018-12-07T07:39:00.201Z,17.46
2018-12-07T07:41:28.543Z,17.27
2018-12-07T07:43:57.110Z,17.07
2018-12-07T07:46:25.421Z,16.90
2018-12-07T07:48:53.707Z,16.68
2018-12-07T07:51:22.242Z,16.73
2018-12-07T07:53:50.655Z,16.98
2018-12-07T07:56:18.946Z,17.02
2018-12-07T07:58:47.328Z,17.21
2018-12-07T08:01:15.619Z,17.25
2018-12-07T08:03:44.100Z,17.73
2018-12-07T08:06:12.410Z,17.67
2018-12-07T08:08:40.771Z,17.69
2018-12-07T08:11:09.111Z,17.60
2018-12-07T08:13:37.629Z,17.29
2018-12-07T08:16:06.037Z,16.91
2018-12-07T08:18:34.479Z,17.62
2018-12-07T08:21:02.714Z,17.25
2018-12-07T08:23:31.067Z,17.48
2018-12-07T08:25:59.359Z,18.24
2018-12-07T08:28:27.598Z,18.34
2018-12-07T08:30:55.910Z,17.69
2018-12-07T08:33:24.203Z,16.54
2018-12-07T08:35:52.549Z,16.48
2018-12-07T08:38:20.871Z,17.04
2018-12-07T08:40:49.162Z,17.51
2018-12-07T08:43:17.474Z,17.01
2018-12-07T08:45:45.785Z,17.52
2018-12-07T08:48:14.208Z,17.21
2018-12-07T08:50:42.484Z,16.93
2018-12-07T08:53:11.081Z,16.95
2018-12-07T08:55:39.370Z,16.85
2018-12-07T08:58:07.680Z,17.38
2018-12-07T09:00:36.079Z,17.67
2018-12-07T09:03:05.075Z,17.19
2018-12-07T09:05:33.421Z,17.50
2018-12-07T09:08:01.818Z,17.24
2018-12-07T09:10:30.108Z,16.97
2018-12-07T09:12:58.407Z,17.25
2018-12-07T09:15:26.750Z,17.22
2018-12-07T09:17:55.243Z,17.35
2018-12-07T09:20:23.560Z,17.61
2018-12-07T09:22:51.845Z,17.32
2018-12-07T09:25:20.154Z,16.81
2018-12-07T09:27:48.438Z,16.74
2018-12-07T09:30:16.724Z,16.61
2018-12-07T09:32:45.029Z,16.58
2018-12-07T09:35:13.516Z,16.46
2018-12-07T09:37:41.878Z,17.11
2018-12-07T09:40:10.218Z,16.97
2018-12-07T09:42:38.533Z,17.04
2018-12-07T09:45:07.413Z,16.98
2018-12-07T09:47:35.718Z,16.95
2018-12-07T09:50:04.312Z,17.03
2018-12-07T09:52:32.637Z,16.95
2018-12-07T09:55:00.890Z,17.00
2018-12-07T09:57:29.204Z,17.06
2018-12-07T09:59:57.696Z,17.30
2018-12-07T10:02:26.345Z,16.69
2018-12-07T10:04:54.755Z,17.05
2018-12-07T10:07:23.119Z,16.89
2018-12-07T10:09:51.482Z,16.94
2018-12-07T10:12:19.777Z,17.41
2018-12-07T10:14:48.251Z,16.94
2018-12-07T10:17:16.840Z,16.44
2018-12-07T10:19:45.212Z,17.20
2018-12-07T10:22:13.773Z,17.06
2018-12-07T10:24:42.200Z,16.91
2018-12-07T10:27:10.807Z,16.79
2018-12-07T10:29:39.132Z,17.11
2018-12-07T10:32:07.555Z,16.56
2018-12-07T10:34:35.855Z,16.71
2018-12-07T10:37:04.181Z,17.06
2018-12-07T10:39:32.550Z,17.18
2018-12-07T10:42:00.845Z,16.66
2018-12-07T10:44:29.310Z,16.90
2018-12-07T10:46:57.627Z,16.86
2018-12-07T10:49:25.956Z,17.35
2018-12-07T10:51:54.265Z,17.27
2018-12-07T10:54:22.616Z,16.62
2018-12-07T10:56:50.987Z,17.29
2018-12-07T10:59:19.358Z,16.56
2018-12-07T11:01:53.183Z,17.07
2018-12-07T11:04:27.499Z,17.41
2018-12-07T11:07:01.287Z,17.30
2018-12-07T11:09:35.299Z,17.38
2018-12-07T11:12:09.503Z,17.24
2018-12-07T11:14:43.826Z,17.04
2018-12-07T11:17:17.469Z,17.58
2018-12-07T11:19:51.310Z,17.45
2018-12-07T11:22:25.002Z,17.24
2018-12-07T11:24:58.560Z,17.07
2018-12-07T11:27:32.096Z,17.13
2018-12-07T11:30:06.567Z,17.93
2018-12-07T11:32:39.160Z,16.78
2018-12-07T11:35:11.645Z,16.88
2018-12-07T11:37:40.154Z,16.84
2018-12-07T11:40:09.003Z,17.33
2018-12-07T11:42:37.386Z,17.24
2018-12-07T11:45:05.707Z,17.79
2018-12-07T11:47:34.053Z,17.28
2018-12-07T11:50:02.464Z,17.07
2018-12-07T11:52:30.790Z,16.75
2018-12-07T11:54:59.189Z,17.37
2018-12-07T11:57:28.271Z,17.44
2018-12-07T11:59:56.825Z,16.66
2018-12-07T12:02:26.520Z,17.13
2018-12-07T12:04:55.110Z,17.07
2018-12-07T12:07:23.771Z,17.00
2018-12-07T12:09:52.137Z,17.89
2018-12-07T12:12:20.491Z,17.48
2018-12-07T12:14:48.830Z,17.50
2018-12-07T12:17:17.291Z,17.00
2018-12-07T12:19:45.554Z,17.72
2018-12-07T12:22:14.363Z,17.36
2018-12-07T12:24:42.716Z,17.47
2018-12-07T12:27:11.157Z,17.32
2018-12-07T12:29:39.558Z,17.30
2018-12-07T12:32:08.040Z,18.17
2018-12-07T12:34:37.046Z,17.89
2018-12-07T12:37:05.454Z,17.50
2018-12-07T12:39:33.798Z,17.69
2018-12-07T12:42:02.105Z,17.80
2018-12-07T12:44:30.572Z,17.95
2018-12-07T12:46:58.881Z,17.86
2018-12-07T12:49:28.640Z,17.09
2018-12-07T12:51:57.552Z,17.56
2018-12-07T12:54:25.939Z,17.75
2018-12-07T12:56:54.214Z,17.11
2018-12-07T12:59:22.801Z,16.89
2018-12-07T13:01:51.215Z,18.10
2018-12-07T13:04:19.619Z,17.60
2018-12-07T13:06:48.261Z,17.33
2018-12-07T13:09:16.848Z,17.18
2018-12-07T13:11:45.373Z,17.54
2018-12-07T13:14:13.790Z,16.84
2018-12-07T13:16:42.549Z,17.71
2018-12-07T13:19:11.044Z,17.07
2018-12-07T13:21:39.425Z,16.74
2018-12-07T13:24:07.881Z,17.02
2018-12-07T13:26:36.128Z,17.01
2018-12-07T13:29:04.490Z,16.02
2018-12-07T13:31:33.034Z,15.62
2018-12-07T13:34:01.857Z,16.08
2018-12-07T13:36:30.211Z,16.34
2018-12-07T13:38:58.845Z,16.42
2018-12-07T13:41:27.623Z,16.67
2018-12-07T13:43:56.644Z,16.51
2018-12-07T13:46:25.115Z,16.56
2018-12-07T13:48:53.854Z,16.44
2018-12-07T13:51:22.656Z,16.34
2018-12-07T13:53:51.297Z,16.87
2018-12-07T13:56:19.775Z,16.27
2018-12-07T13:58:48.132Z,15.96
2018-12-07T14:01:16.529Z,16.87
2018-12-07T14:03:45.022Z,15.82
2018-12-07T14:06:14.719Z,15.54
2018-12-07T14:08:43.263Z,15.95
2018-12-07T14:11:11.722Z,15.74
2018-12-07T14:13:40.319Z,15.90
2018-12-07T14:16:08.679Z,15.43
2018-12-07T14:18:43.597Z,16.09
2018-12-07T14:21:12.286Z,16.04
2018-12-07T14:23:40.783Z,16.29
2018-12-07T14:26:09.599Z,16.87
2018-12-07T14:28:38.026Z,16.87
2018-12-07T14:31:06.440Z,16.10
2018-12-07T14:33:34.768Z,16.42
2018-12-07T14:36:03.251Z,16.48
2018-12-07T14:38:31.846Z,16.07
2018-12-07T14:41:00.580Z,15.72
2018-12-07T14:43:29.242Z,15.92
2018-12-07T14:45:57.726Z,16.20
2018-12-07T14:48:26.318Z,15.94
2018-12-07T14:50:54.874Z,15.45
2018-12-07T14:53:23.483Z,15.94
2018-12-07T14:55:51.844Z,15.80
2018-12-07T14:58:20.148Z,15.72
2018-12-07T15:00:48.540Z,15.29
2018-12-07T15:03:16.990Z,15.96
2018-12-07T15:05:45.459Z,16.50
2018-12-07T15:08:13.923Z,16.15
2018-12-07T15:10:42.569Z,15.37
2018-12-07T15:13:11.199Z,15.89
2018-12-07T15:15:39.599Z,15.79
2018-12-07T15:18:08.472Z,15.73
2018-12-07T15:20:36.894Z,15.71
2018-12-07T15:23:05.510Z,15.02
2018-12-07T15:25:34.126Z,15.30
2018-12-07T15:28:02.665Z,15.87
2018-12-07T15:30:31.172Z,15.52
2018-12-07T15:32:59.563Z,15.96
2018-12-07T15:35:27.919Z,16.27
2018-12-07T15:37:56.342Z,15.98
2018-12-07T15:40:24.848Z,15.81
2018-12-07T15:42:53.553Z,16.48
2018-12-07T15:45:22.075Z,15.82
2018-12-07T15:47:50.493Z,15.37
2018-12-07T15:50:25.066Z,15.14
2018-12-07T15:52:49.360Z,15.59
2018-12-07T15:55:18.792Z,15.36
2018-12-07T15:57:47.229Z,15.78
2018-12-07T16:00:15.960Z,14.72
2018-12-07T16:02:44.552Z,15.38
2018-12-07T16:05:13.030Z,15.05
2018-12-07T16:07:41.948Z,14.96
2018-12-07T16:10:10.539Z,15.23
2018-12-07T16:12:39.926Z,15.75
2018-12-07T16:15:08.522Z,15.23
2018-12-07T16:17:37.146Z,14.89
2018-12-07T16:20:10.426Z,14.80
2018-12-07T16:22:39.258Z,15.08
2018-12-07T16:25:08.026Z,15.75
2018-12-07T16:27:36.698Z,15.25
2018-12-07T16:30:07.035Z,15.80
2018-12-07T16:32:35.772Z,15.66
2018-12-07T16:35:04.411Z,15.73
2018-12-07T16:37:32.771Z,15.63
2018-12-07T16:40:01.664Z,15.87
2018-12-07T16:42:30.231Z,15.43
2018-12-07T16:44:58.797Z,16.01
2018-12-07T16:47:29.297Z,15.85
2018-12-07T16:49:57.782Z,15.63
2018-12-07T16:52:26.494Z,15.65
2018-12-07T16:54:55.184Z,15.59
2018-12-07T16:57:24.029Z,15.64
2018-12-07T16:59:52.701Z,16.16
2018-12-07T17:02:21.322Z,15.75
2018-12-07T17:04:50.244Z,15.78
2018-12-07T17:07:18.834Z,15.53
2018-12-07T17:09:47.442Z,15.32
2018-12-07T17:12:15.947Z,15.85
2018-12-07T17:14:44.582Z,15.72
2018-12-07T17:17:13.341Z,15.95
2018-12-07T17:19:42.147Z,16.20
2018-12-07T17:22:10.795Z,15.66
2018-12-07T17:24:39.384Z,15.66
2018-12-07T17:27:08.332Z,16.51
2018-12-07T17:29:36.980Z,16.00
2018-12-07T17:32:05.713Z,15.85
2018-12-07T17:34:34.139Z,15.78
2018-12-07T17:37:02.818Z,16.19
2018-12-07T17:39:31.554Z,15.80
2018-12-07T17:41:59.949Z,15.55
2018-12-07T17:44:28.300Z,16.01
2018-12-07T17:46:56.705Z,15.26
2018-12-07T17:49:25.948Z,16.56
2018-12-07T17:51:54.533Z,15.38
2018-12-07T17:54:23.095Z,15.33
2018-12-07T17:56:51.507Z,15.47
2018-12-07T17:59:20.132Z,15.14
2018-12-07T18:01:48.655Z,15.46
2018-12-07T18:04:17.202Z,15.13
2018-12-07T18:06:46.298Z,15.72
2018-12-07T18:09:14.672Z,15.24
2018-12-07T18:11:43.194Z,15.07
2018-12-07T18:14:11.596Z,14.90
2018-12-07T18:16:40.215Z,14.84
2018-12-07T18:19:08.878Z,14.56
2018-12-07T18:21:37.442Z,15.04
2018-12-07T18:24:06.006Z,15.01
2018-12-07T18:26:34.560Z,15.08
2018-12-07T18:29:03.048Z,14.82
2018-12-07T18:31:31.416Z,14.98
2018-12-07T18:34:00.000Z,15.02
2018-12-07T18:36:28.626Z,14.38
2018-12-07T18:38:56.962Z,14.97
2018-12-07T18:41:25.493Z,14.90
2018-12-07T18:43:55.092Z,14.91
2018-12-07T18:46:23.889Z,14.81
2018-12-07T18:48:52.509Z,14.97
2018-12-07T18:51:21.169Z,14.74
2018-12-07T18:53:50.094Z,14.78
2018-12-07T18:56:18.533Z,14.72
2018-12-07T18:58:47.024Z,14.83
2018-12-07T19:01:15.368Z,14.91
2018-12-07T19:03:43.873Z,14.86
2018-12-07T19:06:12.576Z,14.82
2018-12-07T19:08:41.154Z,14.68
2018-12-07T19:11:10.895Z,14.64
2018-12-07T19:13:44.102Z,14.77
2018-12-07T19:16:12.697Z,14.96
2018-12-07T19:18:41.130Z,15.18
2018-12-07T19:21:09.875Z,14.80
2018-12-07T19:23:38.408Z,15.01
2018-12-07T19:26:07.092Z,15.39
2018-12-07T19:28:35.829Z,14.74
2018-12-07T19:31:04.713Z,15.02
2018-12-07T19:33:33.496Z,14.65
2018-12-07T19:36:02.344Z,14.51
2018-12-07T19:38:31.196Z,14.81
2018-12-07T19:41:00.105Z,14.85
2018-12-07T19:43:28.494Z,14.85
2018-12-07T19:45:57.001Z,14.75
2018-12-07T19:48:25.591Z,14.63
2018-12-07T19:50:54.105Z,14.84
2018-12-07T19:53:22.634Z,14.92
2018-12-07T19:55:51.170Z,14.73
2018-12-07T19:58:19.621Z,14.77
2018-12-07T20:00:48.402Z,14.69
2018-12-07T20:03:16.917Z,14.94
2018-12-07T20:05:45.270Z,14.42
2018-12-07T20:08:13.618Z,14.91
2018-12-07T20:10:42.214Z,14.61
2018-12-07T20:13:10.986Z,14.59
2018-12-07T20:15:39.538Z,14.75
2018-12-07T20:18:08.157Z,14.78
2018-12-07T20:20:36.774Z,14.72
2018-12-07T20:23:05.240Z,15.11
2018-12-07T20:25:33.760Z,11.51
2018-12-07T20:30:29.010Z,9.30
2018-12-07T20:32:58.184Z,9.52
2018-12-07T20:35:26.770Z,9.57
2018-12-07T20:37:55.239Z,10.17
2018-12-07T20:40:23.520Z,9.89
2018-12-07T20:42:52.180Z,10.30
2018-12-07T20:45:21.360Z,10.10
2018-12-07T20:47:49.793Z,10.37
2018-12-07T20:50:18.233Z,10.59
2018-12-07T20:52:46.680Z,10.88
2018-12-07T20:55:15.253Z,10.61
2018-12-07T20:57:43.808Z,11.43
2018-12-07T21:00:12.508Z,11.14
2018-12-07T21:02:41.134Z,11.09
2018-12-07T21:06:25.378Z,11.17
2018-12-07T21:09:31.687Z,11.75
2018-12-07T21:12:18.922Z,11.15
2018-12-07T21:14:50.607Z,10.80
2018-12-07T21:17:38.754Z,11.84
2018-12-07T21:20:20.643Z,12.08
2018-12-07T21:22:49.398Z,11.31
2018-12-07T21:25:18.313Z,12.00
2018-12-07T21:27:47.535Z,11.31
2018-12-07T21:31:00.848Z,10.92
2018-12-07T21:34:12.078Z,11.17
2018-12-07T21:36:45.157Z,11.23
2018-12-07T21:39:38.855Z,10.89
2018-12-07T21:42:29.669Z,11.44
2018-12-07T21:44:58.448Z,10.77
2018-12-07T21:48:05.800Z,11.44
2018-12-07T21:50:35.322Z,11.63
2018-12-07T21:53:04.097Z,11.39
2018-12-07T21:55:32.703Z,11.67
2018-12-07T21:58:02.321Z,10.78
2018-12-07T22:00:31.733Z,11.04
2018-12-07T22:03:02.091Z,11.08
2018-12-07T22:05:31.640Z,11.41
2018-12-07T22:08:00.202Z,11.57
2018-12-07T22:10:28.916Z,11.53
2018-12-07T22:12:57.706Z,10.98
2018-12-07T22:15:27.183Z,10.98
2018-12-07T22:17:55.820Z,11.01
2018-12-07T22:20:24.753Z,10.76
2018-12-07T22:22:53.483Z,10.07
2018-12-07T22:25:22.387Z,10.54
2018-12-07T22:27:51.266Z,10.80
2018-12-07T22:30:19.871Z,10.87
2018-12-07T22:32:48.562Z,10.81
2018-12-07T22:35:17.787Z,10.52
2018-12-07T22:37:47.458Z,10.97
2018-12-07T22:40:15.807Z,11.44
2018-12-07T22:42:44.650Z,11.56
2018-12-07T22:45:13.452Z,10.64
2018-12-07T22:47:42.002Z,12.13
2018-12-07T22:50:10.566Z,11.49
2018-12-07T22:52:38.869Z,12.05
2018-12-07T22:55:07.366Z,10.69
2018-12-07T22:57:35.687Z,11.62
2018-12-07T23:00:04.922Z,11.48
2018-12-07T23:02:33.340Z,11.18
2018-12-07T23:05:01.658Z,11.28
2018-12-07T23:07:30.286Z,11.44
2018-12-07T23:09:58.724Z,11.66
2018-12-07T23:12:27.126Z,11.60
2018-12-07T23:14:55.415Z,11.07
2018-12-07T23:17:23.713Z,11.14
2018-12-07T23:19:52.177Z,11.17
2018-12-07T23:22:20.546Z,12.03
2018-12-07T23:24:49.083Z,11.41
2018-12-07T23:27:17.384Z,11.39
2018-12-07T23:29:45.625Z,12.00
2018-12-07T23:32:13.992Z,11.44
2018-12-07T23:34:42.489Z,11.29
2018-12-07T23:37:10.750Z,11.68
2018-12-07T23:39:39.060Z,12.21
2018-12-07T23:42:07.791Z,12.11
2018-12-07T23:44:36.234Z,11.47
2018-12-07T23:47:04.640Z,11.45
2018-12-07T23:49:33.087Z,11.81
2018-12-07T23:52:01.501Z,12.01
2018-12-07T23:54:29.890Z,11.65
2018-12-07T23:56:58.185Z,11.55
2018-12-07T23:59:26.481Z,11.48
