createdAt,value
2023-04-20T00:02:22.914Z,1.03
2023-04-20T00:04:51.927Z,0.70
2023-04-20T00:07:21.532Z,0.70
2023-04-20T00:09:51.438Z,0.90
2023-04-20T00:12:19.865Z,0.73
2023-04-20T00:14:48.363Z,0.70
2023-04-20T00:17:17.020Z,0.77
2023-04-20T00:19:46.396Z,0.60
2023-04-20T00:22:14.957Z,0.70
2023-04-20T00:24:43.405Z,1.00
2023-04-20T00:27:13.291Z,0.77
2023-04-20T00:29:41.754Z,0.80
2023-04-20T00:32:10.357Z,0.80
2023-04-20T00:34:38.772Z,0.80
2023-04-20T00:37:07.285Z,0.87
2023-04-20T00:39:35.738Z,1.00
2023-04-20T00:42:07.622Z,0.87
2023-04-20T00:44:37.453Z,1.00
2023-04-20T00:47:06.095Z,1.20
2023-04-20T00:49:34.534Z,1.10
2023-04-20T00:52:03.023Z,0.97
2023-04-20T00:54:31.891Z,1.27
2023-04-20T00:57:01.351Z,0.73
2023-04-20T00:59:30.910Z,1.00
2023-04-20T01:02:00.906Z,1.10
2023-04-20T01:04:30.173Z,1.00
2023-04-20T01:06:58.672Z,1.20
2023-04-20T01:09:27.102Z,1.10
2023-04-20T01:11:55.571Z,1.43
2023-04-20T01:14:24.045Z,1.40
2023-04-20T01:16:52.786Z,1.20
2023-04-20T01:19:22.726Z,1.20
2023-04-20T01:21:51.421Z,1.10
2023-04-20T01:24:21.358Z,1.33
2023-04-20T01:26:49.807Z,1.50
2023-04-20T01:29:18.425Z,1.30
2023-04-20T01:31:47.396Z,1.33
2023-04-20T01:34:17.618Z,1.30
2023-04-20T01:36:46.256Z,1.10
2023-04-20T01:39:14.969Z,0.83
2023-04-20T01:41:44.942Z,0.80
2023-04-20T01:44:13.479Z,1.10
2023-04-20T01:46:41.891Z,0.90
2023-04-20T01:49:10.810Z,1.00
2023-04-20T01:51:39.211Z,1.10
2023-04-20T01:54:07.628Z,0.90
2023-04-20T01:56:36.186Z,0.90
2023-04-20T01:59:06.012Z,0.60
2023-04-20T02:01:34.571Z,0.90
2023-04-20T02:04:03.045Z,0.73
2023-04-20T02:06:32.029Z,0.80
2023-04-20T02:09:00.484Z,0.73
2023-04-20T02:11:28.922Z,0.80
2023-04-20T02:13:57.422Z,0.77
2023-04-20T02:16:29.384Z,0.83
2023-04-20T02:18:58.002Z,2.03
2023-04-20T02:21:26.478Z,5.73
2023-04-20T02:23:54.925Z,2.90
2023-04-20T02:26:23.731Z,1.90
2023-04-20T02:28:52.162Z,0.90
2023-04-20T02:31:20.698Z,0.70
2023-04-20T02:33:51.499Z,0.70
2023-04-20T02:36:19.945Z,0.90
2023-04-20T02:38:48.390Z,0.60
2023-04-20T02:41:16.911Z,0.90
2023-04-20T02:43:45.405Z,0.70
2023-04-20T02:46:13.893Z,0.80
2023-04-20T02:48:42.408Z,0.90
2023-04-20T02:51:12.247Z,0.50
2023-04-20T02:53:40.663Z,0.70
2023-04-20T02:56:09.165Z,0.60
2023-04-20T02:58:37.557Z,0.60
2023-04-20T03:01:06.067Z,0.60
2023-04-20T03:03:34.704Z,0.60
2023-04-20T03:06:03.165Z,0.60
2023-04-20T03:08:32.982Z,0.70
2023-04-20T03:11:01.398Z,0.80
2023-04-20T03:13:29.832Z,0.97
2023-04-20T03:15:58.270Z,0.50
2023-04-20T03:18:26.713Z,0.60
2023-04-20T03:20:55.101Z,0.70
2023-04-20T03:23:23.789Z,0.70
2023-04-20T03:25:54.015Z,0.90
2023-04-20T03:28:22.490Z,0.60
2023-04-20T03:30:50.953Z,0.70
2023-04-20T03:33:19.368Z,0.50
2023-04-20T03:35:47.863Z,0.70
2023-04-20T03:38:16.348Z,0.43
2023-04-20T03:40:44.771Z,0.70
2023-04-20T03:43:14.558Z,0.97
2023-04-20T03:45:43.272Z,1.00
2023-04-20T03:48:11.734Z,1.10
2023-04-20T03:50:40.172Z,1.10
2023-04-20T03:53:08.673Z,1.10
2023-04-20T03:55:37.153Z,1.03
2023-04-20T03:58:06.905Z,1.10
2023-04-20T04:00:36.854Z,1.00
2023-04-20T04:03:06.089Z,0.90
2023-04-20T04:05:34.895Z,1.00
2023-04-20T04:08:03.365Z,1.37
2023-04-20T04:10:31.776Z,1.10
2023-04-20T04:13:00.275Z,1.40
2023-04-20T04:15:28.706Z,1.50
2023-04-20T04:17:58.554Z,1.30
2023-04-20T04:20:26.969Z,1.60
2023-04-20T04:22:55.484Z,1.90
2023-04-20T04:25:24.368Z,1.80
2023-04-20T04:27:53.240Z,1.70
2023-04-20T04:30:21.753Z,6.60
2023-04-20T04:32:50.595Z,5.77
2023-04-20T04:35:20.697Z,3.07
2023-04-20T04:37:49.243Z,2.00
2023-04-20T04:40:18.631Z,1.63
2023-04-20T04:42:48.583Z,1.60
2023-04-20T04:45:18.482Z,1.80
2023-04-20T04:47:47.128Z,1.60
2023-04-20T04:50:15.633Z,1.90
2023-04-20T04:52:46.167Z,1.90
2023-04-20T04:55:16.271Z,1.97
2023-04-20T04:57:45.041Z,2.40
2023-04-20T05:00:15.920Z,2.63
2023-04-20T05:02:44.381Z,2.50
2023-04-20T05:05:12.883Z,2.60
2023-04-20T05:07:41.446Z,2.60
2023-04-20T05:10:13.108Z,2.40
2023-04-20T05:12:42.536Z,2.33
2023-04-20T05:15:11.732Z,4.40
2023-04-20T05:17:40.283Z,5.10
2023-04-20T05:20:10.742Z,4.43
2023-04-20T05:22:39.437Z,8.13
2023-04-20T05:25:08.757Z,14.07
2023-04-20T05:27:38.595Z,10.57
2023-04-20T05:30:19.569Z,11.27
2023-04-20T05:32:51.819Z,13.77
2023-04-20T05:35:21.320Z,7.47
2023-04-20T05:37:50.053Z,4.83
2023-04-20T05:40:18.503Z,3.40
2023-04-20T05:42:48.311Z,2.70
2023-04-20T05:45:16.943Z,2.70
2023-04-20T05:47:54.134Z,2.40
2023-04-20T05:50:23.061Z,6.27
2023-04-20T05:52:51.854Z,3.80
2023-04-20T05:55:22.530Z,2.50
2023-04-20T05:57:54.078Z,2.20
2023-04-20T06:00:25.907Z,1.70
2023-04-20T06:02:55.560Z,1.60
2023-04-20T06:05:24.437Z,1.80
2023-04-20T06:07:53.220Z,1.80
2023-04-20T06:10:21.905Z,1.63
2023-04-20T06:12:50.669Z,1.90
2023-04-20T06:15:20.712Z,1.70
2023-04-20T06:17:49.153Z,1.87
2023-04-20T06:20:17.968Z,1.80
2023-04-20T06:22:46.850Z,1.90
2023-04-20T06:25:15.495Z,2.10
2023-04-20T06:27:44.167Z,2.20
2023-04-20T06:30:13.618Z,2.10
2023-04-20T06:32:43.487Z,2.20
2023-04-20T06:35:12.002Z,1.90
2023-04-20T06:37:40.858Z,2.07
2023-04-20T06:40:09.832Z,2.00
2023-04-20T06:42:38.357Z,2.00
2023-04-20T06:45:07.924Z,1.87
2023-04-20T06:47:36.911Z,2.20
2023-04-20T06:50:12.927Z,2.20
2023-04-20T06:52:42.114Z,2.27
2023-04-20T06:55:11.189Z,2.27
2023-04-20T06:57:39.668Z,4.33
2023-04-20T07:00:10.088Z,3.00
2023-04-20T07:02:45.740Z,2.70
2023-04-20T07:05:16.506Z,2.40
2023-04-20T07:07:45.462Z,2.30
2023-04-20T07:10:15.826Z,2.47
2023-04-20T07:12:44.687Z,2.30
2023-04-20T07:15:13.604Z,2.23
2023-04-20T07:17:42.381Z,2.47
2023-04-20T07:20:11.358Z,2.50
2023-04-20T07:22:41.289Z,2.40
2023-04-20T07:25:10.520Z,2.57
2023-04-20T07:27:40.036Z,2.53
2023-04-20T07:30:10.600Z,2.70
2023-04-20T07:32:40.284Z,2.60
2023-04-20T07:35:09.719Z,6.93
2023-04-20T07:37:38.147Z,19.30
2023-04-20T07:40:09.647Z,17.07
2023-04-20T07:42:38.548Z,4.20
2023-04-20T07:45:08.037Z,3.70
2023-04-20T07:47:37.004Z,3.47
2023-04-20T07:50:06.419Z,3.10
2023-04-20T07:52:35.709Z,3.10
2023-04-20T07:55:04.186Z,3.13
2023-04-20T07:57:34.040Z,2.57
2023-04-20T08:00:05.655Z,2.90
2023-04-20T08:02:34.447Z,4.77
2023-04-20T08:05:03.952Z,3.43
2023-04-20T08:07:32.587Z,3.27
2023-04-20T08:10:02.982Z,3.30
2023-04-20T08:12:31.436Z,3.20
2023-04-20T08:15:04.347Z,11.77
2023-04-20T08:17:34.074Z,6.27
2023-04-20T08:20:03.585Z,3.40
2023-04-20T08:22:33.267Z,3.10
2023-04-20T08:25:01.840Z,3.00
2023-04-20T08:27:30.677Z,3.17
2023-04-20T08:29:59.420Z,2.93
2023-04-20T08:32:29.346Z,2.77
2023-04-20T08:34:59.140Z,2.57
2023-04-20T08:37:28.813Z,2.60
2023-04-20T08:39:58.470Z,2.40
2023-04-20T08:42:26.904Z,2.50
2023-04-20T08:44:55.315Z,2.90
2023-04-20T08:47:23.936Z,3.13
2023-04-20T08:49:55.670Z,4.33
2023-04-20T08:52:24.223Z,4.50
2023-04-20T08:54:56.873Z,3.07
2023-04-20T08:57:26.396Z,2.50
2023-04-20T08:59:55.097Z,3.00
2023-04-20T09:02:23.980Z,2.67
2023-04-20T09:05:04.702Z,2.70
2023-04-20T09:07:34.413Z,2.60
2023-04-20T09:10:03.161Z,2.87
2023-04-20T09:12:42.005Z,2.70
2023-04-20T09:15:11.651Z,2.80
2023-04-20T09:17:41.476Z,2.70
2023-04-20T09:20:12.352Z,2.80
2023-04-20T09:22:41.993Z,2.60
2023-04-20T09:25:16.873Z,2.53
2023-04-20T09:27:55.807Z,2.70
2023-04-20T09:30:24.772Z,2.67
2023-04-20T09:33:02.997Z,2.73
2023-04-20T09:35:33.123Z,2.87
2023-04-20T09:38:03.679Z,2.60
2023-04-20T09:40:33.314Z,2.70
2023-04-20T09:43:15.444Z,2.70
2023-04-20T09:46:05.210Z,2.60
2023-04-20T09:48:53.999Z,2.87
2023-04-20T09:51:24.295Z,2.80
2023-04-20T09:53:54.747Z,2.70
2023-04-20T09:56:23.623Z,2.57
2023-04-20T09:58:52.619Z,2.73
2023-04-20T10:01:22.427Z,2.80
2023-04-20T10:03:54.146Z,2.60
2023-04-20T10:06:25.324Z,2.67
2023-04-20T10:08:54.405Z,2.60
2023-04-20T10:11:37.545Z,2.63
2023-04-20T10:14:19.772Z,2.90
2023-04-20T10:17:00.287Z,2.77
2023-04-20T10:19:38.812Z,2.80
2023-04-20T10:22:09.353Z,2.47
2023-04-20T10:24:39.073Z,2.63
2023-04-20T10:27:18.014Z,2.90
2023-04-20T10:29:46.634Z,2.43
2023-04-20T10:32:24.216Z,2.70
2023-04-20T10:35:03.526Z,2.97
2023-04-20T10:37:33.563Z,2.60
2023-04-20T10:40:02.695Z,2.67
2023-04-20T10:42:43.051Z,2.63
2023-04-20T10:45:12.197Z,2.70
2023-04-20T10:47:41.826Z,2.80
2023-04-20T10:50:12.581Z,2.70
2023-04-20T10:52:44.364Z,2.63
2023-04-20T10:55:20.984Z,2.67
2023-04-20T10:57:51.774Z,2.97
2023-04-20T11:00:22.193Z,2.80
2023-04-20T11:02:51.575Z,2.77
2023-04-20T11:05:20.512Z,2.77
2023-04-20T11:07:53.260Z,3.03
2023-04-20T11:10:22.254Z,2.67
2023-04-20T11:12:51.133Z,3.40
2023-04-20T11:15:19.735Z,3.10
2023-04-20T11:17:48.398Z,2.63
2023-04-20T11:20:18.689Z,2.83
2023-04-20T11:22:59.769Z,6.90
2023-04-20T11:25:31.853Z,2.80
2023-04-20T11:28:08.606Z,2.73
2023-04-20T11:30:42.489Z,2.73
2023-04-20T11:33:11.920Z,2.90
2023-04-20T11:35:41.916Z,2.90
2023-04-20T11:38:11.769Z,3.20
2023-04-20T11:40:40.229Z,2.90
2023-04-20T11:43:08.803Z,2.87
2023-04-20T11:45:37.673Z,3.20
2023-04-20T11:48:07.284Z,2.80
2023-04-20T11:50:36.210Z,2.80
2023-04-20T11:53:05.820Z,2.40
2023-04-20T11:55:35.660Z,2.83
2023-04-20T11:58:04.154Z,3.33
2023-04-20T12:00:32.870Z,2.83
2023-04-20T12:03:02.332Z,3.13
2023-04-20T12:05:31.053Z,2.80
2023-04-20T12:07:59.576Z,2.80
2023-04-20T12:10:28.239Z,2.90
2023-04-20T12:13:00.020Z,2.87
2023-04-20T12:15:28.563Z,2.60
2023-04-20T12:17:57.134Z,2.97
2023-04-20T12:20:25.846Z,3.07
2023-04-20T12:22:56.052Z,4.10
2023-04-20T12:25:25.633Z,3.30
2023-04-20T12:27:54.089Z,2.90
2023-04-20T12:30:24.016Z,2.90
2023-04-20T12:32:52.577Z,3.23
2023-04-20T12:35:21.829Z,3.10
2023-04-20T12:37:50.282Z,2.80
2023-04-20T12:40:18.864Z,3.10
2023-04-20T12:42:47.384Z,4.07
2023-04-20T12:45:15.906Z,2.87
2023-04-20T12:47:45.842Z,2.70
2023-04-20T12:50:14.581Z,2.77
2023-04-20T12:52:43.098Z,3.00
2023-04-20T12:55:11.830Z,2.80
2023-04-20T12:57:40.544Z,2.80
2023-04-20T13:00:10.623Z,3.00
2023-04-20T13:02:39.898Z,2.90
2023-04-20T13:05:10.759Z,3.10
2023-04-20T13:07:39.279Z,3.00
2023-04-20T13:10:08.778Z,3.20
2023-04-20T13:12:37.339Z,3.00
2023-04-20T13:15:08.672Z,2.80
2023-04-20T13:17:37.328Z,2.87
2023-04-20T13:20:07.833Z,2.90
2023-04-20T13:22:50.443Z,2.83
2023-04-20T13:25:27.932Z,2.83
2023-04-20T13:27:56.785Z,3.00
2023-04-20T13:30:25.776Z,2.70
2023-04-20T13:32:54.260Z,2.40
2023-04-20T13:35:23.014Z,2.50
2023-04-20T13:37:52.980Z,2.60
2023-04-20T13:40:21.657Z,2.83
2023-04-20T13:42:50.234Z,2.60
2023-04-20T13:45:19.020Z,2.90
2023-04-20T13:47:47.483Z,2.90
2023-04-20T13:50:16.302Z,2.87
2023-04-20T13:52:44.850Z,2.83
2023-04-20T13:55:14.779Z,3.20
2023-04-20T13:57:43.772Z,5.70
2023-04-20T14:00:19.378Z,4.30
2023-04-20T14:02:48.130Z,2.77
2023-04-20T14:05:16.621Z,2.60
2023-04-20T14:07:45.359Z,2.80
2023-04-20T14:10:19.510Z,2.77
2023-04-20T14:12:48.815Z,2.80
2023-04-20T14:15:17.663Z,2.80
2023-04-20T14:17:51.742Z,2.90
2023-04-20T14:20:21.820Z,2.97
2023-04-20T14:22:50.282Z,2.47
2023-04-20T14:25:20.654Z,2.50
2023-04-20T14:27:49.268Z,2.80
2023-04-20T14:30:17.910Z,2.73
2023-04-20T14:32:55.685Z,2.73
2023-04-20T14:35:24.428Z,3.00
2023-04-20T14:37:53.674Z,2.80
2023-04-20T14:40:24.294Z,3.40
2023-04-20T14:42:56.225Z,3.00
2023-04-20T14:45:24.882Z,2.90
2023-04-20T14:47:55.332Z,2.87
2023-04-20T14:50:27.300Z,2.90
2023-04-20T14:52:56.183Z,2.80
2023-04-20T14:55:26.635Z,2.60
2023-04-20T14:57:56.453Z,2.73
2023-04-20T15:00:27.801Z,2.93
2023-04-20T15:02:57.421Z,2.50
2023-04-20T15:05:27.028Z,2.70
2023-04-20T15:07:55.700Z,2.67
2023-04-20T15:10:25.787Z,2.70
2023-04-20T15:12:54.278Z,3.03
2023-04-20T15:15:22.733Z,3.07
2023-04-20T15:17:51.402Z,2.70
2023-04-20T15:20:19.954Z,2.67
2023-04-20T15:22:48.517Z,2.90
2023-04-20T15:25:17.049Z,3.00
2023-04-20T15:27:47.134Z,3.10
2023-04-20T15:30:16.063Z,3.13
2023-04-20T15:32:44.910Z,3.20
2023-04-20T15:35:13.637Z,3.07
2023-04-20T15:37:42.214Z,4.87
2023-04-20T15:40:11.354Z,4.67
2023-04-20T15:42:39.935Z,3.20
2023-04-20T15:45:10.756Z,3.03
2023-04-20T15:47:39.240Z,3.13
2023-04-20T15:50:08.663Z,3.00
2023-04-20T15:52:37.273Z,2.93
2023-04-20T15:55:06.704Z,3.30
2023-04-20T15:57:35.327Z,2.70
2023-04-20T16:00:05.688Z,2.80
2023-04-20T16:02:40.127Z,2.93
2023-04-20T16:05:09.518Z,3.40
2023-04-20T16:07:38.400Z,3.10
2023-04-20T16:10:08.591Z,3.40
2023-04-20T16:12:37.096Z,3.67
2023-04-20T16:15:06.487Z,3.20
2023-04-20T16:17:34.966Z,3.23
2023-04-20T16:20:05.693Z,3.37
2023-04-20T16:22:34.353Z,3.63
2023-04-20T16:25:02.921Z,3.67
2023-04-20T16:27:31.571Z,3.93
2023-04-20T16:30:00.522Z,4.30
2023-04-20T16:32:29.364Z,3.90
2023-04-20T16:34:57.984Z,4.40
2023-04-20T16:37:27.884Z,3.90
2023-04-20T16:39:56.406Z,3.90
2023-04-20T16:42:24.856Z,4.00
2023-04-20T16:44:53.381Z,4.07
2023-04-20T16:47:21.867Z,3.70
2023-04-20T16:49:50.336Z,3.67
2023-04-20T16:52:18.758Z,3.33
2023-04-20T16:54:48.579Z,5.17
2023-04-20T16:57:17.001Z,4.33
2023-04-20T16:59:45.883Z,3.93
2023-04-20T17:02:14.480Z,4.20
2023-04-20T17:04:43.070Z,3.67
2023-04-20T17:07:13.449Z,3.20
2023-04-20T17:09:41.867Z,3.70
2023-04-20T17:12:11.842Z,3.63
2023-04-20T17:14:40.502Z,5.60
2023-04-20T17:17:09.062Z,5.00
2023-04-20T17:19:40.593Z,4.70
2023-04-20T17:22:09.287Z,4.83
2023-04-20T17:24:37.765Z,4.83
2023-04-20T17:27:06.266Z,5.17
2023-04-20T17:29:38.414Z,4.47
2023-04-20T17:32:07.114Z,4.10
2023-04-20T17:34:35.911Z,3.80
2023-04-20T17:37:04.511Z,4.70
2023-04-20T17:39:33.101Z,4.63
2023-04-20T17:42:01.572Z,6.13
2023-04-20T17:44:30.144Z,4.77
2023-04-20T17:47:01.162Z,4.83
2023-04-20T17:49:31.290Z,4.10
2023-04-20T17:52:00.211Z,3.90
2023-04-20T17:54:28.778Z,3.93
2023-04-20T17:56:58.033Z,3.73
2023-04-20T17:59:26.525Z,4.00
2023-04-20T18:01:55.022Z,4.27
2023-04-20T18:04:25.310Z,4.80
2023-04-20T18:06:54.171Z,4.50
2023-04-20T18:09:22.581Z,5.87
2023-04-20T18:11:50.971Z,6.40
2023-04-20T18:14:19.690Z,7.80
2023-04-20T18:16:51.805Z,7.47
2023-04-20T18:19:20.433Z,8.27
2023-04-20T18:21:50.357Z,7.60
2023-04-20T18:24:19.127Z,6.00
2023-04-20T18:26:47.798Z,5.57
2023-04-20T18:29:16.294Z,5.60
2023-04-20T18:31:46.477Z,5.53
2023-04-20T18:34:16.532Z,8.83
2023-04-20T18:36:45.150Z,20.87
2023-04-20T18:39:15.147Z,9.40
2023-04-20T18:41:43.631Z,6.60
2023-04-20T18:44:12.746Z,7.43
2023-04-20T18:46:42.198Z,7.77
2023-04-20T18:49:11.623Z,5.90
2023-04-20T18:51:40.210Z,5.83
2023-04-20T18:54:08.652Z,5.70
2023-04-20T18:56:39.578Z,6.07
2023-04-20T18:59:09.040Z,5.33
2023-04-20T19:01:40.570Z,5.10
2023-04-20T19:04:09.864Z,5.90
2023-04-20T19:06:38.392Z,6.10
2023-04-20T19:09:08.156Z,5.47
2023-04-20T19:11:38.271Z,5.83
2023-04-20T19:14:06.858Z,5.70
2023-04-20T19:16:35.626Z,6.30
2023-04-20T19:19:04.311Z,6.73
2023-04-20T19:21:33.175Z,5.37
2023-04-20T19:24:01.617Z,5.20
2023-04-20T19:26:30.062Z,4.73
2023-04-20T19:29:00.488Z,4.70
2023-04-20T19:31:36.772Z,4.83
2023-04-20T19:34:05.947Z,4.53
2023-04-20T19:36:34.759Z,4.90
2023-04-20T19:39:03.538Z,5.00
2023-04-20T19:41:32.004Z,4.93
2023-04-20T19:44:04.513Z,4.40
2023-04-20T19:46:33.290Z,4.40
2023-04-20T19:49:02.276Z,4.53
2023-04-20T19:51:31.992Z,4.60
2023-04-20T19:54:01.610Z,4.17
2023-04-20T19:56:30.159Z,4.47
2023-04-20T19:58:58.594Z,4.30
2023-04-20T20:01:28.478Z,4.20
2023-04-20T20:03:57.391Z,4.00
2023-04-20T20:06:26.974Z,4.30
2023-04-20T20:08:55.572Z,4.27
2023-04-20T20:11:25.334Z,14.57
2023-04-20T20:13:53.916Z,7.33
2023-04-20T20:16:22.566Z,4.78
2023-04-20T20:18:52.511Z,5.00
2023-04-20T20:21:21.110Z,4.90
2023-04-20T20:23:49.559Z,5.40
2023-04-20T20:26:18.040Z,5.10
2023-04-20T20:28:46.911Z,4.63
2023-04-20T20:31:15.555Z,4.83
2023-04-20T20:33:44.128Z,4.23
2023-04-20T20:36:14.576Z,4.40
2023-04-20T20:38:43.543Z,3.97
2023-04-20T20:41:13.654Z,4.00
2023-04-20T20:43:42.818Z,4.00
2023-04-20T20:46:11.444Z,4.50
2023-04-20T20:48:40.077Z,4.53
2023-04-20T20:51:08.700Z,4.43
2023-04-20T20:53:38.560Z,3.97
2023-04-20T20:56:07.488Z,4.07
2023-04-20T20:58:36.038Z,4.20
2023-04-20T21:01:04.754Z,3.63
2023-04-20T21:03:33.650Z,4.10
2023-04-20T21:06:02.324Z,4.00
2023-04-20T21:08:30.986Z,4.00
2023-04-20T21:11:00.931Z,4.57
2023-04-20T21:13:29.466Z,4.70
2023-04-20T21:15:57.886Z,7.03
2023-04-20T21:18:27.094Z,5.70
2023-04-20T21:20:55.777Z,6.23
2023-04-20T21:23:24.267Z,6.40
2023-04-20T21:25:52.687Z,6.67
2023-04-20T21:28:22.490Z,6.13
2023-04-20T21:30:51.027Z,5.00
2023-04-20T21:33:19.500Z,4.67
2023-04-20T21:35:48.275Z,5.10
2023-04-20T21:38:16.733Z,5.07
2023-04-20T21:40:45.220Z,4.97
2023-04-20T21:43:13.725Z,4.53
2023-04-20T21:45:43.598Z,5.17
2023-04-20T21:48:12.066Z,5.20
2023-04-20T21:50:40.594Z,5.57
2023-04-20T21:53:09.049Z,4.40
2023-04-20T21:55:37.540Z,5.17
2023-04-20T21:58:06.048Z,5.27
2023-04-20T22:00:34.548Z,5.30
2023-04-20T22:03:04.628Z,6.33
2023-04-20T22:05:33.203Z,5.60
2023-04-20T22:08:02.533Z,5.13
2023-04-20T22:10:31.249Z,5.60
2023-04-20T22:13:00.141Z,5.97
2023-04-20T22:15:28.698Z,4.53
2023-04-20T22:18:00.548Z,4.53
2023-04-20T22:20:31.565Z,4.43
2023-04-20T22:22:59.968Z,4.30
2023-04-20T22:25:28.409Z,4.60
2023-04-20T22:27:56.827Z,4.87
2023-04-20T22:30:25.406Z,4.60
2023-04-20T22:32:53.871Z,4.63
2023-04-20T22:35:22.513Z,4.27
2023-04-20T22:37:52.312Z,4.20
2023-04-20T22:40:20.979Z,4.47
2023-04-20T22:42:49.464Z,4.90
2023-04-20T22:45:19.741Z,4.60
2023-04-20T22:47:48.786Z,4.47
2023-04-20T22:50:17.610Z,4.40
2023-04-20T22:52:46.106Z,7.00
2023-04-20T22:55:16.016Z,8.93
2023-04-20T22:57:44.473Z,9.33
2023-04-20T23:00:14.563Z,6.53
2023-04-20T23:02:43.119Z,5.93
2023-04-20T23:05:11.805Z,4.20
2023-04-20T23:07:40.398Z,4.03
2023-04-20T23:10:10.876Z,4.17
2023-04-20T23:12:40.666Z,4.63
2023-04-20T23:15:10.214Z,4.20
2023-04-20T23:17:38.765Z,4.90
2023-04-20T23:20:10.678Z,5.10
2023-04-20T23:22:39.134Z,4.60
2023-04-20T23:25:09.705Z,4.53
2023-04-20T23:27:38.254Z,4.77
2023-04-20T23:30:10.066Z,5.20
2023-04-20T23:32:38.639Z,5.83
2023-04-20T23:35:07.731Z,5.03
2023-04-20T23:37:36.165Z,5.67
2023-04-20T23:40:07.090Z,6.77
2023-04-20T23:42:37.441Z,6.40
2023-04-20T23:45:06.648Z,7.33
2023-04-20T23:47:36.771Z,6.93
2023-04-20T23:50:05.808Z,6.80
2023-04-20T23:52:34.355Z,6.40
2023-04-20T23:55:02.900Z,6.50
2023-04-20T23:57:31.306Z,6.23
2023-04-20T23:59:59.863Z,5.80
