createdAt,value
2023-01-01T00:00:23.326Z,164.60
2023-01-01T00:02:51.127Z,205.00
2023-01-01T00:05:18.409Z,241.23
2023-01-01T00:07:45.783Z,252.87
2023-01-01T00:10:28.436Z,235.77
2023-01-01T00:12:57.552Z,259.37
2023-01-01T00:15:26.311Z,263.30
2023-01-01T00:17:54.285Z,268.90
2023-01-01T00:20:21.875Z,257.57
2023-01-01T00:22:57.029Z,199.20
2023-01-01T00:25:25.170Z,215.23
2023-01-01T00:27:52.912Z,170.77
2023-01-01T00:30:20.210Z,172.80
2023-01-01T00:32:54.657Z,196.83
2023-01-01T00:35:24.984Z,194.53
2023-01-01T00:37:52.967Z,199.10
2023-01-01T00:40:20.263Z,174.87
2023-01-01T00:42:47.910Z,169.10
2023-01-01T00:45:21.009Z,153.40
2023-01-01T00:47:52.211Z,147.87
2023-01-01T00:50:20.819Z,115.20
2023-01-01T00:52:49.301Z,124.47
2023-01-01T00:55:17.545Z,179.38
2023-01-01T00:57:44.799Z,184.93
2023-01-01T01:00:12.685Z,189.87
2023-01-01T01:02:40.524Z,192.03
2023-01-01T01:05:08.358Z,184.33
2023-01-01T01:07:36.856Z,163.33
2023-01-01T01:10:05.264Z,111.15
2023-01-01T01:12:34.423Z,115.40
2023-01-01T01:15:01.948Z,156.32
2023-01-01T01:17:31.315Z,190.77
2023-01-01T01:19:58.923Z,201.37
2023-01-01T01:22:28.879Z,221.53
2023-01-01T01:24:57.980Z,219.40
2023-01-01T01:27:27.071Z,217.90
2023-01-01T01:29:54.865Z,180.50
2023-01-01T01:32:22.451Z,140.53
2023-01-01T01:34:49.843Z,153.50
2023-01-01T01:37:17.124Z,195.97
2023-01-01T01:39:46.808Z,201.47
2023-01-01T01:42:19.452Z,255.17
2023-01-01T01:44:47.355Z,279.40
2023-01-01T01:47:29.839Z,307.13
2023-01-01T01:50:11.744Z,282.13
2023-01-01T01:52:47.909Z,286.00
2023-01-01T01:55:15.677Z,226.53
2023-01-01T01:57:43.311Z,222.87
2023-01-01T02:00:11.999Z,197.73
2023-01-01T02:02:50.951Z,201.07
2023-01-01T02:05:20.577Z,187.25
2023-01-01T02:07:49.963Z,141.70
2023-01-01T02:10:17.345Z,140.10
2023-01-01T02:12:44.778Z,128.17
2023-01-01T02:15:12.757Z,107.03
2023-01-01T02:18:03.517Z,102.53
2023-01-01T02:20:31.152Z,198.63
2023-01-01T02:23:16.165Z,209.97
2023-01-01T02:26:07.950Z,204.27
2023-01-01T02:28:51.557Z,197.40
2023-01-01T02:31:26.389Z,272.23
2023-01-01T02:33:58.495Z,263.83
2023-01-01T02:36:28.016Z,223.17
2023-01-01T02:38:58.262Z,207.23
2023-01-01T02:41:31.229Z,201.57
2023-01-01T02:46:32.097Z,257.03
2023-01-01T02:49:03.330Z,263.97
2023-01-01T02:51:52.380Z,205.60
2023-01-01T02:54:20.080Z,181.13
2023-01-01T02:57:09.539Z,139.67
2023-01-01T03:00:17.447Z,106.63
2023-01-01T03:03:16.105Z,123.73
2023-01-01T03:06:20.156Z,195.32
2023-01-01T03:09:02.726Z,214.83
2023-01-01T03:11:43.011Z,188.07
2023-01-01T03:14:25.150Z,189.17
2023-01-01T03:16:55.592Z,200.60
2023-01-01T03:19:37.589Z,215.93
2023-01-01T03:22:13.895Z,201.40
2023-01-01T03:25:07.323Z,200.67
2023-01-01T03:27:46.614Z,151.23
2023-01-01T03:30:16.998Z,154.02
2023-01-01T03:33:01.897Z,163.27
2023-01-01T03:35:44.302Z,174.80
2023-01-01T03:38:43.656Z,224.77
2023-01-01T03:41:17.216Z,233.32
2023-01-01T03:43:56.725Z,220.30
2023-01-01T03:46:28.967Z,173.95
2023-01-01T03:49:03.027Z,189.13
2023-01-01T03:51:53.194Z,225.20
2023-01-01T03:54:39.436Z,226.73
2023-01-01T03:57:48.496Z,217.57
2023-01-01T04:00:23.311Z,214.00
2023-01-01T04:03:03.138Z,157.23
2023-01-01T04:05:35.704Z,157.17
2023-01-01T04:08:04.139Z,213.87
2023-01-01T04:10:34.731Z,181.73
2023-01-01T04:13:05.678Z,166.57
2023-01-01T04:15:34.005Z,173.93
2023-01-01T04:18:01.622Z,194.87
2023-01-01T04:20:28.893Z,181.43
2023-01-01T04:22:58.345Z,171.03
2023-01-01T04:25:28.154Z,167.95
2023-01-01T04:27:58.551Z,156.63
2023-01-01T04:32:55.258Z,122.37
2023-01-01T04:35:22.892Z,118.90
2023-01-01T04:37:50.662Z,132.77
2023-01-01T04:40:18.092Z,120.93
2023-01-01T04:42:45.421Z,122.30
2023-01-01T04:45:15.425Z,157.00
2023-01-01T04:47:43.305Z,168.63
2023-01-01T04:50:10.888Z,179.80
2023-01-01T04:52:38.716Z,152.67
2023-01-01T04:55:06.567Z,129.30
2023-01-01T04:57:33.966Z,108.60
2023-01-01T05:00:01.558Z,106.70
2023-01-01T05:02:29.055Z,92.20
2023-01-01T05:07:25.785Z,168.90
2023-01-01T05:09:53.099Z,176.37
2023-01-01T05:12:20.536Z,175.82
2023-01-01T05:14:48.181Z,135.85
2023-01-01T05:17:15.506Z,120.22
2023-01-01T05:19:43.160Z,112.50
2023-01-01T05:22:11.364Z,99.20
2023-01-01T05:24:38.904Z,93.70
2023-01-01T05:27:06.104Z,97.15
2023-01-01T05:29:33.617Z,89.90
2023-01-01T05:32:01.035Z,86.10
2023-01-01T05:36:56.445Z,129.80
2023-01-01T05:39:23.782Z,111.65
2023-01-01T05:41:52.111Z,102.45
2023-01-01T05:44:20.949Z,97.55
2023-01-01T05:46:48.293Z,88.00
2023-01-01T05:49:15.715Z,83.75
2023-01-01T05:51:43.257Z,95.43
2023-01-01T05:56:37.253Z,123.40
2023-01-01T05:59:05.066Z,115.93
2023-01-01T06:01:32.946Z,120.72
2023-01-01T06:04:01.018Z,111.30
2023-01-01T06:06:30.901Z,143.57
2023-01-01T06:09:00.735Z,116.07
2023-01-01T06:11:29.619Z,107.50
2023-01-01T06:13:58.946Z,89.85
2023-01-01T06:18:54.884Z,94.15
2023-01-01T06:21:24.791Z,74.15
2023-01-01T06:23:52.783Z,90.13
2023-01-01T06:26:26.849Z,93.47
2023-01-01T06:28:55.841Z,94.47
2023-01-01T06:31:24.122Z,131.82
2023-01-01T06:33:51.831Z,148.37
2023-01-01T06:36:21.463Z,113.33
2023-01-01T06:38:52.663Z,80.73
2023-01-01T06:41:22.609Z,53.07
2023-01-01T06:43:50.803Z,42.37
2023-01-01T06:46:19.325Z,78.70
2023-01-01T06:48:49.203Z,76.30
2023-01-01T06:51:19.934Z,128.67
2023-01-01T06:53:48.509Z,137.07
2023-01-01T06:56:16.100Z,131.52
2023-01-01T06:58:44.044Z,132.87
2023-01-01T07:01:14.245Z,164.37
2023-01-01T07:03:42.502Z,160.50
2023-01-01T07:06:11.195Z,168.98
2023-01-01T07:08:38.661Z,168.33
2023-01-01T07:11:06.098Z,171.20
2023-01-01T07:13:33.807Z,170.40
2023-01-01T07:16:05.369Z,176.73
2023-01-01T07:18:36.440Z,280.77
2023-01-01T07:21:06.023Z,280.20
2023-01-01T07:23:35.189Z,218.63
2023-01-01T07:26:05.446Z,205.57
2023-01-01T07:28:32.994Z,209.63
2023-01-01T07:31:00.492Z,217.20
2023-01-01T07:33:28.189Z,159.10
2023-01-01T07:35:55.479Z,158.27
2023-01-01T07:38:22.868Z,135.63
2023-01-01T07:40:50.652Z,115.23
2023-01-01T07:43:17.943Z,112.13
2023-01-01T07:45:45.434Z,108.97
2023-01-01T07:48:15.696Z,114.00
2023-01-01T07:50:44.372Z,104.00
2023-01-01T07:53:12.760Z,102.90
2023-01-01T07:55:40.292Z,188.30
2023-01-01T07:58:07.658Z,181.83
2023-01-01T08:00:35.442Z,167.97
2023-01-01T08:03:03.763Z,94.80
2023-01-01T08:05:31.115Z,85.97
2023-01-01T08:07:58.497Z,61.67
2023-01-01T08:10:26.106Z,25.43
2023-01-01T08:12:59.585Z,21.43
2023-01-01T08:15:28.000Z,33.10
2023-01-01T08:18:00.025Z,48.10
2023-01-01T08:20:29.472Z,60.70
2023-01-01T08:23:01.416Z,74.47
2023-01-01T08:25:32.410Z,69.57
2023-01-01T08:27:59.829Z,62.80
2023-01-01T08:30:27.392Z,69.50
2023-01-01T08:32:55.190Z,71.17
2023-01-01T08:35:22.539Z,43.47
2023-01-01T08:37:49.750Z,42.63
2023-01-01T08:40:17.482Z,33.30
2023-01-01T08:42:44.724Z,35.00
2023-01-01T08:45:12.047Z,24.40
2023-01-01T08:47:39.776Z,17.93
2023-01-01T08:50:07.688Z,24.23
2023-01-01T08:52:34.916Z,39.67
2023-01-01T08:55:02.543Z,46.83
2023-01-01T08:57:33.031Z,55.73
2023-01-01T09:00:00.455Z,66.00
2023-01-01T09:02:28.200Z,64.30
2023-01-01T09:04:55.694Z,56.47
2023-01-01T09:07:22.994Z,51.63
2023-01-01T09:09:50.819Z,39.37
2023-01-01T09:12:18.194Z,53.43
2023-01-01T09:14:48.119Z,66.93
2023-01-01T09:17:15.810Z,65.33
2023-01-01T09:19:43.151Z,59.37
2023-01-01T09:22:11.301Z,44.20
2023-01-01T09:24:39.368Z,31.08
2023-01-01T09:27:06.791Z,47.33
2023-01-01T09:29:34.193Z,40.40
2023-01-01T09:32:01.927Z,40.70
2023-01-01T09:34:29.391Z,41.17
2023-01-01T09:36:56.711Z,33.50
2023-01-01T09:39:24.348Z,40.70
2023-01-01T09:42:23.973Z,33.60
2023-01-01T09:44:54.543Z,32.03
2023-01-01T09:47:28.163Z,28.37
2023-01-01T09:50:01.121Z,35.17
2023-01-01T09:52:40.902Z,34.80
2023-01-01T09:55:22.678Z,29.90
2023-01-01T09:57:50.222Z,31.47
2023-01-01T10:00:19.981Z,30.00
2023-01-01T10:03:07.743Z,29.47
2023-01-01T10:06:01.150Z,24.27
2023-01-01T10:08:41.429Z,32.40
2023-01-01T10:11:46.035Z,30.43
2023-01-01T10:14:49.118Z,25.17
2023-01-01T10:17:21.477Z,17.13
2023-01-01T10:20:04.524Z,23.70
2023-01-01T10:22:42.741Z,21.87
2023-01-01T10:25:24.978Z,22.77
2023-01-01T10:28:13.892Z,24.70
2023-01-01T10:30:43.175Z,23.93
2023-01-01T10:33:15.030Z,27.30
2023-01-01T10:35:49.204Z,35.90
2023-01-01T10:38:24.982Z,36.73
2023-01-01T10:41:01.235Z,32.50
2023-01-01T10:43:29.797Z,28.77
2023-01-01T10:46:00.401Z,35.63
2023-01-01T10:48:32.664Z,20.93
2023-01-01T10:51:14.247Z,19.80
2023-01-01T10:53:44.273Z,18.70
2023-01-01T10:56:20.575Z,14.00
2023-01-01T10:58:49.328Z,26.80
2023-01-01T11:04:02.485Z,29.07
2023-01-01T11:06:38.881Z,32.73
2023-01-01T11:09:21.285Z,42.07
2023-01-01T11:12:07.909Z,40.87
2023-01-01T11:14:53.993Z,28.83
2023-01-01T11:17:30.060Z,28.77
2023-01-01T11:20:02.126Z,20.10
2023-01-01T11:22:46.916Z,33.20
2023-01-01T11:25:17.792Z,16.33
2023-01-01T11:27:45.398Z,14.00
2023-01-01T11:30:25.412Z,21.67
2023-01-01T11:33:04.364Z,18.65
2023-01-01T11:35:48.753Z,21.02
2023-01-01T11:38:29.812Z,16.75
2023-01-01T11:41:05.618Z,23.20
2023-01-01T11:43:47.264Z,18.70
2023-01-01T11:46:23.946Z,15.95
2023-01-01T11:48:54.844Z,19.33
2023-01-01T11:51:33.621Z,12.48
2023-01-01T11:54:32.914Z,16.58
2023-01-01T11:57:18.389Z,15.23
2023-01-01T12:00:09.531Z,11.25
2023-01-01T12:03:01.895Z,20.90
2023-01-01T12:05:48.821Z,17.08
2023-01-01T12:08:23.571Z,13.43
2023-01-01T12:11:17.185Z,17.02
2023-01-01T12:13:51.314Z,14.93
2023-01-01T12:16:27.565Z,14.43
2023-01-01T12:19:02.335Z,18.62
2023-01-01T12:21:32.881Z,13.02
2023-01-01T12:24:00.220Z,11.73
2023-01-01T12:26:42.049Z,11.05
2023-01-01T12:29:34.335Z,9.80
2023-01-01T12:32:07.289Z,10.02
2023-01-01T12:35:04.175Z,8.88
2023-01-01T12:37:46.394Z,10.68
2023-01-01T12:40:26.191Z,8.73
2023-01-01T12:43:10.273Z,15.02
2023-01-01T12:46:24.496Z,6.78
2023-01-01T12:48:57.566Z,13.50
2023-01-01T12:51:43.460Z,9.85
2023-01-01T12:54:43.000Z,8.57
2023-01-01T12:57:44.252Z,23.95
2023-01-01T13:00:17.325Z,27.20
2023-01-01T13:02:55.801Z,12.30
2023-01-01T13:05:34.586Z,18.58
2023-01-01T13:08:04.698Z,18.87
2023-01-01T13:10:39.154Z,21.45
2023-01-01T13:13:07.624Z,41.42
2023-01-01T13:15:37.917Z,34.65
2023-01-01T13:18:20.237Z,47.30
2023-01-01T13:21:02.849Z,61.65
2023-01-01T13:23:30.173Z,108.87
2023-01-01T13:26:23.208Z,71.57
2023-01-01T13:28:59.846Z,147.37
2023-01-01T13:31:40.266Z,170.00
2023-01-01T13:34:35.571Z,97.07
2023-01-01T13:37:15.370Z,121.78
2023-01-01T13:40:24.481Z,100.20
2023-01-01T13:43:04.099Z,73.70
2023-01-01T13:49:01.134Z,61.83
2023-01-01T13:52:09.547Z,55.90
2023-01-01T13:54:41.698Z,159.68
2023-01-01T13:57:36.228Z,144.73
2023-01-01T14:00:21.512Z,122.37
2023-01-01T14:02:59.371Z,182.17
2023-01-01T14:05:33.808Z,214.30
2023-01-01T14:08:01.606Z,190.60
2023-01-01T14:10:35.225Z,171.03
2023-01-01T14:13:05.815Z,168.43
2023-01-01T14:15:36.955Z,206.97
2023-01-01T14:18:11.246Z,188.43
2023-01-01T14:20:48.117Z,192.07
2023-01-01T14:23:33.747Z,170.77
2023-01-01T14:26:03.911Z,128.73
2023-01-01T14:28:34.253Z,125.13
2023-01-01T14:31:10.713Z,108.73
2023-01-01T14:33:39.713Z,123.87
2023-01-01T14:36:15.094Z,110.55
2023-01-01T14:38:46.207Z,107.80
2023-01-01T14:41:32.068Z,98.17
2023-01-01T14:44:19.084Z,102.57
2023-01-01T14:46:51.972Z,103.63
2023-01-01T14:49:30.157Z,110.40
2023-01-01T14:52:02.155Z,110.17
2023-01-01T14:54:33.513Z,108.57
2023-01-01T14:57:01.286Z,100.37
2023-01-01T14:59:33.599Z,80.67
2023-01-01T15:02:15.082Z,76.07
2023-01-01T15:04:42.597Z,93.90
2023-01-01T15:07:27.658Z,105.60
2023-01-01T15:09:57.452Z,139.30
2023-01-01T15:12:25.183Z,107.10
2023-01-01T15:14:55.008Z,110.23
2023-01-01T15:17:25.630Z,123.00
2023-01-01T15:20:04.879Z,103.47
2023-01-01T15:22:39.192Z,81.57
2023-01-01T15:25:13.842Z,93.13
2023-01-01T15:27:41.305Z,150.47
2023-01-01T15:30:22.588Z,113.43
2023-01-01T15:32:50.019Z,115.17
2023-01-01T15:35:47.626Z,110.77
2023-01-01T15:38:26.441Z,124.67
2023-01-01T15:43:27.176Z,122.90
2023-01-01T15:46:00.504Z,117.70
2023-01-01T15:48:37.750Z,113.17
2023-01-01T15:51:16.154Z,136.03
2023-01-01T15:53:50.762Z,125.30
2023-01-01T15:56:20.698Z,144.10
2023-01-01T15:58:56.536Z,127.73
2023-01-01T16:01:28.312Z,128.47
2023-01-01T16:04:14.077Z,131.10
2023-01-01T16:06:46.699Z,114.37
2023-01-01T16:09:16.400Z,101.53
2023-01-01T16:11:44.571Z,110.93
2023-01-01T16:14:12.384Z,123.13
2023-01-01T16:16:43.919Z,106.60
2023-01-01T16:19:16.974Z,113.77
2023-01-01T16:21:44.841Z,164.03
2023-01-01T16:24:17.443Z,266.50
2023-01-01T16:26:45.978Z,219.03
2023-01-01T16:29:14.026Z,214.90
2023-01-01T16:31:42.582Z,228.97
2023-01-01T16:34:13.472Z,234.48
2023-01-01T16:36:41.300Z,217.33
2023-01-01T16:39:08.739Z,191.93
2023-01-01T16:41:39.882Z,173.20
2023-01-01T16:44:07.270Z,129.83
2023-01-01T16:46:34.845Z,107.50
2023-01-01T16:49:04.998Z,62.07
2023-01-01T16:51:34.735Z,41.90
2023-01-01T16:54:03.340Z,44.43
2023-01-01T16:56:31.240Z,36.60
2023-01-01T16:59:03.140Z,22.27
2023-01-01T17:01:32.263Z,21.67
2023-01-01T17:04:00.853Z,17.73
2023-01-01T17:06:28.182Z,21.40
2023-01-01T17:08:55.897Z,35.03
2023-01-01T17:11:25.152Z,107.07
2023-01-01T17:13:52.941Z,138.73
2023-01-01T17:16:27.055Z,81.60
2023-01-01T17:21:47.171Z,40.30
2023-01-01T17:24:19.410Z,40.97
2023-01-01T17:26:52.989Z,58.33
2023-01-01T17:29:22.527Z,41.17
2023-01-01T17:31:51.617Z,38.87
2023-01-01T17:34:21.829Z,112.47
2023-01-01T17:36:50.711Z,45.77
2023-01-01T17:39:18.521Z,63.90
2023-01-01T17:41:46.674Z,60.83
2023-01-01T17:44:15.016Z,85.10
2023-01-01T17:46:44.587Z,89.23
2023-01-01T17:49:12.164Z,74.93
2023-01-01T17:51:40.125Z,91.97
2023-01-01T17:54:10.810Z,94.03
2023-01-01T17:56:38.275Z,74.90
2023-01-01T17:59:06.539Z,57.23
2023-01-01T18:01:36.339Z,49.87
2023-01-01T18:04:07.906Z,47.97
2023-01-01T18:06:41.440Z,53.77
2023-01-01T18:09:12.279Z,53.00
2023-01-01T18:11:40.511Z,46.93
2023-01-01T18:14:07.962Z,50.60
2023-01-01T18:16:37.395Z,37.87
2023-01-01T18:19:05.531Z,69.37
2023-01-01T18:21:34.270Z,111.67
2023-01-01T18:24:02.423Z,71.95
2023-01-01T18:26:31.807Z,102.13
2023-01-01T18:31:32.868Z,119.30
2023-01-01T18:34:03.504Z,91.07
2023-01-01T18:36:34.107Z,79.73
2023-01-01T18:39:03.058Z,69.77
2023-01-01T18:44:22.192Z,67.87
2023-01-01T18:47:01.016Z,65.30
2023-01-01T18:49:28.455Z,66.32
2023-01-01T18:52:02.891Z,83.83
2023-01-01T18:54:30.326Z,96.00
2023-01-01T18:57:16.763Z,78.67
2023-01-01T18:59:44.050Z,66.23
2023-01-01T19:02:27.758Z,63.47
2023-01-01T19:05:16.998Z,57.53
2023-01-01T19:08:07.129Z,69.47
2023-01-01T19:10:39.165Z,75.47
2023-01-01T19:13:31.619Z,64.07
2023-01-01T19:16:11.576Z,92.13
2023-01-01T19:18:43.690Z,143.57
2023-01-01T19:21:11.004Z,146.00
2023-01-01T19:23:45.171Z,145.30
2023-01-01T19:26:19.581Z,160.87
2023-01-01T19:28:51.670Z,155.70
2023-01-01T19:31:19.375Z,121.20
2023-01-01T19:33:47.279Z,103.17
2023-01-01T19:36:14.752Z,102.10
2023-01-01T19:38:42.759Z,105.23
2023-01-01T19:41:11.207Z,155.77
2023-01-01T19:43:38.794Z,225.63
2023-01-01T19:46:06.187Z,210.57
2023-01-01T19:48:33.919Z,199.70
2023-01-01T19:51:01.371Z,190.47
2023-01-01T19:53:28.957Z,179.47
2023-01-01T19:55:56.852Z,179.43
2023-01-01T19:58:24.536Z,183.40
2023-01-01T20:00:53.077Z,171.23
2023-01-01T20:06:10.154Z,140.37
2023-01-01T20:08:38.951Z,150.70
2023-01-01T20:11:07.235Z,114.85
2023-01-01T20:13:34.751Z,159.05
2023-01-01T20:16:03.270Z,149.87
2023-01-01T20:18:30.836Z,144.20
2023-01-01T20:21:20.516Z,136.27
2023-01-01T20:23:53.211Z,123.30
2023-01-01T20:26:21.115Z,119.90
2023-01-01T20:29:06.890Z,119.53
2023-01-01T20:31:34.784Z,113.80
2023-01-01T20:34:02.421Z,93.37
2023-01-01T20:36:48.476Z,73.40
2023-01-01T20:39:16.212Z,60.70
2023-01-01T20:41:43.567Z,61.13
2023-01-01T20:44:11.024Z,188.10
2023-01-01T20:46:38.721Z,204.20
2023-01-01T20:49:06.137Z,175.03
2023-01-01T20:51:33.932Z,179.60
2023-01-01T20:54:01.653Z,158.63
2023-01-01T20:56:30.439Z,158.50
2023-01-01T20:59:04.428Z,233.67
2023-01-01T21:01:40.459Z,204.10
2023-01-01T21:04:08.214Z,153.33
2023-01-01T21:06:35.756Z,131.03
2023-01-01T21:09:06.753Z,136.17
2023-01-01T21:11:35.243Z,108.03
2023-01-01T21:14:03.048Z,64.22
2023-01-01T21:16:36.948Z,85.07
2023-01-01T21:19:08.595Z,90.33
2023-01-01T21:21:41.757Z,95.33
2023-01-01T21:24:21.378Z,103.30
2023-01-01T21:29:20.523Z,195.83
2023-01-01T21:31:53.502Z,147.67
2023-01-01T21:34:28.009Z,122.87
2023-01-01T21:37:01.999Z,124.73
2023-01-01T21:39:31.344Z,121.33
2023-01-01T21:42:25.138Z,143.55
2023-01-01T21:44:57.599Z,114.07
2023-01-01T21:47:25.991Z,109.67
2023-01-01T21:49:56.767Z,135.68
2023-01-01T21:52:26.013Z,105.53
2023-01-01T21:54:53.683Z,93.27
2023-01-01T21:57:25.285Z,99.10
2023-01-01T21:59:54.419Z,126.80
2023-01-01T22:02:37.569Z,238.13
2023-01-01T22:05:30.087Z,187.20
2023-01-01T22:07:59.450Z,154.47
2023-01-01T22:10:34.689Z,157.82
2023-01-01T22:13:02.272Z,144.40
2023-01-01T22:15:39.782Z,87.90
2023-01-01T22:18:10.205Z,99.27
2023-01-01T22:20:39.865Z,99.23
2023-01-01T22:23:23.774Z,129.10
2023-01-01T22:25:53.134Z,147.53
2023-01-01T22:28:27.465Z,105.07
2023-01-01T22:31:00.957Z,145.17
2023-01-01T22:33:47.967Z,143.10
2023-01-01T22:36:30.661Z,175.97
2023-01-01T22:39:02.114Z,205.17
2023-01-01T22:41:29.825Z,193.90
2023-01-01T22:44:03.863Z,187.07
2023-01-01T22:46:39.393Z,184.40
2023-01-01T22:49:23.248Z,154.57
2023-01-01T22:51:54.883Z,143.47
2023-01-01T22:54:22.316Z,129.57
2023-01-01T22:56:50.247Z,86.47
2023-01-01T22:59:18.051Z,136.93
2023-01-01T23:01:45.405Z,143.43
2023-01-01T23:04:12.971Z,147.63
2023-01-01T23:06:40.801Z,127.57
2023-01-01T23:09:08.646Z,162.73
2023-01-01T23:11:36.060Z,113.33
2023-01-01T23:14:22.261Z,133.03
2023-01-01T23:16:49.948Z,121.57
2023-01-01T23:19:17.744Z,125.40
2023-01-01T23:21:45.779Z,135.57
2023-01-01T23:24:20.209Z,105.93
2023-01-01T23:26:48.643Z,110.53
2023-01-01T23:29:17.439Z,159.27
2023-01-01T23:31:45.687Z,163.60
2023-01-01T23:34:13.783Z,346.98
2023-01-01T23:36:43.404Z,189.80
2023-01-01T23:39:11.025Z,174.70
2023-01-01T23:41:38.741Z,277.10
2023-01-01T23:44:06.175Z,245.57
2023-01-01T23:46:38.585Z,284.43
2023-01-01T23:49:07.079Z,237.80
2023-01-01T23:51:35.371Z,163.60
2023-01-01T23:54:02.672Z,169.18
2023-01-01T23:56:31.446Z,243.07
2023-01-01T23:58:58.683Z,246.17
