createdAt,value
2022-10-18T00:00:17.574Z,0.00
2022-10-18T00:01:17.550Z,0.00
2022-10-18T00:02:17.577Z,0.00
2022-10-18T00:03:17.511Z,0.00
2022-10-18T00:04:17.491Z,0.00
2022-10-18T00:05:17.479Z,0.00
2022-10-18T00:06:17.474Z,0.00
2022-10-18T00:07:17.430Z,0.00
2022-10-18T00:08:17.413Z,0.00
2022-10-18T00:09:17.387Z,0.00
2022-10-18T00:10:17.368Z,0.00
2022-10-18T00:11:17.350Z,0.00
2022-10-18T00:12:17.332Z,0.00
2022-10-18T00:13:17.307Z,0.00
2022-10-18T00:14:17.289Z,0.00
2022-10-18T00:15:17.267Z,0.00
2022-10-18T00:16:17.296Z,0.00
2022-10-18T00:17:17.231Z,0.00
2022-10-18T00:18:17.215Z,0.00
2022-10-18T00:19:17.192Z,0.00
2022-10-18T00:20:17.169Z,0.00
2022-10-18T00:21:17.156Z,0.00
2022-10-18T00:22:17.139Z,0.00
2022-10-18T00:23:17.112Z,0.00
2022-10-18T00:24:17.100Z,0.00
2022-10-18T00:25:17.093Z,0.00
2022-10-18T00:26:17.062Z,0.00
2022-10-18T00:27:17.036Z,0.00
2022-10-18T00:28:17.014Z,0.00
2022-10-18T00:29:16.991Z,0.00
2022-10-18T00:30:16.976Z,0.00
2022-10-18T00:31:16.971Z,0.00
2022-10-18T00:32:16.942Z,0.00
2022-10-18T00:33:16.913Z,0.00
2022-10-18T00:34:16.902Z,0.00
2022-10-18T00:35:16.878Z,0.00
2022-10-18T00:36:16.884Z,0.00
2022-10-18T00:37:16.830Z,0.00
2022-10-18T00:38:16.814Z,0.00
2022-10-18T00:39:16.799Z,0.00
2022-10-18T00:40:16.778Z,0.00
2022-10-18T00:41:16.757Z,0.00
2022-10-18T00:42:16.743Z,0.00
2022-10-18T00:43:16.723Z,0.00
2022-10-18T00:44:16.698Z,0.00
2022-10-18T00:45:16.682Z,0.00
2022-10-18T00:46:16.675Z,0.00
2022-10-18T00:47:16.672Z,0.00
2022-10-18T00:48:16.623Z,0.00
2022-10-18T00:49:16.607Z,0.00
2022-10-18T00:50:16.578Z,0.00
2022-10-18T00:51:16.559Z,0.00
2022-10-18T00:52:16.557Z,0.00
2022-10-18T00:53:16.547Z,0.00
2022-10-18T00:54:16.508Z,0.00
2022-10-18T00:55:16.483Z,0.00
2022-10-18T00:56:16.488Z,0.00
2022-10-18T00:57:16.459Z,0.00
2022-10-18T00:58:16.435Z,0.00
2022-10-18T00:59:16.437Z,0.00
2022-10-18T01:00:16.400Z,0.00
2022-10-18T01:01:16.413Z,0.00
2022-10-18T01:02:16.352Z,0.00
2022-10-18T01:03:16.332Z,0.00
2022-10-18T01:04:16.565Z,0.00
2022-10-18T01:05:16.290Z,0.00
2022-10-18T01:06:16.269Z,0.00
2022-10-18T01:07:16.248Z,0.00
2022-10-18T01:08:16.228Z,0.00
2022-10-18T01:09:16.210Z,0.00
2022-10-18T01:10:16.201Z,0.00
2022-10-18T01:11:16.169Z,0.00
2022-10-18T01:12:16.162Z,0.00
2022-10-18T01:13:16.141Z,0.00
2022-10-18T01:14:16.116Z,0.00
2022-10-18T01:15:16.092Z,0.00
2022-10-18T01:16:16.082Z,0.00
2022-10-18T01:17:16.055Z,0.00
2022-10-18T01:18:16.036Z,0.00
2022-10-18T01:19:16.015Z,0.00
2022-10-18T01:20:16.001Z,0.00
2022-10-18T01:21:15.979Z,0.00
2022-10-18T01:22:15.959Z,0.00
2022-10-18T01:23:15.942Z,0.00
2022-10-18T01:24:15.976Z,0.00
2022-10-18T01:25:15.900Z,0.00
2022-10-18T01:26:15.878Z,0.00
2022-10-18T01:27:15.872Z,0.00
2022-10-18T01:28:15.839Z,0.00
2022-10-18T01:29:15.820Z,0.00
2022-10-18T01:30:15.796Z,0.00
2022-10-18T01:31:15.791Z,0.00
2022-10-18T01:32:15.761Z,0.00
2022-10-18T01:33:15.748Z,0.00
2022-10-18T01:34:15.735Z,0.00
2022-10-18T01:35:15.706Z,0.00
2022-10-18T01:36:15.691Z,0.00
2022-10-18T01:37:15.665Z,0.00
2022-10-18T01:38:15.647Z,0.00
2022-10-18T01:39:15.625Z,0.00
2022-10-18T01:40:15.610Z,0.00
2022-10-18T01:41:16.014Z,0.00
2022-10-18T01:42:15.566Z,0.00
2022-10-18T01:43:15.547Z,0.00
2022-10-18T01:44:15.555Z,0.00
2022-10-18T01:45:15.516Z,0.00
2022-10-18T01:46:15.493Z,0.00
2022-10-18T01:47:15.475Z,0.00
2022-10-18T01:48:15.492Z,0.00
2022-10-18T01:49:15.432Z,0.00
2022-10-18T01:50:15.417Z,0.00
2022-10-18T01:51:15.399Z,0.00
2022-10-18T01:52:15.393Z,0.00
2022-10-18T01:53:15.386Z,0.00
2022-10-18T01:54:15.352Z,0.00
2022-10-18T01:55:15.322Z,0.00
2022-10-18T01:56:15.301Z,0.00
2022-10-18T01:57:15.281Z,0.00
2022-10-18T01:58:15.261Z,0.00
2022-10-18T01:59:15.244Z,0.00
2022-10-18T02:00:15.704Z,0.00
2022-10-18T02:01:15.239Z,0.00
2022-10-18T02:02:15.230Z,0.00
2022-10-18T02:03:15.161Z,0.00
2022-10-18T02:04:15.149Z,0.00
2022-10-18T02:05:15.128Z,0.00
2022-10-18T02:06:15.107Z,0.00
2022-10-18T02:07:15.090Z,0.00
2022-10-18T02:08:22.738Z,0.00
2022-10-18T02:09:15.044Z,0.00
2022-10-18T02:11:15.009Z,0.00
2022-10-18T02:12:14.995Z,0.00
2022-10-18T02:13:14.968Z,0.00
2022-10-18T02:14:14.942Z,0.00
2022-10-18T02:15:14.933Z,0.00
2022-10-18T02:16:14.908Z,0.00
2022-10-18T02:17:14.891Z,0.00
2022-10-18T02:18:14.864Z,0.00
2022-10-18T02:19:14.981Z,0.00
2022-10-18T02:20:14.828Z,0.00
2022-10-18T02:21:14.820Z,0.00
2022-10-18T02:22:14.790Z,0.00
2022-10-18T02:23:14.772Z,0.00
2022-10-18T02:24:14.750Z,0.00
2022-10-18T02:25:14.734Z,0.00
2022-10-18T02:26:14.716Z,0.00
2022-10-18T02:27:14.696Z,0.00
2022-10-18T02:28:14.740Z,0.00
2022-10-18T02:29:14.719Z,0.00
2022-10-18T02:30:14.693Z,0.00
2022-10-18T02:31:14.609Z,0.00
2022-10-18T02:32:14.592Z,0.00
2022-10-18T02:33:14.585Z,0.00
2022-10-18T02:34:14.605Z,0.00
2022-10-18T02:35:14.541Z,0.00
2022-10-18T02:36:14.516Z,0.00
2022-10-18T02:37:14.559Z,0.00
2022-10-18T02:38:14.485Z,0.00
2022-10-18T02:39:14.463Z,0.00
2022-10-18T02:40:14.438Z,0.00
2022-10-18T02:41:14.437Z,0.00
2022-10-18T02:42:14.396Z,0.00
2022-10-18T02:43:14.385Z,0.00
2022-10-18T02:44:14.464Z,0.00
2022-10-18T02:45:14.361Z,0.00
2022-10-18T02:46:14.345Z,0.00
2022-10-18T02:47:14.303Z,0.00
2022-10-18T02:48:14.285Z,0.00
2022-10-18T02:49:14.279Z,0.00
2022-10-18T02:50:14.245Z,0.00
2022-10-18T02:51:14.252Z,0.00
2022-10-18T02:52:14.205Z,0.00
2022-10-18T02:53:14.190Z,0.00
2022-10-18T02:54:14.165Z,0.00
2022-10-18T02:55:14.156Z,0.00
2022-10-18T02:56:14.143Z,0.00
2022-10-18T02:57:14.110Z,0.00
2022-10-18T02:58:14.101Z,0.00
2022-10-18T02:59:14.085Z,0.00
2022-10-18T03:00:14.051Z,0.00
2022-10-18T03:01:14.083Z,0.00
2022-10-18T03:02:14.016Z,0.00
2022-10-18T03:03:13.998Z,0.00
2022-10-18T03:04:13.978Z,0.00
2022-10-18T03:05:13.957Z,0.00
2022-10-18T03:06:13.937Z,0.00
2022-10-18T03:07:13.918Z,0.00
2022-10-18T03:08:13.902Z,0.00
2022-10-18T03:09:13.887Z,0.00
2022-10-18T03:10:13.861Z,0.00
2022-10-18T03:11:13.843Z,0.00
2022-10-18T03:12:13.828Z,0.00
2022-10-18T03:13:13.804Z,0.00
2022-10-18T03:14:13.780Z,0.00
2022-10-18T03:15:13.766Z,0.00
2022-10-18T03:16:13.744Z,0.00
2022-10-18T03:17:13.725Z,0.00
2022-10-18T03:18:13.704Z,0.00
2022-10-18T03:19:13.695Z,0.00
2022-10-18T03:20:13.667Z,0.00
2022-10-18T03:21:13.656Z,0.00
2022-10-18T03:22:13.624Z,0.00
2022-10-18T03:23:13.608Z,0.00
2022-10-18T03:24:13.590Z,0.00
2022-10-18T03:25:13.583Z,0.00
2022-10-18T03:26:13.554Z,0.00
2022-10-18T03:27:13.535Z,0.00
2022-10-18T03:28:13.533Z,0.00
2022-10-18T03:29:13.491Z,0.00
2022-10-18T03:30:13.475Z,0.00
2022-10-18T03:31:13.456Z,0.00
2022-10-18T03:32:13.438Z,0.00
2022-10-18T03:33:13.416Z,0.00
2022-10-18T03:34:13.392Z,0.00
2022-10-18T03:35:13.384Z,0.00
2022-10-18T03:36:13.357Z,0.00
2022-10-18T03:37:13.340Z,0.00
2022-10-18T03:38:13.343Z,0.00
2022-10-18T03:39:13.302Z,0.00
2022-10-18T03:40:13.277Z,0.00
2022-10-18T03:41:13.257Z,0.00
2022-10-18T03:42:13.240Z,0.00
2022-10-18T03:43:13.228Z,0.00
2022-10-18T03:44:13.208Z,0.00
2022-10-18T03:45:13.192Z,0.00
2022-10-18T03:46:13.158Z,0.00
2022-10-18T03:47:13.143Z,0.00
2022-10-18T03:48:13.125Z,0.00
2022-10-18T03:49:13.104Z,0.00
2022-10-18T03:50:13.127Z,0.00
2022-10-18T03:51:13.081Z,0.00
2022-10-18T03:52:13.077Z,0.00
2022-10-18T03:53:13.027Z,0.00
2022-10-18T03:54:13.044Z,0.00
2022-10-18T03:55:12.999Z,0.00
2022-10-18T03:56:12.979Z,0.00
2022-10-18T03:57:12.952Z,0.00
2022-10-18T03:58:12.934Z,0.00
2022-10-18T03:59:12.913Z,0.00
2022-10-18T04:00:12.910Z,0.00
2022-10-18T04:01:12.920Z,0.00
2022-10-18T04:02:12.918Z,0.00
2022-10-18T04:03:12.835Z,0.00
2022-10-18T04:04:12.814Z,0.00
2022-10-18T04:05:12.796Z,0.00
2022-10-18T04:06:12.776Z,0.00
2022-10-18T04:07:12.760Z,0.00
2022-10-18T04:08:12.734Z,0.00
2022-10-18T04:09:12.720Z,0.00
2022-10-18T04:10:12.700Z,0.00
2022-10-18T04:11:12.682Z,0.00
2022-10-18T04:12:12.662Z,0.00
2022-10-18T04:13:12.644Z,0.00
2022-10-18T04:14:12.622Z,0.00
2022-10-18T04:15:12.615Z,0.00
2022-10-18T04:16:12.602Z,0.00
2022-10-18T04:17:12.567Z,0.00
2022-10-18T04:18:12.547Z,0.00
2022-10-18T04:19:12.530Z,0.00
2022-10-18T04:20:12.520Z,0.00
2022-10-18T04:21:12.491Z,0.00
2022-10-18T04:22:12.468Z,0.00
2022-10-18T04:23:12.452Z,0.00
2022-10-18T04:24:12.431Z,0.00
2022-10-18T04:25:12.418Z,0.00
2022-10-18T04:26:12.392Z,0.00
2022-10-18T04:27:12.383Z,0.00
2022-10-18T04:28:12.357Z,0.00
2022-10-18T04:29:12.396Z,0.00
2022-10-18T04:30:12.315Z,0.00
2022-10-18T04:31:12.300Z,0.00
2022-10-18T04:32:12.280Z,0.00
2022-10-18T04:33:12.259Z,0.00
2022-10-18T04:34:12.240Z,0.00
2022-10-18T04:35:12.235Z,0.00
2022-10-18T04:36:12.212Z,0.00
2022-10-18T04:37:12.185Z,0.00
2022-10-18T04:38:12.168Z,0.00
2022-10-18T04:39:12.157Z,0.00
2022-10-18T04:40:12.127Z,0.00
2022-10-18T04:41:12.109Z,0.00
2022-10-18T04:42:12.086Z,0.00
2022-10-18T04:43:12.076Z,0.00
2022-10-18T04:44:12.051Z,0.00
2022-10-18T04:45:12.031Z,0.00
2022-10-18T04:46:12.007Z,0.00
2022-10-18T04:47:11.992Z,0.00
2022-10-18T04:48:11.976Z,0.00
2022-10-18T04:49:11.963Z,0.00
2022-10-18T04:50:11.934Z,0.00
2022-10-18T04:51:11.924Z,0.00
2022-10-18T04:52:11.896Z,0.00
2022-10-18T04:53:11.879Z,0.00
2022-10-18T04:54:11.864Z,0.00
2022-10-18T04:55:11.844Z,0.00
2022-10-18T04:56:11.833Z,0.00
2022-10-18T04:57:11.800Z,0.00
2022-10-18T04:58:11.782Z,0.00
2022-10-18T04:59:11.774Z,0.00
2022-10-18T05:00:11.743Z,0.00
2022-10-18T05:01:11.750Z,0.00
2022-10-18T05:02:11.723Z,0.00
2022-10-18T05:03:11.696Z,0.00
2022-10-18T05:04:11.679Z,0.00
2022-10-18T05:05:14.014Z,0.00
2022-10-18T05:06:11.629Z,0.00
2022-10-18T05:07:11.632Z,0.00
2022-10-18T05:08:11.608Z,0.00
2022-10-18T05:09:11.571Z,0.00
2022-10-18T05:10:11.551Z,0.00
2022-10-18T05:11:11.543Z,0.00
2022-10-18T05:12:11.514Z,0.00
2022-10-18T05:13:11.492Z,0.00
2022-10-18T05:14:11.477Z,0.00
2022-10-18T05:15:11.459Z,0.00
2022-10-18T05:16:11.440Z,0.00
2022-10-18T05:17:11.420Z,0.00
2022-10-18T05:18:11.416Z,0.00
2022-10-18T05:19:11.388Z,0.00
2022-10-18T05:20:11.409Z,0.00
2022-10-18T05:21:11.349Z,0.00
2022-10-18T05:22:11.325Z,0.00
2022-10-18T05:23:11.303Z,0.00
2022-10-18T05:24:11.285Z,4.00
2022-10-18T05:25:11.273Z,4.00
2022-10-18T05:26:11.247Z,4.00
2022-10-18T05:27:11.230Z,8.00
2022-10-18T05:28:34.743Z,8.00
2022-10-18T05:29:11.278Z,8.00
2022-10-18T05:30:11.175Z,8.00
2022-10-18T05:31:11.150Z,8.00
2022-10-18T05:32:11.131Z,12.00
2022-10-18T05:33:11.142Z,16.00
2022-10-18T05:34:11.106Z,20.00
2022-10-18T05:35:11.089Z,24.00
2022-10-18T05:36:11.066Z,28.00
2022-10-18T05:37:11.062Z,32.00
2022-10-18T05:38:11.027Z,36.00
2022-10-18T05:39:11.003Z,40.00
2022-10-18T05:40:10.980Z,44.00
2022-10-18T05:41:10.993Z,52.00
2022-10-18T05:42:10.945Z,56.00
2022-10-18T05:43:10.924Z,68.00
2022-10-18T05:44:10.901Z,84.00
2022-10-18T05:45:10.884Z,96.00
2022-10-18T05:46:14.996Z,112.00
2022-10-18T05:47:10.854Z,136.00
2022-10-18T05:48:10.840Z,152.00
2022-10-18T05:49:10.811Z,164.00
2022-10-18T05:50:10.786Z,180.00
2022-10-18T05:51:10.770Z,196.00
2022-10-18T05:52:10.761Z,216.00
2022-10-18T05:53:18.516Z,256.00
2022-10-18T05:54:10.713Z,268.00
2022-10-18T05:55:10.691Z,276.00
2022-10-18T05:56:10.684Z,292.00
2022-10-18T05:57:10.649Z,312.00
2022-10-18T05:58:10.633Z,348.00
2022-10-18T05:59:10.615Z,364.00
2022-10-18T06:00:10.597Z,380.00
2022-10-18T06:01:10.578Z,396.00
2022-10-18T06:02:10.649Z,416.00
2022-10-18T06:03:10.537Z,424.00
2022-10-18T06:04:10.522Z,444.00
2022-10-18T06:05:10.499Z,492.00
2022-10-18T06:06:10.481Z,528.00
2022-10-18T06:07:10.486Z,552.00
2022-10-18T06:08:10.530Z,560.00
2022-10-18T06:09:10.443Z,560.00
2022-10-18T06:10:10.401Z,584.00
2022-10-18T06:11:10.412Z,632.00
2022-10-18T06:12:10.369Z,724.00
2022-10-18T06:13:10.358Z,824.00
2022-10-18T06:14:10.330Z,900.00
2022-10-18T06:15:10.308Z,1016.00
2022-10-18T06:16:10.321Z,1116.00
2022-10-18T06:17:10.274Z,1232.00
2022-10-18T06:18:10.253Z,1236.00
2022-10-18T06:19:10.240Z,1216.00
2022-10-18T06:20:10.215Z,1292.00
2022-10-18T06:21:10.216Z,1328.00
2022-10-18T06:22:10.177Z,1380.00
2022-10-18T06:23:10.152Z,1496.00
2022-10-18T06:24:10.145Z,1560.00
2022-10-18T06:25:10.123Z,1692.00
2022-10-18T06:26:10.095Z,1900.00
2022-10-18T06:27:10.077Z,2108.00
2022-10-18T06:28:11.512Z,2156.00
2022-10-18T06:29:10.091Z,2100.00
2022-10-18T06:30:10.026Z,2068.00
2022-10-18T06:31:10.011Z,2080.00
2022-10-18T06:32:09.985Z,2020.00
2022-10-18T06:33:09.961Z,1884.00
2022-10-18T06:34:09.945Z,1696.00
2022-10-18T06:35:09.923Z,1604.00
2022-10-18T06:36:09.909Z,1544.00
2022-10-18T06:37:09.904Z,1420.00
2022-10-18T06:38:09.871Z,1236.00
2022-10-18T06:39:09.872Z,1336.00
2022-10-18T06:40:09.842Z,1580.00
2022-10-18T06:41:09.814Z,1900.00
2022-10-18T06:42:09.805Z,1988.00
2022-10-18T06:43:20.723Z,2016.00
2022-10-18T06:44:09.761Z,1984.00
2022-10-18T06:45:09.737Z,1740.00
2022-10-18T06:46:09.743Z,1420.00
2022-10-18T06:47:09.693Z,1404.00
2022-10-18T06:48:09.801Z,1572.00
2022-10-18T06:49:09.682Z,1744.00
2022-10-18T06:50:09.692Z,1916.00
2022-10-18T06:51:09.640Z,2088.00
2022-10-18T06:52:09.618Z,2152.00
2022-10-18T06:53:09.596Z,2120.00
2022-10-18T06:54:18.487Z,2156.00
2022-10-18T06:55:09.572Z,2072.00
2022-10-18T06:56:09.531Z,2144.00
2022-10-18T06:57:09.527Z,2276.00
2022-10-18T06:58:09.507Z,2452.00
2022-10-18T06:59:09.502Z,2680.00
2022-10-18T07:00:09.460Z,2824.00
2022-10-18T07:01:09.519Z,2960.00
2022-10-18T07:02:09.434Z,3004.00
2022-10-18T07:03:09.404Z,2964.00
2022-10-18T07:04:09.387Z,2676.00
2022-10-18T07:05:09.376Z,2176.00
2022-10-18T07:06:09.357Z,1736.00
2022-10-18T07:07:09.340Z,1560.00
2022-10-18T07:08:09.309Z,1564.00
2022-10-18T07:09:09.302Z,1624.00
2022-10-18T07:10:12.642Z,1636.00
2022-10-18T07:11:09.261Z,1528.00
2022-10-18T07:12:09.244Z,1352.00
2022-10-18T07:13:33.030Z,1160.00
2022-10-18T07:14:12.524Z,1112.00
2022-10-18T07:15:09.661Z,1176.00
2022-10-18T07:16:10.656Z,1304.00
2022-10-18T07:17:09.147Z,1496.00
2022-10-18T07:18:09.132Z,1696.00
2022-10-18T07:19:09.122Z,1840.00
2022-10-18T07:20:09.090Z,1932.00
2022-10-18T07:21:09.078Z,2000.00
2022-10-18T07:22:09.053Z,2056.00
2022-10-18T07:23:09.041Z,2164.00
2022-10-18T07:24:09.024Z,2336.00
2022-10-18T07:25:09.020Z,2536.00
2022-10-18T07:26:08.988Z,2852.00
2022-10-18T07:27:08.978Z,3248.00
2022-10-18T07:28:08.963Z,3464.00
2022-10-18T07:29:09.035Z,3420.00
2022-10-18T07:30:08.913Z,3160.00
2022-10-18T07:31:08.945Z,2800.00
2022-10-18T07:32:08.882Z,2600.00
2022-10-18T07:33:08.857Z,2484.00
2022-10-18T07:34:08.840Z,2372.00
2022-10-18T07:35:08.875Z,2284.00
2022-10-18T07:36:08.799Z,2188.00
2022-10-18T07:37:08.783Z,2164.00
2022-10-18T07:38:08.768Z,2296.00
2022-10-18T07:39:08.746Z,2520.00
2022-10-18T07:40:08.731Z,2732.00
2022-10-18T07:41:08.711Z,2844.00
2022-10-18T07:42:08.703Z,2800.00
2022-10-18T07:43:11.984Z,2648.00
2022-10-18T07:44:08.661Z,2480.00
2022-10-18T07:45:08.645Z,2436.00
2022-10-18T07:46:08.646Z,2472.00
2022-10-18T07:47:08.626Z,2388.00
2022-10-18T07:48:08.588Z,2176.00
2022-10-18T07:49:08.569Z,2024.00
2022-10-18T07:50:08.556Z,1900.00
2022-10-18T07:51:08.537Z,1772.00
2022-10-18T07:52:08.526Z,1852.00
2022-10-18T07:53:08.500Z,2164.00
2022-10-18T07:54:08.492Z,2644.00
2022-10-18T07:55:08.473Z,3104.00
2022-10-18T07:56:09.576Z,3568.00
2022-10-18T07:57:08.439Z,4264.00
2022-10-18T07:58:08.416Z,5028.00
2022-10-18T07:59:08.397Z,5524.00
2022-10-18T08:00:08.376Z,5592.00
2022-10-18T08:01:08.448Z,5472.00
2022-10-18T08:02:08.346Z,5448.00
2022-10-18T08:03:08.335Z,5544.00
2022-10-18T08:04:11.584Z,5496.00
2022-10-18T08:05:08.290Z,5432.00
2022-10-18T08:06:08.281Z,5368.00
2022-10-18T08:07:08.254Z,5272.00
2022-10-18T08:08:08.327Z,5360.00
2022-10-18T08:09:08.229Z,5884.00
2022-10-18T08:10:08.214Z,6660.00
2022-10-18T08:11:08.203Z,7620.00
2022-10-18T08:12:08.179Z,9044.00
2022-10-18T08:13:08.148Z,9376.00
2022-10-18T08:14:08.129Z,9456.00
2022-10-18T08:15:08.116Z,10108.00
2022-10-18T08:16:08.111Z,11380.00
2022-10-18T08:17:08.083Z,12904.00
2022-10-18T08:18:08.068Z,14228.00
2022-10-18T08:19:08.064Z,15588.00
2022-10-18T08:20:12.200Z,16232.00
2022-10-18T08:21:08.016Z,14496.00
2022-10-18T08:22:07.999Z,13624.00
2022-10-18T08:23:07.984Z,12636.00
2022-10-18T08:24:07.969Z,12108.00
2022-10-18T08:25:07.964Z,11524.00
2022-10-18T08:26:07.936Z,10616.00
2022-10-18T08:27:07.921Z,9632.00
2022-10-18T08:28:07.924Z,9312.00
2022-10-18T08:29:23.012Z,8884.00
2022-10-18T08:30:07.878Z,8500.00
2022-10-18T08:31:07.866Z,8388.00
2022-10-18T08:32:07.851Z,8116.00
2022-10-18T08:33:07.823Z,7856.00
2022-10-18T08:34:07.820Z,7972.00
2022-10-18T08:35:08.685Z,8136.00
2022-10-18T08:36:07.783Z,8036.00
2022-10-18T08:37:07.764Z,8100.00
2022-10-18T08:38:07.752Z,9240.00
2022-10-18T08:39:07.734Z,10312.00
2022-10-18T08:40:07.721Z,11200.00
2022-10-18T08:41:07.711Z,11352.00
2022-10-18T08:42:07.688Z,10844.00
2022-10-18T08:43:07.681Z,10312.00
2022-10-18T08:44:07.773Z,14664.00
2022-10-18T08:45:12.924Z,10112.00
2022-10-18T08:46:07.629Z,14608.00
2022-10-18T08:47:07.607Z,9468.00
2022-10-18T08:48:07.600Z,11548.00
2022-10-18T08:49:07.594Z,20480.00
2022-10-18T08:50:07.612Z,15604.00
2022-10-18T08:51:07.561Z,13008.00
2022-10-18T08:52:07.537Z,7972.00
2022-10-18T08:53:07.525Z,7948.00
2022-10-18T08:54:07.513Z,8400.00
2022-10-18T08:55:07.490Z,8912.00
2022-10-18T08:56:07.619Z,9756.00
2022-10-18T08:57:07.465Z,10088.00
2022-10-18T08:58:07.449Z,10964.00
2022-10-18T08:59:07.428Z,10232.00
2022-10-18T09:00:07.413Z,10816.00
2022-10-18T09:01:07.394Z,11444.00
2022-10-18T09:02:07.382Z,13276.00
2022-10-18T09:03:07.450Z,15084.00
2022-10-18T09:04:07.352Z,17120.00
2022-10-18T09:05:07.341Z,31168.00
2022-10-18T09:06:07.321Z,36032.00
2022-10-18T09:07:07.316Z,29248.00
2022-10-18T09:08:07.305Z,21344.00
2022-10-18T09:09:07.332Z,24832.00
2022-10-18T09:10:07.343Z,22720.00
2022-10-18T09:11:07.252Z,27296.00
2022-10-18T09:12:07.252Z,24544.00
2022-10-18T09:13:07.224Z,20192.00
2022-10-18T09:14:07.263Z,17920.00
2022-10-18T09:15:07.286Z,18368.00
2022-10-18T09:16:07.215Z,19552.00
2022-10-18T09:17:07.162Z,21600.00
2022-10-18T09:18:07.174Z,22432.00
2022-10-18T09:19:07.144Z,21568.00
2022-10-18T09:20:07.125Z,23200.00
2022-10-18T09:21:07.108Z,24384.00
2022-10-18T09:22:08.978Z,23072.00
2022-10-18T09:23:07.082Z,20832.00
2022-10-18T09:24:07.080Z,20672.00
2022-10-18T09:25:07.058Z,22944.00
2022-10-18T09:26:07.059Z,24640.00
2022-10-18T09:27:07.031Z,24384.00
2022-10-18T09:28:07.038Z,29728.00
2022-10-18T09:29:07.221Z,48256.00
2022-10-18T09:30:06.995Z,26624.00
2022-10-18T09:31:06.972Z,20544.00
2022-10-18T09:32:06.966Z,20512.00
2022-10-18T09:33:06.948Z,21088.00
2022-10-18T09:34:06.939Z,37568.00
2022-10-18T09:35:06.929Z,31744.00
2022-10-18T09:36:06.920Z,21120.00
2022-10-18T09:37:06.899Z,18080.00
2022-10-18T09:38:06.949Z,17216.00
2022-10-18T09:39:06.876Z,15764.00
2022-10-18T09:40:06.869Z,14476.00
2022-10-18T09:41:06.852Z,13908.00
2022-10-18T09:42:06.837Z,13396.00
2022-10-18T09:43:06.838Z,13152.00
2022-10-18T09:44:06.811Z,12676.00
2022-10-18T09:45:06.801Z,11900.00
2022-10-18T09:46:06.783Z,11328.00
2022-10-18T09:47:06.772Z,11072.00
2022-10-18T09:48:06.870Z,10848.00
2022-10-18T09:49:06.748Z,10540.00
2022-10-18T09:50:06.733Z,10236.00
2022-10-18T09:51:06.723Z,10148.00
2022-10-18T09:52:06.717Z,10040.00
2022-10-18T09:53:06.699Z,9440.00
2022-10-18T09:54:06.693Z,8468.00
2022-10-18T09:55:06.677Z,7784.00
2022-10-18T09:56:06.658Z,7532.00
2022-10-18T09:57:06.651Z,7376.00
2022-10-18T09:58:06.691Z,7240.00
2022-10-18T09:59:06.623Z,7188.00
2022-10-18T10:00:06.612Z,6684.00
2022-10-18T10:01:06.604Z,6348.00
2022-10-18T10:02:06.632Z,6032.00
2022-10-18T10:03:06.563Z,5744.00
2022-10-18T10:04:06.566Z,5576.00
2022-10-18T10:05:06.580Z,5612.00
2022-10-18T10:06:06.535Z,5400.00
2022-10-18T10:07:06.515Z,4728.00
2022-10-18T10:08:06.520Z,3824.00
2022-10-18T10:09:06.497Z,3316.00
2022-10-18T10:10:06.463Z,3028.00
2022-10-18T10:11:06.458Z,3000.00
2022-10-18T10:12:06.438Z,3476.00
2022-10-18T10:13:06.432Z,4452.00
2022-10-18T10:14:06.480Z,5488.00
2022-10-18T10:15:06.414Z,6208.00
2022-10-18T10:16:06.376Z,6712.00
2022-10-18T10:17:06.387Z,6972.00
2022-10-18T10:18:06.393Z,6220.00
2022-10-18T10:19:06.349Z,6260.00
2022-10-18T10:20:06.317Z,7460.00
2022-10-18T10:21:06.304Z,9020.00
2022-10-18T10:22:06.306Z,11048.00
2022-10-18T10:23:06.320Z,13036.00
2022-10-18T10:24:06.272Z,13524.00
2022-10-18T10:25:06.248Z,12876.00
2022-10-18T10:26:06.239Z,12012.00
2022-10-18T10:27:06.246Z,11148.00
2022-10-18T10:28:06.265Z,10276.00
2022-10-18T10:29:13.227Z,9404.00
2022-10-18T10:30:07.437Z,8536.00
2022-10-18T10:31:06.157Z,8024.00
2022-10-18T10:32:06.152Z,8344.00
2022-10-18T10:33:06.146Z,9312.00
2022-10-18T10:34:06.114Z,10000.00
2022-10-18T10:35:07.913Z,10604.00
2022-10-18T10:36:06.103Z,10956.00
2022-10-18T10:37:06.087Z,9328.00
2022-10-18T10:38:06.090Z,8196.00
2022-10-18T10:39:06.040Z,9496.00
2022-10-18T10:40:17.665Z,10792.00
2022-10-18T10:41:06.041Z,10940.00
2022-10-18T10:42:09.202Z,11868.00
2022-10-18T10:43:18.467Z,12320.00
2022-10-18T10:44:05.976Z,11716.00
2022-10-18T10:45:05.958Z,11396.00
2022-10-18T10:46:05.945Z,11660.00
2022-10-18T10:47:05.923Z,10492.00
2022-10-18T10:48:05.926Z,8900.00
2022-10-18T10:49:39.262Z,8684.00
2022-10-18T10:50:05.877Z,8744.00
2022-10-18T10:51:05.869Z,9536.00
2022-10-18T10:52:25.868Z,11252.00
2022-10-18T10:53:05.835Z,13432.00
2022-10-18T10:54:05.821Z,15252.00
2022-10-18T10:55:23.325Z,15588.00
2022-10-18T10:56:05.796Z,15040.00
2022-10-18T10:57:05.779Z,14872.00
2022-10-18T10:58:05.765Z,14940.00
2022-10-18T10:59:05.846Z,15068.00
2022-10-18T11:00:05.761Z,14844.00
2022-10-18T11:01:09.077Z,14052.00
2022-10-18T11:02:05.714Z,14488.00
2022-10-18T11:03:23.771Z,14440.00
2022-10-18T11:04:05.715Z,13000.00
2022-10-18T11:05:05.679Z,13848.00
2022-10-18T11:06:05.655Z,14220.00
2022-10-18T11:07:05.641Z,14116.00
2022-10-18T11:08:05.626Z,14728.00
2022-10-18T11:09:05.608Z,15188.00
2022-10-18T11:10:05.601Z,15204.00
2022-10-18T11:11:05.580Z,16404.00
2022-10-18T11:12:05.568Z,16924.00
2022-10-18T11:13:05.555Z,16256.00
2022-10-18T11:14:25.727Z,14952.00
2022-10-18T11:15:05.547Z,12860.00
2022-10-18T11:16:05.514Z,11772.00
2022-10-18T11:17:07.944Z,11740.00
2022-10-18T11:18:05.489Z,11724.00
2022-10-18T11:19:05.502Z,11072.00
2022-10-18T11:20:05.461Z,10612.00
2022-10-18T11:21:05.464Z,11104.00
2022-10-18T11:22:05.458Z,11336.00
2022-10-18T11:23:05.420Z,10244.00
2022-10-18T11:24:05.418Z,9492.00
2022-10-18T11:25:05.398Z,8916.00
2022-10-18T11:26:05.379Z,8140.00
2022-10-18T11:27:05.362Z,7728.00
2022-10-18T11:28:05.359Z,7628.00
2022-10-18T11:29:05.441Z,6972.00
2022-10-18T11:30:05.318Z,6548.00
2022-10-18T11:31:05.317Z,6352.00
2022-10-18T11:32:05.328Z,6296.00
2022-10-18T11:33:05.274Z,6768.00
2022-10-18T11:34:09.866Z,7392.00
2022-10-18T11:35:05.270Z,7816.00
2022-10-18T11:36:05.243Z,8376.00
2022-10-18T11:37:34.698Z,8960.00
2022-10-18T11:38:05.211Z,9496.00
2022-10-18T11:39:05.198Z,9780.00
2022-10-18T11:40:05.172Z,9500.00
2022-10-18T11:41:05.160Z,8652.00
2022-10-18T11:42:05.139Z,7548.00
2022-10-18T11:43:05.126Z,6536.00
2022-10-18T11:44:05.118Z,5640.00
2022-10-18T11:45:05.105Z,5220.00
2022-10-18T11:46:05.583Z,5280.00
2022-10-18T11:47:05.157Z,5536.00
2022-10-18T11:48:05.219Z,5900.00
2022-10-18T11:49:05.256Z,6488.00
2022-10-18T11:50:05.086Z,7060.00
2022-10-18T11:51:05.085Z,7396.00
2022-10-18T11:52:09.139Z,7300.00
2022-10-18T11:53:05.097Z,6752.00
2022-10-18T11:54:04.954Z,6044.00
2022-10-18T11:55:04.948Z,5364.00
2022-10-18T11:56:04.960Z,4604.00
2022-10-18T11:57:04.931Z,3948.00
2022-10-18T11:58:04.912Z,3484.00
2022-10-18T11:59:04.883Z,3140.00
2022-10-18T12:00:04.868Z,2816.00
2022-10-18T12:01:04.863Z,2460.00
2022-10-18T12:02:04.839Z,2144.00
2022-10-18T12:03:04.917Z,1752.00
2022-10-18T12:04:04.807Z,1460.00
2022-10-18T12:05:22.543Z,1344.00
2022-10-18T12:06:04.793Z,1352.00
2022-10-18T12:07:04.755Z,1444.00
2022-10-18T12:08:04.743Z,1492.00
2022-10-18T12:09:04.732Z,1600.00
2022-10-18T12:10:04.715Z,1756.00
2022-10-18T12:11:06.094Z,1952.00
2022-10-18T12:12:04.677Z,2152.00
2022-10-18T12:13:04.670Z,2236.00
2022-10-18T12:14:04.643Z,2320.00
2022-10-18T12:15:04.625Z,2564.00
2022-10-18T12:16:04.615Z,2992.00
2022-10-18T12:17:35.896Z,3620.00
2022-10-18T12:18:04.575Z,3900.00
2022-10-18T12:19:04.567Z,3888.00
2022-10-18T12:20:04.537Z,3312.00
2022-10-18T12:21:04.525Z,2728.00
2022-10-18T12:22:04.662Z,2480.00
2022-10-18T12:23:04.501Z,2656.00
2022-10-18T12:24:04.477Z,3168.00
2022-10-18T12:25:04.459Z,4008.00
2022-10-18T12:26:04.445Z,4972.00
2022-10-18T12:27:04.426Z,6004.00
2022-10-18T12:28:04.409Z,6704.00
2022-10-18T12:29:04.454Z,6952.00
2022-10-18T12:30:04.401Z,6420.00
2022-10-18T12:31:04.367Z,5200.00
2022-10-18T12:32:04.359Z,4832.00
2022-10-18T12:33:23.508Z,5204.00
2022-10-18T12:34:04.306Z,5704.00