createdAt,value
2023-02-15T00:00:30.540Z,0.00
2023-02-15T00:01:30.494Z,0.00
2023-02-15T00:02:30.482Z,0.00
2023-02-15T00:03:30.486Z,0.00
2023-02-15T00:04:30.465Z,0.00
2023-02-15T00:05:30.479Z,0.00
2023-02-15T00:06:30.438Z,0.00
2023-02-15T00:07:30.439Z,0.00
2023-02-15T00:08:30.413Z,0.00
2023-02-15T00:09:30.407Z,0.00
2023-02-15T00:10:30.416Z,0.00
2023-02-15T00:11:30.378Z,0.00
2023-02-15T00:12:30.407Z,0.00
2023-02-15T00:13:30.371Z,0.00
2023-02-15T00:14:30.359Z,0.00
2023-02-15T00:15:30.348Z,0.00
2023-02-15T00:16:30.388Z,0.00
2023-02-15T00:17:30.332Z,0.00
2023-02-15T00:18:30.307Z,0.00
2023-02-15T00:19:30.294Z,0.00
2023-02-15T00:20:30.304Z,0.00
2023-02-15T00:21:30.265Z,0.00
2023-02-15T00:22:30.264Z,0.00
2023-02-15T00:23:30.249Z,0.00
2023-02-15T00:24:30.248Z,0.00
2023-02-15T00:25:30.251Z,0.00
2023-02-15T00:26:30.246Z,0.00
2023-02-15T00:27:30.231Z,0.00
2023-02-15T00:28:30.194Z,0.00
2023-02-15T00:29:30.202Z,0.00
2023-02-15T00:30:30.346Z,0.00
2023-02-15T00:31:30.245Z,0.00
2023-02-15T00:32:30.156Z,0.00
2023-02-15T00:33:30.139Z,0.00
2023-02-15T00:34:30.164Z,0.00
2023-02-15T00:35:30.136Z,0.00
2023-02-15T00:36:30.103Z,0.00
2023-02-15T00:37:30.112Z,0.00
2023-02-15T00:38:30.097Z,0.00
2023-02-15T00:39:30.110Z,0.00
2023-02-15T00:40:30.081Z,0.00
2023-02-15T00:41:30.069Z,0.00
2023-02-15T00:42:30.038Z,0.00
2023-02-15T00:43:30.038Z,0.00
2023-02-15T00:44:30.015Z,0.00
2023-02-15T00:45:30.055Z,0.00
2023-02-15T00:46:29.991Z,0.00
2023-02-15T00:47:29.999Z,0.00
2023-02-15T00:48:29.976Z,0.00
2023-02-15T00:49:29.961Z,0.00
2023-02-15T00:50:29.998Z,0.00
2023-02-15T00:51:29.952Z,0.00
2023-02-15T00:52:29.937Z,0.00
2023-02-15T00:53:29.918Z,0.00
2023-02-15T00:54:29.911Z,0.00
2023-02-15T00:55:29.949Z,0.00
2023-02-15T00:56:29.887Z,0.00
2023-02-15T00:57:29.874Z,0.00
2023-02-15T00:58:29.869Z,0.00
2023-02-15T00:59:29.859Z,0.00
2023-02-15T01:00:29.865Z,0.00
2023-02-15T01:01:29.911Z,0.00
2023-02-15T01:02:29.817Z,0.00
2023-02-15T01:03:29.811Z,0.00
2023-02-15T01:04:29.833Z,0.00
2023-02-15T01:05:29.806Z,0.00
2023-02-15T01:06:29.780Z,0.00
2023-02-15T01:07:29.788Z,0.00
2023-02-15T01:08:29.761Z,0.00
2023-02-15T01:09:29.754Z,0.00
2023-02-15T01:10:29.769Z,0.00
2023-02-15T01:11:29.729Z,0.00
2023-02-15T01:12:29.714Z,0.00
2023-02-15T01:13:29.715Z,0.00
2023-02-15T01:14:29.693Z,0.00
2023-02-15T01:15:29.741Z,0.00
2023-02-15T01:16:29.790Z,0.00
2023-02-15T01:17:29.684Z,0.00
2023-02-15T01:18:29.657Z,0.00
2023-02-15T01:19:29.642Z,0.00
2023-02-15T01:20:29.659Z,0.00
2023-02-15T01:21:29.626Z,0.00
2023-02-15T01:22:29.611Z,0.00
2023-02-15T01:23:29.604Z,0.00
2023-02-15T01:24:29.581Z,0.00
2023-02-15T01:25:29.604Z,0.00
2023-02-15T01:26:29.558Z,0.00
2023-02-15T01:27:29.561Z,0.00
2023-02-15T01:28:29.540Z,0.00
2023-02-15T01:29:29.536Z,0.00
2023-02-15T01:30:29.543Z,0.00
2023-02-15T01:31:29.552Z,0.00
2023-02-15T01:32:29.497Z,0.00
2023-02-15T01:33:29.508Z,0.00
2023-02-15T01:34:29.471Z,0.00
2023-02-15T01:35:29.482Z,0.00
2023-02-15T01:36:29.464Z,0.00
2023-02-15T01:37:29.445Z,0.00
2023-02-15T01:38:29.460Z,0.00
2023-02-15T01:39:29.438Z,0.00
2023-02-15T01:40:29.431Z,0.00
2023-02-15T01:41:29.434Z,0.00
2023-02-15T01:42:29.395Z,0.00
2023-02-15T01:43:29.385Z,0.00
2023-02-15T01:44:29.368Z,0.00
2023-02-15T01:45:29.379Z,0.00
2023-02-15T01:46:29.390Z,0.00
2023-02-15T01:47:29.332Z,0.00
2023-02-15T01:48:29.328Z,0.00
2023-02-15T01:49:29.357Z,0.00
2023-02-15T01:50:29.325Z,0.00
2023-02-15T01:51:29.300Z,0.00
2023-02-15T01:52:29.281Z,0.00
2023-02-15T01:53:29.260Z,0.00
2023-02-15T01:54:29.269Z,0.00
2023-02-15T01:55:29.284Z,0.00
2023-02-15T01:56:29.239Z,0.00
2023-02-15T01:57:29.229Z,0.00
2023-02-15T01:58:29.207Z,0.00
2023-02-15T01:59:29.201Z,0.00
2023-02-15T02:00:29.211Z,0.00
2023-02-15T02:01:29.236Z,0.00
2023-02-15T02:02:29.220Z,0.00
2023-02-15T02:03:29.150Z,0.00
2023-02-15T02:04:29.158Z,0.00
2023-02-15T02:05:29.155Z,0.00
2023-02-15T02:06:29.121Z,0.00
2023-02-15T02:07:29.109Z,0.00
2023-02-15T02:08:29.099Z,0.00
2023-02-15T02:09:29.087Z,0.00
2023-02-15T02:10:29.109Z,0.00
2023-02-15T02:11:29.067Z,0.00
2023-02-15T02:12:29.059Z,0.00
2023-02-15T02:13:29.051Z,0.00
2023-02-15T02:14:29.033Z,0.00
2023-02-15T02:15:29.040Z,0.00
2023-02-15T02:16:29.022Z,0.00
2023-02-15T02:17:28.995Z,0.00
2023-02-15T02:18:28.994Z,0.00
2023-02-15T02:19:28.975Z,0.00
2023-02-15T02:20:29.002Z,0.00
2023-02-15T02:21:28.972Z,0.00
2023-02-15T02:22:28.957Z,0.00
2023-02-15T02:23:28.934Z,0.00
2023-02-15T02:24:28.950Z,0.00
2023-02-15T02:25:28.930Z,0.00
2023-02-15T02:26:28.905Z,0.00
2023-02-15T02:27:28.893Z,0.00
2023-02-15T02:28:28.872Z,0.00
2023-02-15T02:29:28.895Z,0.00
2023-02-15T02:30:28.987Z,0.00
2023-02-15T02:31:29.051Z,0.00
2023-02-15T02:32:28.831Z,0.00
2023-02-15T02:33:28.842Z,0.00
2023-02-15T02:34:28.829Z,0.00
2023-02-15T02:35:28.806Z,0.00
2023-02-15T02:36:28.847Z,0.00
2023-02-15T02:37:28.789Z,0.00
2023-02-15T02:38:28.770Z,0.00
2023-02-15T02:39:28.786Z,0.00
2023-02-15T02:40:28.746Z,0.00
2023-02-15T02:41:28.753Z,0.00
2023-02-15T02:42:28.730Z,0.00
2023-02-15T02:43:28.709Z,0.00
2023-02-15T02:44:28.728Z,0.00
2023-02-15T02:45:28.691Z,0.00
2023-02-15T02:46:28.761Z,0.00
2023-02-15T02:47:28.691Z,0.00
2023-02-15T02:48:28.672Z,0.00
2023-02-15T02:49:28.655Z,0.00
2023-02-15T02:50:28.637Z,0.00
2023-02-15T02:51:28.678Z,0.00
2023-02-15T02:52:28.613Z,0.00
2023-02-15T02:53:28.606Z,0.00
2023-02-15T02:54:28.595Z,0.00
2023-02-15T02:55:28.597Z,0.00
2023-02-15T02:56:28.588Z,0.00
2023-02-15T02:57:28.560Z,0.00
2023-02-15T02:58:28.542Z,0.00
2023-02-15T02:59:28.551Z,0.00
2023-02-15T03:00:28.522Z,0.00
2023-02-15T03:01:28.642Z,0.00
2023-02-15T03:02:28.534Z,0.00
2023-02-15T03:03:28.498Z,0.00
2023-02-15T03:04:28.486Z,0.00
2023-02-15T03:05:28.503Z,0.00
2023-02-15T03:06:28.516Z,0.00
2023-02-15T03:07:28.458Z,0.00
2023-02-15T03:08:28.438Z,0.00
2023-02-15T03:09:28.434Z,0.00
2023-02-15T03:10:28.436Z,0.00
2023-02-15T03:11:28.439Z,0.00
2023-02-15T03:12:28.403Z,0.00
2023-02-15T03:13:28.404Z,0.00
2023-02-15T03:14:28.406Z,0.00
2023-02-15T03:15:28.369Z,0.00
2023-02-15T03:16:28.488Z,0.00
2023-02-15T03:17:28.352Z,0.00
2023-02-15T03:18:28.323Z,0.00
2023-02-15T03:19:28.343Z,0.00
2023-02-15T03:20:28.333Z,0.00
2023-02-15T03:21:28.316Z,0.00
2023-02-15T03:22:28.291Z,0.00
2023-02-15T03:23:28.305Z,0.00
2023-02-15T03:24:28.269Z,0.00
2023-02-15T03:25:28.265Z,0.00
2023-02-15T03:26:28.262Z,0.00
2023-02-15T03:27:28.233Z,0.00
2023-02-15T03:28:28.225Z,0.00
2023-02-15T03:29:28.209Z,0.00
2023-02-15T03:30:28.262Z,0.00
2023-02-15T03:31:28.359Z,0.00
2023-02-15T03:32:28.194Z,0.00
2023-02-15T03:33:28.192Z,0.00
2023-02-15T03:34:28.172Z,0.00
2023-02-15T03:35:28.154Z,0.00
2023-02-15T03:36:28.170Z,0.00
2023-02-15T03:37:28.134Z,0.00
2023-02-15T03:38:28.126Z,0.00
2023-02-15T03:39:28.117Z,0.00
2023-02-15T03:40:28.095Z,0.00
2023-02-15T03:41:28.102Z,0.00
2023-02-15T03:42:28.089Z,0.00
2023-02-15T03:43:28.058Z,0.00
2023-02-15T03:44:28.051Z,0.00
2023-02-15T03:45:28.036Z,0.00
2023-02-15T03:46:28.050Z,0.00
2023-02-15T03:47:28.014Z,0.00
2023-02-15T03:48:28.017Z,0.00
2023-02-15T03:49:27.994Z,0.00
2023-02-15T03:50:27.975Z,0.00
2023-02-15T03:51:28.021Z,0.00
2023-02-15T03:52:27.964Z,0.00
2023-02-15T03:53:27.956Z,0.00
2023-02-15T03:54:27.939Z,0.00
2023-02-15T03:55:27.945Z,0.00
2023-02-15T03:56:27.932Z,0.00
2023-02-15T03:57:27.908Z,0.00
2023-02-15T03:58:27.895Z,0.00
2023-02-15T03:59:27.890Z,0.00
2023-02-15T04:00:27.875Z,0.00
2023-02-15T04:01:28.019Z,0.00
2023-02-15T04:02:27.856Z,0.00
2023-02-15T04:03:27.924Z,0.00
2023-02-15T04:04:27.839Z,0.00
2023-02-15T04:05:27.820Z,0.00
2023-02-15T04:06:27.830Z,0.00
2023-02-15T04:07:27.814Z,0.00
2023-02-15T04:08:27.792Z,0.00
2023-02-15T04:09:27.781Z,0.00
2023-02-15T04:10:27.756Z,0.00
2023-02-15T04:11:27.772Z,0.00
2023-02-15T04:12:27.740Z,0.00
2023-02-15T04:13:27.730Z,0.00
2023-02-15T04:14:27.744Z,0.00
2023-02-15T04:15:27.708Z,0.00
2023-02-15T04:16:29.692Z,0.00
2023-02-15T04:17:27.698Z,0.00
2023-02-15T04:18:27.681Z,0.00
2023-02-15T04:19:27.684Z,0.00
2023-02-15T04:20:27.652Z,0.00
2023-02-15T04:21:27.667Z,0.00
2023-02-15T04:22:27.635Z,0.00
2023-02-15T04:23:27.621Z,0.00
2023-02-15T04:24:27.607Z,0.00
2023-02-15T04:25:27.607Z,0.00
2023-02-15T04:26:27.633Z,0.00
2023-02-15T04:27:27.573Z,0.00
2023-02-15T04:28:27.557Z,0.00
2023-02-15T04:29:27.555Z,0.00
2023-02-15T04:30:27.732Z,0.00
2023-02-15T04:31:27.646Z,0.00
2023-02-15T04:32:27.528Z,0.00
2023-02-15T04:33:27.515Z,0.00
2023-02-15T04:34:27.502Z,0.00
2023-02-15T04:35:27.484Z,0.00
2023-02-15T04:36:27.512Z,0.00
2023-02-15T04:37:27.467Z,0.00
2023-02-15T04:38:27.444Z,0.00
2023-02-15T04:39:27.449Z,0.00
2023-02-15T04:40:27.418Z,0.00
2023-02-15T04:41:27.436Z,0.00
2023-02-15T04:42:27.413Z,0.00
2023-02-15T04:43:27.389Z,0.00
2023-02-15T04:44:27.390Z,0.00
2023-02-15T04:45:27.446Z,0.00
2023-02-15T04:46:27.378Z,0.00
2023-02-15T04:47:27.362Z,0.00
2023-02-15T04:48:27.335Z,0.00
2023-02-15T04:49:27.329Z,0.00
2023-02-15T04:50:27.325Z,0.00
2023-02-15T04:51:27.328Z,0.00
2023-02-15T04:52:27.296Z,0.00
2023-02-15T04:53:27.284Z,0.00
2023-02-15T04:54:27.283Z,0.00
2023-02-15T04:55:27.264Z,0.00
2023-02-15T04:56:27.288Z,0.00
2023-02-15T04:57:27.267Z,0.00
2023-02-15T04:58:27.241Z,0.00
2023-02-15T04:59:27.232Z,0.00
2023-02-15T05:00:27.205Z,0.00
2023-02-15T05:01:27.314Z,0.00
2023-02-15T05:02:27.192Z,0.00
2023-02-15T05:03:27.183Z,0.00
2023-02-15T05:04:27.259Z,0.00
2023-02-15T05:05:27.161Z,0.00
2023-02-15T05:06:27.163Z,0.00
2023-02-15T05:07:27.134Z,0.00
2023-02-15T05:08:27.122Z,0.00
2023-02-15T05:09:27.113Z,0.00
2023-02-15T05:10:27.112Z,0.00
2023-02-15T05:11:27.134Z,0.00
2023-02-15T05:12:27.090Z,0.00
2023-02-15T05:13:27.078Z,0.00
2023-02-15T05:14:27.067Z,0.00
2023-02-15T05:15:27.066Z,0.00
2023-02-15T05:16:27.134Z,0.00
2023-02-15T05:17:27.047Z,0.00
2023-02-15T05:18:27.033Z,0.00
2023-02-15T05:19:33.218Z,0.00
2023-02-15T05:20:27.017Z,0.00
2023-02-15T05:21:27.006Z,0.00
2023-02-15T05:22:27.007Z,0.00
2023-02-15T05:23:27.008Z,0.00
2023-02-15T05:24:26.960Z,0.00
2023-02-15T05:25:26.941Z,0.00
2023-02-15T05:26:26.935Z,0.00
2023-02-15T05:27:26.932Z,0.00
2023-02-15T05:28:26.898Z,0.00
2023-02-15T05:29:26.937Z,0.00
2023-02-15T05:30:27.133Z,0.00
2023-02-15T05:31:27.190Z,0.00
2023-02-15T05:32:27.019Z,0.00
2023-02-15T05:33:26.854Z,0.00
2023-02-15T05:34:26.848Z,0.00
2023-02-15T05:35:26.876Z,0.00
2023-02-15T05:36:26.823Z,0.00
2023-02-15T05:37:26.836Z,0.00
2023-02-15T05:38:26.817Z,0.00
2023-02-15T05:39:26.810Z,0.00
2023-02-15T05:40:26.807Z,0.00
2023-02-15T05:41:26.791Z,0.00
2023-02-15T05:42:27.018Z,0.00
2023-02-15T05:43:26.786Z,0.00
2023-02-15T05:44:26.745Z,0.00
2023-02-15T05:45:26.738Z,0.00
2023-02-15T05:46:26.761Z,0.00
2023-02-15T05:47:26.722Z,0.00
2023-02-15T05:48:26.694Z,0.00
2023-02-15T05:49:26.695Z,0.00
2023-02-15T05:50:26.670Z,0.00
2023-02-15T05:51:26.662Z,0.00
2023-02-15T05:52:26.666Z,0.00
2023-02-15T05:53:26.678Z,0.00
2023-02-15T05:54:26.655Z,0.00
2023-02-15T05:55:26.626Z,0.00
2023-02-15T05:56:26.610Z,0.00
2023-02-15T05:57:26.613Z,0.00
2023-02-15T05:58:26.587Z,0.00
2023-02-15T05:59:26.564Z,0.00
2023-02-15T06:00:26.577Z,0.00
2023-02-15T06:01:26.562Z,0.00
2023-02-15T06:02:26.635Z,0.00
2023-02-15T06:03:26.568Z,0.00
2023-02-15T06:04:26.552Z,0.00
2023-02-15T06:05:26.521Z,0.00
2023-02-15T06:06:26.519Z,4.00
2023-02-15T06:07:26.509Z,4.00
2023-02-15T06:08:26.480Z,0.00
2023-02-15T06:09:26.491Z,0.00
2023-02-15T06:10:26.487Z,4.00
2023-02-15T06:11:26.442Z,0.00
2023-02-15T06:12:26.463Z,4.00
2023-02-15T06:13:26.418Z,0.00
2023-02-15T06:14:26.415Z,4.00
2023-02-15T06:15:26.427Z,4.00
2023-02-15T06:16:26.405Z,4.00
2023-02-15T06:17:26.410Z,4.00
2023-02-15T06:18:26.375Z,8.00
2023-02-15T06:19:26.359Z,12.00
2023-02-15T06:20:26.361Z,12.00
2023-02-15T06:21:26.339Z,16.00
2023-02-15T06:22:26.337Z,16.00
2023-02-15T06:23:26.320Z,16.00
2023-02-15T06:24:26.293Z,20.00
2023-02-15T06:25:26.328Z,24.00
2023-02-15T06:26:26.290Z,28.00
2023-02-15T06:27:26.286Z,32.00
2023-02-15T06:28:26.267Z,36.00
2023-02-15T06:29:26.268Z,36.00
2023-02-15T06:30:26.327Z,44.00
2023-02-15T06:31:26.375Z,48.00
2023-02-15T06:32:26.243Z,56.00
2023-02-15T06:33:26.204Z,60.00
2023-02-15T06:34:26.197Z,68.00
2023-02-15T06:35:26.183Z,76.00
2023-02-15T06:36:26.177Z,84.00
2023-02-15T06:37:26.180Z,96.00
2023-02-15T06:38:26.145Z,104.00
2023-02-15T06:39:26.158Z,116.00
2023-02-15T06:40:26.127Z,128.00
2023-02-15T06:41:26.120Z,140.00
2023-02-15T06:42:26.120Z,152.00
2023-02-15T06:43:26.092Z,168.00
2023-02-15T06:44:26.077Z,184.00
2023-02-15T06:45:26.085Z,200.00
2023-02-15T06:46:26.145Z,224.00
2023-02-15T06:47:26.069Z,244.00
2023-02-15T06:48:26.089Z,260.00
2023-02-15T06:49:26.040Z,284.00
2023-02-15T06:50:26.011Z,296.00
2023-02-15T06:51:26.001Z,316.00
2023-02-15T06:52:26.012Z,328.00
2023-02-15T06:53:25.991Z,344.00
2023-02-15T06:54:25.966Z,364.00
2023-02-15T06:55:25.959Z,380.00
2023-02-15T06:56:25.943Z,408.00
2023-02-15T06:57:25.962Z,432.00
2023-02-15T06:58:25.944Z,444.00
2023-02-15T06:59:25.935Z,468.00
2023-02-15T07:00:25.927Z,484.00
2023-02-15T07:01:25.949Z,508.00
2023-02-15T07:02:25.918Z,524.00
2023-02-15T07:03:25.904Z,540.00
2023-02-15T07:04:25.898Z,556.00
2023-02-15T07:05:25.844Z,576.00
2023-02-15T07:06:25.834Z,592.00
2023-02-15T07:07:25.844Z,604.00
2023-02-15T07:08:25.846Z,620.00
2023-02-15T07:09:25.810Z,632.00
2023-02-15T07:10:25.793Z,644.00
2023-02-15T07:11:25.777Z,660.00
2023-02-15T07:12:25.778Z,672.00
2023-02-15T07:13:25.759Z,692.00
2023-02-15T07:14:27.176Z,704.00
2023-02-15T07:15:25.728Z,724.00
2023-02-15T07:16:25.789Z,744.00
2023-02-15T07:17:35.634Z,760.00
2023-02-15T07:18:25.705Z,768.00
2023-02-15T07:19:25.691Z,772.00
2023-02-15T07:20:25.682Z,788.00
2023-02-15T07:21:25.810Z,816.00
2023-02-15T07:22:25.692Z,832.00
2023-02-15T07:23:25.644Z,852.00
2023-02-15T07:24:25.630Z,876.00
2023-02-15T07:25:25.625Z,892.00
2023-02-15T07:26:25.622Z,908.00
2023-02-15T07:27:25.627Z,924.00
2023-02-15T07:28:25.586Z,936.00
2023-02-15T07:29:25.580Z,944.00
2023-02-15T07:30:25.651Z,956.00
2023-02-15T07:31:25.555Z,960.00
2023-02-15T07:32:25.625Z,960.00
2023-02-15T07:33:25.528Z,952.00
2023-02-15T07:34:25.519Z,936.00
2023-02-15T07:35:25.550Z,940.00
2023-02-15T07:36:25.506Z,940.00
2023-02-15T07:37:25.528Z,948.00
2023-02-15T07:38:25.495Z,956.00
2023-02-15T07:39:25.473Z,964.00
2023-02-15T07:40:25.458Z,964.00
2023-02-15T07:41:25.442Z,956.00
2023-02-15T07:42:25.489Z,960.00
2023-02-15T07:43:25.431Z,984.00
2023-02-15T07:44:25.424Z,1024.00
2023-02-15T07:45:25.407Z,1056.00
2023-02-15T07:46:25.454Z,1068.00
2023-02-15T07:47:25.400Z,1080.00
2023-02-15T07:48:25.384Z,1104.00
2023-02-15T07:49:25.359Z,1116.00
2023-02-15T07:50:25.347Z,1136.00
2023-02-15T07:51:25.341Z,1148.00
2023-02-15T07:52:25.348Z,1156.00
2023-02-15T07:53:25.329Z,1152.00
2023-02-15T07:54:25.335Z,1160.00
2023-02-15T07:55:25.289Z,1172.00
2023-02-15T07:56:25.282Z,1212.00
2023-02-15T07:57:25.302Z,1228.00
2023-02-15T07:58:25.259Z,1228.00
2023-02-15T07:59:25.248Z,1228.00
2023-02-15T08:00:25.236Z,1216.00
2023-02-15T08:01:25.252Z,1200.00
2023-02-15T08:02:25.253Z,1184.00
2023-02-15T08:03:25.367Z,1168.00
2023-02-15T08:04:25.200Z,1168.00
2023-02-15T08:05:25.173Z,1164.00
2023-02-15T08:06:25.163Z,1148.00
2023-02-15T08:07:25.193Z,1136.00
2023-02-15T08:08:25.153Z,1168.00
2023-02-15T08:09:25.162Z,1152.00
2023-02-15T08:10:25.130Z,1136.00
2023-02-15T08:11:25.115Z,1120.00
2023-02-15T08:12:25.127Z,1120.00
2023-02-15T08:13:25.105Z,1084.00
2023-02-15T08:14:25.082Z,1060.00
2023-02-15T08:15:25.093Z,1052.00
2023-02-15T08:16:25.161Z,1052.00
2023-02-15T08:17:25.109Z,1060.00
2023-02-15T08:18:25.054Z,1072.00
2023-02-15T08:19:25.045Z,1096.00
2023-02-15T08:20:25.030Z,1120.00
2023-02-15T08:21:25.220Z,1140.00
2023-02-15T08:22:25.012Z,1160.00
2023-02-15T08:23:24.988Z,1180.00
2023-02-15T08:24:24.998Z,1192.00
2023-02-15T08:25:24.967Z,1180.00
2023-02-15T08:26:24.970Z,1168.00
2023-02-15T08:27:24.956Z,1184.00
2023-02-15T08:28:24.975Z,1196.00
2023-02-15T08:29:24.936Z,1208.00
2023-02-15T08:30:24.960Z,1240.00
2023-02-15T08:31:25.046Z,1256.00
2023-02-15T08:32:25.140Z,1264.00
2023-02-15T08:33:24.918Z,1272.00
2023-02-15T08:34:24.879Z,1276.00
2023-02-15T08:35:24.865Z,1284.00
2023-02-15T08:36:24.873Z,1284.00
2023-02-15T08:37:24.858Z,1296.00
2023-02-15T08:38:24.844Z,1312.00
2023-02-15T08:39:24.823Z,1332.00
2023-02-15T08:40:24.803Z,1360.00
2023-02-15T08:41:24.791Z,1380.00
2023-02-15T08:42:24.788Z,1412.00
2023-02-15T08:43:24.789Z,1420.00
2023-02-15T08:44:24.765Z,1432.00
2023-02-15T08:45:24.745Z,1456.00
2023-02-15T08:46:24.784Z,1480.00
2023-02-15T08:47:24.733Z,1488.00
2023-02-15T08:48:24.758Z,1536.00
2023-02-15T08:49:24.738Z,1592.00
2023-02-15T08:50:24.704Z,1664.00
2023-02-15T08:51:24.702Z,1740.00
2023-02-15T08:52:24.677Z,1796.00
2023-02-15T08:53:24.682Z,1840.00
2023-02-15T08:54:24.660Z,1852.00
2023-02-15T08:55:24.644Z,1868.00
2023-02-15T08:56:24.631Z,1912.00
2023-02-15T08:57:24.621Z,1944.00
2023-02-15T08:58:24.614Z,1924.00
2023-02-15T08:59:24.614Z,1924.00
2023-02-15T09:00:24.698Z,1932.00
2023-02-15T09:01:24.634Z,1924.00
2023-02-15T09:02:24.668Z,1884.00
2023-02-15T09:03:24.571Z,1888.00
2023-02-15T09:04:24.560Z,1916.00
2023-02-15T09:05:24.529Z,1940.00
2023-02-15T09:06:24.530Z,1988.00
2023-02-15T09:07:24.510Z,2136.00
2023-02-15T09:08:24.519Z,2204.00
2023-02-15T09:09:24.500Z,2256.00
2023-02-15T09:10:24.479Z,2264.00
2023-02-15T09:11:24.463Z,2252.00
2023-02-15T09:12:24.457Z,2276.00
2023-02-15T09:13:24.477Z,2268.00
2023-02-15T09:14:24.445Z,2328.00
2023-02-15T09:15:24.431Z,2376.00
2023-02-15T09:16:24.460Z,2376.00
2023-02-15T09:17:24.412Z,2372.00
2023-02-15T09:18:24.441Z,2412.00
2023-02-15T09:19:24.382Z,2472.00
2023-02-15T09:20:24.367Z,2532.00
2023-02-15T09:21:24.363Z,2552.00
2023-02-15T09:22:24.337Z,2636.00
2023-02-15T09:23:27.338Z,2628.00
2023-02-15T09:24:24.351Z,2576.00
2023-02-15T09:25:24.322Z,2636.00
2023-02-15T09:26:24.310Z,2568.00
2023-02-15T09:27:24.282Z,2516.00
2023-02-15T09:28:24.293Z,2508.00
2023-02-15T09:29:24.282Z,2484.00
2023-02-15T09:30:24.391Z,2476.00
2023-02-15T09:31:24.376Z,2452.00
2023-02-15T09:32:24.243Z,2456.00
2023-02-15T09:33:24.247Z,2468.00
2023-02-15T09:34:24.203Z,2480.00
2023-02-15T09:35:24.192Z,2492.00
2023-02-15T09:36:24.215Z,2488.00
2023-02-15T09:37:24.186Z,2472.00
2023-02-15T09:38:24.189Z,2464.00
2023-02-15T09:39:24.158Z,2468.00
2023-02-15T09:40:24.149Z,2456.00
2023-02-15T09:41:24.132Z,2448.00
2023-02-15T09:42:24.129Z,2440.00
2023-02-15T09:43:24.144Z,2440.00
2023-02-15T09:44:24.096Z,2428.00
2023-02-15T09:45:24.087Z,2420.00
2023-02-15T09:46:24.158Z,2420.00
2023-02-15T09:47:24.073Z,2392.00
2023-02-15T09:48:24.084Z,2372.00
2023-02-15T09:49:24.062Z,2360.00
2023-02-15T09:50:24.084Z,2336.00
2023-02-15T09:51:24.030Z,2328.00
2023-02-15T09:52:24.014Z,2308.00
2023-02-15T09:53:24.047Z,2292.00
2023-02-15T09:54:23.990Z,2252.00
2023-02-15T09:55:23.998Z,2224.00
2023-02-15T09:56:23.976Z,2192.00
2023-02-15T09:57:23.958Z,2208.00
2023-02-15T09:58:23.972Z,2252.00
2023-02-15T09:59:23.956Z,2240.00
2023-02-15T10:00:23.947Z,2252.00
2023-02-15T10:01:23.997Z,2260.00
2023-02-15T10:02:23.914Z,2264.00
2023-02-15T10:03:23.911Z,2252.00
2023-02-15T10:04:23.945Z,2252.00
2023-02-15T10:05:23.922Z,2260.00
2023-02-15T10:06:23.900Z,2264.00
2023-02-15T10:07:23.863Z,2268.00
2023-02-15T10:08:23.865Z,2304.00
2023-02-15T10:09:23.863Z,2324.00
2023-02-15T10:10:23.809Z,2392.00
2023-02-15T10:11:23.799Z,2436.00
2023-02-15T10:12:23.801Z,2476.00
2023-02-15T10:13:23.849Z,2492.00
2023-02-15T10:14:23.782Z,2508.00
2023-02-15T10:15:23.763Z,2520.00
2023-02-15T10:16:23.795Z,2520.00
2023-02-15T10:17:23.735Z,2524.00
2023-02-15T10:18:23.759Z,2516.00
2023-02-15T10:19:23.736Z,2532.00
2023-02-15T10:20:23.739Z,2540.00
2023-02-15T10:21:23.690Z,2560.00
2023-02-15T10:22:23.686Z,2572.00
2023-02-15T10:23:23.691Z,2560.00
2023-02-15T10:24:23.651Z,2560.00
2023-02-15T10:25:23.649Z,2584.00
2023-02-15T10:26:23.653Z,2612.00
2023-02-15T10:27:23.628Z,2640.00
2023-02-15T10:28:23.679Z,2664.00
2023-02-15T10:29:23.604Z,2704.00
2023-02-15T10:30:23.713Z,2764.00
2023-02-15T10:31:23.719Z,2768.00
2023-02-15T10:32:23.620Z,2764.00
2023-02-15T10:33:23.569Z,2760.00
2023-02-15T10:34:23.538Z,2760.00
2023-02-15T10:35:23.553Z,2760.00
2023-02-15T10:36:23.525Z,2804.00
2023-02-15T10:37:23.515Z,2824.00
2023-02-15T10:38:23.518Z,2832.00
2023-02-15T10:39:23.488Z,2840.00
2023-02-15T10:40:23.476Z,2848.00
2023-02-15T10:41:23.469Z,2864.00
2023-02-15T10:42:23.459Z,2872.00
2023-02-15T10:43:23.460Z,2888.00
2023-02-15T10:44:23.450Z,2900.00
2023-02-15T10:45:23.437Z,2900.00
2023-02-15T10:46:23.472Z,2920.00
2023-02-15T10:47:23.409Z,2924.00
2023-02-15T10:48:23.414Z,2932.00
2023-02-15T10:49:23.385Z,2952.00
2023-02-15T10:50:23.377Z,2968.00
2023-02-15T10:51:23.386Z,2964.00
2023-02-15T10:52:24.446Z,2980.00
2023-02-15T10:53:23.407Z,2980.00
2023-02-15T10:54:23.323Z,2980.00
2023-02-15T10:55:23.319Z,2976.00
2023-02-15T10:56:23.304Z,2964.00
2023-02-15T10:57:23.299Z,2936.00
2023-02-15T10:58:23.313Z,2924.00
2023-02-15T10:59:23.274Z,2884.00
2023-02-15T11:00:23.268Z,2908.00
2023-02-15T11:01:23.262Z,2896.00
2023-02-15T11:02:23.265Z,2896.00
2023-02-15T11:03:23.252Z,2904.00
2023-02-15T11:04:23.218Z,2872.00
2023-02-15T11:05:23.317Z,2872.00
2023-02-15T11:06:23.197Z,2900.00
2023-02-15T11:07:23.191Z,2960.00
2023-02-15T11:08:23.194Z,3060.00
2023-02-15T11:09:23.165Z,3120.00
2023-02-15T11:10:23.156Z,3180.00
2023-02-15T11:11:23.204Z,3220.00
2023-02-15T11:12:23.126Z,3236.00
2023-02-15T11:13:23.149Z,3228.00
2023-02-15T11:14:23.108Z,3232.00
2023-02-15T11:15:23.094Z,3224.00
2023-02-15T11:16:23.124Z,3176.00
2023-02-15T11:17:23.083Z,3140.00
2023-02-15T11:18:23.081Z,3132.00
2023-02-15T11:19:29.608Z,3112.00
2023-02-15T11:20:23.050Z,3092.00
2023-02-15T11:21:23.033Z,3116.00
2023-02-15T11:22:23.033Z,3152.00
2023-02-15T11:23:23.058Z,3204.00
2023-02-15T11:24:23.009Z,3236.00
2023-02-15T11:25:23.005Z,3280.00
2023-02-15T11:26:22.980Z,3312.00
2023-02-15T11:27:23.031Z,3336.00
2023-02-15T11:28:23.009Z,3360.00
2023-02-15T11:29:22.961Z,3392.00
2023-02-15T11:30:23.034Z,3436.00
2023-02-15T11:31:23.021Z,3484.00
2023-02-15T11:32:22.919Z,3512.00
2023-02-15T11:33:22.917Z,3500.00
2023-02-15T11:34:22.912Z,3468.00
2023-02-15T11:35:22.880Z,3452.00
2023-02-15T11:36:22.870Z,3460.00
2023-02-15T11:37:22.881Z,3448.00
2023-02-15T11:38:22.861Z,3392.00
2023-02-15T11:39:22.848Z,3324.00
2023-02-15T11:40:22.830Z,3288.00
2023-02-15T11:41:22.841Z,3260.00
2023-02-15T11:42:22.817Z,3284.00
2023-02-15T11:43:22.811Z,3296.00
2023-02-15T11:44:22.774Z,3296.00
2023-02-15T11:45:22.781Z,3280.00
2023-02-15T11:46:22.839Z,3344.00
2023-02-15T11:47:22.766Z,3376.00
2023-02-15T11:48:22.748Z,3388.00
2023-02-15T11:49:22.753Z,3412.00
2023-02-15T11:50:22.708Z,3416.00
2023-02-15T11:51:23.933Z,3424.00
2023-02-15T11:52:22.697Z,3444.00
2023-02-15T11:53:22.700Z,3456.00
2023-02-15T11:54:22.669Z,3448.00
2023-02-15T11:55:22.652Z,3420.00
2023-02-15T11:56:22.644Z,3376.00
2023-02-15T11:57:23.246Z,3336.00
2023-02-15T11:58:22.672Z,3276.00
2023-02-15T11:59:22.616Z,3204.00
2023-02-15T12:00:22.601Z,3124.00
2023-02-15T12:01:22.593Z,3072.00
2023-02-15T12:02:22.613Z,3076.00
2023-02-15T12:03:23.595Z,3080.00
2023-02-15T12:04:22.710Z,3084.00
2023-02-15T12:05:22.550Z,3064.00
2023-02-15T12:06:22.546Z,3060.00
2023-02-15T12:07:22.524Z,2944.00
2023-02-15T12:08:22.596Z,2920.00
2023-02-15T12:09:23.662Z,2940.00
2023-02-15T12:10:22.520Z,3108.00
2023-02-15T12:11:22.478Z,3136.00
2023-02-15T12:12:22.461Z,3148.00
2023-02-15T12:13:22.482Z,3136.00
2023-02-15T12:14:22.441Z,3176.00
2023-02-15T12:15:22.435Z,3232.00
2023-02-15T12:16:22.490Z,3288.00
2023-02-15T12:17:22.411Z,3332.00
2023-02-15T12:18:22.423Z,3364.00
2023-02-15T12:19:22.394Z,3356.00
2023-02-15T12:20:22.387Z,3384.00
2023-02-15T12:21:22.363Z,3380.00
2023-02-15T12:22:22.374Z,3376.00
2023-02-15T12:23:22.385Z,3416.00
2023-02-15T12:24:22.329Z,3448.00
2023-02-15T12:25:22.335Z,3420.00
2023-02-15T12:26:22.301Z,3408.00
2023-02-15T12:27:22.321Z,3444.00
2023-02-15T12:28:22.318Z,3452.00
2023-02-15T12:29:22.283Z,3404.00
2023-02-15T12:30:22.383Z,3364.00
2023-02-15T12:31:22.345Z,3376.00
2023-02-15T12:32:22.359Z,3336.00
2023-02-15T12:33:22.252Z,3296.00
2023-02-15T12:34:22.229Z,3312.00
2023-02-15T12:35:22.210Z,3332.00
2023-02-15T12:36:22.211Z,3368.00
2023-02-15T12:37:22.206Z,3420.00
2023-02-15T12:38:22.202Z,3472.00
2023-02-15T12:39:22.161Z,3520.00
2023-02-15T12:40:22.163Z,3560.00
2023-02-15T12:41:22.143Z,3556.00
2023-02-15T12:42:22.150Z,3536.00
2023-02-15T12:43:22.155Z,3412.00