createdAt,value
2024-02-14T00:00:37.375Z,0.00
2024-02-14T00:01:37.249Z,0.00
2024-02-14T00:02:37.277Z,0.00
2024-02-14T00:03:37.318Z,0.00
2024-02-14T00:04:37.283Z,0.00
2024-02-14T00:05:37.354Z,0.00
2024-02-14T00:06:37.234Z,0.00
2024-02-14T00:07:37.287Z,0.00
2024-02-14T00:08:37.214Z,0.00
2024-02-14T00:09:37.160Z,0.00
2024-02-14T00:10:37.154Z,0.00
2024-02-14T00:11:37.280Z,0.00
2024-02-14T00:12:37.184Z,0.00
2024-02-14T00:13:37.164Z,0.00
2024-02-14T00:14:37.179Z,0.00
2024-02-14T00:15:37.099Z,0.00
2024-02-14T00:16:37.138Z,0.00
2024-02-14T00:17:37.226Z,0.00
2024-02-14T00:18:37.377Z,0.00
2024-02-14T00:19:37.060Z,0.00
2024-02-14T00:20:37.134Z,0.00
2024-02-14T00:21:37.041Z,0.00
2024-02-14T00:22:37.146Z,0.00
2024-02-14T00:23:37.122Z,0.00
2024-02-14T00:24:37.091Z,0.00
2024-02-14T00:25:37.012Z,0.00
2024-02-14T00:26:37.097Z,0.00
2024-02-14T00:27:36.963Z,0.00
2024-02-14T00:28:36.983Z,0.00
2024-02-14T00:29:36.994Z,0.00
2024-02-14T00:30:36.936Z,0.00
2024-02-14T00:31:37.004Z,0.00
2024-02-14T00:32:37.276Z,0.00
2024-02-14T00:33:37.125Z,0.00
2024-02-14T00:34:36.944Z,0.00
2024-02-14T00:35:37.141Z,0.00
2024-02-14T00:36:36.889Z,0.00
2024-02-14T00:37:36.866Z,0.00
2024-02-14T00:38:37.005Z,0.00
2024-02-14T00:39:36.935Z,0.00
2024-02-14T00:40:36.810Z,0.00
2024-02-14T00:41:36.887Z,0.00
2024-02-14T00:42:36.851Z,0.00
2024-02-14T00:43:36.773Z,0.00
2024-02-14T00:44:36.808Z,0.00
2024-02-14T00:45:36.756Z,0.00
2024-02-14T00:46:36.821Z,0.00
2024-02-14T00:47:36.896Z,0.00
2024-02-14T00:48:37.090Z,0.00
2024-02-14T00:49:36.877Z,0.00
2024-02-14T00:50:36.895Z,0.00
2024-02-14T00:51:36.817Z,0.00
2024-02-14T00:52:36.693Z,0.00
2024-02-14T00:53:36.746Z,0.00
2024-02-14T00:54:36.660Z,0.00
2024-02-14T00:55:36.668Z,0.00
2024-02-14T00:56:36.638Z,0.00
2024-02-14T00:57:36.625Z,0.00
2024-02-14T00:58:36.648Z,0.00
2024-02-14T00:59:36.658Z,0.00
2024-02-14T01:00:37.045Z,0.00
2024-02-14T01:01:36.580Z,0.00
2024-02-14T01:02:36.611Z,0.00
2024-02-14T01:03:36.628Z,0.00
2024-02-14T01:04:36.668Z,0.00
2024-02-14T01:05:36.629Z,0.00
2024-02-14T01:06:36.680Z,0.00
2024-02-14T01:07:36.597Z,0.00
2024-02-14T01:08:36.568Z,0.00
2024-02-14T01:09:36.537Z,0.00
2024-02-14T01:10:36.565Z,0.00
2024-02-14T01:11:36.556Z,0.00
2024-02-14T01:12:36.448Z,0.00
2024-02-14T01:13:36.466Z,0.00
2024-02-14T01:14:36.491Z,0.00
2024-02-14T01:15:36.454Z,0.00
2024-02-14T01:16:36.515Z,0.00
2024-02-14T01:17:36.579Z,0.00
2024-02-14T01:18:36.622Z,0.00
2024-02-14T01:19:36.573Z,0.00
2024-02-14T01:20:36.440Z,0.00
2024-02-14T01:21:36.480Z,0.00
2024-02-14T01:22:36.373Z,0.00
2024-02-14T01:23:36.363Z,0.00
2024-02-14T01:24:36.430Z,0.00
2024-02-14T01:25:36.318Z,0.00
2024-02-14T01:26:36.481Z,0.00
2024-02-14T01:27:36.381Z,0.00
2024-02-14T01:28:36.308Z,0.00
2024-02-14T01:29:36.331Z,0.00
2024-02-14T01:30:36.279Z,0.00
2024-02-14T01:31:36.251Z,0.00
2024-02-14T01:32:36.342Z,0.00
2024-02-14T01:33:36.440Z,0.00
2024-02-14T01:34:36.413Z,0.00
2024-02-14T01:35:36.202Z,0.00
2024-02-14T01:36:36.276Z,0.00
2024-02-14T01:37:36.188Z,0.00
2024-02-14T01:38:36.207Z,0.00
2024-02-14T01:39:36.156Z,0.00
2024-02-14T01:40:36.161Z,0.00
2024-02-14T01:41:36.145Z,0.00
2024-02-14T01:42:36.177Z,0.00
2024-02-14T01:43:36.125Z,0.00
2024-02-14T01:44:36.132Z,0.00
2024-02-14T01:45:36.197Z,0.00
2024-02-14T01:46:36.077Z,0.00
2024-02-14T01:47:36.275Z,0.00
2024-02-14T01:48:36.459Z,0.00
2024-02-14T01:49:36.149Z,0.00
2024-02-14T01:50:36.137Z,0.00
2024-02-14T01:51:36.006Z,0.00
2024-02-14T01:52:35.994Z,0.00
2024-02-14T01:53:36.090Z,0.00
2024-02-14T01:54:35.993Z,0.00
2024-02-14T01:55:35.997Z,0.00
2024-02-14T01:56:36.015Z,0.00
2024-02-14T01:57:35.948Z,0.00
2024-02-14T01:58:35.914Z,0.00
2024-02-14T01:59:36.000Z,0.00
2024-02-14T02:00:35.971Z,0.00
2024-02-14T02:01:35.898Z,0.00
2024-02-14T02:02:35.909Z,0.00
2024-02-14T02:03:35.903Z,0.00
2024-02-14T02:04:35.925Z,0.00
2024-02-14T02:05:35.934Z,0.00
2024-02-14T02:06:35.898Z,0.00
2024-02-14T02:07:35.905Z,0.00
2024-02-14T02:08:35.844Z,0.00
2024-02-14T02:09:35.927Z,0.00
2024-02-14T02:10:35.836Z,0.00
2024-02-14T02:11:35.802Z,0.00
2024-02-14T02:12:35.763Z,0.00
2024-02-14T02:13:35.889Z,0.00
2024-02-14T02:14:35.858Z,0.00
2024-02-14T02:15:35.803Z,0.00
2024-02-14T02:16:35.786Z,0.00
2024-02-14T02:17:35.927Z,0.00
2024-02-14T02:18:35.890Z,0.00
2024-02-14T02:19:35.823Z,0.00
2024-02-14T02:20:35.912Z,0.00
2024-02-14T02:21:35.743Z,0.00
2024-02-14T02:22:35.708Z,0.00
2024-02-14T02:23:35.671Z,0.00
2024-02-14T02:24:35.722Z,0.00
2024-02-14T02:25:35.792Z,0.00
2024-02-14T02:26:35.634Z,0.00
2024-02-14T02:27:35.712Z,0.00
2024-02-14T02:28:35.699Z,0.00
2024-02-14T02:29:35.667Z,0.00
2024-02-14T02:30:35.578Z,0.00
2024-02-14T02:31:35.610Z,0.00
2024-02-14T02:32:35.615Z,0.00
2024-02-14T02:33:35.927Z,0.00
2024-02-14T02:34:35.650Z,0.00
2024-02-14T02:35:35.591Z,0.00
2024-02-14T02:36:35.484Z,0.00
2024-02-14T02:37:35.497Z,0.00
2024-02-14T02:38:35.688Z,0.00
2024-02-14T02:39:35.476Z,0.00
2024-02-14T02:40:35.462Z,0.00
2024-02-14T02:41:35.621Z,0.00
2024-02-14T02:42:35.453Z,0.00
2024-02-14T02:43:35.476Z,0.00
2024-02-14T02:44:35.454Z,0.00
2024-02-14T02:45:35.407Z,0.00
2024-02-14T02:46:35.401Z,0.00
2024-02-14T02:47:35.464Z,0.00
2024-02-14T02:48:35.540Z,0.00
2024-02-14T02:49:35.355Z,0.00
2024-02-14T02:50:35.377Z,0.00
2024-02-14T02:51:35.337Z,0.00
2024-02-14T02:52:35.340Z,0.00
2024-02-14T02:53:35.405Z,0.00
2024-02-14T02:54:35.298Z,0.00
2024-02-14T02:55:35.305Z,0.00
2024-02-14T02:56:35.476Z,0.00
2024-02-14T02:57:35.285Z,0.00
2024-02-14T02:58:35.253Z,0.00
2024-02-14T02:59:35.379Z,0.00
2024-02-14T03:00:35.249Z,0.00
2024-02-14T03:01:35.222Z,0.00
2024-02-14T03:02:35.272Z,0.00
2024-02-14T03:03:35.250Z,0.00
2024-02-14T03:04:45.900Z,0.00
2024-02-14T03:05:36.202Z,0.00
2024-02-14T03:06:35.217Z,0.00
2024-02-14T03:07:35.173Z,0.00
2024-02-14T03:08:35.138Z,0.00
2024-02-14T03:09:35.122Z,0.00
2024-02-14T03:10:35.134Z,0.00
2024-02-14T03:11:35.146Z,0.00
2024-02-14T03:12:35.156Z,0.00
2024-02-14T03:13:35.073Z,0.00
2024-02-14T03:14:35.101Z,0.00
2024-02-14T03:15:35.065Z,0.00
2024-02-14T03:16:35.051Z,0.00
2024-02-14T03:17:35.133Z,0.00
2024-02-14T03:18:35.117Z,0.00
2024-02-14T03:19:35.042Z,0.00
2024-02-14T03:20:35.100Z,0.00
2024-02-14T03:21:34.997Z,0.00
2024-02-14T03:22:35.043Z,0.00
2024-02-14T03:23:35.058Z,0.00
2024-02-14T03:24:35.191Z,0.00
2024-02-14T03:25:35.004Z,0.00
2024-02-14T03:26:35.042Z,0.00
2024-02-14T03:27:34.986Z,0.00
2024-02-14T03:28:34.939Z,0.00
2024-02-14T03:29:34.957Z,0.00
2024-02-14T03:30:34.912Z,0.00
2024-02-14T03:31:34.902Z,0.00
2024-02-14T03:32:34.956Z,0.00
2024-02-14T03:33:35.042Z,0.00
2024-02-14T03:34:35.086Z,0.00
2024-02-14T03:35:34.885Z,0.00
2024-02-14T03:36:34.832Z,0.00
2024-02-14T03:37:34.829Z,0.00
2024-02-14T03:38:34.843Z,0.00
2024-02-14T03:39:34.852Z,0.00
2024-02-14T03:40:34.803Z,0.00
2024-02-14T03:41:34.793Z,0.00
2024-02-14T03:42:34.775Z,0.00
2024-02-14T03:43:34.766Z,0.00
2024-02-14T03:44:34.745Z,0.00
2024-02-14T03:45:34.806Z,0.00
2024-02-14T03:46:34.775Z,0.00
2024-02-14T03:47:34.799Z,0.00
2024-02-14T03:48:34.990Z,0.00
2024-02-14T03:49:34.780Z,0.00
2024-02-14T03:50:34.707Z,0.00
2024-02-14T03:51:34.744Z,0.00
2024-02-14T03:52:34.656Z,0.00
2024-02-14T03:53:34.674Z,0.00
2024-02-14T03:54:34.614Z,0.00
2024-02-14T03:55:34.636Z,0.00
2024-02-14T03:56:34.716Z,0.00
2024-02-14T03:57:34.598Z,0.00
2024-02-14T03:58:34.658Z,0.00
2024-02-14T03:59:34.632Z,0.00
2024-02-14T04:00:34.564Z,0.00
2024-02-14T04:01:34.546Z,0.00
2024-02-14T04:02:35.837Z,0.00
2024-02-14T04:03:34.634Z,0.00
2024-02-14T04:04:34.527Z,0.00
2024-02-14T04:05:34.526Z,0.00
2024-02-14T04:06:34.632Z,0.00
2024-02-14T04:07:34.498Z,0.00
2024-02-14T04:08:34.741Z,0.00
2024-02-14T04:09:34.464Z,0.00
2024-02-14T04:10:34.459Z,0.00
2024-02-14T04:11:34.501Z,0.00
2024-02-14T04:12:34.458Z,0.00
2024-02-14T04:13:34.461Z,0.00
2024-02-14T04:14:34.428Z,0.00
2024-02-14T04:15:34.407Z,0.00
2024-02-14T04:16:34.385Z,0.00
2024-02-14T04:17:34.481Z,0.00
2024-02-14T04:18:34.523Z,0.00
2024-02-14T04:19:34.514Z,0.00
2024-02-14T04:20:34.528Z,0.00
2024-02-14T04:21:34.485Z,0.00
2024-02-14T04:22:34.300Z,0.00
2024-02-14T04:23:34.343Z,0.00
2024-02-14T04:24:34.302Z,0.00
2024-02-14T04:25:34.305Z,0.00
2024-02-14T04:26:34.376Z,0.00
2024-02-14T04:27:34.267Z,0.00
2024-02-14T04:28:34.257Z,0.00
2024-02-14T04:29:34.756Z,0.00
2024-02-14T04:30:34.229Z,0.00
2024-02-14T04:31:34.216Z,0.00
2024-02-14T04:32:34.423Z,0.00
2024-02-14T04:33:34.395Z,0.00
2024-02-14T04:34:34.421Z,0.00
2024-02-14T04:35:34.282Z,0.00
2024-02-14T04:36:34.158Z,0.00
2024-02-14T04:37:34.163Z,0.00
2024-02-14T04:38:34.207Z,0.00
2024-02-14T04:39:34.155Z,0.00
2024-02-14T04:40:34.122Z,0.00
2024-02-14T04:41:35.879Z,0.00
2024-02-14T04:42:34.137Z,0.00
2024-02-14T04:43:34.067Z,0.00
2024-02-14T04:44:34.166Z,0.00
2024-02-14T04:45:34.055Z,0.00
2024-02-14T04:46:34.056Z,0.00
2024-02-14T04:47:34.248Z,0.00
2024-02-14T04:48:34.116Z,0.00
2024-02-14T04:49:34.398Z,0.00
2024-02-14T04:50:34.056Z,0.00
2024-02-14T04:51:34.010Z,0.00
2024-02-14T04:52:33.981Z,0.00
2024-02-14T04:53:34.021Z,0.00
2024-02-14T04:54:33.965Z,0.00
2024-02-14T04:55:33.966Z,0.00
2024-02-14T04:56:33.951Z,0.00
2024-02-14T04:57:33.962Z,0.00
2024-02-14T04:58:33.928Z,0.00
2024-02-14T04:59:33.923Z,0.00
2024-02-14T05:00:33.901Z,0.00
2024-02-14T05:01:33.861Z,0.00
2024-02-14T05:02:33.903Z,0.00
2024-02-14T05:03:34.007Z,0.00
2024-02-14T05:04:33.893Z,0.00
2024-02-14T05:05:34.003Z,0.00
2024-02-14T05:06:33.954Z,0.00
2024-02-14T05:07:33.823Z,0.00
2024-02-14T05:08:33.884Z,0.00
2024-02-14T05:09:33.812Z,0.00
2024-02-14T05:10:33.795Z,0.00
2024-02-14T05:11:33.831Z,0.00
2024-02-14T05:12:33.751Z,0.00
2024-02-14T05:13:33.761Z,0.00
2024-02-14T05:14:33.742Z,0.00
2024-02-14T05:15:33.723Z,0.00
2024-02-14T05:16:33.747Z,0.00
2024-02-14T05:17:33.763Z,0.00
2024-02-14T05:18:34.000Z,0.00
2024-02-14T05:19:33.750Z,0.00
2024-02-14T05:20:33.739Z,0.00
2024-02-14T05:21:33.657Z,0.00
2024-02-14T05:22:33.669Z,0.00
2024-02-14T05:23:33.657Z,0.00
2024-02-14T05:24:33.724Z,0.00
2024-02-14T05:25:33.640Z,0.00
2024-02-14T05:26:33.641Z,0.00
2024-02-14T05:27:33.594Z,0.00
2024-02-14T05:28:33.587Z,0.00
2024-02-14T05:29:36.484Z,0.00
2024-02-14T05:30:33.628Z,0.00
2024-02-14T05:31:33.634Z,0.00
2024-02-14T05:32:33.642Z,0.00
2024-02-14T05:33:33.686Z,0.00
2024-02-14T05:34:33.630Z,0.00
2024-02-14T05:35:33.566Z,0.00
2024-02-14T05:36:33.477Z,0.00
2024-02-14T05:37:35.076Z,0.00
2024-02-14T05:38:33.489Z,0.00
2024-02-14T05:39:33.540Z,0.00
2024-02-14T05:40:33.465Z,0.00
2024-02-14T05:41:33.555Z,0.00
2024-02-14T05:42:33.457Z,0.00
2024-02-14T05:43:33.416Z,0.00
2024-02-14T05:44:33.474Z,0.00
2024-02-14T05:45:33.431Z,0.00
2024-02-14T05:46:33.404Z,0.00
2024-02-14T05:47:33.449Z,0.00
2024-02-14T05:48:33.497Z,0.00
2024-02-14T05:49:33.405Z,0.00
2024-02-14T05:50:33.513Z,0.00
2024-02-14T05:51:33.339Z,0.00
2024-02-14T05:52:33.308Z,0.00
2024-02-14T05:53:33.377Z,0.00
2024-02-14T05:54:33.410Z,0.00
2024-02-14T05:55:33.304Z,0.00
2024-02-14T05:56:33.313Z,0.00
2024-02-14T05:57:33.282Z,0.00
2024-02-14T05:58:33.273Z,0.00
2024-02-14T05:59:33.254Z,0.00
2024-02-14T06:00:33.381Z,0.00
2024-02-14T06:01:33.303Z,0.00
2024-02-14T06:02:33.213Z,0.00
2024-02-14T06:03:33.243Z,0.00
2024-02-14T06:04:33.275Z,0.00
2024-02-14T06:05:33.217Z,0.00
2024-02-14T06:06:33.516Z,0.00
2024-02-14T06:07:33.243Z,0.00
2024-02-14T06:08:33.209Z,0.00
2024-02-14T06:09:33.201Z,0.00
2024-02-14T06:10:33.183Z,0.00
2024-02-14T06:11:33.245Z,0.00
2024-02-14T06:12:33.121Z,0.00
2024-02-14T06:13:33.100Z,0.00
2024-02-14T06:14:33.128Z,0.00
2024-02-14T06:15:33.060Z,0.00
2024-02-14T06:16:33.249Z,0.00
2024-02-14T06:17:33.108Z,0.00
2024-02-14T06:18:33.098Z,0.00
2024-02-14T06:19:33.064Z,0.00
2024-02-14T06:20:33.048Z,0.00
2024-02-14T06:21:33.010Z,0.00
2024-02-14T06:22:33.081Z,0.00
2024-02-14T06:23:33.002Z,0.00
2024-02-14T06:24:32.953Z,0.00
2024-02-14T06:25:32.954Z,0.00
2024-02-14T06:26:32.952Z,0.00
2024-02-14T06:27:32.909Z,0.00
2024-02-14T06:28:32.934Z,0.00
2024-02-14T06:29:32.987Z,0.00
2024-02-14T06:30:34.052Z,0.00
2024-02-14T06:31:32.922Z,0.00
2024-02-14T06:32:32.991Z,0.00
2024-02-14T06:33:33.253Z,0.00
2024-02-14T06:34:32.964Z,0.00
2024-02-14T06:35:33.156Z,0.00
2024-02-14T06:36:32.858Z,0.00
2024-02-14T06:37:42.015Z,0.00
2024-02-14T06:38:33.864Z,0.00
2024-02-14T06:39:32.786Z,0.00
2024-02-14T06:40:32.913Z,0.00
2024-02-14T06:41:32.864Z,0.00
2024-02-14T06:42:32.800Z,0.00
2024-02-14T06:43:32.757Z,0.00
2024-02-14T06:44:34.872Z,0.00
2024-02-14T06:45:32.725Z,0.00
2024-02-14T06:46:32.728Z,0.00
2024-02-14T06:47:32.867Z,0.00
2024-02-14T06:48:32.817Z,0.00
2024-02-14T06:49:32.698Z,0.00
2024-02-14T06:50:32.691Z,0.00
2024-02-14T06:51:32.694Z,0.00
2024-02-14T06:52:32.695Z,0.00
2024-02-14T06:53:32.701Z,0.00
2024-02-14T06:54:32.637Z,5.62
2024-02-14T06:55:32.637Z,5.62
2024-02-14T06:56:32.599Z,5.62
2024-02-14T06:57:32.701Z,5.62
2024-02-14T06:58:32.568Z,5.62
2024-02-14T06:59:32.590Z,5.62
2024-02-14T07:00:32.665Z,5.62
2024-02-14T07:01:32.693Z,5.62
2024-02-14T07:02:32.677Z,5.62
2024-02-14T07:03:32.609Z,5.62
2024-02-14T07:04:32.568Z,5.62
2024-02-14T07:05:32.674Z,5.62
2024-02-14T07:06:32.618Z,5.62
2024-02-14T07:07:32.480Z,5.62
2024-02-14T07:08:32.481Z,5.62
2024-02-14T07:09:32.449Z,11.25
2024-02-14T07:10:32.497Z,11.25
2024-02-14T07:11:32.583Z,11.25
2024-02-14T07:12:32.460Z,11.25
2024-02-14T07:13:32.433Z,11.25
2024-02-14T07:14:32.451Z,11.25
2024-02-14T07:15:32.378Z,11.25
2024-02-14T07:16:32.413Z,11.25
2024-02-14T07:17:32.467Z,11.25
2024-02-14T07:18:32.502Z,5.62
2024-02-14T07:19:32.414Z,5.62
2024-02-14T07:20:32.396Z,5.62
2024-02-14T07:21:32.322Z,5.62
2024-02-14T07:22:32.289Z,5.62
2024-02-14T07:23:32.307Z,5.62
2024-02-14T07:24:32.314Z,5.62
2024-02-14T07:25:32.282Z,11.25
2024-02-14T07:26:32.335Z,11.25
2024-02-14T07:27:32.329Z,11.25
2024-02-14T07:28:32.284Z,11.25
2024-02-14T07:29:32.384Z,11.25
2024-02-14T07:30:32.414Z,11.25
2024-02-14T07:31:32.224Z,16.88
2024-02-14T07:32:32.285Z,16.88
2024-02-14T07:33:32.470Z,16.88
2024-02-14T07:34:32.402Z,16.88
2024-02-14T07:35:32.242Z,16.88
2024-02-14T07:36:32.183Z,16.88
2024-02-14T07:37:32.150Z,16.88
2024-02-14T07:38:32.276Z,16.88
2024-02-14T07:39:32.236Z,16.88
2024-02-14T07:40:32.157Z,16.88
2024-02-14T07:41:32.121Z,16.88
2024-02-14T07:42:32.123Z,22.50
2024-02-14T07:43:32.084Z,22.50
2024-02-14T07:44:32.147Z,22.50
2024-02-14T07:45:32.078Z,22.50
2024-02-14T07:46:32.060Z,22.50
2024-02-14T07:47:32.173Z,22.50
2024-02-14T07:48:32.183Z,22.50
2024-02-14T07:49:32.351Z,22.50
2024-02-14T07:50:32.004Z,22.50
2024-02-14T07:51:32.000Z,28.12
2024-02-14T07:52:33.150Z,28.12
2024-02-14T07:53:32.025Z,28.12
2024-02-14T07:54:31.926Z,28.12
2024-02-14T07:55:31.953Z,28.12
2024-02-14T07:56:31.955Z,28.12
2024-02-14T07:57:31.915Z,28.12
2024-02-14T07:58:31.917Z,28.12
2024-02-14T07:59:32.284Z,28.12
2024-02-14T08:00:31.920Z,28.12
2024-02-14T08:01:31.870Z,33.75
2024-02-14T08:02:31.863Z,33.75
2024-02-14T08:03:31.964Z,33.75
2024-02-14T08:04:31.860Z,39.38
2024-02-14T08:05:31.969Z,39.38
2024-02-14T08:06:31.850Z,45.00
2024-02-14T08:07:31.805Z,45.00
2024-02-14T08:08:31.850Z,45.00
2024-02-14T08:09:31.755Z,45.00
2024-02-14T08:10:32.138Z,45.00
2024-02-14T08:11:31.822Z,45.00
2024-02-14T08:12:31.803Z,45.00
2024-02-14T08:13:31.712Z,45.00
2024-02-14T08:14:31.758Z,45.00
2024-02-14T08:15:31.729Z,45.00
2024-02-14T08:16:31.713Z,45.00
2024-02-14T08:17:31.836Z,45.00
2024-02-14T08:18:31.766Z,45.00
2024-02-14T08:19:31.899Z,39.38
2024-02-14T08:20:31.699Z,45.00
2024-02-14T08:21:32.599Z,45.00
2024-02-14T08:22:31.602Z,45.00
2024-02-14T08:23:31.757Z,45.00
2024-02-14T08:24:31.603Z,45.00
2024-02-14T08:25:31.754Z,45.00
2024-02-14T08:26:31.653Z,39.38
2024-02-14T08:27:31.592Z,39.38
2024-02-14T08:28:31.633Z,39.38
2024-02-14T08:29:31.588Z,39.38
2024-02-14T08:30:31.637Z,39.38
2024-02-14T08:31:31.506Z,39.38
2024-02-14T08:32:31.639Z,45.00
2024-02-14T08:33:31.807Z,45.00
2024-02-14T08:34:31.615Z,45.00
2024-02-14T08:35:31.606Z,45.00
2024-02-14T08:36:31.661Z,45.00
2024-02-14T08:37:31.550Z,45.00
2024-02-14T08:38:31.505Z,45.00
2024-02-14T08:39:31.442Z,45.00
2024-02-14T08:40:31.424Z,45.00
2024-02-14T08:41:31.457Z,45.00
2024-02-14T08:42:31.385Z,39.38
2024-02-14T08:43:31.436Z,39.38
2024-02-14T08:44:31.385Z,45.00
2024-02-14T08:45:31.402Z,45.00
2024-02-14T08:46:31.522Z,45.00
2024-02-14T08:47:31.487Z,45.00
2024-02-14T08:48:31.482Z,45.00
2024-02-14T08:49:31.385Z,45.00
2024-02-14T08:50:31.335Z,45.00
2024-02-14T08:51:31.302Z,45.00
2024-02-14T08:52:31.376Z,45.00
2024-02-14T08:53:31.290Z,39.38
2024-02-14T08:54:31.338Z,39.38
2024-02-14T08:55:31.302Z,39.38
2024-02-14T08:56:31.278Z,39.38
2024-02-14T08:57:31.234Z,39.38
2024-02-14T08:58:31.257Z,39.38
2024-02-14T08:59:31.241Z,39.38
2024-02-14T09:00:31.261Z,39.38
2024-02-14T09:01:31.333Z,45.00
2024-02-14T09:02:31.210Z,45.00
2024-02-14T09:03:31.329Z,45.00
2024-02-14T09:04:31.175Z,45.00
2024-02-14T09:05:31.497Z,50.62
2024-02-14T09:06:31.226Z,45.00
2024-02-14T09:07:31.268Z,50.62
2024-02-14T09:08:31.139Z,50.62
2024-02-14T09:09:31.128Z,50.62
2024-02-14T09:10:31.069Z,50.62
2024-02-14T09:11:31.153Z,50.62
2024-02-14T09:12:31.044Z,50.62
2024-02-14T09:13:31.165Z,50.62
2024-02-14T09:14:31.081Z,50.62
2024-02-14T09:15:31.016Z,50.62
2024-02-14T09:16:31.040Z,50.62
2024-02-14T09:17:31.082Z,50.62
2024-02-14T09:18:31.084Z,50.62
2024-02-14T09:19:31.084Z,50.62
2024-02-14T09:20:31.084Z,45.00
2024-02-14T09:21:30.996Z,45.00
2024-02-14T09:22:30.943Z,45.00
2024-02-14T09:23:30.959Z,45.00
2024-02-14T09:24:30.911Z,45.00
2024-02-14T09:25:30.947Z,45.00
2024-02-14T09:26:30.991Z,45.00
2024-02-14T09:27:30.948Z,45.00
2024-02-14T09:28:31.063Z,45.00
2024-02-14T09:29:30.895Z,50.62
2024-02-14T09:30:38.039Z,50.62
2024-02-14T09:31:31.828Z,50.62
2024-02-14T09:32:30.876Z,50.62
2024-02-14T09:33:30.892Z,50.62
2024-02-14T09:34:30.929Z,50.62
2024-02-14T09:35:30.933Z,50.62
2024-02-14T09:36:30.818Z,50.62
2024-02-14T09:37:30.891Z,50.62
2024-02-14T09:38:30.839Z,50.62
2024-02-14T09:39:30.747Z,45.00
2024-02-14T09:40:30.825Z,45.00
2024-02-14T09:41:30.740Z,45.00
2024-02-14T09:42:30.795Z,45.00
2024-02-14T09:43:30.748Z,45.00
2024-02-14T09:44:30.712Z,45.00
2024-02-14T09:45:30.728Z,45.00
2024-02-14T09:46:30.692Z,39.38
2024-02-14T09:47:30.779Z,39.38
2024-02-14T09:48:30.759Z,33.75
2024-02-14T09:49:30.842Z,33.75
2024-02-14T09:50:30.621Z,33.75
2024-02-14T09:51:30.610Z,28.12
2024-02-14T09:52:30.622Z,28.12
2024-02-14T09:53:30.615Z,33.75
2024-02-14T09:54:30.613Z,33.75
2024-02-14T09:55:30.684Z,33.75
2024-02-14T09:56:30.766Z,33.75
2024-02-14T09:57:30.547Z,39.38
2024-02-14T09:58:30.561Z,39.38
2024-02-14T09:59:30.581Z,39.38
2024-02-14T10:00:30.515Z,39.38
2024-02-14T10:01:30.509Z,33.75
2024-02-14T10:02:30.588Z,33.75
2024-02-14T10:03:30.465Z,33.75
2024-02-14T10:04:30.510Z,39.38
2024-02-14T10:05:30.537Z,39.38
2024-02-14T10:06:30.524Z,39.38
2024-02-14T10:07:30.486Z,39.38
2024-02-14T10:08:30.550Z,39.38
2024-02-14T10:09:30.422Z,39.38
2024-02-14T10:10:30.397Z,33.75
2024-02-14T10:11:30.410Z,33.75
2024-02-14T10:12:30.381Z,33.75
2024-02-14T10:13:30.590Z,28.12
2024-02-14T10:14:30.382Z,28.12
2024-02-14T10:15:30.456Z,22.50
2024-02-14T10:16:30.390Z,22.50
2024-02-14T10:17:30.496Z,22.50
2024-02-14T10:18:30.570Z,22.50
2024-02-14T10:19:30.510Z,22.50
2024-02-14T10:20:30.386Z,22.50
2024-02-14T10:21:30.573Z,28.12
2024-02-14T10:22:30.270Z,28.12
2024-02-14T10:23:30.256Z,28.12
2024-02-14T10:24:30.290Z,33.75
2024-02-14T10:25:30.282Z,33.75
2024-02-14T10:26:30.304Z,33.75
2024-02-14T10:27:30.226Z,28.12
2024-02-14T10:28:36.575Z,28.12
2024-02-14T10:29:31.270Z,28.12
2024-02-14T10:30:30.187Z,28.12
2024-02-14T10:31:30.262Z,28.12
2024-02-14T10:32:30.269Z,28.12
2024-02-14T10:33:30.169Z,28.12
2024-02-14T10:34:30.260Z,28.12
2024-02-14T10:35:30.305Z,33.75
2024-02-14T10:36:30.135Z,39.38
2024-02-14T10:37:30.142Z,39.38
2024-02-14T10:38:30.149Z,39.38
2024-02-14T10:39:30.074Z,45.00
2024-02-14T10:40:30.111Z,45.00
2024-02-14T10:41:30.143Z,45.00
2024-02-14T10:42:30.050Z,50.62
2024-02-14T10:43:30.056Z,56.25
2024-02-14T10:44:30.081Z,56.25
2024-02-14T10:45:30.053Z,50.62
2024-02-14T10:46:30.032Z,50.62
2024-02-14T10:47:30.135Z,45.00
2024-02-14T10:48:30.081Z,50.62
2024-02-14T10:49:30.219Z,50.62
2024-02-14T10:50:29.990Z,56.25
2024-02-14T10:51:29.947Z,56.25
2024-02-14T10:52:29.930Z,50.62
2024-02-14T10:53:29.960Z,50.62
2024-02-14T10:54:29.908Z,45.00
2024-02-14T10:55:29.891Z,39.38
2024-02-14T10:56:31.178Z,39.38
2024-02-14T10:57:29.872Z,45.00
2024-02-14T10:58:29.867Z,45.00
2024-02-14T10:59:29.933Z,45.00
2024-02-14T11:00:29.958Z,39.38
2024-02-14T11:01:29.877Z,39.38
2024-02-14T11:02:29.881Z,39.38
2024-02-14T11:03:30.000Z,45.00
2024-02-14T11:04:29.977Z,45.00
2024-02-14T11:05:29.882Z,50.62
2024-02-14T11:06:29.883Z,56.25
2024-02-14T11:07:29.828Z,56.25
2024-02-14T11:08:29.762Z,61.88
2024-02-14T11:09:29.922Z,67.50
2024-02-14T11:10:29.800Z,73.12
2024-02-14T11:11:29.841Z,67.50
2024-02-14T11:12:29.739Z,73.12
2024-02-14T11:13:29.709Z,67.50
2024-02-14T11:14:29.716Z,56.25
2024-02-14T11:15:29.725Z,56.25
2024-02-14T11:16:29.840Z,50.62
2024-02-14T11:17:29.718Z,56.25
2024-02-14T11:18:29.771Z,56.25
2024-02-14T11:19:29.962Z,61.88
2024-02-14T11:20:29.677Z,61.88
2024-02-14T11:21:29.772Z,67.50
2024-02-14T11:22:29.704Z,67.50
2024-02-14T11:23:29.711Z,61.88
2024-02-14T11:24:29.599Z,61.88
2024-02-14T11:25:29.618Z,67.50
2024-02-14T11:26:29.528Z,67.50
2024-02-14T11:27:34.370Z,67.50
2024-02-14T11:28:30.535Z,61.88
2024-02-14T11:29:29.572Z,61.88
2024-02-14T11:30:29.559Z,61.88
2024-02-14T11:31:29.533Z,61.88
2024-02-14T11:32:29.772Z,61.88
2024-02-14T11:33:30.568Z,61.88
2024-02-14T11:34:29.593Z,56.25
2024-02-14T11:35:29.465Z,56.25
2024-02-14T11:36:29.450Z,56.25
2024-02-14T11:37:29.415Z,56.25
2024-02-14T11:38:29.520Z,50.62
2024-02-14T11:39:29.412Z,50.62
2024-02-14T11:40:29.383Z,50.62
2024-02-14T11:41:30.630Z,50.62
2024-02-14T11:42:29.946Z,50.62
2024-02-14T11:43:29.378Z,50.62
2024-02-14T11:44:29.355Z,56.25
2024-02-14T11:45:29.433Z,50.62
2024-02-14T11:46:29.381Z,56.25
2024-02-14T11:47:29.336Z,56.25
2024-02-14T11:48:29.455Z,56.25
2024-02-14T11:49:29.375Z,56.25
2024-02-14T11:50:29.263Z,56.25
2024-02-14T11:51:29.270Z,61.88
2024-02-14T11:52:29.451Z,61.88
2024-02-14T11:53:29.302Z,61.88
2024-02-14T11:54:29.277Z,61.88
2024-02-14T11:55:29.300Z,61.88
2024-02-14T11:56:29.194Z,61.88
2024-02-14T11:57:29.240Z,61.88
2024-02-14T11:58:29.242Z,67.50
2024-02-14T11:59:29.200Z,67.50
2024-02-14T12:00:29.317Z,73.12
2024-02-14T12:01:30.438Z,73.12
2024-02-14T12:02:29.174Z,73.12
2024-02-14T12:03:29.354Z,73.12
2024-02-14T12:04:29.141Z,67.50
2024-02-14T12:05:29.146Z,67.50
2024-02-14T12:06:29.206Z,67.50
2024-02-14T12:07:29.176Z,73.12
2024-02-14T12:08:29.103Z,73.12
2024-02-14T12:09:30.833Z,67.50
2024-02-14T12:10:29.085Z,67.50
2024-02-14T12:11:29.072Z,67.50
2024-02-14T12:12:29.136Z,67.50
2024-02-14T12:13:29.011Z,67.50
2024-02-14T12:14:29.118Z,67.50
2024-02-14T12:15:29.017Z,67.50
2024-02-14T12:16:29.027Z,67.50
2024-02-14T12:17:28.989Z,73.12
2024-02-14T12:18:29.029Z,67.50
2024-02-14T12:19:32.678Z,73.12
2024-02-14T12:20:28.965Z,67.50
2024-02-14T12:21:29.023Z,78.75
2024-02-14T12:22:29.101Z,78.75
2024-02-14T12:23:28.907Z,78.75
2024-02-14T12:24:28.908Z,67.50
2024-02-14T12:25:28.914Z,73.12
2024-02-14T12:26:28.970Z,73.12
2024-02-14T12:27:28.891Z,67.50
2024-02-14T12:28:28.833Z,61.88
2024-02-14T12:29:28.842Z,61.88
2024-02-14T12:30:28.831Z,61.88
2024-02-14T12:31:28.804Z,61.88
2024-02-14T12:32:28.918Z,61.88
2024-02-14T12:33:29.169Z,56.25
2024-02-14T12:34:29.067Z,56.25
2024-02-14T12:35:28.781Z,56.25
2024-02-14T12:36:28.754Z,56.25
2024-02-14T12:37:28.774Z,50.62
2024-02-14T12:38:28.783Z,56.25
2024-02-14T12:39:28.754Z,50.62
2024-02-14T12:40:28.728Z,50.62
2024-02-14T12:41:28.704Z,45.00
2024-02-14T12:42:28.713Z,45.00
2024-02-14T12:43:28.716Z,39.38
2024-02-14T12:44:28.694Z,33.75
2024-02-14T12:45:28.868Z,39.38
2024-02-14T12:46:28.639Z,39.38
2024-02-14T12:47:28.728Z,39.38
2024-02-14T12:48:28.749Z,39.38
2024-02-14T12:49:28.711Z,39.38
2024-02-14T12:50:28.673Z,39.38
2024-02-14T12:51:28.658Z,39.38
2024-02-14T12:52:28.623Z,39.38
2024-02-14T12:53:28.615Z,33.75
2024-02-14T12:54:28.594Z,33.75
2024-02-14T12:55:28.597Z,28.12
2024-02-14T12:56:28.533Z,28.12
2024-02-14T12:57:28.534Z,22.50
2024-02-14T12:58:28.503Z,22.50
2024-02-14T12:59:28.541Z,22.50
2024-02-14T13:00:28.660Z,16.88
2024-02-14T13:01:28.579Z,16.88
2024-02-14T13:02:28.554Z,16.88
2024-02-14T13:03:28.678Z,11.25
2024-02-14T13:04:28.426Z,11.25
2024-02-14T13:05:28.449Z,11.25
2024-02-14T13:06:28.465Z,11.25