createdAt,value
2022-11-12T00:00:18.615Z,1.38
2022-11-12T00:00:49.448Z,1.27
2022-11-12T00:01:21.580Z,1.27
2022-11-12T00:01:53.469Z,1.27
2022-11-12T00:02:25.322Z,1.27
2022-11-12T00:02:57.306Z,1.27
2022-11-12T00:03:29.381Z,1.27
2022-11-12T00:04:01.574Z,1.22
2022-11-12T00:04:33.275Z,1.22
2022-11-12T00:04:49.384Z,1.22
2022-11-12T00:05:21.472Z,1.22
2022-11-12T00:05:37.163Z,1.11
2022-11-12T00:06:09.298Z,1.11
2022-11-12T00:06:41.451Z,1.11
2022-11-12T00:07:13.254Z,1.11
2022-11-12T00:07:45.232Z,1.22
2022-11-12T00:08:17.163Z,1.22
2022-11-12T00:08:49.118Z,1.22
2022-11-12T00:09:05.245Z,1.22
2022-11-12T00:09:36.913Z,1.22
2022-11-12T00:10:21.330Z,1.22
2022-11-12T00:10:53.064Z,1.22
2022-11-12T00:11:24.955Z,1.22
2022-11-12T00:11:56.943Z,1.11
2022-11-12T00:12:28.866Z,1.11
2022-11-12T00:13:00.958Z,1.11
2022-11-12T00:13:32.871Z,1.11
2022-11-12T00:14:05.230Z,1.11
2022-11-12T00:14:36.754Z,1.11
2022-11-12T00:15:09.749Z,1.11
2022-11-12T00:15:40.712Z,1.11
2022-11-12T00:16:12.922Z,1.11
2022-11-12T00:16:44.815Z,1.00
2022-11-12T00:17:16.673Z,1.00
2022-11-12T00:17:48.782Z,1.00
2022-11-12T00:18:04.922Z,1.00
2022-11-12T00:18:48.775Z,1.00
2022-11-12T00:19:20.747Z,.88
2022-11-12T00:19:52.415Z,.88
2022-11-12T00:20:24.946Z,.88
2022-11-12T00:20:56.571Z,.88
2022-11-12T00:21:28.559Z,.88
2022-11-12T00:22:00.512Z,.88
2022-11-12T00:22:32.485Z,.88
2022-11-12T00:22:48.775Z,.88
2022-11-12T00:23:20.331Z,.88
2022-11-12T00:23:36.468Z,.88
2022-11-12T00:24:08.277Z,.88
2022-11-12T00:24:40.302Z,.88
2022-11-12T00:25:12.794Z,.88
2022-11-12T00:25:44.527Z,.88
2022-11-12T00:26:16.315Z,.88
2022-11-12T00:26:48.291Z,.88
2022-11-12T00:27:04.953Z,.88
2022-11-12T00:27:36.219Z,.88
2022-11-12T00:28:20.286Z,1.00
2022-11-12T00:28:52.107Z,1.00
2022-11-12T00:29:24.342Z,1.00
2022-11-12T00:29:56.097Z,1.11
2022-11-12T00:30:28.567Z,1.11
2022-11-12T00:31:00.087Z,1.22
2022-11-12T00:31:32.055Z,1.22
2022-11-12T00:31:48.380Z,1.22
2022-11-12T00:32:32.179Z,1.22
2022-11-12T00:33:04.738Z,1.22
2022-11-12T00:33:35.942Z,1.22
2022-11-12T00:34:07.892Z,1.22
2022-11-12T00:34:40.016Z,1.22
2022-11-12T00:35:13.977Z,1.22
2022-11-12T00:35:44.081Z,1.27
2022-11-12T00:36:16.019Z,1.27
2022-11-12T00:36:47.917Z,1.27
2022-11-12T00:37:19.897Z,1.27
2022-11-12T00:37:52.005Z,1.27
2022-11-12T00:38:24.362Z,1.27
2022-11-12T00:38:55.707Z,1.27
2022-11-12T00:39:27.825Z,1.11
2022-11-12T00:39:59.663Z,1.11
2022-11-12T00:40:32.087Z,1.11
2022-11-12T00:40:47.879Z,1.00
2022-11-12T00:41:19.563Z,1.00
2022-11-12T00:41:35.886Z,1.00
2022-11-12T00:42:07.602Z,1.00
2022-11-12T00:42:39.669Z,.88
2022-11-12T00:43:11.844Z,.88
2022-11-12T00:43:43.648Z,.88
2022-11-12T00:44:15.702Z,.77
2022-11-12T00:44:47.593Z,.77
2022-11-12T00:45:06.537Z,.77
2022-11-12T00:45:35.479Z,.77
2022-11-12T00:46:19.520Z,.77
2022-11-12T00:46:51.476Z,.77
2022-11-12T00:47:23.380Z,.77
2022-11-12T00:47:55.408Z,.88
2022-11-12T00:48:27.846Z,.77
2022-11-12T00:48:59.283Z,.88
2022-11-12T00:49:31.377Z,1.00
2022-11-12T00:49:47.484Z,1.00
2022-11-12T00:50:31.543Z,1.00
2022-11-12T00:51:04.282Z,1.00
2022-11-12T00:51:35.144Z,1.00
2022-11-12T00:52:07.107Z,1.00
2022-11-12T00:52:39.165Z,1.00
2022-11-12T00:53:11.259Z,1.00
2022-11-12T00:53:43.099Z,1.00
2022-11-12T00:54:15.154Z,1.00
2022-11-12T00:54:47.160Z,1.00
2022-11-12T00:55:19.371Z,1.00
2022-11-12T00:55:51.076Z,1.00
2022-11-12T00:56:22.919Z,1.00
2022-11-12T00:56:55.095Z,1.11
2022-11-12T00:57:27.030Z,1.11
2022-11-12T00:57:59.034Z,1.11
2022-11-12T00:58:30.940Z,1.22
2022-11-12T00:58:47.082Z,1.22
2022-11-12T00:59:18.853Z,1.22
2022-11-12T00:59:35.065Z,1.22
2022-11-12T01:00:07.401Z,1.27
2022-11-12T01:00:38.931Z,1.27
2022-11-12T01:01:10.835Z,1.27
2022-11-12T01:01:42.925Z,1.27
2022-11-12T01:02:14.981Z,1.27
2022-11-12T01:02:50.761Z,1.27
2022-11-12T01:03:03.777Z,1.27
2022-11-12T01:03:34.870Z,1.27
2022-11-12T01:04:18.962Z,1.27
2022-11-12T01:04:50.698Z,1.27
2022-11-12T01:05:22.993Z,1.27
2022-11-12T01:05:54.687Z,1.27
2022-11-12T01:06:26.718Z,1.27
2022-11-12T01:06:58.820Z,1.27
2022-11-12T01:07:30.588Z,1.22
2022-11-12T01:07:49.418Z,1.22
2022-11-12T01:08:30.779Z,1.22
2022-11-12T01:09:03.125Z,1.22
2022-11-12T01:09:34.359Z,1.22
2022-11-12T01:10:06.597Z,1.22
2022-11-12T01:10:38.401Z,1.11
2022-11-12T01:11:10.546Z,1.11
2022-11-12T01:11:42.298Z,1.11
2022-11-12T01:12:14.370Z,1.11
2022-11-12T01:12:46.394Z,1.11
2022-11-12T01:13:18.555Z,1.11
2022-11-12T01:13:50.161Z,1.11
2022-11-12T01:14:22.405Z,1.11
2022-11-12T01:14:54.410Z,1.11
2022-11-12T01:15:26.606Z,1.11
2022-11-12T01:15:58.352Z,1.11
2022-11-12T01:16:30.141Z,1.11
2022-11-12T01:16:46.341Z,1.11
2022-11-12T01:17:18.246Z,1.11
2022-11-12T01:17:34.253Z,1.11
2022-11-12T01:18:06.160Z,1.11
2022-11-12T01:18:38.030Z,1.11
2022-11-12T01:19:10.168Z,1.11
2022-11-12T01:19:42.102Z,1.11
2022-11-12T01:20:14.312Z,1.11
2022-11-12T01:20:45.909Z,1.11
2022-11-12T01:21:02.346Z,1.11
2022-11-12T01:21:33.960Z,1.22
2022-11-12T01:22:18.217Z,1.27
2022-11-12T01:22:50.029Z,1.27
2022-11-12T01:23:21.944Z,1.27
2022-11-12T01:23:53.999Z,1.38
2022-11-12T01:24:25.936Z,1.38
2022-11-12T01:24:57.939Z,1.38
2022-11-12T01:25:30.041Z,1.38
2022-11-12T01:25:46.122Z,1.38
2022-11-12T01:26:29.721Z,1.38
2022-11-12T01:27:02.004Z,1.38
2022-11-12T01:27:33.871Z,1.38
2022-11-12T01:28:05.625Z,1.38
2022-11-12T01:28:37.649Z,1.38
2022-11-12T01:29:09.857Z,1.38
2022-11-12T01:29:41.656Z,1.38
2022-11-12T01:30:14.753Z,1.38
2022-11-12T01:30:45.679Z,1.38
2022-11-12T01:31:17.631Z,1.38
2022-11-12T01:31:49.647Z,1.38
2022-11-12T01:32:21.604Z,1.38
2022-11-12T01:32:53.423Z,1.38
2022-11-12T01:33:25.528Z,1.27
2022-11-12T01:33:57.298Z,1.27
2022-11-12T01:34:29.480Z,1.27
2022-11-12T01:34:45.583Z,1.27
2022-11-12T01:35:17.538Z,1.27
2022-11-12T01:35:33.520Z,1.27
2022-11-12T01:36:05.412Z,1.27
2022-11-12T01:36:37.219Z,1.27
2022-11-12T01:37:09.400Z,1.38
2022-11-12T01:37:41.262Z,1.38
2022-11-12T01:38:13.148Z,1.38
2022-11-12T01:38:45.430Z,1.38
2022-11-12T01:39:01.760Z,1.38
2022-11-12T01:39:33.179Z,1.38
2022-11-12T01:40:17.518Z,1.38
2022-11-12T01:40:49.365Z,1.38
2022-11-12T01:41:21.288Z,1.38
2022-11-12T01:41:53.158Z,1.38
2022-11-12T01:42:25.619Z,1.38
2022-11-12T01:42:56.997Z,1.38
2022-11-12T01:43:13.217Z,1.38
2022-11-12T01:43:45.253Z,1.38
2022-11-12T01:44:01.399Z,1.38
2022-11-12T01:44:33.149Z,1.38
2022-11-12T01:45:06.892Z,1.38
2022-11-12T01:45:36.988Z,1.27
2022-11-12T01:46:09.072Z,1.27
2022-11-12T01:46:41.023Z,1.27
2022-11-12T01:47:13.033Z,1.27
2022-11-12T01:47:45.107Z,1.27
2022-11-12T01:48:16.905Z,1.27
2022-11-12T01:48:49.202Z,1.27
2022-11-12T01:49:20.726Z,1.27
2022-11-12T01:49:56.858Z,1.22
2022-11-12T01:50:25.176Z,1.22
2022-11-12T01:50:56.812Z,1.22
2022-11-12T01:51:28.850Z,1.22
2022-11-12T01:51:45.099Z,1.22
2022-11-12T01:52:16.612Z,1.22
2022-11-12T01:52:32.887Z,1.22
2022-11-12T01:53:05.418Z,1.22
2022-11-12T01:53:36.643Z,1.22
2022-11-12T01:54:08.592Z,1.22
2022-11-12T01:54:40.730Z,1.22
2022-11-12T01:55:12.972Z,1.22
2022-11-12T01:55:44.661Z,1.22
2022-11-12T01:56:00.750Z,1.22
2022-11-12T01:56:32.668Z,1.11
2022-11-12T01:57:16.544Z,1.11
2022-11-12T01:57:48.556Z,1.11
2022-11-12T01:58:20.352Z,1.11
2022-11-12T01:58:52.611Z,1.11
2022-11-12T01:59:24.610Z,1.11
2022-11-12T01:59:56.428Z,1.11
2022-11-12T02:00:28.676Z,1.00
2022-11-12T02:01:00.413Z,1.00
2022-11-12T02:01:32.468Z,1.00
2022-11-12T02:02:04.849Z,1.00
2022-11-12T02:02:36.337Z,1.00
2022-11-12T02:03:08.217Z,1.00
2022-11-12T02:03:40.300Z,1.00
2022-11-12T02:04:12.298Z,1.00
2022-11-12T02:04:44.125Z,1.00
2022-11-12T02:05:00.195Z,1.00
2022-11-12T02:05:44.374Z,1.00
2022-11-12T02:06:16.167Z,1.00
2022-11-12T02:06:48.382Z,1.00
2022-11-12T02:07:20.035Z,1.00
2022-11-12T02:07:52.145Z,1.00
2022-11-12T02:08:24.344Z,1.00
2022-11-12T02:08:56.268Z,1.00
2022-11-12T02:09:27.941Z,1.00
2022-11-12T02:09:44.150Z,1.00
2022-11-12T02:10:16.165Z,1.00
2022-11-12T02:10:32.030Z,1.00
2022-11-12T02:11:04.705Z,1.00
2022-11-12T02:11:35.681Z,1.00
2022-11-12T02:12:07.801Z,1.00
2022-11-12T02:12:39.878Z,1.00
2022-11-12T02:13:11.977Z,1.00
2022-11-12T02:13:43.851Z,1.11
2022-11-12T02:13:59.806Z,1.11
2022-11-12T02:14:31.688Z,1.11
2022-11-12T02:15:17.060Z,1.11
2022-11-12T02:15:47.770Z,1.22
2022-11-12T02:16:19.806Z,1.22
2022-11-12T02:16:51.657Z,1.27
2022-11-12T02:17:23.680Z,1.27
2022-11-12T02:17:55.897Z,1.27
2022-11-12T02:18:27.791Z,1.27
2022-11-12T02:18:43.719Z,1.27
2022-11-12T02:19:27.535Z,1.27
2022-11-12T02:19:59.568Z,1.27
2022-11-12T02:20:31.913Z,1.27
2022-11-12T02:21:04.029Z,1.27
2022-11-12T02:21:35.417Z,1.27
2022-11-12T02:22:07.460Z,1.27
2022-11-12T02:22:39.476Z,1.27
2022-11-12T02:23:11.465Z,1.27
2022-11-12T02:23:43.389Z,1.27
2022-11-12T02:24:15.470Z,1.27
2022-11-12T02:24:47.469Z,1.27
2022-11-12T02:25:19.446Z,1.27
2022-11-12T02:25:51.237Z,1.38
2022-11-12T02:26:23.452Z,1.38
2022-11-12T02:26:55.428Z,1.38
2022-11-12T02:27:27.064Z,1.38
2022-11-12T02:27:43.380Z,1.38
2022-11-12T02:28:15.062Z,1.38
2022-11-12T02:28:31.283Z,1.38
2022-11-12T02:29:03.867Z,1.38
2022-11-12T02:29:35.222Z,1.38
2022-11-12T02:30:07.681Z,1.38
2022-11-12T02:30:39.075Z,1.38
2022-11-12T02:31:11.179Z,1.38
2022-11-12T02:31:42.957Z,1.38
2022-11-12T02:31:59.230Z,1.38
2022-11-12T02:32:31.022Z,1.27
2022-11-12T02:33:15.170Z,1.27
2022-11-12T02:33:47.072Z,1.27
2022-11-12T02:34:18.951Z,1.27
2022-11-12T02:34:51.048Z,1.22
2022-11-12T02:35:23.123Z,1.22
2022-11-12T02:35:54.998Z,1.22
2022-11-12T02:36:26.747Z,1.22
2022-11-12T02:36:43.059Z,1.22
2022-11-12T02:37:26.656Z,1.22
2022-11-12T02:37:42.986Z,1.22
2022-11-12T02:38:27.256Z,1.22
2022-11-12T02:38:58.779Z,1.22
2022-11-12T02:39:30.691Z,1.22
2022-11-12T02:40:04.049Z,1.22
2022-11-12T02:40:34.981Z,1.22
2022-11-12T02:41:06.749Z,1.22
2022-11-12T02:41:38.611Z,1.22
2022-11-12T02:42:10.660Z,1.22
2022-11-12T02:42:42.786Z,1.22
2022-11-12T02:43:14.824Z,1.11
2022-11-12T02:43:46.480Z,1.11
2022-11-12T02:44:18.680Z,1.11
2022-11-12T02:44:50.717Z,1.11
2022-11-12T02:45:23.067Z,1.11
2022-11-12T02:45:54.420Z,1.11
2022-11-12T02:46:26.498Z,1.11
2022-11-12T02:46:42.807Z,1.11
2022-11-12T02:47:14.474Z,1.11
2022-11-12T02:47:30.531Z,1.11
2022-11-12T02:48:03.031Z,1.11
2022-11-12T02:48:34.544Z,1.00
2022-11-12T02:49:06.356Z,1.00
2022-11-12T02:49:38.546Z,1.00
2022-11-12T02:50:10.431Z,1.00
2022-11-12T02:50:42.375Z,1.00
2022-11-12T02:51:14.464Z,1.00
2022-11-12T02:51:46.298Z,1.00
2022-11-12T02:52:18.060Z,.88
2022-11-12T02:52:50.233Z,.88
2022-11-12T02:53:22.293Z,.88
2022-11-12T02:53:54.325Z,.77
2022-11-12T02:54:26.167Z,.77
2022-11-12T02:54:58.123Z,.77
2022-11-12T02:55:30.262Z,.77
2022-11-12T02:56:02.995Z,.77
2022-11-12T02:56:34.061Z,.77
2022-11-12T02:57:06.091Z,.77
2022-11-12T02:57:38.092Z,.77
2022-11-12T02:58:10.004Z,.88
2022-11-12T02:58:41.869Z,.88
2022-11-12T02:58:58.012Z,.88
2022-11-12T02:59:41.891Z,.88
2022-11-12T03:00:19.992Z,.88
2022-11-12T03:00:46.723Z,.88
2022-11-12T03:01:17.933Z,.88
2022-11-12T03:01:49.848Z,.88
2022-11-12T03:02:21.660Z,.88
2022-11-12T03:02:53.872Z,.88
2022-11-12T03:03:25.808Z,.88
2022-11-12T03:03:57.637Z,.88
2022-11-12T03:04:29.838Z,.88
2022-11-12T03:05:02.516Z,.88
2022-11-12T03:05:33.626Z,.88
2022-11-12T03:06:05.932Z,.88
2022-11-12T03:06:37.715Z,.88
2022-11-12T03:07:09.662Z,.88
2022-11-12T03:07:41.556Z,.88
2022-11-12T03:07:57.569Z,.88
2022-11-12T03:08:29.853Z,.88
2022-11-12T03:09:13.764Z,.88
2022-11-12T03:09:45.574Z,.88
2022-11-12T03:10:17.642Z,.88
2022-11-12T03:10:49.564Z,.88
2022-11-12T03:11:21.487Z,.88
2022-11-12T03:11:53.541Z,.88
2022-11-12T03:12:25.300Z,.77
2022-11-12T03:12:41.603Z,.77
2022-11-12T03:13:25.326Z,.77
2022-11-12T03:13:57.259Z,.77
2022-11-12T03:14:29.477Z,.77
2022-11-12T03:15:02.969Z,.77
2022-11-12T03:15:33.300Z,.77
2022-11-12T03:16:05.658Z,.77
2022-11-12T03:16:37.249Z,.77
2022-11-12T03:17:09.035Z,.77
2022-11-12T03:17:41.220Z,.77
2022-11-12T03:17:57.246Z,.77
2022-11-12T03:18:41.422Z,.77
2022-11-12T03:19:13.233Z,.77
2022-11-12T03:19:45.145Z,.77
2022-11-12T03:20:17.299Z,.77
2022-11-12T03:20:49.088Z,.77
2022-11-12T03:21:21.180Z,.77
2022-11-12T03:21:53.080Z,.77
2022-11-12T03:22:24.921Z,.77
2022-11-12T03:22:57.032Z,.77
2022-11-12T03:23:29.066Z,.72
2022-11-12T03:24:01.026Z,.72
2022-11-12T03:24:33.070Z,.72
2022-11-12T03:25:05.538Z,.72
2022-11-12T03:25:36.798Z,.72
2022-11-12T03:26:08.765Z,.72
2022-11-12T03:26:40.775Z,.72
2022-11-12T03:27:12.894Z,.72
2022-11-12T03:27:44.791Z,.72
2022-11-12T03:28:16.694Z,.72
2022-11-12T03:28:48.631Z,.72
2022-11-12T03:29:20.831Z,.72
2022-11-12T03:29:52.838Z,.61
2022-11-12T03:30:24.991Z,.61
2022-11-12T03:30:40.783Z,.61
2022-11-12T03:31:24.605Z,.61
2022-11-12T03:31:56.822Z,.61
2022-11-12T03:32:28.814Z,.61
2022-11-12T03:33:00.435Z,.61
2022-11-12T03:33:32.705Z,.61
2022-11-12T03:34:05.205Z,.61
2022-11-12T03:34:36.451Z,.61
2022-11-12T03:35:08.684Z,.61
2022-11-12T03:35:40.618Z,.61
2022-11-12T03:36:12.475Z,.61
2022-11-12T03:36:44.579Z,.61
2022-11-12T03:37:16.303Z,.61
2022-11-12T03:37:48.285Z,.61
2022-11-12T03:38:20.422Z,.61
2022-11-12T03:38:52.480Z,.61
2022-11-12T03:39:24.393Z,.61
2022-11-12T03:39:40.299Z,.61
2022-11-12T03:40:12.548Z,.61
2022-11-12T03:40:28.373Z,.61
2022-11-12T03:41:00.263Z,.61
2022-11-12T03:41:32.420Z,.61
2022-11-12T03:42:04.812Z,.72
2022-11-12T03:42:36.473Z,.72
2022-11-12T03:43:08.178Z,.72
2022-11-12T03:43:40.017Z,.72
2022-11-12T03:43:56.215Z,.72
2022-11-12T03:44:28.138Z,.72
2022-11-12T03:45:13.353Z,.77
2022-11-12T03:45:44.006Z,.77
2022-11-12T03:46:15.868Z,.77
2022-11-12T03:46:47.943Z,.77
2022-11-12T03:47:19.931Z,.88
2022-11-12T03:47:51.892Z,.88
2022-11-12T03:48:23.918Z,.88
2022-11-12T03:48:39.813Z,.88
2022-11-12T03:49:23.899Z,.88
2022-11-12T03:49:56.013Z,.88
2022-11-12T03:50:28.093Z,.88
2022-11-12T03:50:59.729Z,.88
2022-11-12T03:51:31.877Z,.88
2022-11-12T03:52:04.402Z,.88
2022-11-12T03:52:35.821Z,.88
2022-11-12T03:53:07.646Z,.88
2022-11-12T03:53:39.724Z,.88
2022-11-12T03:54:11.927Z,.88
2022-11-12T03:54:43.546Z,.88
2022-11-12T03:55:15.831Z,.88
2022-11-12T03:55:47.550Z,.88
2022-11-12T03:56:19.621Z,.88
2022-11-12T03:56:51.677Z,.88
2022-11-12T03:57:23.722Z,.88
2022-11-12T03:57:39.626Z,.88
2022-11-12T03:58:11.641Z,.88
2022-11-12T03:58:27.904Z,.77
2022-11-12T03:58:59.630Z,.77
2022-11-12T03:59:31.383Z,.77
2022-11-12T04:00:09.885Z,.77
2022-11-12T04:00:35.574Z,.77
2022-11-12T04:01:07.391Z,.77
2022-11-12T04:01:39.403Z,.77
2022-11-12T04:01:55.450Z,.77
2022-11-12T04:02:27.306Z,.77
2022-11-12T04:03:11.392Z,.77
2022-11-12T04:03:43.018Z,.77
2022-11-12T04:04:15.325Z,.77
2022-11-12T04:04:47.207Z,.77
2022-11-12T04:05:19.570Z,.77
2022-11-12T04:05:51.284Z,.88
2022-11-12T04:06:23.123Z,.88
2022-11-12T04:06:39.270Z,.88
2022-11-12T04:07:23.177Z,.88
2022-11-12T04:07:55.245Z,.88
2022-11-12T04:08:27.507Z,.88
2022-11-12T04:08:59.055Z,.88
2022-11-12T04:09:30.958Z,.88
2022-11-12T04:10:05.605Z,.88
2022-11-12T04:10:35.225Z,.88
2022-11-12T04:11:06.854Z,.88
2022-11-12T04:11:39.020Z,.77
2022-11-12T04:12:11.107Z,.77
2022-11-12T04:12:43.017Z,.77
2022-11-12T04:13:14.857Z,.77
2022-11-12T04:13:46.768Z,.77
2022-11-12T04:14:18.852Z,.77
2022-11-12T04:14:50.967Z,.77
2022-11-12T04:15:23.210Z,.77
2022-11-12T04:15:38.957Z,.77
2022-11-12T04:16:10.618Z,.77
2022-11-12T04:16:26.779Z,.77
2022-11-12T04:16:58.731Z,.77
2022-11-12T04:17:30.653Z,.77
2022-11-12T04:18:03.822Z,.77
2022-11-12T04:18:34.621Z,.77
2022-11-12T04:19:06.725Z,.77
2022-11-12T04:19:38.597Z,.77
2022-11-12T04:19:54.768Z,.77
2022-11-12T04:20:26.631Z,.77
2022-11-12T04:21:10.723Z,.77
2022-11-12T04:21:42.614Z,.72
2022-11-12T04:22:14.472Z,.72
2022-11-12T04:22:46.369Z,.72
2022-11-12T04:23:18.500Z,.61
2022-11-12T04:23:50.512Z,.61
2022-11-12T04:24:22.254Z,.61
2022-11-12T04:24:38.734Z,.61
2022-11-12T04:25:22.554Z,.72
2022-11-12T04:25:54.582Z,.72
2022-11-12T04:26:26.502Z,.72
2022-11-12T04:26:58.135Z,.72
2022-11-12T04:27:30.315Z,.72
2022-11-12T04:28:03.234Z,.72
2022-11-12T04:28:34.372Z,.72
2022-11-12T04:29:06.187Z,.72
2022-11-12T04:29:38.334Z,.72
2022-11-12T04:30:11.296Z,.72
2022-11-12T04:30:42.412Z,.72
2022-11-12T04:31:14.283Z,.72
2022-11-12T04:31:46.012Z,.72
2022-11-12T04:32:18.222Z,.61
2022-11-12T04:32:50.162Z,.61
2022-11-12T04:33:21.895Z,.61
2022-11-12T04:33:38.197Z,.61
2022-11-12T04:34:09.924Z,.61
2022-11-12T04:34:26.185Z,.61
2022-11-12T04:34:58.118Z,.61
2022-11-12T04:35:30.227Z,.72
2022-11-12T04:36:02.734Z,.72
2022-11-12T04:36:34.050Z,.72
2022-11-12T04:37:06.003Z,.72
2022-11-12T04:37:37.683Z,.72
2022-11-12T04:37:54.112Z,.72
2022-11-12T04:38:26.186Z,.72
2022-11-12T04:39:10.037Z,.72
2022-11-12T04:39:41.902Z,.72
2022-11-12T04:40:13.750Z,.72
2022-11-12T04:40:45.710Z,.61
2022-11-12T04:41:17.689Z,.61
2022-11-12T04:41:49.777Z,.61
2022-11-12T04:42:21.738Z,.61
2022-11-12T04:42:37.597Z,.61
2022-11-12T04:43:21.623Z,.61
2022-11-12T04:43:53.616Z,.61
2022-11-12T04:44:25.531Z,.61
2022-11-12T04:44:57.500Z,.61
2022-11-12T04:45:29.966Z,.61
2022-11-12T04:46:01.682Z,.61
2022-11-12T04:46:33.596Z,.61
2022-11-12T04:47:05.500Z,.61
2022-11-12T04:47:37.305Z,.61
2022-11-12T04:47:53.505Z,.61
2022-11-12T04:48:37.363Z,.61
2022-11-12T04:49:09.675Z,.61
2022-11-12T04:49:41.274Z,.61
2022-11-12T04:50:13.572Z,.61
2022-11-12T04:50:45.483Z,.61
2022-11-12T04:51:17.371Z,.61
2022-11-12T04:51:49.254Z,.61
2022-11-12T04:52:21.293Z,.61
2022-11-12T04:52:37.217Z,.61
2022-11-12T04:53:09.393Z,.61
2022-11-12T04:53:25.267Z,.72
2022-11-12T04:53:57.141Z,.72
2022-11-12T04:54:29.240Z,.72
2022-11-12T04:55:01.746Z,.72
2022-11-12T04:55:33.283Z,.72
2022-11-12T04:56:05.213Z,.61
2022-11-12T04:56:37.042Z,.61
2022-11-12T04:56:53.176Z,.61
2022-11-12T04:57:25.150Z,.61
2022-11-12T04:58:09.069Z,.61
2022-11-12T04:58:40.815Z,.61
2022-11-12T04:59:13.026Z,.61
2022-11-12T04:59:45.050Z,.61
2022-11-12T05:00:18.014Z,.61
2022-11-12T05:00:49.073Z,.61
2022-11-12T05:01:20.962Z,.61
2022-11-12T05:01:37.011Z,.61
2022-11-12T05:02:20.866Z,.61
2022-11-12T05:02:52.855Z,.61
2022-11-12T05:03:24.802Z,.61
2022-11-12T05:03:56.675Z,.61
2022-11-12T05:04:28.841Z,.61
2022-11-12T05:05:01.185Z,.61
2022-11-12T05:05:34.069Z,.61
2022-11-12T05:06:05.008Z,.61
2022-11-12T05:06:36.846Z,.61
2022-11-12T05:07:08.975Z,.61
2022-11-12T05:07:40.348Z,.61
2022-11-12T05:08:12.746Z,.61
2022-11-12T05:08:44.832Z,.61
2022-11-12T05:09:16.515Z,.61
2022-11-12T05:09:48.479Z,.61
2022-11-12T05:10:20.811Z,.61
2022-11-12T05:10:36.652Z,.61
2022-11-12T05:11:12.681Z,.61
2022-11-12T05:11:24.646Z,.61
2022-11-12T05:11:56.269Z,.61
2022-11-12T05:12:28.436Z,.61
2022-11-12T05:13:00.670Z,.61
2022-11-12T05:13:32.713Z,.61
2022-11-12T05:14:05.231Z,.61
2022-11-12T05:14:36.275Z,.61
2022-11-12T05:14:52.326Z,.61
2022-11-12T05:15:24.762Z,.72
2022-11-12T05:16:08.322Z,.61
2022-11-12T05:16:40.075Z,.72
2022-11-12T05:17:12.159Z,.72
2022-11-12T05:17:44.265Z,.72
2022-11-12T05:18:16.303Z,.72
2022-11-12T05:18:47.923Z,.72
2022-11-12T05:19:04.737Z,.72
2022-11-12T05:19:36.064Z,.72
2022-11-12T05:19:52.092Z,.72
2022-11-12T05:20:24.507Z,.77
2022-11-12T05:20:55.891Z,.77
2022-11-12T05:21:28.047Z,.77
2022-11-12T05:21:59.994Z,.77
2022-11-12T05:22:43.268Z,.77
2022-11-12T05:23:07.410Z,.88
2022-11-12T05:23:35.985Z,.88
2022-11-12T05:23:52.079Z,.88
2022-11-12T05:24:42.019Z,.88
2022-11-12T05:25:08.186Z,.88
2022-11-12T05:25:39.823Z,.88
2022-11-12T05:26:11.797Z,.88
2022-11-12T05:26:43.982Z,.88
2022-11-12T05:27:16.040Z,1.00
2022-11-12T05:27:47.615Z,1.00
2022-11-12T05:28:20.142Z,.88
2022-11-12T05:28:51.734Z,1.00
2022-11-12T05:29:23.874Z,1.00
2022-11-12T05:29:55.525Z,1.00
2022-11-12T05:30:27.931Z,1.00
2022-11-12T05:30:59.712Z,1.00
2022-11-12T05:31:31.660Z,1.00
2022-11-12T05:32:04.962Z,1.00
2022-11-12T05:32:35.686Z,1.00
2022-11-12T05:32:51.610Z,1.11
2022-11-12T05:33:23.556Z,1.11
2022-11-12T05:34:07.500Z,1.11
2022-11-12T05:34:39.380Z,1.11
2022-11-12T05:35:11.669Z,1.11
2022-11-12T05:35:43.501Z,1.11
2022-11-12T05:36:15.695Z,1.11
2022-11-12T05:36:47.153Z,1.11
2022-11-12T05:37:19.340Z,1.22
2022-11-12T05:37:51.287Z,1.22
2022-11-12T05:38:23.464Z,1.22
2022-11-12T05:38:55.361Z,1.22
2022-11-12T05:39:27.224Z,1.22
2022-11-12T05:39:59.212Z,1.22
2022-11-12T05:40:31.464Z,1.27
2022-11-12T05:41:03.940Z,1.22
2022-11-12T05:41:51.351Z,1.38
2022-11-12T05:42:13.346Z,1.38
2022-11-12T05:42:39.237Z,1.38
2022-11-12T05:43:10.933Z,1.27
2022-11-12T05:43:43.206Z,1.27
2022-11-12T05:44:15.055Z,1.27
2022-11-12T05:44:46.999Z,1.27
2022-11-12T05:45:19.384Z,1.27
2022-11-12T05:45:35.028Z,1.27
2022-11-12T05:46:07.031Z,1.27
2022-11-12T05:46:50.922Z,1.27
2022-11-12T05:47:22.997Z,1.27
2022-11-12T05:47:55.262Z,1.27
2022-11-12T05:48:27.265Z,1.27
2022-11-12T05:48:58.827Z,1.50
2022-11-12T05:49:30.854Z,1.50
2022-11-12T05:50:04.307Z,1.38
2022-11-12T05:50:45.246Z,1.38
2022-11-12T05:51:13.037Z,1.38
2022-11-12T05:51:38.832Z,1.38
2022-11-12T05:52:10.623Z,1.38
2022-11-12T05:52:42.762Z,1.38
2022-11-12T05:53:14.820Z,1.38
2022-11-12T05:53:46.704Z,1.27
2022-11-12T05:54:18.540Z,1.27
2022-11-12T05:54:34.858Z,1.27
2022-11-12T05:55:18.765Z,1.27
2022-11-12T05:55:37.130Z,1.27
2022-11-12T05:56:18.652Z,1.27
2022-11-12T05:56:50.556Z,1.27
2022-11-12T05:57:22.485Z,1.27
2022-11-12T05:57:54.629Z,1.27
2022-11-12T05:58:10.679Z,1.27
2022-11-12T05:58:42.655Z,1.27
2022-11-12T05:59:26.397Z,1.27
2022-11-12T05:59:58.281Z,1.27
2022-11-12T06:00:30.740Z,1.27
2022-11-12T06:01:02.838Z,1.27
2022-11-12T06:01:34.399Z,1.27
2022-11-12T06:02:06.393Z,1.22
2022-11-12T06:02:22.381Z,1.22
2022-11-12T06:02:54.540Z,1.22
2022-11-12T06:03:38.227Z,1.22
2022-11-12T06:04:10.340Z,1.22
2022-11-12T06:04:42.127Z,1.22
2022-11-12T06:05:14.340Z,1.22
2022-11-12T06:05:46.195Z,1.22
2022-11-12T06:06:18.230Z,1.27
2022-11-12T06:06:50.011Z,1.27
2022-11-12T06:07:22.182Z,1.27
2022-11-12T06:07:54.227Z,1.27
2022-11-12T06:08:26.329Z,1.38
2022-11-12T06:08:57.934Z,1.38
2022-11-12T06:09:29.917Z,1.27
2022-11-12T06:10:03.057Z,1.38
2022-11-12T06:10:34.327Z,1.27
2022-11-12T06:11:05.970Z,1.27
2022-11-12T06:11:21.944Z,1.27
2022-11-12T06:12:05.964Z,1.27
2022-11-12T06:12:21.969Z,1.38
2022-11-12T06:13:05.966Z,1.38
2022-11-12T06:13:37.863Z,1.38
2022-11-12T06:14:10.720Z,1.38
2022-11-12T06:14:41.708Z,1.38
2022-11-12T06:15:15.348Z,1.27
2022-11-12T06:15:45.927Z,1.27
2022-11-12T06:16:17.551Z,1.27
2022-11-12T06:16:33.885Z,1.27
2022-11-12T06:17:17.695Z,1.27
2022-11-12T06:17:34.021Z,1.27
2022-11-12T06:18:17.652Z,1.22
2022-11-12T06:18:49.794Z,1.27
2022-11-12T06:19:21.636Z,1.27
2022-11-12T06:19:53.619Z,1.27
2022-11-12T06:20:25.870Z,1.27
2022-11-12T06:20:57.410Z,1.27
2022-11-12T06:21:29.451Z,1.27
2022-11-12T06:22:01.534Z,1.38
2022-11-12T06:22:33.718Z,1.38
2022-11-12T06:23:05.526Z,1.38
2022-11-12T06:23:21.481Z,1.38
2022-11-12T06:23:53.576Z,1.38
2022-11-12T06:24:37.447Z,1.38
2022-11-12T06:25:09.795Z,1.38
2022-11-12T06:25:41.210Z,1.38
2022-11-12T06:26:13.550Z,1.38
2022-11-12T06:26:45.420Z,1.38
2022-11-12T06:27:17.307Z,1.38
2022-11-12T06:27:49.251Z,1.38
2022-11-12T06:28:05.456Z,1.38
2022-11-12T06:28:49.344Z,1.38
2022-11-12T06:29:21.164Z,1.38
2022-11-12T06:29:53.205Z,1.38
2022-11-12T06:30:26.016Z,1.38
2022-11-12T06:30:57.158Z,1.38
2022-11-12T06:31:29.085Z,1.38
2022-11-12T06:32:01.128Z,1.38
2022-11-12T06:32:33.000Z,1.38
2022-11-12T06:32:49.129Z,1.38
2022-11-12T06:33:20.929Z,1.38
2022-11-12T06:34:05.606Z,1.38
2022-11-12T06:34:37.099Z,1.38
2022-11-12T06:35:09.315Z,1.50
2022-11-12T06:35:43.088Z,1.61
2022-11-12T06:36:13.308Z,1.61
2022-11-12T06:36:45.155Z,1.61
2022-11-12T06:37:17.032Z,1.72
2022-11-12T06:37:33.218Z,1.72
2022-11-12T06:38:16.883Z,1.72
2022-11-12T06:38:49.144Z,1.72
2022-11-12T06:39:20.822Z,1.72
2022-11-12T06:39:52.835Z,1.77
2022-11-12T06:40:25.227Z,1.77
2022-11-12T06:40:56.897Z,1.77
2022-11-12T06:41:28.922Z,1.77
2022-11-12T06:42:00.844Z,1.77
2022-11-12T06:42:32.869Z,1.77
2022-11-12T06:43:05.288Z,1.77
2022-11-12T06:43:36.798Z,1.88
2022-11-12T06:44:08.654Z,1.88
2022-11-12T06:44:40.734Z,1.88
2022-11-12T06:45:14.176Z,1.88
2022-11-12T06:45:44.721Z,1.88
2022-11-12T06:46:16.593Z,1.88
2022-11-12T06:46:32.654Z,1.77
2022-11-12T06:47:05.174Z,1.77
2022-11-12T06:47:20.571Z,1.77
2022-11-12T06:47:52.718Z,1.77
2022-11-12T06:48:25.020Z,1.77
2022-11-12T06:48:56.489Z,1.88
2022-11-12T06:49:28.588Z,1.88
2022-11-12T06:50:01.523Z,1.88
2022-11-12T06:50:32.321Z,1.88
2022-11-12T06:50:48.723Z,1.88
2022-11-12T06:51:20.241Z,1.88
2022-11-12T06:52:05.258Z,1.88
2022-11-12T06:52:36.801Z,1.88
2022-11-12T06:53:08.419Z,1.88
2022-11-12T06:53:40.399Z,1.88
2022-11-12T06:54:12.503Z,2.00
2022-11-12T06:54:44.455Z,2.00
2022-11-12T06:55:16.545Z,2.00
2022-11-12T06:55:32.341Z,2.00
2022-11-12T06:56:16.335Z,2.11
2022-11-12T06:56:48.166Z,2.11
2022-11-12T06:57:20.265Z,2.11
2022-11-12T06:57:52.030Z,2.11