createdAt,value
2023-01-03T00:00:59.973Z,100.00
2023-01-03T00:03:32.764Z,100.00
2023-01-03T00:06:05.484Z,100.00
2023-01-03T00:08:39.398Z,100.00
2023-01-03T00:11:19.341Z,100.00
2023-01-03T00:13:52.020Z,100.00
2023-01-03T00:16:26.511Z,100.00
2023-01-03T00:18:59.121Z,100.00
2023-01-03T00:21:32.096Z,100.00
2023-01-03T00:24:05.013Z,100.00
2023-01-03T00:26:38.414Z,100.00
2023-01-03T00:29:12.521Z,100.00
2023-01-03T00:31:45.228Z,100.00
2023-01-03T00:34:17.657Z,100.00
2023-01-03T00:36:49.956Z,100.00
2023-01-03T00:39:22.547Z,100.00
2023-01-03T00:41:56.224Z,100.00
2023-01-03T00:44:29.090Z,100.00
2023-01-03T00:47:01.780Z,100.00
2023-01-03T00:49:35.702Z,100.00
2023-01-03T00:52:08.088Z,100.00
2023-01-03T00:54:40.838Z,100.00
2023-01-03T00:57:14.879Z,100.00
2023-01-03T00:59:47.739Z,100.00
2023-01-03T01:02:20.874Z,100.00
2023-01-03T01:04:54.317Z,100.00
2023-01-03T01:07:27.394Z,100.00
2023-01-03T01:10:00.291Z,100.00
2023-01-03T01:12:33.167Z,100.00
2023-01-03T01:15:07.151Z,100.00
2023-01-03T01:17:40.397Z,100.00
2023-01-03T01:20:13.952Z,100.00
2023-01-03T01:22:47.351Z,100.00
2023-01-03T01:25:20.173Z,100.00
2023-01-03T01:27:52.955Z,100.00
2023-01-03T01:30:25.670Z,100.00
2023-01-03T01:32:58.829Z,100.00
2023-01-03T01:35:31.456Z,100.00
2023-01-03T01:38:03.918Z,100.00
2023-01-03T01:40:37.004Z,100.00
2023-01-03T01:43:41.235Z,100.00
2023-01-03T01:46:32.610Z,100.00
2023-01-03T01:49:06.552Z,100.00
2023-01-03T01:51:40.589Z,100.00
2023-01-03T01:54:13.267Z,100.00
2023-01-03T01:56:49.305Z,100.00
2023-01-03T01:59:22.147Z,100.00
2023-01-03T02:01:55.614Z,100.00
2023-01-03T02:04:32.616Z,100.00
2023-01-03T02:07:06.861Z,100.00
2023-01-03T02:09:42.137Z,100.00
2023-01-03T02:13:07.360Z,100.00
2023-01-03T02:16:07.159Z,100.00
2023-01-03T02:19:07.335Z,100.00
2023-01-03T02:21:47.851Z,100.00
2023-01-03T02:24:58.222Z,100.00
2023-01-03T02:27:57.745Z,100.00
2023-01-03T02:30:58.087Z,100.00
2023-01-03T02:33:52.831Z,100.00
2023-01-03T02:36:53.095Z,100.00
2023-01-03T02:39:51.564Z,100.00
2023-01-03T02:42:57.897Z,100.00
2023-01-03T02:45:58.076Z,100.00
2023-01-03T02:48:49.982Z,100.00
2023-01-03T02:51:31.237Z,100.00
2023-01-03T02:54:05.063Z,100.00
2023-01-03T02:56:55.126Z,100.00
2023-01-03T02:59:41.862Z,100.00
2023-01-03T03:02:14.888Z,100.00
2023-01-03T03:04:48.114Z,100.00
2023-01-03T03:07:28.018Z,100.00
2023-01-03T03:10:18.886Z,100.00
2023-01-03T03:13:12.185Z,100.00
2023-01-03T03:16:15.505Z,100.00
2023-01-03T03:19:02.466Z,100.00
2023-01-03T03:21:54.430Z,100.00
2023-01-03T03:24:51.475Z,100.00
2023-01-03T03:27:42.469Z,100.00
2023-01-03T03:30:18.295Z,100.00
2023-01-03T03:32:51.770Z,100.00
2023-01-03T03:35:27.053Z,100.00
2023-01-03T03:38:00.007Z,100.00
2023-01-03T03:40:53.924Z,100.00
2023-01-03T03:43:51.015Z,100.00
2023-01-03T03:46:28.379Z,100.00
2023-01-03T03:49:25.748Z,100.00
2023-01-03T03:51:59.226Z,100.00
2023-01-03T03:54:33.607Z,100.00
2023-01-03T03:57:11.980Z,100.00
2023-01-03T03:59:46.561Z,100.00
2023-01-03T04:02:20.532Z,100.00
2023-01-03T04:04:58.029Z,100.00
2023-01-03T04:07:31.049Z,100.00
2023-01-03T04:10:04.655Z,100.00
2023-01-03T04:12:37.825Z,100.00
2023-01-03T04:15:12.306Z,100.00
2023-01-03T04:17:45.389Z,100.00
2023-01-03T04:20:19.168Z,100.00
2023-01-03T04:22:52.682Z,100.00
2023-01-03T04:25:25.593Z,100.00
2023-01-03T04:27:58.822Z,100.00
2023-01-03T04:30:31.236Z,100.00
2023-01-03T04:33:05.607Z,100.00
2023-01-03T04:35:38.459Z,100.00
2023-01-03T04:38:11.277Z,100.00
2023-01-03T04:40:43.735Z,100.00
2023-01-03T04:43:33.974Z,100.00
2023-01-03T04:46:07.009Z,100.00
2023-01-03T04:48:39.462Z,100.00
2023-01-03T04:51:11.907Z,100.00
2023-01-03T04:53:44.377Z,100.00
2023-01-03T04:56:16.708Z,100.00
2023-01-03T04:58:49.233Z,100.00
2023-01-03T05:01:21.716Z,100.00
2023-01-03T05:04:00.141Z,100.00
2023-01-03T05:06:32.943Z,100.00
2023-01-03T05:09:07.165Z,100.00
2023-01-03T05:11:39.953Z,100.00
2023-01-03T05:14:14.690Z,100.00
2023-01-03T05:16:46.840Z,100.00
2023-01-03T05:19:19.715Z,100.00
2023-01-03T05:22:10.256Z,100.00
2023-01-03T05:25:00.391Z,100.00
2023-01-03T05:27:33.012Z,100.00
2023-01-03T05:30:06.755Z,100.00
2023-01-03T05:32:39.418Z,100.00
2023-01-03T05:35:12.219Z,100.00
2023-01-03T05:37:44.735Z,100.00
2023-01-03T05:40:17.639Z,100.00
2023-01-03T05:42:50.667Z,100.00
2023-01-03T05:45:24.682Z,100.00
2023-01-03T05:47:58.934Z,100.00
2023-01-03T05:50:31.936Z,100.00
2023-01-03T05:53:04.869Z,100.00
2023-01-03T05:55:40.679Z,100.00
2023-01-03T05:58:12.978Z,100.00
2023-01-03T06:00:45.231Z,100.00
2023-01-03T06:03:19.423Z,100.00
2023-01-03T06:05:52.063Z,100.00
2023-01-03T06:08:24.601Z,100.00
2023-01-03T06:10:57.665Z,100.00
2023-01-03T06:13:30.552Z,100.00
2023-01-03T06:16:24.913Z,100.00
2023-01-03T06:18:57.670Z,100.00
2023-01-03T06:21:30.450Z,100.00
2023-01-03T06:24:02.873Z,100.00
2023-01-03T06:26:35.432Z,100.00
2023-01-03T06:29:09.239Z,100.00
2023-01-03T06:31:41.923Z,100.00
2023-01-03T06:34:14.327Z,100.00
2023-01-03T06:36:46.806Z,100.00
2023-01-03T06:39:19.341Z,100.00
2023-01-03T06:41:52.107Z,100.00
2023-01-03T06:44:24.747Z,100.00
2023-01-03T06:47:14.784Z,100.00
2023-01-03T06:50:05.131Z,100.00
2023-01-03T06:52:55.749Z,100.00
2023-01-03T06:55:28.159Z,100.00
2023-01-03T06:58:00.561Z,100.00
2023-01-03T07:00:33.459Z,100.00
2023-01-03T07:03:11.214Z,100.00
2023-01-03T07:05:40.757Z,100.00
2023-01-03T07:08:13.918Z,100.00
2023-01-03T07:10:47.292Z,100.00
2023-01-03T07:13:38.088Z,100.00
2023-01-03T07:16:16.727Z,100.00
2023-01-03T07:18:54.998Z,100.00
2023-01-03T07:21:27.209Z,100.00
2023-01-03T07:24:02.021Z,100.00
2023-01-03T07:26:34.917Z,99.36
2023-01-03T07:29:10.078Z,98.12
2023-01-03T07:31:42.976Z,98.27
2023-01-03T07:34:15.680Z,99.26
2023-01-03T07:36:48.595Z,99.00
2023-01-03T07:39:21.073Z,99.20
2023-01-03T07:42:11.752Z,99.11
2023-01-03T07:44:44.763Z,97.67
2023-01-03T07:47:17.207Z,95.28
2023-01-03T07:49:49.859Z,93.66
2023-01-03T07:52:22.587Z,91.78
2023-01-03T07:54:55.205Z,91.06
2023-01-03T07:57:27.967Z,90.21
2023-01-03T08:00:01.549Z,90.35
2023-01-03T08:02:38.025Z,89.31
2023-01-03T08:05:10.984Z,89.87
2023-01-03T08:07:44.087Z,90.40
2023-01-03T08:10:36.770Z,91.27
2023-01-03T08:13:20.079Z,91.66
2023-01-03T08:15:57.270Z,91.90
2023-01-03T08:18:30.250Z,92.78
2023-01-03T08:21:02.908Z,94.00
2023-01-03T08:23:35.605Z,96.35
2023-01-03T08:26:14.501Z,96.58
2023-01-03T08:28:47.255Z,97.00
2023-01-03T08:31:24.584Z,93.95
2023-01-03T08:34:00.593Z,89.80
2023-01-03T08:36:43.908Z,86.29
2023-01-03T08:39:22.902Z,85.86
2023-01-03T08:42:00.343Z,85.57
2023-01-03T08:44:32.989Z,83.73
2023-01-03T08:47:08.151Z,82.09
2023-01-03T08:49:40.631Z,82.09
2023-01-03T08:52:13.106Z,79.54
2023-01-03T08:54:46.251Z,78.66
2023-01-03T08:57:20.312Z,77.67
2023-01-03T08:59:52.765Z,76.15
2023-01-03T09:02:26.180Z,75.79
2023-01-03T09:04:58.840Z,73.04
2023-01-03T09:07:31.545Z,70.27
2023-01-03T09:10:04.051Z,69.40
2023-01-03T09:12:37.330Z,69.34
2023-01-03T09:15:10.549Z,67.99
2023-01-03T09:17:45.578Z,69.24
2023-01-03T09:20:19.561Z,68.74
2023-01-03T09:22:52.631Z,67.31
2023-01-03T09:25:25.193Z,65.38
2023-01-03T09:27:57.717Z,66.87
2023-01-03T09:30:30.766Z,66.44
2023-01-03T09:33:04.992Z,65.76
2023-01-03T09:35:38.372Z,64.67
2023-01-03T09:38:11.756Z,62.71
2023-01-03T09:40:46.047Z,63.33
2023-01-03T09:43:25.685Z,62.55
2023-01-03T09:46:01.335Z,61.67
2023-01-03T09:48:46.210Z,61.52
2023-01-03T09:51:54.093Z,61.59
2023-01-03T09:54:53.265Z,60.31
2023-01-03T09:57:47.061Z,60.67
2023-01-03T10:00:51.208Z,59.97
2023-01-03T10:03:59.188Z,59.86
2023-01-03T10:06:39.424Z,58.17
2023-01-03T10:09:45.662Z,57.70
2023-01-03T10:12:59.232Z,58.86
2023-01-03T10:16:28.283Z,58.22
2023-01-03T10:19:23.927Z,56.25
2023-01-03T10:22:04.384Z,56.96
2023-01-03T10:25:08.751Z,58.55
2023-01-03T10:28:05.137Z,56.46
2023-01-03T10:31:13.231Z,57.28
2023-01-03T10:33:47.984Z,55.96
2023-01-03T10:36:42.377Z,55.81
2023-01-03T10:39:15.160Z,56.92
2023-01-03T10:41:49.084Z,55.93
2023-01-03T10:44:33.304Z,56.12
2023-01-03T10:47:14.602Z,55.66
2023-01-03T10:49:48.164Z,57.91
2023-01-03T10:52:23.132Z,59.07
2023-01-03T10:54:59.503Z,61.61
2023-01-03T10:57:49.103Z,64.50
2023-01-03T11:00:37.232Z,67.26
2023-01-03T11:03:19.546Z,70.43
2023-01-03T11:06:05.704Z,74.75
2023-01-03T11:08:49.257Z,76.22
2023-01-03T11:11:36.976Z,80.56
2023-01-03T11:14:23.710Z,80.46
2023-01-03T11:17:02.479Z,83.02
2023-01-03T11:19:35.836Z,82.53
2023-01-03T11:22:38.209Z,83.44
2023-01-03T11:25:23.729Z,84.02
2023-01-03T11:28:26.935Z,84.46
2023-01-03T11:31:12.553Z,85.00
2023-01-03T11:33:50.304Z,83.93
2023-01-03T11:36:39.715Z,85.16
2023-01-03T11:39:38.297Z,86.52
2023-01-03T11:42:41.869Z,87.37
2023-01-03T11:45:31.186Z,88.03
2023-01-03T11:48:45.427Z,88.56
2023-01-03T11:51:28.621Z,88.53
2023-01-03T11:54:36.420Z,89.02
2023-01-03T11:57:31.692Z,89.36
2023-01-03T12:00:39.428Z,90.27
2023-01-03T12:03:36.576Z,88.56
2023-01-03T12:06:28.547Z,89.53
2023-01-03T12:09:08.144Z,90.17
2023-01-03T12:11:50.302Z,89.33
2023-01-03T12:14:51.114Z,90.19
2023-01-03T12:17:40.333Z,89.53
2023-01-03T12:20:26.481Z,89.70
2023-01-03T12:23:30.440Z,89.93
2023-01-03T12:28:56.091Z,87.96
2023-01-03T12:31:42.643Z,87.72
2023-01-03T12:34:50.402Z,89.07
2023-01-03T12:37:30.530Z,88.67
2023-01-03T12:40:09.768Z,88.74
2023-01-03T12:42:53.972Z,88.47
2023-01-03T12:45:57.236Z,89.16
2023-01-03T12:48:40.533Z,88.82
2023-01-03T12:51:14.385Z,89.81
2023-01-03T12:53:51.839Z,89.18
2023-01-03T12:56:57.961Z,88.70
2023-01-03T12:59:47.112Z,88.27
2023-01-03T13:02:36.230Z,88.04
2023-01-03T13:05:29.626Z,88.30
2023-01-03T13:08:27.784Z,87.23
2023-01-03T13:11:11.428Z,86.70
2023-01-03T13:14:12.531Z,86.62
2023-01-03T13:17:07.214Z,86.47
2023-01-03T13:19:42.006Z,85.53
2023-01-03T13:22:56.844Z,84.80
2023-01-03T13:25:40.767Z,85.25
2023-01-03T13:28:27.295Z,85.95
2023-01-03T13:31:23.619Z,85.11
2023-01-03T13:34:11.666Z,84.64
2023-01-03T13:37:11.025Z,84.37
2023-01-03T13:39:47.917Z,83.27
2023-01-03T13:42:38.485Z,82.71
2023-01-03T13:45:26.827Z,83.28
2023-01-03T13:47:59.431Z,83.20
2023-01-03T13:50:36.921Z,83.38
2023-01-03T13:53:17.110Z,83.95
2023-01-03T13:56:12.250Z,83.03
2023-01-03T13:59:01.939Z,83.65
2023-01-03T14:01:57.856Z,84.63
2023-01-03T14:05:13.199Z,85.00
2023-01-03T14:08:08.482Z,85.52
2023-01-03T14:11:13.767Z,85.79
2023-01-03T14:14:09.511Z,85.79
2023-01-03T14:16:56.413Z,85.91
2023-01-03T14:19:36.721Z,85.46
2023-01-03T14:25:01.422Z,87.37
2023-01-03T14:27:40.745Z,87.19
2023-01-03T14:30:24.902Z,87.79
2023-01-03T14:32:57.585Z,87.64
2023-01-03T14:35:57.969Z,87.15
2023-01-03T14:38:32.523Z,87.74
2023-01-03T14:41:05.660Z,87.51
2023-01-03T14:43:38.615Z,88.31
2023-01-03T14:46:12.821Z,88.91
2023-01-03T14:48:47.958Z,89.52
2023-01-03T14:51:20.461Z,89.88
2023-01-03T14:53:53.480Z,90.10
2023-01-03T14:56:26.985Z,91.34
2023-01-03T14:58:59.909Z,90.00
2023-01-03T15:01:32.831Z,90.79
2023-01-03T15:04:06.329Z,90.44
2023-01-03T15:06:39.945Z,90.96
2023-01-03T15:09:22.728Z,91.36
2023-01-03T15:12:02.426Z,91.05
2023-01-03T15:14:38.319Z,91.80
2023-01-03T15:17:16.464Z,92.26
2023-01-03T15:19:54.010Z,92.60
2023-01-03T15:22:31.706Z,92.89
2023-01-03T15:25:08.839Z,93.25
2023-01-03T15:27:45.415Z,93.31
2023-01-03T15:30:23.572Z,94.54
2023-01-03T15:33:03.078Z,94.11
2023-01-03T15:35:42.995Z,94.38
2023-01-03T15:38:22.610Z,94.32
2023-01-03T15:40:55.076Z,94.35
2023-01-03T15:46:20.447Z,94.15
2023-01-03T15:48:56.692Z,93.80
2023-01-03T15:51:29.209Z,93.43
2023-01-03T15:54:02.140Z,94.16
2023-01-03T15:56:36.873Z,94.14
2023-01-03T15:59:09.504Z,93.70
2023-01-03T16:01:43.079Z,94.25
2023-01-03T16:04:16.021Z,94.28
2023-01-03T16:06:49.531Z,94.42
2023-01-03T16:09:22.570Z,94.23
2023-01-03T16:11:58.383Z,93.78
2023-01-03T16:14:35.844Z,93.83
2023-01-03T16:17:08.732Z,93.18
2023-01-03T16:19:41.642Z,92.78
2023-01-03T16:24:55.836Z,93.53
2023-01-03T16:27:28.434Z,93.26
2023-01-03T16:30:00.763Z,92.62
2023-01-03T16:32:34.686Z,92.73
2023-01-03T16:35:20.906Z,92.24
2023-01-03T16:37:53.516Z,92.36
2023-01-03T16:40:27.632Z,93.14
2023-01-03T16:43:00.282Z,93.46
2023-01-03T16:45:33.272Z,92.58
2023-01-03T16:48:05.972Z,92.53
2023-01-03T16:50:40.327Z,92.72
2023-01-03T16:53:21.322Z,93.58
2023-01-03T16:55:56.554Z,93.21
2023-01-03T16:58:29.373Z,92.79
2023-01-03T17:01:02.423Z,92.79
2023-01-03T17:03:41.303Z,91.85
2023-01-03T17:06:37.475Z,92.15
2023-01-03T17:09:08.441Z,91.71
2023-01-03T17:11:41.870Z,91.46
2023-01-03T17:14:23.188Z,91.92
2023-01-03T17:16:58.237Z,90.84
2023-01-03T17:22:04.978Z,90.31
2023-01-03T17:24:37.727Z,88.79
2023-01-03T17:27:19.919Z,88.46
2023-01-03T17:29:55.388Z,88.87
2023-01-03T17:32:28.643Z,87.91
2023-01-03T17:35:02.642Z,88.19
2023-01-03T17:37:57.977Z,87.92
2023-01-03T17:40:32.906Z,87.86
2023-01-03T17:42:59.347Z,86.87
2023-01-03T17:45:49.914Z,87.50
2023-01-03T17:48:40.076Z,86.64
2023-01-03T17:51:12.768Z,85.33
2023-01-03T17:53:45.515Z,83.76
2023-01-03T17:56:19.844Z,82.51
2023-01-03T17:58:56.290Z,82.54
2023-01-03T18:01:26.693Z,82.71
2023-01-03T18:03:59.264Z,82.35
2023-01-03T18:06:31.645Z,82.14
2023-01-03T18:09:07.004Z,81.77
2023-01-03T18:11:40.279Z,81.65
2023-01-03T18:14:16.635Z,82.09
2023-01-03T18:16:54.922Z,82.36
2023-01-03T18:19:23.707Z,81.79
2023-01-03T18:21:58.565Z,81.65
2023-01-03T18:24:31.688Z,80.77
2023-01-03T18:27:04.200Z,80.74
2023-01-03T18:29:36.929Z,80.50
2023-01-03T18:32:30.136Z,80.76
2023-01-03T18:35:02.801Z,80.11
2023-01-03T18:37:36.522Z,79.15
2023-01-03T18:40:10.130Z,79.50
2023-01-03T18:43:00.801Z,80.90
2023-01-03T18:45:33.223Z,82.22
2023-01-03T18:48:06.044Z,82.71
2023-01-03T18:50:39.821Z,81.68
2023-01-03T18:53:19.327Z,80.54
2023-01-03T18:55:52.477Z,79.67
2023-01-03T18:58:54.262Z,79.63
2023-01-03T19:01:25.595Z,79.27
2023-01-03T19:03:58.399Z,79.27
2023-01-03T19:06:33.254Z,79.16
2023-01-03T19:09:05.517Z,78.77
2023-01-03T19:11:38.830Z,78.80
2023-01-03T19:14:11.911Z,79.15
2023-01-03T19:16:44.540Z,79.14
2023-01-03T19:19:17.000Z,79.13
2023-01-03T19:21:49.379Z,79.62
2023-01-03T19:24:31.928Z,79.69
2023-01-03T19:27:18.004Z,79.70
2023-01-03T19:29:52.179Z,79.31
2023-01-03T19:32:28.126Z,78.66
2023-01-03T19:35:00.545Z,78.48
2023-01-03T19:37:33.767Z,78.28
2023-01-03T19:40:07.348Z,78.59
2023-01-03T19:42:49.391Z,79.12
2023-01-03T19:45:37.296Z,78.60
2023-01-03T19:48:24.229Z,79.15
2023-01-03T19:50:57.064Z,79.01
2023-01-03T19:53:29.597Z,79.16
2023-01-03T19:56:02.149Z,78.46
2023-01-03T19:58:39.071Z,79.30
2023-01-03T20:01:16.985Z,79.01
2023-01-03T20:03:50.616Z,79.50
2023-01-03T20:06:23.921Z,79.38
2023-01-03T20:08:56.705Z,79.59
2023-01-03T20:11:29.929Z,80.07
2023-01-03T20:14:03.749Z,79.51
2023-01-03T20:16:36.844Z,79.73
2023-01-03T20:19:21.346Z,79.71
2023-01-03T20:21:53.863Z,80.14
2023-01-03T20:24:30.375Z,79.93
2023-01-03T20:27:02.796Z,80.17
2023-01-03T20:29:35.236Z,80.61
2023-01-03T20:32:07.666Z,80.07
2023-01-03T20:34:40.007Z,79.93
2023-01-03T20:37:18.223Z,79.70
2023-01-03T20:39:52.234Z,80.07
2023-01-03T20:42:25.064Z,80.65
2023-01-03T20:44:58.774Z,79.25
2023-01-03T20:47:31.212Z,78.62
2023-01-03T20:50:03.888Z,78.70
2023-01-03T20:52:36.388Z,78.46
2023-01-03T20:55:10.264Z,79.10
2023-01-03T20:57:43.182Z,79.35
2023-01-03T21:00:25.480Z,79.24
2023-01-03T21:02:58.612Z,78.38
2023-01-03T21:05:31.264Z,78.46
2023-01-03T21:08:22.134Z,78.49
2023-01-03T21:10:54.570Z,77.90
2023-01-03T21:13:27.175Z,78.03
2023-01-03T21:15:59.672Z,78.67
2023-01-03T21:18:32.384Z,78.57
2023-01-03T21:21:07.377Z,78.84
2023-01-03T21:23:40.374Z,79.05
2023-01-03T21:26:12.842Z,78.95
2023-01-03T21:28:45.399Z,79.33
2023-01-03T21:31:22.602Z,79.09
2023-01-03T21:33:55.215Z,79.43
2023-01-03T21:36:33.212Z,79.45
2023-01-03T21:39:05.726Z,79.27
2023-01-03T21:41:39.907Z,79.56
2023-01-03T21:44:12.241Z,79.96
2023-01-03T21:46:44.853Z,80.23
2023-01-03T21:49:17.433Z,80.67
2023-01-03T21:51:50.581Z,79.11
2023-01-03T21:54:23.378Z,79.52
2023-01-03T21:56:55.830Z,79.76
2023-01-03T21:59:29.015Z,79.88
2023-01-03T22:02:19.785Z,79.90
2023-01-03T22:04:52.237Z,79.95
2023-01-03T22:07:24.742Z,79.48
2023-01-03T22:10:15.642Z,80.10
2023-01-03T22:12:53.640Z,80.30
2023-01-03T22:15:26.587Z,79.94
2023-01-03T22:17:59.488Z,79.51
2023-01-03T22:20:38.144Z,80.12
2023-01-03T22:23:08.544Z,79.41
2023-01-03T22:25:42.074Z,80.05
2023-01-03T22:28:14.420Z,80.08
2023-01-03T22:30:46.993Z,79.93
2023-01-03T22:33:19.312Z,80.07
2023-01-03T22:35:52.215Z,80.35
2023-01-03T22:38:24.621Z,80.56
2023-01-03T22:40:57.659Z,81.00
2023-01-03T22:43:30.115Z,80.55
2023-01-03T22:46:04.271Z,80.62
2023-01-03T22:48:37.602Z,80.17
2023-01-03T22:51:13.112Z,80.28
2023-01-03T22:53:48.195Z,80.42
2023-01-03T22:56:20.911Z,80.29
2023-01-03T22:58:53.259Z,80.38
2023-01-03T23:01:28.339Z,79.93
2023-01-03T23:04:03.423Z,79.72
2023-01-03T23:06:36.226Z,80.33
2023-01-03T23:09:09.174Z,80.19
2023-01-03T23:11:59.680Z,80.85
2023-01-03T23:14:32.718Z,80.89
2023-01-03T23:17:22.797Z,80.60
2023-01-03T23:19:55.197Z,80.71
2023-01-03T23:22:27.625Z,80.99
2023-01-03T23:25:00.133Z,80.67
2023-01-03T23:27:32.817Z,79.35
2023-01-03T23:30:05.817Z,79.18
2023-01-03T23:32:38.501Z,80.29
2023-01-03T23:35:12.148Z,79.96
2023-01-03T23:37:44.448Z,80.64
2023-01-03T23:40:16.965Z,79.82
2023-01-03T23:42:49.752Z,79.54
2023-01-03T23:45:22.642Z,79.35
2023-01-03T23:47:55.423Z,79.42
2023-01-03T23:50:27.802Z,79.53
2023-01-03T23:53:00.657Z,79.33
2023-01-03T23:55:33.255Z,79.53
2023-01-03T23:58:06.550Z,79.12
