createdAt,value
2018-12-01T00:02:10.500Z,29.50
2018-12-01T00:04:45.025Z,25.63
2018-12-01T00:07:18.580Z,31.12
2018-12-01T00:09:47.871Z,24.93
2018-12-01T00:12:18.191Z,29.48
2018-12-01T00:14:47.817Z,30.10
2018-12-01T00:17:17.739Z,28.10
2018-12-01T00:19:47.040Z,25.93
2018-12-01T00:22:16.314Z,30.43
2018-12-01T00:24:45.873Z,26.77
2018-12-01T00:27:15.157Z,26.50
2018-12-01T00:29:44.718Z,27.32
2018-12-01T00:32:14.011Z,34.33
2018-12-01T00:34:43.264Z,30.47
2018-12-01T00:37:12.836Z,27.45
2018-12-01T00:39:42.320Z,35.77
2018-12-01T00:42:12.418Z,31.07
2018-12-01T00:44:41.953Z,29.13
2018-12-01T00:47:10.942Z,29.73
2018-12-01T00:49:40.231Z,27.97
2018-12-01T00:52:10.582Z,34.15
2018-12-01T00:54:44.710Z,28.70
2018-12-01T00:57:14.068Z,30.33
2018-12-01T00:59:43.352Z,27.10
2018-12-01T01:02:12.665Z,31.60
2018-12-01T01:04:41.396Z,28.33
2018-12-01T01:07:10.636Z,29.05
2018-12-01T01:09:39.996Z,27.70
2018-12-01T01:12:09.275Z,30.60
2018-12-01T01:14:38.836Z,32.67
2018-12-01T01:17:08.136Z,35.43
2018-12-01T01:19:37.407Z,28.33
2018-12-01T01:22:07.270Z,35.43
2018-12-01T01:24:36.544Z,32.93
2018-12-01T01:27:05.933Z,32.77
2018-12-01T01:29:35.852Z,30.83
2018-12-01T01:32:06.066Z,35.17
2018-12-01T01:34:35.685Z,26.30
2018-12-01T01:37:05.002Z,31.57
2018-12-01T01:39:34.378Z,41.73
2018-12-01T01:42:03.721Z,35.60
2018-12-01T01:44:33.104Z,38.60
2018-12-01T01:47:02.412Z,28.90
2018-12-01T01:49:32.280Z,27.87
2018-12-01T01:52:01.283Z,32.97
2018-12-01T01:54:30.565Z,30.07
2018-12-01T01:57:00.290Z,27.40
2018-12-01T01:59:29.588Z,38.97
2018-12-01T02:01:59.678Z,34.27
2018-12-01T02:04:29.270Z,32.13
2018-12-01T02:06:59.028Z,29.55
2018-12-01T02:09:28.481Z,40.87
2018-12-01T02:11:58.107Z,33.30
2018-12-01T02:14:27.673Z,29.60
2018-12-01T02:16:57.264Z,31.30
2018-12-01T02:19:26.411Z,30.60
2018-12-01T02:21:55.674Z,32.50
2018-12-01T02:24:25.281Z,38.78
2018-12-01T02:26:54.573Z,32.10
2018-12-01T02:29:24.375Z,37.45
2018-12-01T02:31:53.541Z,32.27
2018-12-01T02:34:23.106Z,34.15
2018-12-01T02:36:52.401Z,39.07
2018-12-01T02:39:21.982Z,42.78
2018-12-01T02:41:51.271Z,31.93
2018-12-01T02:44:20.648Z,35.80
2018-12-01T02:46:55.314Z,39.50
2018-12-01T02:49:24.613Z,45.17
2018-12-01T02:51:54.209Z,31.37
2018-12-01T02:54:23.480Z,39.03
2018-12-01T02:56:53.053Z,40.75
2018-12-01T02:59:22.451Z,33.45
2018-12-01T03:01:51.721Z,36.43
2018-12-01T03:04:21.279Z,33.97
2018-12-01T03:06:50.564Z,40.87
2018-12-01T03:09:20.444Z,35.33
2018-12-01T03:11:49.872Z,35.13
2018-12-01T03:14:19.668Z,37.10
2018-12-01T03:16:48.939Z,34.83
2018-12-01T03:19:18.582Z,35.57
2018-12-01T03:21:48.164Z,41.07
2018-12-01T03:24:18.500Z,40.28
2018-12-01T03:26:47.779Z,38.93
2018-12-01T03:29:18.263Z,48.80
2018-12-01T03:31:47.540Z,41.00
2018-12-01T03:34:16.388Z,31.67
2018-12-01T03:36:45.673Z,35.77
2018-12-01T03:39:15.231Z,25.88
2018-12-01T03:41:44.520Z,32.03
2018-12-01T03:44:13.799Z,37.90
2018-12-01T03:46:43.214Z,39.10
2018-12-01T03:49:12.492Z,32.97
2018-12-01T03:51:41.824Z,29.40
2018-12-01T03:54:11.092Z,32.53
2018-12-01T03:56:40.176Z,33.60
2018-12-01T03:59:09.226Z,32.50
2018-12-01T04:01:38.557Z,37.33
2018-12-01T04:04:07.788Z,35.88
2018-12-01T04:06:37.250Z,30.30
2018-12-01T04:09:05.896Z,31.40
2018-12-01T04:11:35.445Z,32.17
2018-12-01T04:14:04.150Z,31.70
2018-12-01T04:16:33.548Z,34.05
2018-12-01T04:19:02.844Z,34.07
2018-12-01T04:21:32.553Z,31.95
2018-12-01T04:24:01.499Z,26.50
2018-12-01T04:26:30.556Z,26.00
2018-12-01T04:28:59.607Z,26.07
2018-12-01T04:31:28.859Z,30.33
2018-12-01T04:33:58.158Z,29.40
2018-12-01T04:36:27.708Z,25.33
2018-12-01T04:38:56.984Z,28.50
2018-12-01T04:41:27.530Z,34.38
2018-12-01T04:43:56.648Z,32.80
2018-12-01T04:46:25.892Z,35.70
2018-12-01T04:48:55.416Z,33.20
2018-12-01T04:51:24.701Z,30.12
2018-12-01T04:53:53.955Z,30.50
2018-12-01T04:56:23.520Z,31.57
2018-12-01T04:58:52.817Z,32.40
2018-12-01T05:01:22.779Z,38.37
2018-12-01T05:03:52.418Z,31.60
2018-12-01T05:06:21.709Z,30.53
2018-12-01T05:08:50.991Z,35.50
2018-12-01T05:11:20.224Z,31.03
2018-12-01T05:13:49.816Z,32.63
2018-12-01T05:16:19.368Z,29.40
2018-12-01T05:18:48.693Z,32.53
2018-12-01T05:21:18.793Z,30.15
2018-12-01T05:23:48.063Z,33.03
2018-12-01T05:26:18.907Z,31.02
2018-12-01T05:28:48.509Z,37.47
2018-12-01T05:31:18.867Z,36.88
2018-12-01T05:33:47.888Z,30.97
2018-12-01T05:36:17.175Z,25.03
2018-12-01T05:38:46.723Z,27.93
2018-12-01T05:41:15.652Z,26.40
2018-12-01T05:43:44.940Z,32.67
2018-12-01T05:46:14.511Z,34.93
2018-12-01T05:48:43.787Z,29.97
2018-12-01T05:51:12.765Z,28.73
2018-12-01T05:53:42.054Z,28.83
2018-12-01T05:56:11.332Z,24.83
2018-12-01T05:58:40.600Z,23.67
2018-12-01T06:01:09.876Z,27.13
2018-12-01T06:03:39.447Z,26.70
2018-12-01T06:06:08.725Z,23.60
2018-12-01T06:08:38.015Z,27.27
2018-12-01T06:11:07.236Z,26.07
2018-12-01T06:13:36.807Z,21.90
2018-12-01T06:16:06.085Z,26.90
2018-12-01T06:18:35.416Z,23.60
2018-12-01T06:21:04.458Z,24.77
2018-12-01T06:23:33.841Z,28.17
2018-12-01T06:26:02.740Z,21.77
2018-12-01T06:28:32.030Z,23.90
2018-12-01T06:31:01.648Z,30.43
2018-12-01T06:33:31.209Z,28.23
2018-12-01T06:36:00.837Z,25.07
2018-12-01T06:38:30.116Z,22.60
2018-12-01T06:40:59.724Z,23.53
2018-12-01T06:43:29.004Z,27.33
2018-12-01T06:45:58.583Z,20.68
2018-12-01T06:48:28.153Z,23.97
2018-12-01T06:50:57.727Z,24.63
2018-12-01T06:53:27.004Z,18.83
2018-12-01T06:55:56.613Z,22.00
2018-12-01T06:58:26.059Z,24.67
2018-12-01T07:00:55.396Z,19.92
2018-12-01T07:03:24.921Z,18.27
2018-12-01T07:05:53.883Z,21.57
2018-12-01T07:08:23.158Z,25.77
2018-12-01T07:10:52.753Z,25.03
2018-12-01T07:13:22.045Z,31.07
2018-12-01T07:15:51.623Z,18.40
2018-12-01T07:21:19.644Z,27.83
2018-12-01T07:23:48.906Z,21.67
2018-12-01T07:26:19.148Z,23.12
2018-12-01T07:28:48.713Z,20.72
2018-12-01T07:31:19.166Z,25.00
2018-12-01T07:33:48.730Z,24.23
2018-12-01T07:36:19.080Z,22.22
2018-12-01T07:38:48.387Z,21.60
2018-12-01T07:41:19.112Z,20.90
2018-12-01T07:43:48.721Z,20.13
2018-12-01T07:46:19.214Z,23.67
2018-12-01T07:48:48.486Z,21.53
2018-12-01T07:51:19.180Z,23.83
2018-12-01T07:53:48.725Z,21.17
2018-12-01T07:56:19.153Z,23.65
2018-12-01T07:58:48.592Z,18.50
2018-12-01T08:01:19.756Z,22.05
2018-12-01T08:03:49.040Z,22.80
2018-12-01T08:06:19.206Z,21.70
2018-12-01T08:08:48.758Z,19.20
2018-12-01T08:11:19.260Z,21.57
2018-12-01T08:13:49.191Z,25.97
2018-12-01T08:16:19.240Z,21.75
2018-12-01T08:18:48.563Z,14.87
2018-12-01T08:21:18.971Z,18.55
2018-12-01T08:23:47.904Z,15.57
2018-12-01T08:26:17.188Z,16.77
2018-12-01T08:28:46.216Z,18.70
2018-12-01T08:31:15.771Z,12.80
2018-12-01T08:33:45.676Z,14.97
2018-12-01T08:36:21.996Z,21.70
2018-12-01T08:38:51.431Z,11.10
2018-12-01T08:41:20.666Z,18.60
2018-12-01T08:43:49.981Z,18.07
2018-12-01T08:46:19.268Z,17.37
2018-12-01T08:48:48.262Z,19.52
2018-12-01T08:51:17.535Z,13.20
2018-12-01T08:53:47.015Z,16.43
2018-12-01T08:56:16.767Z,16.30
2018-12-01T08:58:46.060Z,16.10
2018-12-01T09:01:15.573Z,12.83
2018-12-01T09:03:44.938Z,13.60
2018-12-01T09:06:14.209Z,16.83
2018-12-01T09:08:43.459Z,9.70
2018-12-01T09:11:12.982Z,9.80
2018-12-01T09:13:41.920Z,12.00
2018-12-01T09:16:10.852Z,11.97
2018-12-01T09:18:40.129Z,12.33
2018-12-01T09:21:09.392Z,16.77
2018-12-01T09:23:39.126Z,9.80
2018-12-01T09:26:08.549Z,10.60
2018-12-01T09:28:37.958Z,10.63
2018-12-01T09:31:07.206Z,9.60
2018-12-01T09:33:36.783Z,20.37
2018-12-01T09:36:05.795Z,13.93
2018-12-01T09:38:35.343Z,12.33
2018-12-01T09:41:04.279Z,13.97
2018-12-01T09:43:33.195Z,12.30
2018-12-01T09:46:02.471Z,11.40
2018-12-01T09:48:32.022Z,13.60
2018-12-01T09:51:01.062Z,12.10
2018-12-01T09:53:31.418Z,11.50
2018-12-01T09:56:00.976Z,10.35
2018-12-01T09:58:30.571Z,10.67
2018-12-01T10:01:00.150Z,12.27
2018-12-01T10:03:29.424Z,12.07
2018-12-01T10:05:58.690Z,6.13
2018-12-01T10:08:27.955Z,11.10
2018-12-01T10:10:57.228Z,11.43
2018-12-01T10:13:26.506Z,15.50
2018-12-01T10:15:56.078Z,12.80
2018-12-01T10:18:25.368Z,16.55
2018-12-01T10:20:54.636Z,9.93
2018-12-01T10:23:23.860Z,12.40
2018-12-01T10:25:53.134Z,13.13
2018-12-01T10:28:22.468Z,12.60
2018-12-01T10:30:52.043Z,15.88
2018-12-01T10:33:21.389Z,11.40
2018-12-01T10:35:50.060Z,18.00
2018-12-01T10:38:19.648Z,15.60
2018-12-01T10:40:49.168Z,24.30
2018-12-01T10:43:19.507Z,19.30
2018-12-01T10:45:49.076Z,13.80
2018-12-01T10:48:19.392Z,13.78
2018-12-01T10:50:48.664Z,8.20
2018-12-01T10:53:19.615Z,9.23
2018-12-01T10:55:48.847Z,9.47
2018-12-01T10:58:19.304Z,11.90
2018-12-01T11:00:47.993Z,12.10
2018-12-01T11:03:16.808Z,8.93
2018-12-01T11:05:46.001Z,13.20
2018-12-01T11:08:14.968Z,8.40
2018-12-01T11:10:43.958Z,8.77
2018-12-01T11:13:13.064Z,9.33
2018-12-01T11:15:42.105Z,10.07
2018-12-01T11:18:11.418Z,11.93
2018-12-01T11:20:40.539Z,9.80
2018-12-01T11:23:10.251Z,9.60
2018-12-01T11:25:39.368Z,8.20
2018-12-01T11:28:08.063Z,10.07
2018-12-01T11:30:37.002Z,9.03
2018-12-01T11:33:06.135Z,7.67
2018-12-01T11:35:35.317Z,6.50
2018-12-01T11:38:04.017Z,8.20
2018-12-01T11:40:33.568Z,6.60
2018-12-01T11:43:02.832Z,4.20
2018-12-01T11:45:32.041Z,9.07
2018-12-01T11:48:01.278Z,7.77
2018-12-01T11:50:30.831Z,5.87
2018-12-01T11:53:00.015Z,5.40
2018-12-01T11:55:29.623Z,7.42
2018-12-01T11:57:58.555Z,6.60
2018-12-01T12:00:27.243Z,5.40
2018-12-01T12:02:55.896Z,8.27
2018-12-01T12:05:25.457Z,7.70
2018-12-01T12:08:14.736Z,5.67
2018-12-01T12:10:43.987Z,6.90
2018-12-01T12:13:13.054Z,4.83
2018-12-01T12:15:42.146Z,4.70
2018-12-01T12:18:11.167Z,4.07
2018-12-01T12:20:40.496Z,4.70
2018-12-01T12:23:09.434Z,6.60
2018-12-01T12:25:38.366Z,4.10
2018-12-01T12:28:07.296Z,7.47
2018-12-01T12:30:36.284Z,4.07
2018-12-01T12:33:05.242Z,6.17
2018-12-01T12:35:34.799Z,7.00
2018-12-01T12:38:04.492Z,8.07
2018-12-01T12:40:33.797Z,10.67
2018-12-01T12:43:03.101Z,4.67
2018-12-01T12:45:32.718Z,7.58
2018-12-01T12:48:01.664Z,15.70
2018-12-01T12:50:30.988Z,8.07
2018-12-01T12:53:00.596Z,17.00
2018-12-01T12:55:29.866Z,6.07
2018-12-01T12:57:59.417Z,7.90
2018-12-01T13:00:29.110Z,9.47
2018-12-01T13:02:58.818Z,5.80
2018-12-01T13:05:27.743Z,6.60
2018-12-01T13:07:56.775Z,7.73
2018-12-01T13:10:26.048Z,6.23
2018-12-01T13:12:55.572Z,9.97
2018-12-01T13:15:25.118Z,7.27
2018-12-01T13:17:54.708Z,7.47
2018-12-01T13:20:23.672Z,8.00
2018-12-01T13:22:52.940Z,5.97
2018-12-01T13:25:22.498Z,7.65
2018-12-01T13:27:51.444Z,6.73
2018-12-01T13:30:20.424Z,8.73
2018-12-01T13:32:49.356Z,6.63
2018-12-01T13:35:19.661Z,5.30
2018-12-01T13:37:49.529Z,9.40
2018-12-01T13:40:19.565Z,6.95
2018-12-01T13:42:48.524Z,8.73
2018-12-01T13:45:17.789Z,8.00
2018-12-01T13:47:46.823Z,7.17
2018-12-01T13:50:15.251Z,8.50
2018-12-01T13:52:44.761Z,7.37
2018-12-01T13:55:13.412Z,5.70
2018-12-01T13:57:42.710Z,6.73
2018-12-01T14:00:11.880Z,6.23
2018-12-01T14:02:41.051Z,9.20
2018-12-01T14:08:04.492Z,5.83
2018-12-01T14:10:33.602Z,9.83
2018-12-01T14:13:02.902Z,10.43
2018-12-01T14:15:31.835Z,11.30
2018-12-01T14:18:00.551Z,4.63
2018-12-01T14:20:29.823Z,6.23
2018-12-01T14:22:59.149Z,5.40
2018-12-01T14:25:28.691Z,9.15
2018-12-01T14:27:57.727Z,7.23
2018-12-01T14:30:26.658Z,6.70
2018-12-01T14:32:55.949Z,6.90
2018-12-01T14:35:25.487Z,5.90
2018-12-01T14:37:54.487Z,6.70
2018-12-01T14:40:23.988Z,5.60
2018-12-01T14:42:52.926Z,7.90
2018-12-01T14:45:22.184Z,7.33
2018-12-01T14:47:51.123Z,10.07
2018-12-01T14:50:20.671Z,9.90
2018-12-01T14:52:49.611Z,8.37
2018-12-01T14:55:20.291Z,9.45
2018-12-01T14:57:49.768Z,6.33
2018-12-01T15:00:19.535Z,7.10
2018-12-01T15:02:48.647Z,9.50
2018-12-01T15:05:17.779Z,9.30
2018-12-01T15:07:47.020Z,5.53
2018-12-01T15:10:15.971Z,6.40
2018-12-01T15:12:44.903Z,4.70
2018-12-01T15:15:14.349Z,6.93
2018-12-01T15:17:43.564Z,6.93
2018-12-01T15:20:12.660Z,7.87
2018-12-01T15:22:42.111Z,5.20
2018-12-01T15:25:11.146Z,6.50
2018-12-01T15:27:40.362Z,7.72
2018-12-01T15:30:09.616Z,8.40
2018-12-01T15:32:38.736Z,5.73
2018-12-01T15:35:07.605Z,6.47
2018-12-01T15:37:37.015Z,10.03
2018-12-01T15:40:05.706Z,7.30
2018-12-01T15:42:35.255Z,7.10
2018-12-01T15:45:03.962Z,8.37
2018-12-01T15:47:33.231Z,7.90
2018-12-01T15:50:02.180Z,10.63
2018-12-01T15:52:32.005Z,8.00
2018-12-01T15:55:00.985Z,6.80
2018-12-01T15:57:30.233Z,5.20
2018-12-01T15:59:59.559Z,5.90
2018-12-01T16:02:28.781Z,6.75
2018-12-01T16:04:58.045Z,4.70
2018-12-01T16:07:27.308Z,5.23
2018-12-01T16:09:56.851Z,8.08
2018-12-01T16:12:26.272Z,6.47
2018-12-01T16:14:55.202Z,9.43
2018-12-01T16:17:24.132Z,8.08
2018-12-01T16:19:53.068Z,5.67
2018-12-01T16:22:22.353Z,11.70
2018-12-01T16:24:51.889Z,7.57
2018-12-01T16:27:21.652Z,8.30
2018-12-01T16:29:50.990Z,5.37
2018-12-01T16:32:20.516Z,6.20
2018-12-01T16:34:50.083Z,5.30
2018-12-01T16:37:20.386Z,4.53
2018-12-01T16:39:49.926Z,7.03
2018-12-01T16:42:20.377Z,6.17
2018-12-01T16:44:50.956Z,5.47
2018-12-01T16:47:20.183Z,4.60
2018-12-01T16:49:49.449Z,8.03
2018-12-01T16:52:19.717Z,4.37
2018-12-01T16:54:49.196Z,6.50
2018-12-01T16:57:17.916Z,5.80
2018-12-01T16:59:46.886Z,6.10
2018-12-01T17:02:16.159Z,5.70
2018-12-01T17:04:45.411Z,6.07
2018-12-01T17:07:14.678Z,8.13
2018-12-01T17:09:44.062Z,5.30
2018-12-01T17:12:13.014Z,5.83
2018-12-01T17:14:42.262Z,5.23
2018-12-01T17:17:11.194Z,4.03
2018-12-01T17:19:41.004Z,5.40
2018-12-01T17:22:10.332Z,5.03
2018-12-01T17:24:39.589Z,6.17
2018-12-01T17:27:08.494Z,4.53
2018-12-01T17:29:38.163Z,5.58
2018-12-01T17:32:07.428Z,5.87
2018-12-01T17:34:36.609Z,4.33
2018-12-01T17:37:05.611Z,3.90
2018-12-01T17:39:34.860Z,7.30
2018-12-01T17:42:04.198Z,6.13
2018-12-01T17:44:33.621Z,5.80
2018-12-01T17:47:03.205Z,6.83
2018-12-01T17:49:32.303Z,7.17
2018-12-01T17:52:01.753Z,5.20
2018-12-01T17:54:30.975Z,6.77
2018-12-01T17:57:00.081Z,5.45
2018-12-01T17:59:29.711Z,6.23
2018-12-01T18:01:59.424Z,7.27
2018-12-01T18:04:29.591Z,4.37
2018-12-01T18:06:58.837Z,7.23
2018-12-01T18:09:28.500Z,5.33
2018-12-01T18:11:57.752Z,7.30
2018-12-01T18:14:27.302Z,6.67
2018-12-01T18:16:56.578Z,4.87
2018-12-01T18:19:26.345Z,12.87
2018-12-01T18:21:55.616Z,7.27
2018-12-01T18:24:24.909Z,5.53
2018-12-01T18:26:54.455Z,5.17
2018-12-01T18:29:23.699Z,5.20
2018-12-01T18:31:53.388Z,4.77
2018-12-01T18:34:22.667Z,5.17
2018-12-01T18:36:51.595Z,4.90
2018-12-01T18:39:20.708Z,4.40
2018-12-01T18:41:51.606Z,5.60
2018-12-01T18:44:20.874Z,3.43
2018-12-01T18:46:50.391Z,3.53
2018-12-01T18:49:20.484Z,4.10
2018-12-01T18:51:49.739Z,3.20
2018-12-01T18:54:20.061Z,6.83
2018-12-01T18:56:49.453Z,3.20
2018-12-01T18:59:18.730Z,4.47
2018-12-01T19:01:47.932Z,3.30
2018-12-01T19:04:17.421Z,5.50
2018-12-01T19:06:46.743Z,5.07
2018-12-01T19:09:15.767Z,5.80
2018-12-01T19:11:44.697Z,5.90
2018-12-01T19:14:13.981Z,3.37
2018-12-01T19:16:43.388Z,5.37
2018-12-01T19:19:12.644Z,6.00
2018-12-01T19:21:42.047Z,7.07
2018-12-01T19:24:12.440Z,4.53
2018-12-01T19:26:41.394Z,6.87
2018-12-01T19:29:10.856Z,5.20
2018-12-01T19:31:40.548Z,6.92
2018-12-01T19:34:09.808Z,3.40
2018-12-01T19:36:39.358Z,4.30
2018-12-01T19:39:08.374Z,3.13
2018-12-01T19:41:37.699Z,5.83
2018-12-01T19:44:06.954Z,4.17
2018-12-01T19:46:36.502Z,7.35
2018-12-01T19:49:05.551Z,6.10
2018-12-01T19:51:35.239Z,3.00
2018-12-01T19:54:04.279Z,2.50
2018-12-01T19:56:33.853Z,4.90
2018-12-01T19:59:03.399Z,4.58
2018-12-01T20:01:32.457Z,3.57
2018-12-01T20:04:01.719Z,2.20
2018-12-01T20:06:30.992Z,4.47
2018-12-01T20:09:00.845Z,4.42
2018-12-01T20:11:29.439Z,5.47
2018-12-01T20:13:58.710Z,6.50
2018-12-01T20:16:27.982Z,5.00
2018-12-01T20:18:57.548Z,5.40
2018-12-01T20:21:26.822Z,3.58
2018-12-01T20:23:56.092Z,2.97
2018-12-01T20:26:25.651Z,2.70
2018-12-01T20:28:55.018Z,2.53
2018-12-01T20:31:24.570Z,3.23
2018-12-01T20:33:53.491Z,3.03
2018-12-01T20:36:22.851Z,4.60
2018-12-01T20:38:53.953Z,3.63
2018-12-01T20:41:24.804Z,3.93
2018-12-01T20:43:54.219Z,3.70
2018-12-01T20:46:23.991Z,3.40
2018-12-01T20:48:53.620Z,4.47
2018-12-01T20:51:22.883Z,3.20
2018-12-01T20:53:52.257Z,4.63
2018-12-01T20:56:22.370Z,3.50
2018-12-01T20:58:51.699Z,2.63
2018-12-01T21:01:21.071Z,3.93
2018-12-01T21:03:50.681Z,2.30
2018-12-01T21:06:20.994Z,4.90
2018-12-01T21:08:50.110Z,3.80
2018-12-01T21:11:19.776Z,4.83
2018-12-01T21:13:49.011Z,4.90
2018-12-01T21:16:18.323Z,7.10
2018-12-01T21:18:47.928Z,3.40
2018-12-01T21:21:17.196Z,4.77
2018-12-01T21:23:46.740Z,2.95
2018-12-01T21:26:15.994Z,7.47
2018-12-01T21:28:45.563Z,4.60
2018-12-01T21:31:15.279Z,5.33
2018-12-01T21:33:44.711Z,4.00
2018-12-01T21:36:13.951Z,3.30
2018-12-01T21:38:43.229Z,3.60
2018-12-01T21:41:13.305Z,4.90
2018-12-01T21:43:42.758Z,6.07
2018-12-01T21:46:11.662Z,3.93
2018-12-01T21:48:40.932Z,3.50
2018-12-01T21:51:10.187Z,5.90
2018-12-01T21:53:39.733Z,4.53
2018-12-01T21:56:08.652Z,3.40
2018-12-01T21:58:38.279Z,4.30
2018-12-01T22:01:07.203Z,3.20
2018-12-01T22:03:36.752Z,3.73
2018-12-01T22:06:05.806Z,4.40
2018-12-01T22:08:35.087Z,7.50
2018-12-01T22:11:04.192Z,3.60
2018-12-01T22:13:36.159Z,4.03
2018-12-01T22:16:05.126Z,3.73
2018-12-01T22:18:34.654Z,4.70
2018-12-01T22:21:04.195Z,4.00
2018-12-01T22:23:33.415Z,4.80
2018-12-01T22:26:03.257Z,1.90
2018-12-01T22:28:35.330Z,3.30
2018-12-01T22:31:02.037Z,4.13
2018-12-01T22:33:31.489Z,7.87
2018-12-01T22:36:01.034Z,3.67
2018-12-01T22:38:30.380Z,3.50
2018-12-01T22:41:01.887Z,3.37
2018-12-01T22:43:31.371Z,3.90
2018-12-01T22:46:01.006Z,3.50
2018-12-01T22:48:30.560Z,4.63
2018-12-01T22:51:00.133Z,3.35
2018-12-01T22:53:29.512Z,4.60
2018-12-01T22:55:58.720Z,4.75
2018-12-01T22:58:28.284Z,3.60
2018-12-01T23:00:56.731Z,5.13
2018-12-01T23:03:26.138Z,4.90
2018-12-01T23:05:55.152Z,3.13
2018-12-01T23:08:24.164Z,4.00
2018-12-01T23:10:53.290Z,6.07
2018-12-01T23:13:22.199Z,7.07
2018-12-01T23:15:51.406Z,4.83
2018-12-01T23:18:21.251Z,3.65
2018-12-01T23:20:50.179Z,4.30
2018-12-01T23:23:19.436Z,6.30
2018-12-01T23:25:48.355Z,4.57
2018-12-01T23:28:17.281Z,3.40
2018-12-01T23:30:46.257Z,4.70
2018-12-01T23:33:15.184Z,4.40
2018-12-01T23:35:44.440Z,4.97
2018-12-01T23:38:13.370Z,4.10
2018-12-01T23:40:43.088Z,4.80
2018-12-01T23:43:12.356Z,4.33
2018-12-01T23:45:41.604Z,3.40
2018-12-01T23:48:10.533Z,5.47
2018-12-01T23:50:39.783Z,5.03
2018-12-01T23:53:08.984Z,4.57
2018-12-01T23:55:38.256Z,9.00
2018-12-01T23:58:07.198Z,5.60
