createdAt,value
2018-11-27T00:00:03.466Z,99.90
2018-11-27T00:02:31.565Z,99.90
2018-11-27T00:04:59.759Z,99.90
2018-11-27T00:07:27.995Z,99.90
2018-11-27T00:09:56.144Z,99.90
2018-11-27T00:12:24.256Z,99.90
2018-11-27T00:14:52.410Z,99.90
2018-11-27T00:17:20.528Z,99.90
2018-11-27T00:19:48.654Z,99.90
2018-11-27T00:22:16.897Z,99.90
2018-11-27T00:24:45.032Z,99.90
2018-11-27T00:27:13.134Z,99.90
2018-11-27T00:29:41.271Z,99.90
2018-11-27T00:32:09.398Z,99.90
2018-11-27T00:34:37.535Z,99.90
2018-11-27T00:37:05.662Z,99.90
2018-11-27T00:39:33.899Z,99.90
2018-11-27T00:42:02.072Z,99.90
2018-11-27T00:44:30.218Z,99.90
2018-11-27T00:46:58.325Z,99.90
2018-11-27T00:49:26.429Z,99.90
2018-11-27T00:51:54.546Z,99.90
2018-11-27T00:54:22.768Z,99.90
2018-11-27T00:56:50.956Z,99.90
2018-11-27T00:59:19.092Z,99.90
2018-11-27T01:01:47.251Z,99.90
2018-11-27T01:04:15.413Z,99.90
2018-11-27T01:06:43.540Z,99.90
2018-11-27T01:09:11.772Z,99.90
2018-11-27T01:11:39.911Z,99.90
2018-11-27T01:14:09.031Z,99.90
2018-11-27T01:16:37.295Z,99.90
2018-11-27T01:19:05.557Z,99.90
2018-11-27T01:21:33.661Z,99.90
2018-11-27T01:24:01.841Z,99.90
2018-11-27T01:26:30.037Z,99.90
2018-11-27T01:28:59.003Z,99.90
2018-11-27T01:31:27.155Z,99.90
2018-11-27T01:33:55.261Z,99.90
2018-11-27T01:36:23.382Z,99.90
2018-11-27T01:38:51.507Z,99.90
2018-11-27T01:41:19.641Z,99.90
2018-11-27T01:43:47.785Z,99.90
2018-11-27T01:46:16.068Z,99.90
2018-11-27T01:48:44.226Z,99.90
2018-11-27T01:51:12.352Z,99.90
2018-11-27T01:53:40.557Z,99.90
2018-11-27T01:56:08.730Z,99.90
2018-11-27T01:58:36.853Z,99.90
2018-11-27T02:01:05.381Z,99.90
2018-11-27T02:03:33.543Z,99.90
2018-11-27T02:06:01.694Z,99.90
2018-11-27T02:08:29.811Z,99.90
2018-11-27T02:10:57.918Z,99.90
2018-11-27T02:13:26.202Z,99.90
2018-11-27T02:15:54.293Z,99.90
2018-11-27T02:18:22.397Z,99.90
2018-11-27T02:20:50.554Z,99.90
2018-11-27T02:23:18.677Z,99.90
2018-11-27T02:25:46.858Z,99.90
2018-11-27T02:28:15.012Z,99.90
2018-11-27T02:30:43.160Z,99.90
2018-11-27T02:33:11.478Z,99.90
2018-11-27T02:35:39.583Z,99.90
2018-11-27T02:38:08.738Z,99.90
2018-11-27T02:40:36.906Z,99.90
2018-11-27T02:43:05.679Z,99.90
2018-11-27T02:45:33.829Z,99.90
2018-11-27T02:48:02.167Z,99.90
2018-11-27T02:50:30.443Z,99.90
2018-11-27T02:52:58.568Z,99.90
2018-11-27T02:55:27.151Z,99.90
2018-11-27T02:57:55.344Z,99.90
2018-11-27T03:00:25.739Z,99.90
2018-11-27T03:02:53.931Z,99.90
2018-11-27T03:05:26.343Z,99.90
2018-11-27T03:07:54.593Z,99.90
2018-11-27T03:10:22.834Z,99.90
2018-11-27T03:12:50.965Z,99.90
2018-11-27T03:15:19.273Z,99.90
2018-11-27T03:17:47.445Z,99.90
2018-11-27T03:20:16.685Z,99.90
2018-11-27T03:22:45.943Z,99.90
2018-11-27T03:25:16.223Z,99.90
2018-11-27T03:27:45.504Z,99.90
2018-11-27T03:30:18.020Z,99.90
2018-11-27T03:32:46.308Z,99.90
2018-11-27T03:35:15.313Z,99.90
2018-11-27T03:37:44.038Z,99.90
2018-11-27T03:40:19.290Z,99.90
2018-11-27T03:42:47.410Z,99.90
2018-11-27T03:45:15.949Z,99.90
2018-11-27T03:47:44.276Z,99.90
2018-11-27T03:50:14.779Z,99.90
2018-11-27T03:52:42.921Z,99.90
2018-11-27T03:55:11.892Z,99.90
2018-11-27T03:57:40.101Z,99.90
2018-11-27T04:00:16.554Z,99.90
2018-11-27T04:02:46.409Z,99.90
2018-11-27T04:05:14.556Z,99.90
2018-11-27T04:07:42.920Z,99.90
2018-11-27T04:10:17.244Z,99.90
2018-11-27T04:12:45.381Z,99.90
2018-11-27T04:15:13.822Z,99.90
2018-11-27T04:17:42.204Z,99.90
2018-11-27T04:20:11.382Z,99.90
2018-11-27T04:22:40.028Z,99.90
2018-11-27T04:25:09.571Z,99.90
2018-11-27T04:27:37.808Z,99.90
2018-11-27T04:30:09.665Z,99.90
2018-11-27T04:32:37.936Z,99.90
2018-11-27T04:35:06.910Z,99.90
2018-11-27T04:37:35.239Z,99.90
2018-11-27T04:40:03.723Z,99.90
2018-11-27T04:42:31.872Z,99.90
2018-11-27T04:45:00.031Z,99.90
2018-11-27T04:47:28.208Z,99.90
2018-11-27T04:49:56.930Z,99.90
2018-11-27T04:52:25.040Z,99.90
2018-11-27T04:54:53.235Z,99.90
2018-11-27T04:57:21.375Z,99.90
2018-11-27T04:59:49.588Z,99.90
2018-11-27T05:02:18.624Z,99.90
2018-11-27T05:04:46.768Z,99.90
2018-11-27T05:07:14.917Z,99.90
2018-11-27T05:09:43.118Z,99.90
2018-11-27T05:12:11.238Z,99.90
2018-11-27T05:14:39.412Z,99.90
2018-11-27T05:17:07.553Z,99.90
2018-11-27T05:19:35.752Z,99.90
2018-11-27T05:22:03.895Z,99.90
2018-11-27T05:24:33.035Z,99.90
2018-11-27T05:27:01.157Z,99.90
2018-11-27T05:29:29.346Z,99.90
2018-11-27T05:31:57.656Z,99.90
2018-11-27T05:34:25.790Z,99.90
2018-11-27T05:36:54.053Z,99.90
2018-11-27T05:39:22.189Z,99.90
2018-11-27T05:41:50.390Z,99.90
2018-11-27T05:44:18.613Z,99.90
2018-11-27T05:46:46.699Z,99.90
2018-11-27T05:49:14.904Z,99.90
2018-11-27T05:51:43.273Z,99.90
2018-11-27T05:54:11.433Z,99.90
2018-11-27T05:56:39.577Z,99.90
2018-11-27T05:59:07.693Z,99.90
2018-11-27T06:01:35.842Z,99.90
2018-11-27T06:04:04.020Z,99.90
2018-11-27T06:06:32.275Z,99.90
2018-11-27T06:09:00.407Z,99.90
2018-11-27T06:11:28.537Z,99.90
2018-11-27T06:13:56.677Z,99.90
2018-11-27T06:16:24.866Z,99.90
2018-11-27T06:18:53.041Z,99.90
2018-11-27T06:21:21.157Z,99.90
2018-11-27T06:23:49.267Z,99.90
2018-11-27T06:26:17.393Z,99.90
2018-11-27T06:28:45.507Z,99.90
2018-11-27T06:31:13.661Z,99.90
2018-11-27T06:33:43.351Z,99.90
2018-11-27T06:36:11.455Z,99.90
2018-11-27T06:38:39.569Z,99.90
2018-11-27T06:41:07.745Z,99.90
2018-11-27T06:43:35.866Z,99.90
2018-11-27T06:46:04.019Z,99.90
2018-11-27T06:48:32.119Z,99.90
2018-11-27T06:51:00.249Z,99.90
2018-11-27T06:53:28.373Z,99.90
2018-11-27T06:55:56.526Z,99.90
2018-11-27T06:58:24.658Z,99.90
2018-11-27T07:00:53.032Z,99.90
2018-11-27T07:03:21.200Z,99.90
2018-11-27T07:05:49.350Z,99.90
2018-11-27T07:08:17.491Z,99.90
2018-11-27T07:10:46.196Z,99.90
2018-11-27T07:13:16.957Z,99.90
2018-11-27T07:15:46.496Z,99.90
2018-11-27T07:18:14.656Z,99.90
2018-11-27T07:20:42.834Z,99.90
2018-11-27T07:23:10.964Z,99.90
2018-11-27T07:25:39.146Z,99.90
2018-11-27T07:28:07.316Z,99.90
2018-11-27T07:30:36.182Z,99.90
2018-11-27T07:33:04.552Z,99.90
2018-11-27T07:35:32.724Z,99.90
2018-11-27T07:38:00.903Z,99.90
2018-11-27T07:40:29.618Z,99.90
2018-11-27T07:43:03.386Z,99.90
2018-11-27T07:45:31.536Z,99.90
2018-11-27T07:47:59.690Z,99.90
2018-11-27T07:50:27.860Z,99.90
2018-11-27T07:52:55.998Z,99.90
2018-11-27T07:55:24.548Z,99.90
2018-11-27T07:57:53.526Z,99.90
2018-11-27T08:00:24.512Z,99.90
2018-11-27T08:02:53.684Z,99.90
2018-11-27T08:05:25.749Z,99.90
2018-11-27T08:07:55.850Z,99.90
2018-11-27T08:10:25.148Z,99.90
2018-11-27T08:12:53.332Z,99.90
2018-11-27T08:15:29.558Z,99.90
2018-11-27T08:17:57.814Z,99.90
2018-11-27T08:20:30.892Z,99.90
2018-11-27T08:22:59.156Z,99.90
2018-11-27T08:25:27.315Z,99.90
2018-11-27T08:27:55.500Z,99.90
2018-11-27T08:30:24.137Z,99.90
2018-11-27T08:32:52.995Z,99.90
2018-11-27T08:35:23.236Z,99.90
2018-11-27T08:37:52.472Z,99.90
2018-11-27T08:40:21.780Z,99.90
2018-11-27T08:42:50.027Z,99.90
2018-11-27T08:45:19.792Z,99.90
2018-11-27T08:47:48.822Z,99.90
2018-11-27T08:50:18.901Z,99.90
2018-11-27T08:52:50.184Z,99.90
2018-11-27T08:55:19.988Z,99.90
2018-11-27T08:57:48.202Z,99.90
2018-11-27T09:00:17.466Z,99.90
2018-11-27T09:02:45.908Z,99.90
2018-11-27T09:05:14.178Z,99.90
2018-11-27T09:07:42.920Z,99.90
2018-11-27T09:10:13.763Z,99.90
2018-11-27T09:12:41.953Z,99.90
2018-11-27T09:15:11.787Z,99.90
2018-11-27T09:17:40.243Z,99.90
2018-11-27T09:20:10.236Z,99.50
2018-11-27T09:22:38.773Z,99.40
2018-11-27T09:25:09.568Z,99.30
2018-11-27T09:27:37.694Z,99.20
2018-11-27T09:30:11.384Z,99.20
2018-11-27T09:32:39.576Z,98.80
2018-11-27T09:35:07.894Z,98.00
2018-11-27T09:37:36.045Z,98.10
2018-11-27T09:40:04.522Z,98.20
2018-11-27T09:42:32.684Z,98.20
2018-11-27T09:45:00.831Z,98.00
2018-11-27T09:47:29.036Z,97.70
2018-11-27T09:49:57.177Z,98.00
2018-11-27T09:52:25.356Z,97.60
2018-11-27T09:54:54.680Z,96.90
2018-11-27T09:57:22.791Z,97.10
2018-11-27T09:59:50.899Z,97.00
2018-11-27T10:02:19.035Z,97.00
2018-11-27T10:04:47.242Z,97.10
2018-11-27T10:07:15.625Z,97.30
2018-11-27T10:09:43.823Z,97.30
2018-11-27T10:12:12.546Z,97.10
2018-11-27T10:14:40.671Z,97.10
2018-11-27T10:17:08.827Z,97.00
2018-11-27T10:19:37.055Z,97.00
2018-11-27T10:22:05.409Z,96.60
2018-11-27T10:24:33.532Z,96.60
2018-11-27T10:27:02.147Z,96.60
2018-11-27T10:29:30.338Z,96.10
2018-11-27T10:31:58.487Z,96.10
2018-11-27T10:34:26.591Z,96.30
2018-11-27T10:36:54.711Z,96.60
2018-11-27T10:39:22.924Z,96.30
2018-11-27T10:41:51.097Z,96.30
2018-11-27T10:44:19.223Z,96.00
2018-11-27T10:46:47.377Z,95.90
2018-11-27T10:49:18.079Z,95.60
2018-11-27T10:51:46.251Z,95.50
2018-11-27T10:54:20.927Z,95.40
2018-11-27T10:56:49.360Z,95.30
2018-11-27T10:59:17.943Z,95.20
2018-11-27T11:01:51.473Z,95.40
2018-11-27T11:04:19.641Z,95.20
2018-11-27T11:06:48.143Z,94.80
2018-11-27T11:09:16.329Z,93.90
2018-11-27T11:11:44.472Z,93.90
2018-11-27T11:14:12.643Z,94.00
2018-11-27T11:16:40.767Z,94.10
2018-11-27T11:19:08.898Z,94.30
2018-11-27T11:21:37.170Z,94.40
2018-11-27T11:24:05.358Z,94.60
2018-11-27T11:26:33.650Z,94.60
2018-11-27T11:29:02.126Z,94.30
2018-11-27T11:31:30.292Z,94.00
2018-11-27T11:33:58.487Z,93.70
2018-11-27T11:36:26.696Z,93.90
2018-11-27T11:38:54.854Z,93.90
2018-11-27T11:41:23.068Z,93.50
2018-11-27T11:43:51.204Z,93.50
2018-11-27T11:46:19.472Z,93.50
2018-11-27T11:48:47.596Z,93.70
2018-11-27T11:51:15.747Z,93.80
2018-11-27T11:53:43.904Z,93.70
2018-11-27T11:56:12.138Z,93.90
2018-11-27T11:58:40.347Z,94.30
2018-11-27T12:01:08.504Z,94.30
2018-11-27T12:03:36.703Z,94.30
2018-11-27T12:06:05.035Z,95.20
2018-11-27T12:08:33.198Z,95.90
2018-11-27T12:11:01.365Z,96.00
2018-11-27T12:13:29.506Z,96.70
2018-11-27T12:15:57.680Z,97.10
2018-11-27T12:18:26.239Z,97.30
2018-11-27T12:20:54.470Z,97.40
2018-11-27T12:23:22.619Z,97.60
2018-11-27T12:25:50.789Z,97.70
2018-11-27T12:28:18.948Z,97.60
2018-11-27T12:30:47.894Z,97.40
2018-11-27T12:33:16.092Z,97.40
2018-11-27T12:35:44.214Z,97.30
2018-11-27T12:38:12.402Z,97.30
2018-11-27T12:40:40.544Z,97.50
2018-11-27T12:43:08.684Z,97.40
2018-11-27T12:45:36.857Z,97.30
2018-11-27T12:48:05.079Z,96.90
2018-11-27T12:50:41.876Z,96.70
2018-11-27T12:53:16.529Z,96.20
2018-11-27T12:55:41.892Z,96.00
2018-11-27T12:58:10.103Z,95.70
2018-11-27T13:00:38.948Z,95.60
2018-11-27T13:03:07.442Z,95.40
2018-11-27T13:05:37.342Z,95.00
2018-11-27T13:08:07.896Z,95.10
2018-11-27T13:10:36.072Z,95.20
2018-11-27T13:13:07.598Z,95.10
2018-11-27T13:15:40.552Z,95.40
2018-11-27T13:18:12.042Z,95.20
2018-11-27T13:20:40.817Z,95.30
2018-11-27T13:23:09.258Z,95.40
2018-11-27T13:25:44.195Z,95.30
2018-11-27T13:28:13.302Z,95.00
2018-11-27T13:30:44.716Z,95.00
2018-11-27T13:33:23.610Z,95.10
2018-11-27T13:35:51.732Z,95.30
2018-11-27T13:38:19.862Z,95.40
2018-11-27T13:40:48.070Z,95.60
2018-11-27T13:43:21.418Z,95.50
2018-11-27T13:45:49.678Z,95.40
2018-11-27T13:48:17.908Z,95.50
2018-11-27T13:50:46.046Z,95.50
2018-11-27T13:53:14.158Z,95.40
2018-11-27T13:55:42.274Z,95.30
2018-11-27T13:58:10.430Z,95.30
2018-11-27T14:00:39.020Z,95.50
2018-11-27T14:03:10.802Z,95.80
2018-11-27T14:05:35.704Z,96.00
2018-11-27T14:08:04.206Z,96.30
2018-11-27T14:10:32.882Z,96.50
2018-11-27T14:13:03.225Z,96.70
2018-11-27T14:15:34.577Z,96.80
2018-11-27T14:18:03.435Z,97.00
2018-11-27T14:20:32.260Z,97.00
2018-11-27T14:23:00.423Z,97.40
2018-11-27T14:25:28.648Z,97.60
2018-11-27T14:27:57.832Z,97.80
2018-11-27T14:30:26.225Z,97.90
2018-11-27T14:32:55.783Z,98.00
2018-11-27T14:35:24.195Z,97.90
2018-11-27T14:37:53.632Z,97.90
2018-11-27T14:40:25.906Z,97.80
2018-11-27T14:42:54.065Z,97.90
2018-11-27T14:45:23.689Z,98.10
2018-11-27T14:47:53.339Z,98.00
2018-11-27T14:50:21.530Z,98.00
2018-11-27T14:52:49.683Z,98.10
2018-11-27T14:55:23.017Z,98.20
2018-11-27T14:57:51.221Z,98.30
2018-11-27T15:00:20.533Z,98.30
2018-11-27T15:02:48.698Z,98.40
2018-11-27T15:05:29.079Z,98.70
2018-11-27T15:07:57.323Z,98.90
2018-11-27T15:10:25.602Z,98.90
2018-11-27T15:12:53.769Z,99.10
2018-11-27T15:15:22.000Z,99.20
2018-11-27T15:17:50.299Z,99.30
2018-11-27T15:20:19.262Z,99.60
2018-11-27T15:22:47.545Z,99.70
2018-11-27T15:25:15.781Z,99.80
2018-11-27T15:27:44.160Z,99.90
2018-11-27T15:30:20.542Z,99.90
2018-11-27T15:32:49.270Z,99.90
2018-11-27T15:35:17.529Z,99.90
2018-11-27T15:37:45.674Z,99.90
2018-11-27T15:40:17.074Z,99.90
2018-11-27T15:42:45.322Z,99.90
2018-11-27T15:45:18.558Z,99.90
2018-11-27T15:47:46.875Z,99.90
2018-11-27T15:50:16.507Z,99.90
2018-11-27T15:52:49.508Z,99.90
2018-11-27T15:55:21.233Z,99.90
2018-11-27T15:57:50.690Z,99.90
2018-11-27T16:00:19.675Z,99.90
2018-11-27T16:02:47.858Z,99.90
2018-11-27T16:05:16.390Z,99.90
2018-11-27T16:07:44.667Z,99.90
2018-11-27T16:10:13.974Z,99.90
2018-11-27T16:12:42.263Z,99.90
2018-11-27T16:15:18.698Z,99.90
2018-11-27T16:17:47.281Z,99.90
2018-11-27T16:20:17.993Z,99.90
2018-11-27T16:22:50.242Z,99.90
2018-11-27T16:25:20.612Z,99.90
2018-11-27T16:27:48.780Z,99.90
2018-11-27T16:30:19.985Z,99.90
2018-11-27T16:32:48.185Z,99.90
2018-11-27T16:35:16.526Z,99.90
2018-11-27T16:37:46.051Z,99.90
2018-11-27T16:40:17.378Z,99.90
2018-11-27T16:42:45.558Z,99.90
2018-11-27T16:45:15.681Z,99.90
2018-11-27T16:47:44.288Z,99.90
2018-11-27T16:50:13.518Z,99.90
2018-11-27T16:52:41.792Z,99.90
2018-11-27T16:55:11.232Z,99.90
2018-11-27T16:57:39.414Z,99.90
2018-11-27T17:00:17.758Z,99.90
2018-11-27T17:02:46.384Z,99.90
2018-11-27T17:05:14.606Z,99.90
2018-11-27T17:07:42.985Z,99.90
2018-11-27T17:10:14.280Z,99.90
2018-11-27T17:12:42.842Z,99.90
2018-11-27T17:15:12.346Z,99.90
2018-11-27T17:17:40.572Z,99.90
2018-11-27T17:20:19.900Z,99.90
2018-11-27T17:22:48.163Z,99.90
2018-11-27T17:25:16.352Z,99.90
2018-11-27T17:27:44.741Z,99.90
2018-11-27T17:30:23.116Z,99.90
2018-11-27T17:32:51.630Z,99.90
2018-11-27T17:35:20.142Z,99.90
2018-11-27T17:37:48.860Z,99.90
2018-11-27T17:40:17.028Z,99.90
2018-11-27T17:42:45.211Z,99.90
2018-11-27T17:45:15.098Z,99.90
2018-11-27T17:47:44.031Z,99.90
2018-11-27T17:50:14.152Z,99.90
2018-11-27T17:52:42.363Z,99.90
2018-11-27T17:55:11.488Z,99.90
2018-11-27T17:57:39.816Z,99.90
2018-11-27T18:00:12.821Z,99.90
2018-11-27T18:02:41.219Z,99.90
2018-11-27T18:05:09.446Z,99.90
2018-11-27T18:07:37.628Z,99.90
2018-11-27T18:10:08.117Z,99.90
2018-11-27T18:12:36.284Z,99.90
2018-11-27T18:15:04.874Z,99.90
2018-11-27T18:17:33.059Z,99.90
2018-11-27T18:20:01.208Z,99.90
2018-11-27T18:22:29.438Z,99.90
2018-11-27T18:24:57.642Z,99.90
2018-11-27T18:27:25.819Z,99.90
2018-11-27T18:29:54.095Z,99.90
2018-11-27T18:32:23.025Z,99.90
2018-11-27T18:34:52.244Z,99.90
2018-11-27T18:37:20.474Z,99.90
2018-11-27T18:39:48.694Z,99.90
2018-11-27T18:42:16.868Z,99.90
2018-11-27T18:44:45.125Z,99.90
2018-11-27T18:47:14.330Z,99.90
2018-11-27T18:49:42.666Z,99.90
2018-11-27T18:52:10.910Z,99.90
2018-11-27T18:54:39.105Z,99.90
2018-11-27T18:57:07.328Z,99.90
2018-11-27T19:02:15.926Z,99.90
2018-11-27T19:04:46.024Z,99.90
2018-11-27T19:07:14.220Z,99.90
2018-11-27T19:09:43.218Z,99.90
2018-11-27T19:12:11.448Z,99.90
2018-11-27T19:14:39.843Z,99.90
2018-11-27T19:17:08.070Z,99.90
2018-11-27T19:19:36.803Z,99.90
2018-11-27T19:22:05.574Z,99.90
2018-11-27T19:24:33.885Z,99.90
2018-11-27T19:27:02.600Z,99.90
2018-11-27T19:29:30.814Z,99.90
2018-11-27T19:31:59.077Z,99.90
2018-11-27T19:34:27.708Z,99.90
2018-11-27T19:36:55.991Z,99.90
2018-11-27T19:39:24.226Z,99.90
2018-11-27T19:41:52.488Z,99.90
2018-11-27T19:44:20.688Z,99.90
2018-11-27T19:46:49.958Z,99.90
2018-11-27T19:49:18.071Z,99.90
2018-11-27T19:51:46.549Z,99.90
2018-11-27T19:54:14.786Z,99.90
2018-11-27T19:56:43.979Z,99.90
2018-11-27T19:59:12.383Z,99.90
2018-11-27T20:01:40.754Z,99.90
2018-11-27T20:04:09.076Z,99.90
2018-11-27T20:06:37.269Z,99.90
2018-11-27T20:09:08.620Z,99.90
2018-11-27T20:11:36.883Z,99.90
2018-11-27T20:14:05.212Z,99.90
2018-11-27T20:16:33.635Z,99.90
2018-11-27T20:19:04.496Z,99.90
2018-11-27T20:21:32.904Z,99.90
2018-11-27T20:24:01.218Z,99.90
2018-11-27T20:26:29.405Z,99.90
2018-11-27T20:28:57.568Z,99.90
2018-11-27T20:31:25.823Z,99.90
2018-11-27T20:33:54.000Z,99.90
2018-11-27T20:36:22.149Z,99.90
2018-11-27T20:38:50.343Z,99.90
2018-11-27T20:41:18.597Z,99.90
2018-11-27T20:43:48.462Z,99.90
2018-11-27T20:46:16.672Z,99.90
2018-11-27T20:48:45.202Z,99.90
2018-11-27T20:51:16.898Z,99.90
2018-11-27T20:53:45.491Z,99.90
2018-11-27T20:56:16.240Z,99.90
2018-11-27T20:58:44.706Z,99.90
2018-11-27T21:01:13.294Z,99.90
2018-11-27T21:03:41.589Z,99.90
2018-11-27T21:06:09.809Z,99.90
2018-11-27T21:08:38.655Z,99.90
2018-11-27T21:11:08.350Z,99.90
2018-11-27T21:13:37.354Z,99.90
2018-11-27T21:16:06.619Z,99.90
2018-11-27T21:18:35.191Z,99.90
2018-11-27T21:21:03.389Z,99.90
2018-11-27T21:23:32.339Z,99.90
2018-11-27T21:26:04.737Z,99.90
2018-11-27T21:28:33.999Z,99.90
2018-11-27T21:31:03.928Z,99.90
2018-11-27T21:33:32.117Z,99.90
2018-11-27T21:36:00.294Z,99.90
2018-11-27T21:38:28.487Z,99.90
2018-11-27T21:40:57.809Z,99.60
2018-11-27T21:43:26.150Z,99.90
2018-11-27T21:45:54.365Z,99.90
2018-11-27T21:48:22.565Z,99.80
2018-11-27T21:50:51.014Z,99.70
2018-11-27T21:53:20.048Z,99.50
2018-11-27T21:55:48.343Z,99.30
2018-11-27T21:58:18.897Z,99.00
2018-11-27T22:00:47.711Z,99.20
2018-11-27T22:03:15.965Z,99.20
2018-11-27T22:05:44.266Z,99.10
2018-11-27T22:08:12.442Z,99.00
2018-11-27T22:10:40.719Z,99.20
2018-11-27T22:13:10.710Z,99.30
2018-11-27T22:15:40.028Z,99.20
2018-11-27T22:18:09.328Z,99.20
2018-11-27T22:20:37.528Z,99.10
2018-11-27T22:23:06.726Z,99.30
2018-11-27T22:25:34.892Z,99.40
2018-11-27T22:28:03.638Z,99.50
2018-11-27T22:30:36.142Z,99.20
2018-11-27T22:33:05.956Z,99.30
2018-11-27T22:35:34.226Z,99.20
2018-11-27T22:38:02.555Z,99.20
2018-11-27T22:40:30.760Z,98.90
2018-11-27T22:42:58.944Z,99.00
2018-11-27T22:45:28.488Z,99.00
2018-11-27T22:47:56.634Z,99.20
2018-11-27T22:50:24.774Z,98.90
2018-11-27T22:52:53.014Z,98.90
2018-11-27T22:55:21.172Z,98.90
2018-11-27T22:57:49.332Z,99.20
2018-11-27T23:00:22.624Z,98.80
2018-11-27T23:02:50.805Z,98.70
2018-11-27T23:05:20.072Z,98.00
2018-11-27T23:07:48.430Z,98.10
2018-11-27T23:10:16.667Z,98.00
2018-11-27T23:12:45.330Z,98.20
2018-11-27T23:15:14.812Z,98.10
2018-11-27T23:17:43.794Z,98.10
2018-11-27T23:20:14.953Z,98.30
2018-11-27T23:22:43.191Z,98.40
2018-11-27T23:25:13.240Z,98.40
2018-11-27T23:27:41.422Z,98.10
2018-11-27T23:30:11.234Z,98.10
2018-11-27T23:32:39.384Z,97.80
2018-11-27T23:35:07.546Z,97.10
2018-11-27T23:37:36.170Z,97.20
2018-11-27T23:40:05.088Z,97.10
2018-11-27T23:42:33.266Z,97.20
2018-11-27T23:45:01.438Z,97.80
2018-11-27T23:47:30.804Z,98.00
2018-11-27T23:49:58.922Z,98.30
2018-11-27T23:52:28.405Z,98.00
2018-11-27T23:54:56.586Z,97.90
2018-11-27T23:57:24.776Z,97.90
2018-11-27T23:59:53.126Z,97.60
