createdAt,value
2023-02-19T00:00:42.731Z,1009.61
2023-02-19T00:01:42.742Z,1009.61
2023-02-19T00:02:42.747Z,1009.63
2023-02-19T00:03:42.857Z,1009.67
2023-02-19T00:04:42.700Z,1009.69
2023-02-19T00:05:42.710Z,1009.70
2023-02-19T00:06:42.670Z,1009.71
2023-02-19T00:07:42.752Z,1009.72
2023-02-19T00:08:42.649Z,1009.72
2023-02-19T00:09:42.658Z,1009.70
2023-02-19T00:10:42.644Z,1009.69
2023-02-19T00:11:42.617Z,1009.68
2023-02-19T00:12:42.708Z,1009.69
2023-02-19T00:13:42.619Z,1009.70
2023-02-19T00:14:42.570Z,1009.71
2023-02-19T00:15:42.650Z,1009.73
2023-02-19T00:16:42.548Z,1009.74
2023-02-19T00:17:42.578Z,1009.72
2023-02-19T00:18:42.538Z,1009.70
2023-02-19T00:19:42.534Z,1009.68
2023-02-19T00:20:42.508Z,1009.66
2023-02-19T00:21:42.496Z,1009.65
2023-02-19T00:22:42.490Z,1009.64
2023-02-19T00:23:42.488Z,1009.63
2023-02-19T00:24:42.451Z,1009.64
2023-02-19T00:25:42.449Z,1009.61
2023-02-19T00:26:42.454Z,1009.60
2023-02-19T00:27:42.450Z,1009.61
2023-02-19T00:28:42.431Z,1009.61
2023-02-19T00:29:42.410Z,1009.61
2023-02-19T00:30:42.426Z,1009.60
2023-02-19T00:31:42.604Z,1009.58
2023-02-19T00:32:42.397Z,1009.56
2023-02-19T00:33:42.405Z,1009.56
2023-02-19T00:34:42.360Z,1009.56
2023-02-19T00:35:42.352Z,1009.56
2023-02-19T00:36:42.358Z,1009.53
2023-02-19T00:37:42.332Z,1009.51
2023-02-19T00:38:42.321Z,1009.47
2023-02-19T00:39:42.303Z,1009.44
2023-02-19T00:40:42.289Z,1009.40
2023-02-19T00:41:42.291Z,1009.39
2023-02-19T00:42:42.289Z,1009.39
2023-02-19T00:43:42.267Z,1009.39
2023-02-19T00:44:42.259Z,1009.39
2023-02-19T00:45:42.266Z,1009.40
2023-02-19T00:46:42.311Z,1009.38
2023-02-19T00:47:42.259Z,1009.40
2023-02-19T00:48:42.216Z,1009.40
2023-02-19T00:49:42.260Z,1009.39
2023-02-19T00:50:42.205Z,1009.40
2023-02-19T00:51:42.192Z,1009.41
2023-02-19T00:52:42.174Z,1009.43
2023-02-19T00:53:42.181Z,1009.44
2023-02-19T00:54:42.198Z,1009.45
2023-02-19T00:55:42.204Z,1009.45
2023-02-19T00:56:42.214Z,1009.45
2023-02-19T00:57:42.136Z,1009.45
2023-02-19T00:58:42.134Z,1009.44
2023-02-19T00:59:42.110Z,1009.45
2023-02-19T01:00:42.108Z,1009.44
2023-02-19T01:01:42.142Z,1009.42
2023-02-19T01:02:42.078Z,1009.39
2023-02-19T01:03:42.051Z,1009.36
2023-02-19T01:04:42.090Z,1009.35
2023-02-19T01:05:42.056Z,1009.33
2023-02-19T01:06:42.026Z,1009.32
2023-02-19T01:07:42.029Z,1009.32
2023-02-19T01:08:42.011Z,1009.31
2023-02-19T01:09:41.996Z,1009.31
2023-02-19T01:10:41.985Z,1009.31
2023-02-19T01:11:41.991Z,1009.28
2023-02-19T01:12:41.982Z,1009.26
2023-02-19T01:13:41.947Z,1009.25
2023-02-19T01:14:41.969Z,1009.25
2023-02-19T01:15:42.128Z,1009.25
2023-02-19T01:16:41.924Z,1009.23
2023-02-19T01:17:41.934Z,1009.22
2023-02-19T01:18:41.911Z,1009.21
2023-02-19T01:19:41.903Z,1009.18
2023-02-19T01:20:41.906Z,1009.17
2023-02-19T01:21:41.891Z,1009.17
2023-02-19T01:22:41.870Z,1009.17
2023-02-19T01:23:41.862Z,1009.17
2023-02-19T01:24:41.910Z,1009.16
2023-02-19T01:25:41.827Z,1009.13
2023-02-19T01:26:41.850Z,1009.09
2023-02-19T01:27:41.812Z,1009.05
2023-02-19T01:28:41.797Z,1009.00
2023-02-19T01:29:41.785Z,1008.94
2023-02-19T01:30:41.782Z,1008.89
2023-02-19T01:31:41.866Z,1008.84
2023-02-19T01:32:41.753Z,1008.84
2023-02-19T01:33:41.804Z,1008.87
2023-02-19T01:34:41.742Z,1008.87
2023-02-19T01:35:41.752Z,1008.79
2023-02-19T01:36:41.755Z,1008.74
2023-02-19T01:37:41.717Z,1008.69
2023-02-19T01:38:41.714Z,1008.64
2023-02-19T01:39:41.696Z,1008.63
2023-02-19T01:40:41.663Z,1008.63
2023-02-19T01:41:41.687Z,1008.65
2023-02-19T01:42:41.671Z,1008.67
2023-02-19T01:43:41.690Z,1008.70
2023-02-19T01:44:41.641Z,1008.76
2023-02-19T01:45:41.609Z,1008.79
2023-02-19T01:46:41.603Z,1008.81
2023-02-19T01:47:41.588Z,1008.82
2023-02-19T01:48:41.604Z,1008.81
2023-02-19T01:49:41.563Z,1008.79
2023-02-19T01:50:41.567Z,1008.76
2023-02-19T01:51:41.597Z,1008.73
2023-02-19T01:52:41.545Z,1008.74
2023-02-19T01:53:41.561Z,1008.73
2023-02-19T01:54:41.540Z,1008.71
2023-02-19T01:55:41.508Z,1008.68
2023-02-19T01:56:41.498Z,1008.66
2023-02-19T01:57:41.525Z,1008.65
2023-02-19T01:58:41.560Z,1008.64
2023-02-19T01:59:41.470Z,1008.64
2023-02-19T02:00:41.520Z,1008.64
2023-02-19T02:01:41.497Z,1008.61
2023-02-19T02:02:41.470Z,1008.59
2023-02-19T02:03:41.451Z,1008.56
2023-02-19T02:04:41.425Z,1008.56
2023-02-19T02:05:41.452Z,1008.57
2023-02-19T02:06:41.423Z,1008.56
2023-02-19T02:07:41.399Z,1008.53
2023-02-19T02:08:41.442Z,1008.50
2023-02-19T02:09:41.374Z,1008.45
2023-02-19T02:10:41.439Z,1008.41
2023-02-19T02:11:41.386Z,1008.41
2023-02-19T02:12:41.356Z,1008.42
2023-02-19T02:13:41.357Z,1008.41
2023-02-19T02:14:41.317Z,1008.41
2023-02-19T02:15:41.339Z,1008.38
2023-02-19T02:16:41.301Z,1008.39
2023-02-19T02:17:41.292Z,1008.40
2023-02-19T02:18:41.321Z,1008.40
2023-02-19T02:19:41.261Z,1008.40
2023-02-19T02:20:41.356Z,1008.41
2023-02-19T02:21:41.331Z,1008.45
2023-02-19T02:22:41.252Z,1008.48
2023-02-19T02:23:41.247Z,1008.47
2023-02-19T02:24:41.228Z,1008.46
2023-02-19T02:25:41.379Z,1008.43
2023-02-19T02:26:41.194Z,1008.42
2023-02-19T02:27:47.219Z,1008.43
2023-02-19T02:28:41.180Z,1008.46
2023-02-19T02:29:41.159Z,1008.48
2023-02-19T02:30:41.165Z,1008.49
2023-02-19T02:31:41.269Z,1008.51
2023-02-19T02:32:41.136Z,1008.54
2023-02-19T02:33:41.143Z,1008.56
2023-02-19T02:34:41.123Z,1008.55
2023-02-19T02:35:41.112Z,1008.53
2023-02-19T02:36:41.094Z,1008.54
2023-02-19T02:37:41.072Z,1008.52
2023-02-19T02:38:41.161Z,1008.49
2023-02-19T02:39:41.056Z,1008.50
2023-02-19T02:40:41.054Z,1008.48
2023-02-19T02:41:41.034Z,1008.44
2023-02-19T02:42:41.033Z,1008.43
2023-02-19T02:43:41.037Z,1008.42
2023-02-19T02:44:41.018Z,1008.41
2023-02-19T02:45:41.061Z,1008.39
2023-02-19T02:46:40.979Z,1008.41
2023-02-19T02:47:40.990Z,1008.40
2023-02-19T02:48:41.001Z,1008.38
2023-02-19T02:49:40.960Z,1008.37
2023-02-19T02:50:40.985Z,1008.39
2023-02-19T02:51:40.939Z,1008.39
2023-02-19T02:52:40.922Z,1008.40
2023-02-19T02:53:40.928Z,1008.40
2023-02-19T02:54:40.964Z,1008.39
2023-02-19T02:55:40.877Z,1008.39
2023-02-19T02:56:40.888Z,1008.41
2023-02-19T02:57:40.897Z,1008.42
2023-02-19T02:58:40.878Z,1008.44
2023-02-19T02:59:40.866Z,1008.46
2023-02-19T03:00:40.858Z,1008.47
2023-02-19T03:01:40.820Z,1008.46
2023-02-19T03:02:40.811Z,1008.48
2023-02-19T03:03:40.837Z,1008.50
2023-02-19T03:04:40.795Z,1008.51
2023-02-19T03:05:40.786Z,1008.52
2023-02-19T03:06:40.769Z,1008.51
2023-02-19T03:07:40.793Z,1008.50
2023-02-19T03:08:40.770Z,1008.50
2023-02-19T03:09:40.790Z,1008.50
2023-02-19T03:10:40.734Z,1008.52
2023-02-19T03:11:40.714Z,1008.53
2023-02-19T03:12:40.754Z,1008.55
2023-02-19T03:13:40.710Z,1008.56
2023-02-19T03:14:40.709Z,1008.55
2023-02-19T03:15:40.672Z,1008.57
2023-02-19T03:16:42.781Z,1008.59
2023-02-19T03:17:40.656Z,1008.59
2023-02-19T03:18:40.661Z,1008.60
2023-02-19T03:19:40.641Z,1008.61
2023-02-19T03:20:40.650Z,1008.62
2023-02-19T03:21:40.604Z,1008.63
2023-02-19T03:22:40.602Z,1008.65
2023-02-19T03:23:40.607Z,1008.68
2023-02-19T03:24:40.604Z,1008.69
2023-02-19T03:25:40.595Z,1008.69
2023-02-19T03:26:40.576Z,1008.72
2023-02-19T03:27:40.541Z,1008.70
2023-02-19T03:28:40.567Z,1008.71
2023-02-19T03:29:40.522Z,1008.73
2023-02-19T03:30:40.541Z,1008.74
2023-02-19T03:31:40.603Z,1008.78
2023-02-19T03:32:40.569Z,1008.81
2023-02-19T03:33:40.518Z,1008.84
2023-02-19T03:34:40.476Z,1008.80
2023-02-19T03:35:40.463Z,1008.80
2023-02-19T03:36:40.450Z,1008.79
2023-02-19T03:37:40.433Z,1008.76
2023-02-19T03:38:40.450Z,1008.77
2023-02-19T03:39:40.416Z,1008.76
2023-02-19T03:40:40.433Z,1008.76
2023-02-19T03:41:40.418Z,1008.77
2023-02-19T03:42:40.397Z,1008.78
2023-02-19T03:43:40.413Z,1008.79
2023-02-19T03:44:40.388Z,1008.79
2023-02-19T03:45:40.393Z,1008.83
2023-02-19T03:46:40.379Z,1008.81
2023-02-19T03:47:40.335Z,1008.85
2023-02-19T03:48:40.371Z,1008.78
2023-02-19T03:49:40.346Z,1008.81
2023-02-19T03:50:40.304Z,1008.87
2023-02-19T03:51:40.290Z,1008.86
2023-02-19T03:52:40.300Z,1008.88
2023-02-19T03:53:40.334Z,1008.88
2023-02-19T03:54:40.273Z,1008.87
2023-02-19T03:55:40.259Z,1008.86
2023-02-19T03:56:40.265Z,1008.87
2023-02-19T03:57:40.241Z,1008.83
2023-02-19T03:58:40.247Z,1008.82
2023-02-19T03:59:40.259Z,1008.82
2023-02-19T04:00:40.228Z,1008.83
2023-02-19T04:01:40.209Z,1008.88
2023-02-19T04:02:40.193Z,1008.87
2023-02-19T04:03:40.187Z,1008.88
2023-02-19T04:04:40.257Z,1008.87
2023-02-19T04:05:40.165Z,1008.88
2023-02-19T04:06:40.199Z,1008.87
2023-02-19T04:07:40.135Z,1008.87
2023-02-19T04:08:40.160Z,1008.90
2023-02-19T04:09:40.128Z,1008.90
2023-02-19T04:10:40.127Z,1008.93
2023-02-19T04:11:40.105Z,1008.95
2023-02-19T04:12:40.097Z,1009.00
2023-02-19T04:13:40.098Z,1009.01
2023-02-19T04:14:40.071Z,1009.01
2023-02-19T04:15:40.756Z,1009.01
2023-02-19T04:16:40.138Z,1009.03
2023-02-19T04:17:40.117Z,1009.03
2023-02-19T04:18:40.095Z,1009.03
2023-02-19T04:19:40.179Z,1009.03
2023-02-19T04:20:40.043Z,1009.03
2023-02-19T04:21:40.027Z,1009.03
2023-02-19T04:22:40.008Z,1009.07
2023-02-19T04:23:39.992Z,1009.10
2023-02-19T04:24:40.023Z,1009.11
2023-02-19T04:25:39.981Z,1009.10
2023-02-19T04:26:39.943Z,1009.07
2023-02-19T04:27:39.926Z,1009.10
2023-02-19T04:28:39.943Z,1009.10
2023-02-19T04:29:39.955Z,1009.13
2023-02-19T04:30:40.038Z,1009.13
2023-02-19T04:31:39.973Z,1009.16
2023-02-19T04:32:39.911Z,1009.18
2023-02-19T04:33:39.863Z,1009.20
2023-02-19T04:34:39.921Z,1009.19
2023-02-19T04:35:39.858Z,1009.21
2023-02-19T04:36:39.860Z,1009.24
2023-02-19T04:37:39.824Z,1009.25
2023-02-19T04:38:39.836Z,1009.27
2023-02-19T04:39:39.813Z,1009.26
2023-02-19T04:40:39.820Z,1009.27
2023-02-19T04:41:39.778Z,1009.26
2023-02-19T04:42:39.801Z,1009.23
2023-02-19T04:43:39.816Z,1009.25
2023-02-19T04:44:39.804Z,1009.25
2023-02-19T04:45:39.797Z,1009.26
2023-02-19T04:46:42.673Z,1009.24
2023-02-19T04:47:39.709Z,1009.25
2023-02-19T04:48:39.749Z,1009.25
2023-02-19T04:49:39.718Z,1009.27
2023-02-19T04:50:39.695Z,1009.30
2023-02-19T04:51:39.678Z,1009.32
2023-02-19T04:52:39.674Z,1009.31
2023-02-19T04:53:39.663Z,1009.32
2023-02-19T04:54:39.731Z,1009.31
2023-02-19T04:55:39.651Z,1009.31
2023-02-19T04:56:39.627Z,1009.28
2023-02-19T04:57:39.632Z,1009.30
2023-02-19T04:58:39.642Z,1009.36
2023-02-19T04:59:39.640Z,1009.36
2023-02-19T05:00:39.588Z,1009.40
2023-02-19T05:01:39.663Z,1009.42
2023-02-19T05:02:39.570Z,1009.40
2023-02-19T05:03:39.608Z,1009.41
2023-02-19T05:04:39.622Z,1009.40
2023-02-19T05:05:39.558Z,1009.41
2023-02-19T05:06:39.527Z,1009.43
2023-02-19T05:07:39.513Z,1009.43
2023-02-19T05:08:40.247Z,1009.43
2023-02-19T05:09:39.545Z,1009.44
2023-02-19T05:10:39.476Z,1009.45
2023-02-19T05:11:39.491Z,1009.48
2023-02-19T05:12:39.469Z,1009.49
2023-02-19T05:13:39.495Z,1009.48
2023-02-19T05:14:39.446Z,1009.47
2023-02-19T05:15:39.547Z,1009.45
2023-02-19T05:16:39.411Z,1009.46
2023-02-19T05:17:39.464Z,1009.44
2023-02-19T05:18:39.414Z,1009.44
2023-02-19T05:19:39.408Z,1009.43
2023-02-19T05:20:39.388Z,1009.44
2023-02-19T05:21:39.379Z,1009.46
2023-02-19T05:22:39.382Z,1009.44
2023-02-19T05:23:39.352Z,1009.43
2023-02-19T05:24:39.336Z,1009.42
2023-02-19T05:25:39.364Z,1009.40
2023-02-19T05:26:39.401Z,1009.39
2023-02-19T05:27:39.318Z,1009.34
2023-02-19T05:28:39.330Z,1009.34
2023-02-19T05:29:39.295Z,1009.36
2023-02-19T05:30:39.293Z,1009.35
2023-02-19T05:31:39.358Z,1009.38
2023-02-19T05:32:39.254Z,1009.41
2023-02-19T05:33:39.242Z,1009.44
2023-02-19T05:34:39.252Z,1009.45
2023-02-19T05:35:39.247Z,1009.43
2023-02-19T05:36:39.207Z,1009.41
2023-02-19T05:37:39.212Z,1009.42
2023-02-19T05:38:39.191Z,1009.44
2023-02-19T05:39:39.207Z,1009.45
2023-02-19T05:40:39.187Z,1009.43
2023-02-19T05:41:39.183Z,1009.42
2023-02-19T05:42:39.140Z,1009.42
2023-02-19T05:43:39.144Z,1009.43
2023-02-19T05:44:39.154Z,1009.44
2023-02-19T05:45:39.177Z,1009.46
2023-02-19T05:46:39.138Z,1009.47
2023-02-19T05:47:39.617Z,1009.49
2023-02-19T05:48:39.084Z,1009.49
2023-02-19T05:49:39.102Z,1009.49
2023-02-19T05:50:39.962Z,1009.50
2023-02-19T05:51:39.003Z,1009.49
2023-02-19T05:52:39.048Z,1009.49
2023-02-19T05:53:39.011Z,1009.49
2023-02-19T05:54:39.077Z,1009.52
2023-02-19T05:55:38.985Z,1009.52
2023-02-19T05:56:39.010Z,1009.55
2023-02-19T05:57:39.004Z,1009.58
2023-02-19T05:58:38.931Z,1009.59
2023-02-19T05:59:38.938Z,1009.60
2023-02-19T06:00:38.961Z,1009.62
2023-02-19T06:01:38.903Z,1009.63
2023-02-19T06:02:38.903Z,1009.64
2023-02-19T06:03:39.029Z,1009.64
2023-02-19T06:04:38.875Z,1009.64
2023-02-19T06:05:38.919Z,1009.64
2023-02-19T06:06:38.846Z,1009.63
2023-02-19T06:07:38.863Z,1009.63
2023-02-19T06:08:38.830Z,1009.61
2023-02-19T06:09:38.829Z,1009.59
2023-02-19T06:10:38.819Z,1009.57
2023-02-19T06:11:38.833Z,1009.57
2023-02-19T06:12:38.779Z,1009.55
2023-02-19T06:13:38.770Z,1009.53
2023-02-19T06:14:38.827Z,1009.50
2023-02-19T06:15:38.774Z,1009.51
2023-02-19T06:16:38.756Z,1009.55
2023-02-19T06:17:38.733Z,1009.55
2023-02-19T06:18:38.714Z,1009.55
2023-02-19T06:19:38.735Z,1009.56
2023-02-19T06:20:38.778Z,1009.58
2023-02-19T06:21:38.697Z,1009.56
2023-02-19T06:22:38.770Z,1009.56
2023-02-19T06:23:38.698Z,1009.53
2023-02-19T06:24:38.667Z,1009.53
2023-02-19T06:25:38.866Z,1009.58
2023-02-19T06:26:38.648Z,1009.62
2023-02-19T06:27:38.631Z,1009.63
2023-02-19T06:28:38.614Z,1009.59
2023-02-19T06:29:38.609Z,1009.57
2023-02-19T06:30:38.634Z,1009.58
2023-02-19T06:31:38.684Z,1009.62
2023-02-19T06:32:38.598Z,1009.65
2023-02-19T06:33:38.592Z,1009.63
2023-02-19T06:34:38.556Z,1009.67
2023-02-19T06:35:38.717Z,1009.74
2023-02-19T06:36:38.604Z,1009.78
2023-02-19T06:37:38.618Z,1009.81
2023-02-19T06:38:38.525Z,1009.83
2023-02-19T06:39:38.518Z,1009.82
2023-02-19T06:40:38.500Z,1009.82
2023-02-19T06:41:38.727Z,1009.85
2023-02-19T06:42:38.593Z,1009.89
2023-02-19T06:43:39.366Z,1009.92
2023-02-19T06:44:38.483Z,1009.96
2023-02-19T06:45:38.535Z,1010.01
2023-02-19T06:46:38.463Z,1010.05
2023-02-19T06:47:38.796Z,1010.07
2023-02-19T06:48:38.408Z,1010.10
2023-02-19T06:49:38.534Z,1010.12
2023-02-19T06:50:38.415Z,1010.13
2023-02-19T06:51:38.510Z,1010.14
2023-02-19T06:52:38.381Z,1010.14
2023-02-19T06:53:38.421Z,1010.17
2023-02-19T06:54:38.365Z,1010.21
2023-02-19T06:55:38.349Z,1010.22
2023-02-19T06:56:38.333Z,1010.27
2023-02-19T06:57:38.342Z,1010.28
2023-02-19T06:58:38.311Z,1010.32
2023-02-19T06:59:38.321Z,1010.33
2023-02-19T07:00:38.332Z,1010.33
2023-02-19T07:01:38.301Z,1010.33
2023-02-19T07:02:38.271Z,1010.32
2023-02-19T07:03:38.313Z,1010.31
2023-02-19T07:04:38.289Z,1010.34
2023-02-19T07:05:38.233Z,1010.38
2023-02-19T07:06:38.264Z,1010.42
2023-02-19T07:07:38.205Z,1010.41
2023-02-19T07:08:38.196Z,1010.42
2023-02-19T07:09:38.216Z,1010.42
2023-02-19T07:10:38.188Z,1010.45
2023-02-19T07:11:38.187Z,1010.41
2023-02-19T07:12:38.154Z,1010.40
2023-02-19T07:13:38.145Z,1010.42
2023-02-19T07:14:38.164Z,1010.43
2023-02-19T07:15:38.165Z,1010.41
2023-02-19T07:16:38.149Z,1010.42
2023-02-19T07:17:38.120Z,1010.46
2023-02-19T07:18:38.095Z,1010.48
2023-02-19T07:19:38.139Z,1010.52
2023-02-19T07:20:38.064Z,1010.52
2023-02-19T07:21:38.061Z,1010.55
2023-02-19T07:22:38.050Z,1010.59
2023-02-19T07:23:38.064Z,1010.61
2023-02-19T07:24:38.065Z,1010.64
2023-02-19T07:25:38.117Z,1010.64
2023-02-19T07:26:38.052Z,1010.65
2023-02-19T07:27:38.012Z,1010.66
2023-02-19T07:28:38.015Z,1010.65
2023-02-19T07:29:38.049Z,1010.70
2023-02-19T07:30:37.986Z,1010.69
2023-02-19T07:31:37.993Z,1010.73
2023-02-19T07:32:38.385Z,1010.75
2023-02-19T07:33:38.265Z,1010.77
2023-02-19T07:34:37.934Z,1010.76
2023-02-19T07:35:38.104Z,1010.77
2023-02-19T07:36:37.957Z,1010.77
2023-02-19T07:37:37.901Z,1010.80
2023-02-19T07:38:37.887Z,1010.82
2023-02-19T07:39:37.912Z,1010.85
2023-02-19T07:40:37.868Z,1010.86
2023-02-19T07:41:37.896Z,1010.87
2023-02-19T07:42:37.872Z,1010.83
2023-02-19T07:43:37.860Z,1010.87
2023-02-19T07:44:37.900Z,1010.93
2023-02-19T07:45:37.838Z,1010.93
2023-02-19T07:46:37.803Z,1010.93
2023-02-19T07:47:37.802Z,1010.95
2023-02-19T07:48:37.798Z,1011.00
2023-02-19T07:49:37.872Z,1011.03
2023-02-19T07:50:38.004Z,1011.05
2023-02-19T07:51:37.800Z,1011.01
2023-02-19T07:52:37.818Z,1011.02
2023-02-19T07:53:37.812Z,1011.01
2023-02-19T07:54:38.290Z,1011.05
2023-02-19T07:55:37.807Z,1011.07
2023-02-19T07:56:37.727Z,1011.10
2023-02-19T07:57:37.692Z,1011.14
2023-02-19T07:58:38.228Z,1011.13
2023-02-19T07:59:37.697Z,1011.11
2023-02-19T08:00:37.692Z,1011.11
2023-02-19T08:01:37.667Z,1011.17
2023-02-19T08:02:37.663Z,1011.21
2023-02-19T08:03:37.760Z,1011.17
2023-02-19T08:04:37.621Z,1011.21
2023-02-19T08:05:37.806Z,1011.26
2023-02-19T08:06:37.613Z,1011.30
2023-02-19T08:07:37.627Z,1011.31
2023-02-19T08:08:37.634Z,1011.35
2023-02-19T08:09:37.563Z,1011.39
2023-02-19T08:10:37.599Z,1011.44
2023-02-19T08:11:37.577Z,1011.47
2023-02-19T08:12:37.542Z,1011.45
2023-02-19T08:13:37.544Z,1011.48
2023-02-19T08:14:37.546Z,1011.48
2023-02-19T08:15:37.568Z,1011.48
2023-02-19T08:16:43.310Z,1011.49
2023-02-19T08:17:37.544Z,1011.53
2023-02-19T08:18:37.525Z,1011.58
2023-02-19T08:19:37.509Z,1011.60
2023-02-19T08:20:37.464Z,1011.55
2023-02-19T08:21:37.495Z,1011.56
2023-02-19T08:22:37.483Z,1011.61
2023-02-19T08:23:37.427Z,1011.63
2023-02-19T08:24:37.405Z,1011.67
2023-02-19T08:25:37.418Z,1011.69
2023-02-19T08:26:38.188Z,1011.70
2023-02-19T08:27:38.585Z,1011.77
2023-02-19T08:28:37.390Z,1011.79
2023-02-19T08:29:37.382Z,1011.81
2023-02-19T08:30:37.437Z,1011.81
2023-02-19T08:31:37.577Z,1011.84
2023-02-19T08:32:37.325Z,1011.86
2023-02-19T08:33:37.346Z,1011.88
2023-02-19T08:34:37.303Z,1011.89
2023-02-19T08:35:37.348Z,1011.90
2023-02-19T08:36:37.329Z,1011.95
2023-02-19T08:37:37.320Z,1012.00
2023-02-19T08:38:37.318Z,1012.05
2023-02-19T08:39:37.340Z,1011.98
2023-02-19T08:40:37.284Z,1012.02
2023-02-19T08:41:37.262Z,1012.01
2023-02-19T08:42:37.253Z,1012.02
2023-02-19T08:43:37.228Z,1012.06
2023-02-19T08:44:37.219Z,1012.05
2023-02-19T08:45:37.240Z,1012.08
2023-02-19T08:46:37.328Z,1012.13
2023-02-19T08:47:37.177Z,1012.13
2023-02-19T08:48:37.178Z,1012.14
2023-02-19T08:49:37.162Z,1012.17
2023-02-19T08:50:37.168Z,1012.14
2023-02-19T08:51:37.314Z,1012.18
2023-02-19T08:52:38.032Z,1012.18
2023-02-19T08:53:37.140Z,1012.21
2023-02-19T08:54:37.378Z,1012.23
2023-02-19T08:55:37.126Z,1012.25
2023-02-19T08:56:37.072Z,1012.26
2023-02-19T08:57:37.107Z,1012.28
2023-02-19T08:58:37.097Z,1012.27
2023-02-19T08:59:37.063Z,1012.31
2023-02-19T09:00:37.063Z,1012.28
2023-02-19T09:01:37.177Z,1012.34
2023-02-19T09:02:37.155Z,1012.30
2023-02-19T09:03:37.070Z,1012.32
2023-02-19T09:04:37.189Z,1012.32
2023-02-19T09:05:37.096Z,1012.38
2023-02-19T09:06:43.822Z,1012.43
2023-02-19T09:07:36.974Z,1012.45
2023-02-19T09:08:37.724Z,1012.53
2023-02-19T09:09:36.952Z,1012.53
2023-02-19T09:10:36.979Z,1012.53
2023-02-19T09:11:36.937Z,1012.59
2023-02-19T09:12:36.918Z,1012.58
2023-02-19T09:13:36.924Z,1012.62
2023-02-19T09:14:36.894Z,1012.50
2023-02-19T09:15:36.966Z,1012.57
2023-02-19T09:16:36.873Z,1012.62
2023-02-19T09:17:36.876Z,1012.62
2023-02-19T09:18:36.910Z,1012.66
2023-02-19T09:19:36.864Z,1012.63
2023-02-19T09:20:36.852Z,1012.64
2023-02-19T09:21:36.835Z,1012.67
2023-02-19T09:22:36.838Z,1012.72
2023-02-19T09:23:36.885Z,1012.70
2023-02-19T09:24:36.806Z,1012.75
2023-02-19T09:25:36.808Z,1012.74
2023-02-19T09:26:38.581Z,1012.76
2023-02-19T09:27:36.772Z,1012.72
2023-02-19T09:28:36.760Z,1012.75
2023-02-19T09:29:36.755Z,1012.76
2023-02-19T09:30:36.857Z,1012.72
2023-02-19T09:31:36.844Z,1012.72
2023-02-19T09:32:36.708Z,1012.70
2023-02-19T09:33:36.706Z,1012.73
2023-02-19T09:34:36.701Z,1012.75
2023-02-19T09:35:36.692Z,1012.75
2023-02-19T09:36:36.699Z,1012.78
2023-02-19T09:37:36.660Z,1012.78
2023-02-19T09:38:36.648Z,1012.80
2023-02-19T09:39:36.654Z,1012.83
2023-02-19T09:40:36.668Z,1012.84
2023-02-19T09:41:36.632Z,1012.85
2023-02-19T09:42:36.609Z,1012.84
2023-02-19T09:43:36.599Z,1012.85
2023-02-19T09:44:36.590Z,1012.80
2023-02-19T09:45:36.641Z,1012.83
2023-02-19T09:46:36.570Z,1012.85
2023-02-19T09:47:36.555Z,1012.87
2023-02-19T09:48:36.550Z,1012.85
2023-02-19T09:49:36.663Z,1012.89
2023-02-19T09:50:36.763Z,1012.92
2023-02-19T09:51:36.561Z,1012.89
2023-02-19T09:52:36.511Z,1012.95
2023-02-19T09:53:36.535Z,1012.95
2023-02-19T09:54:36.492Z,1013.00
2023-02-19T09:55:36.586Z,1012.96
2023-02-19T09:56:36.484Z,1012.96
2023-02-19T09:57:36.485Z,1012.96
2023-02-19T09:58:36.446Z,1012.95
2023-02-19T09:59:36.436Z,1013.01
2023-02-19T10:00:36.450Z,1013.06
2023-02-19T10:01:36.536Z,1013.08
2023-02-19T10:02:36.429Z,1013.11
2023-02-19T10:03:36.408Z,1013.13
2023-02-19T10:04:36.387Z,1013.17
2023-02-19T10:05:36.389Z,1013.12
2023-02-19T10:06:36.427Z,1013.14
2023-02-19T10:07:36.360Z,1013.18
2023-02-19T10:08:36.353Z,1013.21
2023-02-19T10:09:36.327Z,1013.20
2023-02-19T10:10:36.390Z,1013.18
2023-02-19T10:11:36.313Z,1013.20
2023-02-19T10:12:36.293Z,1013.18
2023-02-19T10:13:36.286Z,1013.23
2023-02-19T10:14:36.278Z,1013.21
2023-02-19T10:15:36.345Z,1013.23
2023-02-19T10:16:36.263Z,1013.23
2023-02-19T10:17:36.235Z,1013.24
2023-02-19T10:18:36.240Z,1013.28
2023-02-19T10:19:36.235Z,1013.31
2023-02-19T10:20:36.240Z,1013.35
2023-02-19T10:21:36.247Z,1013.39
2023-02-19T10:22:36.187Z,1013.43
2023-02-19T10:23:36.191Z,1013.45
2023-02-19T10:24:38.420Z,1013.45
2023-02-19T10:25:36.186Z,1013.49
2023-02-19T10:26:36.200Z,1013.49
2023-02-19T10:27:36.206Z,1013.52
2023-02-19T10:28:36.200Z,1013.56
2023-02-19T10:29:36.167Z,1013.59
2023-02-19T10:30:36.255Z,1013.61
2023-02-19T10:31:36.272Z,1013.63
2023-02-19T10:32:36.145Z,1013.66
2023-02-19T10:33:36.093Z,1013.60
2023-02-19T10:34:36.143Z,1013.63
2023-02-19T10:35:36.088Z,1013.65
2023-02-19T10:36:36.083Z,1013.67
2023-02-19T10:37:36.081Z,1013.70
2023-02-19T10:38:36.051Z,1013.71
2023-02-19T10:39:36.020Z,1013.71
2023-02-19T10:40:36.077Z,1013.69
2023-02-19T10:41:36.032Z,1013.74
2023-02-19T10:42:36.027Z,1013.71
2023-02-19T10:43:35.983Z,1013.70
2023-02-19T10:44:36.020Z,1013.73
2023-02-19T10:45:35.991Z,1013.75
2023-02-19T10:46:36.006Z,1013.76
2023-02-19T10:47:35.971Z,1013.77
2023-02-19T10:48:35.955Z,1013.78
2023-02-19T10:49:36.042Z,1013.77
2023-02-19T10:50:35.952Z,1013.87
2023-02-19T10:51:35.908Z,1013.88
2023-02-19T10:52:35.936Z,1013.90
2023-02-19T10:53:35.887Z,1013.94
2023-02-19T10:54:35.885Z,1013.90
2023-02-19T10:55:37.921Z,1013.90
2023-02-19T10:56:35.878Z,1013.94
2023-02-19T10:57:35.860Z,1013.93
2023-02-19T10:58:35.833Z,1013.96
2023-02-19T10:59:35.845Z,1014.01
2023-02-19T11:00:35.873Z,1014.02
2023-02-19T11:01:35.879Z,1014.06
2023-02-19T11:02:35.810Z,1014.09
2023-02-19T11:03:35.777Z,1014.08
2023-02-19T11:04:35.826Z,1014.08
2023-02-19T11:05:35.816Z,1014.08
2023-02-19T11:06:35.800Z,1014.06
2023-02-19T11:07:35.750Z,1014.05
2023-02-19T11:08:35.807Z,1014.09
2023-02-19T11:09:35.785Z,1014.11
2023-02-19T11:10:35.727Z,1014.17
2023-02-19T11:11:35.704Z,1014.16
2023-02-19T11:12:35.764Z,1014.13
2023-02-19T11:13:35.710Z,1014.16
2023-02-19T11:14:35.673Z,1014.17
2023-02-19T11:15:35.707Z,1014.21
2023-02-19T11:16:35.736Z,1014.26
2023-02-19T11:17:35.687Z,1014.29
2023-02-19T11:18:35.640Z,1014.30
2023-02-19T11:19:35.652Z,1014.32
2023-02-19T11:20:35.663Z,1014.34
2023-02-19T11:21:35.585Z,1014.33
2023-02-19T11:22:35.642Z,1014.30
2023-02-19T11:23:35.601Z,1014.34
2023-02-19T11:24:35.558Z,1014.35
2023-02-19T11:25:35.561Z,1014.25
2023-02-19T11:26:35.583Z,1014.44
2023-02-19T11:27:35.605Z,1014.51
2023-02-19T11:28:35.538Z,1014.46
2023-02-19T11:29:35.629Z,1014.50
2023-02-19T11:30:36.495Z,1014.52
2023-02-19T11:31:35.641Z,1014.48
2023-02-19T11:32:35.495Z,1014.47
2023-02-19T11:33:35.508Z,1014.48
2023-02-19T11:34:35.487Z,1014.47
2023-02-19T11:35:35.489Z,1014.46
2023-02-19T11:36:35.502Z,1014.44
2023-02-19T11:37:35.428Z,1014.45
2023-02-19T11:38:35.444Z,1014.47
2023-02-19T11:39:35.429Z,1014.48
2023-02-19T11:40:35.456Z,1014.42
2023-02-19T11:41:35.414Z,1014.43
2023-02-19T11:42:35.439Z,1014.44
2023-02-19T11:43:35.380Z,1014.48
2023-02-19T11:44:35.415Z,1014.48
2023-02-19T11:45:35.361Z,1014.51
2023-02-19T11:46:35.376Z,1014.49
2023-02-19T11:47:35.395Z,1014.58
2023-02-19T11:48:35.362Z,1014.56
2023-02-19T11:49:35.363Z,1014.53
2023-02-19T11:50:35.312Z,1014.54
2023-02-19T11:51:35.296Z,1014.45
2023-02-19T11:52:35.330Z,1014.46
2023-02-19T11:53:35.275Z,1014.47
2023-02-19T11:54:35.285Z,1014.46
2023-02-19T11:55:35.299Z,1014.47
2023-02-19T11:56:35.247Z,1014.44
2023-02-19T11:57:35.265Z,1014.45
2023-02-19T11:58:35.218Z,1014.47
2023-02-19T11:59:35.195Z,1014.54
2023-02-19T12:00:35.254Z,1014.52
2023-02-19T12:01:35.246Z,1014.50
2023-02-19T12:02:35.204Z,1014.45
2023-02-19T12:03:35.197Z,1014.47
2023-02-19T12:04:37.466Z,1014.50
2023-02-19T12:05:35.203Z,1014.49