createdAt,value
2019-05-29T00:01:45.328Z,7.40
2019-05-29T00:04:15.295Z,5.90
2019-05-29T00:06:45.247Z,7.60
2019-05-29T00:09:15.180Z,8.67
2019-05-29T00:11:45.034Z,9.77
2019-05-29T00:14:24.849Z,6.87
2019-05-29T00:16:50.190Z,8.17
2019-05-29T00:19:20.063Z,6.73
2019-05-29T00:21:52.769Z,6.67
2019-05-29T00:24:23.274Z,8.33
2019-05-29T00:26:53.331Z,8.67
2019-05-29T00:29:23.872Z,6.67
2019-05-29T00:31:53.680Z,5.80
2019-05-29T00:34:23.583Z,6.17
2019-05-29T00:36:53.452Z,8.53
2019-05-29T00:39:23.197Z,8.13
2019-05-29T00:41:53.126Z,6.30
2019-05-29T00:44:33.839Z,7.47
2019-05-29T00:46:54.549Z,7.33
2019-05-29T00:49:24.531Z,9.93
2019-05-29T00:51:54.578Z,7.43
2019-05-29T00:54:24.538Z,11.97
2019-05-29T00:56:54.440Z,6.53
2019-05-29T00:59:24.435Z,7.27
2019-05-29T01:01:54.251Z,9.93
2019-05-29T01:04:23.972Z,7.43
2019-05-29T01:06:53.910Z,12.63
2019-05-29T01:09:23.595Z,7.73
2019-05-29T01:11:53.367Z,7.67
2019-05-29T01:14:23.212Z,8.17
2019-05-29T01:16:52.983Z,8.67
2019-05-29T01:19:25.773Z,7.07
2019-05-29T01:21:56.569Z,9.23
2019-05-29T01:24:26.546Z,8.27
2019-05-29T01:26:57.219Z,9.27
2019-05-29T01:29:27.158Z,11.10
2019-05-29T01:31:59.616Z,7.90
2019-05-29T01:34:29.424Z,7.07
2019-05-29T01:36:59.412Z,9.03
2019-05-29T01:39:29.262Z,8.33
2019-05-29T01:41:59.467Z,7.93
2019-05-29T01:44:29.183Z,7.90
2019-05-29T01:46:59.207Z,8.57
2019-05-29T01:49:29.807Z,10.73
2019-05-29T01:51:59.595Z,9.53
2019-05-29T01:54:29.927Z,9.33
2019-05-29T01:57:00.180Z,10.20
2019-05-29T01:59:29.900Z,11.80
2019-05-29T02:01:59.825Z,11.20
2019-05-29T02:04:29.670Z,13.67
2019-05-29T02:06:59.451Z,11.50
2019-05-29T02:09:29.182Z,12.23
2019-05-29T02:11:59.187Z,16.80
2019-05-29T02:14:29.040Z,11.63
2019-05-29T02:16:58.830Z,12.57
2019-05-29T02:19:28.669Z,12.17
2019-05-29T02:21:58.725Z,11.03
2019-05-29T02:24:28.478Z,9.37
2019-05-29T02:26:58.583Z,10.67
2019-05-29T02:29:28.363Z,11.70
2019-05-29T02:32:03.348Z,12.03
2019-05-29T02:34:33.236Z,11.23
2019-05-29T02:37:03.189Z,9.90
2019-05-29T02:39:36.469Z,11.10
2019-05-29T02:42:10.039Z,12.20
2019-05-29T02:44:41.398Z,10.53
2019-05-29T02:47:11.135Z,10.73
2019-05-29T02:49:40.957Z,10.70
2019-05-29T02:52:10.765Z,9.33
2019-05-29T02:54:42.666Z,10.93
2019-05-29T02:57:12.454Z,9.83
2019-05-29T02:59:42.486Z,10.60
2019-05-29T03:02:12.259Z,11.20
2019-05-29T03:04:42.055Z,10.37
2019-05-29T03:07:11.839Z,9.73
2019-05-29T03:09:41.913Z,9.70
2019-05-29T03:12:11.723Z,11.83
2019-05-29T03:14:41.414Z,10.67
2019-05-29T03:17:11.348Z,10.07
2019-05-29T03:19:41.241Z,12.87
2019-05-29T03:22:11.169Z,10.60
2019-05-29T03:24:40.925Z,10.77
2019-05-29T03:27:10.831Z,11.50
2019-05-29T03:29:40.533Z,9.83
2019-05-29T03:32:14.077Z,11.43
2019-05-29T03:34:46.946Z,11.43
2019-05-29T03:37:13.985Z,11.73
2019-05-29T03:39:43.712Z,13.70
2019-05-29T03:42:14.395Z,9.57
2019-05-29T03:44:44.336Z,10.07
2019-05-29T03:47:14.899Z,9.37
2019-05-29T03:49:44.832Z,12.37
2019-05-29T03:52:14.648Z,11.07
2019-05-29T03:54:44.356Z,9.77
2019-05-29T03:57:14.158Z,10.47
2019-05-29T03:59:43.847Z,12.40
2019-05-29T04:02:13.823Z,10.83
2019-05-29T04:04:43.547Z,9.53
2019-05-29T04:07:13.319Z,12.90
2019-05-29T04:09:43.127Z,10.60
2019-05-29T04:12:12.924Z,10.57
2019-05-29T04:14:43.135Z,10.03
2019-05-29T04:17:15.002Z,10.93
2019-05-29T04:19:44.840Z,9.87
2019-05-29T04:22:17.622Z,10.83
2019-05-29T04:24:48.772Z,12.67
2019-05-29T04:27:21.981Z,9.50
2019-05-29T04:29:52.662Z,12.17
2019-05-29T04:32:22.550Z,11.13
2019-05-29T04:34:52.534Z,11.27
2019-05-29T04:37:22.313Z,10.33
2019-05-29T04:39:52.433Z,9.60
2019-05-29T04:42:22.277Z,14.03
2019-05-29T04:44:52.338Z,10.97
2019-05-29T04:47:22.226Z,9.37
2019-05-29T04:49:52.231Z,9.87
2019-05-29T04:52:22.052Z,11.90
2019-05-29T04:54:51.830Z,10.60
2019-05-29T04:57:21.597Z,8.83
2019-05-29T04:59:51.437Z,9.50
2019-05-29T05:02:21.388Z,11.27
2019-05-29T05:04:51.232Z,9.73
2019-05-29T05:07:21.022Z,9.73
2019-05-29T05:09:50.984Z,13.33
2019-05-29T05:12:20.867Z,12.57
2019-05-29T05:14:50.796Z,11.27
2019-05-29T05:17:26.215Z,12.23
2019-05-29T05:19:52.100Z,11.93
2019-05-29T05:22:21.886Z,11.63
2019-05-29T05:24:52.007Z,10.13
2019-05-29T05:27:21.947Z,11.87
2019-05-29T05:29:51.737Z,11.23
2019-05-29T05:32:21.713Z,9.70
2019-05-29T05:34:51.584Z,12.30
2019-05-29T05:37:23.012Z,11.83
2019-05-29T05:39:53.094Z,13.97
2019-05-29T05:42:23.057Z,11.03
2019-05-29T05:44:52.980Z,11.23
2019-05-29T05:47:22.863Z,12.33
2019-05-29T05:49:52.610Z,12.00
2019-05-29T05:52:22.541Z,12.90
2019-05-29T05:54:52.477Z,10.90
2019-05-29T05:57:22.174Z,10.67
2019-05-29T05:59:52.322Z,11.40
2019-05-29T06:02:22.201Z,9.57
2019-05-29T06:04:52.152Z,9.77
2019-05-29T06:07:22.430Z,9.50
2019-05-29T06:09:52.454Z,9.87
2019-05-29T06:12:22.161Z,7.27
2019-05-29T06:14:51.953Z,8.73
2019-05-29T06:17:22.052Z,12.77
2019-05-29T06:19:52.404Z,11.03
2019-05-29T06:22:22.437Z,8.40
2019-05-29T06:24:52.349Z,11.63
2019-05-29T06:27:22.339Z,7.43
2019-05-29T06:29:52.260Z,8.03
2019-05-29T06:32:22.114Z,7.97
2019-05-29T06:34:52.067Z,9.40
2019-05-29T06:37:21.878Z,6.93
2019-05-29T06:39:51.758Z,7.73
2019-05-29T06:42:21.560Z,6.33
2019-05-29T06:44:51.665Z,6.57
2019-05-29T06:47:21.638Z,7.73
2019-05-29T06:49:51.448Z,8.90
2019-05-29T06:52:21.342Z,7.13
2019-05-29T06:54:51.215Z,6.20
2019-05-29T06:57:25.609Z,6.47
2019-05-29T06:59:52.732Z,6.87
2019-05-29T07:02:22.637Z,6.33
2019-05-29T07:04:52.499Z,8.33
2019-05-29T07:07:22.405Z,6.50
2019-05-29T07:09:52.543Z,5.47
2019-05-29T07:12:22.493Z,6.63
2019-05-29T07:14:52.522Z,6.77
2019-05-29T07:17:22.313Z,5.97
2019-05-29T07:20:00.715Z,5.00
2019-05-29T07:22:25.169Z,7.47
2019-05-29T07:24:55.292Z,7.77
2019-05-29T07:27:25.074Z,4.57
2019-05-29T07:29:54.907Z,3.90
2019-05-29T07:32:24.800Z,6.40
2019-05-29T07:35:03.326Z,4.83
2019-05-29T07:37:26.254Z,5.30
2019-05-29T07:39:56.032Z,5.23
2019-05-29T07:42:25.737Z,2.57
2019-05-29T07:44:55.526Z,4.17
2019-05-29T07:47:25.807Z,4.60
2019-05-29T07:50:02.479Z,4.60
2019-05-29T07:52:28.257Z,5.27
2019-05-29T07:55:01.413Z,3.70
2019-05-29T07:57:31.633Z,3.67
2019-05-29T08:00:01.802Z,6.10
2019-05-29T08:02:31.898Z,3.77
2019-05-29T08:05:02.065Z,5.77
2019-05-29T08:07:32.612Z,7.23
2019-05-29T08:10:02.509Z,3.80
2019-05-29T08:12:32.644Z,4.03
2019-05-29T08:15:02.840Z,2.93
2019-05-29T08:17:33.934Z,4.37
2019-05-29T08:20:07.631Z,3.30
2019-05-29T08:22:36.335Z,2.10
2019-05-29T08:25:06.847Z,2.60
2019-05-29T08:27:36.909Z,3.00
2019-05-29T08:30:07.855Z,3.87
2019-05-29T08:32:37.922Z,4.27
2019-05-29T08:35:08.186Z,5.20
2019-05-29T08:37:38.078Z,4.43
2019-05-29T08:40:08.830Z,3.57
2019-05-29T08:42:38.892Z,4.40
2019-05-29T08:45:10.134Z,4.80
2019-05-29T08:47:41.376Z,4.50
2019-05-29T08:50:18.605Z,3.80
2019-05-29T08:52:45.973Z,4.83
2019-05-29T08:55:16.974Z,3.13
2019-05-29T08:57:48.317Z,4.93
2019-05-29T09:00:19.218Z,2.93
2019-05-29T09:02:52.699Z,3.93
2019-05-29T09:05:22.962Z,6.20
2019-05-29T09:07:54.292Z,4.00
2019-05-29T09:10:24.294Z,2.53
2019-05-29T09:13:04.512Z,3.30
2019-05-29T09:15:27.602Z,3.93
2019-05-29T09:17:57.595Z,3.43
2019-05-29T09:20:43.553Z,2.53
2019-05-29T09:22:59.579Z,3.27
2019-05-29T09:25:29.752Z,2.20
2019-05-29T09:28:00.015Z,2.33
2019-05-29T09:30:29.896Z,3.13
2019-05-29T09:33:00.115Z,4.10
2019-05-29T09:35:30.235Z,2.83
2019-05-29T09:38:00.373Z,2.93
2019-05-29T09:40:31.881Z,1.87
2019-05-29T09:43:01.983Z,2.40
2019-05-29T09:45:32.159Z,2.90
2019-05-29T09:48:02.555Z,3.13
2019-05-29T09:50:48.945Z,2.47
2019-05-29T09:53:04.256Z,1.87
2019-05-29T09:55:34.310Z,4.30
2019-05-29T09:58:04.542Z,2.50
2019-05-29T10:00:34.927Z,2.27
2019-05-29T10:03:05.395Z,2.97
2019-05-29T10:05:35.329Z,3.30
2019-05-29T10:08:05.575Z,1.93
2019-05-29T10:10:35.562Z,3.27
2019-05-29T10:13:06.010Z,2.97
2019-05-29T10:15:36.318Z,1.90
2019-05-29T10:18:09.975Z,2.17
2019-05-29T10:20:38.076Z,3.93
2019-05-29T10:23:07.941Z,3.13
2019-05-29T10:25:38.022Z,2.97
2019-05-29T10:28:08.256Z,3.10
2019-05-29T10:30:38.245Z,8.33
2019-05-29T10:33:08.395Z,2.80
2019-05-29T10:35:38.519Z,3.47
2019-05-29T10:38:08.605Z,3.27
2019-05-29T10:40:38.659Z,4.17
2019-05-29T10:43:08.723Z,8.13
2019-05-29T10:45:39.007Z,2.67
2019-05-29T10:48:10.819Z,2.73
2019-05-29T10:50:40.862Z,4.83
2019-05-29T10:53:10.788Z,2.40
2019-05-29T10:55:40.820Z,2.73
2019-05-29T10:58:10.898Z,3.17
2019-05-29T11:00:41.019Z,2.50
2019-05-29T11:03:11.262Z,2.13
2019-05-29T11:05:41.307Z,2.50
2019-05-29T11:08:11.443Z,2.63
2019-05-29T11:10:41.556Z,4.12
2019-05-29T11:13:11.483Z,2.40
2019-05-29T11:15:41.611Z,3.98
2019-05-29T11:18:11.774Z,2.72
2019-05-29T11:20:41.959Z,2.85
2019-05-29T11:23:12.084Z,4.47
2019-05-29T11:25:42.547Z,2.35
2019-05-29T11:28:12.590Z,2.62
2019-05-29T11:30:42.648Z,2.83
2019-05-29T11:33:12.697Z,2.40
2019-05-29T11:35:57.335Z,2.27
2019-05-29T11:38:14.607Z,2.25
2019-05-29T11:40:44.770Z,2.40
2019-05-29T11:43:15.079Z,1.90
2019-05-29T11:45:45.144Z,3.05
2019-05-29T11:48:15.310Z,2.33
2019-05-29T11:50:45.641Z,5.42
2019-05-29T11:53:15.537Z,3.33
2019-05-29T11:55:45.563Z,2.95
2019-05-29T11:58:29.991Z,3.40
2019-05-29T12:00:47.302Z,2.47
2019-05-29T12:03:17.452Z,2.15
2019-05-29T12:05:47.335Z,2.08
2019-05-29T12:08:17.163Z,2.25
2019-05-29T12:10:47.391Z,1.98
2019-05-29T12:13:17.125Z,2.40
2019-05-29T12:15:47.408Z,2.30
2019-05-29T12:18:23.708Z,2.22
2019-05-29T12:20:49.049Z,2.02
2019-05-29T12:23:26.546Z,2.02
2019-05-29T12:26:11.517Z,2.52
2019-05-29T12:28:22.268Z,2.40
2019-05-29T12:30:53.454Z,2.20
2019-05-29T12:33:23.907Z,2.10
2019-05-29T12:35:54.927Z,2.25
2019-05-29T12:38:25.446Z,1.98
2019-05-29T12:40:55.575Z,2.60
2019-05-29T12:43:27.696Z,2.35
2019-05-29T12:45:57.836Z,2.42
2019-05-29T12:48:28.313Z,3.02
2019-05-29T12:51:00.093Z,1.90
2019-05-29T12:53:31.415Z,2.20
2019-05-29T12:56:02.553Z,4.37
2019-05-29T12:58:32.705Z,1.90
2019-05-29T13:01:03.061Z,2.20
2019-05-29T13:03:36.147Z,2.85
2019-05-29T13:06:06.542Z,3.20
2019-05-29T13:08:36.603Z,2.35
2019-05-29T13:11:06.993Z,2.37
2019-05-29T13:13:37.646Z,2.20
2019-05-29T13:16:07.756Z,2.52
2019-05-29T13:18:37.791Z,2.30
2019-05-29T13:21:08.159Z,2.55
2019-05-29T13:23:45.257Z,2.65
2019-05-29T13:26:09.318Z,2.15
2019-05-29T13:28:39.234Z,2.47
2019-05-29T13:31:09.110Z,2.62
2019-05-29T13:33:39.068Z,2.80
2019-05-29T13:36:09.264Z,2.30
2019-05-29T13:38:40.647Z,2.02
2019-05-29T13:41:10.729Z,3.98
2019-05-29T13:43:40.701Z,2.00
2019-05-29T13:46:10.630Z,2.40
2019-05-29T13:48:40.871Z,2.30
2019-05-29T13:51:10.895Z,2.40
2019-05-29T13:53:41.153Z,3.40
2019-05-29T13:56:11.215Z,2.72
2019-05-29T13:58:41.377Z,2.50
2019-05-29T14:01:11.502Z,2.55
2019-05-29T14:03:41.399Z,2.47
2019-05-29T14:06:12.562Z,1.80
2019-05-29T14:08:42.681Z,1.98
2019-05-29T14:11:12.654Z,2.52
2019-05-29T14:13:42.591Z,1.95
2019-05-29T14:16:13.072Z,2.35
2019-05-29T14:18:43.323Z,2.60
2019-05-29T14:21:13.620Z,2.33
2019-05-29T14:23:43.846Z,3.30
2019-05-29T14:26:13.804Z,2.60
2019-05-29T14:28:43.731Z,2.92
2019-05-29T14:31:13.734Z,2.30
2019-05-29T14:33:43.559Z,3.15
2019-05-29T14:36:13.529Z,2.47
2019-05-29T14:38:43.447Z,3.75
2019-05-29T14:41:13.499Z,2.27
2019-05-29T14:43:43.208Z,4.53
2019-05-29T14:46:13.178Z,2.00
2019-05-29T14:48:43.063Z,2.22
2019-05-29T14:51:12.992Z,2.60
2019-05-29T14:53:42.764Z,2.27
2019-05-29T14:56:12.763Z,6.47
2019-05-29T14:58:43.061Z,2.05
2019-05-29T15:01:13.312Z,2.40
2019-05-29T15:03:43.341Z,2.80
2019-05-29T15:06:13.966Z,2.55
2019-05-29T15:08:44.172Z,2.10
2019-05-29T15:11:14.135Z,2.00
2019-05-29T15:13:44.090Z,2.58
2019-05-29T15:16:14.890Z,2.20
2019-05-29T15:18:44.807Z,3.00
2019-05-29T15:21:15.386Z,3.20
2019-05-29T15:23:45.498Z,2.10
2019-05-29T15:26:15.821Z,2.40
2019-05-29T15:28:45.824Z,2.27
2019-05-29T15:31:16.549Z,3.58
2019-05-29T15:33:46.510Z,2.55
2019-05-29T15:36:16.958Z,2.33
2019-05-29T15:38:47.076Z,1.90
2019-05-29T15:41:17.037Z,2.05
2019-05-29T15:43:49.320Z,2.40
2019-05-29T15:46:18.390Z,2.37
2019-05-29T15:48:48.301Z,3.92
2019-05-29T15:51:21.622Z,4.35
2019-05-29T15:53:49.557Z,3.42
2019-05-29T15:56:27.375Z,2.83
2019-05-29T15:58:51.125Z,3.37
2019-05-29T16:01:20.922Z,2.20
2019-05-29T16:03:50.755Z,2.58
2019-05-29T16:06:20.679Z,2.55
2019-05-29T16:08:52.107Z,3.08
2019-05-29T16:11:25.275Z,2.40
2019-05-29T16:13:53.519Z,4.30
2019-05-29T16:16:23.426Z,2.70
2019-05-29T16:18:53.210Z,2.40
2019-05-29T16:21:23.170Z,2.20
2019-05-29T16:23:53.373Z,2.25
2019-05-29T16:26:23.210Z,2.30
2019-05-29T16:28:52.987Z,3.25
2019-05-29T16:31:23.003Z,2.50
2019-05-29T16:33:53.169Z,2.12
2019-05-29T16:36:22.984Z,2.52
2019-05-29T16:38:52.721Z,4.78
2019-05-29T16:41:22.765Z,2.58
2019-05-29T16:43:52.567Z,2.27
2019-05-29T16:46:24.262Z,2.55
2019-05-29T16:48:53.870Z,2.55
2019-05-29T16:51:25.158Z,2.00
2019-05-29T16:53:55.038Z,2.35
2019-05-29T16:56:24.741Z,2.62
2019-05-29T16:58:54.695Z,3.98
2019-05-29T17:01:24.437Z,3.45
2019-05-29T17:03:54.484Z,2.20
2019-05-29T17:06:24.392Z,4.03
2019-05-29T17:08:54.517Z,2.90
2019-05-29T17:11:25.222Z,2.52
2019-05-29T17:13:55.164Z,2.20
2019-05-29T17:16:24.991Z,1.60
2019-05-29T17:18:55.468Z,2.08
2019-05-29T17:21:27.249Z,2.07
2019-05-29T17:23:57.278Z,4.60
2019-05-29T17:26:27.020Z,2.10
2019-05-29T17:28:56.800Z,3.13
2019-05-29T17:31:26.802Z,2.87
2019-05-29T17:33:56.550Z,2.00
2019-05-29T17:36:28.685Z,3.10
2019-05-29T17:38:57.817Z,3.03
2019-05-29T17:41:27.612Z,2.80
2019-05-29T17:43:57.388Z,2.20
2019-05-29T17:46:27.247Z,3.60
2019-05-29T17:48:57.162Z,2.87
2019-05-29T17:51:26.912Z,3.80
2019-05-29T17:53:56.952Z,2.00
2019-05-29T17:56:36.290Z,1.70
2019-05-29T17:58:58.339Z,3.20
2019-05-29T18:01:30.725Z,1.53
2019-05-29T18:03:59.731Z,2.27
2019-05-29T18:06:29.518Z,1.70
2019-05-29T18:08:59.262Z,1.90
2019-05-29T18:11:29.064Z,1.67
2019-05-29T18:14:02.616Z,3.90
2019-05-29T18:16:30.142Z,1.33
2019-05-29T18:18:59.933Z,2.13
2019-05-29T18:21:29.664Z,1.70
2019-05-29T18:23:59.434Z,3.87
2019-05-29T18:26:45.919Z,1.50
2019-05-29T18:29:00.783Z,2.30
2019-05-29T18:31:30.771Z,1.43
2019-05-29T18:34:00.478Z,2.03
2019-05-29T18:36:31.447Z,3.07
2019-05-29T18:39:01.700Z,1.50
2019-05-29T18:41:32.477Z,3.33
2019-05-29T18:44:02.577Z,1.60
2019-05-29T18:46:37.438Z,2.40
2019-05-29T18:49:04.015Z,2.37
2019-05-29T18:51:33.812Z,2.20
2019-05-29T18:54:03.807Z,1.90
2019-05-29T18:56:33.761Z,1.23
2019-05-29T18:59:03.569Z,3.00
2019-05-29T19:01:33.659Z,2.73
2019-05-29T19:04:03.426Z,2.07
2019-05-29T19:06:34.463Z,1.40
2019-05-29T19:09:05.798Z,2.43
2019-05-29T19:11:35.807Z,1.70
2019-05-29T19:14:06.845Z,2.80
2019-05-29T19:16:39.517Z,4.13
2019-05-29T19:19:08.705Z,2.90
2019-05-29T19:21:38.690Z,2.40
2019-05-29T19:24:08.670Z,2.90
2019-05-29T19:26:38.466Z,2.07
2019-05-29T19:29:08.317Z,3.47
2019-05-29T19:31:42.273Z,3.03
2019-05-29T19:34:09.910Z,4.07
2019-05-29T19:36:39.778Z,3.33
2019-05-29T19:39:09.997Z,2.80
2019-05-29T19:41:39.986Z,3.77
2019-05-29T19:44:10.381Z,3.40
2019-05-29T19:46:53.124Z,3.30
2019-05-29T19:49:11.776Z,5.33
2019-05-29T19:51:41.638Z,3.93
2019-05-29T19:54:11.646Z,3.43
2019-05-29T19:56:41.514Z,2.43
2019-05-29T19:59:11.278Z,2.33
2019-05-29T20:01:40.949Z,2.53
2019-05-29T20:04:10.862Z,4.53
2019-05-29T20:06:40.842Z,2.20
2019-05-29T20:09:12.110Z,2.40
2019-05-29T20:11:41.973Z,2.60
2019-05-29T20:14:11.739Z,2.30
2019-05-29T20:16:41.514Z,3.10
2019-05-29T20:19:11.446Z,4.07
2019-05-29T20:21:41.182Z,4.00
2019-05-29T20:24:10.914Z,2.70
2019-05-29T20:26:41.397Z,3.13
2019-05-29T20:29:11.272Z,4.67
2019-05-29T20:31:41.078Z,4.03
2019-05-29T20:34:10.731Z,4.10
2019-05-29T20:36:41.578Z,3.07
2019-05-29T20:39:11.608Z,5.20
2019-05-29T20:41:43.485Z,4.83
2019-05-29T20:44:13.007Z,3.40
2019-05-29T20:46:42.869Z,3.00
2019-05-29T20:49:12.612Z,2.87
2019-05-29T20:51:42.368Z,2.97
2019-05-29T20:54:16.345Z,2.80
2019-05-29T20:56:47.722Z,2.73
2019-05-29T20:59:17.726Z,3.40
2019-05-29T21:01:47.849Z,2.10
2019-05-29T21:04:17.948Z,2.27
2019-05-29T21:06:47.712Z,2.03
2019-05-29T21:09:17.469Z,3.50
2019-05-29T21:11:47.226Z,3.47
2019-05-29T21:14:16.970Z,2.50
2019-05-29T21:16:46.754Z,3.40
2019-05-29T21:19:16.573Z,4.13
2019-05-29T21:21:46.568Z,4.47
2019-05-29T21:24:16.297Z,6.07
2019-05-29T21:26:46.231Z,3.87
2019-05-29T21:29:15.992Z,2.73
2019-05-29T21:31:45.784Z,2.93
2019-05-29T21:34:15.487Z,3.23
2019-05-29T21:36:46.402Z,4.13
2019-05-29T21:39:16.461Z,3.47
2019-05-29T21:41:46.714Z,3.27
2019-05-29T21:44:16.764Z,3.97
2019-05-29T21:46:47.214Z,4.30
2019-05-29T21:49:17.243Z,2.50
2019-05-29T21:51:47.963Z,2.30
2019-05-29T21:54:17.923Z,2.60
2019-05-29T21:56:47.948Z,2.90
2019-05-29T21:59:17.886Z,2.33
2019-05-29T22:01:48.397Z,2.33
2019-05-29T22:04:18.471Z,3.00
2019-05-29T22:06:48.905Z,1.93
2019-05-29T22:09:19.187Z,2.73
2019-05-29T22:11:50.185Z,3.63
2019-05-29T22:14:20.287Z,3.03
2019-05-29T22:16:50.887Z,1.83
2019-05-29T22:19:20.890Z,2.07
2019-05-29T22:21:50.908Z,2.57
2019-05-29T22:24:20.834Z,2.60
2019-05-29T22:26:53.129Z,3.17
2019-05-29T22:29:21.945Z,2.73
2019-05-29T22:31:53.189Z,2.00
2019-05-29T22:34:23.312Z,2.53
2019-05-29T22:36:53.436Z,3.17
2019-05-29T22:39:23.429Z,2.93
2019-05-29T22:41:53.498Z,2.60
2019-05-29T22:44:23.434Z,3.27
2019-05-29T22:46:53.712Z,3.20
2019-05-29T22:49:23.557Z,3.30
2019-05-29T22:51:53.642Z,2.30
2019-05-29T22:54:23.754Z,2.30
2019-05-29T22:56:54.002Z,2.70
2019-05-29T22:59:31.814Z,2.10
2019-05-29T23:01:56.383Z,2.50
2019-05-29T23:04:26.276Z,4.13
2019-05-29T23:06:56.358Z,2.73
2019-05-29T23:09:26.404Z,2.50
2019-05-29T23:11:56.308Z,3.40
2019-05-29T23:14:26.329Z,2.60
2019-05-29T23:16:56.463Z,3.40
2019-05-29T23:19:26.334Z,2.47
2019-05-29T23:21:56.551Z,3.60
2019-05-29T23:24:26.771Z,2.20
2019-05-29T23:26:56.688Z,2.67
2019-05-29T23:29:26.470Z,2.33
2019-05-29T23:31:56.857Z,2.20
2019-05-29T23:34:26.814Z,2.50
2019-05-29T23:36:57.107Z,2.63
2019-05-29T23:39:26.984Z,5.10
2019-05-29T23:41:57.273Z,5.00
2019-05-29T23:44:27.329Z,3.57
2019-05-29T23:46:57.558Z,2.60
2019-05-29T23:49:27.582Z,2.47
2019-05-29T23:51:57.572Z,2.77
2019-05-29T23:54:27.519Z,2.90
2019-05-29T23:56:57.941Z,2.63
2019-05-29T23:59:27.983Z,2.40
