createdAt,value
2018-04-02T00:00:30.801Z,0
2018-04-02T00:01:32.178Z,0
2018-04-02T00:02:33.542Z,0
2018-04-02T00:03:34.915Z,0
2018-04-02T00:04:36.282Z,0
2018-04-02T00:05:37.658Z,0
2018-04-02T00:06:39.020Z,0
2018-04-02T00:07:40.395Z,0
2018-04-02T00:08:41.771Z,0
2018-04-02T00:09:43.145Z,0
2018-04-02T00:10:44.522Z,0
2018-04-02T00:11:45.892Z,0
2018-04-02T00:12:47.260Z,0
2018-04-02T00:13:48.631Z,0
2018-04-02T00:14:50.007Z,0
2018-04-02T00:15:51.383Z,0
2018-04-02T00:16:52.757Z,0
2018-04-02T00:17:54.123Z,0
2018-04-02T00:18:55.504Z,0
2018-04-02T00:19:56.875Z,0
2018-04-02T00:20:58.245Z,0
2018-04-02T00:21:59.620Z,0
2018-04-02T00:23:01.526Z,0
2018-04-02T00:24:02.904Z,0
2018-04-02T00:25:04.262Z,0
2018-04-02T00:26:05.632Z,0
2018-04-02T00:27:07.000Z,0
2018-04-02T00:28:08.413Z,0
2018-04-02T00:29:09.740Z,0
2018-04-02T00:30:11.118Z,0
2018-04-02T00:31:12.496Z,0
2018-04-02T00:32:13.865Z,0
2018-04-02T00:33:15.239Z,0
2018-04-02T00:34:16.610Z,0
2018-04-02T00:35:17.979Z,0
2018-04-02T00:36:20.236Z,0
2018-04-02T00:37:20.672Z,0
2018-04-02T00:38:22.053Z,0
2018-04-02T00:39:23.410Z,0
2018-04-02T00:40:24.787Z,0
2018-04-02T00:41:26.163Z,0
2018-04-02T00:42:27.536Z,0
2018-04-02T00:43:28.906Z,0
2018-04-02T00:44:30.273Z,0
2018-04-02T00:45:31.643Z,0
2018-04-02T00:46:33.019Z,0
2018-04-02T00:47:34.382Z,0
2018-04-02T00:48:35.762Z,0
2018-04-02T00:49:37.143Z,0
2018-04-02T00:50:38.603Z,0
2018-04-02T00:51:39.967Z,0
2018-04-02T00:52:41.338Z,0
2018-04-02T00:53:43.674Z,0
2018-04-02T00:54:45.046Z,0
2018-04-02T00:55:46.388Z,0
2018-04-02T00:56:47.744Z,0
2018-04-02T00:57:49.123Z,0
2018-04-02T00:58:50.502Z,0
2018-04-02T00:59:51.862Z,0
2018-04-02T01:00:53.250Z,0
2018-04-02T01:01:54.624Z,0
2018-04-02T01:02:56.005Z,0
2018-04-02T01:03:57.371Z,0
2018-04-02T01:04:58.743Z,0
2018-04-02T01:06:00.117Z,0
2018-04-02T01:07:01.489Z,0
2018-04-02T01:08:02.853Z,0
2018-04-02T01:09:04.236Z,0
2018-04-02T01:10:05.599Z,0
2018-04-02T01:11:06.977Z,0
2018-04-02T01:12:08.347Z,0
2018-04-02T01:13:09.713Z,0
2018-04-02T01:14:11.086Z,0
2018-04-02T01:15:12.460Z,0
2018-04-02T01:16:13.823Z,0
2018-04-02T01:17:15.191Z,0
2018-04-02T01:18:16.558Z,0
2018-04-02T01:19:17.919Z,0
2018-04-02T01:20:19.301Z,0
2018-04-02T01:21:20.665Z,0
2018-04-02T01:22:22.033Z,0
2018-04-02T01:23:23.416Z,0
2018-04-02T01:24:24.785Z,0
2018-04-02T01:25:26.163Z,0
2018-04-02T01:26:27.527Z,0
2018-04-02T01:27:28.897Z,0
2018-04-02T01:28:30.270Z,0
2018-04-02T01:29:31.636Z,0
2018-04-02T01:30:33.010Z,0
2018-04-02T01:31:34.389Z,0
2018-04-02T01:32:35.753Z,0
2018-04-02T01:33:37.125Z,0
2018-04-02T01:34:38.486Z,0
2018-04-02T01:35:39.865Z,0
2018-04-02T01:36:41.242Z,0
2018-04-02T01:37:42.605Z,0
2018-04-02T01:38:43.982Z,0
2018-04-02T01:39:45.339Z,0
2018-04-02T01:40:46.725Z,0
2018-04-02T01:41:48.091Z,0
2018-04-02T01:42:49.453Z,0
2018-04-02T01:43:51.436Z,0
2018-04-02T01:44:52.796Z,0
2018-04-02T01:45:54.172Z,0
2018-04-02T01:46:55.552Z,0
2018-04-02T01:47:56.912Z,0
2018-04-02T01:48:58.293Z,0
2018-04-02T01:49:59.714Z,0
2018-04-02T01:51:01.034Z,0
2018-04-02T01:52:03.113Z,0
2018-04-02T01:53:04.484Z,0
2018-04-02T01:54:05.854Z,0
2018-04-02T01:55:07.222Z,0
2018-04-02T01:56:08.595Z,0
2018-04-02T01:57:09.974Z,0
2018-04-02T01:58:11.339Z,0
2018-04-02T01:59:12.708Z,0
2018-04-02T02:00:14.072Z,0
2018-04-02T02:01:15.458Z,0
2018-04-02T02:02:16.830Z,0
2018-04-02T02:03:18.895Z,0
2018-04-02T02:04:20.265Z,0
2018-04-02T02:05:21.637Z,0
2018-04-02T02:06:23.003Z,0
2018-04-02T02:07:24.368Z,0
2018-04-02T02:08:25.745Z,0
2018-04-02T02:09:27.112Z,0
2018-04-02T02:10:28.480Z,0
2018-04-02T02:11:29.867Z,0
2018-04-02T02:12:31.225Z,0
2018-04-02T02:13:32.598Z,0
2018-04-02T02:14:33.969Z,0
2018-04-02T02:15:35.350Z,0
2018-04-02T02:16:36.716Z,0
2018-04-02T02:17:38.079Z,0
2018-04-02T02:18:39.464Z,0
2018-04-02T02:19:40.858Z,0
2018-04-02T02:20:42.213Z,0
2018-04-02T02:21:43.584Z,0
2018-04-02T02:22:44.960Z,0
2018-04-02T02:23:46.323Z,0
2018-04-02T02:24:48.622Z,0
2018-04-02T02:25:49.998Z,0
2018-04-02T02:26:51.363Z,0
2018-04-02T02:27:52.755Z,0
2018-04-02T02:28:54.110Z,0
2018-04-02T02:29:55.472Z,0
2018-04-02T02:30:56.857Z,0
2018-04-02T02:31:58.229Z,0
2018-04-02T02:32:59.608Z,0
2018-04-02T02:34:00.984Z,0
2018-04-02T02:35:02.375Z,0
2018-04-02T02:36:03.718Z,0
2018-04-02T02:37:05.093Z,0
2018-04-02T02:38:06.475Z,0
2018-04-02T02:39:07.835Z,0
2018-04-02T02:40:09.209Z,0
2018-04-02T02:41:10.597Z,0
2018-04-02T02:42:11.958Z,0
2018-04-02T02:43:13.331Z,0
2018-04-02T02:44:14.698Z,0
2018-04-02T02:45:16.071Z,0
2018-04-02T02:46:17.447Z,0
2018-04-02T02:47:18.820Z,0
2018-04-02T02:48:20.182Z,0
2018-04-02T02:49:21.556Z,0
2018-04-02T02:50:22.938Z,0
2018-04-02T02:51:24.301Z,0
2018-04-02T02:52:25.674Z,0
2018-04-02T02:53:27.044Z,0
2018-04-02T02:54:28.413Z,0
2018-04-02T02:55:29.796Z,0
2018-04-02T02:56:31.157Z,0
2018-04-02T02:57:32.524Z,0
2018-04-02T02:58:33.909Z,0
2018-04-02T02:59:35.287Z,0
2018-04-02T03:00:37.228Z,0
2018-04-02T03:01:38.593Z,0
2018-04-02T03:02:39.967Z,0
2018-04-02T03:03:41.337Z,0
2018-04-02T03:04:42.711Z,0
2018-04-02T03:05:44.090Z,0
2018-04-02T03:06:45.960Z,0
2018-04-02T03:07:47.334Z,0
2018-04-02T03:08:48.703Z,0
2018-04-02T03:09:50.081Z,0
2018-04-02T03:10:51.451Z,0
2018-04-02T03:11:52.840Z,0
2018-04-02T03:12:54.201Z,0
2018-04-02T03:13:55.576Z,0
2018-04-02T03:14:56.955Z,0
2018-04-02T03:15:58.818Z,0
2018-04-02T03:17:00.188Z,0
2018-04-02T03:18:01.572Z,0
2018-04-02T03:19:02.937Z,0
2018-04-02T03:20:05.139Z,0
2018-04-02T03:21:06.507Z,0
2018-04-02T03:22:07.880Z,0
2018-04-02T03:23:09.250Z,0
2018-04-02T03:24:12.192Z,0
2018-04-02T03:25:13.556Z,0
2018-04-02T03:26:14.918Z,0
2018-04-02T03:27:16.296Z,0
2018-04-02T03:28:17.678Z,0
2018-04-02T03:29:19.051Z,0
2018-04-02T03:30:20.422Z,0
2018-04-02T03:31:21.795Z,0
2018-04-02T03:32:23.167Z,0
2018-04-02T03:33:24.544Z,0
2018-04-02T03:34:25.915Z,0
2018-04-02T03:35:27.268Z,0
2018-04-02T03:36:28.656Z,0
2018-04-02T03:37:30.021Z,0
2018-04-02T03:38:31.400Z,0
2018-04-02T03:39:32.785Z,0
2018-04-02T03:40:34.158Z,0
2018-04-02T03:41:35.529Z,0
2018-04-02T03:42:36.902Z,0
2018-04-02T03:43:38.257Z,0
2018-04-02T03:44:39.625Z,0
2018-04-02T03:45:40.999Z,0
2018-04-02T03:46:42.370Z,0
2018-04-02T03:47:43.741Z,0
2018-04-02T03:48:45.109Z,0
2018-04-02T03:49:46.561Z,0
2018-04-02T03:50:47.938Z,0
2018-04-02T03:51:49.311Z,0
2018-04-02T03:52:50.689Z,0
2018-04-02T03:53:52.060Z,0
2018-04-02T03:54:53.426Z,0
2018-04-02T03:55:54.802Z,0
2018-04-02T03:56:56.173Z,0
2018-04-02T03:57:57.546Z,0
2018-04-02T03:58:58.912Z,0
2018-04-02T04:00:00.288Z,0
2018-04-02T04:01:01.702Z,0
2018-04-02T04:02:03.035Z,0
2018-04-02T04:03:04.402Z,0
2018-04-02T04:04:06.403Z,0
2018-04-02T04:05:07.779Z,0
2018-04-02T04:06:09.152Z,0
2018-04-02T04:07:10.528Z,0
2018-04-02T04:08:11.898Z,0
2018-04-02T04:09:13.265Z,0
2018-04-02T04:10:14.630Z,0
2018-04-02T04:11:16.014Z,0
2018-04-02T04:12:17.414Z,4
2018-04-02T04:13:18.776Z,4
2018-04-02T04:14:20.149Z,0
2018-04-02T04:15:21.503Z,4
2018-04-02T04:16:22.881Z,4
2018-04-02T04:17:24.258Z,4
2018-04-02T04:18:25.629Z,4
2018-04-02T04:19:27.005Z,4
2018-04-02T04:20:28.380Z,8
2018-04-02T04:21:29.744Z,8
2018-04-02T04:22:31.112Z,8
2018-04-02T04:23:32.481Z,12
2018-04-02T04:24:34.694Z,16
2018-04-02T04:25:36.064Z,20
2018-04-02T04:26:37.440Z,16
2018-04-02T04:27:38.814Z,16
2018-04-02T04:28:40.188Z,24
2018-04-02T04:29:41.562Z,28
2018-04-02T04:30:42.940Z,36
2018-04-02T04:31:44.308Z,40
2018-04-02T04:32:45.682Z,44
2018-04-02T04:33:47.047Z,52
2018-04-02T04:34:48.424Z,56
2018-04-02T04:35:49.800Z,60
2018-04-02T04:36:51.253Z,72
2018-04-02T04:37:52.625Z,80
2018-04-02T04:38:53.990Z,80
2018-04-02T04:39:56.341Z,92
2018-04-02T04:40:58.485Z,108
2018-04-02T04:41:59.853Z,112
2018-04-02T04:43:01.228Z,124
2018-04-02T04:44:02.607Z,132
2018-04-02T04:45:03.983Z,144
2018-04-02T04:46:05.346Z,160
2018-04-02T04:47:06.732Z,156
2018-04-02T04:48:08.110Z,168
2018-04-02T04:49:09.480Z,192
2018-04-02T04:50:10.855Z,192
2018-04-02T04:51:12.227Z,188
2018-04-02T04:52:13.601Z,204
2018-04-02T04:53:14.975Z,228
2018-04-02T04:54:16.350Z,224
2018-04-02T04:55:17.731Z,184
2018-04-02T04:56:19.093Z,192
2018-04-02T04:57:20.463Z,216
2018-04-02T04:58:21.834Z,244
2018-04-02T04:59:23.224Z,220
2018-04-02T05:00:24.593Z,260
2018-04-02T05:01:25.977Z,240
2018-04-02T05:02:27.353Z,236
2018-04-02T05:03:28.736Z,256
2018-04-02T05:04:30.109Z,276
2018-04-02T05:05:31.490Z,292
2018-04-02T05:06:32.855Z,304
2018-04-02T05:07:34.230Z,304
2018-04-02T05:08:35.629Z,340
2018-04-02T05:09:37.004Z,332
2018-04-02T05:10:38.381Z,316
2018-04-02T05:11:39.743Z,356
2018-04-02T05:12:41.117Z,328
2018-04-02T05:13:42.495Z,372
2018-04-02T05:14:43.876Z,380
2018-04-02T05:15:45.249Z,392
2018-04-02T05:16:46.623Z,436
2018-04-02T05:17:48.006Z,400
2018-04-02T05:18:49.389Z,424
2018-04-02T05:19:50.749Z,460
2018-04-02T05:20:52.118Z,540
2018-04-02T05:21:53.508Z,488
2018-04-02T05:22:54.876Z,672
2018-04-02T05:23:56.252Z,540
2018-04-02T05:24:57.628Z,520
2018-04-02T05:25:59.002Z,568
2018-04-02T05:27:00.383Z,636
2018-04-02T05:28:01.768Z,568
2018-04-02T05:29:03.136Z,596
2018-04-02T05:30:04.523Z,564
2018-04-02T05:31:05.894Z,664
2018-04-02T05:32:07.259Z,588
2018-04-02T05:33:08.640Z,632
2018-04-02T05:34:10.028Z,652
2018-04-02T05:35:11.386Z,672
2018-04-02T05:36:12.765Z,644
2018-04-02T05:37:14.142Z,540
2018-04-02T05:38:15.524Z,560
2018-04-02T05:39:16.898Z,548
2018-04-02T05:40:18.267Z,488
2018-04-02T05:41:19.641Z,604
2018-04-02T05:42:21.051Z,528
2018-04-02T05:43:22.430Z,588
2018-04-02T05:44:23.814Z,516
2018-04-02T05:45:25.187Z,588
2018-04-02T05:46:26.562Z,560
2018-04-02T05:47:27.938Z,700
2018-04-02T05:48:29.306Z,692
2018-04-02T05:49:30.684Z,628
2018-04-02T05:50:32.060Z,644
2018-04-02T05:51:33.436Z,764
2018-04-02T05:52:34.808Z,744
2018-04-02T05:53:36.180Z,732
2018-04-02T05:54:37.563Z,720
2018-04-02T05:55:38.924Z,732
2018-04-02T05:56:40.302Z,772
2018-04-02T05:57:41.684Z,768
2018-04-02T05:58:43.054Z,808
2018-04-02T05:59:44.470Z,712
2018-04-02T06:00:45.811Z,740
2018-04-02T06:01:47.184Z,776
2018-04-02T06:02:48.558Z,896
2018-04-02T06:03:49.937Z,836
2018-04-02T06:04:51.313Z,796
2018-04-02T06:05:52.683Z,948
2018-04-02T06:06:54.067Z,904
2018-04-02T06:07:55.431Z,908
2018-04-02T06:08:56.810Z,920
2018-04-02T06:09:58.192Z,1032
2018-04-02T06:10:59.569Z,1104
2018-04-02T06:12:00.941Z,1092
2018-04-02T06:13:02.324Z,1412
2018-04-02T06:14:03.697Z,1380
2018-04-02T06:15:05.084Z,1092
2018-04-02T06:16:06.505Z,1196
2018-04-02T06:17:07.841Z,1608
2018-04-02T06:18:09.212Z,1776
2018-04-02T06:19:10.593Z,1536
2018-04-02T06:20:12.606Z,2080
2018-04-02T06:21:13.993Z,1952
2018-04-02T06:22:15.368Z,1936
2018-04-02T06:23:16.754Z,1536
2018-04-02T06:24:18.140Z,1684
2018-04-02T06:25:19.520Z,1812
2018-04-02T06:26:20.892Z,2276
2018-04-02T06:27:22.270Z,3192
2018-04-02T06:28:23.641Z,2780
2018-04-02T06:29:25.026Z,2176
2018-04-02T06:30:26.406Z,2376
2018-04-02T06:31:27.789Z,2668
2018-04-02T06:32:29.173Z,2924
2018-04-02T06:33:30.563Z,3444
2018-04-02T06:34:31.924Z,3084
2018-04-02T06:35:33.311Z,3292
2018-04-02T06:36:34.690Z,3276
2018-04-02T06:37:36.077Z,3548
2018-04-02T06:38:37.459Z,3224
2018-04-02T06:39:38.830Z,2928
2018-04-02T06:40:40.202Z,2736
2018-04-02T06:41:41.581Z,2848
2018-04-02T06:42:42.960Z,5288
2018-04-02T06:43:44.302Z,4564
2018-04-02T06:44:46.248Z,5320
2018-04-02T06:45:47.010Z,7624
2018-04-02T06:46:48.392Z,4344
2018-04-02T06:47:50.492Z,7012
2018-04-02T06:48:51.857Z,8400
2018-04-02T06:49:53.238Z,8480
2018-04-02T06:50:54.626Z,11656
2018-04-02T06:51:55.997Z,9852
2018-04-02T06:52:57.440Z,8160
2018-04-02T06:53:58.755Z,4992
2018-04-02T06:55:00.914Z,5228
2018-04-02T06:56:02.295Z,8456
2018-04-02T06:57:03.668Z,7472
2018-04-02T06:58:05.059Z,11288
2018-04-02T06:59:06.433Z,10908
2018-04-02T07:00:07.819Z,5992
2018-04-02T07:01:09.202Z,10784
2018-04-02T07:02:10.591Z,11460
2018-04-02T07:03:11.967Z,5740
2018-04-02T07:04:13.349Z,10572
2018-04-02T07:05:14.734Z,4564
2018-04-02T07:06:16.120Z,10676
2018-04-02T07:07:17.500Z,10724
2018-04-02T07:08:19.162Z,7024
2018-04-02T07:09:20.543Z,7100
2018-04-02T07:10:21.928Z,11440
2018-04-02T07:11:23.314Z,11264
2018-04-02T07:12:24.700Z,10856
2018-04-02T07:13:26.087Z,10992
2018-04-02T07:14:27.474Z,11248
2018-04-02T07:15:29.734Z,10904
2018-04-02T07:16:31.112Z,9468
2018-04-02T07:17:32.508Z,11560
2018-04-02T07:18:33.886Z,11408
2018-04-02T07:19:35.283Z,11064
2018-04-02T07:20:36.661Z,11452
2018-04-02T07:21:38.048Z,14168
2018-04-02T07:22:39.444Z,14912
2018-04-02T07:23:40.827Z,17056
2018-04-02T07:24:42.213Z,18592
2018-04-02T07:25:43.604Z,18016
2018-04-02T07:26:44.997Z,17344
2018-04-02T07:27:46.386Z,16128
2018-04-02T07:28:47.779Z,17440
2018-04-02T07:29:49.175Z,17696
2018-04-02T07:30:50.563Z,18016
2018-04-02T07:31:51.950Z,19168
2018-04-02T07:32:53.338Z,19168
2018-04-02T07:33:54.742Z,18080
2018-04-02T07:34:56.136Z,18880
2018-04-02T07:35:57.529Z,18816
2018-04-02T07:36:58.925Z,19136
2018-04-02T07:38:00.309Z,19840
2018-04-02T07:39:01.704Z,20032
2018-04-02T07:40:03.090Z,19328
2018-04-02T07:41:04.476Z,19904
2018-04-02T07:42:05.866Z,19424
2018-04-02T07:43:07.263Z,19200
2018-04-02T07:44:08.650Z,20320
2018-04-02T07:45:10.052Z,20448
2018-04-02T07:46:11.439Z,19584
2018-04-02T07:47:12.826Z,20672
2018-04-02T07:48:14.225Z,20224
2018-04-02T07:49:15.621Z,20480
2018-04-02T07:50:17.016Z,20608
2018-04-02T07:51:18.393Z,19648
2018-04-02T07:52:19.796Z,20096
2018-04-02T07:53:21.195Z,20704
2018-04-02T07:54:22.589Z,19072
2018-04-02T07:55:23.987Z,20320
2018-04-02T07:56:25.382Z,20224
2018-04-02T07:57:26.786Z,19904
2018-04-02T07:58:28.184Z,20736
2018-04-02T07:59:29.571Z,20768
2018-04-02T08:00:30.958Z,19968
2018-04-02T08:01:32.357Z,18432
2018-04-02T08:02:33.754Z,13372
2018-04-02T08:03:35.182Z,11824
2018-04-02T08:04:36.542Z,11696
2018-04-02T08:05:37.941Z,11764
2018-04-02T08:06:39.335Z,11660
2018-04-02T08:07:40.732Z,10684
2018-04-02T08:08:42.162Z,10612
2018-04-02T08:09:44.199Z,10588
2018-04-02T08:10:45.589Z,12504
2018-04-02T08:11:46.989Z,14420
2018-04-02T08:12:48.373Z,14564
2018-04-02T08:13:49.772Z,15104
2018-04-02T08:14:51.171Z,15072
2018-04-02T08:15:52.586Z,13932
2018-04-02T08:16:53.962Z,13412
2018-04-02T08:17:55.420Z,13648
2018-04-02T08:18:56.720Z,12884
2018-04-02T08:19:58.114Z,12568
2018-04-02T08:20:59.524Z,12336
2018-04-02T08:22:00.909Z,11984
2018-04-02T08:23:02.327Z,12048
2018-04-02T08:24:03.716Z,12428
2018-04-02T08:25:05.109Z,12388
2018-04-02T08:26:06.511Z,12568
2018-04-02T08:27:07.908Z,13408
2018-04-02T08:28:09.306Z,14928
2018-04-02T08:29:10.704Z,15120
2018-04-02T08:30:12.102Z,16096
2018-04-02T08:31:13.513Z,17600
2018-04-02T08:32:14.902Z,16576
2018-04-02T08:33:16.301Z,17120
2018-04-02T08:34:17.714Z,17664
2018-04-02T08:35:19.106Z,14324
2018-04-02T08:36:20.500Z,11732
2018-04-02T08:37:21.929Z,10288
2018-04-02T08:38:23.322Z,10184
2018-04-02T08:39:24.720Z,10220
2018-04-02T08:40:26.836Z,10332
2018-04-02T08:41:28.247Z,10456
2018-04-02T08:42:29.639Z,10432
2018-04-02T08:43:31.043Z,10524
2018-04-02T08:44:32.397Z,10592
2018-04-02T08:45:33.805Z,10680
2018-04-02T08:46:35.197Z,10852
2018-04-02T08:47:36.599Z,11048
2018-04-02T08:48:38.008Z,11176
2018-04-02T08:49:39.392Z,11276
2018-04-02T08:50:40.808Z,11500
2018-04-02T08:51:42.175Z,11620
2018-04-02T08:52:43.524Z,11812
2018-04-02T08:53:44.914Z,12024
2018-04-02T08:54:46.271Z,12120
2018-04-02T08:55:47.633Z,12312
2018-04-02T08:56:48.979Z,12264
2018-04-02T08:57:50.340Z,11428
2018-04-02T08:58:51.746Z,12728
2018-04-02T08:59:53.134Z,12940
2018-04-02T09:00:54.532Z,13208
2018-04-02T09:01:55.934Z,13496
2018-04-02T09:02:57.325Z,13792
2018-04-02T09:03:58.727Z,14108
2018-04-02T09:05:00.121Z,14296
2018-04-02T09:06:01.679Z,14768
2018-04-02T09:07:03.082Z,15064
2018-04-02T09:08:04.464Z,15744
2018-04-02T09:09:05.871Z,16256
2018-04-02T09:10:07.225Z,26240
2018-04-02T09:11:08.630Z,49952
2018-04-02T09:12:10.023Z,52640
2018-04-02T09:13:11.430Z,52960
2018-04-02T09:14:12.825Z,59552
2018-04-02T09:15:14.219Z,64064
2018-04-02T09:16:15.620Z,65088
2018-04-02T09:17:16.975Z,60704
2018-04-02T09:18:18.631Z,58816
2018-04-02T09:19:20.037Z,62560
2018-04-02T09:20:21.441Z,63840
2018-04-02T09:21:22.840Z,65600
2018-04-02T09:22:24.240Z,65792
2018-04-02T09:23:25.631Z,65824
2018-04-02T09:24:27.035Z,67328
2018-04-02T09:25:28.433Z,65312
2018-04-02T09:26:29.835Z,67872
2018-04-02T09:27:31.226Z,70496
2018-04-02T09:28:32.632Z,75040
2018-04-02T09:29:34.023Z,73600
2018-04-02T09:30:35.432Z,70784
2018-04-02T09:31:36.832Z,71328
2018-04-02T09:32:38.240Z,68512
2018-04-02T09:33:39.633Z,67808
2018-04-02T09:34:41.045Z,66976
2018-04-02T09:35:42.440Z,67712
2018-04-02T09:36:43.838Z,68000
2018-04-02T09:37:45.245Z,67936
2018-04-02T09:38:46.658Z,68640
2018-04-02T09:39:48.062Z,68224
2018-04-02T09:40:49.468Z,68512
2018-04-02T09:41:50.877Z,68640
2018-04-02T09:42:52.377Z,71072
2018-04-02T09:43:53.779Z,71456
2018-04-02T09:44:55.191Z,70624
2018-04-02T09:45:56.848Z,71040
2018-04-02T09:46:58.249Z,71232
2018-04-02T09:47:59.665Z,71648
2018-04-02T09:49:01.227Z,66720
2018-04-02T09:50:02.640Z,64384
2018-04-02T09:51:04.195Z,70272
2018-04-02T09:52:05.568Z,77312
2018-04-02T09:53:06.975Z,76352
2018-04-02T09:54:08.634Z,69600
2018-04-02T09:55:09.981Z,65280
2018-04-02T09:56:11.658Z,66432
2018-04-02T09:57:13.068Z,67136
2018-04-02T09:58:14.486Z,64256
2018-04-02T09:59:15.839Z,63136
2018-04-02T10:00:17.268Z,68512
2018-04-02T10:01:18.681Z,71264
2018-04-02T10:02:20.126Z,65056
2018-04-02T10:03:21.744Z,63264
